createdAt,value
2022-12-20T00:00:12.197Z,0.00
2022-12-20T00:01:12.186Z,0.00
2022-12-20T00:02:12.320Z,0.00
2022-12-20T00:03:12.214Z,0.00
2022-12-20T00:04:12.164Z,0.00
2022-12-20T00:05:12.143Z,0.00
2022-12-20T00:06:12.119Z,0.00
2022-12-20T00:07:12.111Z,0.00
2022-12-20T00:08:12.102Z,0.00
2022-12-20T00:09:12.155Z,0.00
2022-12-20T00:10:12.086Z,0.00
2022-12-20T00:11:12.075Z,0.00
2022-12-20T00:12:12.073Z,0.00
2022-12-20T00:13:12.061Z,0.00
2022-12-20T00:14:12.058Z,0.00
2022-12-20T00:15:12.061Z,0.00
2022-12-20T00:16:12.037Z,0.00
2022-12-20T00:17:12.007Z,0.00
2022-12-20T00:18:12.046Z,0.00
2022-12-20T00:19:12.019Z,0.00
2022-12-20T00:20:11.996Z,0.00
2022-12-20T00:21:11.962Z,0.00
2022-12-20T00:22:11.968Z,0.00
2022-12-20T00:23:11.940Z,0.00
2022-12-20T00:24:11.930Z,0.00
2022-12-20T00:25:11.954Z,0.00
2022-12-20T00:26:11.918Z,0.00
2022-12-20T00:27:11.919Z,0.00
2022-12-20T00:28:11.887Z,0.00
2022-12-20T00:29:11.894Z,0.00
2022-12-20T00:30:11.875Z,0.00
2022-12-20T00:31:11.922Z,0.00
2022-12-20T00:32:11.925Z,0.00
2022-12-20T00:33:11.846Z,0.00
2022-12-20T00:34:11.832Z,0.00
2022-12-20T00:35:11.833Z,0.00
2022-12-20T00:36:11.817Z,0.00
2022-12-20T00:37:11.810Z,0.00
2022-12-20T00:38:11.790Z,0.00
2022-12-20T00:39:11.784Z,0.00
2022-12-20T00:40:11.817Z,0.00
2022-12-20T00:41:11.764Z,0.00
2022-12-20T00:42:11.821Z,0.00
2022-12-20T00:43:11.804Z,0.00
2022-12-20T00:44:11.794Z,0.00
2022-12-20T00:45:11.720Z,0.00
2022-12-20T00:46:11.850Z,0.00
2022-12-20T00:47:11.796Z,0.00
2022-12-20T00:48:11.734Z,0.00
2022-12-20T00:49:11.695Z,0.00
2022-12-20T00:50:11.682Z,0.00
2022-12-20T00:51:11.694Z,0.00
2022-12-20T00:52:11.645Z,0.00
2022-12-20T00:53:11.631Z,0.00
2022-12-20T00:54:11.642Z,0.00
2022-12-20T00:55:11.627Z,0.00
2022-12-20T00:56:11.614Z,0.00
2022-12-20T00:57:11.579Z,0.00
2022-12-20T00:58:11.587Z,0.00
2022-12-20T00:59:11.567Z,0.00
2022-12-20T01:00:11.612Z,0.00
2022-12-20T01:01:11.594Z,0.00
2022-12-20T01:02:11.747Z,0.00
2022-12-20T01:03:11.603Z,0.00
2022-12-20T01:04:11.522Z,0.00
2022-12-20T01:05:11.502Z,0.00
2022-12-20T01:06:11.492Z,0.00
2022-12-20T01:07:11.508Z,0.00
2022-12-20T01:08:11.483Z,0.00
2022-12-20T01:09:11.471Z,0.00
2022-12-20T01:10:11.475Z,0.00
2022-12-20T01:11:11.442Z,0.00
2022-12-20T01:12:11.447Z,0.00
2022-12-20T01:13:11.420Z,0.00
2022-12-20T01:14:11.425Z,0.00
2022-12-20T01:15:11.392Z,0.00
2022-12-20T01:16:11.507Z,0.00
2022-12-20T01:17:11.399Z,0.00
2022-12-20T01:18:11.370Z,0.00
2022-12-20T01:19:11.346Z,0.00
2022-12-20T01:20:11.361Z,0.00
2022-12-20T01:21:11.356Z,0.00
2022-12-20T01:22:11.332Z,0.00
2022-12-20T01:23:11.333Z,0.00
2022-12-20T01:24:11.292Z,0.00
2022-12-20T01:25:11.293Z,0.00
2022-12-20T01:26:11.303Z,0.00
2022-12-20T01:27:11.278Z,0.00
2022-12-20T01:28:11.255Z,0.00
2022-12-20T01:29:11.248Z,0.00
2022-12-20T01:30:11.251Z,0.00
2022-12-20T01:31:11.347Z,0.00
2022-12-20T01:32:11.338Z,0.00
2022-12-20T01:33:11.198Z,0.00
2022-12-20T01:34:11.211Z,0.00
2022-12-20T01:35:11.177Z,0.00
2022-12-20T01:36:11.187Z,0.00
2022-12-20T01:37:11.175Z,0.00
2022-12-20T01:38:11.156Z,0.00
2022-12-20T01:39:11.136Z,0.00
2022-12-20T01:40:11.131Z,0.00
2022-12-20T01:41:11.125Z,0.00
2022-12-20T01:42:11.126Z,0.00
2022-12-20T01:43:11.095Z,0.00
2022-12-20T01:44:11.095Z,0.00
2022-12-20T01:45:11.095Z,0.00
2022-12-20T01:46:11.145Z,0.00
2022-12-20T01:47:11.070Z,0.00
2022-12-20T01:48:11.056Z,0.00
2022-12-20T01:49:11.048Z,0.00
2022-12-20T01:50:11.030Z,0.00
2022-12-20T01:51:11.027Z,0.00
2022-12-20T01:52:11.018Z,0.00
2022-12-20T01:53:10.997Z,0.00
2022-12-20T01:54:11.005Z,0.00
2022-12-20T01:55:10.985Z,0.00
2022-12-20T01:56:10.983Z,0.00
2022-12-20T01:57:10.957Z,0.00
2022-12-20T01:58:10.978Z,0.00
2022-12-20T01:59:10.934Z,0.00
2022-12-20T02:00:10.926Z,0.00
2022-12-20T02:01:10.967Z,0.00
2022-12-20T02:02:11.140Z,0.00
2022-12-20T02:03:11.108Z,0.00
2022-12-20T02:04:10.881Z,0.00
2022-12-20T02:05:10.879Z,0.00
2022-12-20T02:06:10.898Z,0.00
2022-12-20T02:07:10.838Z,0.00
2022-12-20T02:08:10.853Z,0.00
2022-12-20T02:09:10.835Z,0.00
2022-12-20T02:10:10.829Z,0.00
2022-12-20T02:11:10.797Z,0.00
2022-12-20T02:12:10.798Z,0.00
2022-12-20T02:13:10.799Z,0.00
2022-12-20T02:14:11.046Z,0.00
2022-12-20T02:15:10.770Z,0.00
2022-12-20T02:16:10.771Z,0.00
2022-12-20T02:17:10.827Z,0.00
2022-12-20T02:18:10.750Z,0.00
2022-12-20T02:19:10.725Z,0.00
2022-12-20T02:20:10.718Z,0.00
2022-12-20T02:21:10.709Z,0.00
2022-12-20T02:22:10.691Z,0.00
2022-12-20T02:23:10.679Z,0.00
2022-12-20T02:24:10.687Z,0.00
2022-12-20T02:25:10.667Z,0.00
2022-12-20T02:26:10.659Z,0.00
2022-12-20T02:27:10.650Z,0.00
2022-12-20T02:28:10.626Z,0.00
2022-12-20T02:29:10.634Z,0.00
2022-12-20T02:30:10.891Z,0.00
2022-12-20T02:31:10.862Z,0.00
2022-12-20T02:32:10.663Z,0.00
2022-12-20T02:33:10.596Z,0.00
2022-12-20T02:34:10.584Z,0.00
2022-12-20T02:35:10.573Z,0.00
2022-12-20T02:36:10.573Z,0.00
2022-12-20T02:37:10.531Z,0.00
2022-12-20T02:38:10.540Z,0.00
2022-12-20T02:39:10.520Z,0.00
2022-12-20T02:40:10.507Z,0.00
2022-12-20T02:41:10.510Z,0.00
2022-12-20T02:42:10.499Z,0.00
2022-12-20T02:43:10.502Z,0.00
2022-12-20T02:44:10.463Z,0.00
2022-12-20T02:45:10.462Z,0.00
2022-12-20T02:46:10.516Z,0.00
2022-12-20T02:47:10.451Z,0.00
2022-12-20T02:48:10.442Z,0.00
2022-12-20T02:49:10.412Z,0.00
2022-12-20T02:50:10.410Z,0.00
2022-12-20T02:51:10.432Z,0.00
2022-12-20T02:52:10.401Z,0.00
2022-12-20T02:53:10.360Z,0.00
2022-12-20T02:54:10.353Z,0.00
2022-12-20T02:55:10.343Z,0.00
2022-12-20T02:56:10.356Z,0.00
2022-12-20T02:57:10.339Z,0.00
2022-12-20T02:58:10.331Z,0.00
2022-12-20T02:59:10.306Z,0.00
2022-12-20T03:00:10.306Z,0.00
2022-12-20T03:01:10.357Z,0.00
2022-12-20T03:02:10.442Z,0.00
2022-12-20T03:03:10.502Z,0.00
2022-12-20T03:04:10.275Z,0.00
2022-12-20T03:05:10.250Z,0.00
2022-12-20T03:06:10.247Z,0.00
2022-12-20T03:07:10.252Z,0.00
2022-12-20T03:08:10.204Z,0.00
2022-12-20T03:09:10.195Z,0.00
2022-12-20T03:10:10.199Z,0.00
2022-12-20T03:11:10.173Z,0.00
2022-12-20T03:12:10.185Z,0.00
2022-12-20T03:13:10.188Z,0.00
2022-12-20T03:14:10.164Z,0.00
2022-12-20T03:15:10.146Z,0.00
2022-12-20T03:16:10.122Z,0.00
2022-12-20T03:17:10.219Z,0.00
2022-12-20T03:18:10.115Z,0.00
2022-12-20T03:19:10.097Z,0.00
2022-12-20T03:20:10.084Z,0.00
2022-12-20T03:21:10.175Z,0.00
2022-12-20T03:22:10.075Z,0.00
2022-12-20T03:23:10.054Z,0.00
2022-12-20T03:24:10.037Z,0.00
2022-12-20T03:25:10.024Z,0.00
2022-12-20T03:26:10.022Z,0.00
2022-12-20T03:27:10.015Z,0.00
2022-12-20T03:28:10.009Z,0.00
2022-12-20T03:29:09.988Z,0.00
2022-12-20T03:30:09.981Z,0.00
2022-12-20T03:31:09.998Z,0.00
2022-12-20T03:32:09.980Z,0.00
2022-12-20T03:33:09.966Z,0.00
2022-12-20T03:34:09.950Z,0.00
2022-12-20T03:35:09.932Z,0.00
2022-12-20T03:36:09.939Z,0.00
2022-12-20T03:37:09.905Z,0.00
2022-12-20T03:38:09.896Z,0.00
2022-12-20T03:39:09.877Z,0.00
2022-12-20T03:40:09.891Z,0.00
2022-12-20T03:41:09.877Z,0.00
2022-12-20T03:42:09.855Z,0.00
2022-12-20T03:43:09.850Z,0.00
2022-12-20T03:44:09.881Z,0.00
2022-12-20T03:45:09.808Z,0.00
2022-12-20T03:46:09.861Z,0.00
2022-12-20T03:47:09.810Z,0.00
2022-12-20T03:48:09.809Z,0.00
2022-12-20T03:49:09.768Z,0.00
2022-12-20T03:50:09.776Z,0.00
2022-12-20T03:51:09.758Z,0.00
2022-12-20T03:52:09.745Z,0.00
2022-12-20T03:53:09.748Z,0.00
2022-12-20T03:54:09.734Z,0.00
2022-12-20T03:55:09.710Z,0.00
2022-12-20T03:56:09.699Z,0.00
2022-12-20T03:57:09.705Z,0.00
2022-12-20T03:58:09.680Z,0.00
2022-12-20T03:59:09.671Z,0.00
2022-12-20T04:00:09.683Z,0.00
2022-12-20T04:01:09.713Z,0.00
2022-12-20T04:02:09.743Z,0.00
2022-12-20T04:03:09.707Z,0.00
2022-12-20T04:04:09.621Z,0.00
2022-12-20T04:05:09.619Z,0.00
2022-12-20T04:06:09.609Z,0.00
2022-12-20T04:07:09.602Z,0.00
2022-12-20T04:08:09.585Z,0.00
2022-12-20T04:09:09.585Z,0.00
2022-12-20T04:10:09.572Z,0.00
2022-12-20T04:11:09.559Z,0.00
2022-12-20T04:12:09.543Z,0.00
2022-12-20T04:13:09.553Z,0.00
2022-12-20T04:14:09.511Z,0.00
2022-12-20T04:15:09.513Z,0.00
2022-12-20T04:16:09.530Z,0.00
2022-12-20T04:17:09.518Z,0.00
2022-12-20T04:18:09.490Z,0.00
2022-12-20T04:19:09.502Z,0.00
2022-12-20T04:20:09.459Z,0.00
2022-12-20T04:21:09.453Z,0.00
2022-12-20T04:22:09.439Z,0.00
2022-12-20T04:23:09.421Z,0.00
2022-12-20T04:24:09.438Z,0.00
2022-12-20T04:25:09.391Z,0.00
2022-12-20T04:26:09.391Z,0.00
2022-12-20T04:27:09.393Z,0.00
2022-12-20T04:28:09.393Z,0.00
2022-12-20T04:29:09.344Z,0.00
2022-12-20T04:30:09.413Z,0.00
2022-12-20T04:31:09.356Z,0.00
2022-12-20T04:32:09.336Z,0.00
2022-12-20T04:33:09.314Z,0.00
2022-12-20T04:34:09.325Z,0.00
2022-12-20T04:35:09.298Z,0.00
2022-12-20T04:36:09.293Z,0.00
2022-12-20T04:37:09.315Z,0.00
2022-12-20T04:38:09.261Z,0.00
2022-12-20T04:39:09.254Z,0.00
2022-12-20T04:40:09.246Z,0.00
2022-12-20T04:41:09.246Z,0.00
2022-12-20T04:42:09.236Z,0.00
2022-12-20T04:43:09.216Z,0.00
2022-12-20T04:44:09.215Z,0.00
2022-12-20T04:45:09.214Z,0.00
2022-12-20T04:46:09.211Z,0.00
2022-12-20T04:47:09.195Z,0.00
2022-12-20T04:48:36.724Z,0.00
2022-12-20T04:49:10.155Z,0.00
2022-12-20T04:50:09.127Z,0.00
2022-12-20T04:51:09.145Z,0.00
2022-12-20T04:52:09.145Z,0.00
2022-12-20T04:53:09.096Z,0.00
2022-12-20T04:54:09.095Z,0.00
2022-12-20T04:55:09.097Z,0.00
2022-12-20T04:56:09.069Z,0.00
2022-12-20T04:57:09.095Z,0.00
2022-12-20T04:58:09.058Z,0.00
2022-12-20T04:59:09.043Z,0.00
2022-12-20T05:00:09.046Z,0.00
2022-12-20T05:01:09.037Z,0.00
2022-12-20T05:02:09.105Z,0.00
2022-12-20T05:03:09.206Z,0.00
2022-12-20T05:04:09.053Z,0.00
2022-12-20T05:05:08.988Z,0.00
2022-12-20T05:06:08.967Z,0.00
2022-12-20T05:07:08.948Z,0.00
2022-12-20T05:08:08.956Z,0.00
2022-12-20T05:09:08.957Z,0.00
2022-12-20T05:10:08.935Z,0.00
2022-12-20T05:11:08.930Z,0.00
2022-12-20T05:12:08.896Z,0.00
2022-12-20T05:13:09.521Z,0.00
2022-12-20T05:14:08.887Z,0.00
2022-12-20T05:15:08.886Z,0.00
2022-12-20T05:16:08.912Z,0.00
2022-12-20T05:17:08.849Z,0.00
2022-12-20T05:18:08.838Z,0.00
2022-12-20T05:19:08.838Z,0.00
2022-12-20T05:20:08.839Z,0.00
2022-12-20T05:21:08.812Z,0.00
2022-12-20T05:22:08.791Z,0.00
2022-12-20T05:23:09.458Z,0.00
2022-12-20T05:24:08.798Z,0.00
2022-12-20T05:25:08.781Z,0.00
2022-12-20T05:26:08.789Z,0.00
2022-12-20T05:27:08.769Z,0.00
2022-12-20T05:28:08.880Z,0.00
2022-12-20T05:29:08.741Z,0.00
2022-12-20T05:30:08.717Z,0.00
2022-12-20T05:31:08.751Z,0.00
2022-12-20T05:32:08.910Z,0.00
2022-12-20T05:33:08.690Z,0.00
2022-12-20T05:34:08.681Z,0.00
2022-12-20T05:35:08.678Z,0.00
2022-12-20T05:36:08.648Z,0.00
2022-12-20T05:37:08.679Z,0.00
2022-12-20T05:38:08.640Z,0.00
2022-12-20T05:39:08.613Z,0.00
2022-12-20T05:40:08.620Z,0.00
2022-12-20T05:41:08.640Z,0.00
2022-12-20T05:42:08.582Z,0.00
2022-12-20T05:43:08.641Z,0.00
2022-12-20T05:44:08.571Z,0.00
2022-12-20T05:45:08.558Z,0.00
2022-12-20T05:46:08.604Z,0.00
2022-12-20T05:47:08.611Z,0.00
2022-12-20T05:48:08.551Z,0.00
2022-12-20T05:49:08.535Z,0.00
2022-12-20T05:50:12.256Z,0.00
2022-12-20T05:51:09.497Z,0.00
2022-12-20T05:52:08.482Z,0.00
2022-12-20T05:53:11.943Z,0.00
2022-12-20T05:54:08.478Z,0.00
2022-12-20T05:55:08.452Z,0.00
2022-12-20T05:56:08.436Z,0.00
2022-12-20T05:57:08.464Z,0.00
2022-12-20T05:58:08.420Z,0.00
2022-12-20T05:59:08.413Z,0.00
2022-12-20T06:00:08.407Z,0.00
2022-12-20T06:01:08.382Z,0.00
2022-12-20T06:02:08.517Z,0.00
2022-12-20T06:03:08.561Z,0.00
2022-12-20T06:04:08.398Z,0.00
2022-12-20T06:05:08.358Z,0.00
2022-12-20T06:06:13.971Z,0.00
2022-12-20T06:07:09.333Z,0.00
2022-12-20T06:08:08.313Z,0.00
2022-12-20T06:09:08.303Z,0.00
2022-12-20T06:10:08.284Z,0.00
2022-12-20T06:11:08.288Z,0.00
2022-12-20T06:12:08.271Z,0.00
2022-12-20T06:13:08.312Z,0.00
2022-12-20T06:14:08.235Z,0.00
2022-12-20T06:15:08.252Z,0.00
2022-12-20T06:16:08.276Z,0.00
2022-12-20T06:17:08.213Z,0.00
2022-12-20T06:18:08.203Z,0.00
2022-12-20T06:19:08.232Z,0.00
2022-12-20T06:20:08.181Z,0.00
2022-12-20T06:21:08.183Z,0.00
2022-12-20T06:22:08.154Z,0.00
2022-12-20T06:23:08.156Z,0.00
2022-12-20T06:24:08.133Z,0.00
2022-12-20T06:25:08.504Z,0.00
2022-12-20T06:26:08.119Z,0.00
2022-12-20T06:27:08.104Z,0.00
2022-12-20T06:28:08.137Z,0.00
2022-12-20T06:29:08.082Z,0.00
2022-12-20T06:30:08.364Z,0.00
2022-12-20T06:31:08.095Z,0.00
2022-12-20T06:32:09.033Z,0.00
2022-12-20T06:33:08.049Z,0.00
2022-12-20T06:34:08.040Z,0.00
2022-12-20T06:35:08.035Z,0.00
2022-12-20T06:36:08.037Z,0.00
2022-12-20T06:37:08.026Z,0.00
2022-12-20T06:38:08.002Z,0.00
2022-12-20T06:39:09.849Z,0.00
2022-12-20T06:40:07.977Z,0.00
2022-12-20T06:41:07.957Z,0.00
2022-12-20T06:42:07.969Z,0.00
2022-12-20T06:43:07.966Z,0.00
2022-12-20T06:44:07.953Z,0.00
2022-12-20T06:45:07.920Z,0.00
2022-12-20T06:46:07.951Z,0.00
2022-12-20T06:47:07.901Z,0.00
2022-12-20T06:48:07.926Z,0.00
2022-12-20T06:49:07.896Z,0.00
2022-12-20T06:50:07.879Z,0.00
2022-12-20T06:51:07.867Z,4.00
2022-12-20T06:52:07.839Z,4.00
2022-12-20T06:53:07.856Z,4.00
2022-12-20T06:54:07.845Z,4.00
2022-12-20T06:55:07.827Z,0.00
2022-12-20T06:56:07.807Z,4.00
2022-12-20T06:57:07.807Z,8.00
2022-12-20T06:58:07.797Z,4.00
2022-12-20T06:59:07.822Z,8.00
2022-12-20T07:00:07.781Z,8.00
2022-12-20T07:01:07.800Z,8.00
2022-12-20T07:02:09.046Z,12.00
2022-12-20T07:03:07.869Z,12.00
2022-12-20T07:04:07.905Z,16.00
2022-12-20T07:05:07.755Z,16.00
2022-12-20T07:06:07.703Z,16.00
2022-12-20T07:07:07.687Z,20.00
2022-12-20T07:08:07.671Z,24.00
2022-12-20T07:09:07.698Z,28.00
2022-12-20T07:10:07.655Z,28.00
2022-12-20T07:11:07.660Z,28.00
2022-12-20T07:12:07.660Z,32.00
2022-12-20T07:13:07.647Z,36.00
2022-12-20T07:14:07.610Z,40.00
2022-12-20T07:15:07.618Z,44.00
2022-12-20T07:16:07.622Z,48.00
2022-12-20T07:17:07.734Z,52.00
2022-12-20T07:18:07.586Z,56.00
2022-12-20T07:19:07.599Z,60.00
2022-12-20T07:20:12.951Z,64.00
2022-12-20T07:21:08.558Z,72.00
2022-12-20T07:22:07.544Z,76.00
2022-12-20T07:23:07.533Z,76.00
2022-12-20T07:24:07.515Z,84.00
2022-12-20T07:25:07.537Z,84.00
2022-12-20T07:26:07.482Z,92.00
2022-12-20T07:27:07.507Z,100.00
2022-12-20T07:28:07.503Z,100.00
2022-12-20T07:29:13.383Z,104.00
2022-12-20T07:30:08.453Z,112.00
2022-12-20T07:31:07.449Z,116.00
2022-12-20T07:32:07.495Z,124.00
2022-12-20T07:33:07.420Z,124.00
2022-12-20T07:34:07.418Z,128.00
2022-12-20T07:35:07.403Z,132.00
2022-12-20T07:36:07.392Z,136.00
2022-12-20T07:37:07.376Z,140.00
2022-12-20T07:38:07.351Z,144.00
2022-12-20T07:39:07.376Z,140.00
2022-12-20T07:40:07.332Z,144.00
2022-12-20T07:41:07.330Z,152.00
2022-12-20T07:42:07.430Z,144.00
2022-12-20T07:43:07.318Z,140.00
2022-12-20T07:44:07.292Z,144.00
2022-12-20T07:45:07.291Z,160.00
2022-12-20T07:46:07.364Z,176.00
2022-12-20T07:47:07.264Z,184.00
2022-12-20T07:48:11.333Z,208.00
2022-12-20T07:49:08.282Z,228.00
2022-12-20T07:50:07.240Z,240.00
2022-12-20T07:51:07.245Z,252.00
2022-12-20T07:52:07.232Z,260.00
2022-12-20T07:53:07.225Z,268.00
2022-12-20T07:54:07.186Z,280.00
2022-12-20T07:55:07.199Z,292.00
2022-12-20T07:56:07.183Z,300.00
2022-12-20T07:57:07.174Z,312.00
2022-12-20T07:58:07.185Z,324.00
2022-12-20T07:59:07.131Z,336.00
2022-12-20T08:00:07.187Z,360.00
2022-12-20T08:01:07.172Z,388.00
2022-12-20T08:02:07.304Z,400.00
2022-12-20T08:03:07.339Z,404.00
2022-12-20T08:04:07.149Z,400.00
2022-12-20T08:05:07.086Z,396.00
2022-12-20T08:06:07.089Z,384.00
2022-12-20T08:07:07.075Z,372.00
2022-12-20T08:08:07.084Z,368.00
2022-12-20T08:09:07.032Z,376.00
2022-12-20T08:10:07.065Z,396.00
2022-12-20T08:11:07.051Z,420.00
2022-12-20T08:12:07.014Z,448.00
2022-12-20T08:13:07.113Z,464.00
2022-12-20T08:14:06.976Z,488.00
2022-12-20T08:15:06.992Z,496.00
2022-12-20T08:16:06.951Z,508.00
2022-12-20T08:17:07.023Z,520.00
2022-12-20T08:18:06.945Z,540.00
2022-12-20T08:19:06.938Z,544.00
2022-12-20T08:20:07.010Z,536.00
2022-12-20T08:21:06.919Z,528.00
2022-12-20T08:22:07.627Z,512.00
2022-12-20T08:23:06.892Z,496.00
2022-12-20T08:24:07.545Z,492.00
2022-12-20T08:25:06.897Z,484.00
2022-12-20T08:26:07.846Z,464.00
2022-12-20T08:27:06.871Z,428.00
2022-12-20T08:28:07.539Z,400.00
2022-12-20T08:29:06.846Z,384.00
2022-12-20T08:30:07.518Z,360.00
2022-12-20T08:31:06.889Z,336.00
2022-12-20T08:32:07.583Z,324.00
2022-12-20T08:33:06.837Z,328.00
2022-12-20T08:34:07.478Z,340.00
2022-12-20T08:35:06.810Z,356.00
2022-12-20T08:36:06.793Z,348.00
2022-12-20T08:37:14.333Z,348.00
2022-12-20T08:38:07.767Z,372.00
2022-12-20T08:39:06.728Z,392.00
2022-12-20T08:40:06.707Z,436.00
2022-12-20T08:41:06.700Z,492.00
2022-12-20T08:42:06.725Z,552.00
2022-12-20T08:43:10.220Z,608.00
2022-12-20T08:44:06.654Z,676.00
2022-12-20T08:45:06.701Z,768.00
2022-12-20T08:46:06.678Z,868.00
2022-12-20T08:47:06.650Z,936.00
2022-12-20T08:48:06.642Z,956.00
2022-12-20T08:49:06.641Z,932.00
2022-12-20T08:50:06.639Z,940.00
2022-12-20T08:51:06.704Z,968.00
2022-12-20T08:52:06.614Z,1008.00
2022-12-20T08:53:06.579Z,1008.00
2022-12-20T08:54:06.636Z,1028.00
2022-12-20T08:55:06.548Z,972.00
2022-12-20T08:56:06.580Z,928.00
2022-12-20T08:57:06.554Z,952.00
2022-12-20T08:58:06.516Z,964.00
2022-12-20T08:59:06.537Z,984.00
2022-12-20T09:00:06.489Z,1000.00
2022-12-20T09:01:07.201Z,1028.00
2022-12-20T09:02:06.624Z,1072.00
2022-12-20T09:03:06.655Z,1144.00
2022-12-20T09:04:06.510Z,1264.00
2022-12-20T09:05:06.440Z,1256.00
2022-12-20T09:06:06.451Z,1124.00
2022-12-20T09:07:06.513Z,1084.00
2022-12-20T09:08:06.408Z,1052.00
2022-12-20T09:09:06.417Z,820.00
2022-12-20T09:10:06.413Z,700.00
2022-12-20T09:11:06.376Z,636.00
2022-12-20T09:12:06.381Z,592.00
2022-12-20T09:13:06.361Z,580.00
2022-12-20T09:14:06.370Z,612.00
2022-12-20T09:15:06.350Z,656.00
2022-12-20T09:16:06.394Z,708.00
2022-12-20T09:17:06.334Z,780.00
2022-12-20T09:18:06.340Z,824.00
2022-12-20T09:19:06.794Z,856.00
2022-12-20T09:20:06.302Z,920.00
2022-12-20T09:21:06.278Z,1056.00
2022-12-20T09:22:06.286Z,1144.00
2022-12-20T09:23:06.243Z,1204.00
2022-12-20T09:24:06.278Z,1176.00
2022-12-20T09:25:06.243Z,1160.00
2022-12-20T09:26:06.268Z,1200.00
2022-12-20T09:27:06.226Z,1220.00
2022-12-20T09:28:06.258Z,1172.00
2022-12-20T09:29:06.199Z,1100.00
2022-12-20T09:30:06.184Z,1036.00
2022-12-20T09:31:06.231Z,952.00
2022-12-20T09:32:06.186Z,928.00
2022-12-20T09:33:07.738Z,876.00
2022-12-20T09:34:06.168Z,868.00
2022-12-20T09:35:06.163Z,788.00
2022-12-20T09:36:06.133Z,708.00
2022-12-20T09:37:06.099Z,724.00
2022-12-20T09:38:06.125Z,720.00
2022-12-20T09:39:06.095Z,700.00
2022-12-20T09:40:06.104Z,724.00
2022-12-20T09:41:06.057Z,768.00
2022-12-20T09:42:06.086Z,796.00
2022-12-20T09:43:06.073Z,872.00
2022-12-20T09:44:06.055Z,1040.00
2022-12-20T09:45:06.031Z,1144.00
2022-12-20T09:46:06.041Z,1036.00
2022-12-20T09:47:10.584Z,968.00
2022-12-20T09:48:05.975Z,912.00
2022-12-20T09:49:05.976Z,868.00
2022-12-20T09:50:05.974Z,904.00
2022-12-20T09:51:06.005Z,888.00
2022-12-20T09:52:05.995Z,920.00
2022-12-20T09:53:06.006Z,1032.00
2022-12-20T09:54:05.935Z,1148.00
2022-12-20T09:55:06.041Z,1196.00
2022-12-20T09:56:05.914Z,1392.00
2022-12-20T09:57:06.596Z,1340.00
2022-12-20T09:58:05.911Z,1328.00
2022-12-20T09:59:05.956Z,1180.00
2022-12-20T10:00:05.867Z,1056.00
2022-12-20T10:01:06.540Z,944.00
2022-12-20T10:02:35.140Z,924.00
2022-12-20T10:03:10.499Z,1004.00
2022-12-20T10:04:06.020Z,940.00
2022-12-20T10:05:05.983Z,916.00
2022-12-20T10:06:06.000Z,824.00
2022-12-20T10:07:05.810Z,736.00
2022-12-20T10:08:05.779Z,664.00
2022-12-20T10:09:05.778Z,664.00
2022-12-20T10:10:05.752Z,784.00
2022-12-20T10:11:05.767Z,772.00
2022-12-20T10:12:05.726Z,736.00
2022-12-20T10:13:05.715Z,704.00
2022-12-20T10:14:05.739Z,852.00
2022-12-20T10:15:05.716Z,1104.00
2022-12-20T10:16:05.745Z,996.00
2022-12-20T10:17:05.697Z,752.00
2022-12-20T10:18:05.679Z,660.00
2022-12-20T10:19:05.678Z,664.00
2022-12-20T10:20:05.649Z,732.00
2022-12-20T10:21:05.634Z,908.00
2022-12-20T10:22:05.657Z,1060.00
2022-12-20T10:23:05.619Z,1240.00
2022-12-20T10:24:05.614Z,1272.00
2022-12-20T10:25:05.599Z,1156.00
2022-12-20T10:26:05.602Z,1084.00
2022-12-20T10:27:05.590Z,1028.00
2022-12-20T10:28:05.700Z,1104.00
2022-12-20T10:29:05.560Z,1216.00
2022-12-20T10:30:05.570Z,1408.00
2022-12-20T10:31:05.619Z,1564.00
2022-12-20T10:32:05.537Z,1356.00
2022-12-20T10:33:05.509Z,1176.00
2022-12-20T10:34:05.526Z,1060.00
2022-12-20T10:35:05.473Z,948.00
2022-12-20T10:36:05.503Z,968.00
2022-12-20T10:37:05.476Z,964.00
2022-12-20T10:38:07.426Z,1016.00
2022-12-20T10:39:05.443Z,960.00
2022-12-20T10:40:07.820Z,904.00
2022-12-20T10:41:22.676Z,908.00
2022-12-20T10:42:06.421Z,944.00
2022-12-20T10:43:05.396Z,924.00
2022-12-20T10:44:05.385Z,916.00
2022-12-20T10:45:05.411Z,860.00
2022-12-20T10:46:05.443Z,720.00
2022-12-20T10:47:05.462Z,660.00
2022-12-20T10:48:05.371Z,608.00
2022-12-20T10:49:05.369Z,604.00
2022-12-20T10:50:05.351Z,644.00
2022-12-20T10:51:06.218Z,684.00
2022-12-20T10:52:05.471Z,740.00
2022-12-20T10:53:05.303Z,796.00
2022-12-20T10:54:05.279Z,876.00
2022-12-20T10:55:05.271Z,864.00
2022-12-20T10:56:05.279Z,952.00
2022-12-20T10:57:05.473Z,1100.00
2022-12-20T10:58:05.267Z,1032.00
2022-12-20T10:59:05.229Z,968.00
2022-12-20T11:00:05.241Z,1004.00
2022-12-20T11:01:05.203Z,996.00
2022-12-20T11:02:05.300Z,1024.00
2022-12-20T11:03:05.297Z,1104.00
2022-12-20T11:04:05.277Z,1160.00
2022-12-20T11:05:05.190Z,1188.00
2022-12-20T11:06:05.199Z,1212.00
2022-12-20T11:07:05.146Z,1160.00
2022-12-20T11:09:06.134Z,1452.00
2022-12-20T11:10:05.230Z,1592.00
2022-12-20T11:11:05.145Z,1508.00
2022-12-20T11:12:05.132Z,1408.00
2022-12-20T11:13:05.075Z,1348.00
2022-12-20T11:14:05.064Z,1400.00
2022-12-20T11:15:05.213Z,1532.00
2022-12-20T11:16:05.119Z,1600.00
2022-12-20T11:17:05.043Z,1640.00
2022-12-20T11:18:05.042Z,1476.00
2022-12-20T11:19:05.010Z,1372.00
2022-12-20T11:20:05.080Z,1488.00
2022-12-20T11:21:04.995Z,1576.00
2022-12-20T11:22:04.973Z,1908.00
2022-12-20T11:23:04.981Z,2144.00
2022-12-20T11:24:04.978Z,2128.00
2022-12-20T11:25:04.956Z,1944.00
2022-12-20T11:26:04.944Z,2020.00
2022-12-20T11:27:04.917Z,1920.00
2022-12-20T11:28:04.957Z,1816.00
2022-12-20T11:29:04.944Z,1704.00
2022-12-20T11:30:04.913Z,1680.00
2022-12-20T11:31:04.922Z,1652.00
2022-12-20T11:32:04.908Z,1720.00
2022-12-20T11:33:04.879Z,1840.00
2022-12-20T11:34:04.885Z,1824.00
2022-12-20T11:35:05.006Z,1684.00
2022-12-20T11:36:04.844Z,1660.00
2022-12-20T11:37:04.817Z,1556.00
2022-12-20T11:38:09.553Z,1352.00
2022-12-20T11:39:05.814Z,1256.00
2022-12-20T11:40:04.798Z,1196.00
2022-12-20T11:41:04.768Z,1240.00
2022-12-20T11:42:04.806Z,1296.00
2022-12-20T11:43:04.781Z,1248.00
2022-12-20T11:45:09.554Z,1124.00
2022-12-20T11:46:04.732Z,1240.00
2022-12-20T11:47:04.746Z,1248.00
2022-12-20T11:48:04.726Z,1072.00
2022-12-20T11:49:04.730Z,956.00
2022-12-20T11:50:04.723Z,940.00
2022-12-20T11:51:04.684Z,1060.00
2022-12-20T11:52:04.708Z,1152.00
2022-12-20T11:53:04.677Z,1188.00
2022-12-20T11:54:04.651Z,1344.00
2022-12-20T11:55:04.636Z,1356.00
2022-12-20T11:56:04.617Z,996.00
2022-12-20T11:57:04.618Z,812.00
2022-12-20T11:58:20.770Z,796.00
2022-12-20T11:59:05.595Z,800.00
2022-12-20T12:00:04.595Z,844.00
2022-12-20T12:01:04.570Z,860.00
2022-12-20T12:02:04.652Z,896.00
2022-12-20T12:03:04.631Z,948.00
2022-12-20T12:04:04.565Z,1016.00
2022-12-20T12:05:04.539Z,1020.00
2022-12-20T12:06:04.538Z,1060.00
2022-12-20T12:07:04.511Z,968.00
2022-12-20T12:08:04.523Z,984.00
2022-12-20T12:09:04.500Z,1012.00
2022-12-20T12:10:04.488Z,884.00
2022-12-20T12:11:04.563Z,888.00
2022-12-20T12:12:07.215Z,892.00
2022-12-20T12:13:04.444Z,980.00
2022-12-20T12:14:04.438Z,1132.00
2022-12-20T12:15:04.422Z,1136.00
2022-12-20T12:16:04.494Z,1032.00
2022-12-20T12:17:04.472Z,884.00
2022-12-20T12:18:04.402Z,820.00
2022-12-20T12:19:04.368Z,856.00
2022-12-20T12:20:04.397Z,908.00
2022-12-20T12:21:08.985Z,988.00
2022-12-20T12:22:05.565Z,1072.00
2022-12-20T12:23:04.395Z,1168.00
2022-12-20T12:24:04.325Z,1224.00
2022-12-20T12:25:04.306Z,1188.00
2022-12-20T12:26:04.319Z,1164.00
2022-12-20T12:27:04.282Z,1132.00
2022-12-20T12:28:04.306Z,1128.00
2022-12-20T12:29:04.276Z,1172.00
2022-12-20T12:30:04.262Z,1116.00
2022-12-20T12:31:04.245Z,1088.00
2022-12-20T12:32:04.355Z,1148.00
2022-12-20T12:33:05.848Z,1208.00
2022-12-20T12:34:04.225Z,1188.00
2022-12-20T12:35:04.224Z,1352.00
2022-12-20T12:36:04.205Z,1492.00
2022-12-20T12:37:04.196Z,1604.00
2022-12-20T12:38:04.201Z,1848.00
2022-12-20T12:39:04.170Z,2080.00
2022-12-20T12:40:04.154Z,2008.00
2022-12-20T12:41:04.168Z,1736.00
2022-12-20T12:42:04.175Z,1588.00
2022-12-20T12:43:04.152Z,1476.00
2022-12-20T12:44:04.106Z,1400.00
2022-12-20T12:45:04.105Z,1572.00
2022-12-20T12:46:07.161Z,1724.00
2022-12-20T12:47:05.067Z,1652.00
2022-12-20T12:48:04.071Z,1488.00
2022-12-20T12:49:04.088Z,1480.00
2022-12-20T12:50:04.062Z,1516.00
2022-12-20T12:51:04.043Z,1536.00
2022-12-20T12:52:04.075Z,1632.00
2022-12-20T12:53:04.042Z,1768.00