createdAt,value
2018-02-21T00:00:29.307Z,35.67
2018-02-21T00:02:56.360Z,34.53
2018-02-21T00:05:23.501Z,35.30
2018-02-21T00:07:50.555Z,38.50
2018-02-21T00:10:17.588Z,35.00
2018-02-21T00:12:44.049Z,35.20
2018-02-21T00:15:10.391Z,33.83
2018-02-21T00:17:36.718Z,35.83
2018-02-21T00:20:03.888Z,35.20
2018-02-21T00:22:30.162Z,35.63
2018-02-21T00:24:56.489Z,37.45
2018-02-21T00:27:23.508Z,37.50
2018-02-21T00:29:49.868Z,35.45
2018-02-21T00:32:16.919Z,36.10
2018-02-21T00:34:43.257Z,32.83
2018-02-21T00:37:10.271Z,35.13
2018-02-21T00:39:36.534Z,35.40
2018-02-21T00:42:03.568Z,36.67
2018-02-21T00:44:29.832Z,34.58
2018-02-21T00:46:56.129Z,36.17
2018-02-21T00:49:22.415Z,36.40
2018-02-21T00:51:48.688Z,34.20
2018-02-21T00:54:15.000Z,32.83
2018-02-21T00:56:41.277Z,36.80
2018-02-21T00:59:08.327Z,33.30
2018-02-21T01:01:34.626Z,34.35
2018-02-21T01:04:01.000Z,34.08
2018-02-21T01:06:27.271Z,36.13
2018-02-21T01:08:53.531Z,36.55
2018-02-21T01:11:20.563Z,33.70
2018-02-21T01:13:46.834Z,32.65
2018-02-21T01:16:13.140Z,34.60
2018-02-21T01:18:40.179Z,33.75
2018-02-21T01:21:07.218Z,35.88
2018-02-21T01:23:33.485Z,36.78
2018-02-21T01:25:59.759Z,37.00
2018-02-21T01:28:26.060Z,37.17
2018-02-21T01:30:52.344Z,33.33
2018-02-21T01:33:18.595Z,35.47
2018-02-21T01:35:44.877Z,34.28
2018-02-21T01:38:11.376Z,36.28
2018-02-21T01:40:37.675Z,36.38
2018-02-21T01:43:04.771Z,34.05
2018-02-21T01:45:31.045Z,37.38
2018-02-21T01:47:57.311Z,35.75
2018-02-21T01:50:23.635Z,32.40
2018-02-21T01:52:49.909Z,36.00
2018-02-21T01:55:16.160Z,35.58
2018-02-21T01:57:43.236Z,33.97
2018-02-21T02:00:09.504Z,38.00
2018-02-21T02:02:35.784Z,36.85
2018-02-21T02:05:02.827Z,36.20
2018-02-21T02:07:29.848Z,35.15
2018-02-21T02:09:56.145Z,34.10
2018-02-21T02:12:22.409Z,35.88
2018-02-21T02:14:48.705Z,32.28
2018-02-21T02:17:14.987Z,36.40
2018-02-21T02:19:42.065Z,32.42
2018-02-21T02:22:08.320Z,35.40
2018-02-21T02:24:34.593Z,30.45
2018-02-21T02:27:00.880Z,34.30
2018-02-21T02:29:27.888Z,35.70
2018-02-21T02:31:54.936Z,33.90
2018-02-21T02:34:21.948Z,34.33
2018-02-21T02:36:48.260Z,34.95
2018-02-21T02:39:26.695Z,34.92
2018-02-21T02:41:52.988Z,33.17
2018-02-21T02:44:19.248Z,32.55
2018-02-21T02:46:45.532Z,32.47
2018-02-21T02:49:11.828Z,32.65
2018-02-21T02:51:38.863Z,32.47
2018-02-21T02:54:05.155Z,33.95
2018-02-21T02:56:31.452Z,33.47
2018-02-21T02:58:58.496Z,31.62
2018-02-21T03:01:25.544Z,32.08
2018-02-21T03:03:51.857Z,33.28
2018-02-21T03:06:18.139Z,33.00
2018-02-21T03:08:44.416Z,33.83
2018-02-21T03:11:10.701Z,37.40
2018-02-21T03:13:36.992Z,32.97
2018-02-21T03:16:04.008Z,33.55
2018-02-21T03:18:30.310Z,31.70
2018-02-21T03:20:56.587Z,34.72
2018-02-21T03:23:22.854Z,33.55
2018-02-21T03:25:49.192Z,30.15
2018-02-21T03:28:15.489Z,34.13
2018-02-21T03:30:42.527Z,31.48
2018-02-21T03:33:08.879Z,33.22
2018-02-21T03:35:35.888Z,34.70
2018-02-21T03:38:02.195Z,32.40
2018-02-21T03:40:28.467Z,33.85
2018-02-21T03:42:55.479Z,34.17
2018-02-21T03:45:21.792Z,33.67
2018-02-21T03:47:48.071Z,32.45
2018-02-21T03:50:14.375Z,34.50
2018-02-21T03:52:40.688Z,33.20
2018-02-21T03:55:06.963Z,35.05
2018-02-21T03:57:33.235Z,36.83
2018-02-21T03:59:59.521Z,37.22
2018-02-21T04:02:25.805Z,34.45
2018-02-21T04:04:52.065Z,35.72
2018-02-21T04:07:18.345Z,34.05
2018-02-21T04:09:44.662Z,31.80
2018-02-21T04:12:10.984Z,33.08
2018-02-21T04:14:38.031Z,35.38
2018-02-21T04:17:04.288Z,33.72
2018-02-21T04:19:30.564Z,33.58
2018-02-21T04:21:56.839Z,36.38
2018-02-21T04:24:23.894Z,36.90
2018-02-21T04:26:50.224Z,33.60
2018-02-21T04:29:16.483Z,34.30
2018-02-21T04:31:42.793Z,32.88
2018-02-21T04:34:09.108Z,33.35
2018-02-21T04:36:36.153Z,32.47
2018-02-21T04:39:03.224Z,34.53
2018-02-21T04:41:29.550Z,33.22
2018-02-21T04:43:55.826Z,32.45
2018-02-21T04:46:22.135Z,33.35
2018-02-21T04:48:48.440Z,31.58
2018-02-21T04:51:14.700Z,30.60
2018-02-21T04:53:40.988Z,31.65
2018-02-21T04:59:19.949Z,30.20
2018-02-21T05:01:46.267Z,30.10
2018-02-21T05:04:12.535Z,30.40
2018-02-21T05:06:38.877Z,30.27
2018-02-21T05:09:05.230Z,31.58
2018-02-21T05:11:31.499Z,30.30
2018-02-21T05:13:57.795Z,32.00
2018-02-21T05:16:24.811Z,29.75
2018-02-21T05:18:51.107Z,27.73
2018-02-21T05:21:17.384Z,32.38
2018-02-21T05:23:43.690Z,28.80
2018-02-21T05:26:09.975Z,31.58
2018-02-21T05:28:36.988Z,31.08
2018-02-21T05:31:03.334Z,33.78
2018-02-21T05:33:29.671Z,34.70
2018-02-21T05:35:56.739Z,33.58
2018-02-21T05:38:23.775Z,32.70
2018-02-21T05:40:50.793Z,33.90
2018-02-21T05:43:17.064Z,35.78
2018-02-21T05:45:43.368Z,33.30
2018-02-21T05:48:10.413Z,33.20
2018-02-21T05:50:36.728Z,36.45
2018-02-21T05:53:03.017Z,34.30
2018-02-21T05:55:29.349Z,34.13
2018-02-21T05:57:55.673Z,34.80
2018-02-21T06:00:21.995Z,34.33
2018-02-21T06:02:48.317Z,31.48
2018-02-21T06:05:14.627Z,33.03
2018-02-21T06:07:40.904Z,34.72
2018-02-21T06:10:07.234Z,35.38
2018-02-21T06:12:33.518Z,35.15
2018-02-21T06:14:59.794Z,36.42
2018-02-21T06:17:26.158Z,40.55
2018-02-21T06:19:52.459Z,34.08
2018-02-21T06:22:18.724Z,35.88
2018-02-21T06:24:45.056Z,39.60
2018-02-21T06:27:11.352Z,32.28
2018-02-21T06:29:37.989Z,37.45
2018-02-21T06:32:04.309Z,38.10
2018-02-21T06:34:30.596Z,36.88
2018-02-21T06:36:56.908Z,35.80
2018-02-21T06:39:23.216Z,34.88
2018-02-21T06:41:49.520Z,34.15
2018-02-21T06:44:15.823Z,34.85
2018-02-21T06:46:42.847Z,35.83
2018-02-21T06:49:09.175Z,37.63
2018-02-21T06:51:36.297Z,37.70
2018-02-21T06:54:02.624Z,37.92
2018-02-21T06:56:28.915Z,38.78
2018-02-21T06:58:55.204Z,42.90
2018-02-21T07:01:21.499Z,40.12
2018-02-21T07:03:48.508Z,32.58
2018-02-21T07:06:14.839Z,37.35
2018-02-21T07:08:41.120Z,35.63
2018-02-21T07:11:07.447Z,37.80
2018-02-21T07:13:33.731Z,35.55
2018-02-21T07:16:00.020Z,38.88
2018-02-21T07:18:26.342Z,36.42
2018-02-21T07:20:52.688Z,37.58
2018-02-21T07:23:18.999Z,39.58
2018-02-21T07:25:45.344Z,40.22
2018-02-21T07:28:11.652Z,36.35
2018-02-21T07:30:37.980Z,38.05
2018-02-21T07:33:04.259Z,36.50
2018-02-21T07:35:30.551Z,36.20
2018-02-21T07:37:56.871Z,37.13
2018-02-21T07:40:23.150Z,38.83
2018-02-21T07:42:49.688Z,36.97
2018-02-21T07:45:15.991Z,37.00
2018-02-21T07:47:42.304Z,36.85
2018-02-21T07:50:08.614Z,39.85
2018-02-21T07:52:34.912Z,44.67
2018-02-21T07:55:01.233Z,40.78
2018-02-21T07:57:27.534Z,39.45
2018-02-21T07:59:53.810Z,42.50
2018-02-21T08:02:20.143Z,40.63
2018-02-21T08:04:47.213Z,44.40
2018-02-21T08:07:13.787Z,39.95
2018-02-21T08:09:40.140Z,46.63
2018-02-21T08:12:06.444Z,44.25
2018-02-21T08:14:32.747Z,44.08
2018-02-21T08:16:59.766Z,47.60
2018-02-21T08:19:26.068Z,44.55
2018-02-21T08:21:52.348Z,43.60
2018-02-21T08:24:19.423Z,43.25
2018-02-21T08:26:45.728Z,45.53
2018-02-21T08:29:12.776Z,46.37
2018-02-21T08:31:39.849Z,43.28
2018-02-21T08:34:06.123Z,44.88
2018-02-21T08:36:32.429Z,46.80
2018-02-21T08:38:58.740Z,46.37
2018-02-21T08:41:25.048Z,47.50
2018-02-21T08:43:52.125Z,47.10
2018-02-21T08:46:18.456Z,48.20
2018-02-21T08:48:44.783Z,48.60
2018-02-21T08:51:11.138Z,47.10
2018-02-21T08:53:37.441Z,52.20
2018-02-21T08:56:03.768Z,49.17
2018-02-21T08:58:30.071Z,54.00
2018-02-21T09:00:56.436Z,44.03
2018-02-21T09:03:22.728Z,46.10
2018-02-21T09:05:49.065Z,45.45
2018-02-21T09:08:16.140Z,48.63
2018-02-21T09:10:42.423Z,44.22
2018-02-21T09:13:09.472Z,45.70
2018-02-21T09:15:35.788Z,49.45
2018-02-21T09:18:02.104Z,43.60
2018-02-21T09:20:28.443Z,43.80
2018-02-21T09:22:54.712Z,46.58
2018-02-21T09:25:21.762Z,44.53
2018-02-21T09:27:48.067Z,41.00
2018-02-21T09:30:14.375Z,45.42
2018-02-21T09:32:40.711Z,46.05
2018-02-21T09:35:07.007Z,43.20
2018-02-21T09:37:34.051Z,40.10
2018-02-21T09:40:00.359Z,42.10
2018-02-21T09:42:26.685Z,42.95
2018-02-21T09:44:53.052Z,45.25
2018-02-21T09:47:19.352Z,43.55
2018-02-21T09:49:46.017Z,42.35
2018-02-21T09:52:12.324Z,48.50
2018-02-21T09:54:38.608Z,43.70
2018-02-21T09:57:04.964Z,43.10
2018-02-21T09:59:31.292Z,42.55
2018-02-21T10:01:57.542Z,46.08
2018-02-21T10:04:23.824Z,43.58
2018-02-21T10:06:50.104Z,44.40
2018-02-21T10:09:16.418Z,43.97
2018-02-21T10:11:42.681Z,46.25
2018-02-21T10:14:09.709Z,43.60
2018-02-21T10:16:35.995Z,42.67
2018-02-21T10:19:02.326Z,43.60
2018-02-21T10:21:28.643Z,41.55
2018-02-21T10:23:54.935Z,44.53
2018-02-21T10:26:21.315Z,42.42
2018-02-21T10:28:47.628Z,44.85
2018-02-21T10:31:14.679Z,40.17
2018-02-21T10:33:40.991Z,43.15
2018-02-21T10:36:08.018Z,43.83
2018-02-21T10:38:34.396Z,43.40
2018-02-21T10:41:01.442Z,42.45
2018-02-21T10:43:27.733Z,46.28
2018-02-21T10:45:54.811Z,47.33
2018-02-21T10:48:21.087Z,46.80
2018-02-21T10:50:47.383Z,43.83
2018-02-21T10:53:13.744Z,42.37
2018-02-21T10:55:40.042Z,46.20
2018-02-21T10:58:06.385Z,43.07
2018-02-21T11:00:38.907Z,43.77
2018-02-21T11:03:05.992Z,41.47
2018-02-21T11:05:32.289Z,42.90
2018-02-21T11:07:58.648Z,41.47
2018-02-21T11:10:24.928Z,43.83
2018-02-21T11:12:51.252Z,45.77
2018-02-21T11:15:17.611Z,45.27
2018-02-21T11:17:43.873Z,46.57
2018-02-21T11:20:10.177Z,48.30
2018-02-21T11:22:36.472Z,47.40
2018-02-21T11:25:02.772Z,48.80
2018-02-21T11:27:29.062Z,43.27
2018-02-21T11:29:55.345Z,49.57
2018-02-21T11:32:21.624Z,46.87
2018-02-21T11:34:47.920Z,47.83
2018-02-21T11:37:14.183Z,47.23
2018-02-21T11:39:41.251Z,48.03
2018-02-21T11:42:08.271Z,46.40
2018-02-21T11:44:34.651Z,43.50
2018-02-21T11:47:00.937Z,45.13
2018-02-21T11:49:27.204Z,44.70
2018-02-21T11:51:53.532Z,44.17
2018-02-21T11:54:19.829Z,47.43
2018-02-21T11:56:46.110Z,45.30
2018-02-21T11:59:13.136Z,44.00
2018-02-21T12:01:39.395Z,42.43
2018-02-21T12:04:05.671Z,42.50
2018-02-21T12:06:31.972Z,40.83
2018-02-21T12:08:58.263Z,38.60
2018-02-21T12:11:24.560Z,39.50
2018-02-21T12:13:51.609Z,36.97
2018-02-21T12:16:17.899Z,38.20
2018-02-21T12:18:44.169Z,36.30
2018-02-21T12:21:11.224Z,32.72
2018-02-21T12:23:38.266Z,36.35
2018-02-21T12:26:05.319Z,33.47
2018-02-21T12:28:31.893Z,34.83
2018-02-21T12:30:58.207Z,34.15
2018-02-21T12:33:24.559Z,31.53
2018-02-21T12:35:50.858Z,30.60
2018-02-21T12:38:17.884Z,31.80
2018-02-21T12:40:50.212Z,33.22
2018-02-21T12:43:16.528Z,30.65
2018-02-21T12:45:42.815Z,32.67
2018-02-21T12:48:10.216Z,31.60
2018-02-21T12:50:36.510Z,32.77
2018-02-21T12:53:03.560Z,30.20
2018-02-21T12:55:30.639Z,30.67
2018-02-21T12:57:57.624Z,31.00
2018-02-21T13:00:23.948Z,29.53
2018-02-21T13:02:50.220Z,33.55
2018-02-21T13:05:16.567Z,27.98
2018-02-21T13:07:42.905Z,28.27
2018-02-21T13:10:09.205Z,30.30
2018-02-21T13:12:36.264Z,29.55
2018-02-21T13:15:02.605Z,29.03
2018-02-21T13:17:28.902Z,25.97
2018-02-21T13:19:55.247Z,29.93
2018-02-21T13:22:22.330Z,26.53
2018-02-21T13:24:48.639Z,27.27
2018-02-21T13:27:15.685Z,27.93
2018-02-21T13:29:42.753Z,32.43
2018-02-21T13:32:09.092Z,30.87
2018-02-21T13:34:35.403Z,28.97
2018-02-21T13:37:01.751Z,32.87
2018-02-21T13:39:28.055Z,30.27
2018-02-21T13:41:55.099Z,30.07
2018-02-21T13:44:22.199Z,29.47
2018-02-21T13:46:48.508Z,32.20
2018-02-21T13:49:14.866Z,31.10
2018-02-21T13:51:41.335Z,32.73
2018-02-21T13:54:07.704Z,32.77
2018-02-21T13:56:33.995Z,31.27
2018-02-21T13:59:01.115Z,29.85
2018-02-21T14:01:28.192Z,30.10
2018-02-21T14:03:55.206Z,29.83
2018-02-21T14:06:21.514Z,28.95
2018-02-21T14:08:47.788Z,30.73
2018-02-21T14:11:14.089Z,26.73
2018-02-21T14:13:40.391Z,24.90
2018-02-21T14:16:06.753Z,27.67
2018-02-21T14:18:33.073Z,28.13
2018-02-21T14:20:59.355Z,26.90
2018-02-21T14:23:26.379Z,33.10
2018-02-21T14:25:52.675Z,44.30
2018-02-21T14:28:18.954Z,23.53
2018-02-21T14:30:45.460Z,24.30
2018-02-21T14:33:11.744Z,22.20
2018-02-21T14:35:38.760Z,22.90
2018-02-21T14:38:05.048Z,25.67
2018-02-21T14:40:31.331Z,22.43
2018-02-21T14:42:58.387Z,24.40
2018-02-21T14:45:24.702Z,23.27
2018-02-21T14:47:50.987Z,22.50
2018-02-21T14:50:17.308Z,23.17
2018-02-21T14:52:43.604Z,22.47
2018-02-21T14:55:09.939Z,24.30
2018-02-21T14:57:36.960Z,22.92
2018-02-21T15:00:03.296Z,20.65
2018-02-21T15:02:29.579Z,24.63
2018-02-21T15:04:55.951Z,21.92
2018-02-21T15:07:22.251Z,22.15
2018-02-21T15:09:48.537Z,21.80
2018-02-21T15:12:15.566Z,22.45
2018-02-21T15:14:41.876Z,25.88
2018-02-21T15:17:08.147Z,24.23
2018-02-21T15:19:35.268Z,21.92
2018-02-21T15:22:02.372Z,24.17
2018-02-21T15:24:28.673Z,20.83
2018-02-21T15:26:54.964Z,21.92
2018-02-21T15:29:21.284Z,22.20
2018-02-21T15:31:47.607Z,20.92
2018-02-21T15:34:13.943Z,19.05
2018-02-21T15:36:40.192Z,21.27
2018-02-21T15:39:06.491Z,21.62
2018-02-21T15:41:32.756Z,22.10
2018-02-21T15:43:59.044Z,20.80
2018-02-21T15:46:25.308Z,21.58
2018-02-21T15:48:51.620Z,25.92
2018-02-21T15:51:17.899Z,24.37
2018-02-21T15:53:44.195Z,23.27
2018-02-21T15:56:10.480Z,22.80
2018-02-21T15:58:36.789Z,25.62
2018-02-21T16:01:03.091Z,26.48
2018-02-21T16:03:29.360Z,23.40
2018-02-21T16:05:56.426Z,23.92
2018-02-21T16:08:22.766Z,26.55
2018-02-21T16:10:49.028Z,27.98
2018-02-21T16:13:15.299Z,28.98
2018-02-21T16:15:42.340Z,26.58
2018-02-21T16:18:08.723Z,26.80
2018-02-21T16:20:35.044Z,27.48
2018-02-21T16:23:01.370Z,30.58
2018-02-21T16:25:27.732Z,26.95
2018-02-21T16:27:54.035Z,28.70
2018-02-21T16:30:20.318Z,26.83
2018-02-21T16:32:46.628Z,27.00
2018-02-21T16:35:12.891Z,26.58
2018-02-21T16:37:39.159Z,27.48
2018-02-21T16:40:05.459Z,27.75
2018-02-21T16:42:32.491Z,30.00
2018-02-21T16:44:59.612Z,28.85
2018-02-21T16:47:25.914Z,26.60
2018-02-21T16:49:52.199Z,27.48
2018-02-21T16:52:19.332Z,26.20
2018-02-21T16:54:45.648Z,24.85
2018-02-21T16:57:11.943Z,26.60
2018-02-21T16:59:38.259Z,26.25
2018-02-21T17:02:05.307Z,27.02
2018-02-21T17:04:32.332Z,27.13
2018-02-21T17:06:58.631Z,26.35
2018-02-21T17:09:24.931Z,23.62
2018-02-21T17:11:51.195Z,23.87
2018-02-21T17:14:17.808Z,21.85
2018-02-21T17:16:44.123Z,22.70
2018-02-21T17:19:10.455Z,23.08
2018-02-21T17:21:36.784Z,22.10
2018-02-21T17:24:03.060Z,21.62
2018-02-21T17:26:29.379Z,23.65
2018-02-21T17:28:55.652Z,22.90
2018-02-21T17:31:22.685Z,20.27
2018-02-21T17:33:49.056Z,20.70
2018-02-21T17:36:15.400Z,21.50
2018-02-21T17:38:42.012Z,22.02
2018-02-21T17:41:14.431Z,22.90
2018-02-21T17:43:40.728Z,20.17
2018-02-21T17:46:07.017Z,22.05
2018-02-21T17:48:33.772Z,20.67
2018-02-21T17:51:00.830Z,19.55
2018-02-21T17:53:27.123Z,21.80
2018-02-21T17:55:53.428Z,24.02
2018-02-21T17:58:19.735Z,23.35
2018-02-21T18:00:46.018Z,23.52
2018-02-21T18:03:12.353Z,21.87
2018-02-21T18:05:38.608Z,24.00
2018-02-21T18:08:05.679Z,21.20
2018-02-21T18:10:31.976Z,21.25
2018-02-21T18:12:58.245Z,21.80
2018-02-21T18:15:24.626Z,20.42
2018-02-21T18:17:51.035Z,21.45
2018-02-21T18:20:17.341Z,21.52
2018-02-21T18:22:43.637Z,22.73
2018-02-21T18:25:10.132Z,23.30
2018-02-21T18:27:36.473Z,21.35
2018-02-21T18:30:03.206Z,24.25
2018-02-21T18:32:29.497Z,22.55
2018-02-21T18:34:55.821Z,22.60
2018-02-21T18:37:22.173Z,20.67
2018-02-21T18:39:48.460Z,22.00
2018-02-21T18:42:15.599Z,22.70
2018-02-21T18:44:41.896Z,22.17
2018-02-21T18:47:08.180Z,22.50
2018-02-21T18:49:34.514Z,25.12
2018-02-21T18:52:01.536Z,22.37
2018-02-21T18:54:27.833Z,21.25
2018-02-21T18:56:54.153Z,21.37
2018-02-21T18:59:20.444Z,23.02
2018-02-21T19:01:47.516Z,21.95
2018-02-21T19:04:13.827Z,22.67
2018-02-21T19:06:40.126Z,24.30
2018-02-21T19:09:06.420Z,25.58
2018-02-21T19:11:32.716Z,23.50
2018-02-21T19:13:59.781Z,24.37
2018-02-21T19:16:26.064Z,26.08
2018-02-21T19:18:52.343Z,24.02
2018-02-21T19:21:19.396Z,24.35
2018-02-21T19:23:45.704Z,20.55
2018-02-21T19:26:12.763Z,25.37
2018-02-21T19:28:39.790Z,22.98
2018-02-21T19:31:06.100Z,22.80
2018-02-21T19:33:32.403Z,22.87
2018-02-21T19:35:58.687Z,24.55
2018-02-21T19:38:25.728Z,24.02
2018-02-21T19:40:52.972Z,21.77
2018-02-21T19:43:19.300Z,27.15
2018-02-21T19:45:45.587Z,24.27
2018-02-21T19:48:11.875Z,22.92
2018-02-21T19:50:38.445Z,27.17
2018-02-21T19:53:04.755Z,25.48
2018-02-21T19:55:31.776Z,22.55
2018-02-21T19:57:58.063Z,23.52
2018-02-21T20:00:24.344Z,24.52
2018-02-21T20:02:50.643Z,20.98
2018-02-21T20:05:16.936Z,25.75
2018-02-21T20:07:43.220Z,25.05
2018-02-21T20:10:09.530Z,25.20
2018-02-21T20:12:35.830Z,31.92
2018-02-21T20:15:02.522Z,35.88
2018-02-21T20:17:28.858Z,22.65
2018-02-21T20:19:55.163Z,24.02
2018-02-21T20:22:21.491Z,22.20
2018-02-21T20:24:47.765Z,24.05
2018-02-21T20:27:14.871Z,24.63
2018-02-21T20:29:41.144Z,25.20
2018-02-21T20:32:07.430Z,24.77
2018-02-21T20:34:33.728Z,23.30
2018-02-21T20:37:00.015Z,22.27
2018-02-21T20:39:26.632Z,23.70
2018-02-21T20:41:52.919Z,23.80
2018-02-21T20:44:19.946Z,22.15
2018-02-21T20:46:46.274Z,22.73
2018-02-21T20:49:12.545Z,24.60
2018-02-21T20:51:38.856Z,22.30
2018-02-21T20:54:06.188Z,23.55
2018-02-21T20:56:32.456Z,23.58
2018-02-21T20:58:58.823Z,23.38
2018-02-21T21:01:25.109Z,31.17
2018-02-21T21:03:51.494Z,24.87
2018-02-21T21:06:17.805Z,27.50
2018-02-21T21:08:44.097Z,24.27
2018-02-21T21:11:10.394Z,22.80
2018-02-21T21:13:38.495Z,22.15
2018-02-21T21:16:04.843Z,22.42
2018-02-21T21:18:31.187Z,22.65
2018-02-21T21:20:57.511Z,24.05
2018-02-21T21:23:23.871Z,23.70
2018-02-21T21:25:50.172Z,23.20
2018-02-21T21:28:16.480Z,22.10
2018-02-21T21:30:42.802Z,22.40
2018-02-21T21:33:09.147Z,21.02
2018-02-21T21:35:35.471Z,22.25
2018-02-21T21:38:01.815Z,22.52
2018-02-21T21:40:28.127Z,23.27
2018-02-21T21:42:55.155Z,21.37
2018-02-21T21:45:21.433Z,21.23
2018-02-21T21:47:47.777Z,23.42
2018-02-21T21:50:14.059Z,22.65
2018-02-21T21:52:40.428Z,21.42
2018-02-21T21:55:06.743Z,25.33
2018-02-21T21:57:33.008Z,24.37
2018-02-21T21:59:59.337Z,24.08
2018-02-21T22:02:25.624Z,22.40
2018-02-21T22:04:51.997Z,32.63
2018-02-21T22:07:18.259Z,29.35
2018-02-21T22:09:44.534Z,30.08
2018-02-21T22:12:10.823Z,29.52
2018-02-21T22:14:37.115Z,33.50
2018-02-21T22:17:03.508Z,23.80
2018-02-21T22:19:30.527Z,25.12
2018-02-21T22:21:56.803Z,22.27
2018-02-21T22:24:23.087Z,23.45
2018-02-21T22:26:49.667Z,23.20
2018-02-21T22:29:15.999Z,24.42
2018-02-21T22:31:42.335Z,24.02
2018-02-21T22:34:08.669Z,24.67
2018-02-21T22:36:34.949Z,23.08
2018-02-21T22:39:01.243Z,26.55
2018-02-21T22:41:27.552Z,25.55
2018-02-21T22:43:53.859Z,23.42
2018-02-21T22:46:20.915Z,24.05
2018-02-21T22:48:47.215Z,23.58
2018-02-21T22:51:13.486Z,20.95
2018-02-21T22:53:39.787Z,25.25
2018-02-21T22:56:06.065Z,24.35
2018-02-21T22:58:32.347Z,25.10
2018-02-21T23:00:59.383Z,23.05
2018-02-21T23:03:25.647Z,24.17
2018-02-21T23:05:52.219Z,25.10
2018-02-21T23:08:18.506Z,25.77
2018-02-21T23:10:45.580Z,23.58
2018-02-21T23:13:11.882Z,25.45
2018-02-21T23:15:38.890Z,25.67
2018-02-21T23:18:06.034Z,26.90
2018-02-21T23:20:32.299Z,25.77
2018-02-21T23:22:59.312Z,23.40
2018-02-21T23:25:25.624Z,27.13
2018-02-21T23:27:51.898Z,25.23
2018-02-21T23:30:18.194Z,24.63
2018-02-21T23:32:44.473Z,23.75
2018-02-21T23:35:11.489Z,25.05
2018-02-21T23:37:37.776Z,22.92
2018-02-21T23:40:04.054Z,24.58
2018-02-21T23:42:30.388Z,25.02
2018-02-21T23:44:57.448Z,26.73
2018-02-21T23:47:23.871Z,26.00
2018-02-21T23:49:50.228Z,26.12
2018-02-21T23:52:16.504Z,24.55
2018-02-21T23:54:42.823Z,25.45
2018-02-21T23:57:09.109Z,24.25
2018-02-21T23:59:35.360Z,25.33
