createdAt,value
2019-03-26T00:02:05.510Z,101562.50
2019-03-26T00:04:37.681Z,101562.71
2019-03-26T00:07:09.833Z,101556.02
2019-03-26T00:09:42.010Z,101552.07
2019-03-26T00:12:14.776Z,101550.77
2019-03-26T00:14:46.831Z,101548.47
2019-03-26T00:17:19.090Z,101547.98
2019-03-26T00:19:51.353Z,101550.46
2019-03-26T00:22:23.541Z,101549.25
2019-03-26T00:24:55.698Z,101551.39
2019-03-26T00:27:28.110Z,101552.45
2019-03-26T00:30:00.546Z,101558.14
2019-03-26T00:32:32.714Z,101549.95
2019-03-26T00:35:04.892Z,101554.84
2019-03-26T00:37:36.889Z,101570.86
2019-03-26T00:40:13.119Z,101576.11
2019-03-26T00:42:45.658Z,101574.75
2019-03-26T00:45:17.756Z,101570.77
2019-03-26T00:47:49.970Z,101574.31
2019-03-26T00:50:22.098Z,101574.66
2019-03-26T00:52:54.359Z,101571.20
2019-03-26T00:55:26.363Z,101569.31
2019-03-26T00:58:01.505Z,101577.25
2019-03-26T01:00:40.216Z,101577.70
2019-03-26T01:03:12.396Z,101583.59
2019-03-26T01:05:45.668Z,101583.73
2019-03-26T01:08:17.686Z,101585.98
2019-03-26T01:10:49.554Z,101589.73
2019-03-26T01:13:21.750Z,101593.62
2019-03-26T01:15:53.852Z,101595.87
2019-03-26T01:18:25.966Z,101595.81
2019-03-26T01:20:58.011Z,101603.53
2019-03-26T01:23:29.950Z,101603.47
2019-03-26T01:26:02.019Z,101606.41
2019-03-26T01:28:34.214Z,101593.34
2019-03-26T01:31:06.557Z,101584.95
2019-03-26T01:33:38.610Z,101595.41
2019-03-26T01:36:10.754Z,101593.98
2019-03-26T01:38:43.118Z,101586.73
2019-03-26T01:41:15.426Z,101588.71
2019-03-26T01:43:47.491Z,101591.59
2019-03-26T01:46:19.721Z,101584.02
2019-03-26T01:48:51.711Z,101591.30
2019-03-26T01:51:23.932Z,101583.75
2019-03-26T01:53:56.536Z,101584.98
2019-03-26T01:56:29.598Z,101578.60
2019-03-26T01:59:01.760Z,101583.87
2019-03-26T02:01:33.775Z,101576.89
2019-03-26T02:04:06.999Z,101579.23
2019-03-26T02:06:39.155Z,101575.42
2019-03-26T02:09:11.260Z,101583.68
2019-03-26T02:11:43.400Z,101579.77
2019-03-26T02:14:15.738Z,101579.36
2019-03-26T02:16:47.831Z,101584.77
2019-03-26T02:19:19.827Z,101587.76
2019-03-26T02:21:51.869Z,101589.44
2019-03-26T02:24:23.882Z,101592.31
2019-03-26T02:26:56.352Z,101584.59
2019-03-26T02:29:28.547Z,101587.09
2019-03-26T02:32:00.380Z,101584.81
2019-03-26T02:34:32.645Z,101586.61
2019-03-26T02:37:05.309Z,101576.20
2019-03-26T02:39:37.377Z,101583.09
2019-03-26T02:42:08.107Z,101575.09
2019-03-26T02:44:38.573Z,101579.37
2019-03-26T02:47:09.196Z,101573.17
2019-03-26T02:49:39.819Z,101565.53
2019-03-26T02:52:10.260Z,101571.77
2019-03-26T02:54:41.042Z,101564.12
2019-03-26T02:57:11.551Z,101557.11
2019-03-26T02:59:42.362Z,101554.79
2019-03-26T03:02:13.914Z,101554.39
2019-03-26T03:04:44.625Z,101551.02
2019-03-26T03:07:15.288Z,101557.89
2019-03-26T03:09:46.143Z,101550.00
2019-03-26T03:12:16.630Z,101551.82
2019-03-26T03:14:47.204Z,101554.29
2019-03-26T03:17:17.806Z,101547.81
2019-03-26T03:19:48.425Z,101547.14
2019-03-26T03:22:19.080Z,101540.94
2019-03-26T03:24:49.915Z,101539.77
2019-03-26T03:27:20.445Z,101540.78
2019-03-26T03:29:51.003Z,101554.02
2019-03-26T03:32:21.475Z,101543.77
2019-03-26T03:34:52.043Z,101548.50
2019-03-26T03:37:22.659Z,101554.57
2019-03-26T03:39:53.212Z,101543.30
2019-03-26T03:42:23.641Z,101545.50
2019-03-26T03:44:54.308Z,101535.19
2019-03-26T03:47:26.347Z,101536.33
2019-03-26T03:49:57.114Z,101533.74
2019-03-26T03:52:28.965Z,101540.22
2019-03-26T03:54:59.801Z,101538.19
2019-03-26T03:57:31.750Z,101541.80
2019-03-26T04:00:03.622Z,101550.24
2019-03-26T04:02:34.026Z,101550.06
2019-03-26T04:05:04.869Z,101551.15
2019-03-26T04:07:35.532Z,101544.14
2019-03-26T04:10:06.588Z,101540.60
2019-03-26T04:12:37.352Z,101538.13
2019-03-26T04:15:07.833Z,101535.42
2019-03-26T04:17:38.340Z,101534.06
2019-03-26T04:20:08.773Z,101538.07
2019-03-26T04:22:39.276Z,101538.01
2019-03-26T04:25:09.710Z,101534.80
2019-03-26T04:27:40.288Z,101544.09
2019-03-26T04:30:10.969Z,101542.45
2019-03-26T04:32:41.549Z,101536.87
2019-03-26T04:35:12.039Z,101536.25
2019-03-26T04:37:42.458Z,101535.30
2019-03-26T04:40:13.157Z,101537.15
2019-03-26T04:42:43.617Z,101537.67
2019-03-26T04:45:14.233Z,101535.69
2019-03-26T04:47:44.900Z,101534.39
2019-03-26T04:50:15.582Z,101535.69
2019-03-26T04:52:46.223Z,101531.00
2019-03-26T04:55:16.573Z,101536.38
2019-03-26T04:57:47.122Z,101548.72
2019-03-26T05:00:17.814Z,101536.59
2019-03-26T05:02:48.401Z,101528.25
2019-03-26T05:05:18.923Z,101521.87
2019-03-26T05:07:49.348Z,101512.11
2019-03-26T05:10:19.880Z,101523.69
2019-03-26T05:12:50.320Z,101528.13
2019-03-26T05:15:20.968Z,101518.11
2019-03-26T05:17:51.303Z,101520.70
2019-03-26T05:20:21.724Z,101520.13
2019-03-26T05:22:52.230Z,101519.67
2019-03-26T05:25:22.700Z,101514.15
2019-03-26T05:27:53.266Z,101512.02
2019-03-26T05:30:23.987Z,101512.23
2019-03-26T05:32:54.656Z,101508.61
2019-03-26T05:35:25.312Z,101501.86
2019-03-26T05:37:55.804Z,101510.31
2019-03-26T05:40:27.321Z,101510.12
2019-03-26T05:42:57.675Z,101516.95
2019-03-26T05:45:28.719Z,101517.97
2019-03-26T05:47:59.538Z,101509.35
2019-03-26T05:50:30.367Z,101508.66
2019-03-26T05:53:01.363Z,101507.31
2019-03-26T05:55:32.049Z,101499.59
2019-03-26T05:58:02.470Z,101500.14
2019-03-26T06:00:33.209Z,101487.23
2019-03-26T06:03:03.797Z,101487.63
2019-03-26T06:05:34.212Z,101474.95
2019-03-26T06:08:06.310Z,101467.09
2019-03-26T06:10:38.258Z,101480.00
2019-03-26T06:13:10.206Z,101468.88
2019-03-26T06:15:42.179Z,101466.69
2019-03-26T06:18:14.154Z,101459.80
2019-03-26T06:20:46.395Z,101457.81
2019-03-26T06:23:18.726Z,101445.97
2019-03-26T06:25:50.847Z,101443.31
2019-03-26T06:28:22.937Z,101441.88
2019-03-26T06:30:54.880Z,101447.61
2019-03-26T06:33:26.974Z,101438.98
2019-03-26T06:35:59.321Z,101439.13
2019-03-26T06:38:31.584Z,101416.84
2019-03-26T06:41:03.817Z,101425.03
2019-03-26T06:43:36.046Z,101424.33
2019-03-26T06:46:08.129Z,101428.82
2019-03-26T06:48:41.265Z,101429.96
2019-03-26T06:51:13.450Z,101425.51
2019-03-26T06:53:45.491Z,101427.05
2019-03-26T06:56:17.410Z,101422.56
2019-03-26T06:58:50.565Z,101429.80
2019-03-26T07:01:23.005Z,101427.70
2019-03-26T07:03:55.170Z,101424.09
2019-03-26T07:06:27.270Z,101410.70
2019-03-26T07:08:59.565Z,101415.19
2019-03-26T07:11:33.390Z,101403.78
2019-03-26T07:14:06.099Z,101402.13
2019-03-26T07:16:38.240Z,101394.47
2019-03-26T07:19:10.571Z,101400.08
2019-03-26T07:21:49.460Z,101396.86
2019-03-26T07:24:16.665Z,101389.56
2019-03-26T07:26:50.433Z,101380.38
2019-03-26T07:29:23.557Z,101367.92
2019-03-26T07:31:56.097Z,101356.13
2019-03-26T07:34:27.996Z,101348.37
2019-03-26T07:37:00.392Z,101349.25
2019-03-26T07:39:32.470Z,101341.70
2019-03-26T07:42:04.580Z,101335.75
2019-03-26T07:44:37.665Z,101335.98
2019-03-26T07:47:09.838Z,101330.32
2019-03-26T07:49:42.080Z,101314.02
2019-03-26T07:52:15.635Z,101305.66
2019-03-26T07:54:48.272Z,101300.05
2019-03-26T07:57:20.379Z,101301.94
2019-03-26T07:59:52.432Z,101302.35
2019-03-26T08:02:26.566Z,101291.91
2019-03-26T08:04:58.545Z,101312.16
2019-03-26T08:07:30.772Z,101326.56
2019-03-26T08:10:02.963Z,101320.63
2019-03-26T08:12:35.240Z,101329.90
2019-03-26T08:15:08.154Z,101329.73
2019-03-26T08:17:40.514Z,101330.72
2019-03-26T08:20:12.880Z,101325.84
2019-03-26T08:22:45.157Z,101316.00
2019-03-26T08:25:17.689Z,101327.09
2019-03-26T08:27:50.031Z,101323.16
2019-03-26T08:30:22.173Z,101323.93
2019-03-26T08:32:54.436Z,101324.13
2019-03-26T08:35:26.371Z,101327.30
2019-03-26T08:38:11.375Z,101312.13
2019-03-26T08:40:32.313Z,101323.44
2019-03-26T08:43:04.607Z,101321.69
2019-03-26T08:45:36.692Z,101311.69
2019-03-26T08:48:09.216Z,101325.27
2019-03-26T08:50:41.322Z,101323.48
2019-03-26T08:53:13.457Z,101318.25
2019-03-26T08:55:45.427Z,101308.92
2019-03-26T08:58:17.744Z,101320.53
2019-03-26T09:00:49.871Z,101327.72
2019-03-26T09:03:22.023Z,101334.53
2019-03-26T09:05:54.064Z,101336.53
2019-03-26T09:08:26.092Z,101330.32
2019-03-26T09:10:58.285Z,101329.57
2019-03-26T09:13:30.581Z,101337.28
2019-03-26T09:16:02.743Z,101328.02
2019-03-26T09:18:34.624Z,101330.77
2019-03-26T09:21:07.131Z,101326.97
2019-03-26T09:23:39.178Z,101319.33
2019-03-26T09:26:11.363Z,101315.97
2019-03-26T09:28:43.506Z,101317.55
2019-03-26T09:31:15.683Z,101299.34
2019-03-26T09:33:48.080Z,101305.82
2019-03-26T09:36:20.314Z,101295.40
2019-03-26T09:38:52.645Z,101299.23
2019-03-26T09:41:25.132Z,101289.56
2019-03-26T09:43:57.491Z,101290.05
2019-03-26T09:46:29.951Z,101292.03
2019-03-26T09:49:02.115Z,101302.04
2019-03-26T09:51:34.529Z,101297.45
2019-03-26T09:54:06.980Z,101294.09
2019-03-26T09:56:39.539Z,101305.27
2019-03-26T09:59:11.598Z,101292.28
2019-03-26T10:01:43.539Z,101284.05
2019-03-26T10:04:15.577Z,101287.87
2019-03-26T10:06:47.566Z,101279.02
2019-03-26T10:09:19.795Z,101281.52
2019-03-26T10:11:51.690Z,101280.22
2019-03-26T10:14:23.895Z,101276.03
2019-03-26T10:16:56.069Z,101286.70
2019-03-26T10:19:28.272Z,101269.34
2019-03-26T10:22:00.584Z,101268.44
2019-03-26T10:24:33.603Z,101265.53
2019-03-26T10:27:07.194Z,101268.45
2019-03-26T10:29:39.253Z,101270.61
2019-03-26T10:32:11.391Z,101263.00
2019-03-26T10:34:43.707Z,101247.47
2019-03-26T10:37:16.212Z,101249.59
2019-03-26T10:39:48.570Z,101255.86
2019-03-26T10:42:20.750Z,101249.52
2019-03-26T10:44:53.348Z,101253.10
2019-03-26T10:47:25.463Z,101226.37
2019-03-26T10:49:57.359Z,101236.80
2019-03-26T10:52:34.273Z,101219.69
2019-03-26T10:55:05.764Z,101223.53
2019-03-26T10:57:38.135Z,101232.31
2019-03-26T11:00:10.722Z,101222.88
2019-03-26T11:02:42.867Z,101224.17
2019-03-26T11:05:15.489Z,101207.16
2019-03-26T11:07:48.472Z,101217.77
2019-03-26T11:10:20.502Z,101209.67
2019-03-26T11:12:52.863Z,101217.16
2019-03-26T11:15:24.878Z,101210.88
2019-03-26T11:17:56.770Z,101216.08
2019-03-26T11:20:28.964Z,101207.31
2019-03-26T11:23:01.490Z,101203.98
2019-03-26T11:25:33.619Z,101191.30
2019-03-26T11:28:05.973Z,101188.68
2019-03-26T11:30:37.868Z,101184.32
2019-03-26T11:33:09.927Z,101189.36
2019-03-26T11:35:42.303Z,101199.37
2019-03-26T11:38:14.505Z,101194.56
2019-03-26T11:40:46.600Z,101204.91
2019-03-26T11:43:19.060Z,101206.34
2019-03-26T11:45:51.311Z,101193.22
2019-03-26T11:48:23.271Z,101206.03
2019-03-26T11:50:55.592Z,101198.28
2019-03-26T11:53:27.809Z,101204.77
2019-03-26T11:55:59.818Z,101198.99
2019-03-26T11:58:31.845Z,101189.23
2019-03-26T12:01:05.031Z,101210.91
2019-03-26T12:03:37.047Z,101205.28
2019-03-26T12:06:09.332Z,101214.52
2019-03-26T12:08:41.280Z,101215.42
2019-03-26T12:11:13.231Z,101217.20
2019-03-26T12:13:45.450Z,101213.52
2019-03-26T12:16:17.572Z,101211.73
2019-03-26T12:18:49.639Z,101218.22
2019-03-26T12:21:21.822Z,101209.83
2019-03-26T12:23:53.886Z,101213.23
2019-03-26T12:26:26.117Z,101218.11
2019-03-26T12:28:58.361Z,101223.98
2019-03-26T12:31:30.287Z,101213.52
2019-03-26T12:34:03.528Z,101211.40
2019-03-26T12:36:40.193Z,101212.33
2019-03-26T12:39:09.589Z,101205.28
2019-03-26T12:41:41.590Z,101206.64
2019-03-26T12:44:13.548Z,101208.52
2019-03-26T12:46:45.578Z,101217.79
2019-03-26T12:49:17.849Z,101213.09
2019-03-26T12:51:51.041Z,101210.88
2019-03-26T12:54:23.036Z,101223.97
2019-03-26T12:56:55.164Z,101233.28
2019-03-26T12:59:27.259Z,101235.08
2019-03-26T13:01:59.271Z,101228.39
2019-03-26T13:04:31.517Z,101236.91
2019-03-26T13:07:03.766Z,101239.23
2019-03-26T13:09:35.871Z,101229.34
2019-03-26T13:12:08.062Z,101236.69
2019-03-26T13:14:40.195Z,101236.55
2019-03-26T13:17:12.213Z,101239.88
2019-03-26T13:19:44.255Z,101232.61
2019-03-26T13:22:16.043Z,101237.42
2019-03-26T13:24:48.256Z,101236.43
2019-03-26T13:27:20.342Z,101246.39
2019-03-26T13:29:52.427Z,101230.48
2019-03-26T13:32:24.500Z,101231.13
2019-03-26T13:34:56.291Z,101235.41
2019-03-26T13:37:28.200Z,101239.86
2019-03-26T13:40:00.587Z,101234.44
2019-03-26T13:42:32.822Z,101236.08
2019-03-26T13:45:05.124Z,101247.47
2019-03-26T13:47:36.950Z,101252.86
2019-03-26T13:50:09.463Z,101250.73
2019-03-26T13:52:41.717Z,101258.41
2019-03-26T13:55:14.143Z,101254.06
2019-03-26T13:57:46.130Z,101253.66
2019-03-26T14:00:24.096Z,101265.95
2019-03-26T14:02:56.158Z,101261.20
2019-03-26T14:05:28.340Z,101261.55
2019-03-26T14:08:00.513Z,101270.27
2019-03-26T14:10:40.718Z,101281.94
2019-03-26T14:13:06.858Z,101292.73
2019-03-26T14:15:39.132Z,101315.52
2019-03-26T14:18:11.087Z,101326.61
2019-03-26T14:20:42.985Z,101364.44
2019-03-26T14:23:15.307Z,101371.04
2019-03-26T14:25:47.208Z,101370.50
2019-03-26T14:28:19.045Z,101363.73
2019-03-26T14:30:51.428Z,101366.71
2019-03-26T14:33:23.376Z,101377.80
2019-03-26T14:35:55.406Z,101381.94
2019-03-26T14:38:27.571Z,101379.99
2019-03-26T14:40:59.555Z,101366.44
2019-03-26T14:43:31.712Z,101373.51
2019-03-26T14:46:04.020Z,101375.81
2019-03-26T14:48:36.104Z,101387.82
2019-03-26T14:51:08.177Z,101390.05
2019-03-26T14:53:40.231Z,101396.19
2019-03-26T14:56:12.412Z,101388.67
2019-03-26T14:58:44.586Z,101393.03
2019-03-26T15:01:16.967Z,101403.19
2019-03-26T15:03:49.665Z,101404.45
2019-03-26T15:06:22.237Z,101408.66
2019-03-26T15:08:54.255Z,101409.30
2019-03-26T15:11:26.101Z,101409.39
2019-03-26T15:13:58.145Z,101414.90
2019-03-26T15:16:30.405Z,101407.92
2019-03-26T15:19:03.552Z,101407.56
2019-03-26T15:21:35.608Z,101417.33
2019-03-26T15:24:07.654Z,101417.98
2019-03-26T15:26:39.869Z,101416.77
2019-03-26T15:29:12.018Z,101421.83
2019-03-26T15:31:45.107Z,101418.25
2019-03-26T15:34:17.040Z,101427.50
2019-03-26T15:36:49.165Z,101437.50
2019-03-26T15:39:21.255Z,101437.31
2019-03-26T15:41:53.228Z,101441.10
2019-03-26T15:44:25.397Z,101443.39
2019-03-26T15:46:57.535Z,101441.42
2019-03-26T15:49:29.859Z,101439.73
2019-03-26T15:52:04.697Z,101442.41
2019-03-26T15:54:36.954Z,101449.95
2019-03-26T15:57:10.901Z,101463.73
2019-03-26T15:59:43.104Z,101458.27
2019-03-26T16:02:15.125Z,101472.11
2019-03-26T16:04:47.039Z,101481.47
2019-03-26T16:07:18.975Z,101497.41
2019-03-26T16:09:51.712Z,101494.76
2019-03-26T16:12:23.858Z,101520.41
2019-03-26T16:14:55.934Z,101515.31
2019-03-26T16:17:28.083Z,101530.91
2019-03-26T16:20:00.360Z,101543.06
2019-03-26T16:22:32.816Z,101568.30
2019-03-26T16:25:05.397Z,101561.91
2019-03-26T16:27:35.769Z,101565.10
2019-03-26T16:30:06.414Z,101571.94
2019-03-26T16:32:36.962Z,101579.23
2019-03-26T16:35:08.592Z,101572.47
2019-03-26T16:37:38.954Z,101575.95
2019-03-26T16:40:09.497Z,101579.91
2019-03-26T16:42:41.707Z,101581.27
2019-03-26T16:45:12.463Z,101587.31
2019-03-26T16:47:43.126Z,101585.39
2019-03-26T16:50:13.601Z,101593.45
2019-03-26T16:52:44.486Z,101595.38
2019-03-26T16:55:15.158Z,101604.47
2019-03-26T16:57:45.942Z,101605.94
2019-03-26T17:00:18.224Z,101604.16
2019-03-26T17:02:49.266Z,101612.91
2019-03-26T17:05:22.811Z,101610.84
2019-03-26T17:07:53.247Z,101621.16
2019-03-26T17:10:24.776Z,101624.84
2019-03-26T17:12:55.247Z,101626.62
2019-03-26T17:15:25.882Z,101637.20
2019-03-26T17:17:56.318Z,101638.02
2019-03-26T17:20:27.229Z,101642.23
2019-03-26T17:22:57.746Z,101648.42
2019-03-26T17:25:28.097Z,101642.43
2019-03-26T17:27:58.922Z,101642.77
2019-03-26T17:30:29.339Z,101649.72
2019-03-26T17:33:00.184Z,101652.81
2019-03-26T17:35:30.662Z,101663.63
2019-03-26T17:38:01.276Z,101664.52
2019-03-26T17:40:31.968Z,101668.42
2019-03-26T17:43:03.245Z,101669.39
2019-03-26T17:45:33.948Z,101679.55
2019-03-26T17:48:04.439Z,101681.80
2019-03-26T17:50:34.950Z,101689.36
2019-03-26T17:53:06.601Z,101700.38
2019-03-26T17:55:37.506Z,101692.94
2019-03-26T17:58:09.074Z,101704.48
2019-03-26T18:00:41.045Z,101711.19
2019-03-26T18:03:25.643Z,101720.39
2019-03-26T18:05:45.084Z,101726.78
2019-03-26T18:08:15.742Z,101732.73
2019-03-26T18:10:46.370Z,101731.23
2019-03-26T18:13:17.130Z,101737.53
2019-03-26T18:15:47.701Z,101744.47
2019-03-26T18:19:24.437Z,101749.86
2019-03-26T18:21:56.487Z,101755.00
2019-03-26T18:24:28.392Z,101761.56
2019-03-26T18:27:00.375Z,101770.36
2019-03-26T18:29:32.293Z,101771.75
2019-03-26T18:32:04.667Z,101780.62
2019-03-26T18:34:36.886Z,101785.82
2019-03-26T18:37:09.081Z,101779.81
2019-03-26T18:39:41.393Z,101780.77
2019-03-26T18:42:13.347Z,101786.66
2019-03-26T18:44:45.437Z,101790.06
2019-03-26T18:47:17.811Z,101792.55
2019-03-26T18:49:49.740Z,101791.16
2019-03-26T18:52:21.923Z,101808.08
2019-03-26T18:54:53.967Z,101812.58
2019-03-26T18:57:26.510Z,101819.98
2019-03-26T18:59:58.562Z,101830.51
2019-03-26T19:02:30.661Z,101836.47
2019-03-26T19:05:02.692Z,101839.19
2019-03-26T19:07:35.156Z,101845.02
2019-03-26T19:10:08.614Z,101855.02
2019-03-26T19:12:40.778Z,101865.47
2019-03-26T19:15:12.915Z,101871.47
2019-03-26T19:17:45.175Z,101875.71
2019-03-26T19:20:17.374Z,101883.38
2019-03-26T19:22:49.421Z,101881.06
2019-03-26T19:25:21.595Z,101889.05
2019-03-26T19:27:53.692Z,101889.27
2019-03-26T19:30:25.670Z,101889.14
2019-03-26T19:32:58.090Z,101892.94
2019-03-26T19:35:30.149Z,101895.54
2019-03-26T19:38:02.645Z,101894.92
2019-03-26T19:40:34.992Z,101900.27
2019-03-26T19:43:11.323Z,101902.93
2019-03-26T19:45:41.194Z,101908.19
2019-03-26T19:48:13.234Z,101911.64
2019-03-26T19:50:45.167Z,101912.76
2019-03-26T19:53:17.524Z,101922.25
2019-03-26T19:55:49.808Z,101924.96
2019-03-26T19:58:22.059Z,101936.86
2019-03-26T20:00:54.750Z,101933.59
2019-03-26T20:03:26.904Z,101942.34
2019-03-26T20:06:12.493Z,101940.55
2019-03-26T20:08:33.138Z,101945.12
2019-03-26T20:11:05.474Z,101946.30
2019-03-26T20:13:37.940Z,101950.81
2019-03-26T20:16:11.177Z,101958.48
2019-03-26T20:18:43.464Z,101960.08
2019-03-26T20:21:15.768Z,101966.88
2019-03-26T20:23:48.228Z,101973.70
2019-03-26T20:26:20.248Z,101973.06
2019-03-26T20:28:52.368Z,101976.56
2019-03-26T20:31:24.658Z,101986.59
2019-03-26T20:33:57.016Z,101986.48
2019-03-26T20:36:30.507Z,101990.64
2019-03-26T20:39:02.688Z,101999.81
2019-03-26T20:41:36.488Z,101996.91
2019-03-26T20:44:08.716Z,101993.13
2019-03-26T20:46:40.720Z,101988.74
2019-03-26T20:49:13.246Z,101997.77
2019-03-26T20:51:45.407Z,102003.84
2019-03-26T20:54:17.738Z,101998.02
2019-03-26T20:56:50.575Z,101996.72
2019-03-26T20:59:23.098Z,102005.48
2019-03-26T21:01:55.470Z,102005.48
2019-03-26T21:04:27.579Z,102018.44
2019-03-26T21:06:59.932Z,102009.05
2019-03-26T21:09:32.063Z,102016.50
2019-03-26T21:12:04.630Z,102016.64
2019-03-26T21:14:36.873Z,102017.15
2019-03-26T21:17:09.083Z,102021.11
2019-03-26T21:19:40.901Z,102026.22
2019-03-26T21:22:13.062Z,102020.86
2019-03-26T21:24:45.191Z,102025.97
2019-03-26T21:27:17.762Z,102020.85
2019-03-26T21:29:49.827Z,102025.39
2019-03-26T21:32:22.083Z,102029.46
2019-03-26T21:34:54.414Z,102031.88
2019-03-26T21:37:26.490Z,102029.86
2019-03-26T21:39:58.348Z,102039.10
2019-03-26T21:42:30.228Z,102037.16
2019-03-26T21:45:00.610Z,102038.27
2019-03-26T21:47:31.624Z,102049.03
2019-03-26T21:50:02.993Z,102047.58
2019-03-26T21:52:33.542Z,102047.25
2019-03-26T21:55:04.361Z,102050.82
2019-03-26T21:57:35.047Z,102052.25
2019-03-26T22:00:06.902Z,102053.40
2019-03-26T22:02:38.890Z,102057.19
2019-03-26T22:05:09.552Z,102066.09
2019-03-26T22:07:40.344Z,102066.52
2019-03-26T22:10:11.975Z,102072.49
2019-03-26T22:12:42.868Z,102070.93
2019-03-26T22:15:13.308Z,102077.98
2019-03-26T22:17:44.057Z,102082.83
2019-03-26T22:20:14.850Z,102084.13
2019-03-26T22:22:45.440Z,102093.19
2019-03-26T22:25:15.927Z,102090.77
2019-03-26T22:27:46.691Z,102102.73
2019-03-26T22:30:18.658Z,102102.98
2019-03-26T22:32:49.010Z,102100.13
2019-03-26T22:35:21.385Z,102097.93
2019-03-26T22:37:52.072Z,102102.63
2019-03-26T22:40:23.077Z,102098.98
2019-03-26T22:42:53.670Z,102092.48
2019-03-26T22:45:24.296Z,102095.42
2019-03-26T22:47:55.007Z,102099.73
2019-03-26T22:50:25.781Z,102103.38
2019-03-26T22:52:56.657Z,102103.70
2019-03-26T22:55:27.196Z,102116.68
2019-03-26T22:57:58.149Z,102117.66
2019-03-26T23:00:30.434Z,102114.33
2019-03-26T23:03:02.638Z,102131.81
2019-03-26T23:05:33.199Z,102129.22
2019-03-26T23:08:03.944Z,102131.22
2019-03-26T23:10:34.938Z,102130.22
2019-03-26T23:13:05.755Z,102139.22
2019-03-26T23:15:36.420Z,102140.77
2019-03-26T23:18:06.995Z,102141.67
2019-03-26T23:20:37.791Z,102138.13
2019-03-26T23:23:08.430Z,102144.88
2019-03-26T23:25:39.147Z,102156.77
2019-03-26T23:28:09.805Z,102158.83
2019-03-26T23:30:40.730Z,102165.66
2019-03-26T23:33:11.146Z,102162.09
2019-03-26T23:35:41.749Z,102157.96
2019-03-26T23:38:12.463Z,102161.92
2019-03-26T23:40:43.098Z,102151.88
2019-03-26T23:43:13.622Z,102157.12
2019-03-26T23:45:44.331Z,102162.45
2019-03-26T23:48:14.959Z,102153.91
2019-03-26T23:50:45.413Z,102166.34
2019-03-26T23:53:16.425Z,102163.75
2019-03-26T23:55:47.483Z,102168.45
2019-03-26T23:58:17.969Z,102175.70
