createdAt,value
2022-09-25T00:01:28.425Z,16.70
2022-09-25T00:03:56.611Z,16.80
2022-09-25T00:06:26.359Z,16.80
2022-09-25T00:08:54.959Z,16.80
2022-09-25T00:11:25.111Z,16.90
2022-09-25T00:13:53.539Z,16.90
2022-09-25T00:16:24.730Z,16.90
2022-09-25T00:19:12.163Z,16.90
2022-09-25T00:21:40.325Z,16.80
2022-09-25T00:24:13.650Z,16.70
2022-09-25T00:26:44.296Z,16.80
2022-09-25T00:29:16.569Z,16.70
2022-09-25T00:31:44.938Z,16.60
2022-09-25T00:34:14.513Z,16.70
2022-09-25T00:36:42.675Z,16.70
2022-09-25T00:39:11.383Z,16.80
2022-09-25T00:41:39.514Z,16.90
2022-09-25T00:44:52.415Z,16.50
2022-09-25T00:47:26.051Z,16.60
2022-09-25T00:49:58.092Z,16.40
2022-09-25T00:52:27.889Z,16.50
2022-09-25T00:54:59.717Z,16.50
2022-09-25T00:57:30.966Z,16.50
2022-09-25T01:00:04.992Z,16.20
2022-09-25T01:02:36.003Z,16.30
2022-09-25T01:05:08.277Z,16.20
2022-09-25T01:07:40.475Z,16.10
2022-09-25T01:10:10.269Z,16.30
2022-09-25T01:12:41.494Z,16.30
2022-09-25T01:15:11.710Z,16.20
2022-09-25T01:17:46.216Z,16.10
2022-09-25T01:20:33.511Z,16.00
2022-09-25T01:23:18.567Z,15.90
2022-09-25T01:26:01.644Z,16.00
2022-09-25T01:29:04.498Z,16.00
2022-09-25T01:31:37.318Z,15.90
2022-09-25T01:34:13.675Z,16.10
2022-09-25T01:36:50.092Z,16.10
2022-09-25T01:39:22.788Z,16.30
2022-09-25T01:41:59.159Z,16.40
2022-09-25T01:44:32.256Z,16.40
2022-09-25T01:47:06.014Z,16.60
2022-09-25T01:49:39.648Z,16.60
2022-09-25T01:52:12.096Z,16.70
2022-09-25T01:54:44.859Z,16.50
2022-09-25T01:57:18.725Z,16.50
2022-09-25T01:59:54.256Z,16.30
2022-09-25T02:02:28.171Z,16.30
2022-09-25T02:05:00.373Z,16.20
2022-09-25T02:07:35.674Z,16.10
2022-09-25T02:10:09.376Z,16.10
2022-09-25T02:12:41.280Z,15.90
2022-09-25T02:15:14.619Z,15.70
2022-09-25T02:18:05.533Z,15.80
2022-09-25T02:20:36.481Z,15.70
2022-09-25T02:23:13.278Z,15.60
2022-09-25T02:25:46.181Z,15.30
2022-09-25T02:28:16.774Z,15.30
2022-09-25T02:30:47.332Z,15.40
2022-09-25T02:33:15.625Z,15.50
2022-09-25T02:35:43.846Z,15.50
2022-09-25T02:38:12.013Z,15.60
2022-09-25T02:40:48.653Z,15.40
2022-09-25T02:43:29.193Z,15.20
2022-09-25T02:46:06.677Z,15.30
2022-09-25T02:48:45.044Z,15.40
2022-09-25T02:51:21.336Z,15.40
2022-09-25T02:53:55.601Z,15.40
2022-09-25T02:56:31.108Z,15.40
2022-09-25T02:59:03.403Z,15.50
2022-09-25T03:01:35.295Z,15.50
2022-09-25T03:04:06.358Z,15.40
2022-09-25T03:06:34.658Z,15.40
2022-09-25T03:09:05.330Z,15.30
2022-09-25T03:11:33.471Z,15.20
2022-09-25T03:14:03.511Z,15.20
2022-09-25T03:16:40.676Z,15.00
2022-09-25T03:19:09.218Z,14.90
2022-09-25T03:21:37.385Z,14.90
2022-09-25T03:26:58.605Z,14.90
2022-09-25T03:29:26.869Z,14.90
2022-09-25T03:31:56.338Z,14.80
2022-09-25T03:34:24.525Z,14.80
2022-09-25T03:36:52.620Z,14.90
2022-09-25T03:39:20.771Z,14.90
2022-09-25T03:41:48.957Z,15.00
2022-09-25T03:44:17.283Z,15.00
2022-09-25T03:46:45.402Z,14.90
2022-09-25T03:49:14.916Z,15.00
2022-09-25T03:51:43.290Z,14.90
2022-09-25T03:54:11.591Z,14.90
2022-09-25T03:56:40.208Z,14.90
2022-09-25T03:59:08.617Z,14.90
2022-09-25T04:01:37.171Z,15.00
2022-09-25T04:04:05.400Z,14.90
2022-09-25T04:06:34.933Z,15.00
2022-09-25T04:09:03.119Z,15.00
2022-09-25T04:11:32.042Z,15.10
2022-09-25T04:14:00.170Z,15.10
2022-09-25T04:16:29.575Z,15.20
2022-09-25T04:18:57.889Z,15.10
2022-09-25T04:21:26.106Z,15.10
2022-09-25T04:27:01.580Z,15.20
2022-09-25T04:29:32.174Z,15.30
2022-09-25T04:32:17.399Z,15.30
2022-09-25T04:34:45.587Z,15.20
2022-09-25T04:37:14.160Z,15.10
2022-09-25T04:39:43.730Z,15.10
2022-09-25T04:42:12.114Z,15.10
2022-09-25T04:44:40.270Z,15.00
2022-09-25T04:47:08.424Z,15.10
2022-09-25T04:49:37.580Z,15.00
2022-09-25T04:52:06.540Z,15.00
2022-09-25T04:54:34.678Z,15.10
2022-09-25T04:57:05.754Z,15.10
2022-09-25T04:59:33.893Z,15.10
2022-09-25T05:02:02.113Z,15.10
2022-09-25T05:04:30.359Z,15.10
2022-09-25T05:06:58.592Z,15.20
2022-09-25T05:09:26.759Z,15.20
2022-09-25T05:11:54.935Z,15.20
2022-09-25T05:14:24.487Z,15.20
2022-09-25T05:16:52.706Z,15.30
2022-09-25T05:19:20.852Z,15.30
2022-09-25T05:21:49.025Z,15.40
2022-09-25T05:24:17.153Z,15.30
2022-09-25T05:26:45.302Z,15.40
2022-09-25T05:29:13.512Z,15.30
2022-09-25T05:31:46.800Z,15.30
2022-09-25T05:34:15.102Z,15.30
2022-09-25T05:36:43.296Z,15.40
2022-09-25T05:39:14.392Z,15.40
2022-09-25T05:41:42.910Z,15.50
2022-09-25T05:44:11.136Z,15.30
2022-09-25T05:46:40.517Z,15.40
2022-09-25T05:49:10.244Z,15.30
2022-09-25T05:51:38.432Z,15.30
2022-09-25T05:54:06.667Z,15.20
2022-09-25T05:56:34.873Z,15.20
2022-09-25T05:59:03.074Z,15.10
2022-09-25T06:01:31.211Z,15.30
2022-09-25T06:03:59.372Z,15.30
2022-09-25T06:06:32.845Z,15.30
2022-09-25T06:09:00.946Z,15.40
2022-09-25T06:11:31.465Z,15.30
2022-09-25T06:13:59.690Z,15.30
2022-09-25T06:16:28.426Z,15.30
2022-09-25T06:18:56.685Z,15.30
2022-09-25T06:21:24.827Z,15.40
2022-09-25T06:23:54.449Z,15.40
2022-09-25T06:26:23.285Z,15.30
2022-09-25T06:28:51.398Z,15.40
2022-09-25T06:31:19.667Z,15.50
2022-09-25T06:33:51.951Z,15.40
2022-09-25T06:36:20.654Z,15.50
2022-09-25T06:38:50.109Z,15.50
2022-09-25T06:41:20.173Z,15.50
2022-09-25T06:43:51.204Z,15.50
2022-09-25T06:46:20.841Z,15.70
2022-09-25T06:48:54.448Z,15.70
2022-09-25T06:51:22.967Z,15.70
2022-09-25T06:53:54.210Z,15.70
2022-09-25T06:56:24.194Z,15.90
2022-09-25T06:58:52.419Z,16.00
2022-09-25T07:01:20.625Z,16.00
2022-09-25T07:03:49.272Z,16.10
2022-09-25T07:06:19.591Z,16.00
2022-09-25T07:08:49.200Z,16.00
2022-09-25T07:11:19.298Z,16.10
2022-09-25T07:13:52.358Z,16.00
2022-09-25T07:16:22.827Z,16.10
2022-09-25T07:18:52.869Z,15.90
2022-09-25T07:21:22.806Z,15.90
2022-09-25T07:23:52.410Z,15.90
2022-09-25T07:26:22.912Z,16.10
2022-09-25T07:28:56.180Z,16.10
2022-09-25T07:31:26.884Z,16.10
2022-09-25T07:33:55.817Z,16.40
2022-09-25T07:36:24.655Z,16.20
2022-09-25T07:38:53.374Z,16.10
2022-09-25T07:41:23.790Z,16.40
2022-09-25T07:44:17.732Z,16.70
2022-09-25T07:46:46.097Z,16.60
2022-09-25T07:49:17.609Z,16.60
2022-09-25T07:51:46.332Z,16.80
2022-09-25T07:54:14.502Z,16.80
2022-09-25T07:56:44.716Z,16.60
2022-09-25T07:59:14.192Z,16.70
2022-09-25T08:01:45.490Z,16.80
2022-09-25T08:04:15.422Z,16.80
2022-09-25T08:06:43.637Z,16.80
2022-09-25T08:09:13.012Z,17.10
2022-09-25T08:11:41.257Z,17.10
2022-09-25T08:14:09.751Z,17.30
2022-09-25T08:16:39.400Z,17.50
2022-09-25T08:19:07.709Z,17.70
2022-09-25T08:21:36.037Z,17.80
2022-09-25T08:24:04.565Z,17.90
2022-09-25T08:26:32.857Z,18.00
2022-09-25T08:29:01.306Z,17.80
2022-09-25T08:31:29.529Z,17.70
2022-09-25T08:34:14.926Z,17.70
2022-09-25T08:36:50.178Z,17.90
2022-09-25T08:39:18.629Z,17.90
2022-09-25T08:41:50.686Z,18.10
2022-09-25T08:44:26.257Z,18.00
2022-09-25T08:47:19.492Z,18.20
2022-09-25T08:50:06.441Z,18.40
2022-09-25T09:07:42.715Z,18.70
2022-09-25T09:10:30.144Z,18.50
2022-09-25T09:13:02.427Z,18.70
2022-09-25T09:15:37.790Z,18.80
2022-09-25T09:18:18.054Z,19.00
2022-09-25T09:20:53.213Z,19.00
2022-09-25T09:23:23.225Z,18.90
2022-09-25T09:26:06.624Z,19.00
2022-09-25T09:29:03.111Z,19.20
2022-09-25T09:31:41.569Z,19.30
2022-09-25T09:34:53.543Z,19.20
2022-09-25T09:37:32.093Z,19.20
2022-09-25T09:40:19.528Z,19.20
2022-09-25T09:42:57.587Z,19.30
2022-09-25T09:45:33.203Z,19.50
2022-09-25T09:48:11.729Z,19.50
2022-09-25T09:50:49.834Z,19.50
2022-09-25T09:53:29.960Z,19.40
2022-09-25T09:56:01.888Z,19.40
2022-09-25T09:58:40.693Z,19.60
2022-09-25T10:01:29.157Z,19.70
2022-09-25T10:04:05.503Z,19.90
2022-09-25T10:06:38.641Z,20.00
2022-09-25T10:09:08.751Z,19.90
2022-09-25T10:11:37.774Z,20.00
2022-09-25T10:14:08.067Z,20.00
2022-09-25T10:16:38.621Z,19.90
2022-09-25T10:19:12.586Z,19.80
2022-09-25T10:21:44.527Z,19.90
2022-09-25T10:24:52.618Z,20.10
2022-09-25T10:27:29.467Z,20.20
2022-09-25T10:30:18.731Z,20.10
2022-09-25T10:32:59.037Z,20.00
2022-09-25T10:35:30.568Z,20.00
2022-09-25T10:38:01.834Z,20.20
2022-09-25T10:40:33.486Z,20.10
2022-09-25T10:43:07.533Z,20.20
2022-09-25T10:45:40.754Z,20.00
2022-09-25T10:48:45.431Z,20.10
2022-09-25T10:51:18.353Z,20.20
2022-09-25T10:53:47.496Z,20.20
2022-09-25T10:56:20.531Z,19.90
2022-09-25T10:58:54.962Z,19.80
2022-09-25T11:01:35.331Z,19.90
2022-09-25T11:04:09.291Z,19.80
2022-09-25T11:06:38.391Z,19.70
2022-09-25T11:09:10.331Z,19.60
2022-09-25T11:11:41.026Z,19.70
2022-09-25T11:14:21.038Z,20.10
2022-09-25T11:16:54.177Z,20.20
2022-09-25T11:19:29.136Z,20.20
2022-09-25T11:22:16.802Z,20.40
2022-09-25T11:24:54.891Z,20.30
2022-09-25T11:30:40.739Z,20.60
2022-09-25T11:33:17.074Z,20.40
2022-09-25T11:35:52.567Z,20.60
2022-09-25T11:38:49.408Z,20.30
2022-09-25T11:41:27.373Z,20.20
2022-09-25T11:44:16.404Z,20.30
2022-09-25T11:46:54.308Z,20.60
2022-09-25T11:49:26.672Z,20.70
2022-09-25T11:52:20.083Z,20.80
2022-09-25T11:55:16.024Z,20.90
2022-09-25T11:57:52.868Z,20.70
2022-09-25T12:00:25.427Z,20.80
2022-09-25T12:03:20.370Z,21.00
2022-09-25T12:06:03.009Z,20.90
2022-09-25T12:08:47.695Z,21.10
2022-09-25T12:11:24.577Z,21.10
2022-09-25T12:13:58.842Z,21.30
2022-09-25T12:16:33.872Z,21.10
2022-09-25T12:19:26.627Z,20.90
2022-09-25T12:22:02.756Z,20.80
2022-09-25T12:24:47.992Z,20.60
2022-09-25T12:27:22.360Z,20.60
2022-09-25T12:30:06.913Z,20.70
2022-09-25T12:32:48.795Z,20.90
2022-09-25T12:35:30.653Z,20.80
2022-09-25T12:38:05.674Z,20.70
2022-09-25T12:40:38.299Z,20.80
2022-09-25T12:43:11.482Z,20.80
2022-09-25T12:45:49.993Z,20.90
2022-09-25T12:48:25.225Z,21.00
2022-09-25T12:51:04.980Z,21.00
2022-09-25T12:53:39.179Z,21.20
2022-09-25T12:56:14.425Z,21.40
2022-09-25T12:59:00.255Z,21.30
2022-09-25T13:01:33.177Z,21.30
2022-09-25T13:04:22.514Z,21.30
2022-09-25T13:06:56.364Z,21.10
2022-09-25T13:09:35.887Z,21.00
2022-09-25T13:12:09.034Z,21.10
2022-09-25T13:14:41.885Z,21.10
2022-09-25T13:17:13.021Z,21.30
2022-09-25T13:19:41.362Z,21.20
2022-09-25T13:22:12.625Z,21.20
2022-09-25T13:24:46.613Z,21.40
2022-09-25T13:27:22.230Z,21.40
2022-09-25T13:30:01.978Z,21.50
2022-09-25T13:32:35.247Z,21.60
2022-09-25T13:35:06.026Z,21.70
2022-09-25T13:37:38.199Z,21.70
2022-09-25T13:40:35.478Z,21.70
2022-09-25T13:43:21.619Z,21.70
2022-09-25T13:45:51.785Z,21.60
2022-09-25T13:48:37.664Z,21.50
2022-09-25T13:51:36.734Z,21.60
2022-09-25T13:54:26.763Z,21.50
2022-09-25T13:56:56.837Z,21.60
2022-09-25T13:59:39.271Z,21.50
2022-09-25T14:02:39.884Z,21.50
2022-09-25T14:05:08.816Z,21.50
2022-09-25T14:07:38.077Z,21.50
2022-09-25T14:13:21.923Z,21.50
2022-09-25T14:15:51.331Z,21.60
2022-09-25T14:18:25.621Z,21.60
2022-09-25T14:20:59.901Z,21.60
2022-09-25T14:23:30.769Z,21.50
2022-09-25T14:26:01.366Z,21.60
2022-09-25T14:28:32.629Z,21.50
2022-09-25T14:31:17.515Z,21.60
2022-09-25T14:34:30.914Z,21.80
2022-09-25T14:37:11.751Z,21.90
2022-09-25T14:39:46.637Z,21.70
2022-09-25T14:42:37.339Z,21.50
2022-09-25T14:45:47.381Z,21.40
2022-09-25T14:48:19.646Z,21.40
2022-09-25T14:50:52.369Z,21.40
2022-09-25T14:53:28.076Z,21.30
2022-09-25T14:55:58.697Z,21.20
2022-09-25T14:58:32.748Z,21.20
2022-09-25T15:01:11.737Z,21.20
2022-09-25T15:03:47.067Z,21.10
2022-09-25T15:06:24.851Z,21.00
2022-09-25T15:08:53.864Z,21.10
2022-09-25T15:11:23.181Z,21.20
2022-09-25T15:13:51.509Z,21.20
2022-09-25T15:16:41.009Z,21.20
2022-09-25T15:19:17.082Z,21.20
2022-09-25T15:21:45.797Z,21.10
2022-09-25T15:24:16.549Z,21.00
2022-09-25T15:26:50.031Z,20.80
2022-09-25T15:29:21.297Z,20.80
2022-09-25T15:31:52.008Z,20.80
2022-09-25T15:34:25.268Z,20.90
2022-09-25T15:36:54.444Z,20.90
2022-09-25T15:39:25.286Z,20.90
2022-09-25T15:41:53.702Z,20.80
2022-09-25T15:44:23.914Z,20.80
2022-09-25T15:46:55.010Z,20.90
2022-09-25T15:49:30.670Z,20.80
2022-09-25T15:52:02.625Z,20.80
2022-09-25T15:54:39.624Z,20.60
2022-09-25T15:57:13.275Z,20.80
2022-09-25T15:59:57.591Z,20.70
2022-09-25T16:02:51.861Z,20.60
2022-09-25T16:05:24.334Z,20.50
2022-09-25T16:07:53.094Z,20.40
2022-09-25T16:13:26.430Z,20.20
2022-09-25T16:15:56.423Z,20.30
2022-09-25T16:18:40.632Z,20.30
2022-09-25T16:21:15.725Z,20.30
2022-09-25T16:23:45.050Z,20.20
2022-09-25T16:26:19.788Z,20.30
2022-09-25T16:28:53.376Z,20.30
2022-09-25T16:31:24.873Z,20.30
2022-09-25T16:33:57.212Z,20.30
2022-09-25T16:36:28.115Z,20.20
2022-09-25T16:39:23.938Z,20.20
2022-09-25T16:41:52.805Z,20.20
2022-09-25T16:44:24.355Z,20.30
2022-09-25T16:47:16.619Z,20.20
2022-09-25T16:49:46.732Z,20.10
2022-09-25T16:52:22.335Z,20.00
2022-09-25T16:54:53.812Z,20.10
2022-09-25T16:57:23.385Z,20.10
2022-09-25T16:59:51.638Z,20.00
2022-09-25T17:02:26.552Z,20.00
2022-09-25T17:04:56.333Z,19.90
2022-09-25T17:07:24.652Z,19.90
2022-09-25T17:09:52.966Z,19.80
2022-09-25T17:12:23.975Z,19.80
2022-09-25T17:14:52.321Z,19.80
2022-09-25T17:17:21.831Z,19.80
2022-09-25T17:19:50.618Z,19.80
2022-09-25T17:22:20.236Z,19.70
2022-09-25T17:24:48.440Z,19.70
2022-09-25T17:27:17.566Z,19.70
2022-09-25T17:29:48.238Z,19.80
2022-09-25T17:32:17.580Z,19.80
2022-09-25T17:34:47.309Z,19.80
2022-09-25T17:37:15.609Z,19.70
2022-09-25T17:39:45.218Z,19.70
2022-09-25T17:42:13.548Z,19.70
2022-09-25T17:44:43.841Z,19.50
2022-09-25T17:47:13.285Z,19.50
2022-09-25T17:49:42.021Z,19.40
2022-09-25T17:52:22.495Z,19.60
2022-09-25T17:54:53.861Z,19.50
2022-09-25T17:57:22.176Z,19.50
2022-09-25T17:59:50.392Z,19.40
2022-09-25T18:02:18.745Z,19.40
2022-09-25T18:04:46.971Z,19.30
2022-09-25T18:07:15.683Z,19.40
2022-09-25T18:09:43.942Z,19.40
2022-09-25T18:12:13.670Z,19.40
2022-09-25T18:14:43.136Z,19.40
2022-09-25T18:17:11.554Z,19.60
2022-09-25T18:19:57.239Z,19.60
2022-09-25T18:22:26.405Z,19.50
2022-09-25T18:24:56.790Z,19.40
2022-09-25T18:27:28.913Z,19.50
2022-09-25T18:29:57.949Z,19.30
2022-09-25T18:32:28.192Z,19.20
2022-09-25T18:34:56.458Z,19.30
2022-09-25T18:37:24.704Z,19.20
2022-09-25T18:39:52.904Z,19.30
2022-09-25T18:42:21.266Z,19.30
2022-09-25T18:44:50.865Z,19.20
2022-09-25T18:47:19.362Z,19.30
2022-09-25T18:49:48.660Z,19.20
2022-09-25T18:52:17.265Z,19.20
2022-09-25T18:54:46.310Z,19.20
2022-09-25T18:57:15.538Z,19.20
2022-09-25T18:59:44.012Z,19.10
2022-09-25T19:02:21.061Z,19.10
2022-09-25T19:04:49.775Z,19.10
2022-09-25T19:07:18.038Z,19.10
2022-09-25T19:09:46.328Z,19.10
2022-09-25T19:12:17.348Z,19.00
2022-09-25T19:14:46.812Z,19.10
2022-09-25T19:17:17.258Z,19.20
2022-09-25T19:19:45.590Z,19.10
2022-09-25T19:22:17.816Z,19.00
2022-09-25T19:24:47.301Z,18.90
2022-09-25T19:27:17.299Z,18.90
2022-09-25T19:29:46.765Z,18.80
2022-09-25T19:32:19.598Z,18.80
2022-09-25T19:34:47.876Z,18.70
2022-09-25T19:37:16.306Z,18.80
2022-09-25T19:40:02.384Z,18.70
2022-09-25T19:42:33.607Z,18.80
2022-09-25T19:45:02.241Z,18.80
2022-09-25T19:47:31.945Z,18.70
2022-09-25T19:50:00.304Z,18.70
2022-09-25T19:52:28.648Z,18.80
2022-09-25T19:54:56.897Z,18.80
2022-09-25T19:57:25.207Z,18.70
2022-09-25T19:59:53.468Z,18.80
2022-09-25T20:02:21.814Z,18.70
2022-09-25T20:04:51.527Z,18.80
2022-09-25T20:07:19.828Z,18.80
2022-09-25T20:09:50.346Z,18.80
2022-09-25T20:12:18.582Z,18.80
2022-09-25T20:14:46.793Z,18.60
2022-09-25T20:17:15.074Z,18.60
2022-09-25T20:19:43.381Z,18.50
2022-09-25T20:22:12.970Z,18.20
2022-09-25T20:24:41.165Z,18.10
2022-09-25T20:27:09.427Z,18.10
2022-09-25T20:29:37.630Z,18.30
2022-09-25T20:32:06.439Z,18.30
2022-09-25T20:34:34.760Z,18.40
2022-09-25T20:37:03.726Z,18.50
2022-09-25T20:39:33.596Z,18.70
2022-09-25T20:42:01.846Z,18.70
2022-09-25T20:44:30.087Z,18.60
2022-09-25T20:46:58.296Z,18.50
2022-09-25T20:49:26.573Z,18.30
2022-09-25T20:51:54.774Z,18.20
2022-09-25T20:54:26.129Z,18.30
2022-09-25T20:56:55.977Z,18.20
2022-09-25T20:59:25.280Z,18.20
2022-09-25T21:01:53.509Z,18.20
2022-09-25T21:04:22.009Z,18.30
2022-09-25T21:06:50.202Z,18.30
2022-09-25T21:09:21.698Z,18.30
2022-09-25T21:11:50.482Z,18.40
2022-09-25T21:14:22.076Z,18.20
2022-09-25T21:16:51.511Z,18.30
2022-09-25T21:19:21.982Z,18.30
2022-09-25T21:21:50.834Z,18.30
2022-09-25T21:24:20.858Z,18.30
2022-09-25T21:26:49.849Z,18.40
2022-09-25T21:29:20.293Z,18.50
2022-09-25T21:31:50.568Z,18.50
2022-09-25T21:34:20.353Z,18.60
2022-09-25T21:36:49.347Z,18.60
2022-09-25T21:39:18.525Z,18.60
2022-09-25T21:41:49.489Z,18.50
2022-09-25T21:44:21.392Z,18.50
2022-09-25T21:46:49.617Z,18.60
2022-09-25T21:49:19.894Z,18.50
2022-09-25T21:51:49.589Z,18.50
2022-09-25T21:54:18.363Z,18.40
2022-09-25T21:56:49.189Z,18.20
2022-09-25T21:59:17.756Z,18.30
2022-09-25T22:01:47.598Z,18.30
2022-09-25T22:04:16.249Z,18.40
2022-09-25T22:06:47.173Z,18.40
2022-09-25T22:09:17.993Z,18.40
2022-09-25T22:11:47.923Z,18.50
2022-09-25T22:14:16.899Z,18.60
2022-09-25T22:16:48.299Z,18.60
2022-09-25T22:19:19.532Z,18.60
2022-09-25T22:21:49.338Z,18.40
2022-09-25T22:24:18.009Z,18.50
2022-09-25T22:26:48.322Z,18.40
2022-09-25T22:29:17.522Z,18.30
2022-09-25T22:31:48.051Z,18.40
2022-09-25T22:34:19.580Z,18.40
2022-09-25T22:36:48.632Z,18.50
2022-09-25T22:39:18.446Z,18.30
2022-09-25T22:41:50.824Z,18.30
2022-09-25T22:44:19.263Z,18.30
2022-09-25T22:46:49.338Z,18.30
2022-09-25T22:49:18.137Z,18.30
2022-09-25T22:51:46.634Z,18.40
2022-09-25T22:54:15.496Z,18.30
2022-09-25T22:56:44.451Z,18.30
2022-09-25T22:59:16.260Z,18.50
2022-09-25T23:01:47.800Z,18.50
2022-09-25T23:04:19.719Z,18.40
2022-09-25T23:06:48.358Z,18.40
2022-09-25T23:09:18.241Z,18.30
2022-09-25T23:11:48.449Z,18.40
2022-09-25T23:14:19.767Z,18.30
2022-09-25T23:16:49.893Z,18.40
2022-09-25T23:19:20.679Z,18.30
2022-09-25T23:21:49.436Z,18.10
2022-09-25T23:24:19.305Z,18.20
2022-09-25T23:26:47.981Z,18.30
2022-09-25T23:29:18.629Z,18.30
2022-09-25T23:31:47.877Z,18.30
2022-09-25T23:34:16.666Z,18.40
2022-09-25T23:36:46.337Z,18.40
2022-09-25T23:39:17.550Z,18.20
2022-09-25T23:41:45.805Z,18.10
2022-09-25T23:44:14.098Z,18.10
2022-09-25T23:46:43.566Z,18.10
2022-09-25T23:49:12.214Z,18.10
2022-09-25T23:51:40.924Z,18.10
2022-09-25T23:54:12.908Z,18.10
2022-09-25T23:56:41.640Z,18.10
2022-09-25T23:59:13.052Z,18.20
