createdAt,value
2018-12-09T00:02:09.132Z,78.53
2018-12-09T00:04:40.686Z,79.02
2018-12-09T00:07:12.267Z,79.37
2018-12-09T00:09:41.553Z,79.33
2018-12-09T00:12:11.041Z,79.69
2018-12-09T00:14:41.891Z,79.91
2018-12-09T00:17:11.500Z,80.76
2018-12-09T00:19:41.198Z,80.99
2018-12-09T00:22:10.784Z,80.44
2018-12-09T00:24:40.323Z,80.77
2018-12-09T00:27:09.857Z,81.44
2018-12-09T00:29:39.281Z,81.00
2018-12-09T00:32:08.677Z,80.45
2018-12-09T00:34:38.175Z,80.69
2018-12-09T00:37:07.832Z,80.58
2018-12-09T00:39:37.475Z,80.42
2018-12-09T00:42:06.882Z,80.30
2018-12-09T00:44:38.112Z,80.28
2018-12-09T00:47:13.617Z,80.70
2018-12-09T00:49:43.171Z,82.66
2018-12-09T00:52:12.812Z,83.83
2018-12-09T00:54:42.240Z,83.50
2018-12-09T00:57:11.464Z,84.13
2018-12-09T00:59:40.856Z,85.76
2018-12-09T01:02:10.582Z,86.38
2018-12-09T01:04:39.967Z,86.04
2018-12-09T01:07:10.612Z,86.33
2018-12-09T01:09:39.964Z,86.60
2018-12-09T01:12:09.552Z,86.25
2018-12-09T01:14:39.311Z,86.72
2018-12-09T01:17:08.722Z,86.96
2018-12-09T01:19:38.212Z,86.68
2018-12-09T01:22:07.549Z,86.37
2018-12-09T01:24:37.016Z,85.88
2018-12-09T01:27:06.589Z,85.52
2018-12-09T01:29:36.263Z,85.98
2018-12-09T01:32:05.921Z,85.98
2018-12-09T01:34:35.485Z,85.47
2018-12-09T01:37:04.797Z,85.36
2018-12-09T01:39:34.518Z,84.66
2018-12-09T01:42:04.364Z,84.25
2018-12-09T01:44:33.856Z,84.18
2018-12-09T01:47:03.695Z,84.01
2018-12-09T01:49:33.082Z,84.27
2018-12-09T01:52:02.669Z,83.43
2018-12-09T01:54:32.325Z,82.06
2018-12-09T01:57:02.036Z,82.25
2018-12-09T01:59:31.364Z,82.92
2018-12-09T02:02:01.020Z,82.99
2018-12-09T02:04:30.464Z,82.99
2018-12-09T02:07:00.041Z,83.74
2018-12-09T02:09:30.695Z,84.14
2018-12-09T02:12:00.323Z,84.12
2018-12-09T02:14:29.864Z,84.71
2018-12-09T02:16:59.652Z,84.09
2018-12-09T02:19:29.243Z,82.81
2018-12-09T02:21:58.821Z,82.36
2018-12-09T02:24:28.340Z,82.21
2018-12-09T02:26:58.058Z,82.84
2018-12-09T02:29:27.317Z,83.07
2018-12-09T02:31:57.127Z,83.12
2018-12-09T02:34:26.571Z,83.31
2018-12-09T02:36:56.900Z,83.77
2018-12-09T02:39:26.462Z,83.38
2018-12-09T02:41:55.869Z,83.49
2018-12-09T02:44:25.562Z,83.60
2018-12-09T02:46:55.469Z,83.32
2018-12-09T02:49:24.894Z,82.86
2018-12-09T02:51:54.446Z,83.58
2018-12-09T02:54:24.213Z,83.80
2018-12-09T02:56:53.499Z,83.62
2018-12-09T02:59:22.771Z,83.82
2018-12-09T03:01:52.313Z,82.96
2018-12-09T03:04:21.915Z,84.51
2018-12-09T03:06:51.410Z,84.84
2018-12-09T03:09:21.002Z,84.55
2018-12-09T03:11:50.447Z,84.07
2018-12-09T03:14:19.983Z,83.91
2018-12-09T03:16:49.416Z,84.99
2018-12-09T03:19:18.808Z,86.73
2018-12-09T03:21:48.340Z,87.08
2018-12-09T03:24:17.819Z,87.57
2018-12-09T03:26:47.287Z,87.44
2018-12-09T03:29:16.674Z,87.20
2018-12-09T03:31:46.025Z,87.50
2018-12-09T03:34:15.674Z,86.48
2018-12-09T03:36:44.937Z,87.77
2018-12-09T03:39:14.516Z,88.12
2018-12-09T03:41:43.941Z,88.13
2018-12-09T03:44:13.342Z,88.39
2018-12-09T03:46:43.013Z,88.59
2018-12-09T03:49:12.736Z,89.25
2018-12-09T03:51:42.392Z,89.46
2018-12-09T03:54:12.028Z,88.27
2018-12-09T03:56:41.362Z,88.03
2018-12-09T03:59:11.132Z,88.04
2018-12-09T04:01:40.451Z,89.00
2018-12-09T04:04:09.967Z,87.84
2018-12-09T04:06:39.467Z,88.34
2018-12-09T04:09:08.905Z,88.06
2018-12-09T04:11:38.316Z,86.78
2018-12-09T04:14:07.767Z,86.22
2018-12-09T04:16:37.642Z,84.72
2018-12-09T04:19:07.145Z,85.46
2018-12-09T04:21:36.561Z,85.42
2018-12-09T04:24:06.397Z,86.35
2018-12-09T04:26:35.753Z,86.40
2018-12-09T04:29:05.205Z,85.68
2018-12-09T04:31:34.755Z,86.32
2018-12-09T04:34:04.185Z,86.24
2018-12-09T04:36:33.563Z,85.78
2018-12-09T04:39:04.118Z,85.94
2018-12-09T04:41:33.538Z,85.29
2018-12-09T04:44:03.171Z,84.36
2018-12-09T04:46:32.565Z,85.73
2018-12-09T04:49:02.129Z,86.56
2018-12-09T04:52:02.599Z,86.40
2018-12-09T04:54:32.007Z,85.28
2018-12-09T04:57:01.661Z,85.35
2018-12-09T04:59:32.744Z,84.52
2018-12-09T05:02:02.068Z,83.92
2018-12-09T05:04:31.493Z,83.31
2018-12-09T05:07:01.192Z,82.47
2018-12-09T05:09:31.876Z,81.89
2018-12-09T05:12:01.363Z,81.23
2018-12-09T05:14:30.712Z,81.19
2018-12-09T05:17:00.273Z,79.98
2018-12-09T05:19:29.868Z,79.00
2018-12-09T05:21:59.229Z,79.96
2018-12-09T05:24:28.840Z,79.76
2018-12-09T05:26:58.243Z,79.74
2018-12-09T05:29:28.011Z,79.51
2018-12-09T05:31:57.806Z,79.24
2018-12-09T05:34:27.335Z,79.36
2018-12-09T05:36:56.802Z,79.79
2018-12-09T05:39:26.298Z,80.21
2018-12-09T05:41:55.841Z,79.56
2018-12-09T05:44:25.095Z,79.28
2018-12-09T05:46:55.029Z,78.69
2018-12-09T05:49:24.572Z,79.42
2018-12-09T05:51:53.996Z,79.59
2018-12-09T05:54:23.723Z,79.67
2018-12-09T05:56:53.323Z,80.00
2018-12-09T05:59:22.872Z,79.68
2018-12-09T06:01:54.396Z,79.90
2018-12-09T06:04:23.892Z,80.43
2018-12-09T06:06:53.315Z,80.52
2018-12-09T06:09:22.862Z,80.35
2018-12-09T06:11:52.559Z,80.34
2018-12-09T06:14:22.028Z,80.11
2018-12-09T06:16:51.751Z,79.84
2018-12-09T06:19:21.143Z,79.68
2018-12-09T06:21:50.679Z,79.05
2018-12-09T06:24:20.348Z,79.66
2018-12-09T06:26:49.943Z,79.51
2018-12-09T06:29:19.656Z,79.84
2018-12-09T06:31:49.423Z,79.19
2018-12-09T06:34:18.959Z,78.79
2018-12-09T06:36:48.535Z,78.71
2018-12-09T06:39:18.100Z,78.71
2018-12-09T06:41:47.639Z,78.44
2018-12-09T06:44:17.391Z,77.94
2018-12-09T06:46:46.695Z,78.47
2018-12-09T06:49:16.341Z,77.82
2018-12-09T06:51:45.805Z,77.01
2018-12-09T06:54:15.423Z,77.07
2018-12-09T06:56:44.658Z,76.80
2018-12-09T06:59:13.924Z,76.53
2018-12-09T07:01:43.995Z,76.91
2018-12-09T07:04:13.483Z,76.65
2018-12-09T07:06:42.817Z,76.93
2018-12-09T07:09:12.256Z,76.83
2018-12-09T07:11:41.901Z,77.05
2018-12-09T07:14:11.171Z,77.29
2018-12-09T07:16:41.027Z,77.86
2018-12-09T07:19:10.540Z,77.24
2018-12-09T07:21:40.047Z,77.14
2018-12-09T07:24:09.609Z,76.78
2018-12-09T07:26:39.025Z,76.66
2018-12-09T07:29:08.678Z,76.19
2018-12-09T07:31:38.002Z,77.17
2018-12-09T07:34:07.649Z,77.17
2018-12-09T07:36:37.380Z,77.07
2018-12-09T07:39:08.522Z,77.50
2018-12-09T07:41:38.012Z,77.15
2018-12-09T07:44:07.787Z,77.08
2018-12-09T07:46:37.325Z,76.90
2018-12-09T07:49:06.859Z,76.12
2018-12-09T07:51:36.360Z,75.16
2018-12-09T07:54:06.126Z,75.33
2018-12-09T07:56:35.670Z,75.47
2018-12-09T07:59:07.100Z,74.70
2018-12-09T08:01:36.449Z,74.54
2018-12-09T08:04:06.179Z,74.57
2018-12-09T08:06:35.421Z,74.20
2018-12-09T08:09:05.804Z,73.85
2018-12-09T08:11:35.564Z,73.35
2018-12-09T08:14:05.097Z,72.61
2018-12-09T08:16:34.619Z,72.42
2018-12-09T08:19:04.306Z,72.20
2018-12-09T08:21:33.865Z,72.46
2018-12-09T08:24:03.294Z,72.71
2018-12-09T08:26:32.998Z,71.49
2018-12-09T08:29:02.545Z,72.25
2018-12-09T08:31:32.292Z,72.07
2018-12-09T08:34:01.840Z,72.25
2018-12-09T08:36:31.313Z,72.42
2018-12-09T08:39:00.726Z,71.63
2018-12-09T08:41:31.328Z,72.31
2018-12-09T08:44:00.673Z,72.27
2018-12-09T08:46:30.384Z,71.51
2018-12-09T08:48:59.821Z,72.81
2018-12-09T08:51:29.322Z,73.00
2018-12-09T08:53:59.124Z,72.80
2018-12-09T08:56:30.319Z,72.99
2018-12-09T08:58:59.592Z,73.06
2018-12-09T09:01:29.027Z,72.37
2018-12-09T09:03:58.440Z,72.54
2018-12-09T09:06:27.843Z,71.94
2018-12-09T09:08:57.276Z,71.89
2018-12-09T09:11:27.068Z,70.66
2018-12-09T09:13:56.564Z,71.19
2018-12-09T09:16:26.335Z,71.36
2018-12-09T09:18:56.013Z,70.98
2018-12-09T09:21:25.673Z,70.87
2018-12-09T09:23:55.238Z,69.80
2018-12-09T09:26:24.840Z,70.07
2018-12-09T09:28:54.334Z,69.26
2018-12-09T09:31:23.951Z,69.14
2018-12-09T09:33:53.356Z,70.01
2018-12-09T09:36:22.910Z,69.66
2018-12-09T09:38:52.437Z,69.20
2018-12-09T09:41:21.979Z,67.83
2018-12-09T09:43:51.826Z,67.77
2018-12-09T09:46:21.596Z,67.00
2018-12-09T09:48:51.194Z,65.79
2018-12-09T09:51:20.984Z,64.96
2018-12-09T09:53:57.051Z,66.02
2018-12-09T09:56:26.680Z,65.08
2018-12-09T09:58:56.146Z,64.62
2018-12-09T10:01:25.551Z,62.83
2018-12-09T10:03:55.071Z,62.94
2018-12-09T10:06:24.452Z,63.52
2018-12-09T10:08:53.986Z,62.79
2018-12-09T10:11:23.312Z,63.71
2018-12-09T10:13:54.085Z,64.30
2018-12-09T10:16:23.527Z,65.33
2018-12-09T10:18:53.074Z,64.68
2018-12-09T10:21:22.648Z,65.02
2018-12-09T10:23:52.105Z,64.59
2018-12-09T10:26:21.662Z,65.11
2018-12-09T10:28:51.036Z,65.13
2018-12-09T10:31:20.494Z,65.70
2018-12-09T10:33:50.238Z,65.74
2018-12-09T10:36:19.492Z,66.01
2018-12-09T10:38:49.334Z,65.55
2018-12-09T10:41:18.644Z,65.66
2018-12-09T10:43:48.127Z,65.24
2018-12-09T10:46:17.721Z,66.05
2018-12-09T10:48:47.366Z,65.70
2018-12-09T10:51:16.701Z,65.88
2018-12-09T10:53:46.150Z,65.39
2018-12-09T10:56:15.434Z,65.52
2018-12-09T10:58:45.140Z,65.32
2018-12-09T11:01:19.828Z,65.67
2018-12-09T11:03:50.646Z,65.75
2018-12-09T11:06:20.235Z,65.29
2018-12-09T11:08:49.589Z,65.62
2018-12-09T11:11:18.837Z,66.17
2018-12-09T11:13:48.119Z,65.66
2018-12-09T11:16:17.387Z,65.42
2018-12-09T11:18:46.606Z,65.74
2018-12-09T11:21:16.233Z,66.27
2018-12-09T11:23:45.776Z,65.60
2018-12-09T11:26:15.336Z,66.51
2018-12-09T11:28:44.943Z,67.15
2018-12-09T11:31:14.526Z,67.01
2018-12-09T11:33:43.950Z,67.40
2018-12-09T11:36:13.289Z,67.21
2018-12-09T11:38:43.033Z,66.45
2018-12-09T11:41:12.843Z,66.22
2018-12-09T11:43:42.313Z,66.31
2018-12-09T11:46:11.756Z,66.44
2018-12-09T11:48:41.322Z,65.39
2018-12-09T11:51:10.815Z,65.73
2018-12-09T11:53:40.329Z,65.30
2018-12-09T11:56:10.168Z,65.67
2018-12-09T11:58:39.955Z,64.94
2018-12-09T12:01:09.498Z,64.57
2018-12-09T12:03:38.891Z,64.61
2018-12-09T12:06:08.729Z,65.10
2018-12-09T12:08:38.267Z,65.27
2018-12-09T12:11:07.748Z,65.94
2018-12-09T12:13:37.096Z,66.87
2018-12-09T12:16:06.864Z,66.73
2018-12-09T12:18:36.412Z,66.39
2018-12-09T12:21:06.943Z,66.78
2018-12-09T12:23:36.555Z,66.65
2018-12-09T12:26:06.163Z,66.84
2018-12-09T12:28:35.932Z,65.70
2018-12-09T12:31:05.686Z,66.19
2018-12-09T12:33:35.210Z,64.47
2018-12-09T12:36:04.934Z,64.39
2018-12-09T12:38:34.386Z,63.92
2018-12-09T12:41:03.831Z,63.51
2018-12-09T12:43:33.307Z,63.15
2018-12-09T12:46:02.604Z,61.67
2018-12-09T12:48:32.383Z,61.10
2018-12-09T12:51:02.128Z,61.30
2018-12-09T12:53:31.794Z,61.09
2018-12-09T12:56:01.363Z,62.20
2018-12-09T12:58:32.197Z,62.39
2018-12-09T13:01:01.636Z,61.84
2018-12-09T13:03:31.418Z,62.94
2018-12-09T13:06:00.966Z,62.40
2018-12-09T13:08:30.506Z,61.58
2018-12-09T13:10:59.910Z,62.43
2018-12-09T13:13:29.533Z,62.65
2018-12-09T13:16:00.133Z,62.54
2018-12-09T13:18:29.705Z,62.18
2018-12-09T13:20:59.348Z,62.20
2018-12-09T13:23:28.932Z,62.08
2018-12-09T13:25:58.963Z,61.54
2018-12-09T13:28:29.449Z,62.12
2018-12-09T13:30:59.039Z,62.16
2018-12-09T13:33:28.689Z,61.91
2018-12-09T13:35:58.506Z,61.26
2018-12-09T13:38:27.932Z,60.02
2018-12-09T13:40:57.343Z,60.40
2018-12-09T13:43:26.871Z,60.90
2018-12-09T13:45:56.523Z,60.88
2018-12-09T13:48:26.002Z,61.26
2018-12-09T13:50:55.416Z,60.06
2018-12-09T13:53:24.965Z,59.66
2018-12-09T13:55:55.469Z,58.97
2018-12-09T13:58:24.889Z,58.28
2018-12-09T14:00:54.327Z,57.94
2018-12-09T14:03:23.596Z,57.93
2018-12-09T14:05:53.190Z,57.85
2018-12-09T14:08:22.671Z,56.89
2018-12-09T14:10:52.312Z,56.46
2018-12-09T14:13:21.599Z,55.38
2018-12-09T14:15:50.896Z,55.61
2018-12-09T14:18:20.612Z,56.23
2018-12-09T14:20:49.983Z,56.90
2018-12-09T14:23:19.397Z,57.81
2018-12-09T14:25:49.012Z,58.82
2018-12-09T14:28:18.615Z,59.18
2018-12-09T14:30:48.052Z,61.78
2018-12-09T14:33:17.676Z,63.59
2018-12-09T14:35:47.056Z,63.08
2018-12-09T14:38:16.653Z,62.80
2018-12-09T14:40:46.116Z,63.12
2018-12-09T14:43:15.485Z,63.80
2018-12-09T14:45:48.991Z,65.69
2018-12-09T14:48:16.360Z,65.55
2018-12-09T14:50:45.899Z,66.41
2018-12-09T14:53:15.336Z,66.60
2018-12-09T14:55:44.873Z,69.51
2018-12-09T14:58:14.631Z,69.59
2018-12-09T15:00:44.430Z,73.37
2018-12-09T15:03:13.851Z,74.83
2018-12-09T15:05:43.275Z,75.12
2018-12-09T15:08:12.864Z,76.74
2018-12-09T15:10:42.162Z,77.90
2018-12-09T15:13:11.464Z,78.00
2018-12-09T15:15:40.973Z,78.56
2018-12-09T15:18:10.681Z,80.92
2018-12-09T15:20:40.226Z,80.78
2018-12-09T15:23:09.552Z,80.88
2018-12-09T15:25:39.151Z,80.17
2018-12-09T15:28:08.845Z,81.19
2018-12-09T15:30:38.330Z,82.05
2018-12-09T15:33:08.069Z,80.94
2018-12-09T15:35:37.508Z,80.59
2018-12-09T15:38:07.192Z,80.40
2018-12-09T15:40:37.104Z,80.79
2018-12-09T15:43:06.374Z,81.81
2018-12-09T15:45:36.003Z,83.40
2018-12-09T15:48:06.306Z,84.22
2018-12-09T15:50:36.003Z,84.76
2018-12-09T15:53:05.548Z,84.13
2018-12-09T15:55:35.079Z,83.42
2018-12-09T15:58:04.562Z,84.21
2018-12-09T16:00:38.703Z,84.35
2018-12-09T16:03:08.410Z,83.76
2018-12-09T16:05:37.950Z,85.13
2018-12-09T16:08:07.535Z,84.96
2018-12-09T16:10:36.809Z,85.73
2018-12-09T16:13:06.033Z,85.59
2018-12-09T16:15:35.323Z,85.33
2018-12-09T16:18:04.763Z,86.17
2018-12-09T16:20:34.165Z,86.18
2018-12-09T16:23:03.529Z,85.61
2018-12-09T16:25:33.056Z,85.53
2018-12-09T16:28:02.442Z,85.06
2018-12-09T16:30:31.760Z,85.44
2018-12-09T16:33:01.287Z,85.12
2018-12-09T16:35:30.781Z,85.03
2018-12-09T16:38:00.048Z,84.14
2018-12-09T16:40:30.737Z,83.13
2018-12-09T16:42:59.977Z,83.45
2018-12-09T16:45:29.246Z,84.08
2018-12-09T16:47:58.656Z,84.64
2018-12-09T16:50:28.141Z,85.79
2018-12-09T16:52:57.681Z,86.69
2018-12-09T16:55:26.901Z,86.77
2018-12-09T16:57:56.200Z,86.77
2018-12-09T17:00:25.627Z,86.64
2018-12-09T17:02:54.808Z,86.96
2018-12-09T17:05:24.191Z,87.20
2018-12-09T17:07:53.607Z,86.58
2018-12-09T17:10:22.887Z,86.58
2018-12-09T17:12:52.215Z,85.88
2018-12-09T17:15:21.543Z,85.25
2018-12-09T17:17:50.832Z,85.92
2018-12-09T17:20:20.014Z,85.62
2018-12-09T17:22:49.461Z,85.92
2018-12-09T17:25:18.789Z,86.41
2018-12-09T17:27:48.234Z,87.21
2018-12-09T17:30:17.887Z,87.08
2018-12-09T17:32:47.372Z,87.45
2018-12-09T17:35:16.736Z,86.77
2018-12-09T17:37:46.230Z,86.01
2018-12-09T17:40:15.571Z,85.95
2018-12-09T17:42:44.863Z,86.37
2018-12-09T17:45:14.103Z,85.78
2018-12-09T17:47:43.480Z,85.25
2018-12-09T17:50:12.883Z,84.46
2018-12-09T17:52:42.204Z,83.41
2018-12-09T17:55:11.497Z,83.19
2018-12-09T17:57:40.663Z,82.80
2018-12-09T18:00:11.202Z,82.36
2018-12-09T18:02:40.572Z,81.23
2018-12-09T18:05:09.951Z,81.42
2018-12-09T18:07:39.520Z,80.55
2018-12-09T18:10:09.195Z,81.06
2018-12-09T18:12:38.426Z,81.11
2018-12-09T18:15:12.623Z,80.37
2018-12-09T18:17:41.888Z,81.28
2018-12-09T18:20:11.309Z,81.51
2018-12-09T18:22:40.692Z,81.57
2018-12-09T18:25:10.079Z,81.47
2018-12-09T18:27:39.493Z,81.80
2018-12-09T18:30:08.869Z,81.81
2018-12-09T18:32:38.235Z,82.73
2018-12-09T18:35:08.835Z,84.82
2018-12-09T18:37:38.467Z,84.95
2018-12-09T18:40:08.851Z,86.59
2018-12-09T18:42:38.094Z,86.26
2018-12-09T18:45:07.521Z,85.63
2018-12-09T18:47:37.004Z,85.39
2018-12-09T18:50:06.621Z,84.81
2018-12-09T18:52:35.992Z,83.78
2018-12-09T18:55:05.841Z,83.26
2018-12-09T18:57:35.225Z,82.67
2018-12-09T19:00:05.314Z,82.53
2018-12-09T19:02:34.802Z,83.62
2018-12-09T19:05:04.873Z,82.63
2018-12-09T19:07:34.233Z,82.51
2018-12-09T19:10:03.651Z,82.94
2018-12-09T19:12:33.122Z,82.74
2018-12-09T19:15:02.543Z,82.52
2018-12-09T19:17:33.018Z,81.99
2018-12-09T19:20:02.509Z,81.69
2018-12-09T19:22:31.840Z,82.41
2018-12-09T19:25:01.371Z,83.62
2018-12-09T19:27:31.757Z,83.90
2018-12-09T19:30:01.226Z,84.28
2018-12-09T19:32:30.841Z,84.23
2018-12-09T19:35:00.277Z,83.73
2018-12-09T19:37:29.516Z,83.69
2018-12-09T19:39:59.042Z,85.19
2018-12-09T19:42:28.365Z,85.61
2018-12-09T19:44:57.616Z,85.54
2018-12-09T19:47:27.169Z,85.31
2018-12-09T19:49:56.692Z,85.04
2018-12-09T19:52:26.066Z,85.07
2018-12-09T19:54:55.404Z,85.16
2018-12-09T19:57:24.771Z,85.41
2018-12-09T19:59:55.123Z,84.84
2018-12-09T20:02:24.493Z,84.21
2018-12-09T20:04:53.778Z,83.67
2018-12-09T20:07:23.235Z,84.20
2018-12-09T20:09:52.453Z,84.01
2018-12-09T20:12:21.776Z,83.89
2018-12-09T20:14:51.106Z,84.42
2018-12-09T20:17:20.340Z,84.26
2018-12-09T20:19:49.572Z,83.60
2018-12-09T20:22:18.890Z,83.80
2018-12-09T20:24:48.132Z,83.32
2018-12-09T20:27:17.654Z,82.67
2018-12-09T20:29:47.019Z,82.04
2018-12-09T20:32:16.517Z,81.82
2018-12-09T20:34:46.046Z,81.68
2018-12-09T20:37:15.434Z,82.01
2018-12-09T20:39:44.755Z,81.50
2018-12-09T20:42:14.265Z,81.01
2018-12-09T20:44:43.534Z,82.16
2018-12-09T20:47:13.859Z,81.88
2018-12-09T20:49:43.217Z,82.74
2018-12-09T20:52:12.440Z,82.14
2018-12-09T20:54:41.806Z,81.97
2018-12-09T20:57:11.195Z,82.09
2018-12-09T20:59:40.602Z,82.21
2018-12-09T21:02:10.075Z,81.88
2018-12-09T21:04:39.561Z,82.19
2018-12-09T21:07:08.913Z,81.65
2018-12-09T21:09:38.706Z,83.16
2018-12-09T21:12:08.242Z,83.78
2018-12-09T21:14:37.511Z,82.57
2018-12-09T21:17:06.757Z,82.87
2018-12-09T21:19:36.216Z,83.69
2018-12-09T21:22:05.510Z,83.04
2018-12-09T21:24:34.965Z,82.81
2018-12-09T21:27:04.579Z,82.63
2018-12-09T21:29:33.888Z,82.94
2018-12-09T21:32:03.264Z,82.90
2018-12-09T21:34:32.471Z,82.46
2018-12-09T21:37:01.974Z,82.07
2018-12-09T21:39:31.337Z,81.80
2018-12-09T21:42:00.739Z,81.66
2018-12-09T21:44:29.997Z,81.48
2018-12-09T21:46:59.343Z,81.51
2018-12-09T21:49:28.570Z,81.24
2018-12-09T21:51:57.929Z,80.78
2018-12-09T21:54:27.293Z,80.34
2018-12-09T21:56:56.563Z,80.09
2018-12-09T21:59:25.938Z,79.78
2018-12-09T22:01:55.255Z,79.49
2018-12-09T22:04:24.749Z,79.60
2018-12-09T22:06:54.200Z,79.61
2018-12-09T22:09:23.664Z,79.52
2018-12-09T22:11:52.880Z,79.10
2018-12-09T22:14:22.289Z,80.09
2018-12-09T22:16:51.569Z,79.27
2018-12-09T22:19:21.907Z,79.26
2018-12-09T22:21:51.205Z,79.45
2018-12-09T22:24:20.703Z,78.87
2018-12-09T22:26:50.245Z,79.20
2018-12-09T22:29:19.719Z,80.00
2018-12-09T22:31:49.159Z,79.62
2018-12-09T22:34:18.533Z,80.57
2018-12-09T22:36:47.849Z,80.58
2018-12-09T22:39:17.365Z,81.55
2018-12-09T22:41:46.835Z,82.80
2018-12-09T22:44:16.292Z,82.70
2018-12-09T22:46:45.515Z,83.16
2018-12-09T22:49:14.760Z,83.09
2018-12-09T22:51:44.042Z,84.95
2018-12-09T22:54:13.425Z,84.41
2018-12-09T22:56:42.803Z,84.52
2018-12-09T22:59:12.257Z,84.44
2018-12-09T23:04:31.642Z,83.46
2018-12-09T23:07:05.982Z,84.20
2018-12-09T23:09:35.384Z,85.15
2018-12-09T23:12:04.720Z,84.75
2018-12-09T23:14:33.948Z,85.19
2018-12-09T23:17:03.369Z,86.84
2018-12-09T23:19:32.803Z,86.54
2018-12-09T23:22:02.286Z,85.94
2018-12-09T23:24:31.478Z,84.91
2018-12-09T23:27:00.839Z,84.89
2018-12-09T23:29:30.164Z,85.56
2018-12-09T23:31:59.559Z,85.45
2018-12-09T23:34:28.908Z,85.57
2018-12-09T23:36:58.183Z,84.83
2018-12-09T23:39:27.519Z,85.21
2018-12-09T23:41:56.944Z,85.00
2018-12-09T23:44:26.263Z,84.75
2018-12-09T23:46:55.858Z,83.90
2018-12-09T23:49:25.436Z,83.78
2018-12-09T23:51:54.936Z,83.60
2018-12-09T23:54:24.294Z,83.53
2018-12-09T23:56:53.764Z,83.26
2018-12-09T23:59:22.999Z,83.96
