createdAt,value
2022-09-02T00:00:27.841Z,100877.66
2022-09-02T00:02:58.156Z,100870.13
2022-09-02T00:05:35.927Z,100868.13
2022-09-02T00:08:10.243Z,100860.16
2022-09-02T00:10:47.908Z,100858.22
2022-09-02T00:13:21.180Z,100860.00
2022-09-02T00:15:52.857Z,100856.13
2022-09-02T00:18:27.535Z,100853.84
2022-09-02T00:20:58.918Z,100851.06
2022-09-02T00:23:28.269Z,100849.69
2022-09-02T00:26:01.463Z,100841.72
2022-09-02T00:30:47.843Z,100842.22
2022-09-02T00:32:25.492Z,100844.59
2022-09-02T00:35:20.852Z,100846.78
2022-09-02T00:37:53.892Z,100835.13
2022-09-02T00:40:24.574Z,100837.06
2022-09-02T00:42:57.592Z,100846.63
2022-09-02T00:45:32.518Z,100849.97
2022-09-02T00:48:07.804Z,100845.16
2022-09-02T00:50:43.255Z,100856.13
2022-09-02T00:53:17.898Z,100847.81
2022-09-02T00:55:52.816Z,100841.47
2022-09-02T00:58:37.119Z,100844.47
2022-09-02T01:01:07.643Z,100830.78
2022-09-02T01:03:36.127Z,100840.81
2022-09-02T01:26:37.503Z,100840.63
2022-09-02T01:29:07.713Z,100840.91
2022-09-02T01:31:35.593Z,100838.38
2022-09-02T01:34:07.258Z,100829.56
2022-09-02T01:36:39.588Z,100828.59
2022-09-02T01:39:10.500Z,100818.47
2022-09-02T01:41:38.654Z,100840.59
2022-09-02T01:44:08.324Z,100847.22
2022-09-02T01:46:37.910Z,100831.13
2022-09-02T01:49:06.324Z,100834.44
2022-09-02T01:51:34.713Z,100823.66
2022-09-02T01:54:03.010Z,100825.94
2022-09-02T01:56:57.481Z,100824.53
2022-09-02T02:00:12.066Z,100813.66
2022-09-02T02:02:43.395Z,100819.63
2022-09-02T02:08:48.807Z,100814.03
2022-09-02T02:11:25.051Z,100805.28
2022-09-02T02:21:18.261Z,100803.00
2022-09-02T02:23:49.086Z,100809.00
2022-09-02T02:26:17.406Z,100803.88
2022-09-02T02:28:48.391Z,100804.22
2022-09-02T02:31:16.972Z,100798.44
2022-09-02T02:33:45.041Z,100802.00
2022-09-02T02:36:14.153Z,100788.81
2022-09-02T02:38:42.632Z,100792.75
2022-09-02T02:41:10.656Z,100785.06
2022-09-02T03:25:58.702Z,100775.47
2022-09-02T03:28:36.147Z,100779.19
2022-09-02T03:31:12.237Z,100774.97
2022-09-02T03:34:08.158Z,100796.41
2022-09-02T03:37:36.074Z,100800.09
2022-09-02T03:40:12.120Z,100789.38
2022-09-02T03:43:26.818Z,100799.13
2022-09-02T03:46:04.260Z,100793.22
2022-09-02T03:48:38.742Z,100780.41
2022-09-02T03:51:08.335Z,100780.56
2022-09-02T03:53:40.933Z,100775.75
2022-09-02T03:56:15.899Z,100779.13
2022-09-02T03:58:51.098Z,100784.31
2022-09-02T04:01:26.975Z,100783.56
2022-09-02T04:04:04.652Z,100789.94
2022-09-02T04:06:36.949Z,100776.69
2022-09-02T04:12:51.539Z,100789.13
2022-09-02T04:15:24.255Z,100789.28
2022-09-02T04:17:54.416Z,100794.31
2022-09-02T04:20:28.575Z,100787.34
2022-09-02T04:22:56.831Z,100798.91
2022-09-02T04:25:27.698Z,100798.44
2022-09-02T04:27:55.842Z,100806.56
2022-09-02T04:30:25.526Z,100795.78
2022-09-02T04:32:53.752Z,100804.56
2022-09-02T04:35:21.522Z,100791.59
2022-09-02T04:37:49.369Z,100801.06
2022-09-02T04:40:17.298Z,100797.72
2022-09-02T04:42:46.447Z,100795.50
2022-09-02T04:45:14.751Z,100799.47
2022-09-02T04:47:42.509Z,100805.13
2022-09-02T04:50:14.923Z,100807.50
2022-09-02T04:52:59.884Z,100811.03
2022-09-02T04:55:28.387Z,100815.19
2022-09-02T04:57:58.086Z,100826.38
2022-09-02T05:00:26.723Z,100822.28
2022-09-02T05:02:56.650Z,100824.34
2022-09-02T05:05:28.188Z,100821.19
2022-09-02T05:07:58.914Z,100809.09
2022-09-02T05:10:29.123Z,100812.31
2022-09-02T05:12:57.623Z,100817.66
2022-09-02T05:15:26.804Z,100818.38
2022-09-02T05:17:55.187Z,100811.41
2022-09-02T05:20:24.118Z,100827.13
2022-09-02T05:22:54.120Z,100830.44
2022-09-02T05:25:25.260Z,100822.03
2022-09-02T05:27:52.924Z,100827.75
2022-09-02T05:30:20.879Z,100824.50
2022-09-02T05:32:50.081Z,100824.41
2022-09-02T05:35:19.063Z,100824.44
2022-09-02T05:37:46.952Z,100825.00
2022-09-02T05:40:15.529Z,100827.09
2022-09-02T05:42:44.499Z,100823.66
2022-09-02T05:45:16.437Z,100822.13
2022-09-02T05:47:45.739Z,100825.63
2022-09-02T05:50:15.077Z,100833.94
2022-09-02T05:52:45.354Z,100837.66
2022-09-02T05:55:12.891Z,100839.03
2022-09-02T05:57:43.379Z,100838.81
2022-09-02T06:00:13.644Z,100841.88
2022-09-02T06:02:53.515Z,100843.53
2022-09-02T06:05:28.972Z,100861.28
2022-09-02T06:08:20.293Z,100860.19
2022-09-02T06:10:47.894Z,100853.22
2022-09-02T06:13:22.502Z,100860.66
2022-09-02T06:15:51.932Z,100861.09
2022-09-02T06:18:22.115Z,100843.00
2022-09-02T06:20:53.023Z,100853.66
2022-09-02T06:23:20.901Z,100848.34
2022-09-02T06:25:49.864Z,100858.00
2022-09-02T06:28:18.930Z,100847.75
2022-09-02T06:30:51.268Z,100860.69
2022-09-02T06:33:23.403Z,100858.66
2022-09-02T06:35:52.138Z,100860.22
2022-09-02T06:38:20.967Z,100853.31
2022-09-02T06:40:53.024Z,100859.44
2022-09-02T06:43:28.001Z,100859.75
2022-09-02T06:46:23.057Z,100854.34
2022-09-02T06:48:53.164Z,100841.69
2022-09-02T06:51:29.629Z,100851.31
2022-09-02T06:54:00.743Z,100847.38
2022-09-02T06:56:32.259Z,100849.69
2022-09-02T06:59:00.049Z,100852.41
2022-09-02T07:01:43.428Z,100848.56
2022-09-02T07:04:30.728Z,100851.56
2022-09-02T07:06:58.598Z,100847.13
2022-09-02T07:09:33.002Z,100846.53
2022-09-02T07:12:11.643Z,100847.09
2022-09-02T07:14:47.230Z,100848.41
2022-09-02T07:17:22.793Z,100856.06
2022-09-02T07:19:59.277Z,100854.13
2022-09-02T07:22:28.977Z,100858.31
2022-09-02T07:24:57.501Z,100853.94
2022-09-02T07:27:26.975Z,100858.16
2022-09-02T07:30:00.188Z,100850.56
2022-09-02T07:32:30.235Z,100853.56
2022-09-02T07:34:58.226Z,100872.53
2022-09-02T07:37:25.787Z,100866.03
2022-09-02T07:39:54.662Z,100864.19
2022-09-02T07:42:22.989Z,100868.16
2022-09-02T07:44:51.975Z,100872.03
2022-09-02T07:47:23.602Z,100873.66
2022-09-02T07:52:40.450Z,100872.69
2022-09-02T07:55:14.495Z,100875.06
2022-09-02T07:57:43.555Z,100879.31
2022-09-02T08:00:13.708Z,100877.84
2022-09-02T08:02:46.499Z,100885.88
2022-09-02T08:05:19.342Z,100884.13
2022-09-02T08:07:46.873Z,100884.44
2022-09-02T08:10:16.774Z,100886.56
2022-09-02T08:12:44.642Z,100886.69
2022-09-02T08:15:13.342Z,100879.50
2022-09-02T08:17:41.710Z,100880.38
2022-09-02T08:20:12.671Z,100882.81
2022-09-02T08:22:41.078Z,100887.63
2022-09-02T08:25:09.831Z,100883.50
2022-09-02T08:27:37.784Z,100890.84
2022-09-02T08:30:09.963Z,100887.25
2022-09-02T08:32:38.429Z,100872.56
2022-09-02T08:35:08.187Z,100875.13
2022-09-02T08:37:37.334Z,100873.84
2022-09-02T08:40:13.070Z,100869.31
2022-09-02T08:42:55.004Z,100869.34
2022-09-02T08:45:37.655Z,100877.00
2022-09-02T08:48:13.006Z,100876.00
2022-09-02T08:50:45.491Z,100882.38
2022-09-02T08:53:34.968Z,100878.88
2022-09-02T08:56:05.485Z,100866.41
2022-09-02T08:58:39.267Z,100875.13
2022-09-02T09:01:30.559Z,100871.41
2022-09-02T09:04:03.802Z,100881.31
2022-09-02T09:06:49.846Z,100873.69
2022-09-02T09:09:29.206Z,100876.66
2022-09-02T09:12:10.539Z,100875.06
2022-09-02T09:14:50.121Z,100865.88
2022-09-02T09:17:32.695Z,100861.91
2022-09-02T09:20:06.679Z,100870.63
2022-09-02T09:22:39.254Z,100872.72
2022-09-02T09:25:14.218Z,100866.63
2022-09-02T09:27:42.738Z,100869.03
2022-09-02T09:30:14.899Z,100873.53
2022-09-02T09:32:54.879Z,100857.41
2022-09-02T09:35:24.840Z,100866.72
2022-09-02T09:37:55.694Z,100866.72
2022-09-02T09:40:26.801Z,100863.63
2022-09-02T09:43:14.612Z,100865.59
2022-09-02T09:45:49.264Z,100856.78
2022-09-02T09:48:16.736Z,100860.66
2022-09-02T09:50:49.705Z,100849.91
2022-09-02T09:53:22.278Z,100852.81
2022-09-02T09:56:05.912Z,100847.00
2022-09-02T09:58:42.417Z,100850.56
2022-09-02T10:01:12.762Z,100841.53
2022-09-02T10:03:49.923Z,100854.38
2022-09-02T10:06:24.486Z,100849.22
2022-09-02T10:09:03.471Z,100843.28
2022-09-02T10:11:33.634Z,100835.09
2022-09-02T10:14:07.057Z,100834.41
2022-09-02T10:16:58.284Z,100833.25
2022-09-02T10:19:42.175Z,100833.38
2022-09-02T10:22:38.508Z,100829.47
2022-09-02T10:25:27.422Z,100826.25
2022-09-02T10:28:12.834Z,100826.66
2022-09-02T10:30:55.089Z,100828.81
2022-09-02T10:33:59.794Z,100829.31
2022-09-02T10:36:46.218Z,100823.63
2022-09-02T10:39:47.464Z,100820.28
2022-09-02T10:42:39.890Z,100813.56
2022-09-02T10:45:24.280Z,100814.66
2022-09-02T10:48:15.095Z,100813.31
2022-09-02T10:50:46.856Z,100812.28
2022-09-02T10:53:27.133Z,100814.38
2022-09-02T10:55:59.348Z,100805.28
2022-09-02T10:58:40.734Z,100811.44
2022-09-02T11:01:12.199Z,100807.31
2022-09-02T11:04:02.453Z,100794.59
2022-09-02T11:06:45.988Z,100790.31
2022-09-02T11:09:40.617Z,100791.16
2022-09-02T11:12:16.750Z,100785.72
2022-09-02T11:15:06.239Z,100783.50
2022-09-02T11:17:53.579Z,100778.19
2022-09-02T11:20:38.853Z,100779.84
2022-09-02T11:23:41.331Z,100779.41
2022-09-02T11:26:38.368Z,100776.88
2022-09-02T11:29:22.748Z,100778.19
2022-09-02T11:32:17.261Z,100781.88
2022-09-02T11:34:51.202Z,100768.84
2022-09-02T11:37:39.071Z,100779.53
2022-09-02T11:40:33.188Z,100776.53
2022-09-02T11:43:03.754Z,100765.22
2022-09-02T11:45:57.159Z,100763.72
2022-09-02T11:48:46.666Z,100760.97
2022-09-02T11:51:43.758Z,100761.22
2022-09-02T11:54:15.981Z,100764.72
2022-09-02T11:56:50.693Z,100760.75
2022-09-02T11:59:21.991Z,100757.16
2022-09-02T12:01:56.826Z,100752.63
2022-09-02T12:07:15.808Z,100743.41
2022-09-02T12:12:36.373Z,100741.59
2022-09-02T12:15:07.332Z,100743.72
2022-09-02T12:17:40.576Z,100743.78
2022-09-02T12:20:38.508Z,100739.09
2022-09-02T12:23:09.143Z,100740.66
2022-09-02T12:25:43.151Z,100736.84
2022-09-02T12:28:25.464Z,100719.91
2022-09-02T12:31:03.018Z,100733.78
2022-09-02T12:33:35.936Z,100721.34
2022-09-02T12:36:08.585Z,100710.91
2022-09-02T12:38:39.304Z,100713.88
2022-09-02T12:41:24.369Z,100700.94
2022-09-02T12:44:02.377Z,100706.00
2022-09-02T12:46:47.380Z,100706.47
2022-09-02T12:49:45.732Z,100699.34
2022-09-02T12:52:36.232Z,100701.53
2022-09-02T12:55:05.434Z,100694.97
2022-09-02T12:57:44.628Z,100693.53
2022-09-02T13:00:31.402Z,100687.63
2022-09-02T13:03:25.709Z,100690.94
2022-09-02T13:06:05.727Z,100683.09
2022-09-02T13:08:53.621Z,100669.41
2022-09-02T13:12:00.744Z,100676.72
2022-09-02T13:15:03.145Z,100657.94
2022-09-02T13:17:47.487Z,100661.31
2022-09-02T13:20:56.459Z,100657.69
2022-09-02T13:23:44.960Z,100665.66
2022-09-02T13:26:58.828Z,100657.28
2022-09-02T13:30:02.431Z,100654.84
2022-09-02T13:32:31.369Z,100653.22
2022-09-02T13:35:08.375Z,100650.19
2022-09-02T13:37:38.479Z,100652.88
2022-09-02T13:40:23.653Z,100648.38
2022-09-02T13:42:55.497Z,100647.66
2022-09-02T13:45:25.783Z,100641.78
2022-09-02T13:47:57.278Z,100646.44
2022-09-02T13:50:27.865Z,100645.31
2022-09-02T13:55:53.698Z,100643.38
2022-09-02T13:58:46.007Z,100642.28
2022-09-02T14:01:37.190Z,100649.97
2022-09-02T14:04:11.427Z,100651.72
2022-09-02T14:06:42.253Z,100641.31
2022-09-02T14:09:21.221Z,100643.81
2022-09-02T14:11:49.589Z,100638.53
2022-09-02T14:14:22.013Z,100630.13
2022-09-02T14:16:49.381Z,100631.38
2022-09-02T14:19:16.730Z,100630.44
2022-09-02T14:21:52.743Z,100633.00
2022-09-02T14:24:25.649Z,100632.41
2022-09-02T14:26:57.851Z,100624.53
2022-09-02T14:29:28.336Z,100622.44
2022-09-02T14:32:20.546Z,100617.38
2022-09-02T14:34:49.605Z,100618.13
2022-09-02T14:37:26.318Z,100611.78
2022-09-02T14:39:53.726Z,100607.66
2022-09-02T14:42:21.367Z,100602.34
2022-09-02T14:44:49.185Z,100604.41
2022-09-02T14:47:22.763Z,100597.13
2022-09-02T14:49:53.564Z,100597.41
2022-09-02T14:52:25.456Z,100594.16
2022-09-02T14:54:58.035Z,100580.94
2022-09-02T14:57:38.996Z,100580.34
2022-09-02T15:00:10.508Z,100567.69
2022-09-02T15:02:42.176Z,100567.59
2022-09-02T15:05:14.674Z,100571.69
2022-09-02T15:07:43.028Z,100573.53
2022-09-02T15:10:10.421Z,100575.66
2022-09-02T15:12:49.884Z,100579.50
2022-09-02T15:15:17.558Z,100576.59
2022-09-02T15:17:44.963Z,100583.53
2022-09-02T15:20:12.624Z,100580.16
2022-09-02T15:22:40.190Z,100585.53
2022-09-02T15:25:08.116Z,100596.06
2022-09-02T15:27:41.378Z,100593.41
2022-09-02T15:30:09.536Z,100594.41
2022-09-02T15:32:38.048Z,100599.22
2022-09-02T15:35:11.454Z,100597.50
2022-09-02T15:37:39.128Z,100599.94
2022-09-02T15:40:08.402Z,100601.84
2022-09-02T15:42:36.949Z,100595.97
2022-09-02T15:45:11.046Z,100605.25
2022-09-02T15:47:38.685Z,100605.56
2022-09-02T15:50:06.616Z,100603.13
2022-09-02T15:52:37.495Z,100606.72
2022-09-02T15:55:05.423Z,100598.09
2022-09-02T15:57:33.073Z,100602.41
2022-09-02T16:00:00.509Z,100595.03
2022-09-02T16:02:27.974Z,100595.53
2022-09-02T16:04:58.774Z,100596.78
2022-09-02T16:07:26.291Z,100589.00
2022-09-02T16:09:53.729Z,100593.06
2022-09-02T16:12:21.099Z,100599.34
2022-09-02T16:14:51.746Z,100602.19
2022-09-02T16:17:19.226Z,100598.47
2022-09-02T16:19:48.826Z,100595.16
2022-09-02T16:22:16.171Z,100601.09
2022-09-02T16:24:43.736Z,100599.66
2022-09-02T16:27:11.229Z,100598.91
2022-09-02T16:29:39.739Z,100595.44
2022-09-02T16:32:24.607Z,100594.06
2022-09-02T16:34:55.837Z,100597.22
2022-09-02T16:37:23.251Z,100600.69
2022-09-02T16:39:51.683Z,100598.44
2022-09-02T16:42:21.966Z,100606.22
2022-09-02T16:44:52.687Z,100600.53
2022-09-02T16:47:20.492Z,100604.50
2022-09-02T16:49:48.166Z,100607.81
2022-09-02T16:52:15.732Z,100603.59
2022-09-02T16:54:45.697Z,100615.09
2022-09-02T16:57:13.227Z,100614.28
2022-09-02T16:59:40.645Z,100615.31
2022-09-02T17:02:08.079Z,100621.72
2022-09-02T17:04:35.681Z,100609.16
2022-09-02T17:07:03.860Z,100610.66
2022-09-02T17:09:31.504Z,100612.59
2022-09-02T17:12:01.949Z,100616.97
2022-09-02T17:14:29.511Z,100615.53
2022-09-02T17:16:56.982Z,100608.00
2022-09-02T17:19:28.600Z,100597.31
2022-09-02T17:21:59.819Z,100608.06
2022-09-02T17:24:31.685Z,100610.47
2022-09-02T17:27:00.614Z,100618.06
2022-09-02T17:29:48.936Z,100626.03
2022-09-02T17:32:18.694Z,100622.81
2022-09-02T17:34:48.806Z,100629.69
2022-09-02T17:37:16.199Z,100639.94
2022-09-02T17:39:43.778Z,100633.72
2022-09-02T17:42:12.365Z,100627.88
2022-09-02T17:44:42.976Z,100623.84
2022-09-02T17:47:14.469Z,100628.22
2022-09-02T17:49:44.423Z,100632.31
2022-09-02T17:52:21.540Z,100639.19
2022-09-02T17:54:51.545Z,100642.09
2022-09-02T17:57:23.710Z,100647.69
2022-09-02T18:00:13.916Z,100651.97
2022-09-02T18:02:55.508Z,100648.94
2022-09-02T18:05:29.159Z,100653.88
2022-09-02T18:08:01.863Z,100649.06
2022-09-02T18:10:39.810Z,100646.16
2022-09-02T18:13:13.658Z,100641.06
2022-09-02T18:15:53.015Z,100647.97
2022-09-02T18:18:21.661Z,100642.75
2022-09-02T18:20:56.526Z,100644.09
2022-09-02T18:23:24.303Z,100643.81
2022-09-02T18:26:25.644Z,100648.97
2022-09-02T18:29:17.120Z,100635.53
2022-09-02T18:32:08.717Z,100631.63
2022-09-02T18:35:03.916Z,100638.69
2022-09-02T18:37:41.954Z,100641.00
2022-09-02T18:40:44.285Z,100642.78
2022-09-02T18:43:29.998Z,100642.22
2022-09-02T18:46:03.682Z,100645.56
2022-09-02T18:48:39.109Z,100638.91
2022-09-02T18:51:29.815Z,100640.09
2022-09-02T18:54:25.298Z,100649.31
2022-09-02T18:57:00.839Z,100642.28
2022-09-02T18:59:38.440Z,100652.56
2022-09-02T19:02:19.253Z,100657.47
2022-09-02T19:04:47.138Z,100652.66
2022-09-02T19:07:38.976Z,100660.16
2022-09-02T19:10:09.148Z,100665.53
2022-09-02T19:12:39.261Z,100678.88
2022-09-02T19:15:13.068Z,100679.28
2022-09-02T19:17:41.548Z,100682.34
2022-09-02T19:20:09.851Z,100687.81
2022-09-02T19:22:41.603Z,100679.78
2022-09-02T19:25:21.616Z,100675.97
2022-09-02T19:27:50.810Z,100685.97
2022-09-02T19:30:21.912Z,100683.47
2022-09-02T19:32:52.827Z,100692.13
2022-09-02T19:35:23.925Z,100689.31
2022-09-02T19:37:54.075Z,100692.69
2022-09-02T19:40:33.296Z,100679.25
2022-09-02T19:43:03.743Z,100685.50
2022-09-02T19:45:36.266Z,100690.47
2022-09-02T19:48:07.418Z,100691.13
2022-09-02T19:50:40.964Z,100688.44
2022-09-02T19:53:11.221Z,100690.66
2022-09-02T19:55:38.698Z,100696.69
2022-09-02T19:58:06.310Z,100700.34
2022-09-02T20:00:33.944Z,100701.69
2022-09-02T20:03:03.391Z,100708.63
2022-09-02T20:05:31.377Z,100722.06
2022-09-02T20:07:58.967Z,100717.53
2022-09-02T20:10:27.944Z,100723.84
2022-09-02T20:12:59.473Z,100715.66
2022-09-02T20:15:26.933Z,100720.88
2022-09-02T20:18:09.242Z,100713.16
2022-09-02T20:20:36.773Z,100702.78
2022-09-02T20:23:04.350Z,100702.44
2022-09-02T20:25:40.649Z,100700.53
2022-09-02T20:28:28.476Z,100714.13
2022-09-02T20:31:25.392Z,100716.72
2022-09-02T20:34:28.692Z,100713.44
2022-09-02T20:37:09.627Z,100702.94
2022-09-02T20:39:49.658Z,100698.97
2022-09-02T20:42:43.077Z,100718.81
2022-09-02T20:45:19.837Z,100715.59
2022-09-02T20:47:59.224Z,100721.72
2022-09-02T20:50:29.473Z,100724.34
2022-09-02T20:53:38.084Z,100734.88
2022-09-02T20:56:16.513Z,100732.97
2022-09-02T20:58:55.801Z,100731.81
2022-09-02T21:01:29.274Z,100722.59
2022-09-02T21:04:24.400Z,100712.56
2022-09-02T21:07:08.519Z,100710.50
2022-09-02T21:10:10.227Z,100734.63
2022-09-02T21:12:54.612Z,100728.06
2022-09-02T21:15:47.882Z,100730.75
2022-09-02T21:18:30.021Z,100720.69
2022-09-02T21:21:09.568Z,100724.97
2022-09-02T21:23:53.117Z,100727.81
2022-09-02T21:26:39.154Z,100731.59
2022-09-02T21:29:26.001Z,100719.66
2022-09-02T21:32:30.963Z,100724.91
2022-09-02T21:35:06.803Z,100735.56
2022-09-02T21:37:39.328Z,100719.66
2022-09-02T21:40:12.237Z,100723.22
2022-09-02T21:42:54.557Z,100717.16
2022-09-02T21:45:28.000Z,100725.38
2022-09-02T21:48:15.764Z,100715.22
2022-09-02T21:51:01.790Z,100720.59
2022-09-02T21:53:46.345Z,100726.59
2022-09-02T21:56:47.191Z,100718.81
2022-09-02T21:59:46.889Z,100717.06
2022-09-02T22:02:28.077Z,100714.81
2022-09-02T22:05:15.714Z,100710.47
2022-09-02T22:08:11.161Z,100705.66
2022-09-02T22:11:05.951Z,100697.47
2022-09-02T22:13:34.052Z,100703.88
2022-09-02T22:16:32.789Z,100694.97
2022-09-02T22:19:02.698Z,100716.97
2022-09-02T22:21:49.328Z,100715.91
2022-09-02T22:24:29.782Z,100718.41
2022-09-02T22:27:29.717Z,100730.56
2022-09-02T22:30:17.940Z,100714.59
2022-09-02T22:32:50.760Z,100716.59
2022-09-02T22:35:45.304Z,100706.44
2022-09-02T22:38:29.210Z,100706.91
2022-09-02T22:41:34.794Z,100720.44
2022-09-02T22:44:12.500Z,100739.75
2022-09-02T22:47:23.156Z,100747.09
2022-09-02T22:50:14.071Z,100753.19
2022-09-02T22:52:57.456Z,100753.47
2022-09-02T22:55:50.589Z,100754.31
2022-09-02T22:59:06.579Z,100754.13
2022-09-02T23:01:45.647Z,100755.13
2022-09-02T23:04:48.356Z,100749.88
2022-09-02T23:07:15.733Z,100751.38
2022-09-02T23:09:44.152Z,100748.81
2022-09-02T23:12:25.200Z,100753.06
2022-09-02T23:15:04.304Z,100761.06
2022-09-02T23:18:07.958Z,100748.31
2022-09-02T23:20:41.462Z,100749.22
2022-09-02T23:23:38.862Z,100747.25
2022-09-02T23:26:16.761Z,100749.25
2022-09-02T23:29:10.334Z,100753.28
2022-09-02T23:31:47.485Z,100752.41
2022-09-02T23:34:28.164Z,100748.31
2022-09-02T23:37:04.940Z,100746.66
2022-09-02T23:40:08.853Z,100743.66
2022-09-02T23:42:39.042Z,100745.44
2022-09-02T23:45:27.083Z,100736.47
2022-09-02T23:48:15.628Z,100731.00
2022-09-02T23:50:54.888Z,100725.72
2022-09-02T23:53:33.902Z,100726.06
2022-09-02T23:56:09.130Z,100721.13
2022-09-02T23:59:00.806Z,100722.91
