createdAt,value
2022-10-28T00:01:20.941Z,13.77
2022-10-28T00:03:53.083Z,13.73
2022-10-28T00:06:22.758Z,13.72
2022-10-28T00:08:49.537Z,13.68
2022-10-28T00:11:17.364Z,13.67
2022-10-28T00:13:45.551Z,13.66
2022-10-28T00:16:14.034Z,13.65
2022-10-28T00:18:41.371Z,13.65
2022-10-28T00:21:19.901Z,13.65
2022-10-28T00:23:46.482Z,13.63
2022-10-28T00:26:16.765Z,13.62
2022-10-28T00:28:45.633Z,13.59
2022-10-28T00:31:13.894Z,13.55
2022-10-28T00:33:40.864Z,13.54
2022-10-28T00:36:09.570Z,13.54
2022-10-28T00:38:36.295Z,13.54
2022-10-28T00:41:02.781Z,13.54
2022-10-28T00:43:41.516Z,13.56
2022-10-28T00:46:15.257Z,13.54
2022-10-28T00:48:45.548Z,13.53
2022-10-28T00:51:13.201Z,13.52
2022-10-28T00:53:42.636Z,13.51
2022-10-28T00:56:11.520Z,13.50
2022-10-28T00:58:38.765Z,13.49
2022-10-28T01:01:05.411Z,13.47
2022-10-28T01:03:32.975Z,13.47
2022-10-28T01:06:01.122Z,13.46
2022-10-28T01:08:27.677Z,13.46
2022-10-28T01:10:57.272Z,13.48
2022-10-28T01:13:36.965Z,13.47
2022-10-28T01:16:28.458Z,13.48
2022-10-28T01:19:07.533Z,13.45
2022-10-28T01:21:51.385Z,13.44
2022-10-28T01:24:42.582Z,13.42
2022-10-28T01:27:27.818Z,13.41
2022-10-28T01:30:24.126Z,13.37
2022-10-28T01:33:33.450Z,13.37
2022-10-28T01:36:34.189Z,13.35
2022-10-28T01:39:30.833Z,13.33
2022-10-28T01:42:08.823Z,13.33
2022-10-28T01:45:01.547Z,13.31
2022-10-28T01:47:53.803Z,13.27
2022-10-28T01:50:38.071Z,13.25
2022-10-28T01:53:10.802Z,13.21
2022-10-28T01:55:41.535Z,13.21
2022-10-28T01:58:12.315Z,13.21
2022-10-28T02:00:39.860Z,13.19
2022-10-28T02:03:09.746Z,13.14
2022-10-28T02:05:45.440Z,13.12
2022-10-28T02:08:17.800Z,13.10
2022-10-28T02:11:21.606Z,13.07
2022-10-28T02:14:15.635Z,13.00
2022-10-28T02:16:50.195Z,12.93
2022-10-28T02:19:38.294Z,12.94
2022-10-28T02:22:15.793Z,12.95
2022-10-28T02:24:54.477Z,12.95
2022-10-28T02:27:48.545Z,12.96
2022-10-28T02:30:32.372Z,12.96
2022-10-28T02:33:03.957Z,12.93
2022-10-28T02:35:45.056Z,12.91
2022-10-28T02:38:18.819Z,12.88
2022-10-28T02:43:20.542Z,12.82
2022-10-28T02:45:51.741Z,12.77
2022-10-28T02:48:31.567Z,12.77
2022-10-28T02:51:13.071Z,12.76
2022-10-28T02:54:09.189Z,12.76
2022-10-28T02:56:40.384Z,12.77
2022-10-28T02:59:12.435Z,12.80
2022-10-28T03:01:40.727Z,12.78
2022-10-28T03:04:07.399Z,12.73
2022-10-28T03:06:34.005Z,12.65
2022-10-28T03:09:00.428Z,12.61
2022-10-28T03:11:27.078Z,12.58
2022-10-28T03:13:53.553Z,12.54
2022-10-28T03:16:20.204Z,12.50
2022-10-28T03:18:46.707Z,12.48
2022-10-28T03:21:13.214Z,12.47
2022-10-28T03:23:39.724Z,12.45
2022-10-28T03:26:06.241Z,12.45
2022-10-28T03:28:32.704Z,12.41
2022-10-28T03:30:59.214Z,12.39
2022-10-28T03:33:25.874Z,12.38
2022-10-28T03:35:52.465Z,12.36
2022-10-28T03:38:19.133Z,12.35
2022-10-28T03:40:48.804Z,12.32
2022-10-28T03:43:15.779Z,12.30
2022-10-28T03:45:42.415Z,12.29
2022-10-28T03:48:08.972Z,12.25
2022-10-28T03:50:35.426Z,12.27
2022-10-28T03:53:02.073Z,12.26
2022-10-28T03:55:28.575Z,12.23
2022-10-28T03:57:55.442Z,12.24
2022-10-28T04:00:22.338Z,12.29
2022-10-28T04:02:53.397Z,12.33
2022-10-28T04:05:21.034Z,12.32
2022-10-28T04:07:48.005Z,12.33
2022-10-28T04:10:15.037Z,12.29
2022-10-28T04:12:41.497Z,12.25
2022-10-28T04:15:08.242Z,12.24
2022-10-28T04:17:34.973Z,12.25
2022-10-28T04:20:01.615Z,12.22
2022-10-28T04:22:28.177Z,12.21
2022-10-28T04:24:54.781Z,12.18
2022-10-28T04:27:21.693Z,12.20
2022-10-28T04:29:48.242Z,12.18
2022-10-28T04:32:14.656Z,12.16
2022-10-28T04:34:41.652Z,12.15
2022-10-28T04:37:08.159Z,12.14
2022-10-28T04:39:34.830Z,12.16
2022-10-28T04:42:01.332Z,12.16
2022-10-28T04:44:27.737Z,12.15
2022-10-28T04:46:56.883Z,12.16
2022-10-28T04:49:23.386Z,12.22
2022-10-28T04:51:49.887Z,12.27
2022-10-28T04:54:16.439Z,12.29
2022-10-28T04:56:43.081Z,12.32
2022-10-28T04:59:09.560Z,12.35
2022-10-28T05:01:36.916Z,12.34
2022-10-28T05:04:03.870Z,12.35
2022-10-28T05:06:30.496Z,12.35
2022-10-28T05:08:56.904Z,12.32
2022-10-28T05:11:24.367Z,12.32
2022-10-28T05:13:53.203Z,12.31
2022-10-28T05:16:20.107Z,12.32
2022-10-28T05:18:46.837Z,12.32
2022-10-28T05:21:13.363Z,12.34
2022-10-28T05:23:39.816Z,12.36
2022-10-28T05:26:06.395Z,12.39
2022-10-28T05:28:32.910Z,12.37
2022-10-28T05:30:59.324Z,12.38
2022-10-28T05:33:25.826Z,12.43
2022-10-28T05:35:52.550Z,12.42
2022-10-28T05:38:19.133Z,12.42
2022-10-28T05:40:45.557Z,12.41
2022-10-28T05:43:12.700Z,12.40
2022-10-28T05:45:39.312Z,12.42
2022-10-28T05:48:06.244Z,12.42
2022-10-28T05:50:32.844Z,12.43
2022-10-28T05:52:59.430Z,12.46
2022-10-28T05:55:28.386Z,12.44
2022-10-28T05:57:55.990Z,12.49
2022-10-28T06:00:25.376Z,12.50
2022-10-28T06:02:52.454Z,12.50
2022-10-28T06:05:19.386Z,12.50
2022-10-28T06:07:45.947Z,12.50
2022-10-28T06:10:12.521Z,12.47
2022-10-28T06:12:37.772Z,12.45
2022-10-28T06:15:04.898Z,12.42
2022-10-28T06:17:31.451Z,12.38
2022-10-28T06:19:57.988Z,12.37
2022-10-28T06:22:24.428Z,12.34
2022-10-28T06:24:50.864Z,12.33
2022-10-28T06:27:17.394Z,12.29
2022-10-28T06:29:45.657Z,12.30
2022-10-28T06:32:12.225Z,12.35
2022-10-28T06:34:38.797Z,12.35
2022-10-28T06:37:09.298Z,12.36
2022-10-28T06:39:38.315Z,12.37
2022-10-28T06:42:04.909Z,12.41
2022-10-28T06:44:31.555Z,12.43
2022-10-28T06:47:00.140Z,12.46
2022-10-28T06:49:27.964Z,12.52
2022-10-28T06:51:54.434Z,12.58
2022-10-28T06:54:21.127Z,12.62
2022-10-28T06:56:47.762Z,12.66
2022-10-28T06:59:14.364Z,12.69
2022-10-28T07:01:40.970Z,12.74
2022-10-28T07:04:11.737Z,12.75
2022-10-28T07:06:39.065Z,12.77
2022-10-28T07:09:06.164Z,12.80
2022-10-28T07:11:33.167Z,12.85
2022-10-28T07:14:01.646Z,12.92
2022-10-28T07:16:28.114Z,12.98
2022-10-28T07:18:56.758Z,13.01
2022-10-28T07:21:28.351Z,13.06
2022-10-28T07:23:56.503Z,13.14
2022-10-28T07:26:23.909Z,13.21
2022-10-28T07:28:50.881Z,13.27
2022-10-28T07:31:17.643Z,13.36
2022-10-28T07:33:44.713Z,13.39
2022-10-28T07:36:11.657Z,13.47
2022-10-28T07:38:38.188Z,13.52
2022-10-28T07:41:06.708Z,13.63
2022-10-28T07:43:37.047Z,13.68
2022-10-28T07:46:03.874Z,13.75
2022-10-28T07:48:30.511Z,13.83
2022-10-28T07:51:00.394Z,13.93
2022-10-28T07:53:28.744Z,14.05
2022-10-28T07:56:00.995Z,14.15
2022-10-28T07:58:28.135Z,14.28
2022-10-28T08:00:54.977Z,14.39
2022-10-28T08:03:21.948Z,14.47
2022-10-28T08:05:48.463Z,14.53
2022-10-28T08:08:15.013Z,14.60
2022-10-28T08:10:41.762Z,14.64
2022-10-28T08:13:08.341Z,14.68
2022-10-28T08:15:34.907Z,14.71
2022-10-28T08:18:01.383Z,14.74
2022-10-28T08:20:27.956Z,14.81
2022-10-28T08:22:54.859Z,14.91
2022-10-28T08:25:22.093Z,15.00
2022-10-28T08:27:48.494Z,15.13
2022-10-28T08:30:15.155Z,15.29
2022-10-28T08:32:41.575Z,15.47
2022-10-28T08:35:08.666Z,15.62
2022-10-28T08:37:35.499Z,15.71
2022-10-28T08:40:02.728Z,15.82
2022-10-28T08:42:44.338Z,15.90
2022-10-28T08:46:01.340Z,16.00
2022-10-28T08:48:32.728Z,15.98
2022-10-28T08:51:22.706Z,15.96
2022-10-28T08:53:56.949Z,15.96
2022-10-28T08:56:35.491Z,16.01
2022-10-28T08:59:06.272Z,16.07
2022-10-28T09:01:42.021Z,16.08
2022-10-28T09:04:26.290Z,16.11
2022-10-28T09:06:53.760Z,16.14
2022-10-28T09:09:22.495Z,16.23
2022-10-28T09:12:02.152Z,16.36
2022-10-28T09:14:41.911Z,16.47
2022-10-28T09:17:17.598Z,16.59
2022-10-28T09:19:52.678Z,16.64
2022-10-28T09:22:38.298Z,16.70
2022-10-28T09:25:36.545Z,16.72
2022-10-28T09:28:21.697Z,16.79
2022-10-28T09:31:04.762Z,16.84
2022-10-28T09:34:00.358Z,16.96
2022-10-28T09:36:37.769Z,17.06
2022-10-28T09:39:07.450Z,17.07
2022-10-28T09:41:38.439Z,17.07
2022-10-28T09:44:18.485Z,17.05
2022-10-28T09:46:48.609Z,17.04
2022-10-28T09:49:22.223Z,17.01
2022-10-28T09:51:54.258Z,17.06
2022-10-28T09:54:34.632Z,17.05
2022-10-28T09:57:02.624Z,16.98
2022-10-28T09:59:29.139Z,17.09
2022-10-28T10:01:56.181Z,17.28
2022-10-28T10:04:25.218Z,17.38
2022-10-28T10:07:01.630Z,17.45
2022-10-28T10:09:31.287Z,17.47
2022-10-28T10:12:05.329Z,17.46
2022-10-28T10:14:44.419Z,17.48
2022-10-28T10:17:30.630Z,17.52
2022-10-28T10:20:08.446Z,17.55
2022-10-28T10:22:38.321Z,17.72
2022-10-28T10:25:24.088Z,17.87
2022-10-28T10:28:14.998Z,17.90
2022-10-28T10:30:53.992Z,17.83
2022-10-28T10:33:34.950Z,17.87
2022-10-28T10:36:10.484Z,17.95
2022-10-28T10:38:39.074Z,18.09
2022-10-28T10:41:05.721Z,18.20
2022-10-28T10:43:33.397Z,18.27
2022-10-28T10:46:17.845Z,18.38
2022-10-28T10:48:46.425Z,18.43
2022-10-28T10:51:23.570Z,18.35
2022-10-28T10:53:54.607Z,18.40
2022-10-28T10:56:33.198Z,18.45
2022-10-28T10:59:02.790Z,18.40
2022-10-28T11:01:35.899Z,18.44
2022-10-28T11:04:17.235Z,18.44
2022-10-28T11:06:49.260Z,18.48
2022-10-28T11:09:25.304Z,18.59
2022-10-28T11:11:55.508Z,18.60
2022-10-28T11:14:30.448Z,18.61
2022-10-28T11:16:59.680Z,18.63
2022-10-28T11:19:33.661Z,18.65
2022-10-28T11:22:03.144Z,18.69
2022-10-28T11:24:47.254Z,18.76
2022-10-28T11:27:32.615Z,18.76
2022-10-28T11:30:00.545Z,18.81
2022-10-28T11:32:33.160Z,18.83
2022-10-28T11:35:25.503Z,18.87
2022-10-28T11:38:06.427Z,18.91
2022-10-28T11:41:17.659Z,18.98
2022-10-28T11:43:54.582Z,19.03
2022-10-28T11:47:13.100Z,19.07
2022-10-28T11:49:59.312Z,19.16
2022-10-28T11:52:45.271Z,19.19
2022-10-28T11:55:38.178Z,19.24
2022-10-28T11:58:19.172Z,19.29
2022-10-28T12:01:08.893Z,19.27
2022-10-28T12:03:42.821Z,19.31
2022-10-28T12:06:16.789Z,19.37
2022-10-28T12:12:09.901Z,19.47
2022-10-28T12:15:26.927Z,19.54
2022-10-28T12:18:06.295Z,19.55
2022-10-28T12:20:41.266Z,19.57
2022-10-28T12:23:13.804Z,19.58
2022-10-28T12:25:45.074Z,19.57
2022-10-28T12:28:21.480Z,19.57
2022-10-28T12:30:50.544Z,19.60
2022-10-28T12:33:42.108Z,19.61
2022-10-28T12:36:10.076Z,19.63
2022-10-28T12:38:48.486Z,19.61
2022-10-28T12:41:19.042Z,19.57
2022-10-28T12:44:04.437Z,19.52
2022-10-28T12:49:24.054Z,19.41
2022-10-28T12:51:52.331Z,19.38
2022-10-28T12:54:25.409Z,19.35
2022-10-28T12:57:08.230Z,19.35
2022-10-28T12:59:45.697Z,19.35
2022-10-28T13:02:25.361Z,19.37
2022-10-28T13:04:52.458Z,19.39
2022-10-28T13:07:54.823Z,19.38
2022-10-28T13:10:49.306Z,19.34
2022-10-28T13:13:35.681Z,19.33
2022-10-28T13:16:43.898Z,19.30
2022-10-28T13:19:24.809Z,19.27
2022-10-28T13:22:18.749Z,19.22
2022-10-28T13:24:45.366Z,19.22
2022-10-28T13:27:14.129Z,19.18
2022-10-28T13:29:43.733Z,19.16
2022-10-28T13:32:43.189Z,19.13
2022-10-28T13:35:30.509Z,19.14
2022-10-28T13:37:58.790Z,19.13
2022-10-28T13:40:31.511Z,19.11
2022-10-28T13:43:00.556Z,19.12
2022-10-28T13:45:48.746Z,19.12
2022-10-28T13:48:42.850Z,19.13
2022-10-28T13:51:09.249Z,19.12
2022-10-28T13:53:44.991Z,19.11
2022-10-28T13:56:31.964Z,19.13
2022-10-28T13:59:02.611Z,19.13
2022-10-28T14:01:41.354Z,19.11
2022-10-28T14:04:36.463Z,19.09
2022-10-28T14:07:12.665Z,19.08
2022-10-28T14:09:41.610Z,19.08
2022-10-28T14:12:33.028Z,19.09
2022-10-28T14:15:21.005Z,19.07
2022-10-28T14:18:00.911Z,19.04
2022-10-28T14:20:40.915Z,19.05
2022-10-28T14:23:22.519Z,19.06
2022-10-28T14:25:53.764Z,19.06
2022-10-28T14:28:32.213Z,19.04
2022-10-28T14:31:41.669Z,19.04
2022-10-28T14:34:14.348Z,19.03
2022-10-28T14:36:49.823Z,18.97
2022-10-28T14:39:29.911Z,18.93
2022-10-28T14:42:03.314Z,18.91
2022-10-28T14:44:51.713Z,18.87
2022-10-28T14:48:03.094Z,18.79
2022-10-28T14:50:47.841Z,18.78
2022-10-28T14:53:20.615Z,18.75
2022-10-28T14:55:52.167Z,18.74
2022-10-28T14:58:30.589Z,18.68
2022-10-28T15:01:01.095Z,18.65
2022-10-28T15:03:28.352Z,18.63
2022-10-28T15:05:54.932Z,18.60
2022-10-28T15:08:21.564Z,18.58
2022-10-28T15:10:49.570Z,18.54
2022-10-28T15:13:18.979Z,18.49
2022-10-28T15:15:53.766Z,18.46
2022-10-28T15:18:23.718Z,18.44
2022-10-28T15:21:06.776Z,18.43
2022-10-28T15:26:16.181Z,18.37
2022-10-28T15:28:43.320Z,18.34
2022-10-28T15:31:09.832Z,18.33
2022-10-28T15:33:41.892Z,18.29
2022-10-28T15:36:23.384Z,18.26
2022-10-28T15:39:16.185Z,18.26
2022-10-28T15:41:45.415Z,18.22
2022-10-28T15:44:38.677Z,18.18
2022-10-28T15:47:18.654Z,18.17
2022-10-28T15:49:59.461Z,18.13
2022-10-28T15:52:33.316Z,18.11
2022-10-28T15:55:02.210Z,18.07
2022-10-28T15:57:31.686Z,18.05
2022-10-28T16:00:27.946Z,18.00
2022-10-28T16:02:56.605Z,17.98
2022-10-28T16:05:32.862Z,17.95
2022-10-28T16:08:07.215Z,17.93
2022-10-28T16:10:43.232Z,17.88
2022-10-28T16:13:20.376Z,17.85
2022-10-28T16:15:56.364Z,17.83
2022-10-28T16:18:25.598Z,17.80
2022-10-28T16:20:54.613Z,17.77
2022-10-28T16:23:24.094Z,17.72
2022-10-28T16:25:50.728Z,17.66
2022-10-28T16:28:24.103Z,17.65
2022-10-28T16:30:53.733Z,17.61
2022-10-28T16:33:27.113Z,17.60
2022-10-28T16:35:53.884Z,17.63
2022-10-28T16:38:20.707Z,17.66
2022-10-28T16:40:51.769Z,17.64
2022-10-28T16:43:21.238Z,17.64
2022-10-28T16:45:49.513Z,17.63
2022-10-28T16:48:17.888Z,17.62
2022-10-28T16:50:49.363Z,17.61
2022-10-28T16:53:16.318Z,17.63
2022-10-28T16:55:42.918Z,17.62
2022-10-28T16:58:09.723Z,17.63
2022-10-28T17:00:36.533Z,17.65
2022-10-28T17:03:03.056Z,17.66
2022-10-28T17:05:29.714Z,17.65
2022-10-28T17:07:56.553Z,17.64
2022-10-28T17:10:24.037Z,17.63
2022-10-28T17:12:50.908Z,17.60
2022-10-28T17:15:18.511Z,17.56
2022-10-28T17:17:50.573Z,17.48
2022-10-28T17:20:17.779Z,17.42
2022-10-28T17:22:44.316Z,17.38
2022-10-28T17:25:11.018Z,17.34
2022-10-28T17:27:37.857Z,17.30
2022-10-28T17:30:05.308Z,17.27
2022-10-28T17:32:32.022Z,17.25
2022-10-28T17:34:58.564Z,17.20
2022-10-28T17:37:25.182Z,17.14
2022-10-28T17:39:52.579Z,17.11
2022-10-28T17:42:19.361Z,17.06
2022-10-28T17:44:45.813Z,17.00
2022-10-28T17:47:12.849Z,16.95
2022-10-28T17:49:40.209Z,16.91
2022-10-28T17:52:06.699Z,16.88
2022-10-28T17:54:33.987Z,16.88
2022-10-28T17:57:00.429Z,16.85
2022-10-28T17:59:27.029Z,16.82
2022-10-28T18:01:54.757Z,16.78
2022-10-28T18:04:26.188Z,16.74
2022-10-28T18:06:55.062Z,16.73
2022-10-28T18:09:24.384Z,16.76
2022-10-28T18:11:51.186Z,16.73
2022-10-28T18:14:20.140Z,16.71
2022-10-28T18:16:52.533Z,16.70
2022-10-28T18:19:19.072Z,16.69
2022-10-28T18:21:47.805Z,16.67
2022-10-28T18:24:14.358Z,16.62
2022-10-28T18:26:41.182Z,16.60
2022-10-28T18:29:10.003Z,16.57
2022-10-28T18:31:37.867Z,16.56
2022-10-28T18:34:05.125Z,16.51
2022-10-28T18:36:35.642Z,16.50
2022-10-28T18:39:04.886Z,16.52
2022-10-28T18:41:32.573Z,16.50
2022-10-28T18:44:01.346Z,16.52
2022-10-28T18:46:29.351Z,16.50
2022-10-28T18:48:57.423Z,16.43
2022-10-28T18:51:24.598Z,16.36
2022-10-28T18:53:51.904Z,16.30
2022-10-28T18:56:24.020Z,16.24
2022-10-28T18:58:51.972Z,16.18
2022-10-28T19:01:27.184Z,16.09
2022-10-28T19:03:55.999Z,15.98
2022-10-28T19:06:24.727Z,15.91
2022-10-28T19:08:56.212Z,15.86
2022-10-28T19:11:30.399Z,15.84
2022-10-28T19:14:02.747Z,15.83
2022-10-28T19:16:31.471Z,15.82
2022-10-28T19:18:59.358Z,15.76
2022-10-28T19:21:27.344Z,15.70
2022-10-28T19:23:54.608Z,15.63
2022-10-28T19:26:22.946Z,15.58
2022-10-28T19:28:50.392Z,15.52
2022-10-28T19:31:19.297Z,15.47
2022-10-28T19:33:46.246Z,15.44
2022-10-28T19:36:12.870Z,15.40
2022-10-28T19:38:39.355Z,15.38
2022-10-28T19:41:09.860Z,15.35
2022-10-28T19:43:37.112Z,15.35
2022-10-28T19:46:06.207Z,15.32
2022-10-28T19:48:34.078Z,15.34
2022-10-28T19:51:00.855Z,15.34
2022-10-28T19:53:27.621Z,15.32
2022-10-28T19:55:59.772Z,15.32
2022-10-28T19:58:27.596Z,15.31
2022-10-28T20:01:03.529Z,15.28
2022-10-28T20:03:34.342Z,15.25
2022-10-28T20:06:04.498Z,15.19
2022-10-28T20:08:33.515Z,15.17
2022-10-28T20:11:02.246Z,15.14
2022-10-28T20:13:28.827Z,15.13
2022-10-28T20:15:55.608Z,15.08
2022-10-28T20:18:23.095Z,15.02
2022-10-28T20:20:49.836Z,14.95
2022-10-28T20:23:16.313Z,14.94
2022-10-28T20:25:51.932Z,14.95
2022-10-28T20:28:18.690Z,14.94
2022-10-28T20:30:55.433Z,14.86
2022-10-28T20:33:22.068Z,14.79
2022-10-28T20:35:48.536Z,14.75
2022-10-28T20:38:15.114Z,14.74
2022-10-28T20:40:41.709Z,14.71
2022-10-28T20:43:08.163Z,14.67
2022-10-28T20:45:34.635Z,14.63
2022-10-28T20:48:01.126Z,14.56
2022-10-28T20:50:29.288Z,14.50
2022-10-28T20:52:56.018Z,14.49
2022-10-28T20:55:22.765Z,14.47
2022-10-28T20:57:49.357Z,14.42
2022-10-28T21:00:17.237Z,14.38
2022-10-28T21:02:45.245Z,14.34
2022-10-28T21:05:11.864Z,14.29
2022-10-28T21:07:38.521Z,14.20
2022-10-28T21:10:05.316Z,14.14
2022-10-28T21:12:31.864Z,14.08
2022-10-28T21:14:58.296Z,14.00
2022-10-28T21:17:24.813Z,13.94
2022-10-28T21:19:51.418Z,13.88
2022-10-28T21:22:19.167Z,13.81
2022-10-28T21:24:45.729Z,13.77
2022-10-28T21:27:12.186Z,13.76
2022-10-28T21:29:38.869Z,13.76
2022-10-28T21:32:05.586Z,13.75
2022-10-28T21:34:32.101Z,13.73
2022-10-28T21:36:58.738Z,13.67
2022-10-28T21:39:25.306Z,13.60
2022-10-28T21:41:51.811Z,13.55
2022-10-28T21:44:18.354Z,13.53
2022-10-28T21:46:47.811Z,13.50
2022-10-28T21:49:14.577Z,13.43
2022-10-28T21:51:42.181Z,13.34
2022-10-28T21:54:08.643Z,13.22
2022-10-28T21:56:35.022Z,13.15
2022-10-28T21:59:01.413Z,13.15
2022-10-28T22:01:27.833Z,13.16
2022-10-28T22:03:55.433Z,13.11
2022-10-28T22:06:23.418Z,13.08
2022-10-28T22:08:53.113Z,13.06
2022-10-28T22:11:22.123Z,13.07
2022-10-28T22:13:56.933Z,13.05
2022-10-28T22:16:23.980Z,13.06
2022-10-28T22:18:50.751Z,13.04
2022-10-28T22:21:19.639Z,13.01
2022-10-28T22:23:47.049Z,13.01
2022-10-28T22:26:22.616Z,13.00
2022-10-28T22:28:49.671Z,13.01
2022-10-28T22:31:18.804Z,13.02
2022-10-28T22:36:18.899Z,12.95
2022-10-28T22:38:45.831Z,12.92
2022-10-28T22:41:18.368Z,12.87
2022-10-28T22:43:47.845Z,12.83
2022-10-28T22:46:18.223Z,12.79
2022-10-28T22:48:46.643Z,12.76
2022-10-28T22:51:13.632Z,12.77
2022-10-28T22:53:41.018Z,12.74
2022-10-28T22:56:10.802Z,12.74
2022-10-28T22:58:37.237Z,12.74
2022-10-28T23:01:18.078Z,12.71
2022-10-28T23:03:47.120Z,12.73
2022-10-28T23:06:15.882Z,12.70
2022-10-28T23:08:44.806Z,12.68
2022-10-28T23:11:12.438Z,12.66
2022-10-28T23:13:39.072Z,12.66
2022-10-28T23:16:08.899Z,12.66
2022-10-28T23:18:35.505Z,12.62
2022-10-28T23:21:18.443Z,12.52
2022-10-28T23:23:49.824Z,12.44
2022-10-28T23:26:19.815Z,12.40
2022-10-28T23:28:51.087Z,12.34
2022-10-28T23:31:22.012Z,12.34
2022-10-28T23:33:49.621Z,12.35
2022-10-28T23:36:16.395Z,12.35
2022-10-28T23:38:43.082Z,12.34
2022-10-28T23:41:14.487Z,12.32
2022-10-28T23:43:41.767Z,12.29
2022-10-28T23:46:08.807Z,12.26
2022-10-28T23:48:35.713Z,12.23
2022-10-28T23:51:02.239Z,12.26
2022-10-28T23:53:30.590Z,12.24
2022-10-28T23:55:57.636Z,12.23
2022-10-28T23:58:24.418Z,12.24
