createdAt,value
2023-07-03T00:00:44.013Z,42.58
2023-07-03T00:01:44.054Z,42.52
2023-07-03T00:02:44.135Z,42.47
2023-07-03T00:03:44.068Z,42.51
2023-07-03T00:04:44.161Z,42.98
2023-07-03T00:05:44.130Z,42.84
2023-07-03T00:06:44.618Z,42.62
2023-07-03T00:07:44.165Z,42.57
2023-07-03T00:08:44.201Z,42.77
2023-07-03T00:09:44.245Z,42.86
2023-07-03T00:10:44.234Z,43.34
2023-07-03T00:11:44.281Z,42.72
2023-07-03T00:12:44.281Z,42.92
2023-07-03T00:13:44.321Z,42.73
2023-07-03T00:14:44.334Z,42.84
2023-07-03T00:15:44.351Z,42.71
2023-07-03T00:16:44.473Z,42.99
2023-07-03T00:17:44.431Z,43.07
2023-07-03T00:18:44.443Z,42.90
2023-07-03T00:19:44.437Z,42.91
2023-07-03T00:20:44.458Z,42.85
2023-07-03T00:21:44.654Z,42.96
2023-07-03T00:22:44.509Z,42.87
2023-07-03T00:23:44.543Z,42.64
2023-07-03T00:24:44.533Z,42.63
2023-07-03T00:25:44.573Z,42.78
2023-07-03T00:26:44.595Z,42.82
2023-07-03T00:27:44.639Z,43.20
2023-07-03T00:28:44.656Z,42.91
2023-07-03T00:29:44.683Z,43.02
2023-07-03T00:30:44.737Z,42.97
2023-07-03T00:31:44.769Z,42.98
2023-07-03T00:32:44.797Z,42.76
2023-07-03T00:33:44.790Z,43.03
2023-07-03T00:34:44.846Z,42.74
2023-07-03T00:35:44.858Z,42.58
2023-07-03T00:36:44.888Z,42.60
2023-07-03T00:37:44.897Z,42.68
2023-07-03T00:38:44.929Z,43.10
2023-07-03T00:39:44.949Z,42.97
2023-07-03T00:40:44.999Z,42.71
2023-07-03T00:41:45.011Z,42.63
2023-07-03T00:42:45.036Z,42.71
2023-07-03T00:43:45.071Z,43.02
2023-07-03T00:44:45.089Z,42.86
2023-07-03T00:45:45.122Z,42.66
2023-07-03T00:46:45.190Z,42.62
2023-07-03T00:47:45.185Z,42.62
2023-07-03T00:48:45.213Z,42.84
2023-07-03T00:49:45.236Z,42.59
2023-07-03T00:50:45.278Z,42.54
2023-07-03T00:51:45.301Z,42.58
2023-07-03T00:52:45.343Z,42.62
2023-07-03T00:53:45.364Z,43.22
2023-07-03T00:54:45.404Z,43.14
2023-07-03T00:55:45.443Z,43.14
2023-07-03T00:56:45.471Z,42.87
2023-07-03T00:57:45.509Z,42.82
2023-07-03T00:58:45.509Z,42.55
2023-07-03T00:59:45.543Z,42.84
2023-07-03T01:00:53.107Z,42.55
2023-07-03T01:01:45.642Z,42.88
2023-07-03T01:02:45.720Z,42.73
2023-07-03T01:03:45.568Z,42.98
2023-07-03T01:04:45.626Z,42.99
2023-07-03T01:05:45.579Z,43.07
2023-07-03T01:06:45.539Z,42.87
2023-07-03T01:07:45.743Z,43.05
2023-07-03T01:08:45.539Z,42.72
2023-07-03T01:09:45.541Z,42.98
2023-07-03T01:10:45.515Z,42.89
2023-07-03T01:11:45.704Z,43.04
2023-07-03T01:12:45.529Z,42.80
2023-07-03T01:13:45.521Z,42.67
2023-07-03T01:14:45.490Z,42.98
2023-07-03T01:15:45.518Z,42.60
2023-07-03T01:16:45.576Z,42.60
2023-07-03T01:17:45.559Z,42.90
2023-07-03T01:18:45.456Z,42.64
2023-07-03T01:19:45.506Z,42.62
2023-07-03T01:20:45.456Z,42.59
2023-07-03T01:21:45.458Z,42.58
2023-07-03T01:22:45.474Z,42.82
2023-07-03T01:23:45.502Z,42.91
2023-07-03T01:24:45.540Z,42.70
2023-07-03T01:25:45.568Z,42.60
2023-07-03T01:26:45.616Z,42.79
2023-07-03T01:27:45.661Z,42.64
2023-07-03T01:28:45.672Z,42.61
2023-07-03T01:29:45.697Z,42.68
2023-07-03T01:30:45.756Z,42.78
2023-07-03T01:31:45.815Z,43.06
2023-07-03T01:32:45.833Z,42.87
2023-07-03T01:33:45.830Z,42.81
2023-07-03T01:34:45.858Z,42.76
2023-07-03T01:35:45.913Z,42.86
2023-07-03T01:36:45.968Z,42.65
2023-07-03T01:37:45.969Z,42.78
2023-07-03T01:38:45.999Z,42.66
2023-07-03T01:39:46.023Z,43.30
2023-07-03T01:40:46.041Z,43.16
2023-07-03T01:41:46.097Z,42.99
2023-07-03T01:42:46.125Z,42.69
2023-07-03T01:43:46.143Z,43.13
2023-07-03T01:44:46.172Z,42.84
2023-07-03T01:45:46.246Z,42.90
2023-07-03T01:46:46.231Z,42.79
2023-07-03T01:47:46.322Z,42.61
2023-07-03T01:48:46.304Z,42.86
2023-07-03T01:49:46.333Z,42.98
2023-07-03T01:50:46.360Z,42.92
2023-07-03T01:51:46.389Z,42.83
2023-07-03T01:52:46.430Z,42.57
2023-07-03T01:53:46.455Z,42.77
2023-07-03T01:54:46.489Z,42.58
2023-07-03T01:55:46.531Z,42.81
2023-07-03T01:56:46.567Z,42.99
2023-07-03T01:57:46.640Z,43.01
2023-07-03T01:58:46.636Z,42.85
2023-07-03T01:59:46.649Z,42.66
2023-07-03T02:00:46.677Z,42.67
2023-07-03T02:01:46.792Z,42.60
2023-07-03T02:02:46.822Z,42.61
2023-07-03T02:03:46.819Z,42.72
2023-07-03T02:04:46.878Z,42.69
2023-07-03T02:05:46.854Z,42.91
2023-07-03T02:06:46.888Z,42.75
2023-07-03T02:07:46.915Z,42.84
2023-07-03T02:08:46.963Z,42.70
2023-07-03T02:09:46.983Z,42.66
2023-07-03T02:10:47.700Z,43.33
2023-07-03T02:11:47.071Z,42.71
2023-07-03T02:12:47.104Z,42.66
2023-07-03T02:13:47.116Z,43.06
2023-07-03T02:14:47.141Z,42.71
2023-07-03T02:15:47.201Z,43.24
2023-07-03T02:16:47.239Z,42.70
2023-07-03T02:17:47.280Z,42.67
2023-07-03T02:18:47.270Z,42.91
2023-07-03T02:19:47.321Z,42.68
2023-07-03T02:20:47.331Z,42.62
2023-07-03T02:21:47.419Z,42.81
2023-07-03T02:22:47.405Z,42.72
2023-07-03T02:23:47.430Z,42.64
2023-07-03T02:24:47.465Z,42.67
2023-07-03T02:25:47.631Z,42.58
2023-07-03T02:26:47.545Z,42.56
2023-07-03T02:27:47.579Z,42.57
2023-07-03T02:28:47.578Z,42.55
2023-07-03T02:29:47.608Z,43.27
2023-07-03T02:30:47.690Z,42.92
2023-07-03T02:31:47.691Z,42.59
2023-07-03T02:32:47.742Z,42.76
2023-07-03T02:33:47.740Z,43.27
2023-07-03T02:34:47.771Z,43.08
2023-07-03T02:35:47.887Z,42.95
2023-07-03T02:36:47.858Z,42.70
2023-07-03T02:37:47.873Z,42.60
2023-07-03T02:38:47.916Z,42.69
2023-07-03T02:39:47.923Z,42.92
2023-07-03T02:40:47.988Z,42.85
2023-07-03T02:41:47.999Z,42.77
2023-07-03T02:42:48.010Z,42.85
2023-07-03T02:43:48.030Z,42.99
2023-07-03T02:44:48.066Z,42.85
2023-07-03T02:45:48.184Z,42.97
2023-07-03T02:46:48.215Z,42.83
2023-07-03T02:47:48.193Z,43.27
2023-07-03T02:48:48.210Z,42.88
2023-07-03T02:49:48.406Z,42.72
2023-07-03T02:50:48.282Z,42.82
2023-07-03T02:51:48.300Z,42.71
2023-07-03T02:52:48.354Z,42.77
2023-07-03T02:53:48.391Z,42.72
2023-07-03T02:54:48.402Z,42.78
2023-07-03T02:55:48.602Z,42.85
2023-07-03T02:56:48.482Z,42.75
2023-07-03T02:57:48.532Z,42.86
2023-07-03T02:58:48.544Z,43.06
2023-07-03T02:59:48.569Z,42.91
2023-07-03T03:00:48.662Z,43.31
2023-07-03T03:01:48.640Z,42.90
2023-07-03T03:02:48.721Z,42.72
2023-07-03T03:03:48.776Z,42.80
2023-07-03T03:04:48.850Z,42.76
2023-07-03T03:05:49.031Z,42.83
2023-07-03T03:06:48.822Z,43.10
2023-07-03T03:07:48.862Z,42.68
2023-07-03T03:08:48.905Z,42.70
2023-07-03T03:09:48.938Z,42.73
2023-07-03T03:10:48.961Z,42.66
2023-07-03T03:11:48.998Z,42.86
2023-07-03T03:12:49.049Z,42.64
2023-07-03T03:13:49.072Z,42.62
2023-07-03T03:14:49.109Z,42.97
2023-07-03T03:15:49.493Z,42.92
2023-07-03T03:16:49.272Z,42.88
2023-07-03T03:17:49.281Z,42.83
2023-07-03T03:18:49.254Z,43.24
2023-07-03T03:19:49.292Z,42.84
2023-07-03T03:20:49.363Z,42.86
2023-07-03T03:21:49.360Z,43.32
2023-07-03T03:22:49.420Z,42.66
2023-07-03T03:23:49.424Z,42.67
2023-07-03T03:24:49.462Z,42.65
2023-07-03T03:25:49.812Z,42.87
2023-07-03T03:26:49.531Z,42.77
2023-07-03T03:27:49.581Z,42.74
2023-07-03T03:28:49.606Z,43.10
2023-07-03T03:29:49.658Z,43.20
2023-07-03T03:30:49.722Z,43.24
2023-07-03T03:31:49.752Z,42.90
2023-07-03T03:32:49.836Z,42.72
2023-07-03T03:33:49.806Z,42.70
2023-07-03T03:34:49.853Z,42.70
2023-07-03T03:35:50.151Z,42.87
2023-07-03T03:36:49.955Z,42.78
2023-07-03T03:37:49.943Z,42.68
2023-07-03T03:38:49.984Z,43.02
2023-07-03T03:39:50.012Z,42.86
2023-07-03T03:40:50.032Z,43.03
2023-07-03T03:41:50.088Z,42.80
2023-07-03T03:42:50.110Z,42.71
2023-07-03T03:43:50.177Z,42.88
2023-07-03T03:44:50.180Z,42.90
2023-07-03T03:45:50.692Z,42.78
2023-07-03T03:46:50.248Z,42.70
2023-07-03T03:47:50.348Z,42.63
2023-07-03T03:48:50.611Z,43.07
2023-07-03T03:49:50.373Z,42.63
2023-07-03T03:50:50.395Z,42.86
2023-07-03T03:51:50.422Z,42.80
2023-07-03T03:52:50.491Z,42.72
2023-07-03T03:53:50.524Z,42.75
2023-07-03T03:54:50.554Z,43.42
2023-07-03T03:55:50.867Z,42.87
2023-07-03T03:56:50.619Z,42.85
2023-07-03T03:57:50.637Z,42.85
2023-07-03T03:58:50.659Z,42.99
2023-07-03T03:59:50.679Z,42.81
2023-07-03T04:00:50.725Z,42.78
2023-07-03T04:01:50.780Z,43.07
2023-07-03T04:02:50.779Z,42.77
2023-07-03T04:03:50.859Z,43.00
2023-07-03T04:04:50.864Z,42.77
2023-07-03T04:05:51.048Z,42.71
2023-07-03T04:06:50.914Z,43.00
2023-07-03T04:07:50.928Z,43.37
2023-07-03T04:08:51.010Z,42.94
2023-07-03T04:09:51.004Z,42.69
2023-07-03T04:10:50.996Z,43.45
2023-07-03T04:11:51.038Z,43.00
2023-07-03T04:12:51.060Z,42.75
2023-07-03T04:13:51.135Z,42.76
2023-07-03T04:14:51.129Z,42.70
2023-07-03T04:15:52.507Z,42.74
2023-07-03T04:16:51.313Z,43.07
2023-07-03T04:17:51.237Z,42.81
2023-07-03T04:18:51.271Z,43.17
2023-07-03T04:19:51.287Z,43.03
2023-07-03T04:20:51.324Z,42.89
2023-07-03T04:21:51.347Z,42.93
2023-07-03T04:22:51.367Z,42.65
2023-07-03T04:23:51.417Z,42.75
2023-07-03T04:24:51.443Z,43.04
2023-07-03T04:25:51.641Z,42.77
2023-07-03T04:26:51.497Z,42.65
2023-07-03T04:27:51.531Z,42.61
2023-07-03T04:28:51.580Z,42.97
2023-07-03T04:29:51.613Z,42.69
2023-07-03T04:30:51.650Z,42.69
2023-07-03T04:31:51.737Z,42.74
2023-07-03T04:32:51.729Z,42.74
2023-07-03T04:33:51.722Z,42.94
2023-07-03T04:34:51.772Z,42.78
2023-07-03T04:35:52.030Z,42.66
2023-07-03T04:36:51.826Z,42.78
2023-07-03T04:37:51.855Z,42.70
2023-07-03T04:38:51.885Z,42.72
2023-07-03T04:39:51.921Z,42.68
2023-07-03T04:40:51.964Z,42.96
2023-07-03T04:41:52.006Z,42.81
2023-07-03T04:42:52.031Z,42.78
2023-07-03T04:43:52.202Z,42.70
2023-07-03T04:44:52.120Z,42.76
2023-07-03T04:45:52.446Z,42.84
2023-07-03T04:46:52.211Z,42.82
2023-07-03T04:47:52.258Z,42.69
2023-07-03T04:48:52.245Z,42.61
2023-07-03T04:49:52.265Z,43.35
2023-07-03T04:50:52.298Z,42.89
2023-07-03T04:51:52.353Z,42.84
2023-07-03T04:52:52.373Z,42.82
2023-07-03T04:53:52.429Z,42.91
2023-07-03T04:54:52.466Z,42.93
2023-07-03T04:55:52.768Z,42.69
2023-07-03T04:56:52.537Z,42.62
2023-07-03T04:57:52.538Z,43.03
2023-07-03T04:58:52.587Z,43.04
2023-07-03T04:59:52.618Z,42.73
2023-07-03T05:00:52.644Z,42.95
2023-07-03T05:01:52.824Z,43.01
2023-07-03T05:02:52.877Z,42.72
2023-07-03T05:03:52.804Z,42.86
2023-07-03T05:04:52.817Z,42.78
2023-07-03T05:05:52.991Z,42.70
2023-07-03T05:06:52.861Z,42.67
2023-07-03T05:07:52.944Z,42.78
2023-07-03T05:08:52.930Z,42.78
2023-07-03T05:09:52.973Z,42.87
2023-07-03T05:10:53.033Z,42.65
2023-07-03T05:11:53.048Z,42.67
2023-07-03T05:12:53.112Z,42.85
2023-07-03T05:13:53.107Z,42.63
2023-07-03T05:14:53.142Z,42.64
2023-07-03T05:15:53.427Z,42.58
2023-07-03T05:16:53.216Z,43.22
2023-07-03T05:17:53.278Z,42.63
2023-07-03T05:18:53.289Z,42.88
2023-07-03T05:19:53.343Z,43.06
2023-07-03T05:20:53.400Z,42.69
2023-07-03T05:21:53.424Z,42.69
2023-07-03T05:22:53.448Z,42.74
2023-07-03T05:23:53.496Z,43.09
2023-07-03T05:24:53.576Z,42.84
2023-07-03T05:25:53.893Z,42.69
2023-07-03T05:26:53.609Z,42.76
2023-07-03T05:27:53.760Z,43.17
2023-07-03T05:28:53.668Z,42.72
2023-07-03T05:29:53.800Z,42.70
2023-07-03T05:30:53.781Z,43.15
2023-07-03T05:31:54.299Z,42.82
2023-07-03T05:32:53.862Z,43.07
2023-07-03T05:33:53.895Z,42.52
2023-07-03T05:34:53.903Z,42.68
2023-07-03T05:35:54.797Z,42.82
2023-07-03T05:36:53.954Z,43.50
2023-07-03T05:37:54.008Z,43.55
2023-07-03T05:38:54.026Z,44.82
2023-07-03T05:39:54.084Z,45.56
2023-07-03T05:40:54.105Z,44.03
2023-07-03T05:41:54.294Z,44.83
2023-07-03T05:42:54.189Z,44.61
2023-07-03T05:43:54.226Z,44.74
2023-07-03T05:44:54.325Z,45.55
2023-07-03T05:45:54.503Z,46.45
2023-07-03T05:46:54.411Z,44.57
2023-07-03T05:47:54.440Z,46.26
2023-07-03T05:48:54.523Z,44.84
2023-07-03T05:49:54.460Z,44.73
2023-07-03T05:50:54.496Z,45.47
2023-07-03T05:51:54.557Z,46.53
2023-07-03T05:52:54.571Z,45.59
2023-07-03T05:53:54.633Z,45.77
2023-07-03T05:54:54.664Z,45.85
2023-07-03T05:55:54.709Z,46.15
2023-07-03T05:56:54.903Z,46.33
2023-07-03T05:57:54.779Z,46.12
2023-07-03T05:58:54.802Z,46.19
2023-07-03T05:59:54.808Z,46.38
2023-07-03T06:00:54.888Z,46.10
2023-07-03T06:01:55.413Z,46.90
2023-07-03T06:02:55.167Z,45.90
2023-07-03T06:03:54.965Z,47.16
2023-07-03T06:04:55.060Z,46.35
2023-07-03T06:05:55.234Z,47.54
2023-07-03T06:06:55.027Z,46.65
2023-07-03T06:07:55.049Z,46.34
2023-07-03T06:08:55.066Z,46.54
2023-07-03T06:09:55.168Z,46.40
2023-07-03T06:10:55.100Z,46.98
2023-07-03T06:11:55.157Z,46.35
2023-07-03T06:12:55.139Z,46.92
2023-07-03T06:13:55.169Z,46.87
2023-07-03T06:14:55.177Z,46.41
2023-07-03T06:15:55.200Z,46.84
2023-07-03T06:16:55.310Z,46.94
2023-07-03T06:17:55.334Z,46.56
2023-07-03T06:18:55.252Z,46.06
2023-07-03T06:19:55.268Z,47.17
2023-07-03T06:20:55.285Z,46.84
2023-07-03T06:21:55.311Z,46.80
2023-07-03T06:22:55.312Z,46.31
2023-07-03T06:23:55.323Z,46.68
2023-07-03T06:24:55.340Z,46.86
2023-07-03T06:25:55.364Z,47.19
2023-07-03T06:26:55.370Z,47.38
2023-07-03T06:27:55.380Z,47.52
2023-07-03T06:28:55.396Z,47.75
2023-07-03T06:29:55.405Z,47.90
2023-07-03T06:30:55.482Z,48.14
2023-07-03T06:31:55.430Z,48.35
2023-07-03T06:32:55.489Z,48.49
2023-07-03T06:33:55.424Z,48.31
2023-07-03T06:34:55.497Z,48.16
2023-07-03T06:35:55.700Z,48.51
2023-07-03T06:36:55.436Z,48.55
2023-07-03T06:37:55.424Z,49.08
2023-07-03T06:38:55.415Z,49.48
2023-07-03T06:39:55.484Z,49.17
2023-07-03T06:40:55.455Z,49.00
2023-07-03T06:41:55.823Z,49.07
2023-07-03T06:42:55.505Z,48.99
2023-07-03T06:43:55.414Z,48.60
2023-07-03T06:44:55.445Z,48.81
2023-07-03T06:45:57.259Z,49.01
2023-07-03T06:46:55.432Z,48.93
2023-07-03T06:47:55.411Z,48.66
2023-07-03T06:48:55.382Z,48.42
2023-07-03T06:49:55.371Z,48.36
2023-07-03T06:50:55.397Z,48.26
2023-07-03T06:51:55.846Z,48.17
2023-07-03T06:52:55.349Z,48.06
2023-07-03T06:53:55.350Z,47.85
2023-07-03T06:54:55.326Z,47.68
2023-07-03T06:55:56.969Z,47.82
2023-07-03T06:56:55.342Z,47.77
2023-07-03T06:57:55.323Z,47.64
2023-07-03T06:58:55.361Z,47.36
2023-07-03T06:59:55.328Z,47.77
2023-07-03T07:00:55.302Z,47.35
2023-07-03T07:01:55.370Z,47.68
2023-07-03T07:02:55.423Z,48.17
2023-07-03T07:03:55.329Z,47.59
2023-07-03T07:04:55.371Z,47.39
2023-07-03T07:05:55.809Z,47.12
2023-07-03T07:06:55.295Z,47.80
2023-07-03T07:07:55.384Z,48.38
2023-07-03T07:08:55.244Z,48.19
2023-07-03T07:09:55.246Z,46.96
2023-07-03T07:10:55.246Z,46.94
2023-07-03T07:11:55.228Z,47.71
2023-07-03T07:12:55.235Z,46.85
2023-07-03T07:13:55.217Z,47.09
2023-07-03T07:14:55.304Z,47.55
2023-07-03T07:15:55.223Z,47.99
2023-07-03T07:16:55.312Z,48.16
2023-07-03T07:17:55.199Z,47.28
2023-07-03T07:18:55.189Z,47.09
2023-07-03T07:19:56.709Z,46.59
2023-07-03T07:20:55.180Z,46.51
2023-07-03T07:21:55.165Z,46.65
2023-07-03T07:22:55.159Z,48.12
2023-07-03T07:23:55.157Z,46.57
2023-07-03T07:24:55.148Z,46.21
2023-07-03T07:25:56.380Z,47.21
2023-07-03T07:26:55.148Z,46.50
2023-07-03T07:27:55.170Z,46.46
2023-07-03T07:28:55.122Z,45.77
2023-07-03T07:29:55.109Z,45.12
2023-07-03T07:30:55.251Z,45.79
2023-07-03T07:31:55.130Z,45.39
2023-07-03T07:32:55.115Z,45.79
2023-07-03T07:33:55.093Z,46.75
2023-07-03T07:34:55.074Z,47.27
2023-07-03T07:35:55.090Z,45.19
2023-07-03T07:36:55.073Z,45.77
2023-07-03T07:37:55.066Z,45.54
2023-07-03T07:38:56.576Z,44.49
2023-07-03T07:39:55.053Z,44.88
2023-07-03T07:40:55.133Z,44.59
2023-07-03T07:41:55.138Z,44.93
2023-07-03T07:42:55.054Z,44.38
2023-07-03T07:43:55.070Z,44.45
2023-07-03T07:44:55.018Z,43.68
2023-07-03T07:45:55.036Z,43.09
2023-07-03T07:46:55.121Z,43.11
2023-07-03T07:47:55.019Z,43.70
2023-07-03T07:48:55.001Z,44.09
2023-07-03T07:49:55.030Z,44.21
2023-07-03T07:50:54.988Z,43.03
2023-07-03T07:51:54.990Z,43.56
2023-07-03T07:52:54.958Z,43.10
2023-07-03T07:53:54.982Z,42.74
2023-07-03T07:54:54.956Z,42.67
2023-07-03T07:55:54.973Z,42.99
2023-07-03T07:56:55.014Z,43.89
2023-07-03T07:57:55.053Z,42.88
2023-07-03T07:58:55.040Z,42.37
2023-07-03T07:59:55.087Z,41.67
2023-07-03T08:00:55.160Z,41.76
2023-07-03T08:01:55.158Z,42.90
2023-07-03T08:02:55.274Z,42.53
2023-07-03T08:03:55.192Z,42.79
2023-07-03T08:04:55.248Z,42.30
2023-07-03T08:05:55.172Z,41.90
2023-07-03T08:06:55.205Z,42.80
2023-07-03T08:07:55.211Z,42.83
2023-07-03T08:08:55.273Z,41.59
2023-07-03T08:09:55.235Z,42.19
2023-07-03T08:10:55.272Z,41.19
2023-07-03T08:11:55.316Z,40.82
2023-07-03T08:12:55.301Z,41.22
2023-07-03T08:13:55.343Z,41.17
2023-07-03T08:14:55.356Z,40.99
2023-07-03T08:15:55.597Z,41.92
2023-07-03T08:16:55.500Z,40.80
2023-07-03T08:17:55.453Z,41.18
2023-07-03T08:18:55.549Z,41.33
2023-07-03T08:19:55.454Z,40.70
2023-07-03T08:20:55.474Z,40.35
2023-07-03T08:21:55.560Z,40.47
2023-07-03T08:22:55.521Z,39.89
2023-07-03T08:23:55.568Z,40.69
2023-07-03T08:24:55.562Z,40.51
2023-07-03T08:25:55.609Z,40.09
2023-07-03T08:26:55.618Z,40.30
2023-07-03T08:27:55.667Z,39.83
2023-07-03T08:28:55.670Z,40.14
2023-07-03T08:29:57.136Z,39.57
2023-07-03T08:30:55.859Z,39.37
2023-07-03T08:31:55.858Z,39.85
2023-07-03T08:32:55.824Z,39.07
2023-07-03T08:33:55.895Z,39.39
2023-07-03T08:37:55.820Z,38.98
2023-07-03T08:38:55.812Z,38.04
2023-07-03T08:39:55.801Z,38.10
2023-07-03T08:40:55.827Z,37.42
2023-07-03T08:41:55.830Z,36.83
2023-07-03T08:42:55.799Z,38.24
2023-07-03T08:43:55.817Z,39.14
2023-07-03T08:44:55.776Z,39.33
2023-07-03T08:45:55.797Z,39.98
2023-07-03T08:47:10.324Z,40.12
2023-07-03T08:47:56.788Z,39.96
2023-07-03T08:48:55.749Z,40.31
2023-07-03T08:49:55.734Z,40.70
2023-07-03T08:50:56.081Z,40.11
2023-07-03T08:51:56.394Z,40.25
2023-07-03T08:52:55.715Z,40.77
2023-07-03T08:53:55.724Z,41.13
2023-07-03T08:54:55.777Z,41.03
2023-07-03T08:55:55.695Z,39.62
2023-07-03T08:56:55.686Z,40.50
2023-07-03T08:57:55.708Z,40.71
2023-07-03T08:58:55.763Z,41.18
2023-07-03T08:59:55.810Z,41.41
2023-07-03T09:00:55.917Z,41.57
2023-07-03T09:01:55.905Z,41.47
2023-07-03T09:02:56.007Z,41.51
2023-07-03T09:03:56.011Z,41.54
2023-07-03T09:04:56.045Z,41.71
2023-07-03T09:05:56.068Z,41.92
2023-07-03T09:06:56.157Z,41.97
2023-07-03T09:07:56.108Z,41.89
2023-07-03T09:08:56.141Z,41.75
2023-07-03T09:09:56.200Z,41.78
2023-07-03T09:10:56.199Z,41.92
2023-07-03T09:11:56.407Z,41.53
2023-07-03T09:12:56.236Z,41.01
2023-07-03T09:13:56.248Z,41.44
2023-07-03T09:14:56.263Z,41.51
2023-07-03T09:15:56.321Z,41.71
2023-07-03T09:16:56.346Z,40.89
2023-07-03T09:17:56.407Z,41.24
2023-07-03T09:18:56.399Z,41.58
2023-07-03T09:19:56.396Z,41.25
2023-07-03T09:20:56.514Z,41.17
2023-07-03T09:21:56.426Z,41.22
2023-07-03T09:22:56.506Z,41.32
2023-07-03T09:23:57.307Z,41.35
2023-07-03T09:24:56.562Z,41.49
2023-07-03T09:25:57.751Z,41.51
2023-07-03T09:26:58.508Z,41.92
2023-07-03T09:27:56.507Z,41.84
2023-07-03T09:28:56.477Z,42.08
2023-07-03T09:29:56.536Z,41.93
2023-07-03T09:30:56.572Z,41.83
2023-07-03T09:31:57.079Z,41.76
2023-07-03T09:32:56.713Z,41.63
2023-07-03T09:33:56.443Z,41.57
2023-07-03T09:34:56.535Z,41.52
2023-07-03T09:35:56.987Z,41.51
2023-07-03T09:36:56.428Z,41.54
2023-07-03T09:37:56.475Z,41.45
2023-07-03T09:38:56.523Z,41.41
2023-07-03T09:39:56.466Z,41.42
2023-07-03T09:40:59.651Z,41.50
2023-07-03T09:41:56.472Z,41.43
2023-07-03T09:42:56.465Z,41.66
2023-07-03T09:43:56.450Z,41.72
2023-07-03T09:44:56.438Z,41.58
2023-07-03T09:45:56.439Z,41.72
2023-07-03T09:46:56.459Z,41.55
2023-07-03T09:47:56.515Z,41.69
2023-07-03T09:48:56.449Z,41.63
2023-07-03T09:49:56.949Z,41.63
2023-07-03T09:51:56.408Z,41.62
2023-07-03T09:53:07.387Z,41.59
2023-07-03T09:53:57.371Z,41.72
2023-07-03T09:54:56.439Z,41.77
2023-07-03T09:55:56.375Z,41.81
2023-07-03T09:56:56.374Z,41.91
2023-07-03T09:57:56.356Z,41.86
2023-07-03T09:58:56.350Z,41.94
2023-07-03T09:59:56.362Z,42.05
2023-07-03T10:00:56.690Z,41.97
2023-07-03T10:03:56.402Z,41.94
2023-07-03T10:06:56.403Z,41.84
2023-07-03T10:07:56.389Z,41.83
2023-07-03T10:11:56.332Z,42.20
2023-07-03T10:12:56.335Z,41.94
2023-07-03T10:13:56.241Z,41.93
2023-07-03T10:14:56.241Z,42.00
2023-07-03T10:15:56.237Z,42.02
2023-07-03T10:16:56.262Z,42.30
2023-07-03T10:17:56.261Z,41.92
2023-07-03T10:18:56.226Z,42.40
2023-07-03T10:19:56.211Z,41.97
2023-07-03T10:20:56.203Z,42.23
2023-07-03T10:21:56.217Z,42.21
2023-07-03T10:22:56.182Z,42.23
2023-07-03T10:23:56.209Z,42.46
2023-07-03T10:24:56.176Z,42.26
2023-07-03T10:25:56.182Z,42.42
2023-07-03T10:26:56.171Z,42.09
2023-07-03T10:27:56.160Z,42.43
2023-07-03T10:28:56.156Z,42.29
2023-07-03T10:29:56.163Z,42.19
2023-07-03T10:30:56.130Z,42.29
2023-07-03T10:31:56.187Z,41.85
2023-07-03T10:32:56.153Z,41.90
2023-07-03T10:33:56.133Z,42.15
2023-07-03T10:34:56.104Z,42.35
2023-07-03T10:35:56.096Z,42.13
2023-07-03T10:36:56.108Z,41.90
2023-07-03T10:37:56.088Z,41.88
2023-07-03T10:38:56.095Z,41.84
2023-07-03T10:39:56.074Z,42.18
2023-07-03T10:40:56.066Z,42.57
2023-07-03T10:41:56.078Z,42.37
2023-07-03T10:42:56.246Z,42.16
2023-07-03T10:43:56.048Z,42.12
2023-07-03T10:44:56.058Z,42.38
2023-07-03T10:45:56.095Z,42.45
2023-07-03T10:46:56.033Z,42.51
2023-07-03T10:47:56.072Z,42.47
2023-07-03T10:48:56.011Z,42.20
2023-07-03T10:49:56.010Z,42.00
2023-07-03T10:50:55.992Z,41.83
2023-07-03T10:51:56.004Z,41.89
2023-07-03T10:52:55.983Z,42.39
2023-07-03T10:53:55.982Z,42.30
2023-07-03T10:54:55.969Z,42.21
2023-07-03T10:55:55.959Z,42.23
2023-07-03T10:56:55.963Z,41.91
2023-07-03T10:57:55.954Z,41.80
2023-07-03T10:58:56.026Z,41.73
2023-07-03T10:59:55.968Z,41.57
2023-07-03T11:00:55.983Z,41.77
2023-07-03T11:01:56.030Z,42.15
2023-07-03T11:02:56.002Z,42.54
2023-07-03T11:04:15.749Z,42.42
2023-07-03T11:04:56.951Z,42.70
2023-07-03T11:05:55.901Z,42.16
2023-07-03T11:06:55.897Z,42.26
2023-07-03T11:07:55.882Z,42.38
2023-07-03T11:08:55.887Z,42.14
2023-07-03T11:09:55.880Z,42.48
2023-07-03T11:10:55.869Z,42.44
2023-07-03T11:11:55.884Z,42.32
2023-07-03T11:12:55.853Z,42.21
2023-07-03T11:13:55.946Z,42.48
2023-07-03T11:14:55.939Z,42.34
2023-07-03T11:15:55.902Z,42.38
2023-07-03T11:16:55.920Z,42.33
2023-07-03T11:19:55.939Z,42.52
2023-07-03T11:22:55.906Z,42.17
2023-07-03T11:23:58.475Z,42.40
2023-07-03T11:24:56.125Z,42.54
2023-07-03T11:27:56.176Z,42.58
2023-07-03T11:28:56.164Z,42.56
2023-07-03T11:29:56.165Z,42.27
2023-07-03T11:30:56.254Z,42.54
2023-07-03T11:31:56.286Z,42.71
2023-07-03T11:32:56.222Z,42.36
2023-07-03T11:35:56.119Z,42.52
2023-07-03T11:39:56.154Z,42.48
2023-07-03T11:40:56.106Z,42.57
2023-07-03T11:43:56.061Z,42.49
2023-07-03T11:44:56.047Z,42.56
2023-07-03T11:45:56.060Z,42.34
2023-07-03T11:46:56.120Z,42.32
2023-07-03T11:47:56.061Z,42.21
2023-07-03T11:48:56.039Z,42.24
2023-07-03T11:49:56.025Z,42.11
2023-07-03T11:50:56.020Z,42.50
2023-07-03T11:51:56.045Z,42.57
2023-07-03T11:52:56.002Z,42.51
2023-07-03T11:53:56.008Z,42.86
2023-07-03T11:54:55.976Z,42.51
2023-07-03T11:55:55.980Z,42.69
2023-07-03T11:56:56.026Z,42.49
2023-07-03T11:58:08.958Z,42.38
2023-07-03T11:58:58.740Z,42.31
2023-07-03T11:59:55.976Z,42.39
2023-07-03T12:00:56.012Z,42.66
2023-07-03T12:01:55.957Z,42.60
2023-07-03T12:02:55.956Z,42.68
2023-07-03T12:03:55.985Z,42.80
2023-07-03T12:04:55.910Z,42.53
2023-07-03T12:05:55.949Z,42.40
2023-07-03T12:06:55.883Z,42.37
2023-07-03T12:07:55.900Z,42.25
2023-07-03T12:08:55.887Z,42.43
2023-07-03T12:09:55.866Z,42.70
2023-07-03T12:10:56.889Z,42.45
2023-07-03T12:11:55.852Z,42.51
2023-07-03T12:12:55.858Z,42.33
2023-07-03T12:13:55.874Z,42.68
2023-07-03T12:14:55.829Z,42.24
2023-07-03T12:15:55.845Z,42.75
2023-07-03T12:16:55.923Z,42.14
2023-07-03T12:17:55.855Z,42.61
2023-07-03T12:18:55.797Z,42.44
2023-07-03T12:19:55.806Z,42.57
2023-07-03T12:20:55.782Z,42.60
2023-07-03T12:21:55.773Z,42.24
2023-07-03T12:22:55.774Z,42.48
2023-07-03T12:23:55.768Z,42.66
2023-07-03T12:24:55.754Z,42.38
2023-07-03T12:25:55.757Z,42.63
2023-07-03T12:26:55.749Z,42.27
2023-07-03T12:27:55.738Z,42.10
2023-07-03T12:28:55.738Z,42.08
2023-07-03T12:29:55.737Z,42.33
2023-07-03T12:30:55.747Z,42.12
2023-07-03T12:31:55.707Z,42.44
2023-07-03T12:32:55.756Z,42.10
2023-07-03T12:33:55.700Z,42.32
2023-07-03T12:34:55.690Z,42.38
2023-07-03T12:35:55.677Z,42.55
2023-07-03T12:37:02.157Z,42.35
2023-07-03T12:37:56.699Z,42.27
2023-07-03T12:38:55.661Z,42.36
2023-07-03T12:39:55.655Z,42.13
2023-07-03T12:40:55.645Z,42.16
2023-07-03T12:41:55.636Z,42.32
2023-07-03T12:42:55.640Z,42.26
2023-07-03T12:44:07.388Z,42.33
2023-07-03T12:44:56.632Z,42.29
2023-07-03T12:45:55.765Z,41.79
2023-07-03T12:46:55.671Z,41.81
2023-07-03T12:47:55.636Z,41.75
2023-07-03T12:48:55.593Z,41.87
2023-07-03T12:49:55.585Z,42.37
2023-07-03T12:50:55.607Z,42.20
2023-07-03T12:51:55.571Z,42.10
2023-07-03T12:52:55.568Z,41.84
2023-07-03T12:53:55.603Z,41.83
2023-07-03T12:55:09.461Z,42.16
2023-07-03T12:55:56.624Z,42.19
2023-07-03T12:56:55.632Z,42.20
2023-07-03T12:57:55.610Z,42.24
2023-07-03T12:58:55.607Z,42.32
2023-07-03T12:59:55.616Z,42.30
2023-07-03T13:00:55.619Z,42.34
2023-07-03T13:01:55.578Z,42.30
2023-07-03T13:02:55.662Z,42.17
2023-07-03T13:03:55.559Z,42.08
2023-07-03T13:04:55.650Z,42.13
2023-07-03T13:05:55.923Z,41.98
2023-07-03T13:06:55.715Z,42.34
2023-07-03T13:07:55.780Z,42.52
2023-07-03T13:08:55.839Z,42.17
2023-07-03T13:09:55.911Z,42.18
2023-07-03T13:10:57.394Z,42.27
2023-07-03T13:11:55.895Z,42.32
2023-07-03T13:12:55.903Z,42.22
2023-07-03T13:13:55.985Z,42.44
2023-07-03T13:14:55.882Z,42.10
2023-07-03T13:15:55.913Z,42.21
2023-07-03T13:16:56.088Z,42.02