createdAt,value
2023-07-09T00:00:53.299Z,20.97
2023-07-09T00:01:53.300Z,20.97
2023-07-09T00:02:53.305Z,20.96
2023-07-09T00:03:53.325Z,20.94
2023-07-09T00:04:53.267Z,20.93
2023-07-09T00:05:53.247Z,20.90
2023-07-09T00:06:53.236Z,20.87
2023-07-09T00:07:53.213Z,20.82
2023-07-09T00:08:53.223Z,20.78
2023-07-09T00:09:53.184Z,20.71
2023-07-09T00:10:53.214Z,20.63
2023-07-09T00:11:53.178Z,20.58
2023-07-09T00:12:53.176Z,20.58
2023-07-09T00:13:53.183Z,20.61
2023-07-09T00:14:53.157Z,20.54
2023-07-09T00:15:53.146Z,20.46
2023-07-09T00:16:53.161Z,20.37
2023-07-09T00:17:53.163Z,20.30
2023-07-09T00:18:53.114Z,20.25
2023-07-09T00:19:53.073Z,20.23
2023-07-09T00:20:53.113Z,20.20
2023-07-09T00:21:53.048Z,20.16
2023-07-09T00:22:53.148Z,20.12
2023-07-09T00:23:53.057Z,20.15
2023-07-09T00:24:53.054Z,20.15
2023-07-09T00:25:53.020Z,20.16
2023-07-09T00:26:53.061Z,20.20
2023-07-09T00:27:52.984Z,20.20
2023-07-09T00:28:53.005Z,20.23
2023-07-09T00:29:52.982Z,20.26
2023-07-09T00:30:52.981Z,20.27
2023-07-09T00:31:52.991Z,20.31
2023-07-09T00:32:52.990Z,20.33
2023-07-09T00:33:52.926Z,20.34
2023-07-09T00:34:52.971Z,20.34
2023-07-09T00:35:52.901Z,20.34
2023-07-09T00:36:52.920Z,20.34
2023-07-09T00:37:52.883Z,20.34
2023-07-09T00:38:52.886Z,20.37
2023-07-09T00:39:52.889Z,20.37
2023-07-09T00:40:52.882Z,20.33
2023-07-09T00:41:52.889Z,20.31
2023-07-09T00:42:52.856Z,20.23
2023-07-09T00:43:52.841Z,20.23
2023-07-09T00:44:52.827Z,20.23
2023-07-09T00:45:52.841Z,20.20
2023-07-09T00:46:52.816Z,20.23
2023-07-09T00:47:52.842Z,20.22
2023-07-09T00:48:52.777Z,20.20
2023-07-09T00:49:52.769Z,20.22
2023-07-09T00:50:52.772Z,20.20
2023-07-09T00:51:52.795Z,20.17
2023-07-09T00:52:52.751Z,20.10
2023-07-09T00:53:52.711Z,20.05
2023-07-09T00:54:52.724Z,20.02
2023-07-09T00:55:52.695Z,20.01
2023-07-09T00:56:52.706Z,19.98
2023-07-09T00:57:52.680Z,19.95
2023-07-09T00:58:52.676Z,19.94
2023-07-09T00:59:52.651Z,19.92
2023-07-09T01:00:52.657Z,19.95
2023-07-09T01:01:52.724Z,19.95
2023-07-09T01:02:52.680Z,19.97
2023-07-09T01:03:52.592Z,19.97
2023-07-09T01:04:52.617Z,19.97
2023-07-09T01:05:52.645Z,19.97
2023-07-09T01:06:52.579Z,19.95
2023-07-09T01:07:52.561Z,19.92
2023-07-09T01:08:52.566Z,19.85
2023-07-09T01:09:52.531Z,19.79
2023-07-09T01:10:52.538Z,19.67
2023-07-09T01:11:52.502Z,19.64
2023-07-09T01:12:52.516Z,19.64
2023-07-09T01:13:52.522Z,19.62
2023-07-09T01:14:52.508Z,19.64
2023-07-09T01:15:52.463Z,19.65
2023-07-09T01:16:52.468Z,19.64
2023-07-09T01:17:52.466Z,19.61
2023-07-09T01:18:52.445Z,19.60
2023-07-09T01:19:52.446Z,19.57
2023-07-09T01:20:52.437Z,19.53
2023-07-09T01:21:52.389Z,19.50
2023-07-09T01:22:52.404Z,19.47
2023-07-09T01:23:52.371Z,19.46
2023-07-09T01:24:52.385Z,19.43
2023-07-09T01:25:52.379Z,19.39
2023-07-09T01:26:52.373Z,19.39
2023-07-09T01:27:52.328Z,19.39
2023-07-09T01:28:52.346Z,19.38
2023-07-09T01:29:52.302Z,19.32
2023-07-09T01:30:52.352Z,19.31
2023-07-09T01:31:52.302Z,19.28
2023-07-09T01:32:52.383Z,19.27
2023-07-09T01:33:52.258Z,19.17
2023-07-09T01:34:52.289Z,19.12
2023-07-09T01:35:52.250Z,19.13
2023-07-09T01:36:52.252Z,19.10
2023-07-09T01:37:52.231Z,19.07
2023-07-09T01:38:52.244Z,19.05
2023-07-09T01:39:52.209Z,19.06
2023-07-09T01:40:52.225Z,19.01
2023-07-09T01:41:52.171Z,18.96
2023-07-09T01:42:52.199Z,18.94
2023-07-09T01:43:52.160Z,18.93
2023-07-09T01:44:52.193Z,18.91
2023-07-09T01:45:52.141Z,18.96
2023-07-09T01:46:52.233Z,18.96
2023-07-09T01:47:52.200Z,18.97
2023-07-09T01:48:52.096Z,18.97
2023-07-09T01:49:52.114Z,19.02
2023-07-09T01:50:52.122Z,19.05
2023-07-09T01:51:52.095Z,18.97
2023-07-09T01:52:52.064Z,19.01
2023-07-09T01:53:52.066Z,18.94
2023-07-09T01:54:52.053Z,18.91
2023-07-09T01:55:52.052Z,18.87
2023-07-09T01:56:52.044Z,18.86
2023-07-09T01:57:52.060Z,18.82
2023-07-09T01:58:51.986Z,18.78
2023-07-09T01:59:52.002Z,18.75
2023-07-09T02:00:52.005Z,18.68
2023-07-09T02:01:52.010Z,18.68
2023-07-09T02:02:51.984Z,18.69
2023-07-09T02:03:51.986Z,18.72
2023-07-09T02:04:51.985Z,18.69
2023-07-09T02:05:51.937Z,18.71
2023-07-09T02:06:51.961Z,18.69
2023-07-09T02:07:51.913Z,18.65
2023-07-09T02:08:51.875Z,18.65
2023-07-09T02:09:51.903Z,18.66
2023-07-09T02:10:51.853Z,18.64
2023-07-09T02:11:51.886Z,18.60
2023-07-09T02:12:51.844Z,18.57
2023-07-09T02:13:51.851Z,18.53
2023-07-09T02:14:51.839Z,18.53
2023-07-09T02:15:51.829Z,18.51
2023-07-09T02:16:51.789Z,18.54
2023-07-09T02:17:51.892Z,18.53
2023-07-09T02:18:51.767Z,18.53
2023-07-09T02:19:51.789Z,18.53
2023-07-09T02:20:51.765Z,18.56
2023-07-09T02:21:51.778Z,18.54
2023-07-09T02:22:51.738Z,18.51
2023-07-09T02:23:51.750Z,18.54
2023-07-09T02:24:51.697Z,18.50
2023-07-09T02:25:51.713Z,18.53
2023-07-09T02:26:51.855Z,18.51
2023-07-09T02:27:51.709Z,18.54
2023-07-09T02:28:51.673Z,18.54
2023-07-09T02:29:51.662Z,18.57
2023-07-09T02:30:51.674Z,18.60
2023-07-09T02:31:51.653Z,18.57
2023-07-09T02:32:51.705Z,18.53
2023-07-09T02:33:51.623Z,18.42
2023-07-09T02:34:51.597Z,18.39
2023-07-09T02:35:51.604Z,18.35
2023-07-09T02:36:51.575Z,18.32
2023-07-09T02:37:51.581Z,18.31
2023-07-09T02:38:51.575Z,18.32
2023-07-09T02:39:51.559Z,18.35
2023-07-09T02:40:51.532Z,18.31
2023-07-09T02:41:51.552Z,18.32
2023-07-09T02:42:51.515Z,18.31
2023-07-09T02:43:51.545Z,18.29
2023-07-09T02:44:51.496Z,18.29
2023-07-09T02:45:51.511Z,18.31
2023-07-09T02:46:51.510Z,18.28
2023-07-09T02:47:51.629Z,18.26
2023-07-09T02:48:51.463Z,18.25
2023-07-09T02:49:51.469Z,18.25
2023-07-09T02:50:51.426Z,18.25
2023-07-09T02:51:51.416Z,18.28
2023-07-09T02:52:51.382Z,18.31
2023-07-09T02:53:51.427Z,18.29
2023-07-09T02:54:51.371Z,18.29
2023-07-09T02:55:51.421Z,18.29
2023-07-09T02:56:51.341Z,18.28
2023-07-09T02:57:51.350Z,18.26
2023-07-09T02:58:51.340Z,18.26
2023-07-09T02:59:51.333Z,18.25
2023-07-09T03:00:51.296Z,18.21
2023-07-09T03:01:51.372Z,18.23
2023-07-09T03:02:51.341Z,18.23
2023-07-09T03:03:51.303Z,18.23
2023-07-09T03:04:51.258Z,18.21
2023-07-09T03:05:51.285Z,18.25
2023-07-09T03:06:51.231Z,18.28
2023-07-09T03:07:51.237Z,18.29
2023-07-09T03:08:51.207Z,18.31
2023-07-09T03:09:51.255Z,18.31
2023-07-09T03:10:51.190Z,18.31
2023-07-09T03:11:51.197Z,18.31
2023-07-09T03:12:51.169Z,18.26
2023-07-09T03:13:51.203Z,18.23
2023-07-09T03:14:51.208Z,18.25
2023-07-09T03:15:51.142Z,18.29
2023-07-09T03:16:51.232Z,18.26
2023-07-09T03:17:51.186Z,18.28
2023-07-09T03:18:51.085Z,18.21
2023-07-09T03:19:51.126Z,18.23
2023-07-09T03:20:51.078Z,18.20
2023-07-09T03:21:51.071Z,18.20
2023-07-09T03:22:51.036Z,18.17
2023-07-09T03:23:51.063Z,18.19
2023-07-09T03:24:51.044Z,18.21
2023-07-09T03:25:51.033Z,18.20
2023-07-09T03:26:51.001Z,18.17
2023-07-09T03:27:51.012Z,18.14
2023-07-09T03:28:50.989Z,18.13
2023-07-09T03:29:51.004Z,18.13
2023-07-09T03:30:50.987Z,18.09
2023-07-09T03:31:51.031Z,18.01
2023-07-09T03:32:50.964Z,17.98
2023-07-09T03:33:50.952Z,17.94
2023-07-09T03:34:50.902Z,17.91
2023-07-09T03:35:50.938Z,17.83
2023-07-09T03:36:50.887Z,17.80
2023-07-09T03:37:50.897Z,17.77
2023-07-09T03:38:50.882Z,17.73
2023-07-09T03:39:50.871Z,17.68
2023-07-09T03:40:50.848Z,17.66
2023-07-09T03:41:50.858Z,17.65
2023-07-09T03:42:50.828Z,17.62
2023-07-09T03:43:50.830Z,17.62
2023-07-09T03:44:50.798Z,17.60
2023-07-09T03:45:50.841Z,17.63
2023-07-09T03:46:50.848Z,17.62
2023-07-09T03:47:50.880Z,17.62
2023-07-09T03:48:50.828Z,17.63
2023-07-09T03:49:50.753Z,17.63
2023-07-09T03:50:50.744Z,17.63
2023-07-09T03:51:50.786Z,17.60
2023-07-09T03:52:50.722Z,17.60
2023-07-09T03:53:50.702Z,17.55
2023-07-09T03:54:50.669Z,17.58
2023-07-09T03:55:50.701Z,17.57
2023-07-09T03:56:50.668Z,17.53
2023-07-09T03:57:50.674Z,17.49
2023-07-09T03:58:50.621Z,17.47
2023-07-09T03:59:50.666Z,17.45
2023-07-09T04:00:50.599Z,17.39
2023-07-09T04:01:50.681Z,17.38
2023-07-09T04:02:50.649Z,17.46
2023-07-09T04:03:50.617Z,17.45
2023-07-09T04:04:50.559Z,17.49
2023-07-09T04:05:50.584Z,17.47
2023-07-09T04:06:50.561Z,17.46
2023-07-09T04:07:50.545Z,17.46
2023-07-09T04:08:50.503Z,17.45
2023-07-09T04:09:50.531Z,17.49
2023-07-09T04:10:50.542Z,17.47
2023-07-09T04:11:50.516Z,17.47
2023-07-09T04:12:50.469Z,17.51
2023-07-09T04:13:50.538Z,17.54
2023-07-09T04:14:50.437Z,17.57
2023-07-09T04:15:50.458Z,17.60
2023-07-09T04:16:50.530Z,17.68
2023-07-09T04:17:50.480Z,17.70
2023-07-09T04:18:50.385Z,17.73
2023-07-09T04:19:50.399Z,17.73
2023-07-09T04:20:50.364Z,17.73
2023-07-09T04:21:50.391Z,17.76
2023-07-09T04:22:50.369Z,17.76
2023-07-09T04:23:50.749Z,17.76
2023-07-09T04:24:50.314Z,17.77
2023-07-09T04:25:50.337Z,17.76
2023-07-09T04:26:50.296Z,17.79
2023-07-09T04:27:50.319Z,17.81
2023-07-09T04:28:50.272Z,17.80
2023-07-09T04:29:50.272Z,17.81
2023-07-09T04:30:50.309Z,17.79
2023-07-09T04:31:50.300Z,17.77
2023-07-09T04:32:50.277Z,17.76
2023-07-09T04:33:50.252Z,17.76
2023-07-09T04:34:50.202Z,17.76
2023-07-09T04:35:50.211Z,17.79
2023-07-09T04:36:50.172Z,17.83
2023-07-09T04:37:50.196Z,17.91
2023-07-09T04:38:50.147Z,17.95
2023-07-09T04:39:50.157Z,17.99
2023-07-09T04:40:50.124Z,18.01
2023-07-09T04:41:50.143Z,18.01
2023-07-09T04:42:50.129Z,18.02
2023-07-09T04:43:50.126Z,18.07
2023-07-09T04:44:50.082Z,18.11
2023-07-09T04:45:50.125Z,18.16
2023-07-09T04:46:50.055Z,18.25
2023-07-09T04:47:50.121Z,18.42
2023-07-09T04:48:50.044Z,18.60
2023-07-09T04:49:50.080Z,18.74
2023-07-09T04:50:50.005Z,18.89
2023-07-09T04:51:50.019Z,19.06
2023-07-09T04:52:49.981Z,19.13
2023-07-09T04:53:50.027Z,19.23
2023-07-09T04:54:49.954Z,19.39
2023-07-09T04:55:49.968Z,19.49
2023-07-09T04:56:50.011Z,19.57
2023-07-09T04:57:49.942Z,19.61
2023-07-09T04:58:50.622Z,19.60
2023-07-09T04:59:49.936Z,19.67
2023-07-09T05:00:49.889Z,19.80
2023-07-09T05:01:50.038Z,19.83
2023-07-09T05:02:49.963Z,19.83
2023-07-09T05:03:49.984Z,19.89
2023-07-09T05:04:49.845Z,19.97
2023-07-09T05:05:49.858Z,20.08
2023-07-09T05:06:49.848Z,20.12
2023-07-09T05:07:49.839Z,20.08
2023-07-09T05:08:49.836Z,20.15
2023-07-09T05:09:49.843Z,20.23
2023-07-09T05:10:49.788Z,20.27
2023-07-09T05:11:49.818Z,20.16
2023-07-09T05:12:49.762Z,20.12
2023-07-09T05:13:50.917Z,20.22
2023-07-09T05:14:49.753Z,20.25
2023-07-09T05:15:49.778Z,20.27
2023-07-09T05:16:49.757Z,20.25
2023-07-09T05:17:49.885Z,20.12
2023-07-09T05:18:49.695Z,20.08
2023-07-09T05:19:49.738Z,20.16
2023-07-09T05:20:49.686Z,20.13
2023-07-09T05:21:49.682Z,20.26
2023-07-09T05:22:49.661Z,20.26
2023-07-09T05:23:49.684Z,20.40
2023-07-09T05:24:49.649Z,20.41
2023-07-09T05:25:49.637Z,20.54
2023-07-09T05:26:49.633Z,20.71
2023-07-09T05:27:49.625Z,20.83
2023-07-09T05:28:49.581Z,20.81
2023-07-09T05:29:49.615Z,20.81
2023-07-09T05:30:49.571Z,20.71
2023-07-09T05:31:49.655Z,20.71
2023-07-09T05:32:49.567Z,20.75
2023-07-09T05:33:49.550Z,20.96
2023-07-09T05:34:49.537Z,21.11
2023-07-09T05:35:49.528Z,21.05
2023-07-09T05:36:49.502Z,21.01
2023-07-09T05:37:49.504Z,21.01
2023-07-09T05:38:49.491Z,21.19
2023-07-09T05:39:49.509Z,21.13
2023-07-09T05:40:49.441Z,20.97
2023-07-09T05:41:49.474Z,21.08
2023-07-09T05:42:49.422Z,21.19
2023-07-09T05:43:49.437Z,21.19
2023-07-09T05:44:49.416Z,21.27
2023-07-09T05:45:49.432Z,21.33
2023-07-09T05:46:49.394Z,21.49
2023-07-09T05:47:49.456Z,21.55
2023-07-09T05:48:49.367Z,21.64
2023-07-09T05:49:49.370Z,21.77
2023-07-09T05:50:49.361Z,21.89
2023-07-09T05:51:49.366Z,21.94
2023-07-09T05:52:49.311Z,21.86
2023-07-09T05:53:49.334Z,21.98
2023-07-09T05:54:49.307Z,22.12
2023-07-09T05:55:49.332Z,22.24
2023-07-09T05:56:49.275Z,22.23
2023-07-09T05:57:49.341Z,22.17
2023-07-09T05:58:49.253Z,22.12
2023-07-09T05:59:49.279Z,22.14
2023-07-09T06:00:49.282Z,22.24
2023-07-09T06:01:49.245Z,22.29
2023-07-09T06:02:49.306Z,22.33
2023-07-09T06:03:49.426Z,22.27
2023-07-09T06:04:49.203Z,22.46
2023-07-09T06:05:49.198Z,22.61
2023-07-09T06:06:49.188Z,22.57
2023-07-09T06:07:49.167Z,22.56
2023-07-09T06:08:49.215Z,22.60
2023-07-09T06:09:49.170Z,22.74
2023-07-09T06:10:49.165Z,22.70
2023-07-09T06:11:49.153Z,22.78
2023-07-09T06:12:49.121Z,22.93
2023-07-09T06:13:49.201Z,23.04
2023-07-09T06:14:49.104Z,23.22
2023-07-09T06:15:49.071Z,23.26
2023-07-09T06:16:49.158Z,23.25
2023-07-09T06:17:49.092Z,23.19
2023-07-09T06:18:49.059Z,23.32
2023-07-09T06:19:49.020Z,23.50
2023-07-09T06:20:49.039Z,23.64
2023-07-09T06:21:49.019Z,23.45
2023-07-09T06:22:49.018Z,23.38
2023-07-09T06:23:49.004Z,23.53
2023-07-09T06:24:48.990Z,23.47
2023-07-09T06:25:49.110Z,23.39
2023-07-09T06:26:48.993Z,23.69
2023-07-09T06:27:48.975Z,23.90
2023-07-09T06:28:48.964Z,23.99
2023-07-09T06:29:48.933Z,24.12
2023-07-09T06:30:49.000Z,23.97
2023-07-09T06:31:48.968Z,23.89
2023-07-09T06:32:49.001Z,23.84
2023-07-09T06:33:48.867Z,23.69
2023-07-09T06:34:48.897Z,23.59
2023-07-09T06:35:48.877Z,23.49
2023-07-09T06:36:48.871Z,23.68
2023-07-09T06:37:48.851Z,23.90
2023-07-09T06:38:48.840Z,24.11
2023-07-09T06:39:48.810Z,24.27
2023-07-09T06:40:48.848Z,24.55
2023-07-09T06:41:48.797Z,24.66
2023-07-09T06:42:48.809Z,24.66
2023-07-09T06:43:48.767Z,24.83
2023-07-09T06:44:48.791Z,24.97
2023-07-09T06:45:48.734Z,25.31
2023-07-09T06:46:48.774Z,25.09
2023-07-09T06:47:48.813Z,25.34
2023-07-09T06:48:48.732Z,25.51
2023-07-09T06:49:48.725Z,25.53
2023-07-09T06:50:48.711Z,25.56
2023-07-09T06:51:48.676Z,25.56
2023-07-09T06:52:48.713Z,25.71
2023-07-09T06:53:48.688Z,25.78
2023-07-09T06:54:48.664Z,25.90
2023-07-09T06:55:48.631Z,25.81
2023-07-09T06:56:48.654Z,26.03
2023-07-09T06:57:48.648Z,26.23
2023-07-09T06:58:48.635Z,26.36
2023-07-09T06:59:48.613Z,26.38
2023-07-09T07:00:48.604Z,26.46
2023-07-09T07:01:48.659Z,26.51
2023-07-09T07:02:48.690Z,26.56
2023-07-09T07:03:48.728Z,26.61
2023-07-09T07:04:48.549Z,26.68
2023-07-09T07:05:48.529Z,26.66
2023-07-09T07:06:50.764Z,26.60
2023-07-09T07:07:48.498Z,26.53
2023-07-09T07:08:48.559Z,26.49
2023-07-09T07:09:48.481Z,26.60
2023-07-09T07:10:48.528Z,26.69
2023-07-09T07:11:48.447Z,26.68
2023-07-09T07:12:48.487Z,26.66
2023-07-09T07:13:48.471Z,26.60
2023-07-09T07:14:48.471Z,26.32
2023-07-09T07:15:48.403Z,26.31
2023-07-09T07:16:48.451Z,26.49
2023-07-09T07:17:48.461Z,26.59
2023-07-09T07:18:48.398Z,26.75
2023-07-09T07:19:48.398Z,26.88
2023-07-09T07:20:48.379Z,27.06
2023-07-09T07:21:48.347Z,27.11
2023-07-09T07:22:48.372Z,27.25
2023-07-09T07:23:48.352Z,27.18
2023-07-09T07:24:48.361Z,27.18
2023-07-09T07:25:48.299Z,27.28
2023-07-09T07:26:48.314Z,27.39
2023-07-09T07:27:48.321Z,27.66
2023-07-09T07:28:48.301Z,27.81
2023-07-09T07:29:48.264Z,27.87
2023-07-09T07:30:48.272Z,27.88
2023-07-09T07:31:48.257Z,27.96
2023-07-09T07:32:48.279Z,28.15
2023-07-09T07:33:48.244Z,28.17
2023-07-09T07:34:48.236Z,28.15
2023-07-09T07:36:12.568Z,28.05
2023-07-09T07:36:48.428Z,27.93
2023-07-09T07:37:48.181Z,27.62
2023-07-09T07:38:48.208Z,27.62
2023-07-09T07:39:48.147Z,27.74
2023-07-09T07:40:48.179Z,27.83
2023-07-09T07:41:48.141Z,27.83
2023-07-09T07:42:48.176Z,28.05
2023-07-09T07:43:48.114Z,28.21
2023-07-09T07:44:48.131Z,28.39
2023-07-09T07:45:48.109Z,28.64
2023-07-09T07:46:48.134Z,28.74
2023-07-09T07:47:48.154Z,28.67
2023-07-09T07:48:48.123Z,28.89
2023-07-09T07:49:48.062Z,29.08
2023-07-09T07:50:48.080Z,29.27
2023-07-09T07:51:48.094Z,29.41
2023-07-09T07:52:48.065Z,29.55
2023-07-09T07:53:48.016Z,29.69
2023-07-09T07:54:48.028Z,29.89
2023-07-09T07:55:48.018Z,30.23
2023-07-09T07:56:48.073Z,30.49
2023-07-09T07:57:48.008Z,30.68
2023-07-09T07:58:47.989Z,30.34
2023-07-09T07:59:47.937Z,30.21
2023-07-09T08:00:47.965Z,30.00
2023-07-09T08:01:47.963Z,29.88
2023-07-09T08:02:48.046Z,30.03
2023-07-09T08:03:47.928Z,30.23
2023-07-09T08:04:47.929Z,30.40
2023-07-09T08:05:47.878Z,30.38
2023-07-09T08:06:47.892Z,30.53
2023-07-09T08:07:47.889Z,30.68
2023-07-09T08:08:47.882Z,30.57
2023-07-09T08:09:47.865Z,30.42
2023-07-09T08:10:47.885Z,30.30
2023-07-09T08:11:47.833Z,30.23
2023-07-09T08:12:47.848Z,30.21
2023-07-09T08:13:47.832Z,30.10
2023-07-09T08:14:47.865Z,30.19
2023-07-09T08:15:47.836Z,30.19
2023-07-09T08:16:47.901Z,30.49
2023-07-09T08:17:47.870Z,30.70
2023-07-09T08:18:47.891Z,30.82
2023-07-09T08:19:47.760Z,31.07
2023-07-09T08:20:47.726Z,31.34
2023-07-09T08:21:47.720Z,31.49
2023-07-09T08:22:47.732Z,31.50
2023-07-09T08:23:47.671Z,31.59
2023-07-09T08:24:47.713Z,31.56
2023-07-09T08:25:47.683Z,31.46
2023-07-09T08:26:47.679Z,31.65
2023-07-09T08:27:47.644Z,31.64
2023-07-09T08:28:47.676Z,31.64
2023-07-09T08:29:47.629Z,31.76
2023-07-09T08:30:47.689Z,31.88
2023-07-09T08:31:47.672Z,31.98
2023-07-09T08:32:47.637Z,32.06
2023-07-09T08:33:47.593Z,31.98
2023-07-09T08:35:17.886Z,31.97
2023-07-09T08:35:47.570Z,32.05
2023-07-09T08:36:47.595Z,32.13
2023-07-09T08:37:47.555Z,32.13
2023-07-09T08:38:47.549Z,32.19
2023-07-09T08:39:47.529Z,32.28
2023-07-09T08:40:47.546Z,32.47
2023-07-09T08:41:47.490Z,32.50
2023-07-09T08:43:00.941Z,32.43
2023-07-09T08:43:47.474Z,32.47
2023-07-09T08:44:47.480Z,32.65
2023-07-09T08:45:47.524Z,32.81
2023-07-09T08:46:47.456Z,32.85
2023-07-09T08:47:47.482Z,32.93
2023-07-09T08:48:47.475Z,32.78
2023-07-09T08:49:47.409Z,32.78
2023-07-09T08:50:47.411Z,32.87
2023-07-09T08:51:47.400Z,33.09
2023-07-09T08:52:48.970Z,33.22
2023-07-09T08:53:47.370Z,33.34
2023-07-09T08:54:47.414Z,33.40
2023-07-09T08:55:47.346Z,33.50
2023-07-09T08:56:47.377Z,33.62
2023-07-09T08:57:47.334Z,33.74
2023-07-09T08:58:47.337Z,33.63
2023-07-09T08:59:47.345Z,33.71
2023-07-09T09:00:47.322Z,33.93
2023-07-09T09:01:47.422Z,34.09
2023-07-09T09:02:47.344Z,33.94
2023-07-09T09:03:47.280Z,33.78
2023-07-09T09:04:47.335Z,33.66
2023-07-09T09:05:47.275Z,33.56
2023-07-09T09:06:47.247Z,33.75
2023-07-09T09:07:47.216Z,33.93
2023-07-09T09:08:47.226Z,33.92
2023-07-09T09:09:47.190Z,34.03
2023-07-09T09:10:47.234Z,34.01
2023-07-09T09:11:47.205Z,33.87
2023-07-09T09:12:47.183Z,33.97
2023-07-09T09:13:47.210Z,34.21
2023-07-09T09:14:47.174Z,34.36
2023-07-09T09:15:50.340Z,34.40
2023-07-09T09:16:47.159Z,34.34
2023-07-09T09:17:47.176Z,34.45
2023-07-09T09:18:47.141Z,34.37
2023-07-09T09:19:47.116Z,34.19
2023-07-09T09:20:47.144Z,34.21
2023-07-09T09:21:47.102Z,34.24
2023-07-09T09:22:47.161Z,34.52
2023-07-09T09:23:47.078Z,34.65
2023-07-09T09:24:47.073Z,34.60
2023-07-09T09:25:48.302Z,34.65
2023-07-09T09:26:47.141Z,34.73
2023-07-09T09:27:48.981Z,34.83
2023-07-09T09:28:47.032Z,34.94
2023-07-09T09:29:47.021Z,34.91
2023-07-09T09:30:47.010Z,34.91
2023-07-09T09:31:47.048Z,35.05
2023-07-09T09:32:47.010Z,35.27
2023-07-09T09:33:46.957Z,35.27
2023-07-09T09:34:46.978Z,35.40
2023-07-09T09:35:46.926Z,35.25
2023-07-09T09:36:46.950Z,35.06
2023-07-09T09:37:46.912Z,35.12
2023-07-09T09:38:46.965Z,35.10
2023-07-09T09:39:58.499Z,35.40
2023-07-09T09:40:46.913Z,35.74
2023-07-09T09:41:46.856Z,35.91
2023-07-09T09:42:46.898Z,35.95
2023-07-09T09:43:46.880Z,36.06
2023-07-09T09:44:46.845Z,35.85
2023-07-09T09:45:46.819Z,35.84
2023-07-09T09:46:46.905Z,35.76
2023-07-09T09:47:46.870Z,35.83
2023-07-09T09:48:46.830Z,35.87
2023-07-09T09:49:46.780Z,35.84
2023-07-09T09:50:46.796Z,35.62
2023-07-09T09:51:46.812Z,35.58
2023-07-09T09:52:46.765Z,35.47
2023-07-09T09:53:46.764Z,35.58
2023-07-09T09:54:46.771Z,35.73
2023-07-09T09:55:46.714Z,35.91
2023-07-09T09:56:46.731Z,35.95
2023-07-09T09:57:46.772Z,36.08
2023-07-09T09:58:46.707Z,36.03
2023-07-09T09:59:46.712Z,36.05
2023-07-09T10:00:46.763Z,35.83
2023-07-09T10:01:46.815Z,35.93
2023-07-09T10:02:46.952Z,36.03
2023-07-09T10:03:46.706Z,36.02
2023-07-09T10:04:46.651Z,36.06
2023-07-09T10:05:46.645Z,36.08
2023-07-09T10:06:46.617Z,36.11
2023-07-09T10:07:46.594Z,36.16
2023-07-09T10:08:46.624Z,36.35
2023-07-09T10:09:46.626Z,36.53
2023-07-09T10:10:46.586Z,36.53
2023-07-09T10:11:46.563Z,36.48
2023-07-09T10:12:46.572Z,36.41
2023-07-09T10:13:46.614Z,36.38
2023-07-09T10:14:46.591Z,36.44
2023-07-09T10:15:46.536Z,36.49
2023-07-09T10:16:46.543Z,36.62
2023-07-09T10:17:46.539Z,36.68
2023-07-09T10:18:46.542Z,36.57
2023-07-09T10:19:46.490Z,36.59
2023-07-09T10:20:46.467Z,36.40
2023-07-09T10:21:46.503Z,36.11
2023-07-09T10:22:46.444Z,36.19
2023-07-09T10:23:46.459Z,36.30
2023-07-09T10:24:46.420Z,36.38
2023-07-09T10:25:46.432Z,36.34
2023-07-09T10:26:46.401Z,36.44
2023-07-09T10:27:46.436Z,36.41
2023-07-09T10:28:46.393Z,36.44
2023-07-09T10:29:46.405Z,36.38
2023-07-09T10:30:46.417Z,36.27
2023-07-09T10:31:46.379Z,36.41
2023-07-09T10:32:46.411Z,36.50
2023-07-09T10:33:46.347Z,36.43
2023-07-09T10:34:46.318Z,36.53
2023-07-09T10:35:46.348Z,36.46
2023-07-09T10:36:46.291Z,36.46
2023-07-09T10:37:46.306Z,36.55
2023-07-09T10:38:46.307Z,36.62
2023-07-09T10:39:46.428Z,36.59
2023-07-09T10:40:46.278Z,36.59
2023-07-09T10:41:46.268Z,36.59
2023-07-09T10:42:46.240Z,36.72
2023-07-09T10:43:46.281Z,36.82
2023-07-09T10:44:46.208Z,36.87
2023-07-09T10:45:46.245Z,36.96
2023-07-09T10:46:46.214Z,36.91
2023-07-09T10:47:46.252Z,37.06
2023-07-09T10:48:46.184Z,37.16
2023-07-09T10:49:46.195Z,36.75
2023-07-09T10:50:46.153Z,36.30
2023-07-09T10:51:46.182Z,36.02
2023-07-09T10:52:46.648Z,36.11
2023-07-09T10:53:46.144Z,36.27
2023-07-09T10:54:46.162Z,36.34
2023-07-09T10:55:46.123Z,36.57
2023-07-09T10:56:46.085Z,36.62
2023-07-09T10:57:46.117Z,36.62
2023-07-09T10:58:46.080Z,36.62
2023-07-09T10:59:46.095Z,36.46
2023-07-09T11:00:46.050Z,36.38
2023-07-09T11:01:46.107Z,36.55
2023-07-09T11:02:46.169Z,36.82
2023-07-09T11:03:46.069Z,37.08
2023-07-09T11:04:46.095Z,37.09
2023-07-09T11:05:46.039Z,36.87
2023-07-09T11:06:46.033Z,36.48
2023-07-09T11:07:46.009Z,36.53
2023-07-09T11:08:45.978Z,36.55
2023-07-09T11:09:46.034Z,36.57
2023-07-09T11:10:52.018Z,36.64
2023-07-09T11:11:45.958Z,36.74
2023-07-09T11:12:46.554Z,36.89
2023-07-09T11:13:52.423Z,36.97
2023-07-09T11:14:45.959Z,37.15
2023-07-09T11:15:49.061Z,37.38
2023-07-09T11:16:45.977Z,37.69
2023-07-09T11:17:46.005Z,37.88
2023-07-09T11:18:45.867Z,38.04
2023-07-09T11:19:45.877Z,38.14
2023-07-09T11:20:45.862Z,38.24
2023-07-09T11:21:45.882Z,37.97
2023-07-09T11:22:45.831Z,37.23
2023-07-09T11:23:45.845Z,36.91
2023-07-09T11:24:45.841Z,36.75
2023-07-09T11:25:45.876Z,36.74
2023-07-09T11:26:45.778Z,36.69
2023-07-09T11:27:45.812Z,36.74
2023-07-09T11:28:45.781Z,36.79
2023-07-09T11:29:45.773Z,36.83
2023-07-09T11:30:45.743Z,36.83
2023-07-09T11:31:45.844Z,36.87
2023-07-09T11:32:45.755Z,36.86
2023-07-09T11:33:45.771Z,36.82
2023-07-09T11:34:45.709Z,36.72
2023-07-09T11:35:45.714Z,36.65
2023-07-09T11:36:45.709Z,36.60
2023-07-09T11:37:45.709Z,36.68
2023-07-09T11:38:47.662Z,36.77
2023-07-09T11:39:45.692Z,36.65
2023-07-09T11:40:45.657Z,36.71
2023-07-09T11:41:45.670Z,36.77
2023-07-09T11:42:45.638Z,36.67
2023-07-09T11:43:45.646Z,36.65
2023-07-09T11:44:45.604Z,36.62
2023-07-09T11:45:45.614Z,36.53
2023-07-09T11:46:45.623Z,36.46
2023-07-09T11:47:45.676Z,36.31
2023-07-09T11:48:45.581Z,36.27
2023-07-09T11:49:45.585Z,36.13
2023-07-09T11:50:45.546Z,36.11
2023-07-09T11:51:45.579Z,36.12
2023-07-09T11:52:45.549Z,36.19
2023-07-09T11:53:45.551Z,36.11
2023-07-09T11:54:45.509Z,36.13
2023-07-09T11:55:45.529Z,36.13
2023-07-09T11:56:45.500Z,36.15
2023-07-09T11:57:45.530Z,36.12
2023-07-09T11:58:45.462Z,36.18
2023-07-09T11:59:45.476Z,36.22
2023-07-09T12:00:45.446Z,36.22
2023-07-09T12:01:45.546Z,36.21
2023-07-09T12:02:45.492Z,36.05
2023-07-09T12:03:45.509Z,35.93
2023-07-09T12:04:45.403Z,35.98
2023-07-09T12:05:45.413Z,35.99
2023-07-09T12:06:45.390Z,36.02
2023-07-09T12:07:45.402Z,36.03
2023-07-09T12:08:45.404Z,36.06
2023-07-09T12:09:45.374Z,36.16
2023-07-09T12:10:45.349Z,36.16
2023-07-09T12:11:45.360Z,36.05
2023-07-09T12:12:45.323Z,36.12
2023-07-09T12:13:45.359Z,36.11
2023-07-09T12:14:45.329Z,36.02
2023-07-09T12:15:45.318Z,36.00
2023-07-09T12:16:45.404Z,35.98
2023-07-09T12:17:45.316Z,35.95
2023-07-09T12:18:45.271Z,35.93
2023-07-09T12:19:45.304Z,35.99
2023-07-09T12:20:45.263Z,36.06
2023-07-09T12:21:45.264Z,36.28
2023-07-09T12:22:45.244Z,36.50
2023-07-09T12:23:45.227Z,36.59
2023-07-09T12:24:45.644Z,36.69
2023-07-09T12:25:45.248Z,36.82
2023-07-09T12:26:45.179Z,36.86
2023-07-09T12:27:45.193Z,37.01
2023-07-09T12:28:45.173Z,37.15
2023-07-09T12:29:45.176Z,37.28
2023-07-09T12:30:46.947Z,37.45
2023-07-09T12:31:45.222Z,37.62
2023-07-09T12:32:45.176Z,37.72
2023-07-09T12:33:45.166Z,37.58
2023-07-09T12:34:45.097Z,37.27
2023-07-09T12:35:45.122Z,37.25
2023-07-09T12:36:45.098Z,37.15
2023-07-09T12:37:45.114Z,37.28
2023-07-09T12:38:45.071Z,37.45
2023-07-09T12:39:45.071Z,37.62
2023-07-09T12:40:45.039Z,37.75
2023-07-09T12:41:45.071Z,37.69
2023-07-09T12:42:45.038Z,37.50
2023-07-09T12:43:45.043Z,37.39
2023-07-09T12:44:45.001Z,37.49
2023-07-09T12:45:45.024Z,37.58
2023-07-09T12:46:45.792Z,37.53
2023-07-09T12:47:45.085Z,37.33
2023-07-09T12:48:44.979Z,37.02
2023-07-09T12:49:44.972Z,36.82
2023-07-09T12:50:44.942Z,36.71
2023-07-09T12:51:44.976Z,36.65
2023-07-09T12:52:44.920Z,36.59