createdAt,value
2018-12-21T00:00:20.269Z,90.20
2018-12-21T00:02:47.901Z,90.30
2018-12-21T00:05:15.421Z,90.40
2018-12-21T00:07:42.900Z,90.40
2018-12-21T00:10:10.421Z,90.40
2018-12-21T00:12:37.962Z,90.40
2018-12-21T00:15:06.842Z,90.30
2018-12-21T00:17:35.003Z,90.40
2018-12-21T00:20:03.368Z,90.50
2018-12-21T00:22:30.829Z,90.50
2018-12-21T00:24:58.265Z,90.50
2018-12-21T00:27:25.729Z,90.20
2018-12-21T00:29:53.254Z,90.00
2018-12-21T00:32:26.371Z,89.70
2018-12-21T00:34:59.534Z,89.20
2018-12-21T00:37:32.770Z,88.70
2018-12-21T00:40:06.083Z,88.70
2018-12-21T00:42:38.145Z,88.90
2018-12-21T00:45:06.221Z,89.00
2018-12-21T00:47:33.666Z,89.10
2018-12-21T00:50:01.133Z,89.30
2018-12-21T00:52:28.696Z,89.30
2018-12-21T00:54:56.154Z,89.30
2018-12-21T00:57:23.665Z,89.50
2018-12-21T00:59:51.149Z,89.60
2018-12-21T01:02:18.587Z,89.70
2018-12-21T01:04:46.305Z,89.70
2018-12-21T01:07:13.865Z,89.90
2018-12-21T01:09:41.336Z,89.90
2018-12-21T01:12:10.470Z,89.90
2018-12-21T01:14:38.075Z,90.00
2018-12-21T01:17:05.774Z,90.00
2018-12-21T01:19:33.216Z,90.00
2018-12-21T01:22:00.724Z,90.10
2018-12-21T01:24:28.218Z,90.10
2018-12-21T01:26:55.736Z,90.10
2018-12-21T01:29:23.183Z,90.20
2018-12-21T01:31:50.648Z,90.20
2018-12-21T01:34:18.110Z,90.20
2018-12-21T01:36:45.579Z,90.30
2018-12-21T01:39:13.028Z,90.30
2018-12-21T01:41:40.498Z,90.40
2018-12-21T01:44:07.941Z,90.40
2018-12-21T01:46:35.400Z,90.40
2018-12-21T01:49:02.857Z,90.50
2018-12-21T01:51:30.317Z,90.60
2018-12-21T01:53:57.761Z,90.60
2018-12-21T01:56:25.267Z,90.60
2018-12-21T01:58:52.702Z,90.60
2018-12-21T02:01:20.157Z,90.70
2018-12-21T02:03:47.618Z,90.70
2018-12-21T02:06:15.102Z,90.80
2018-12-21T02:08:42.556Z,90.90
2018-12-21T02:11:10.020Z,90.90
2018-12-21T02:13:37.487Z,90.90
2018-12-21T02:16:05.013Z,90.90
2018-12-21T02:18:32.446Z,91.00
2018-12-21T02:20:59.890Z,91.10
2018-12-21T02:23:27.346Z,91.20
2018-12-21T02:25:54.789Z,91.10
2018-12-21T02:28:22.253Z,91.10
2018-12-21T02:30:49.706Z,91.00
2018-12-21T02:33:17.157Z,90.90
2018-12-21T02:35:45.301Z,90.80
2018-12-21T02:38:12.778Z,90.40
2018-12-21T02:40:40.223Z,89.80
2018-12-21T02:43:07.680Z,88.40
2018-12-21T02:45:35.119Z,86.90
2018-12-21T02:48:02.684Z,85.90
2018-12-21T02:50:30.214Z,85.80
2018-12-21T02:52:57.670Z,85.70
2018-12-21T02:55:25.133Z,86.20
2018-12-21T02:57:53.374Z,86.60
2018-12-21T03:00:20.839Z,86.90
2018-12-21T03:02:48.893Z,86.00
2018-12-21T03:05:16.442Z,84.00
2018-12-21T03:07:44.923Z,81.60
2018-12-21T03:10:12.458Z,79.50
2018-12-21T03:12:39.912Z,78.00
2018-12-21T03:15:07.518Z,78.20
2018-12-21T03:17:34.953Z,77.20
2018-12-21T03:20:02.417Z,77.10
2018-12-21T03:22:29.849Z,76.70
2018-12-21T03:24:57.306Z,76.00
2018-12-21T03:27:24.742Z,75.60
2018-12-21T03:29:52.206Z,75.20
2018-12-21T03:32:19.643Z,75.60
2018-12-21T03:34:47.103Z,76.30
2018-12-21T03:37:14.544Z,76.20
2018-12-21T03:39:41.965Z,74.80
2018-12-21T03:42:09.483Z,72.90
2018-12-21T03:44:36.921Z,72.80
2018-12-21T03:47:04.454Z,72.50
2018-12-21T03:49:31.957Z,73.20
2018-12-21T03:51:59.420Z,74.30
2018-12-21T03:54:26.864Z,75.00
2018-12-21T03:56:54.319Z,75.10
2018-12-21T03:59:21.754Z,75.60
2018-12-21T04:01:49.292Z,75.90
2018-12-21T04:04:16.710Z,76.50
2018-12-21T04:06:44.169Z,77.50
2018-12-21T04:09:11.602Z,77.10
2018-12-21T04:11:39.066Z,77.70
2018-12-21T04:14:06.522Z,76.70
2018-12-21T04:16:33.983Z,76.10
2018-12-21T04:19:01.422Z,75.80
2018-12-21T04:21:28.877Z,75.70
2018-12-21T04:23:56.328Z,76.00
2018-12-21T04:26:23.889Z,76.80
2018-12-21T04:28:51.430Z,77.00
2018-12-21T04:31:18.898Z,77.20
2018-12-21T04:33:46.347Z,78.70
2018-12-21T04:36:13.782Z,78.90
2018-12-21T04:38:42.059Z,78.10
2018-12-21T04:41:09.597Z,78.00
2018-12-21T04:43:37.163Z,77.60
2018-12-21T04:46:04.588Z,76.30
2018-12-21T04:48:32.045Z,76.00
2018-12-21T04:50:59.476Z,76.50
2018-12-21T04:53:26.936Z,76.80
2018-12-21T04:55:54.383Z,78.20
2018-12-21T04:58:21.843Z,78.00
2018-12-21T05:00:49.293Z,78.20
2018-12-21T05:03:16.836Z,79.10
2018-12-21T05:05:44.273Z,79.50
2018-12-21T05:08:11.759Z,78.80
2018-12-21T05:10:39.199Z,79.30
2018-12-21T05:13:06.708Z,79.00
2018-12-21T05:15:34.165Z,78.90
2018-12-21T05:18:01.770Z,78.80
2018-12-21T05:20:29.321Z,78.40
2018-12-21T05:22:56.761Z,78.10
2018-12-21T05:25:24.222Z,78.70
2018-12-21T05:27:51.665Z,77.90
2018-12-21T05:30:19.246Z,77.90
2018-12-21T05:32:46.675Z,78.30
2018-12-21T05:35:14.218Z,79.70
2018-12-21T05:37:41.665Z,78.70
2018-12-21T05:40:09.137Z,78.50
2018-12-21T05:42:36.665Z,77.80
2018-12-21T05:45:05.252Z,78.20
2018-12-21T05:47:32.710Z,78.40
2018-12-21T05:50:00.150Z,77.50
2018-12-21T05:52:27.606Z,76.30
2018-12-21T05:54:55.065Z,76.20
2018-12-21T05:57:22.528Z,75.50
2018-12-21T05:59:49.964Z,75.00
2018-12-21T06:02:17.430Z,73.90
2018-12-21T06:04:44.874Z,72.80
2018-12-21T06:07:12.333Z,72.80
2018-12-21T06:09:39.768Z,71.80
2018-12-21T06:12:07.226Z,72.00
2018-12-21T06:14:34.674Z,72.40
2018-12-21T06:17:02.126Z,72.00
2018-12-21T06:19:29.572Z,72.50
2018-12-21T06:21:57.023Z,72.10
2018-12-21T06:24:24.472Z,71.50
2018-12-21T06:26:51.955Z,71.80
2018-12-21T06:29:19.412Z,71.40
2018-12-21T06:31:46.968Z,70.20
2018-12-21T06:34:14.401Z,68.70
2018-12-21T06:36:41.861Z,67.90
2018-12-21T06:39:10.137Z,67.10
2018-12-21T06:41:37.641Z,66.30
2018-12-21T06:44:05.089Z,66.80
2018-12-21T06:46:32.526Z,67.90
2018-12-21T06:48:59.980Z,68.00
2018-12-21T06:51:27.430Z,67.20
2018-12-21T06:53:54.882Z,67.80
2018-12-21T06:56:22.330Z,68.50
2018-12-21T06:58:49.818Z,69.20
2018-12-21T07:01:17.256Z,70.10
2018-12-21T07:03:44.713Z,70.40
2018-12-21T07:06:12.172Z,70.40
2018-12-21T07:08:39.641Z,69.80
2018-12-21T07:11:07.086Z,69.30
2018-12-21T07:13:34.552Z,68.90
2018-12-21T07:16:02.064Z,69.10
2018-12-21T07:18:29.543Z,68.40
2018-12-21T07:20:56.977Z,66.90
2018-12-21T07:23:27.246Z,65.40
2018-12-21T07:25:53.882Z,65.80
2018-12-21T07:28:21.344Z,65.90
2018-12-21T07:30:48.886Z,65.90
2018-12-21T07:33:16.417Z,64.80
2018-12-21T07:35:43.857Z,65.40
2018-12-21T07:38:11.330Z,65.60
2018-12-21T07:40:38.801Z,65.90
2018-12-21T07:43:06.238Z,66.20
2018-12-21T07:45:33.803Z,65.90
2018-12-21T07:48:01.235Z,65.80
2018-12-21T07:50:29.135Z,66.60
2018-12-21T07:52:56.578Z,67.70
2018-12-21T07:55:24.040Z,68.40
2018-12-21T07:57:51.483Z,69.30
2018-12-21T08:00:18.946Z,70.50
2018-12-21T08:02:46.383Z,72.10
2018-12-21T08:05:13.859Z,73.60
2018-12-21T08:07:41.306Z,75.30
2018-12-21T08:10:11.597Z,76.00
2018-12-21T08:12:39.040Z,76.60
2018-12-21T08:15:06.503Z,76.90
2018-12-21T08:17:34.041Z,76.80
2018-12-21T08:20:01.504Z,79.00
2018-12-21T08:22:28.937Z,78.90
2018-12-21T08:24:56.389Z,79.00
2018-12-21T08:27:23.851Z,80.10
2018-12-21T08:29:51.284Z,80.70
2018-12-21T08:32:18.755Z,81.50
2018-12-21T08:34:46.285Z,81.80
2018-12-21T08:37:13.858Z,83.10
2018-12-21T08:39:41.310Z,81.60
2018-12-21T08:42:08.761Z,81.30
2018-12-21T08:44:36.203Z,82.10
2018-12-21T08:47:03.736Z,81.50
2018-12-21T08:49:32.373Z,81.30
2018-12-21T08:52:00.046Z,79.70
2018-12-21T08:54:27.497Z,78.90
2018-12-21T08:56:54.997Z,79.50
2018-12-21T08:59:22.446Z,79.30
2018-12-21T09:01:50.614Z,79.70
2018-12-21T09:04:18.077Z,80.30
2018-12-21T09:06:45.542Z,79.80
2018-12-21T09:09:12.986Z,80.90
2018-12-21T09:11:40.454Z,80.40
2018-12-21T09:14:07.996Z,80.40
2018-12-21T09:16:35.567Z,80.70
2018-12-21T09:19:03.121Z,80.50
2018-12-21T09:21:30.762Z,78.60
2018-12-21T09:24:01.135Z,78.40
2018-12-21T09:26:27.672Z,78.00
2018-12-21T09:28:55.137Z,78.00
2018-12-21T09:31:22.576Z,78.50
2018-12-21T09:33:50.050Z,77.80
2018-12-21T09:36:17.489Z,78.10
2018-12-21T09:38:44.958Z,79.20
2018-12-21T09:41:12.456Z,78.10
2018-12-21T09:43:39.947Z,78.70
2018-12-21T09:46:07.398Z,79.10
2018-12-21T09:48:34.840Z,77.40
2018-12-21T09:51:03.160Z,76.50
2018-12-21T09:53:30.615Z,76.50
2018-12-21T09:55:58.061Z,76.60
2018-12-21T09:58:25.526Z,76.70
2018-12-21T10:00:53.015Z,77.90
2018-12-21T10:03:20.445Z,77.00
2018-12-21T10:05:47.906Z,78.30
2018-12-21T10:08:15.345Z,80.00
2018-12-21T10:10:42.818Z,80.70
2018-12-21T10:13:10.355Z,81.10
2018-12-21T10:15:37.812Z,80.90
2018-12-21T10:18:05.250Z,79.80
2018-12-21T10:20:32.701Z,78.10
2018-12-21T10:23:00.148Z,78.30
2018-12-21T10:25:27.677Z,80.70
2018-12-21T10:27:55.108Z,80.00
2018-12-21T10:30:22.593Z,80.50
2018-12-21T10:32:50.040Z,79.90
2018-12-21T10:35:17.492Z,81.10
2018-12-21T10:37:44.957Z,81.00
2018-12-21T10:40:12.505Z,81.40
2018-12-21T10:42:39.951Z,78.60
2018-12-21T10:45:07.480Z,78.00
2018-12-21T10:47:34.938Z,78.80
2018-12-21T10:50:02.618Z,78.40
2018-12-21T10:52:30.090Z,75.90
2018-12-21T10:54:57.531Z,76.20
2018-12-21T10:57:24.998Z,75.90
2018-12-21T10:59:52.948Z,76.70
2018-12-21T11:02:20.419Z,76.90
2018-12-21T11:04:47.864Z,76.10
2018-12-21T11:07:15.313Z,77.60
2018-12-21T11:09:42.749Z,78.00
2018-12-21T11:12:10.295Z,77.90
2018-12-21T11:14:37.742Z,78.60
2018-12-21T11:17:05.188Z,77.20
2018-12-21T11:19:32.649Z,77.40
2018-12-21T11:22:00.093Z,78.40
2018-12-21T11:24:35.230Z,75.60
2018-12-21T11:26:56.996Z,75.10
2018-12-21T11:29:24.458Z,75.10
2018-12-21T11:31:51.905Z,74.50
2018-12-21T11:34:19.377Z,75.50
2018-12-21T11:36:46.810Z,76.00
2018-12-21T11:39:14.854Z,78.10
2018-12-21T11:41:42.393Z,78.90
2018-12-21T11:44:09.874Z,77.90
2018-12-21T11:46:37.461Z,78.80
2018-12-21T11:49:04.952Z,81.20
2018-12-21T11:51:32.391Z,81.50
2018-12-21T11:53:59.898Z,80.70
2018-12-21T11:56:27.402Z,80.00
2018-12-21T11:58:54.872Z,81.10
2018-12-21T12:01:22.354Z,82.10
2018-12-21T12:03:49.817Z,78.60
2018-12-21T12:06:17.255Z,78.00
2018-12-21T12:08:44.719Z,78.90
2018-12-21T12:11:12.171Z,77.40
2018-12-21T12:13:39.653Z,76.80
2018-12-21T12:16:07.098Z,75.00
2018-12-21T12:18:34.546Z,77.10
2018-12-21T12:21:02.011Z,76.20
2018-12-21T12:23:29.472Z,76.50
2018-12-21T12:25:56.929Z,77.60
2018-12-21T12:28:24.373Z,77.00
2018-12-21T12:30:51.851Z,76.20
2018-12-21T12:33:19.294Z,77.00
2018-12-21T12:35:46.776Z,77.00
2018-12-21T12:38:14.446Z,77.70
2018-12-21T12:40:41.895Z,80.20
2018-12-21T12:43:09.361Z,81.00
2018-12-21T12:45:36.834Z,81.50
2018-12-21T12:48:04.892Z,80.20
2018-12-21T12:50:32.342Z,70.10
2018-12-21T12:52:59.799Z,70.20
2018-12-21T12:55:27.268Z,70.40
2018-12-21T12:57:54.741Z,70.40
2018-12-21T13:00:22.226Z,70.50
2018-12-21T13:02:49.726Z,71.60
2018-12-21T13:05:17.170Z,72.10
2018-12-21T13:07:44.630Z,72.70
2018-12-21T13:10:12.084Z,73.90
2018-12-21T13:12:39.551Z,75.40
2018-12-21T13:15:08.145Z,76.00
2018-12-21T13:17:35.604Z,76.10
2018-12-21T13:20:05.599Z,74.90
2018-12-21T13:22:33.068Z,75.10
2018-12-21T13:25:00.522Z,75.10
2018-12-21T13:27:28.012Z,73.50
2018-12-21T13:29:56.306Z,71.90
2018-12-21T13:32:23.791Z,72.00
2018-12-21T13:34:51.237Z,71.30
2018-12-21T13:37:18.721Z,72.10
2018-12-21T13:39:46.168Z,72.30
2018-12-21T13:42:13.617Z,73.60
2018-12-21T13:44:41.074Z,74.00
2018-12-21T13:47:08.572Z,75.00
2018-12-21T13:49:36.107Z,75.50
2018-12-21T13:52:03.596Z,75.30
2018-12-21T13:54:31.054Z,75.90
2018-12-21T13:56:58.509Z,76.40
2018-12-21T13:59:25.976Z,77.00
2018-12-21T14:01:53.437Z,76.20
2018-12-21T14:04:20.890Z,76.40
2018-12-21T14:06:48.344Z,76.10
2018-12-21T14:09:15.827Z,76.40
2018-12-21T14:11:43.275Z,76.90
2018-12-21T14:14:10.745Z,75.10
2018-12-21T14:16:38.197Z,75.40
2018-12-21T14:19:05.692Z,76.10
2018-12-21T14:21:33.154Z,77.20
2018-12-21T14:24:00.660Z,77.10
2018-12-21T14:26:28.105Z,77.80
2018-12-21T14:28:55.594Z,77.30
2018-12-21T14:31:23.056Z,77.40
2018-12-21T14:33:50.517Z,77.40
2018-12-21T14:36:18.009Z,77.00
2018-12-21T14:38:45.461Z,77.10
2018-12-21T14:41:12.930Z,77.20
2018-12-21T14:43:40.410Z,77.00
2018-12-21T14:46:08.065Z,76.20
2018-12-21T14:48:35.525Z,76.30
2018-12-21T14:51:03.069Z,76.00
2018-12-21T14:53:30.517Z,75.70
2018-12-21T14:55:58.006Z,74.30
2018-12-21T14:58:25.480Z,74.30
2018-12-21T15:00:52.950Z,75.30
2018-12-21T15:03:20.409Z,75.30
2018-12-21T15:05:47.875Z,76.10
2018-12-21T15:08:15.926Z,76.30
2018-12-21T15:10:43.409Z,74.80
2018-12-21T15:13:10.856Z,73.70
2018-12-21T15:15:38.355Z,73.90
2018-12-21T15:18:05.911Z,75.60
2018-12-21T15:20:33.364Z,76.00
2018-12-21T15:23:01.019Z,76.80
2018-12-21T15:25:28.482Z,76.80
2018-12-21T15:27:55.975Z,76.50
2018-12-21T15:30:23.545Z,74.30
2018-12-21T15:32:51.115Z,73.40
2018-12-21T15:35:18.569Z,73.40
2018-12-21T15:37:46.045Z,74.00
2018-12-21T15:40:13.506Z,73.40
2018-12-21T15:42:40.977Z,74.10
2018-12-21T15:45:08.552Z,74.90
2018-12-21T15:47:36.022Z,75.10
2018-12-21T15:50:06.193Z,75.10
2018-12-21T15:52:33.676Z,76.10
2018-12-21T15:55:01.139Z,76.00
2018-12-21T15:57:28.611Z,77.00
2018-12-21T15:59:56.164Z,77.60
2018-12-21T16:02:23.854Z,78.30
2018-12-21T16:04:51.353Z,77.90
2018-12-21T16:07:18.823Z,77.80
2018-12-21T16:09:46.282Z,77.80
2018-12-21T16:12:13.755Z,77.10
2018-12-21T16:14:41.250Z,76.20
2018-12-21T16:17:08.981Z,77.10
2018-12-21T16:19:36.502Z,78.30
2018-12-21T16:22:04.036Z,78.50
2018-12-21T16:24:31.627Z,78.60
2018-12-21T16:26:59.295Z,78.60
2018-12-21T16:29:26.758Z,78.60
2018-12-21T16:31:54.212Z,78.60
2018-12-21T16:34:21.665Z,78.70
2018-12-21T16:36:49.159Z,78.20
2018-12-21T16:39:16.615Z,77.60
2018-12-21T16:41:44.077Z,75.80
2018-12-21T16:44:11.537Z,76.00
2018-12-21T16:46:39.019Z,75.80
2018-12-21T16:49:06.467Z,76.20
2018-12-21T16:51:34.031Z,74.80
2018-12-21T16:54:01.518Z,75.30
2018-12-21T16:56:29.357Z,76.10
2018-12-21T16:58:56.806Z,76.30
2018-12-21T17:01:24.279Z,75.40
2018-12-21T17:03:51.790Z,75.40
2018-12-21T17:06:19.282Z,76.30
2018-12-21T17:08:46.732Z,79.20
2018-12-21T17:11:14.194Z,80.40
2018-12-21T17:13:41.781Z,81.30
2018-12-21T17:16:09.245Z,82.40
2018-12-21T17:18:36.976Z,82.70
2018-12-21T17:21:04.451Z,82.60
2018-12-21T17:23:31.924Z,82.80
2018-12-21T17:25:59.422Z,83.60
2018-12-21T17:28:26.901Z,83.30
2018-12-21T17:30:54.339Z,83.20
2018-12-21T17:33:21.806Z,83.50
2018-12-21T17:35:49.262Z,83.70
2018-12-21T17:38:16.776Z,83.50
2018-12-21T17:40:44.225Z,83.30
2018-12-21T17:43:11.711Z,83.30
2018-12-21T17:45:39.179Z,83.20
2018-12-21T17:48:06.651Z,83.10
2018-12-21T17:50:34.088Z,82.80
2018-12-21T17:53:01.558Z,83.20
2018-12-21T17:55:29.019Z,81.20
2018-12-21T17:57:56.582Z,78.90
2018-12-21T18:00:24.025Z,78.50
2018-12-21T18:02:51.581Z,78.60
2018-12-21T18:05:19.027Z,76.10
2018-12-21T18:07:46.482Z,74.80
2018-12-21T18:10:14.008Z,73.00
2018-12-21T18:12:41.476Z,74.10
2018-12-21T18:15:09.185Z,75.50
2018-12-21T18:17:36.626Z,76.10
2018-12-21T18:20:07.542Z,74.30
2018-12-21T18:22:34.982Z,73.80
2018-12-21T18:25:04.784Z,73.90
2018-12-21T18:27:32.607Z,73.30
2018-12-21T18:30:00.095Z,69.00
2018-12-21T18:32:27.641Z,67.10
2018-12-21T18:34:55.101Z,66.10
2018-12-21T18:37:22.560Z,65.70
2018-12-21T18:39:50.012Z,67.40
2018-12-21T18:42:17.461Z,67.80
2018-12-21T18:44:44.925Z,66.10
2018-12-21T18:47:12.365Z,66.30
2018-12-21T18:49:39.843Z,65.70
2018-12-21T18:52:07.281Z,65.30
2018-12-21T18:54:34.749Z,65.50
2018-12-21T18:57:02.295Z,66.20
2018-12-21T18:59:29.742Z,64.90
2018-12-21T19:01:57.218Z,66.90
2018-12-21T19:04:24.665Z,66.30
2018-12-21T19:06:52.142Z,64.20
2018-12-21T19:09:19.604Z,66.00
2018-12-21T19:11:47.056Z,66.10
2018-12-21T19:14:14.508Z,65.10
2018-12-21T19:16:41.990Z,65.00
2018-12-21T19:19:10.346Z,66.10
2018-12-21T19:21:37.812Z,66.10
2018-12-21T19:24:05.269Z,68.70
2018-12-21T19:26:32.746Z,67.80
2018-12-21T19:29:00.201Z,65.00
2018-12-21T19:31:27.684Z,62.80
2018-12-21T19:33:55.159Z,62.90
2018-12-21T19:36:23.402Z,62.00
2018-12-21T19:38:50.894Z,60.20
2018-12-21T19:41:18.334Z,61.20
2018-12-21T19:43:45.818Z,64.10
2018-12-21T19:46:13.266Z,65.90
2018-12-21T19:48:40.781Z,62.40
2018-12-21T19:51:08.227Z,62.00
2018-12-21T19:53:35.713Z,59.90
2018-12-21T19:56:07.088Z,55.80
2018-12-21T19:58:34.554Z,54.20
2018-12-21T20:01:02.021Z,53.30
2018-12-21T20:03:29.473Z,54.00
2018-12-21T20:05:56.931Z,52.20
2018-12-21T20:08:28.233Z,51.80
2018-12-21T20:10:55.684Z,51.90
2018-12-21T20:13:23.167Z,53.10
2018-12-21T20:15:50.610Z,51.70
2018-12-21T20:18:18.077Z,51.00
2018-12-21T20:20:45.527Z,50.10
2018-12-21T20:23:13.017Z,53.40
2018-12-21T20:25:40.541Z,50.80
2018-12-21T20:28:07.982Z,51.60
2018-12-21T20:30:35.615Z,53.10
2018-12-21T20:33:03.227Z,57.00
2018-12-21T20:35:30.738Z,57.40
2018-12-21T20:37:58.238Z,53.40
2018-12-21T20:40:25.693Z,55.60
2018-12-21T20:42:53.154Z,57.60
2018-12-21T20:45:20.634Z,49.10
2018-12-21T20:47:48.184Z,49.00
2018-12-21T20:50:15.834Z,48.10
2018-12-21T20:52:43.277Z,51.30
2018-12-21T20:55:10.746Z,51.60
2018-12-21T20:57:41.061Z,53.00
2018-12-21T21:00:13.083Z,51.60
2018-12-21T21:02:40.569Z,50.80
2018-12-21T21:05:08.074Z,52.40
2018-12-21T21:07:35.574Z,58.10
2018-12-21T21:10:06.034Z,60.20
2018-12-21T21:12:33.461Z,62.10
2018-12-21T21:15:00.909Z,64.00
2018-12-21T21:17:28.422Z,63.80
2018-12-21T21:19:55.907Z,63.30
2018-12-21T21:22:23.348Z,62.60
2018-12-21T21:24:50.793Z,62.10
2018-12-21T21:27:18.288Z,60.70
2018-12-21T21:29:45.748Z,61.50
2018-12-21T21:32:13.387Z,60.90
2018-12-21T21:34:40.832Z,60.90
2018-12-21T21:37:08.373Z,60.00
2018-12-21T21:39:35.916Z,56.50
2018-12-21T21:42:03.526Z,58.10
2018-12-21T21:44:31.145Z,56.30
2018-12-21T21:46:58.620Z,55.60
2018-12-21T21:49:26.053Z,54.70
2018-12-21T21:51:53.517Z,56.90
2018-12-21T21:54:20.989Z,48.50
2018-12-21T21:56:48.450Z,47.20
2018-12-21T21:59:15.980Z,46.90
2018-12-21T22:01:44.502Z,47.50
2018-12-21T22:04:11.945Z,48.00
2018-12-21T22:06:39.581Z,50.60
2018-12-21T22:09:07.102Z,53.00
2018-12-21T22:11:34.537Z,58.80
2018-12-21T22:14:02.202Z,61.50
2018-12-21T22:16:29.647Z,63.10
2018-12-21T22:18:57.125Z,65.80
2018-12-21T22:21:24.569Z,66.70
2018-12-21T22:23:52.067Z,65.50
2018-12-21T22:26:19.516Z,63.70
2018-12-21T22:28:47.707Z,61.90
2018-12-21T22:31:15.161Z,60.60
2018-12-21T22:33:42.645Z,60.00
2018-12-21T22:36:10.102Z,58.40
2018-12-21T22:38:37.558Z,57.00
2018-12-21T22:41:05.011Z,55.30
2018-12-21T22:43:32.486Z,57.10
2018-12-21T22:45:59.938Z,55.00
2018-12-21T22:48:27.405Z,52.50
2018-12-21T22:50:54.861Z,52.00
2018-12-21T22:53:22.334Z,53.20
2018-12-21T22:55:49.781Z,53.00
2018-12-21T22:58:17.348Z,50.40
2018-12-21T23:00:44.780Z,47.50
2018-12-21T23:03:12.226Z,47.70
2018-12-21T23:05:39.697Z,47.20
2018-12-21T23:08:07.150Z,50.00
2018-12-21T23:10:34.617Z,52.30
2018-12-21T23:13:02.089Z,52.30
2018-12-21T23:15:29.562Z,54.40
2018-12-21T23:17:56.993Z,54.70
2018-12-21T23:20:24.461Z,57.10
2018-12-21T23:22:51.900Z,57.50
2018-12-21T23:25:19.374Z,56.60
2018-12-21T23:27:46.821Z,57.30
2018-12-21T23:30:14.285Z,57.20
2018-12-21T23:32:41.736Z,57.10
2018-12-21T23:35:09.191Z,56.80
2018-12-21T23:37:36.626Z,56.00
2018-12-21T23:40:05.541Z,56.40
2018-12-21T23:42:32.998Z,56.90
2018-12-21T23:45:00.438Z,58.80
2018-12-21T23:47:27.917Z,57.70
2018-12-21T23:49:55.368Z,58.90
2018-12-21T23:52:22.832Z,57.90
2018-12-21T23:54:50.276Z,60.60
2018-12-21T23:57:17.734Z,63.40
2018-12-21T23:59:45.183Z,65.70
