createdAt,value
2023-03-16T00:02:29.877Z,99.90
2023-03-16T00:12:35.065Z,99.90
2023-03-16T00:22:39.334Z,99.90
2023-03-16T00:27:41.953Z,99.90
2023-03-16T00:32:43.985Z,99.90
2023-03-16T00:37:46.549Z,99.90
2023-03-16T00:42:48.402Z,99.90
2023-03-16T00:47:50.314Z,99.90
2023-03-16T00:52:54.013Z,99.90
2023-03-16T00:57:55.976Z,99.90
2023-03-16T01:02:57.873Z,99.90
2023-03-16T01:08:02.874Z,99.90
2023-03-16T01:13:04.690Z,99.90
2023-03-16T01:18:06.794Z,99.90
2023-03-16T01:23:08.636Z,99.90
2023-03-16T01:28:10.477Z,99.90
2023-03-16T01:33:12.940Z,99.90
2023-03-16T01:38:15.621Z,99.90
2023-03-16T01:43:19.622Z,99.90
2023-03-16T01:48:25.125Z,99.90
2023-03-16T01:53:27.093Z,99.90
2023-03-16T01:58:31.616Z,99.90
2023-03-16T02:03:36.891Z,99.90
2023-03-16T02:08:40.560Z,99.90
2023-03-16T02:13:43.617Z,99.90
2023-03-16T02:18:47.458Z,99.90
2023-03-16T02:23:51.693Z,99.90
2023-03-16T02:35:15.397Z,99.90
2023-03-16T02:40:17.785Z,99.90
2023-03-16T02:45:19.871Z,99.90
2023-03-16T02:50:21.609Z,99.90
2023-03-16T02:55:23.415Z,99.90
2023-03-16T03:05:28.574Z,99.90
2023-03-16T03:10:31.203Z,99.90
2023-03-16T03:15:34.036Z,99.90
2023-03-16T03:20:35.843Z,99.90
2023-03-16T03:35:42.421Z,99.90
2023-03-16T03:40:44.464Z,99.90
2023-03-16T03:45:46.399Z,99.90
2023-03-16T03:50:48.488Z,99.90
2023-03-16T03:55:50.326Z,99.90
2023-03-16T04:00:52.421Z,99.90
2023-03-16T04:05:54.237Z,99.90
2023-03-16T04:10:56.053Z,99.90
2023-03-16T04:15:59.229Z,99.90
2023-03-16T04:21:00.948Z,99.90
2023-03-16T04:26:04.199Z,99.90
2023-03-16T04:31:09.012Z,99.90
2023-03-16T04:36:12.077Z,99.90
2023-03-16T04:41:14.119Z,99.90
2023-03-16T04:51:18.573Z,99.90
2023-03-16T04:56:20.777Z,99.90
2023-03-16T05:01:23.707Z,99.90
2023-03-16T05:06:25.828Z,99.90
2023-03-16T05:11:28.416Z,99.90
2023-03-16T05:16:31.304Z,99.90
2023-03-16T05:26:36.753Z,99.90
2023-03-16T05:31:38.693Z,99.90
2023-03-16T05:36:40.771Z,99.90
2023-03-16T05:41:42.749Z,99.90
2023-03-16T05:46:45.775Z,99.90
2023-03-16T05:51:49.961Z,99.90
2023-03-16T05:56:52.026Z,99.90
2023-03-16T06:01:54.151Z,99.90
2023-03-16T06:06:56.093Z,99.90
2023-03-16T06:11:57.871Z,99.90
2023-03-16T06:16:59.658Z,99.90
2023-03-16T06:22:01.767Z,99.90
2023-03-16T06:27:04.312Z,99.90
2023-03-16T06:32:06.178Z,99.90
2023-03-16T06:37:08.129Z,99.90
2023-03-16T06:42:10.126Z,99.90
2023-03-16T06:47:12.328Z,99.90
2023-03-16T06:52:15.010Z,99.90
2023-03-16T06:57:16.900Z,99.90
2023-03-16T07:02:19.936Z,99.90
2023-03-16T07:07:21.930Z,99.90
2023-03-16T07:12:23.797Z,99.90
2023-03-16T07:17:25.943Z,99.90
2023-03-16T07:22:27.699Z,99.90
2023-03-16T07:27:29.914Z,99.90
2023-03-16T07:32:32.717Z,99.90
2023-03-16T07:37:35.187Z,99.90
2023-03-16T07:42:37.932Z,99.90
2023-03-16T07:47:39.919Z,99.90
2023-03-16T07:52:43.922Z,99.90
2023-03-16T07:57:48.033Z,99.90
2023-03-16T08:02:54.745Z,99.90
2023-03-16T08:07:57.567Z,99.90
2023-03-16T08:12:59.615Z,99.90
2023-03-16T08:18:07.459Z,99.90
2023-03-16T08:23:09.836Z,99.90
2023-03-16T08:28:13.158Z,99.90
2023-03-16T08:33:18.483Z,99.90
2023-03-16T08:38:20.309Z,99.90
2023-03-16T08:43:22.118Z,99.90
2023-03-16T08:48:26.229Z,99.90
2023-03-16T08:53:28.330Z,99.90
2023-03-16T08:58:32.538Z,99.90
2023-03-16T09:03:35.444Z,99.90
2023-03-16T09:08:39.165Z,99.90
2023-03-16T09:13:41.548Z,99.90
2023-03-16T09:18:43.776Z,99.90
2023-03-16T09:23:45.726Z,99.90
2023-03-16T09:28:48.066Z,99.90
2023-03-16T09:33:49.989Z,99.90
2023-03-16T09:38:52.105Z,99.90
2023-03-16T09:44:22.058Z,99.90
2023-03-16T09:49:27.990Z,99.90
2023-03-16T09:54:42.535Z,99.90
2023-03-16T09:59:45.568Z,99.90
2023-03-16T10:05:09.658Z,99.90
2023-03-16T10:10:11.687Z,99.90
2023-03-16T10:15:35.865Z,99.90
2023-03-16T10:20:38.150Z,99.90
2023-03-16T10:25:51.732Z,99.90
2023-03-16T10:30:56.426Z,99.90
2023-03-16T10:35:58.074Z,99.90
2023-03-16T10:41:00.822Z,99.90
2023-03-16T10:46:02.854Z,99.90
2023-03-16T10:51:12.203Z,99.90
2023-03-16T10:56:22.973Z,99.90
2023-03-16T11:01:27.286Z,99.90
2023-03-16T11:06:32.249Z,99.90
2023-03-16T11:11:35.386Z,99.90
2023-03-16T11:16:37.285Z,99.90
2023-03-16T11:22:20.488Z,99.90
2023-03-16T11:27:33.445Z,99.90
2023-03-16T11:32:38.130Z,99.90
2023-03-16T11:37:48.778Z,99.90
2023-03-16T11:43:14.609Z,98.10
2023-03-16T11:48:21.667Z,98.40
2023-03-16T11:53:23.555Z,97.40
2023-03-16T11:58:52.991Z,98.30
2023-03-16T12:04:10.397Z,97.20
2023-03-16T12:09:37.934Z,95.50
2023-03-16T12:14:45.314Z,96.30
2023-03-16T12:19:53.920Z,95.50
2023-03-16T12:24:55.817Z,94.50
2023-03-16T12:30:28.125Z,93.30
2023-03-16T12:35:43.862Z,93.70
2023-03-16T12:40:55.020Z,94.00
2023-03-16T12:46:07.821Z,93.20
2023-03-16T12:51:10.747Z,92.10
2023-03-16T12:56:19.281Z,92.00
2023-03-16T13:01:28.518Z,90.70
2023-03-16T13:06:36.670Z,90.00
2023-03-16T13:11:50.458Z,91.80
2023-03-16T13:17:03.355Z,88.20
2023-03-16T13:22:27.454Z,88.00
2023-03-16T13:27:37.143Z,85.60
2023-03-16T13:32:40.101Z,87.00
2023-03-16T13:37:43.789Z,87.20
2023-03-16T13:42:49.791Z,83.80
2023-03-16T13:48:25.816Z,82.30
2023-03-16T13:53:30.170Z,81.90
2023-03-16T13:58:35.834Z,80.80
2023-03-16T14:03:42.556Z,77.90
2023-03-16T14:14:50.671Z,77.70
2023-03-16T14:19:58.887Z,73.90
2023-03-16T14:25:02.035Z,71.10
2023-03-16T14:30:16.090Z,71.80
2023-03-16T14:35:22.229Z,71.60
2023-03-16T14:40:30.952Z,71.80
2023-03-16T14:45:36.257Z,76.60
2023-03-16T14:50:38.422Z,75.10
2023-03-16T14:55:40.767Z,75.90
2023-03-16T15:00:52.595Z,77.20
2023-03-16T15:05:56.157Z,80.00
2023-03-16T15:11:06.050Z,80.30
2023-03-16T15:16:12.740Z,82.30
2023-03-16T15:21:24.607Z,82.50
2023-03-16T15:26:29.452Z,85.00
2023-03-16T15:36:34.168Z,87.20
2023-03-16T15:46:49.637Z,88.90
2023-03-16T15:56:56.715Z,90.00
2023-03-16T16:01:58.620Z,90.20
2023-03-16T16:07:05.780Z,90.90
2023-03-16T16:12:14.214Z,91.50
2023-03-16T16:17:21.134Z,91.70
2023-03-16T16:22:25.589Z,93.30
2023-03-16T16:43:02.233Z,94.10
2023-03-16T16:48:16.609Z,94.90
2023-03-16T16:53:23.843Z,95.60
2023-03-16T16:58:29.188Z,96.00
2023-03-16T17:19:40.489Z,97.10
2023-03-16T17:30:28.718Z,97.40
2023-03-16T17:35:31.626Z,97.90
2023-03-16T17:40:37.264Z,97.90
2023-03-16T17:45:39.310Z,98.30
2023-03-16T17:50:43.098Z,98.50
2023-03-16T17:55:47.143Z,98.50
2023-03-16T18:00:54.268Z,98.80
2023-03-16T18:05:56.471Z,98.80
2023-03-16T18:11:04.870Z,98.50
2023-03-16T18:16:08.081Z,99.00
2023-03-16T18:21:21.955Z,99.30
2023-03-16T18:26:24.935Z,99.20
2023-03-16T18:31:29.183Z,99.00
2023-03-16T18:36:33.537Z,99.80
2023-03-16T18:41:36.232Z,99.50
2023-03-16T18:46:39.461Z,99.90
2023-03-16T18:51:43.560Z,99.90
2023-03-16T18:56:46.835Z,99.90
2023-03-16T19:01:49.438Z,99.90
2023-03-16T19:06:54.201Z,99.90
2023-03-16T19:11:56.573Z,99.90
2023-03-16T19:16:59.022Z,99.90
2023-03-16T19:22:14.291Z,99.90
2023-03-16T19:27:25.706Z,99.90
2023-03-16T19:32:27.950Z,99.90
2023-03-16T19:37:30.532Z,99.90
2023-03-16T19:42:37.127Z,99.90
2023-03-16T19:47:39.234Z,99.90
2023-03-16T19:52:42.066Z,99.90
2023-03-16T19:57:45.681Z,99.90
2023-03-16T20:02:49.452Z,99.90
2023-03-16T20:07:57.568Z,99.90
2023-03-16T20:13:01.946Z,99.90
2023-03-16T20:18:07.187Z,99.90
2023-03-16T20:23:27.169Z,99.90
2023-03-16T20:28:36.340Z,99.90
2023-03-16T20:33:38.417Z,99.90
2023-03-16T20:38:44.725Z,99.90
2023-03-16T20:43:47.025Z,99.90
2023-03-16T20:48:50.093Z,99.90
2023-03-16T20:53:55.130Z,99.90
2023-03-16T20:58:57.317Z,99.90
2023-03-16T21:04:02.400Z,99.90
2023-03-16T21:09:04.682Z,99.90
2023-03-16T21:14:13.618Z,99.90
2023-03-16T21:19:18.921Z,99.90
2023-03-16T21:24:21.642Z,99.90
2023-03-16T21:29:23.989Z,99.90
2023-03-16T21:34:33.958Z,99.90
2023-03-16T21:39:36.245Z,99.90
2023-03-16T21:44:41.303Z,99.90
2023-03-16T21:49:44.104Z,99.90
2023-03-16T21:54:47.587Z,99.90
2023-03-16T21:59:50.770Z,99.90
2023-03-16T22:04:53.543Z,99.90
2023-03-16T22:09:59.009Z,99.90
2023-03-16T22:15:01.237Z,99.90
2023-03-16T22:20:04.349Z,99.90
2023-03-16T22:25:15.268Z,99.90
2023-03-16T22:30:22.593Z,99.90
2023-03-16T22:35:35.670Z,99.90
2023-03-16T22:40:39.643Z,99.90
2023-03-16T22:45:45.006Z,99.90
2023-03-16T22:50:48.039Z,99.90
2023-03-16T22:55:51.596Z,99.90
2023-03-16T23:00:55.248Z,99.90
2023-03-16T23:05:58.385Z,99.90
2023-03-16T23:11:00.460Z,99.90
2023-03-16T23:16:02.843Z,99.90
2023-03-16T23:21:05.136Z,99.90
2023-03-16T23:26:18.314Z,99.90
2023-03-16T23:31:22.525Z,99.90
2023-03-16T23:36:26.141Z,99.90
2023-03-16T23:41:28.242Z,99.90
2023-03-16T23:46:30.758Z,99.90
2023-03-16T23:51:37.359Z,99.90
2023-03-16T23:56:42.199Z,99.90
