createdAt,value
2018-08-08T00:00:22.817Z,46.26
2018-08-08T00:01:22.727Z,46.04
2018-08-08T00:02:22.635Z,45.56
2018-08-08T00:03:22.546Z,46.07
2018-08-08T00:04:22.453Z,46.43
2018-08-08T00:05:22.363Z,45.75
2018-08-08T00:06:22.272Z,46.53
2018-08-08T00:07:22.182Z,46.24
2018-08-08T00:08:22.090Z,46.14
2018-08-08T00:09:22.002Z,46.04
2018-08-08T00:10:21.908Z,46.04
2018-08-08T00:11:21.805Z,46.14
2018-08-08T00:12:21.715Z,46.24
2018-08-08T00:13:21.624Z,46.14
2018-08-08T00:14:21.535Z,46.26
2018-08-08T00:15:21.455Z,46.24
2018-08-08T00:16:21.352Z,45.65
2018-08-08T00:17:21.260Z,46.04
2018-08-08T00:18:21.173Z,45.85
2018-08-08T00:19:21.079Z,46.53
2018-08-08T00:20:20.989Z,46.62
2018-08-08T00:21:20.898Z,46.72
2018-08-08T00:22:21.058Z,46.92
2018-08-08T00:23:20.715Z,46.72
2018-08-08T00:24:20.614Z,46.43
2018-08-08T00:25:20.522Z,46.53
2018-08-08T00:26:20.431Z,47.02
2018-08-08T00:27:20.340Z,46.82
2018-08-08T00:28:20.263Z,47.30
2018-08-08T00:29:20.158Z,47.02
2018-08-08T00:30:20.068Z,47.69
2018-08-08T00:31:19.978Z,47.60
2018-08-08T00:32:19.885Z,47.60
2018-08-08T00:33:19.796Z,47.02
2018-08-08T00:34:19.705Z,47.20
2018-08-08T00:35:19.615Z,47.30
2018-08-08T00:36:19.522Z,47.20
2018-08-08T00:37:19.433Z,47.79
2018-08-08T00:38:19.329Z,47.69
2018-08-08T00:39:19.238Z,47.96
2018-08-08T00:40:19.149Z,48.06
2018-08-08T00:41:19.069Z,47.86
2018-08-08T00:42:18.966Z,48.25
2018-08-08T00:43:18.874Z,47.86
2018-08-08T00:44:18.784Z,47.96
2018-08-08T00:45:18.693Z,48.35
2018-08-08T00:46:18.603Z,48.25
2018-08-08T00:47:18.761Z,48.25
2018-08-08T00:48:18.421Z,48.54
2018-08-08T00:49:18.329Z,48.64
2018-08-08T00:50:18.228Z,48.64
2018-08-08T00:51:18.136Z,48.64
2018-08-08T00:52:18.045Z,49.22
2018-08-08T00:53:17.954Z,49.22
2018-08-08T00:54:17.863Z,49.29
2018-08-08T00:55:17.822Z,49.68
2018-08-08T00:56:17.681Z,49.77
2018-08-08T00:57:17.840Z,49.49
2018-08-08T00:58:17.499Z,49.49
2018-08-08T00:59:17.412Z,49.61
2018-08-08T01:00:17.318Z,49.97
2018-08-08T01:01:17.215Z,49.58
2018-08-08T01:02:17.128Z,49.49
2018-08-08T01:03:17.033Z,49.49
2018-08-08T01:04:16.943Z,49.97
2018-08-08T01:05:16.851Z,50.55
2018-08-08T01:06:16.761Z,49.68
2018-08-08T01:07:16.669Z,49.87
2018-08-08T01:08:16.648Z,50.26
2018-08-08T01:09:16.489Z,49.77
2018-08-08T01:10:16.401Z,50.65
2018-08-08T01:11:16.296Z,50.45
2018-08-08T01:12:16.203Z,50.35
2018-08-08T01:13:16.116Z,50.35
2018-08-08T01:14:16.022Z,50.84
2018-08-08T01:15:15.932Z,50.65
2018-08-08T01:16:15.839Z,50.65
2018-08-08T01:17:15.751Z,50.74
2018-08-08T01:18:15.658Z,50.55
2018-08-08T01:19:15.570Z,51.13
2018-08-08T01:20:15.477Z,51.42
2018-08-08T01:21:15.375Z,51.04
2018-08-08T01:22:15.283Z,51.32
2018-08-08T01:23:15.192Z,51.13
2018-08-08T01:24:15.102Z,51.32
2018-08-08T01:25:15.011Z,51.32
2018-08-08T01:26:14.925Z,51.50
2018-08-08T01:27:14.828Z,51.20
2018-08-08T01:28:14.738Z,51.42
2018-08-08T01:29:14.656Z,51.30
2018-08-08T01:30:14.545Z,51.40
2018-08-08T01:31:14.454Z,51.68
2018-08-08T01:32:14.363Z,51.59
2018-08-08T01:33:14.272Z,51.40
2018-08-08T01:34:14.181Z,51.40
2018-08-08T01:35:14.090Z,51.59
2018-08-08T01:36:13.999Z,51.78
2018-08-08T01:37:13.908Z,51.88
2018-08-08T01:38:13.817Z,51.78
2018-08-08T01:39:13.726Z,52.66
2018-08-08T01:40:13.624Z,51.68
2018-08-08T01:41:13.532Z,52.36
2018-08-08T01:42:13.442Z,52.56
2018-08-08T01:43:13.352Z,52.56
2018-08-08T01:44:13.277Z,52.66
2018-08-08T01:45:13.169Z,52.46
2018-08-08T01:46:13.079Z,52.56
2018-08-08T01:47:12.987Z,51.88
2018-08-08T01:48:12.886Z,52.27
2018-08-08T01:49:12.795Z,52.36
2018-08-08T01:50:12.702Z,52.66
2018-08-08T01:51:12.612Z,52.36
2018-08-08T01:52:12.771Z,52.46
2018-08-08T01:53:12.431Z,51.98
2018-08-08T01:54:12.340Z,52.17
2018-08-08T01:55:12.254Z,52.46
2018-08-08T01:56:12.157Z,52.36
2018-08-08T01:57:12.055Z,52.08
2018-08-08T01:58:11.965Z,52.46
2018-08-08T01:59:11.872Z,51.95
2018-08-08T02:00:11.788Z,52.56
2018-08-08T02:01:11.691Z,52.56
2018-08-08T02:02:11.601Z,52.63
2018-08-08T02:03:11.509Z,52.66
2018-08-08T02:04:11.419Z,52.56
2018-08-08T02:05:11.316Z,52.66
2018-08-08T02:06:11.225Z,52.82
2018-08-08T02:07:11.135Z,52.36
2018-08-08T02:08:11.043Z,53.21
2018-08-08T02:09:10.953Z,53.21
2018-08-08T02:10:10.868Z,53.31
2018-08-08T02:11:10.771Z,53.11
2018-08-08T02:12:10.683Z,53.21
2018-08-08T02:13:10.577Z,53.50
2018-08-08T02:14:10.486Z,53.11
2018-08-08T02:15:10.400Z,53.50
2018-08-08T02:16:10.305Z,53.59
2018-08-08T02:17:10.217Z,53.50
2018-08-08T02:18:10.123Z,53.59
2018-08-08T02:19:10.032Z,53.02
2018-08-08T02:20:09.931Z,53.31
2018-08-08T02:21:09.842Z,53.31
2018-08-08T02:22:09.747Z,53.31
2018-08-08T02:23:09.657Z,53.21
2018-08-08T02:24:09.578Z,53.79
2018-08-08T02:25:09.475Z,53.99
2018-08-08T02:26:09.387Z,54.17
2018-08-08T02:27:09.294Z,54.08
2018-08-08T02:28:09.202Z,53.99
2018-08-08T02:29:09.099Z,54.37
2018-08-08T02:30:09.011Z,53.99
2018-08-08T02:31:08.925Z,54.27
2018-08-08T02:32:08.828Z,54.17
2018-08-08T02:33:08.735Z,54.27
2018-08-08T02:34:08.646Z,54.17
2018-08-08T02:35:08.554Z,54.57
2018-08-08T02:36:08.452Z,54.75
2018-08-08T02:37:08.392Z,54.66
2018-08-08T02:38:08.269Z,54.27
2018-08-08T02:39:08.180Z,54.66
2018-08-08T02:40:08.090Z,54.47
2018-08-08T02:41:07.997Z,54.47
2018-08-08T02:42:07.906Z,54.66
2018-08-08T02:43:07.806Z,54.47
2018-08-08T02:44:07.718Z,54.85
2018-08-08T02:45:07.621Z,54.93
2018-08-08T02:46:07.531Z,54.85
2018-08-08T02:47:07.439Z,55.53
2018-08-08T02:48:07.349Z,55.21
2018-08-08T02:49:07.261Z,55.60
2018-08-08T02:50:07.169Z,55.79
2018-08-08T02:51:07.065Z,55.60
2018-08-08T02:52:06.973Z,55.89
2018-08-08T02:53:06.883Z,56.09
2018-08-08T02:54:06.791Z,55.99
2018-08-08T02:55:06.700Z,55.89
2018-08-08T02:56:06.609Z,56.09
2018-08-08T02:57:06.521Z,55.99
2018-08-08T02:58:06.417Z,55.41
2018-08-08T02:59:06.325Z,55.89
2018-08-08T03:00:06.238Z,56.09
2018-08-08T03:01:06.143Z,55.99
2018-08-08T03:02:06.055Z,55.99
2018-08-08T03:03:05.961Z,56.09
2018-08-08T03:04:05.871Z,56.47
2018-08-08T03:05:05.769Z,56.67
2018-08-08T03:06:05.678Z,56.86
2018-08-08T03:07:05.588Z,57.05
2018-08-08T03:08:05.495Z,56.86
2018-08-08T03:09:05.405Z,56.86
2018-08-08T03:10:05.314Z,57.24
2018-08-08T03:11:05.211Z,57.60
2018-08-08T03:12:05.120Z,57.24
2018-08-08T03:13:05.029Z,56.95
2018-08-08T03:14:04.938Z,56.73
2018-08-08T03:15:04.847Z,56.86
2018-08-08T03:16:04.757Z,57.44
2018-08-08T03:17:04.666Z,57.51
2018-08-08T03:18:04.566Z,57.54
2018-08-08T03:19:04.472Z,57.51
2018-08-08T03:20:04.380Z,57.73
2018-08-08T03:21:04.291Z,57.44
2018-08-08T03:22:04.199Z,57.99
2018-08-08T03:23:04.108Z,57.54
2018-08-08T03:24:04.017Z,57.99
2018-08-08T03:25:03.913Z,57.89
2018-08-08T03:26:03.865Z,57.70
2018-08-08T03:27:03.733Z,58.18
2018-08-08T03:28:03.642Z,58.67
2018-08-08T03:29:03.550Z,58.47
2018-08-08T03:30:03.460Z,57.70
2018-08-08T03:31:03.357Z,58.28
2018-08-08T03:32:03.265Z,57.89
2018-08-08T03:33:03.176Z,57.99
2018-08-08T03:34:03.097Z,58.76
2018-08-08T03:35:02.994Z,58.95
2018-08-08T03:36:02.902Z,58.95
2018-08-08T03:37:03.049Z,58.47
2018-08-08T03:38:02.708Z,58.37
2018-08-08T03:39:02.617Z,58.76
2018-08-08T03:40:02.527Z,58.47
2018-08-08T03:41:02.438Z,58.47
2018-08-08T03:42:02.345Z,58.57
2018-08-08T03:43:02.242Z,58.28
2018-08-08T03:44:02.150Z,58.57
2018-08-08T03:45:02.065Z,58.57
2018-08-08T03:46:01.969Z,58.76
2018-08-08T03:47:01.879Z,58.95
2018-08-08T03:48:01.787Z,58.86
2018-08-08T03:49:01.686Z,59.05
2018-08-08T03:50:01.597Z,58.95
2018-08-08T03:51:01.502Z,59.05
2018-08-08T03:52:01.413Z,58.76
2018-08-08T03:53:01.320Z,59.25
2018-08-08T03:54:01.234Z,59.34
2018-08-08T03:55:01.142Z,60.21
2018-08-08T03:56:01.035Z,60.02
2018-08-08T03:57:00.951Z,60.02
2018-08-08T03:58:00.854Z,59.92
2018-08-08T03:59:00.803Z,59.83
2018-08-08T04:00:00.696Z,59.63
2018-08-08T04:01:00.581Z,60.11
2018-08-08T04:02:00.484Z,60.02
2018-08-08T04:03:00.387Z,59.92
2018-08-08T04:04:00.298Z,59.63
2018-08-08T04:05:00.206Z,60.09
2018-08-08T04:06:00.116Z,59.53
2018-08-08T04:07:00.016Z,59.63
2018-08-08T04:07:59.921Z,59.83
2018-08-08T04:08:59.831Z,60.02
2018-08-08T04:09:59.740Z,60.11
2018-08-08T04:10:59.649Z,60.89
2018-08-08T04:11:59.809Z,60.11
2018-08-08T04:12:59.454Z,60.21
2018-08-08T04:13:59.364Z,60.21
2018-08-08T04:14:59.272Z,60.31
2018-08-08T04:15:59.184Z,60.50
2018-08-08T04:16:59.091Z,60.60
2018-08-08T04:17:58.989Z,60.60
2018-08-08T04:18:58.897Z,60.79
2018-08-08T04:19:58.806Z,60.50
2018-08-08T04:20:58.716Z,60.60
2018-08-08T04:21:58.625Z,60.41
2018-08-08T04:22:58.537Z,60.41
2018-08-08T04:23:58.431Z,59.92
2018-08-08T04:24:58.339Z,60.02
2018-08-08T04:25:58.249Z,59.73
2018-08-08T04:26:58.161Z,59.53
2018-08-08T04:27:58.068Z,60.02
2018-08-08T04:28:57.994Z,60.05
2018-08-08T04:29:57.874Z,59.47
2018-08-08T04:30:57.796Z,59.18
2018-08-08T04:31:57.691Z,60.05
2018-08-08T04:32:57.602Z,60.05
2018-08-08T04:33:57.509Z,60.14
2018-08-08T04:34:57.423Z,59.18
2018-08-08T04:35:57.327Z,58.98
2018-08-08T04:36:57.224Z,59.18
2018-08-08T04:37:57.134Z,58.50
2018-08-08T04:38:57.046Z,58.60
2018-08-08T04:39:56.952Z,58.89
2018-08-08T04:40:56.861Z,58.80
2018-08-08T04:41:56.771Z,58.98
2018-08-08T04:42:56.668Z,58.80
2018-08-08T04:43:56.590Z,58.92
2018-08-08T04:44:56.487Z,58.44
2018-08-08T04:45:56.398Z,57.88
2018-08-08T04:46:56.304Z,57.08
2018-08-08T04:47:56.228Z,57.46
2018-08-08T04:48:56.124Z,57.66
2018-08-08T04:49:56.032Z,56.43
2018-08-08T04:50:55.947Z,56.16
2018-08-08T04:51:55.839Z,54.81
2018-08-08T04:52:55.746Z,54.71
2018-08-08T04:53:55.659Z,55.49
2018-08-08T04:54:55.564Z,55.78
2018-08-08T04:55:55.475Z,56.14
2018-08-08T04:56:55.383Z,57.11
2018-08-08T04:57:55.293Z,57.40
2018-08-08T04:58:55.202Z,57.30
2018-08-08T04:59:55.111Z,57.50
2018-08-08T05:00:55.021Z,57.01
2018-08-08T05:01:54.930Z,57.50
2018-08-08T05:02:54.828Z,56.26
2018-08-08T05:03:54.735Z,55.22
2018-08-08T05:04:54.645Z,54.35
2018-08-08T05:05:54.553Z,53.02
2018-08-08T05:06:54.714Z,52.34
2018-08-08T05:07:54.416Z,51.89
2018-08-08T05:08:54.282Z,52.93
2018-08-08T05:09:54.193Z,52.54
2018-08-08T05:10:54.102Z,51.89
2018-08-08T05:11:54.009Z,52.28
2018-08-08T05:12:53.920Z,52.47
2018-08-08T05:13:53.828Z,51.62
2018-08-08T05:14:53.736Z,50.94
2018-08-08T05:15:53.646Z,50.58
2018-08-08T05:16:53.556Z,50.74
2018-08-08T05:17:53.466Z,50.48
2018-08-08T05:18:53.374Z,49.82
2018-08-08T05:19:53.285Z,49.82
2018-08-08T05:20:53.193Z,49.66
2018-08-08T05:21:53.102Z,49.07
2018-08-08T05:22:53.012Z,49.05
2018-08-08T05:23:52.919Z,50.19
2018-08-08T05:24:52.829Z,50.84
2018-08-08T05:25:52.740Z,51.69
2018-08-08T05:26:52.647Z,52.47
2018-08-08T05:27:52.557Z,53.31
2018-08-08T05:28:52.466Z,53.08
2018-08-08T05:29:52.374Z,51.06
2018-08-08T05:30:52.285Z,50.04
2018-08-08T05:31:52.212Z,49.54
2018-08-08T05:32:52.103Z,50.38
2018-08-08T05:33:52.011Z,50.96
2018-08-08T05:34:51.921Z,50.80
2018-08-08T05:35:51.830Z,49.76
2018-08-08T05:36:52.042Z,49.27
2018-08-08T05:37:51.649Z,49.10
2018-08-08T05:38:51.558Z,48.32
2018-08-08T05:39:51.479Z,48.17
2018-08-08T05:40:51.388Z,46.81
2018-08-08T05:41:51.298Z,46.51
2018-08-08T05:42:51.248Z,46.42
2018-08-08T05:43:51.117Z,46.91
2018-08-08T05:44:51.025Z,46.25
2018-08-08T05:45:50.934Z,45.68
2018-08-08T05:46:50.845Z,44.93
2018-08-08T05:47:50.754Z,44.42
2018-08-08T05:48:50.666Z,44.81
2018-08-08T05:49:50.583Z,45.84
2018-08-08T05:50:50.493Z,46.54
2018-08-08T05:51:50.402Z,45.10
2018-08-08T05:52:50.312Z,44.73
2018-08-08T05:53:50.220Z,43.98
2018-08-08T05:54:50.131Z,42.80
2018-08-08T05:55:50.040Z,43.47
2018-08-08T05:56:50.211Z,44.69
2018-08-08T05:57:49.872Z,45.39
2018-08-08T05:58:49.778Z,44.69
2018-08-08T05:59:49.692Z,45.68
2018-08-08T06:00:49.598Z,44.07
2018-08-08T06:01:49.519Z,43.51
2018-08-08T06:02:49.428Z,42.75
2018-08-08T06:03:49.337Z,41.72
2018-08-08T06:04:49.248Z,41.62
2018-08-08T06:05:49.156Z,40.76
2018-08-08T06:06:49.077Z,40.47
2018-08-08T06:07:48.989Z,41.33
2018-08-08T06:08:48.896Z,42.24
2018-08-08T06:09:48.808Z,43.00
2018-08-08T06:10:48.716Z,43.78
2018-08-08T06:11:48.638Z,43.61
2018-08-08T06:12:48.546Z,43.14
2018-08-08T06:13:48.454Z,42.30
2018-08-08T06:14:48.365Z,41.15
2018-08-08T06:15:48.287Z,40.19
2018-08-08T06:16:48.194Z,40.21
2018-08-08T06:17:48.104Z,38.86
2018-08-08T06:18:48.026Z,38.39
2018-08-08T06:19:47.937Z,38.55
2018-08-08T06:20:47.845Z,39.29
2018-08-08T06:21:48.017Z,41.19
2018-08-08T06:22:47.674Z,42.44
2018-08-08T06:23:47.585Z,42.80
2018-08-08T06:24:47.494Z,43.39
2018-08-08T06:25:47.414Z,42.80
2018-08-08T06:26:47.325Z,43.10
2018-08-08T06:27:47.243Z,43.02
2018-08-08T06:28:47.156Z,43.22
2018-08-08T06:29:47.064Z,41.74
2018-08-08T06:30:46.975Z,40.01
2018-08-08T06:31:46.909Z,39.07
2018-08-08T06:32:46.804Z,37.54
2018-08-08T06:33:46.751Z,36.96
2018-08-08T06:34:46.636Z,36.08
2018-08-08T06:35:46.560Z,35.89
2018-08-08T06:36:46.453Z,37.61
2018-08-08T06:37:46.388Z,39.29
2018-08-08T06:38:46.286Z,39.90
2018-08-08T06:39:46.194Z,39.53
2018-08-08T06:40:46.115Z,38.29
2018-08-08T06:41:46.025Z,38.02
2018-08-08T06:42:45.933Z,37.43
2018-08-08T06:43:45.863Z,37.17
2018-08-08T06:44:45.852Z,36.40
2018-08-08T06:45:45.761Z,36.13
2018-08-08T06:46:45.682Z,36.03
2018-08-08T06:47:45.593Z,35.93
2018-08-08T06:48:45.513Z,35.93
2018-08-08T06:49:45.422Z,35.83
2018-08-08T06:50:45.333Z,35.24
2018-08-08T06:51:45.254Z,35.24
2018-08-08T06:52:45.162Z,35.14
2018-08-08T06:53:45.087Z,35.36
2018-08-08T06:54:44.994Z,35.16
2018-08-08T06:55:44.916Z,35.05
2018-08-08T06:56:45.075Z,34.87
2018-08-08T06:57:44.760Z,34.99
2018-08-08T06:58:44.656Z,34.80
2018-08-08T06:59:44.595Z,34.01
2018-08-08T07:00:44.487Z,34.11
2018-08-08T07:01:44.408Z,34.87
2018-08-08T07:02:44.317Z,35.23
2018-08-08T07:03:44.240Z,35.54
2018-08-08T07:04:44.160Z,35.44
2018-08-08T07:05:44.070Z,35.08
2018-08-08T07:06:43.980Z,34.70
2018-08-08T07:07:43.901Z,34.01
2018-08-08T07:08:43.809Z,33.46
2018-08-08T07:09:43.732Z,33.17
2018-08-08T07:10:43.642Z,32.89
2018-08-08T07:11:43.563Z,32.67
2018-08-08T07:12:43.484Z,32.86
2018-08-08T07:13:43.393Z,33.82
2018-08-08T07:14:43.316Z,34.01
2018-08-08T07:15:43.224Z,33.54
2018-08-08T07:16:43.146Z,33.26
2018-08-08T07:17:43.068Z,32.89
2018-08-08T07:18:42.977Z,32.79
2018-08-08T07:19:42.930Z,32.57
2018-08-08T07:20:42.810Z,32.95
2018-08-08T07:21:42.730Z,33.92
2018-08-08T07:22:42.640Z,34.11
2018-08-08T07:23:42.573Z,34.01
2018-08-08T07:24:42.483Z,33.95
2018-08-08T07:25:42.392Z,33.67
2018-08-08T07:26:42.313Z,33.79
2018-08-08T07:27:42.235Z,32.92
2018-08-08T07:28:42.143Z,32.42
2018-08-08T07:29:42.067Z,32.24
2018-08-08T07:30:41.975Z,32.32
2018-08-08T07:31:41.897Z,31.73
2018-08-08T07:32:41.819Z,31.83
2018-08-08T07:33:41.743Z,31.83
2018-08-08T07:34:41.651Z,32.60
2018-08-08T07:35:41.570Z,32.72
2018-08-08T07:36:41.492Z,32.56
2018-08-08T07:37:41.402Z,32.34
2018-08-08T07:38:41.324Z,31.35
2018-08-08T07:39:41.245Z,31.68
2018-08-08T07:40:41.154Z,31.85
2018-08-08T07:41:41.075Z,31.95
2018-08-08T07:42:40.998Z,31.35
2018-08-08T07:43:40.907Z,31.27
2018-08-08T07:44:40.824Z,31.45
2018-08-08T07:45:40.772Z,31.44
2018-08-08T07:46:40.660Z,32.51
2018-08-08T07:47:40.583Z,32.60
2018-08-08T07:48:40.502Z,32.70
2018-08-08T07:49:40.412Z,32.31
2018-08-08T07:50:40.247Z,32.31
2018-08-08T07:51:40.168Z,32.72
2018-08-08T07:52:40.094Z,32.41
2018-08-08T07:53:39.998Z,32.59
2018-08-08T07:54:39.921Z,32.87
2018-08-08T07:55:39.830Z,34.05
2018-08-08T07:56:39.751Z,33.74
2018-08-08T07:57:39.665Z,33.94
2018-08-08T07:58:39.582Z,35.10
2018-08-08T07:59:39.493Z,36.08
2018-08-08T08:00:39.419Z,36.44
2018-08-08T08:01:39.334Z,36.74
2018-08-08T08:02:39.257Z,37.11
2018-08-08T08:03:39.153Z,37.68
2018-08-08T08:04:39.075Z,37.66
2018-08-08T08:05:38.985Z,37.66
2018-08-08T08:06:38.905Z,37.66
2018-08-08T08:07:38.816Z,38.82
2018-08-08T08:08:38.737Z,39.01
2018-08-08T08:09:38.646Z,38.90
2018-08-08T08:10:38.572Z,39.19
2018-08-08T08:11:38.478Z,39.47
2018-08-08T08:12:38.405Z,40.06
2018-08-08T08:13:38.307Z,40.33
2018-08-08T08:14:38.217Z,41.11
2018-08-08T08:15:38.139Z,40.63
2018-08-08T08:16:38.048Z,41.41
2018-08-08T08:17:37.958Z,41.41
2018-08-08T08:18:37.879Z,41.60
2018-08-08T08:19:37.787Z,42.88
2018-08-08T08:20:37.699Z,42.78
2018-08-08T08:21:37.619Z,41.50
2018-08-08T08:22:37.528Z,41.31
2018-08-08T08:23:37.438Z,41.60
2018-08-08T08:24:37.362Z,42.46
2018-08-08T08:25:37.268Z,42.68
2018-08-08T08:26:37.178Z,42.68
2018-08-08T08:27:37.100Z,41.70
2018-08-08T08:28:37.008Z,41.50
2018-08-08T08:29:36.929Z,41.50
2018-08-08T08:30:36.839Z,41.02
2018-08-08T08:31:36.747Z,41.33
2018-08-08T08:32:36.658Z,41.13
2018-08-08T08:33:36.579Z,40.64
2018-08-08T08:34:36.488Z,40.64
2018-08-08T08:35:36.398Z,40.45
2018-08-08T08:36:36.319Z,40.56
2018-08-08T08:37:36.228Z,40.47
2018-08-08T08:38:36.148Z,40.00
2018-08-08T08:39:36.059Z,40.19
2018-08-08T08:40:35.968Z,39.92
2018-08-08T08:41:36.129Z,40.11
2018-08-08T08:42:35.799Z,39.35
2018-08-08T08:43:35.752Z,39.45
2018-08-08T08:44:35.618Z,40.03
2018-08-08T08:45:35.529Z,39.56
2018-08-08T08:46:35.450Z,39.07
2018-08-08T08:47:35.359Z,39.17
2018-08-08T08:48:35.267Z,38.40
2018-08-08T08:49:35.188Z,38.90
2018-08-08T08:50:35.102Z,38.84
2018-08-08T08:51:35.021Z,38.17
2018-08-08T08:52:34.928Z,37.10
2018-08-08T08:53:34.839Z,37.12
2018-08-08T08:54:34.748Z,36.13
2018-08-08T08:55:34.658Z,35.86
2018-08-08T08:56:34.579Z,34.69
2018-08-08T08:57:34.487Z,34.23
2018-08-08T08:58:34.398Z,34.05
2018-08-08T08:59:34.319Z,32.70
2018-08-08T09:00:34.314Z,32.32
2018-08-08T09:01:34.225Z,31.07
2018-08-08T09:02:34.199Z,30.68
2018-08-08T09:03:34.054Z,30.70
2018-08-08T09:04:33.964Z,30.62
2018-08-08T09:05:33.873Z,30.53
2018-08-08T09:06:33.789Z,30.15
2018-08-08T09:07:33.855Z,30.55
2018-08-08T09:08:33.613Z,30.04
2018-08-08T09:09:33.526Z,30.04
2018-08-08T09:10:33.444Z,30.60
2018-08-08T09:11:33.353Z,30.40
2018-08-08T09:12:33.275Z,29.64
2018-08-08T09:13:33.184Z,29.82
2018-08-08T09:14:33.095Z,31.51
2018-08-08T09:15:33.015Z,31.02
2018-08-08T09:16:32.950Z,29.47
2018-08-08T09:17:32.847Z,28.59
2018-08-08T09:18:32.768Z,29.10
2018-08-08T09:19:32.690Z,28.77
2018-08-08T09:20:32.598Z,30.12
2018-08-08T09:21:32.522Z,31.26
2018-08-08T09:22:32.430Z,32.64
2018-08-08T09:23:32.352Z,32.75
2018-08-08T09:24:32.279Z,31.57
2018-08-08T09:25:32.196Z,31.38
2018-08-08T09:26:32.104Z,31.38
2018-08-08T09:27:32.025Z,29.94
2018-08-08T09:28:32.015Z,30.21
2018-08-08T09:29:31.869Z,29.63
2018-08-08T09:30:31.852Z,29.60
2018-08-08T09:31:31.701Z,29.99
2018-08-08T09:32:31.622Z,30.21
2018-08-08T09:33:31.543Z,30.22
2018-08-08T09:34:31.454Z,30.10
2018-08-08T09:35:31.373Z,30.02
2018-08-08T09:36:31.295Z,29.03
2018-08-08T09:37:31.220Z,29.63
2018-08-08T09:38:31.139Z,29.34
2018-08-08T09:39:31.060Z,29.55
2018-08-08T09:40:30.974Z,28.75
2018-08-08T09:41:30.892Z,28.75
2018-08-08T09:42:30.814Z,28.85
2018-08-08T09:43:30.735Z,28.66
2018-08-08T09:44:30.660Z,28.97
2018-08-08T09:45:30.578Z,28.19
2018-08-08T09:46:30.500Z,27.30
2018-08-08T09:47:30.423Z,27.89
2018-08-08T09:48:30.344Z,26.72
2018-08-08T09:49:30.266Z,26.73
2018-08-08T09:50:30.176Z,25.44
2018-08-08T09:51:30.096Z,25.24
2018-08-08T09:52:30.019Z,25.90
2018-08-08T09:53:29.940Z,26.67
2018-08-08T09:54:29.862Z,27.56
2018-08-08T09:55:29.797Z,27.95
2018-08-08T09:56:29.713Z,27.48
2018-08-08T09:57:29.627Z,27.80
2018-08-08T09:58:29.548Z,26.72
2018-08-08T09:59:29.470Z,26.53
2018-08-08T10:00:29.398Z,26.53
2018-08-08T10:01:29.314Z,26.54
2018-08-08T10:02:29.238Z,26.53
2018-08-08T10:03:29.170Z,26.04
2018-08-08T10:04:29.090Z,26.64
2018-08-08T10:05:29.012Z,26.43
2018-08-08T10:06:28.934Z,26.49
2018-08-08T10:07:28.856Z,27.19
2018-08-08T10:08:28.795Z,27.09
2018-08-08T10:09:28.698Z,26.80
2018-08-08T10:10:28.622Z,26.52
2018-08-08T10:11:28.542Z,26.75
2018-08-08T10:12:28.465Z,25.16
2018-08-08T10:13:28.386Z,25.09
2018-08-08T10:14:28.308Z,23.60
2018-08-08T10:15:28.233Z,23.71
2018-08-08T10:16:28.155Z,23.60
2018-08-08T10:17:28.085Z,24.01
2018-08-08T10:18:28.007Z,23.91
2018-08-08T10:19:27.928Z,23.42
2018-08-08T10:20:27.867Z,23.22
2018-08-08T10:21:27.792Z,24.11
2018-08-08T10:22:27.693Z,23.13
2018-08-08T10:23:27.615Z,23.03
2018-08-08T10:24:27.550Z,24.14
2018-08-08T10:25:27.472Z,23.14
2018-08-08T10:26:27.393Z,22.05
2018-08-08T10:27:27.315Z,23.05
2018-08-08T10:28:27.236Z,22.04
2018-08-08T10:29:27.179Z,22.89
2018-08-08T10:30:27.092Z,23.28
2018-08-08T10:31:27.013Z,23.98
2018-08-08T10:32:26.949Z,23.88
2018-08-08T10:33:26.904Z,24.38
2018-08-08T10:34:26.792Z,24.17
2018-08-08T10:35:26.714Z,23.98
2018-08-08T10:36:26.653Z,23.68
2018-08-08T10:37:26.568Z,25.35
2018-08-08T10:38:26.490Z,25.04
2018-08-08T10:39:26.413Z,24.39
2018-08-08T10:40:26.346Z,23.60
2018-08-08T10:41:26.269Z,21.94
2018-08-08T10:42:26.190Z,22.55
2018-08-08T10:43:26.112Z,23.13
2018-08-08T10:44:26.048Z,23.30
2018-08-08T10:45:25.966Z,21.84
2018-08-08T10:46:25.888Z,22.76
2018-08-08T10:47:25.815Z,21.48
2018-08-08T10:48:25.745Z,21.44
2018-08-08T10:49:25.667Z,22.77
2018-08-08T10:50:25.596Z,23.18
2018-08-08T10:51:25.521Z,23.18
2018-08-08T10:52:25.443Z,23.44
2018-08-08T10:53:25.365Z,24.02
2018-08-08T10:54:25.288Z,24.90
2018-08-08T10:55:25.209Z,24.62
2018-08-08T10:56:25.203Z,23.58
2018-08-08T10:57:25.065Z,22.92
2018-08-08T10:58:24.987Z,23.41
2018-08-08T10:59:24.909Z,22.04
2018-08-08T11:00:24.829Z,21.58
2018-08-08T11:01:24.763Z,21.47
2018-08-08T11:02:24.685Z,20.90
2018-08-08T11:03:24.607Z,20.01
2018-08-08T11:04:24.541Z,20.79
2018-08-08T11:05:24.450Z,21.01
2018-08-08T11:06:24.385Z,20.32
2018-08-08T11:07:24.306Z,18.95
2018-08-08T11:08:24.231Z,18.64
2018-08-08T11:09:24.149Z,19.54
2018-08-08T11:10:24.086Z,19.05
2018-08-08T11:11:24.005Z,19.24
2018-08-08T11:12:23.940Z,19.15
2018-08-08T11:13:23.850Z,18.96
2018-08-08T11:14:23.783Z,19.25
2018-08-08T11:15:23.705Z,19.86
2018-08-08T11:16:23.627Z,18.76
2018-08-08T11:17:23.561Z,19.62
2018-08-08T11:18:23.482Z,19.82
2018-08-08T11:19:23.405Z,20.01
2018-08-08T11:20:23.338Z,20.29
2018-08-08T11:21:23.260Z,20.40
2018-08-08T11:22:23.193Z,21.00
2018-08-08T11:23:23.115Z,19.89
2018-08-08T11:24:23.039Z,20.09
2018-08-08T11:25:22.972Z,20.09
2018-08-08T11:26:22.894Z,21.09
2018-08-08T11:27:22.817Z,21.47
2018-08-08T11:28:22.749Z,21.19
2018-08-08T11:29:22.670Z,21.36
2018-08-08T11:30:22.638Z,21.92
2018-08-08T11:31:22.527Z,22.01
2018-08-08T11:32:22.449Z,22.99
2018-08-08T11:33:22.382Z,23.56
2018-08-08T11:34:22.309Z,23.74
2018-08-08T11:35:22.230Z,24.60
2018-08-08T11:36:22.160Z,24.01
2018-08-08T11:37:22.083Z,23.91
2018-08-08T11:38:22.029Z,24.89
2018-08-08T11:39:21.937Z,25.18
2018-08-08T11:40:21.859Z,25.37
2018-08-08T11:41:21.706Z,25.16
2018-08-08T11:42:21.628Z,25.35
2018-08-08T11:43:21.550Z,26.14
2018-08-08T11:44:21.475Z,26.34
2018-08-08T11:45:21.393Z,26.14
2018-08-08T11:46:21.316Z,25.23
2018-08-08T11:47:21.240Z,26.71
2018-08-08T11:48:21.161Z,26.31
2018-08-08T11:49:21.079Z,26.50
2018-08-08T11:50:21.001Z,26.40
2018-08-08T11:51:20.924Z,26.60
2018-08-08T11:52:20.850Z,27.39
2018-08-08T11:53:20.766Z,27.89
2018-08-08T11:54:20.688Z,27.38
2018-08-08T11:55:20.610Z,28.27
2018-08-08T11:56:20.534Z,27.58
2018-08-08T11:57:20.454Z,27.48
2018-08-08T11:58:20.374Z,26.49
2018-08-08T11:59:20.285Z,27.36
2018-08-08T12:00:20.206Z,27.36
2018-08-08T12:01:20.143Z,28.75
2018-08-08T12:02:20.049Z,27.66
2018-08-08T12:03:19.970Z,27.25
2018-08-08T12:04:19.880Z,28.14
2018-08-08T12:05:19.803Z,27.36
2018-08-08T12:06:19.724Z,27.55
2018-08-08T12:07:19.653Z,27.35
2018-08-08T12:08:19.553Z,27.06
2018-08-08T12:09:19.476Z,26.28
2018-08-08T12:10:19.397Z,26.29
2018-08-08T12:11:19.307Z,26.09
2018-08-08T12:12:19.234Z,25.90
2018-08-08T12:13:19.150Z,26.48
2018-08-08T12:14:19.074Z,26.38
2018-08-08T12:15:18.980Z,26.28
2018-08-08T12:16:18.901Z,26.57
2018-08-08T12:17:18.812Z,26.76
2018-08-08T12:18:18.733Z,26.46
2018-08-08T12:19:18.654Z,26.46
2018-08-08T12:20:18.563Z,26.76
2018-08-08T12:21:18.483Z,26.56
2018-08-08T12:22:18.406Z,26.36
2018-08-08T12:23:18.327Z,26.38
2018-08-08T12:24:18.237Z,26.48
2018-08-08T12:25:18.159Z,25.87
2018-08-08T12:26:18.080Z,26.56
2018-08-08T12:27:18.002Z,26.36
2018-08-08T12:28:17.924Z,27.14
2018-08-08T12:29:17.833Z,27.24
2018-08-08T12:30:17.754Z,26.84
2018-08-08T12:31:17.677Z,27.44
2018-08-08T12:32:17.599Z,27.34
2018-08-08T12:33:17.511Z,27.64
2018-08-08T12:34:17.447Z,27.73
2018-08-08T12:35:17.373Z,27.64
2018-08-08T12:36:17.261Z,27.35
2018-08-08T12:37:17.185Z,28.05
2018-08-08T12:38:17.105Z,28.44
2018-08-08T12:39:17.086Z,27.75
2018-08-08T12:40:16.989Z,26.56
2018-08-08T12:41:16.861Z,27.25
2018-08-08T12:42:16.765Z,27.06
2018-08-08T12:43:16.687Z,27.34
2018-08-08T12:44:16.622Z,27.24
2018-08-08T12:45:16.522Z,28.13
2018-08-08T12:46:16.521Z,28.14
2018-08-08T12:47:16.350Z,28.24
2018-08-08T12:48:16.270Z,27.24
2018-08-08T12:49:16.192Z,27.34
2018-08-08T12:50:16.102Z,27.14
2018-08-08T12:51:16.023Z,27.14