createdAt,value
2023-03-17T00:02:03.758Z,4.71
2023-03-17T00:04:33.427Z,4.71
2023-03-17T00:07:02.825Z,4.69
2023-03-17T00:09:34.822Z,4.66
2023-03-17T00:12:04.239Z,4.68
2023-03-17T00:14:33.621Z,4.67
2023-03-17T00:17:02.996Z,4.64
2023-03-17T00:19:33.639Z,4.62
2023-03-17T00:22:06.061Z,4.62
2023-03-17T00:24:38.113Z,4.68
2023-03-17T00:27:13.462Z,4.64
2023-03-17T00:29:43.884Z,4.62
2023-03-17T00:32:20.288Z,4.66
2023-03-17T00:34:49.755Z,4.60
2023-03-17T00:37:20.109Z,4.65
2023-03-17T00:39:52.127Z,4.66
2023-03-17T00:42:21.741Z,4.58
2023-03-17T00:44:51.287Z,4.62
2023-03-17T00:47:20.756Z,4.66
2023-03-17T00:49:50.673Z,4.65
2023-03-17T00:52:20.133Z,4.67
2023-03-17T00:54:52.260Z,4.70
2023-03-17T00:57:21.776Z,4.77
2023-03-17T00:59:51.419Z,4.77
2023-03-17T01:02:20.932Z,4.82
2023-03-17T01:04:59.870Z,4.69
2023-03-17T01:07:33.393Z,4.65
2023-03-17T01:10:06.650Z,4.66
2023-03-17T01:12:36.140Z,4.61
2023-03-17T01:15:06.101Z,4.67
2023-03-17T01:17:35.495Z,4.64
2023-03-17T01:20:05.675Z,4.65
2023-03-17T01:22:35.310Z,4.58
2023-03-17T01:25:08.369Z,4.57
2023-03-17T01:27:37.951Z,4.52
2023-03-17T01:30:09.218Z,4.57
2023-03-17T01:32:39.392Z,4.58
2023-03-17T01:35:10.381Z,4.60
2023-03-17T01:37:39.854Z,4.54
2023-03-17T01:40:17.444Z,4.49
2023-03-17T01:42:48.215Z,4.48
2023-03-17T01:45:49.172Z,4.48
2023-03-17T01:48:18.837Z,4.41
2023-03-17T01:50:49.927Z,4.37
2023-03-17T01:53:20.433Z,4.39
2023-03-17T01:55:53.472Z,4.33
2023-03-17T01:58:24.616Z,4.41
2023-03-17T02:00:54.177Z,4.31
2023-03-17T02:03:24.038Z,4.30
2023-03-17T02:05:54.186Z,4.16
2023-03-17T02:08:23.728Z,4.20
2023-03-17T02:10:56.456Z,4.19
2023-03-17T02:13:27.041Z,4.22
2023-03-17T02:15:57.297Z,4.21
2023-03-17T02:18:27.168Z,4.18
2023-03-17T02:21:32.880Z,4.10
2023-03-17T02:24:07.236Z,4.11
2023-03-17T02:26:38.812Z,4.05
2023-03-17T02:29:08.458Z,4.09
2023-03-17T02:31:37.950Z,4.15
2023-03-17T02:34:07.711Z,4.12
2023-03-17T02:36:37.665Z,4.20
2023-03-17T02:39:09.898Z,4.13
2023-03-17T02:41:39.328Z,4.08
2023-03-17T02:44:08.932Z,4.01
2023-03-17T02:46:38.420Z,4.02
2023-03-17T02:49:08.417Z,4.10
2023-03-17T02:51:37.962Z,4.23
2023-03-17T02:54:10.169Z,4.21
2023-03-17T02:56:39.670Z,4.23
2023-03-17T02:59:09.492Z,4.05
2023-03-17T03:01:39.450Z,4.10
2023-03-17T03:04:09.832Z,4.07
2023-03-17T03:06:39.930Z,4.04
2023-03-17T03:09:12.296Z,4.07
2023-03-17T03:11:42.707Z,4.14
2023-03-17T03:14:12.692Z,4.15
2023-03-17T03:16:43.488Z,4.10
2023-03-17T03:19:12.940Z,4.08
2023-03-17T03:21:42.711Z,4.13
2023-03-17T03:24:14.805Z,4.23
2023-03-17T03:26:44.211Z,4.18
2023-03-17T03:29:13.689Z,4.08
2023-03-17T03:31:43.120Z,4.25
2023-03-17T03:34:12.568Z,4.22
2023-03-17T03:36:41.960Z,4.17
2023-03-17T03:39:14.592Z,4.09
2023-03-17T03:41:44.053Z,4.14
2023-03-17T03:44:13.476Z,4.16
2023-03-17T03:46:42.908Z,4.26
2023-03-17T03:49:12.401Z,4.22
2023-03-17T03:51:41.834Z,4.15
2023-03-17T03:54:13.821Z,4.05
2023-03-17T03:56:43.257Z,4.12
2023-03-17T03:59:12.790Z,4.11
2023-03-17T04:01:42.166Z,3.92
2023-03-17T04:04:11.628Z,3.92
2023-03-17T04:06:41.166Z,3.94
2023-03-17T04:09:10.666Z,4.02
2023-03-17T04:11:42.710Z,3.95
2023-03-17T04:14:12.693Z,4.00
2023-03-17T04:16:43.627Z,3.95
2023-03-17T04:19:13.830Z,3.99
2023-03-17T04:21:43.239Z,4.07
2023-03-17T04:24:12.751Z,3.86
2023-03-17T04:26:44.752Z,3.88
2023-03-17T04:29:15.808Z,3.97
2023-03-17T04:31:45.267Z,3.98
2023-03-17T04:34:18.717Z,3.86
2023-03-17T04:36:49.443Z,3.94
2023-03-17T04:39:19.281Z,3.98
2023-03-17T04:41:51.338Z,3.95
2023-03-17T04:44:20.799Z,3.78
2023-03-17T04:46:50.234Z,3.81
2023-03-17T04:49:19.662Z,3.79
2023-03-17T04:51:49.217Z,3.86
2023-03-17T04:54:19.105Z,3.87
2023-03-17T04:56:51.108Z,3.91
2023-03-17T04:59:20.535Z,3.96
2023-03-17T05:01:49.970Z,3.85
2023-03-17T05:04:30.720Z,3.89
2023-03-17T05:07:01.345Z,3.81
2023-03-17T05:09:31.131Z,3.84
2023-03-17T05:12:03.105Z,3.72
2023-03-17T05:14:32.592Z,3.78
2023-03-17T05:17:01.984Z,3.81
2023-03-17T05:19:31.378Z,3.77
2023-03-17T05:22:01.133Z,3.80
2023-03-17T05:24:30.601Z,3.77
2023-03-17T05:26:59.993Z,3.65
2023-03-17T05:29:31.989Z,3.56
2023-03-17T05:32:01.409Z,3.51
2023-03-17T05:34:31.274Z,3.56
2023-03-17T05:37:00.856Z,3.58
2023-03-17T05:39:30.237Z,3.55
2023-03-17T05:41:59.701Z,3.61
2023-03-17T05:44:31.728Z,3.63
2023-03-17T05:47:02.972Z,3.57
2023-03-17T05:49:32.499Z,3.57
2023-03-17T05:52:02.093Z,3.63
2023-03-17T05:54:31.473Z,3.63
2023-03-17T05:57:01.061Z,3.57
2023-03-17T05:59:36.268Z,3.60
2023-03-17T06:02:05.736Z,3.69
2023-03-17T06:04:35.664Z,3.57
2023-03-17T06:07:05.082Z,3.63
2023-03-17T06:09:34.797Z,3.65
2023-03-17T06:12:04.374Z,3.73
2023-03-17T06:14:36.675Z,3.66
2023-03-17T06:17:06.364Z,3.64
2023-03-17T06:19:35.818Z,3.66
2023-03-17T06:22:05.507Z,3.67
2023-03-17T06:24:34.953Z,3.62
2023-03-17T06:27:04.370Z,3.64
2023-03-17T06:29:36.604Z,3.63
2023-03-17T06:32:19.449Z,3.71
2023-03-17T06:34:50.051Z,3.74
2023-03-17T06:37:19.455Z,3.76
2023-03-17T06:39:48.839Z,3.83
2023-03-17T06:42:19.249Z,3.88
2023-03-17T06:44:52.546Z,3.85
2023-03-17T06:47:24.785Z,3.87
2023-03-17T06:49:55.499Z,3.82
2023-03-17T06:52:24.916Z,3.85
2023-03-17T06:54:54.331Z,3.89
2023-03-17T06:57:24.215Z,4.00
2023-03-17T06:59:56.552Z,4.13
2023-03-17T07:02:26.170Z,4.11
2023-03-17T07:04:57.792Z,4.10
2023-03-17T07:07:27.307Z,4.12
2023-03-17T07:09:56.770Z,4.22
2023-03-17T07:12:26.143Z,4.28
2023-03-17T07:14:58.104Z,4.31
2023-03-17T07:17:27.585Z,4.32
2023-03-17T07:19:57.006Z,4.38
2023-03-17T07:22:26.416Z,4.28
2023-03-17T07:24:55.933Z,4.38
2023-03-17T07:27:26.485Z,4.36
2023-03-17T07:30:00.517Z,4.44
2023-03-17T07:32:29.965Z,4.48
2023-03-17T07:34:59.521Z,4.58
2023-03-17T07:37:32.298Z,4.68
2023-03-17T07:40:01.967Z,4.78
2023-03-17T07:42:31.636Z,4.86
2023-03-17T07:45:04.141Z,4.89
2023-03-17T07:47:33.599Z,4.94
2023-03-17T07:50:03.198Z,4.97
2023-03-17T07:52:32.597Z,5.17
2023-03-17T07:55:02.624Z,5.21
2023-03-17T07:57:32.126Z,5.37
2023-03-17T08:00:04.160Z,5.42
2023-03-17T08:02:33.892Z,5.45
2023-03-17T08:05:03.343Z,5.52
2023-03-17T08:07:33.401Z,5.53
2023-03-17T08:10:03.268Z,5.59
2023-03-17T08:12:32.850Z,5.66
2023-03-17T08:15:04.874Z,5.80
2023-03-17T08:17:34.260Z,5.88
2023-03-17T08:20:04.720Z,6.01
2023-03-17T08:22:34.430Z,6.02
2023-03-17T08:25:03.819Z,6.12
2023-03-17T08:27:33.987Z,6.17
2023-03-17T08:30:06.838Z,6.34
2023-03-17T08:32:37.016Z,6.42
2023-03-17T08:35:06.871Z,6.59
2023-03-17T08:37:37.867Z,6.51
2023-03-17T08:40:10.040Z,6.65
2023-03-17T08:42:40.238Z,6.74
2023-03-17T08:45:12.865Z,6.77
2023-03-17T08:47:42.510Z,6.93
2023-03-17T08:50:15.600Z,7.21
2023-03-17T08:52:45.647Z,7.33
2023-03-17T08:55:15.399Z,7.50
2023-03-17T08:57:45.093Z,7.54
2023-03-17T09:00:20.572Z,7.57
2023-03-17T09:02:51.458Z,7.77
2023-03-17T09:05:21.825Z,7.73
2023-03-17T09:07:52.560Z,7.94
2023-03-17T09:10:23.655Z,8.21
2023-03-17T09:12:53.403Z,8.38
2023-03-17T09:15:25.460Z,8.40
2023-03-17T09:17:55.065Z,8.24
2023-03-17T09:20:24.430Z,8.37
2023-03-17T09:22:54.347Z,8.54
2023-03-17T09:25:23.793Z,8.73
2023-03-17T09:27:53.778Z,9.00
2023-03-17T09:30:27.000Z,9.17
2023-03-17T09:32:56.491Z,9.38
2023-03-17T09:35:28.105Z,9.62
2023-03-17T09:37:57.518Z,9.66
2023-03-17T09:40:35.896Z,9.74
2023-03-17T09:43:11.925Z,10.15
2023-03-17T09:45:45.190Z,10.22
2023-03-17T09:48:21.471Z,10.15
2023-03-17T09:50:55.156Z,10.31
2023-03-17T09:53:27.160Z,10.34
2023-03-17T09:55:58.875Z,10.13
2023-03-17T09:58:31.719Z,10.13
2023-03-17T10:01:05.313Z,10.28
2023-03-17T10:03:35.318Z,10.39
2023-03-17T10:06:19.521Z,10.88
2023-03-17T10:08:54.159Z,11.11
2023-03-17T10:11:29.535Z,11.14
2023-03-17T10:14:03.764Z,10.71
2023-03-17T10:16:41.787Z,10.54
2023-03-17T10:19:19.302Z,10.40
2023-03-17T10:21:52.754Z,10.57
2023-03-17T10:24:22.349Z,10.85
2023-03-17T10:26:53.441Z,10.73
2023-03-17T10:29:24.197Z,10.74
2023-03-17T10:31:58.536Z,10.64
2023-03-17T10:34:30.293Z,10.55
2023-03-17T10:37:04.303Z,10.74
2023-03-17T10:39:34.879Z,10.94
2023-03-17T10:42:12.243Z,11.04
2023-03-17T10:44:44.982Z,11.13
2023-03-17T10:47:35.886Z,11.36
2023-03-17T10:50:14.124Z,11.59
2023-03-17T10:52:43.983Z,11.61
2023-03-17T10:55:17.035Z,11.69
2023-03-17T10:57:56.987Z,11.95
2023-03-17T11:00:27.644Z,12.08
2023-03-17T11:03:01.368Z,11.69
2023-03-17T11:05:32.090Z,11.73
2023-03-17T11:08:10.942Z,11.73
2023-03-17T11:10:42.631Z,11.87
2023-03-17T11:13:12.412Z,12.37
2023-03-17T11:15:44.562Z,12.04
2023-03-17T11:18:23.949Z,12.23
2023-03-17T11:20:57.367Z,12.20
2023-03-17T11:23:47.912Z,12.33
2023-03-17T11:26:44.582Z,12.37
2023-03-17T11:29:24.705Z,12.39
2023-03-17T11:32:02.220Z,12.53
2023-03-17T11:34:43.483Z,12.53
2023-03-17T11:37:21.786Z,12.68
2023-03-17T11:39:57.545Z,12.87
2023-03-17T11:42:29.220Z,12.78
2023-03-17T11:45:16.492Z,12.96
2023-03-17T11:47:55.356Z,12.87
2023-03-17T11:50:31.943Z,12.99
2023-03-17T11:53:11.385Z,12.79
2023-03-17T11:55:46.274Z,12.93
2023-03-17T11:58:21.357Z,13.06
2023-03-17T12:00:54.981Z,13.29
2023-03-17T12:03:31.427Z,13.29
2023-03-17T12:06:05.714Z,13.44
2023-03-17T12:08:39.701Z,13.47
2023-03-17T12:11:12.098Z,13.66
2023-03-17T12:13:46.613Z,13.80
2023-03-17T12:16:19.321Z,13.90
2023-03-17T12:18:53.409Z,14.00
2023-03-17T12:21:31.013Z,13.72
2023-03-17T12:24:04.412Z,13.94
2023-03-17T12:26:38.273Z,14.01
2023-03-17T12:29:13.955Z,14.34
2023-03-17T12:31:48.125Z,14.58
2023-03-17T12:34:23.330Z,14.83
2023-03-17T12:36:55.661Z,14.85
2023-03-17T12:39:28.226Z,15.32
2023-03-17T12:42:19.189Z,15.05
2023-03-17T12:45:03.048Z,15.55
2023-03-17T12:47:57.064Z,15.75
2023-03-17T12:50:49.938Z,15.55
2023-03-17T12:53:29.647Z,16.01
2023-03-17T12:56:02.539Z,15.93
2023-03-17T12:58:35.264Z,16.82
2023-03-17T13:01:12.530Z,16.72
2023-03-17T13:03:49.789Z,16.57
2023-03-17T13:06:22.528Z,16.22
2023-03-17T13:08:55.795Z,16.26
2023-03-17T13:11:30.169Z,16.67
2023-03-17T13:14:09.853Z,16.39
2023-03-17T13:16:41.643Z,16.27
2023-03-17T13:19:23.309Z,16.51
2023-03-17T13:22:26.413Z,16.11
2023-03-17T13:25:16.675Z,16.08
2023-03-17T13:27:50.030Z,15.94
2023-03-17T13:30:44.854Z,16.03
2023-03-17T13:33:24.081Z,16.54
2023-03-17T13:36:02.502Z,16.92
2023-03-17T13:38:40.285Z,16.26
2023-03-17T13:41:40.462Z,17.54
2023-03-17T13:44:28.167Z,17.53
2023-03-17T13:46:57.827Z,17.41
2023-03-17T13:49:32.259Z,17.39
2023-03-17T13:52:06.489Z,17.31
2023-03-17T13:54:38.322Z,17.74
2023-03-17T13:57:26.840Z,17.54
2023-03-17T14:00:02.862Z,17.39
2023-03-17T14:02:34.566Z,17.65
2023-03-17T14:05:06.927Z,18.15
2023-03-17T14:07:45.615Z,19.23
2023-03-17T14:10:20.838Z,18.84
2023-03-17T14:12:54.732Z,18.36
2023-03-17T14:15:30.693Z,18.12
2023-03-17T14:18:03.910Z,17.79
2023-03-17T14:20:33.698Z,17.97
2023-03-17T14:23:05.604Z,17.55
2023-03-17T14:25:37.365Z,17.45
2023-03-17T14:28:10.966Z,17.84
2023-03-17T14:30:43.832Z,17.63
2023-03-17T14:33:20.522Z,18.06
2023-03-17T14:35:53.926Z,17.54
2023-03-17T14:38:25.805Z,17.37
2023-03-17T14:41:04.382Z,17.01
2023-03-17T14:43:34.480Z,16.83
2023-03-17T14:46:08.015Z,16.86
2023-03-17T14:48:39.064Z,16.85
2023-03-17T14:51:11.437Z,17.28
2023-03-17T14:53:43.408Z,17.76
2023-03-17T14:56:12.988Z,17.36
2023-03-17T14:58:44.854Z,16.77
2023-03-17T15:01:19.592Z,16.67
2023-03-17T15:03:57.540Z,16.69
2023-03-17T15:06:28.404Z,16.83
2023-03-17T15:09:01.356Z,16.35
2023-03-17T15:11:39.484Z,16.26
2023-03-17T15:14:21.023Z,16.19
2023-03-17T15:16:55.279Z,16.15
2023-03-17T15:19:28.916Z,15.85
2023-03-17T15:22:00.570Z,15.98
2023-03-17T15:24:44.121Z,15.83
2023-03-17T15:27:17.761Z,15.72
2023-03-17T15:29:48.405Z,15.68
2023-03-17T15:32:22.122Z,15.60
2023-03-17T15:34:52.880Z,15.59
2023-03-17T15:37:24.198Z,15.64
2023-03-17T15:39:55.196Z,15.38
2023-03-17T15:42:27.226Z,15.34
2023-03-17T15:44:56.942Z,15.24
2023-03-17T15:47:31.091Z,15.22
2023-03-17T15:50:02.483Z,15.31
2023-03-17T15:52:32.000Z,15.12
2023-03-17T15:55:03.937Z,15.08
2023-03-17T15:57:34.484Z,15.03
2023-03-17T16:00:04.479Z,14.85
2023-03-17T16:02:38.511Z,14.78
2023-03-17T16:05:18.452Z,14.81
2023-03-17T16:07:48.404Z,14.87
2023-03-17T16:10:19.463Z,14.73
2023-03-17T16:12:49.627Z,14.72
2023-03-17T16:15:23.258Z,14.76
2023-03-17T16:17:58.390Z,14.71
2023-03-17T16:20:29.788Z,14.78
2023-03-17T16:23:01.969Z,14.78
2023-03-17T16:25:36.874Z,14.79
2023-03-17T16:28:17.012Z,14.78
2023-03-17T16:30:47.085Z,14.69
2023-03-17T16:33:22.471Z,14.47
2023-03-17T16:35:53.371Z,14.34
2023-03-17T16:38:24.797Z,14.28
2023-03-17T16:40:55.969Z,14.20
2023-03-17T16:43:27.925Z,14.21
2023-03-17T16:45:59.011Z,14.13
2023-03-17T16:48:32.092Z,14.07
2023-03-17T16:51:01.715Z,13.98
2023-03-17T16:53:31.405Z,13.92
2023-03-17T16:56:00.901Z,13.86
2023-03-17T16:58:32.808Z,13.83
2023-03-17T17:01:04.896Z,13.76
2023-03-17T17:03:37.894Z,13.72
2023-03-17T17:06:08.795Z,13.66
2023-03-17T17:08:38.514Z,13.58
2023-03-17T17:11:08.164Z,13.54
2023-03-17T17:13:37.627Z,13.50
2023-03-17T17:16:07.588Z,13.49
2023-03-17T17:18:39.662Z,13.43
2023-03-17T17:21:09.140Z,13.39
2023-03-17T17:23:38.560Z,13.32
2023-03-17T17:26:08.491Z,13.30
2023-03-17T17:28:39.442Z,13.32
2023-03-17T17:31:09.857Z,13.41
2023-03-17T17:33:42.274Z,13.34
2023-03-17T17:36:16.927Z,13.34
2023-03-17T17:38:46.707Z,13.30
2023-03-17T17:41:17.129Z,13.24
2023-03-17T17:43:46.760Z,13.17
2023-03-17T17:46:19.328Z,13.03
2023-03-17T17:48:51.685Z,12.99
2023-03-17T17:51:21.115Z,12.93
2023-03-17T17:53:51.680Z,12.90
2023-03-17T17:56:21.214Z,12.85
2023-03-17T17:58:50.749Z,12.82
2023-03-17T18:01:22.540Z,12.83
2023-03-17T18:03:54.601Z,12.81
2023-03-17T18:06:24.066Z,12.83
2023-03-17T18:08:55.393Z,12.81
2023-03-17T18:11:24.831Z,12.83
2023-03-17T18:13:54.260Z,12.79
2023-03-17T18:16:23.768Z,12.81
2023-03-17T18:18:55.803Z,12.79
2023-03-17T18:21:25.284Z,12.79
2023-03-17T18:23:55.615Z,12.72
2023-03-17T18:26:25.580Z,12.74
2023-03-17T18:28:55.322Z,12.75
2023-03-17T18:31:27.186Z,12.69
2023-03-17T18:34:01.383Z,12.61
2023-03-17T18:36:31.320Z,12.53
2023-03-17T18:39:00.852Z,12.53
2023-03-17T18:41:30.802Z,12.50
2023-03-17T18:44:00.250Z,12.45
2023-03-17T18:46:29.673Z,12.47
2023-03-17T18:49:01.802Z,12.51
2023-03-17T18:51:31.402Z,12.58
2023-03-17T18:54:01.010Z,12.51
2023-03-17T18:56:30.910Z,12.47
2023-03-17T18:59:01.527Z,12.35
2023-03-17T19:01:31.357Z,12.38
2023-03-17T19:04:04.721Z,12.35
2023-03-17T19:06:35.482Z,12.49
2023-03-17T19:09:04.936Z,12.48
2023-03-17T19:11:34.667Z,12.45
2023-03-17T19:14:04.308Z,12.38
2023-03-17T19:16:33.919Z,12.23
2023-03-17T19:19:06.640Z,12.17
2023-03-17T19:21:36.790Z,12.19
2023-03-17T19:24:09.766Z,12.17
2023-03-17T19:26:41.721Z,12.02
2023-03-17T19:29:12.162Z,12.10
2023-03-17T19:31:42.544Z,11.98
2023-03-17T19:34:16.288Z,11.83
2023-03-17T19:36:46.964Z,11.87
2023-03-17T19:39:16.806Z,11.81
2023-03-17T19:41:47.452Z,11.78
2023-03-17T19:44:17.116Z,11.79
2023-03-17T19:46:46.536Z,11.77
2023-03-17T19:49:21.336Z,11.73
2023-03-17T19:51:51.152Z,11.74
2023-03-17T19:54:23.445Z,11.74
2023-03-17T19:56:53.007Z,11.68
2023-03-17T19:59:22.910Z,11.64
2023-03-17T20:01:52.635Z,11.64
2023-03-17T20:04:24.687Z,11.53
2023-03-17T20:06:55.766Z,11.53
2023-03-17T20:09:26.939Z,11.44
2023-03-17T20:11:56.804Z,11.44
2023-03-17T20:14:26.825Z,11.41
2023-03-17T20:16:56.694Z,11.37
2023-03-17T20:19:29.220Z,11.37
2023-03-17T20:21:58.704Z,11.28
2023-03-17T20:24:29.230Z,11.20
2023-03-17T20:26:59.745Z,11.15
2023-03-17T20:29:29.397Z,11.11
2023-03-17T20:31:58.922Z,11.15
2023-03-17T20:34:31.849Z,11.08
2023-03-17T20:37:02.163Z,11.07
2023-03-17T20:39:32.486Z,11.04
2023-03-17T20:42:02.164Z,11.04
2023-03-17T20:44:31.588Z,11.07
2023-03-17T20:47:01.010Z,11.07
2023-03-17T20:49:33.248Z,11.11
2023-03-17T20:52:02.703Z,11.04
2023-03-17T20:54:32.615Z,11.02
2023-03-17T20:57:02.112Z,10.91
2023-03-17T20:59:31.631Z,10.89
2023-03-17T21:02:02.093Z,10.97
2023-03-17T21:04:34.535Z,10.85
2023-03-17T21:07:03.917Z,10.83
2023-03-17T21:09:34.364Z,10.77
2023-03-17T21:12:06.190Z,10.72
2023-03-17T21:14:35.628Z,10.65
2023-03-17T21:17:05.070Z,10.62
2023-03-17T21:19:37.225Z,10.55
2023-03-17T21:22:07.166Z,10.62
2023-03-17T21:24:39.793Z,10.66
2023-03-17T21:27:12.168Z,10.55
2023-03-17T21:29:42.540Z,10.63
2023-03-17T21:32:12.423Z,10.61
2023-03-17T21:34:44.919Z,10.60
2023-03-17T21:37:16.177Z,10.53
2023-03-17T21:39:45.924Z,10.63
2023-03-17T21:42:15.583Z,10.73
2023-03-17T21:44:45.852Z,10.79
2023-03-17T21:47:15.330Z,10.66
2023-03-17T21:49:47.305Z,10.53
2023-03-17T21:52:16.947Z,10.36
2023-03-17T21:54:46.300Z,10.40
2023-03-17T21:57:16.677Z,10.48
2023-03-17T21:59:46.577Z,10.54
2023-03-17T22:02:17.574Z,10.49
2023-03-17T22:04:49.809Z,10.54
2023-03-17T22:07:19.539Z,10.45
2023-03-17T22:09:49.144Z,10.43
2023-03-17T22:12:19.256Z,10.42
2023-03-17T22:14:48.679Z,10.41
2023-03-17T22:17:18.056Z,10.46
2023-03-17T22:19:50.188Z,10.48
2023-03-17T22:22:20.520Z,10.54
2023-03-17T22:24:50.368Z,10.48
2023-03-17T22:27:20.695Z,10.51
2023-03-17T22:29:50.288Z,10.55
2023-03-17T22:32:19.699Z,10.60
2023-03-17T22:34:53.123Z,10.59
2023-03-17T22:37:22.544Z,10.61
2023-03-17T22:39:52.150Z,10.59
2023-03-17T22:42:21.683Z,10.65
2023-03-17T22:44:51.074Z,10.69
2023-03-17T22:47:20.482Z,10.67
2023-03-17T22:49:52.637Z,10.64
2023-03-17T22:52:22.088Z,10.63
2023-03-17T22:54:51.493Z,10.73
2023-03-17T22:57:21.035Z,10.77
2023-03-17T22:59:52.256Z,10.76
2023-03-17T23:02:21.803Z,10.70
2023-03-17T23:04:54.284Z,10.72
2023-03-17T23:07:23.702Z,10.56
2023-03-17T23:09:53.143Z,10.57
2023-03-17T23:12:24.746Z,10.56
2023-03-17T23:14:54.175Z,10.60
2023-03-17T23:17:23.720Z,10.60
2023-03-17T23:19:55.915Z,10.54
2023-03-17T23:22:25.351Z,10.49
2023-03-17T23:24:54.760Z,10.54
2023-03-17T23:27:24.659Z,10.35
2023-03-17T23:29:54.092Z,10.35
2023-03-17T23:32:23.515Z,10.32
2023-03-17T23:34:55.478Z,10.30
2023-03-17T23:37:24.901Z,10.30
2023-03-17T23:39:55.005Z,10.35
2023-03-17T23:42:24.953Z,10.23
2023-03-17T23:44:54.777Z,10.22
2023-03-17T23:47:24.263Z,10.27
2023-03-17T23:49:56.493Z,10.12
2023-03-17T23:52:26.325Z,10.04
2023-03-17T23:54:55.978Z,10.09
2023-03-17T23:57:25.619Z,10.10
2023-03-17T23:59:55.345Z,10.07
