createdAt,value
2018-12-12T00:00:51.611Z,966.25
2018-12-12T00:01:51.608Z,966.31
2018-12-12T00:02:51.596Z,966.29
2018-12-12T00:03:51.586Z,966.31
2018-12-12T00:04:51.581Z,966.28
2018-12-12T00:05:51.575Z,966.31
2018-12-12T00:06:51.592Z,966.28
2018-12-12T00:07:51.555Z,966.26
2018-12-12T00:08:51.546Z,966.33
2018-12-12T00:09:51.539Z,966.24
2018-12-12T00:10:51.534Z,966.32
2018-12-12T00:11:51.528Z,966.27
2018-12-12T00:12:51.517Z,966.25
2018-12-12T00:13:51.508Z,966.24
2018-12-12T00:14:51.503Z,966.25
2018-12-12T00:15:51.521Z,966.29
2018-12-12T00:16:51.483Z,966.29
2018-12-12T00:17:51.475Z,966.25
2018-12-12T00:18:51.468Z,966.27
2018-12-12T00:19:51.461Z,966.27
2018-12-12T00:20:51.452Z,966.25
2018-12-12T00:21:51.448Z,966.27
2018-12-12T00:22:51.438Z,966.25
2018-12-12T00:23:51.437Z,966.27
2018-12-12T00:24:51.431Z,966.26
2018-12-12T00:25:51.414Z,966.34
2018-12-12T00:26:51.411Z,966.26
2018-12-12T00:27:51.409Z,966.31
2018-12-12T00:28:51.423Z,966.29
2018-12-12T00:29:51.377Z,966.32
2018-12-12T00:30:51.374Z,966.29
2018-12-12T00:31:51.369Z,966.29
2018-12-12T00:32:51.381Z,966.30
2018-12-12T00:33:51.358Z,966.33
2018-12-12T00:34:51.340Z,966.30
2018-12-12T00:35:51.330Z,966.28
2018-12-12T00:36:51.329Z,966.26
2018-12-12T00:37:51.317Z,966.27
2018-12-12T00:38:51.332Z,966.25
2018-12-12T00:39:51.304Z,966.33
2018-12-12T00:40:51.289Z,966.22
2018-12-12T00:41:51.296Z,966.23
2018-12-12T00:42:51.292Z,966.18
2018-12-12T00:43:51.268Z,966.17
2018-12-12T00:44:51.264Z,966.13
2018-12-12T00:45:51.254Z,966.23
2018-12-12T00:46:51.243Z,966.24
2018-12-12T00:47:51.265Z,966.23
2018-12-12T00:48:51.250Z,966.25
2018-12-12T00:49:51.243Z,966.31
2018-12-12T00:50:51.213Z,966.33
2018-12-12T00:51:51.224Z,966.31
2018-12-12T00:52:51.195Z,966.29
2018-12-12T00:53:51.189Z,966.28
2018-12-12T00:54:51.203Z,966.34
2018-12-12T00:55:51.179Z,966.33
2018-12-12T00:56:51.161Z,966.33
2018-12-12T00:57:51.187Z,966.34
2018-12-12T00:58:51.148Z,966.37
2018-12-12T00:59:51.136Z,966.35
2018-12-12T01:00:51.131Z,966.35
2018-12-12T01:01:51.125Z,966.36
2018-12-12T01:02:51.117Z,966.37
2018-12-12T01:03:51.107Z,966.41
2018-12-12T01:04:51.097Z,966.43
2018-12-12T01:05:51.091Z,966.42
2018-12-12T01:06:51.084Z,966.39
2018-12-12T01:07:51.070Z,966.36
2018-12-12T01:08:51.070Z,966.44
2018-12-12T01:09:51.057Z,966.42
2018-12-12T01:10:51.048Z,966.47
2018-12-12T01:11:51.045Z,966.46
2018-12-12T01:12:51.034Z,966.45
2018-12-12T01:13:51.024Z,966.49
2018-12-12T01:14:51.016Z,966.52
2018-12-12T01:15:51.044Z,966.47
2018-12-12T01:16:51.042Z,966.54
2018-12-12T01:17:51.012Z,966.50
2018-12-12T01:18:50.982Z,966.44
2018-12-12T01:19:52.956Z,966.55
2018-12-12T01:20:50.968Z,966.51
2018-12-12T01:21:50.962Z,966.57
2018-12-12T01:22:50.953Z,966.58
2018-12-12T01:23:50.946Z,966.61
2018-12-12T01:24:50.936Z,966.62
2018-12-12T01:25:50.929Z,966.66
2018-12-12T01:26:50.922Z,966.69
2018-12-12T01:27:50.929Z,966.63
2018-12-12T01:28:50.908Z,966.68
2018-12-12T01:29:50.936Z,966.65
2018-12-12T01:30:50.892Z,966.67
2018-12-12T01:31:50.881Z,966.68
2018-12-12T01:32:50.873Z,966.65
2018-12-12T01:33:50.868Z,966.64
2018-12-12T01:34:50.860Z,966.70
2018-12-12T01:35:50.850Z,966.66
2018-12-12T01:36:50.850Z,966.68
2018-12-12T01:37:50.832Z,966.68
2018-12-12T01:38:50.837Z,966.68
2018-12-12T01:39:50.819Z,966.68
2018-12-12T01:40:50.810Z,966.69
2018-12-12T01:41:50.799Z,966.66
2018-12-12T01:42:50.854Z,966.72
2018-12-12T01:43:50.795Z,966.72
2018-12-12T01:44:50.787Z,966.74
2018-12-12T01:45:50.772Z,966.76
2018-12-12T01:46:50.759Z,966.76
2018-12-12T01:47:50.752Z,966.70
2018-12-12T01:48:50.751Z,966.73
2018-12-12T01:49:50.746Z,966.77
2018-12-12T01:50:50.739Z,966.72
2018-12-12T01:51:50.721Z,966.70
2018-12-12T01:52:50.714Z,966.67
2018-12-12T01:53:50.742Z,966.75
2018-12-12T01:54:50.699Z,966.69
2018-12-12T01:55:50.715Z,966.72
2018-12-12T01:56:50.723Z,966.70
2018-12-12T01:57:50.675Z,966.70
2018-12-12T01:58:50.666Z,966.73
2018-12-12T01:59:50.709Z,966.74
2018-12-12T02:00:50.651Z,966.72
2018-12-12T02:01:50.645Z,966.73
2018-12-12T02:02:50.632Z,966.78
2018-12-12T02:03:50.646Z,966.75
2018-12-12T02:04:50.616Z,966.76
2018-12-12T02:05:50.610Z,966.81
2018-12-12T02:06:50.597Z,966.82
2018-12-12T02:07:50.594Z,966.80
2018-12-12T02:08:50.619Z,966.82
2018-12-12T02:09:50.640Z,966.82
2018-12-12T02:10:50.618Z,966.84
2018-12-12T02:11:50.580Z,966.84
2018-12-12T02:12:50.551Z,966.80
2018-12-12T02:13:50.545Z,966.81
2018-12-12T02:14:50.536Z,966.85
2018-12-12T02:15:50.570Z,966.82
2018-12-12T02:16:50.565Z,966.80
2018-12-12T02:17:50.513Z,966.80
2018-12-12T02:18:50.548Z,966.81
2018-12-12T02:19:50.496Z,966.83
2018-12-12T02:20:50.530Z,966.84
2018-12-12T02:21:50.480Z,966.79
2018-12-12T02:22:50.475Z,966.82
2018-12-12T02:23:50.461Z,966.81
2018-12-12T02:24:50.457Z,966.83
2018-12-12T02:25:50.483Z,966.82
2018-12-12T02:26:50.445Z,966.77
2018-12-12T02:27:50.431Z,966.73
2018-12-12T02:28:50.431Z,966.79
2018-12-12T02:29:50.419Z,966.84
2018-12-12T02:30:50.412Z,966.79
2018-12-12T02:31:50.404Z,966.79
2018-12-12T02:32:50.397Z,966.79
2018-12-12T02:33:50.432Z,966.76
2018-12-12T02:34:50.379Z,966.78
2018-12-12T02:35:50.372Z,966.76
2018-12-12T02:36:50.359Z,966.77
2018-12-12T02:37:50.384Z,966.79
2018-12-12T02:38:50.372Z,966.80
2018-12-12T02:39:50.338Z,966.78
2018-12-12T02:40:50.336Z,966.81
2018-12-12T02:41:50.384Z,966.81
2018-12-12T02:42:50.317Z,966.80
2018-12-12T02:43:51.768Z,966.82
2018-12-12T02:44:50.314Z,966.77
2018-12-12T02:45:50.294Z,966.81
2018-12-12T02:46:50.284Z,966.74
2018-12-12T02:47:50.279Z,966.75
2018-12-12T02:48:50.272Z,966.78
2018-12-12T02:49:50.257Z,966.76
2018-12-12T02:50:50.266Z,966.78
2018-12-12T02:51:50.294Z,966.77
2018-12-12T02:52:50.239Z,966.78
2018-12-12T02:53:50.228Z,966.76
2018-12-12T02:54:50.217Z,966.79
2018-12-12T02:55:50.210Z,966.74
2018-12-12T02:56:50.196Z,966.81
2018-12-12T02:57:50.198Z,966.76
2018-12-12T02:58:50.187Z,966.81
2018-12-12T02:59:50.182Z,966.76
2018-12-12T03:00:50.269Z,966.78
2018-12-12T03:01:50.166Z,966.77
2018-12-12T03:02:50.154Z,966.75
2018-12-12T03:03:50.148Z,966.75
2018-12-12T03:04:50.169Z,966.78
2018-12-12T03:05:50.130Z,966.77
2018-12-12T03:06:50.124Z,966.79
2018-12-12T03:07:50.110Z,966.79
2018-12-12T03:08:50.102Z,966.80
2018-12-12T03:09:50.096Z,966.81
2018-12-12T03:10:50.089Z,966.82
2018-12-12T03:11:50.105Z,966.83
2018-12-12T03:12:50.093Z,966.81
2018-12-12T03:13:50.103Z,966.79
2018-12-12T03:14:50.058Z,966.86
2018-12-12T03:15:50.048Z,966.85
2018-12-12T03:16:50.054Z,966.87
2018-12-12T03:17:50.029Z,966.94
2018-12-12T03:18:50.022Z,966.90
2018-12-12T03:19:50.048Z,966.88
2018-12-12T03:20:50.006Z,966.88
2018-12-12T03:21:50.020Z,966.89
2018-12-12T03:22:50.001Z,966.92
2018-12-12T03:23:49.980Z,966.85
2018-12-12T03:24:49.983Z,966.86
2018-12-12T03:25:49.982Z,966.86
2018-12-12T03:26:49.990Z,966.79
2018-12-12T03:27:49.949Z,966.84
2018-12-12T03:28:49.952Z,966.79
2018-12-12T03:29:49.934Z,966.84
2018-12-12T03:30:49.931Z,966.82
2018-12-12T03:31:49.922Z,966.86
2018-12-12T03:32:49.911Z,966.83
2018-12-12T03:33:49.902Z,966.79
2018-12-12T03:34:49.891Z,966.84
2018-12-12T03:35:49.884Z,966.89
2018-12-12T03:36:49.877Z,966.86
2018-12-12T03:37:49.907Z,966.86
2018-12-12T03:38:49.884Z,966.87
2018-12-12T03:39:49.875Z,966.89
2018-12-12T03:40:49.844Z,966.88
2018-12-12T03:41:49.836Z,966.86
2018-12-12T03:42:49.835Z,966.84
2018-12-12T03:43:49.825Z,966.89
2018-12-12T03:44:49.819Z,966.88
2018-12-12T03:45:49.807Z,966.89
2018-12-12T03:46:49.799Z,966.90
2018-12-12T03:47:49.791Z,966.89
2018-12-12T03:48:49.782Z,966.86
2018-12-12T03:49:49.777Z,966.86
2018-12-12T03:50:49.765Z,966.85
2018-12-12T03:51:49.754Z,966.85
2018-12-12T03:52:49.748Z,966.87
2018-12-12T03:53:49.741Z,966.87
2018-12-12T03:54:49.733Z,966.89
2018-12-12T03:55:49.723Z,966.87
2018-12-12T03:56:49.715Z,966.87
2018-12-12T03:57:49.709Z,966.84
2018-12-12T03:58:49.698Z,966.95
2018-12-12T03:59:49.694Z,966.93
2018-12-12T04:00:49.683Z,966.90
2018-12-12T04:01:49.673Z,966.96
2018-12-12T04:02:49.678Z,966.97
2018-12-12T04:03:51.475Z,966.99
2018-12-12T04:04:49.651Z,966.96
2018-12-12T04:05:49.641Z,966.99
2018-12-12T04:06:49.663Z,966.99
2018-12-12T04:07:49.624Z,966.96
2018-12-12T04:08:49.614Z,967.00
2018-12-12T04:09:49.674Z,967.02
2018-12-12T04:10:49.607Z,967.03
2018-12-12T04:11:49.590Z,967.04
2018-12-12T04:12:49.596Z,967.05
2018-12-12T04:13:49.583Z,967.02
2018-12-12T04:14:49.563Z,967.09
2018-12-12T04:15:49.558Z,967.12
2018-12-12T04:16:49.565Z,967.08
2018-12-12T04:17:49.538Z,967.08
2018-12-12T04:18:49.567Z,967.12
2018-12-12T04:19:49.521Z,967.12
2018-12-12T04:20:49.524Z,967.17
2018-12-12T04:21:49.504Z,967.13
2018-12-12T04:22:49.502Z,967.15
2018-12-12T04:23:49.490Z,967.15
2018-12-12T04:24:49.479Z,967.20
2018-12-12T04:25:49.479Z,967.17
2018-12-12T04:26:49.465Z,967.15
2018-12-12T04:27:49.458Z,967.21
2018-12-12T04:28:49.452Z,967.23
2018-12-12T04:29:50.968Z,967.20
2018-12-12T04:30:49.430Z,967.17
2018-12-12T04:31:49.420Z,967.24
2018-12-12T04:32:49.489Z,967.18
2018-12-12T04:33:49.413Z,967.19
2018-12-12T04:34:49.407Z,967.24
2018-12-12T04:35:49.386Z,967.21
2018-12-12T04:36:49.387Z,967.23
2018-12-12T04:37:49.374Z,967.24
2018-12-12T04:38:49.388Z,967.24
2018-12-12T04:39:49.362Z,967.27
2018-12-12T04:40:49.353Z,967.26
2018-12-12T04:41:49.349Z,967.26
2018-12-12T04:42:49.374Z,967.25
2018-12-12T04:43:49.324Z,967.26
2018-12-12T04:44:49.312Z,967.26
2018-12-12T04:45:49.305Z,967.28
2018-12-12T04:46:49.320Z,967.27
2018-12-12T04:47:50.945Z,967.23
2018-12-12T04:48:49.280Z,967.27
2018-12-12T04:49:49.272Z,967.29
2018-12-12T04:50:49.272Z,967.30
2018-12-12T04:51:49.254Z,967.29
2018-12-12T04:52:49.280Z,967.32
2018-12-12T04:53:49.247Z,967.30
2018-12-12T04:54:49.250Z,967.30
2018-12-12T04:55:49.221Z,967.30
2018-12-12T04:56:49.210Z,967.30
2018-12-12T04:57:49.205Z,967.32
2018-12-12T04:58:49.195Z,967.29
2018-12-12T04:59:49.192Z,967.30
2018-12-12T05:00:49.189Z,967.29
2018-12-12T05:01:49.198Z,967.35
2018-12-12T05:02:49.162Z,967.32
2018-12-12T05:03:49.153Z,967.33
2018-12-12T05:04:49.149Z,967.34
2018-12-12T05:05:49.139Z,967.36
2018-12-12T05:06:49.130Z,967.30
2018-12-12T05:07:49.130Z,967.35
2018-12-12T05:08:49.116Z,967.34
2018-12-12T05:09:49.103Z,967.34
2018-12-12T05:10:49.117Z,967.30
2018-12-12T05:11:49.093Z,967.36
2018-12-12T05:12:49.086Z,967.31
2018-12-12T05:13:49.115Z,967.33
2018-12-12T05:14:49.088Z,967.34
2018-12-12T05:15:49.055Z,967.32
2018-12-12T05:16:49.044Z,967.32
2018-12-12T05:17:49.038Z,967.31
2018-12-12T05:18:49.028Z,967.33
2018-12-12T05:19:49.080Z,967.33
2018-12-12T05:20:49.043Z,967.34
2018-12-12T05:21:49.032Z,967.31
2018-12-12T05:22:49.033Z,967.34
2018-12-12T05:23:48.995Z,967.37
2018-12-12T05:24:48.981Z,967.36
2018-12-12T05:25:48.973Z,967.41
2018-12-12T05:26:49.009Z,967.41
2018-12-12T05:27:48.968Z,967.43
2018-12-12T05:28:48.946Z,967.44
2018-12-12T05:29:48.940Z,967.43
2018-12-12T05:30:48.930Z,967.45
2018-12-12T05:31:48.923Z,967.45
2018-12-12T05:32:48.911Z,967.46
2018-12-12T05:33:48.909Z,967.47
2018-12-12T05:34:48.897Z,967.44
2018-12-12T05:35:48.886Z,967.49
2018-12-12T05:36:48.916Z,967.38
2018-12-12T05:37:51.796Z,967.42
2018-12-12T05:38:48.879Z,967.44
2018-12-12T05:39:48.868Z,967.48
2018-12-12T05:40:48.842Z,967.47
2018-12-12T05:41:48.840Z,967.53
2018-12-12T05:42:48.825Z,967.52
2018-12-12T05:43:48.818Z,967.53
2018-12-12T05:44:48.842Z,967.61
2018-12-12T05:45:48.811Z,967.55
2018-12-12T05:46:48.794Z,967.61
2018-12-12T05:47:48.859Z,967.57
2018-12-12T05:48:48.800Z,967.62
2018-12-12T05:49:48.766Z,967.65
2018-12-12T05:50:48.788Z,967.65
2018-12-12T05:51:48.751Z,967.63
2018-12-12T05:52:48.743Z,967.58
2018-12-12T05:53:48.747Z,967.57
2018-12-12T05:54:48.777Z,967.55
2018-12-12T05:55:48.755Z,967.59
2018-12-12T05:56:52.384Z,967.60
2018-12-12T05:57:48.766Z,967.62
2018-12-12T05:58:48.693Z,967.61
2018-12-12T05:59:48.691Z,967.66
2018-12-12T06:00:48.705Z,967.66
2018-12-12T06:01:48.669Z,967.66
2018-12-12T06:02:48.660Z,967.70
2018-12-12T06:03:48.652Z,967.71
2018-12-12T06:04:48.656Z,967.71
2018-12-12T06:05:48.635Z,967.74
2018-12-12T06:06:48.629Z,967.73
2018-12-12T06:07:48.620Z,967.68
2018-12-12T06:08:48.618Z,967.72
2018-12-12T06:09:48.609Z,967.71
2018-12-12T06:10:48.592Z,967.69
2018-12-12T06:11:48.591Z,967.76
2018-12-12T06:12:48.576Z,967.71
2018-12-12T06:13:48.567Z,967.72
2018-12-12T06:14:48.562Z,967.78
2018-12-12T06:15:48.552Z,967.79
2018-12-12T06:16:48.550Z,967.77
2018-12-12T06:17:48.537Z,967.77
2018-12-12T06:18:48.528Z,967.79
2018-12-12T06:19:48.529Z,967.77
2018-12-12T06:20:49.472Z,967.80
2018-12-12T06:21:48.529Z,967.78
2018-12-12T06:22:48.492Z,967.81
2018-12-12T06:23:48.513Z,967.80
2018-12-12T06:24:48.480Z,967.76
2018-12-12T06:25:48.471Z,967.81
2018-12-12T06:26:48.460Z,967.80
2018-12-12T06:27:48.452Z,967.79
2018-12-12T06:28:48.447Z,967.77
2018-12-12T06:29:48.447Z,967.79
2018-12-12T06:30:48.484Z,967.77
2018-12-12T06:31:48.421Z,967.82
2018-12-12T06:32:48.572Z,967.81
2018-12-12T06:33:48.442Z,967.80
2018-12-12T06:34:48.526Z,967.82
2018-12-12T06:35:48.426Z,967.84
2018-12-12T06:36:48.468Z,967.82
2018-12-12T06:37:48.370Z,967.84
2018-12-12T06:38:48.364Z,967.82
2018-12-12T06:39:48.380Z,967.82
2018-12-12T06:40:48.438Z,967.84
2018-12-12T06:41:48.339Z,967.87
2018-12-12T06:42:48.374Z,967.85
2018-12-12T06:43:48.339Z,967.90
2018-12-12T06:44:48.322Z,967.88
2018-12-12T06:45:48.319Z,967.89
2018-12-12T06:46:48.300Z,967.91
2018-12-12T06:47:48.314Z,967.90
2018-12-12T06:48:48.298Z,967.93
2018-12-12T06:49:48.340Z,967.88
2018-12-12T06:50:48.268Z,967.88
2018-12-12T06:51:48.273Z,967.96
2018-12-12T06:52:48.304Z,967.94
2018-12-12T06:53:48.251Z,967.92
2018-12-12T06:54:48.333Z,967.93
2018-12-12T06:55:48.230Z,967.95
2018-12-12T06:56:48.230Z,967.96
2018-12-12T06:57:48.213Z,967.97
2018-12-12T06:58:48.202Z,968.00
2018-12-12T06:59:48.204Z,968.01
2018-12-12T07:00:48.180Z,968.02
2018-12-12T07:01:48.184Z,968.07
2018-12-12T07:02:48.179Z,968.08
2018-12-12T07:03:48.202Z,968.04
2018-12-12T07:04:48.275Z,968.06
2018-12-12T07:05:48.336Z,968.03
2018-12-12T07:06:48.265Z,968.01
2018-12-12T07:07:49.229Z,968.04
2018-12-12T07:08:48.182Z,968.06
2018-12-12T07:09:48.182Z,968.06
2018-12-12T07:10:48.099Z,968.04
2018-12-12T07:11:48.180Z,968.05
2018-12-12T07:12:51.082Z,968.08
2018-12-12T07:13:48.197Z,968.05
2018-12-12T07:14:48.151Z,968.07
2018-12-12T07:15:49.006Z,968.04
2018-12-12T07:16:48.051Z,968.09
2018-12-12T07:17:48.042Z,968.05
2018-12-12T07:18:48.034Z,968.09
2018-12-12T07:19:48.028Z,968.09
2018-12-12T07:20:48.019Z,968.15
2018-12-12T07:21:48.008Z,968.12
2018-12-12T07:22:48.972Z,968.10
2018-12-12T07:23:48.000Z,968.16
2018-12-12T07:24:47.986Z,968.11
2018-12-12T07:25:47.983Z,968.18
2018-12-12T07:26:47.969Z,968.16
2018-12-12T07:27:47.974Z,968.20
2018-12-12T07:28:47.965Z,968.19
2018-12-12T07:29:47.946Z,968.19
2018-12-12T07:30:47.942Z,968.20
2018-12-12T07:31:47.930Z,968.23
2018-12-12T07:32:47.923Z,968.20
2018-12-12T07:33:47.913Z,968.20
2018-12-12T07:34:47.917Z,968.22
2018-12-12T07:35:47.905Z,968.23
2018-12-12T07:36:47.905Z,968.26
2018-12-12T07:37:47.882Z,968.25
2018-12-12T07:38:47.899Z,968.27
2018-12-12T07:39:47.864Z,968.25
2018-12-12T07:40:47.863Z,968.27
2018-12-12T07:41:47.858Z,968.30
2018-12-12T07:42:47.843Z,968.27
2018-12-12T07:43:47.843Z,968.31
2018-12-12T07:44:47.821Z,968.28
2018-12-12T07:45:47.814Z,968.29
2018-12-12T07:46:47.850Z,968.30
2018-12-12T07:47:47.811Z,968.31
2018-12-12T07:48:47.793Z,968.34
2018-12-12T07:49:47.786Z,968.31
2018-12-12T07:50:47.781Z,968.30
2018-12-12T07:51:47.767Z,968.32
2018-12-12T07:52:47.765Z,968.32
2018-12-12T07:53:47.755Z,968.33
2018-12-12T07:54:47.753Z,968.29
2018-12-12T07:55:47.753Z,968.31
2018-12-12T07:56:47.726Z,968.33
2018-12-12T07:57:47.727Z,968.38
2018-12-12T07:58:47.715Z,968.36
2018-12-12T07:59:47.709Z,968.38
2018-12-12T08:00:47.692Z,968.43
2018-12-12T08:01:47.686Z,968.45
2018-12-12T08:02:47.708Z,968.47
2018-12-12T08:03:47.672Z,968.41
2018-12-12T08:04:47.732Z,968.43
2018-12-12T08:05:47.656Z,968.45
2018-12-12T08:06:47.649Z,968.44
2018-12-12T08:07:47.637Z,968.44
2018-12-12T08:08:47.630Z,968.44
2018-12-12T08:09:47.620Z,968.45
2018-12-12T08:10:47.614Z,968.47
2018-12-12T08:11:47.605Z,968.45
2018-12-12T08:12:47.600Z,968.49
2018-12-12T08:13:47.593Z,968.46
2018-12-12T08:14:47.583Z,968.47
2018-12-12T08:15:47.580Z,968.53
2018-12-12T08:16:47.562Z,968.51
2018-12-12T08:17:47.570Z,968.53
2018-12-12T08:18:47.548Z,968.51
2018-12-12T08:19:48.480Z,968.54
2018-12-12T08:20:47.589Z,968.50
2018-12-12T08:21:47.528Z,968.47
2018-12-12T08:22:47.530Z,968.50
2018-12-12T08:23:47.509Z,968.45
2018-12-12T08:24:47.536Z,968.46
2018-12-12T08:25:47.588Z,968.42
2018-12-12T08:26:47.595Z,968.45
2018-12-12T08:27:47.475Z,968.40
2018-12-12T08:28:47.469Z,968.41
2018-12-12T08:29:47.468Z,968.45
2018-12-12T08:30:47.451Z,968.44
2018-12-12T08:31:47.443Z,968.45
2018-12-12T08:32:47.433Z,968.48
2018-12-12T08:33:47.427Z,968.41
2018-12-12T08:34:47.419Z,968.41
2018-12-12T08:35:47.410Z,968.43
2018-12-12T08:36:47.401Z,968.46
2018-12-12T08:37:47.392Z,968.43
2018-12-12T08:38:47.394Z,968.43
2018-12-12T08:39:47.378Z,968.46
2018-12-12T08:40:47.368Z,968.45
2018-12-12T08:41:47.361Z,968.42
2018-12-12T08:42:47.353Z,968.43
2018-12-12T08:43:47.348Z,968.43
2018-12-12T08:44:47.336Z,968.44
2018-12-12T08:45:47.329Z,968.44
2018-12-12T08:46:47.322Z,968.44
2018-12-12T08:47:47.318Z,968.44
2018-12-12T08:48:47.303Z,968.44
2018-12-12T08:49:47.296Z,968.42
2018-12-12T08:50:47.291Z,968.47
2018-12-12T08:51:47.278Z,968.49
2018-12-12T08:52:47.270Z,968.52
2018-12-12T08:53:47.265Z,968.53
2018-12-12T08:54:47.253Z,968.58
2018-12-12T08:55:47.246Z,968.58
2018-12-12T08:56:47.240Z,968.57
2018-12-12T08:57:47.231Z,968.58
2018-12-12T08:58:47.222Z,968.58
2018-12-12T08:59:47.217Z,968.55
2018-12-12T09:00:47.245Z,968.56
2018-12-12T09:01:47.200Z,968.53
2018-12-12T09:02:47.190Z,968.58
2018-12-12T09:03:47.189Z,968.53
2018-12-12T09:04:47.172Z,968.58
2018-12-12T09:05:47.188Z,968.57
2018-12-12T09:06:47.159Z,968.60
2018-12-12T09:07:47.156Z,968.59
2018-12-12T09:08:47.143Z,968.62
2018-12-12T09:09:47.140Z,968.63
2018-12-12T09:10:47.127Z,968.63
2018-12-12T09:11:47.133Z,968.66
2018-12-12T09:12:47.110Z,968.66
2018-12-12T09:13:47.103Z,968.65
2018-12-12T09:14:47.096Z,968.68
2018-12-12T09:15:47.086Z,968.69
2018-12-12T09:16:47.100Z,968.64
2018-12-12T09:17:47.068Z,968.63
2018-12-12T09:18:47.063Z,968.66
2018-12-12T09:19:47.058Z,968.66
2018-12-12T09:20:47.105Z,968.65
2018-12-12T09:21:47.041Z,968.61
2018-12-12T09:22:47.031Z,968.63
2018-12-12T09:23:47.021Z,968.64
2018-12-12T09:24:47.017Z,968.62
2018-12-12T09:25:47.009Z,968.61
2018-12-12T09:26:48.354Z,968.61
2018-12-12T09:27:46.991Z,968.62
2018-12-12T09:28:46.982Z,968.63
2018-12-12T09:29:46.975Z,968.66
2018-12-12T09:30:47.004Z,968.67
2018-12-12T09:31:46.958Z,968.63
2018-12-12T09:32:46.949Z,968.68
2018-12-12T09:33:46.942Z,968.71
2018-12-12T09:34:46.933Z,968.69
2018-12-12T09:35:46.928Z,968.69
2018-12-12T09:36:46.920Z,968.67
2018-12-12T09:37:46.933Z,968.70
2018-12-12T09:38:46.901Z,968.66
2018-12-12T09:39:46.893Z,968.73
2018-12-12T09:40:46.884Z,968.69
2018-12-12T09:41:46.878Z,968.71
2018-12-12T09:42:46.867Z,968.75
2018-12-12T09:43:46.860Z,968.70
2018-12-12T09:44:46.851Z,968.78
2018-12-12T09:45:46.846Z,968.75
2018-12-12T09:46:46.837Z,968.76
2018-12-12T09:47:46.827Z,968.72
2018-12-12T09:48:46.824Z,968.76
2018-12-12T09:49:46.811Z,968.73
2018-12-12T09:50:46.805Z,968.73
2018-12-12T09:51:46.800Z,968.69
2018-12-12T09:52:46.790Z,968.71
2018-12-12T09:53:46.780Z,968.73
2018-12-12T09:54:46.778Z,968.67
2018-12-12T09:55:46.766Z,968.70
2018-12-12T09:56:46.757Z,968.68
2018-12-12T09:57:46.747Z,968.70
2018-12-12T09:58:46.741Z,968.72
2018-12-12T09:59:46.731Z,968.70
2018-12-12T10:00:46.723Z,968.72
2018-12-12T10:01:46.716Z,968.70
2018-12-12T10:02:46.737Z,968.68
2018-12-12T10:03:46.699Z,968.73
2018-12-12T10:04:46.691Z,968.70
2018-12-12T10:05:46.683Z,968.72
2018-12-12T10:06:46.680Z,968.69
2018-12-12T10:07:46.677Z,968.67
2018-12-12T10:08:46.660Z,968.68
2018-12-12T10:09:46.652Z,968.72
2018-12-12T10:10:46.643Z,968.68
2018-12-12T10:11:46.636Z,968.69
2018-12-12T10:12:46.627Z,968.68
2018-12-12T10:13:46.619Z,968.71
2018-12-12T10:14:46.612Z,968.67
2018-12-12T10:15:46.599Z,968.70
2018-12-12T10:16:46.595Z,968.72
2018-12-12T10:17:46.588Z,968.71
2018-12-12T10:18:46.577Z,968.68
2018-12-12T10:19:46.571Z,968.69
2018-12-12T10:20:46.563Z,968.65
2018-12-12T10:21:46.557Z,968.66
2018-12-12T10:22:46.547Z,968.68
2018-12-12T10:23:46.537Z,968.68
2018-12-12T10:24:46.529Z,968.67
2018-12-12T10:25:46.522Z,968.63
2018-12-12T10:26:46.516Z,968.65
2018-12-12T10:27:46.504Z,968.65
2018-12-12T10:28:46.499Z,968.67
2018-12-12T10:29:46.491Z,968.65
2018-12-12T10:30:46.485Z,968.60
2018-12-12T10:31:46.472Z,968.58
2018-12-12T10:32:46.466Z,968.58
2018-12-12T10:33:46.459Z,968.60
2018-12-12T10:34:46.468Z,968.65
2018-12-12T10:35:46.441Z,968.61
2018-12-12T10:36:46.436Z,968.59
2018-12-12T10:37:46.429Z,968.68
2018-12-12T10:38:46.419Z,968.65
2018-12-12T10:39:46.407Z,968.62
2018-12-12T10:40:46.402Z,968.68
2018-12-12T10:41:46.391Z,968.68
2018-12-12T10:42:46.386Z,968.71
2018-12-12T10:43:46.376Z,968.72
2018-12-12T10:44:46.367Z,968.68
2018-12-12T10:45:46.360Z,968.69
2018-12-12T10:46:46.352Z,968.71
2018-12-12T10:47:46.344Z,968.70
2018-12-12T10:48:46.336Z,968.68
2018-12-12T10:49:46.329Z,968.71
2018-12-12T10:50:46.367Z,968.69
2018-12-12T10:51:46.423Z,968.73
2018-12-12T10:52:46.307Z,968.76
2018-12-12T10:53:46.297Z,968.72
2018-12-12T10:54:46.285Z,968.69
2018-12-12T10:55:46.276Z,968.69
2018-12-12T10:56:46.269Z,968.68
2018-12-12T10:57:46.269Z,968.68
2018-12-12T10:58:46.256Z,968.64
2018-12-12T10:59:46.247Z,968.63
2018-12-12T11:00:46.238Z,968.62
2018-12-12T11:01:46.242Z,968.63
2018-12-12T11:02:46.224Z,968.60
2018-12-12T11:03:46.212Z,968.63
2018-12-12T11:04:46.205Z,968.65
2018-12-12T11:05:46.197Z,968.65
2018-12-12T11:06:46.188Z,968.64
2018-12-12T11:07:46.181Z,968.60
2018-12-12T11:08:46.171Z,968.57
2018-12-12T11:09:46.162Z,968.64
2018-12-12T11:10:46.155Z,968.63
2018-12-12T11:11:46.145Z,968.63
2018-12-12T11:12:46.139Z,968.63
2018-12-12T11:13:46.129Z,968.58
2018-12-12T11:14:46.121Z,968.61
2018-12-12T11:15:46.116Z,968.63
2018-12-12T11:16:46.105Z,968.61
2018-12-12T11:17:46.097Z,968.66
2018-12-12T11:18:46.089Z,968.64
2018-12-12T11:19:46.081Z,968.64
2018-12-12T11:20:46.070Z,968.59
2018-12-12T11:21:46.064Z,968.58
2018-12-12T11:22:46.056Z,968.60
2018-12-12T11:23:46.047Z,968.62
2018-12-12T11:24:46.038Z,968.61
2018-12-12T11:25:46.032Z,968.57
2018-12-12T11:26:46.026Z,968.59
2018-12-12T11:27:46.014Z,968.61
2018-12-12T11:28:46.007Z,968.54
2018-12-12T11:29:46.002Z,968.62
2018-12-12T11:30:45.990Z,968.61
2018-12-12T11:31:45.983Z,968.62
2018-12-12T11:32:45.973Z,968.63
2018-12-12T11:33:50.485Z,968.63
2018-12-12T11:34:45.958Z,968.62
2018-12-12T11:35:45.953Z,968.59
2018-12-12T11:36:45.945Z,968.65
2018-12-12T11:37:45.936Z,968.60
2018-12-12T11:38:45.927Z,968.62
2018-12-12T11:39:45.923Z,968.61
2018-12-12T11:40:45.909Z,968.66
2018-12-12T11:41:45.900Z,968.66
2018-12-12T11:42:45.907Z,968.63
2018-12-12T11:43:45.882Z,968.67
2018-12-12T11:44:45.877Z,968.65
2018-12-12T11:45:45.871Z,968.69
2018-12-12T11:46:45.867Z,968.67
2018-12-12T11:47:45.854Z,968.72
2018-12-12T11:48:45.842Z,968.71
2018-12-12T11:49:45.833Z,968.68
2018-12-12T11:50:45.827Z,968.67
2018-12-12T11:51:45.818Z,968.67
2018-12-12T11:52:45.829Z,968.68
2018-12-12T11:53:45.808Z,968.65
2018-12-12T11:54:45.797Z,968.64
2018-12-12T11:55:45.803Z,968.61
2018-12-12T11:56:45.779Z,968.60
2018-12-12T11:57:45.772Z,968.58
2018-12-12T11:58:45.768Z,968.60
2018-12-12T11:59:45.758Z,968.58
2018-12-12T12:00:45.746Z,968.57
2018-12-12T12:01:45.738Z,968.56
2018-12-12T12:02:45.744Z,968.52
2018-12-12T12:03:45.719Z,968.56
2018-12-12T12:04:45.714Z,968.56
2018-12-12T12:05:45.705Z,968.55
2018-12-12T12:06:45.698Z,968.60
2018-12-12T12:07:45.716Z,968.59
2018-12-12T12:08:45.681Z,968.62
2018-12-12T12:09:45.675Z,968.60
2018-12-12T12:10:45.667Z,968.54
2018-12-12T12:11:45.656Z,968.57
2018-12-12T12:12:45.650Z,968.61
2018-12-12T12:13:45.642Z,968.61
2018-12-12T12:14:45.633Z,968.58
2018-12-12T12:15:45.627Z,968.62
2018-12-12T12:16:45.637Z,968.59
2018-12-12T12:17:45.609Z,968.59
2018-12-12T12:18:45.602Z,968.63
2018-12-12T12:19:45.594Z,968.59
2018-12-12T12:20:45.584Z,968.53
2018-12-12T12:21:45.599Z,968.55
2018-12-12T12:22:45.571Z,968.54
2018-12-12T12:23:45.563Z,968.54
2018-12-12T12:24:45.552Z,968.57
2018-12-12T12:25:45.546Z,968.56
2018-12-12T12:26:45.537Z,968.58
2018-12-12T12:27:45.529Z,968.59
2018-12-12T12:28:45.522Z,968.63