createdAt,value
2018-07-31T00:00:31.506Z,1010.18
2018-07-31T00:01:31.081Z,1010.14
2018-07-31T00:02:31.007Z,1010.15
2018-07-31T00:03:31.022Z,1010.15
2018-07-31T00:04:30.664Z,1010.15
2018-07-31T00:05:30.688Z,1010.16
2018-07-31T00:06:30.614Z,1010.17
2018-07-31T00:07:30.683Z,1010.15
2018-07-31T00:08:30.563Z,1010.14
2018-07-31T00:09:30.561Z,1010.11
2018-07-31T00:10:30.547Z,1010.12
2018-07-31T00:11:30.503Z,1010.17
2018-07-31T00:12:30.487Z,1010.13
2018-07-31T00:13:30.469Z,1010.11
2018-07-31T00:16:33.589Z,1010.04
2018-07-31T00:17:33.936Z,1010.07
2018-07-31T00:19:28.292Z,1010.03
2018-07-31T00:20:28.134Z,1010.06
2018-07-31T00:23:01.997Z,1010.06
2018-07-31T00:24:02.014Z,1010.06
2018-07-31T00:26:08.030Z,1010.08
2018-07-31T00:27:07.966Z,1010.04
2018-07-31T00:29:13.473Z,1010.10
2018-07-31T00:30:13.554Z,1010.10
2018-07-31T00:31:13.044Z,1010.09
2018-07-31T00:32:13.215Z,1010.08
2018-07-31T00:33:13.097Z,1010.07
2018-07-31T00:34:12.826Z,1010.08
2018-07-31T00:35:12.808Z,1010.04
2018-07-31T00:36:12.772Z,1010.04
2018-07-31T00:37:12.752Z,1010.02
2018-07-31T00:38:12.727Z,1010.02
2018-07-31T00:39:12.756Z,1010.02
2018-07-31T00:40:12.681Z,1009.97
2018-07-31T00:41:12.663Z,1009.97
2018-07-31T00:42:12.648Z,1009.99
2018-07-31T00:43:12.627Z,1009.96
2018-07-31T00:44:12.603Z,1009.99
2018-07-31T00:45:12.570Z,1009.97
2018-07-31T00:46:12.547Z,1009.98
2018-07-31T00:47:12.528Z,1010.00
2018-07-31T00:48:12.507Z,1010.00
2018-07-31T00:49:12.563Z,1009.98
2018-07-31T00:50:12.465Z,1009.98
2018-07-31T00:51:12.470Z,1009.98
2018-07-31T00:52:12.411Z,1009.97
2018-07-31T00:53:12.393Z,1009.99
2018-07-31T00:54:12.371Z,1009.96
2018-07-31T00:55:12.351Z,1009.99
2018-07-31T00:56:12.335Z,1009.97
2018-07-31T00:57:12.313Z,1009.98
2018-07-31T00:58:12.363Z,1010.01
2018-07-31T00:59:12.273Z,1010.00
2018-07-31T01:00:12.242Z,1009.99
2018-07-31T01:01:12.231Z,1009.99
2018-07-31T01:02:12.201Z,1009.99
2018-07-31T01:03:12.174Z,1010.00
2018-07-31T01:04:12.153Z,1009.99
2018-07-31T01:05:12.138Z,1009.97
2018-07-31T01:06:12.124Z,1010.03
2018-07-31T01:07:12.090Z,1009.98
2018-07-31T01:08:12.074Z,1009.99
2018-07-31T01:09:12.052Z,1009.97
2018-07-31T01:10:12.023Z,1009.99
2018-07-31T01:11:12.008Z,1009.97
2018-07-31T01:12:12.013Z,1009.96
2018-07-31T01:13:12.037Z,1009.99
2018-07-31T01:14:11.929Z,1010.01
2018-07-31T01:15:11.911Z,1010.04
2018-07-31T01:16:11.894Z,1010.02
2018-07-31T01:17:11.865Z,1010.02
2018-07-31T01:18:11.853Z,1010.02
2018-07-31T01:19:11.876Z,1010.00
2018-07-31T01:20:11.886Z,1010.01
2018-07-31T01:21:11.791Z,1009.96
2018-07-31T01:22:11.754Z,1009.97
2018-07-31T01:23:11.805Z,1009.94
2018-07-31T01:24:11.714Z,1009.94
2018-07-31T01:25:11.702Z,1009.95
2018-07-31T01:26:11.662Z,1009.93
2018-07-31T01:27:11.642Z,1009.95
2018-07-31T01:28:11.679Z,1009.98
2018-07-31T01:29:11.605Z,1009.97
2018-07-31T01:30:11.607Z,1009.95
2018-07-31T01:31:11.626Z,1010.01
2018-07-31T01:32:11.533Z,1010.00
2018-07-31T01:33:11.505Z,1009.99
2018-07-31T01:34:11.492Z,1009.99
2018-07-31T01:35:11.465Z,1010.01
2018-07-31T01:36:11.443Z,1010.00
2018-07-31T01:37:11.417Z,1009.99
2018-07-31T01:38:11.482Z,1010.01
2018-07-31T01:39:11.385Z,1010.01
2018-07-31T01:40:11.432Z,1009.97
2018-07-31T01:41:11.336Z,1009.95
2018-07-31T01:42:11.309Z,1010.00
2018-07-31T01:43:11.287Z,1010.01
2018-07-31T01:44:11.258Z,1010.01
2018-07-31T01:45:11.242Z,1009.98
2018-07-31T01:46:11.218Z,1009.95
2018-07-31T01:47:11.200Z,1009.94
2018-07-31T01:48:11.181Z,1009.95
2018-07-31T01:49:11.174Z,1009.96
2018-07-31T01:50:11.129Z,1009.95
2018-07-31T01:51:11.110Z,1009.99
2018-07-31T01:52:11.086Z,1009.98
2018-07-31T01:53:11.098Z,1009.95
2018-07-31T01:54:11.047Z,1009.98
2018-07-31T01:55:11.058Z,1009.98
2018-07-31T01:56:11.086Z,1009.95
2018-07-31T01:57:11.066Z,1009.92
2018-07-31T01:58:11.020Z,1009.91
2018-07-31T01:59:10.993Z,1009.89
2018-07-31T02:00:10.915Z,1009.89
2018-07-31T02:01:10.971Z,1009.91
2018-07-31T02:02:10.914Z,1009.89
2018-07-31T02:03:10.835Z,1009.90
2018-07-31T02:04:10.816Z,1009.92
2018-07-31T02:05:10.796Z,1009.90
2018-07-31T02:06:10.828Z,1009.91
2018-07-31T02:07:10.753Z,1009.91
2018-07-31T02:08:10.737Z,1009.90
2018-07-31T02:09:10.823Z,1009.88
2018-07-31T02:10:10.724Z,1009.87
2018-07-31T02:11:10.664Z,1009.88
2018-07-31T02:12:10.647Z,1009.88
2018-07-31T02:13:10.761Z,1009.88
2018-07-31T02:14:10.599Z,1009.90
2018-07-31T02:15:10.573Z,1009.90
2018-07-31T02:16:10.562Z,1009.90
2018-07-31T02:17:10.573Z,1009.93
2018-07-31T02:18:10.529Z,1009.91
2018-07-31T02:19:10.498Z,1009.90
2018-07-31T02:20:10.487Z,1009.92
2018-07-31T02:21:10.458Z,1009.90
2018-07-31T02:22:10.417Z,1009.88
2018-07-31T02:23:10.393Z,1009.90
2018-07-31T02:24:10.360Z,1009.90
2018-07-31T02:25:10.345Z,1009.90
2018-07-31T02:26:10.333Z,1009.91
2018-07-31T02:27:10.448Z,1009.94
2018-07-31T02:28:10.339Z,1009.94
2018-07-31T02:29:10.261Z,1009.96
2018-07-31T02:30:10.266Z,1009.97
2018-07-31T02:31:10.295Z,1009.96
2018-07-31T02:32:10.194Z,1009.98
2018-07-31T02:33:10.216Z,1009.94
2018-07-31T02:34:10.178Z,1009.98
2018-07-31T02:35:10.138Z,1009.97
2018-07-31T02:36:10.103Z,1009.90
2018-07-31T02:37:10.212Z,1009.92
2018-07-31T02:38:10.046Z,1009.89
2018-07-31T02:39:10.034Z,1009.89
2018-07-31T02:40:10.046Z,1009.86
2018-07-31T02:41:09.971Z,1009.87
2018-07-31T02:42:09.951Z,1009.89
2018-07-31T02:43:09.955Z,1009.90
2018-07-31T02:44:09.944Z,1009.88
2018-07-31T02:45:09.897Z,1009.86
2018-07-31T02:46:09.871Z,1009.82
2018-07-31T02:47:09.853Z,1009.83
2018-07-31T02:48:09.818Z,1009.81
2018-07-31T02:49:09.789Z,1009.83
2018-07-31T02:50:09.773Z,1009.86
2018-07-31T02:51:09.885Z,1009.84
2018-07-31T02:52:09.726Z,1009.84
2018-07-31T02:53:09.706Z,1009.90
2018-07-31T02:54:09.794Z,1009.84
2018-07-31T02:55:09.657Z,1009.90
2018-07-31T02:56:09.632Z,1009.89
2018-07-31T02:57:09.618Z,1009.87
2018-07-31T02:58:09.734Z,1009.90
2018-07-31T02:59:09.657Z,1009.87
2018-07-31T03:00:09.610Z,1009.89
2018-07-31T03:01:09.586Z,1009.88
2018-07-31T03:02:09.497Z,1009.89
2018-07-31T03:03:09.474Z,1009.89
2018-07-31T03:04:09.468Z,1009.85
2018-07-31T03:05:09.432Z,1009.86
2018-07-31T03:06:09.399Z,1009.85
2018-07-31T03:07:09.439Z,1009.83
2018-07-31T03:08:09.395Z,1009.83
2018-07-31T03:09:09.340Z,1009.85
2018-07-31T03:10:09.321Z,1009.83
2018-07-31T03:11:09.296Z,1009.82
2018-07-31T03:12:09.260Z,1009.79
2018-07-31T03:13:09.325Z,1009.79
2018-07-31T03:14:09.240Z,1009.80
2018-07-31T03:15:09.269Z,1009.82
2018-07-31T03:16:09.181Z,1009.79
2018-07-31T03:17:09.156Z,1009.80
2018-07-31T03:18:09.211Z,1009.81
2018-07-31T03:19:09.111Z,1009.78
2018-07-31T03:20:09.084Z,1009.80
2018-07-31T03:21:09.064Z,1009.78
2018-07-31T03:22:09.041Z,1009.79
2018-07-31T03:23:09.023Z,1009.78
2018-07-31T03:24:08.993Z,1009.79
2018-07-31T03:25:08.986Z,1009.78
2018-07-31T03:26:08.941Z,1009.83
2018-07-31T03:27:08.922Z,1009.79
2018-07-31T03:28:08.937Z,1009.79
2018-07-31T03:29:08.939Z,1009.83
2018-07-31T03:30:08.860Z,1009.83
2018-07-31T03:31:08.902Z,1009.90
2018-07-31T03:32:08.806Z,1009.89
2018-07-31T03:33:08.785Z,1009.93
2018-07-31T03:34:08.764Z,1009.95
2018-07-31T03:35:08.739Z,1009.94
2018-07-31T03:36:08.719Z,1009.96
2018-07-31T03:37:08.699Z,1009.95
2018-07-31T03:38:08.732Z,1009.96
2018-07-31T03:39:08.662Z,1009.96
2018-07-31T03:40:08.620Z,1009.96
2018-07-31T03:41:08.711Z,1009.95
2018-07-31T03:42:08.586Z,1009.99
2018-07-31T03:43:08.560Z,1009.98
2018-07-31T03:44:08.562Z,1010.01
2018-07-31T03:45:08.507Z,1010.02
2018-07-31T03:46:08.489Z,1010.02
2018-07-31T03:47:08.458Z,1010.03
2018-07-31T03:48:08.443Z,1010.04
2018-07-31T03:49:08.428Z,1010.00
2018-07-31T03:50:08.479Z,1009.99
2018-07-31T03:51:08.390Z,1009.99
2018-07-31T03:52:08.359Z,1009.99
2018-07-31T03:53:08.404Z,1009.98
2018-07-31T03:54:08.301Z,1009.97
2018-07-31T03:55:08.293Z,1009.96
2018-07-31T03:56:08.280Z,1009.99
2018-07-31T03:57:08.233Z,1009.97
2018-07-31T03:58:08.227Z,1009.97
2018-07-31T03:59:08.180Z,1010.01
2018-07-31T04:00:08.303Z,1010.03
2018-07-31T04:01:08.136Z,1010.03
2018-07-31T04:02:08.171Z,1010.01
2018-07-31T04:03:08.095Z,1010.02
2018-07-31T04:04:08.066Z,1010.00
2018-07-31T04:05:08.154Z,1010.01
2018-07-31T04:06:08.061Z,1010.03
2018-07-31T04:07:08.062Z,1010.03
2018-07-31T04:08:07.977Z,1010.01
2018-07-31T04:09:08.029Z,1010.04
2018-07-31T04:10:07.926Z,1010.02
2018-07-31T04:11:07.903Z,1009.99
2018-07-31T04:12:07.881Z,1010.05
2018-07-31T04:13:07.859Z,1010.02
2018-07-31T04:14:07.839Z,1010.01
2018-07-31T04:15:07.824Z,1010.03
2018-07-31T04:16:26.483Z,1010.02
2018-07-31T04:18:07.197Z,1010.02
2018-07-31T04:19:06.643Z,1010.01
2018-07-31T04:21:09.997Z,1009.97
2018-07-31T04:22:08.984Z,1009.98
2018-07-31T04:24:10.642Z,1009.97
2018-07-31T04:25:10.688Z,1009.98
2018-07-31T04:26:10.395Z,1009.96
2018-07-31T04:27:31.530Z,1009.97
2018-07-31T04:28:10.365Z,1009.93
2018-07-31T04:29:10.062Z,1009.98
2018-07-31T04:30:10.058Z,1009.94
2018-07-31T04:33:12.063Z,1009.94
2018-07-31T04:34:12.503Z,1009.93
2018-07-31T04:36:33.534Z,1009.93
2018-07-31T04:37:14.942Z,1009.92
2018-07-31T04:39:19.147Z,1009.91
2018-07-31T04:40:18.970Z,1009.96
2018-07-31T04:42:26.023Z,1009.97
2018-07-31T04:43:26.016Z,1009.98
2018-07-31T04:45:31.795Z,1009.97
2018-07-31T04:46:31.443Z,1009.95
2018-07-31T04:48:35.163Z,1010.00
2018-07-31T04:49:34.707Z,1010.01
2018-07-31T04:51:37.022Z,1009.99
2018-07-31T04:52:36.486Z,1009.98
2018-07-31T04:54:43.288Z,1009.99
2018-07-31T04:55:42.912Z,1010.04
2018-07-31T04:57:42.247Z,1010.05
2018-07-31T05:00:03.702Z,1010.10
2018-07-31T05:01:02.964Z,1010.12
2018-07-31T05:02:58.335Z,1010.12
2018-07-31T05:03:57.073Z,1010.14
2018-07-31T05:06:05.689Z,1010.13
2018-07-31T05:07:07.066Z,1010.13
2018-07-31T05:09:27.245Z,1010.14
2018-07-31T05:10:06.951Z,1010.12
2018-07-31T05:12:09.169Z,1010.11
2018-07-31T05:13:09.556Z,1010.12
2018-07-31T05:16:58.523Z,1010.17
2018-07-31T05:17:58.639Z,1010.17
2018-07-31T05:20:08.001Z,1010.17
2018-07-31T05:21:07.793Z,1010.13
2018-07-31T05:23:14.512Z,1010.07
2018-07-31T05:24:14.089Z,1010.07
2018-07-31T05:26:24.652Z,1010.09
2018-07-31T05:27:24.832Z,1010.09
2018-07-31T05:29:29.122Z,1010.11
2018-07-31T05:30:28.665Z,1010.10
2018-07-31T05:32:34.619Z,1010.09
2018-07-31T05:33:37.162Z,1010.11
2018-07-31T05:34:33.541Z,1010.11
2018-07-31T05:35:35.278Z,1010.13
2018-07-31T05:36:33.217Z,1010.14
2018-07-31T05:37:33.179Z,1010.15
2018-07-31T05:38:33.202Z,1010.13
2018-07-31T05:39:35.078Z,1010.15
2018-07-31T05:40:33.093Z,1010.12
2018-07-31T05:41:33.210Z,1010.15
2018-07-31T05:42:33.376Z,1010.16
2018-07-31T05:43:33.439Z,1010.11
2018-07-31T05:44:49.320Z,1010.14
2018-07-31T05:46:43.272Z,1010.19
2018-07-31T05:47:42.684Z,1010.19
2018-07-31T05:48:42.567Z,1010.18
2018-07-31T05:49:42.714Z,1010.21
2018-07-31T05:50:42.455Z,1010.24
2018-07-31T05:51:45.193Z,1010.22
2018-07-31T05:52:44.678Z,1010.31
2018-07-31T05:54:01.594Z,1010.31
2018-07-31T05:55:44.069Z,1010.28
2018-07-31T05:56:43.813Z,1010.30
2018-07-31T05:58:47.328Z,1010.34
2018-07-31T05:59:46.071Z,1010.35
2018-07-31T06:01:43.170Z,1010.38
2018-07-31T06:02:42.821Z,1010.40
2018-07-31T06:04:54.717Z,1010.44
2018-07-31T06:05:52.819Z,1010.48
2018-07-31T06:07:50.746Z,1010.43
2018-07-31T06:08:50.898Z,1010.45
2018-07-31T06:10:55.729Z,1010.45
2018-07-31T06:11:55.569Z,1010.46
2018-07-31T06:14:00.859Z,1010.41
2018-07-31T06:15:00.963Z,1010.39
2018-07-31T06:17:07.273Z,1010.37
2018-07-31T06:18:06.729Z,1010.38
2018-07-31T06:20:16.424Z,1010.37
2018-07-31T06:21:16.112Z,1010.37
2018-07-31T06:23:19.909Z,1010.39
2018-07-31T06:24:19.893Z,1010.34
2018-07-31T06:26:20.117Z,1010.41
2018-07-31T06:27:20.252Z,1010.44
2018-07-31T06:29:24.896Z,1010.44
2018-07-31T06:30:24.877Z,1010.43
2018-07-31T06:31:26.582Z,1010.46
2018-07-31T06:32:24.677Z,1010.47
2018-07-31T06:33:24.571Z,1010.45
2018-07-31T06:34:24.566Z,1010.49
2018-07-31T06:35:24.529Z,1010.50
2018-07-31T06:36:26.343Z,1010.52
2018-07-31T06:37:24.481Z,1010.54
2018-07-31T06:38:24.463Z,1010.54
2018-07-31T06:39:24.444Z,1010.55
2018-07-31T06:40:24.472Z,1010.53
2018-07-31T06:41:24.401Z,1010.59
2018-07-31T06:42:24.364Z,1010.59
2018-07-31T06:43:24.400Z,1010.61
2018-07-31T06:44:24.358Z,1010.64
2018-07-31T06:45:24.341Z,1010.67
2018-07-31T06:46:24.293Z,1010.67
2018-07-31T06:47:24.254Z,1010.72
2018-07-31T06:48:24.242Z,1010.74
2018-07-31T06:49:24.268Z,1010.73
2018-07-31T06:50:24.201Z,1010.73
2018-07-31T06:51:25.815Z,1010.72
2018-07-31T06:52:24.149Z,1010.75
2018-07-31T06:53:24.151Z,1010.76
2018-07-31T06:54:24.103Z,1010.76
2018-07-31T06:55:24.099Z,1010.80
2018-07-31T06:56:24.073Z,1010.75
2018-07-31T06:57:24.093Z,1010.74
2018-07-31T06:58:24.019Z,1010.75
2018-07-31T06:59:25.813Z,1010.76
2018-07-31T07:00:23.986Z,1010.69
2018-07-31T07:01:23.956Z,1010.73
2018-07-31T07:02:25.808Z,1010.68
2018-07-31T07:03:23.973Z,1010.72
2018-07-31T07:04:23.922Z,1010.68
2018-07-31T07:05:23.869Z,1010.75
2018-07-31T07:06:23.850Z,1010.72
2018-07-31T07:07:23.824Z,1010.77
2018-07-31T07:08:23.816Z,1010.74
2018-07-31T07:09:25.311Z,1010.74
2018-07-31T07:10:23.769Z,1010.74
2018-07-31T07:11:23.751Z,1010.74
2018-07-31T07:12:23.713Z,1010.75
2018-07-31T07:13:23.703Z,1010.76
2018-07-31T07:14:23.687Z,1010.78
2018-07-31T07:15:23.666Z,1010.74
2018-07-31T07:16:23.701Z,1010.75
2018-07-31T07:17:23.614Z,1010.74
2018-07-31T07:18:23.658Z,1010.77
2018-07-31T07:19:23.586Z,1010.75
2018-07-31T07:20:23.653Z,1010.75
2018-07-31T07:21:23.528Z,1010.81
2018-07-31T07:22:25.311Z,1010.84
2018-07-31T07:23:23.491Z,1010.86
2018-07-31T07:24:23.461Z,1010.87
2018-07-31T07:25:23.494Z,1010.89
2018-07-31T07:26:23.451Z,1010.90
2018-07-31T07:27:23.414Z,1010.86
2018-07-31T07:28:24.331Z,1010.85
2018-07-31T07:29:23.362Z,1010.84
2018-07-31T07:30:36.170Z,1010.79
2018-07-31T07:32:27.092Z,1010.77
2018-07-31T07:33:27.373Z,1010.78
2018-07-31T07:35:34.865Z,1010.79
2018-07-31T07:36:34.917Z,1010.78
2018-07-31T07:38:39.375Z,1010.75
2018-07-31T07:39:38.981Z,1010.67
2018-07-31T07:41:48.154Z,1010.57
2018-07-31T07:42:47.930Z,1010.56
2018-07-31T07:44:51.460Z,1010.63
2018-07-31T07:45:51.051Z,1010.67
2018-07-31T07:46:51.196Z,1010.69
2018-07-31T07:47:51.102Z,1010.68
2018-07-31T07:48:50.778Z,1010.68
2018-07-31T07:49:50.703Z,1010.67
2018-07-31T07:50:50.672Z,1010.60
2018-07-31T07:51:50.811Z,1010.57
2018-07-31T07:52:50.647Z,1010.51
2018-07-31T07:53:50.696Z,1010.54
2018-07-31T07:54:50.586Z,1010.51
2018-07-31T07:55:50.568Z,1010.46
2018-07-31T07:56:50.545Z,1010.48
2018-07-31T07:57:50.606Z,1010.44
2018-07-31T07:58:50.507Z,1010.47
2018-07-31T07:59:50.486Z,1010.51
2018-07-31T08:00:50.468Z,1010.53
2018-07-31T08:01:50.453Z,1010.47
2018-07-31T08:02:50.429Z,1010.51
2018-07-31T08:03:50.427Z,1010.52
2018-07-31T08:04:50.387Z,1010.51
2018-07-31T08:05:50.481Z,1010.53
2018-07-31T08:06:50.345Z,1010.55
2018-07-31T08:07:50.331Z,1010.55
2018-07-31T08:08:50.317Z,1010.57
2018-07-31T08:09:50.335Z,1010.58
2018-07-31T08:10:50.263Z,1010.62
2018-07-31T08:11:50.244Z,1010.64
2018-07-31T08:12:50.261Z,1010.70
2018-07-31T08:13:50.212Z,1010.74
2018-07-31T08:14:50.177Z,1010.74
2018-07-31T08:15:50.222Z,1010.76
2018-07-31T08:16:50.172Z,1010.79
2018-07-31T08:18:08.897Z,1010.85
2018-07-31T08:19:54.712Z,1010.83
2018-07-31T08:20:55.056Z,1010.81
2018-07-31T08:22:58.619Z,1010.82
2018-07-31T08:23:58.608Z,1010.80
2018-07-31T08:26:04.554Z,1010.79
2018-07-31T08:27:04.477Z,1010.76
2018-07-31T08:29:07.734Z,1010.75
2018-07-31T08:30:07.750Z,1010.69
2018-07-31T08:32:26.993Z,1010.68
2018-07-31T08:33:26.800Z,1010.69
2018-07-31T08:35:48.580Z,1010.66
2018-07-31T08:36:48.538Z,1010.68
2018-07-31T08:38:59.157Z,1010.72
2018-07-31T08:39:59.059Z,1010.78
2018-07-31T08:42:09.339Z,1010.82
2018-07-31T08:43:09.445Z,1010.88
2018-07-31T08:45:11.090Z,1010.86
2018-07-31T08:46:11.027Z,1010.92
2018-07-31T08:48:22.078Z,1010.97
2018-07-31T08:49:21.761Z,1010.92
2018-07-31T08:51:30.227Z,1010.94
2018-07-31T08:52:30.154Z,1010.96
2018-07-31T08:53:30.136Z,1010.91
2018-07-31T08:54:29.945Z,1010.91
2018-07-31T08:55:29.826Z,1010.94
2018-07-31T08:56:29.821Z,1010.98
2018-07-31T08:57:29.799Z,1010.87
2018-07-31T08:58:29.778Z,1010.93
2018-07-31T08:59:29.763Z,1010.89
2018-07-31T09:00:29.742Z,1010.87
2018-07-31T09:01:29.848Z,1010.94
2018-07-31T09:02:29.696Z,1010.92
2018-07-31T09:03:29.689Z,1010.94
2018-07-31T09:04:29.670Z,1011.01
2018-07-31T09:05:31.288Z,1011.00
2018-07-31T09:06:29.625Z,1010.97
2018-07-31T09:07:29.603Z,1010.97
2018-07-31T09:08:29.702Z,1010.94
2018-07-31T09:09:29.577Z,1011.01
2018-07-31T09:10:29.544Z,1010.98
2018-07-31T09:11:29.536Z,1010.98
2018-07-31T09:12:31.035Z,1010.94
2018-07-31T09:13:29.498Z,1010.95
2018-07-31T09:14:29.467Z,1010.92
2018-07-31T09:15:29.449Z,1010.97
2018-07-31T09:16:29.436Z,1010.95
2018-07-31T09:17:29.449Z,1010.96
2018-07-31T09:18:29.401Z,1010.97
2018-07-31T09:19:29.376Z,1010.94
2018-07-31T09:20:29.360Z,1010.92
2018-07-31T09:21:29.360Z,1010.98
2018-07-31T09:22:29.330Z,1010.90
2018-07-31T09:23:29.369Z,1010.95
2018-07-31T09:24:29.314Z,1010.90
2018-07-31T09:25:29.287Z,1010.94
2018-07-31T09:26:29.253Z,1010.93
2018-07-31T09:27:29.239Z,1010.95
2018-07-31T09:28:29.219Z,1010.95
2018-07-31T09:29:29.203Z,1010.93
2018-07-31T09:30:29.262Z,1010.95
2018-07-31T09:31:29.174Z,1010.96
2018-07-31T09:32:29.148Z,1010.98
2018-07-31T09:33:29.141Z,1011.00
2018-07-31T09:34:29.119Z,1010.93
2018-07-31T09:35:29.188Z,1010.95
2018-07-31T09:36:29.141Z,1010.98
2018-07-31T09:37:29.053Z,1010.96
2018-07-31T09:38:29.046Z,1011.04
2018-07-31T09:39:29.025Z,1011.11
2018-07-31T09:40:29.006Z,1011.07
2018-07-31T09:41:28.989Z,1011.13
2018-07-31T09:42:28.979Z,1011.04
2018-07-31T09:43:28.960Z,1011.14
2018-07-31T09:44:28.935Z,1011.16
2018-07-31T09:45:28.916Z,1011.10
2018-07-31T09:46:28.892Z,1011.13
2018-07-31T09:47:28.889Z,1011.15
2018-07-31T09:48:28.898Z,1011.14
2018-07-31T09:49:28.847Z,1011.11
2018-07-31T09:50:28.827Z,1011.13
2018-07-31T09:51:28.815Z,1011.10
2018-07-31T09:52:28.829Z,1011.12
2018-07-31T09:53:28.769Z,1011.14
2018-07-31T09:54:28.753Z,1011.10
2018-07-31T09:55:28.746Z,1011.10
2018-07-31T09:56:28.716Z,1011.13
2018-07-31T09:57:28.694Z,1011.16
2018-07-31T09:58:29.356Z,1011.20
2018-07-31T09:59:28.684Z,1011.20
2018-07-31T10:00:28.636Z,1011.22
2018-07-31T10:03:29.150Z,1011.25
2018-07-31T10:04:29.152Z,1011.20
2018-07-31T10:06:31.906Z,1011.24
2018-07-31T10:07:31.884Z,1011.25
2018-07-31T10:09:35.073Z,1011.24
2018-07-31T10:10:35.048Z,1011.23
2018-07-31T10:12:35.454Z,1011.34
2018-07-31T10:13:35.236Z,1011.30
2018-07-31T10:15:39.423Z,1011.38
2018-07-31T10:16:40.011Z,1011.40
2018-07-31T10:18:50.058Z,1011.35
2018-07-31T10:19:49.803Z,1011.24
2018-07-31T10:21:53.687Z,1011.30
2018-07-31T10:22:52.874Z,1011.28
2018-07-31T10:24:58.727Z,1011.37
2018-07-31T10:25:58.960Z,1011.29
2018-07-31T10:28:02.517Z,1011.31
2018-07-31T10:29:02.692Z,1011.32
2018-07-31T10:31:18.427Z,1011.37
2018-07-31T10:32:18.351Z,1011.51
2018-07-31T10:34:21.221Z,1011.38
2018-07-31T10:35:21.156Z,1011.36
2018-07-31T10:37:26.229Z,1011.57
2018-07-31T10:38:25.705Z,1011.49
2018-07-31T10:40:30.122Z,1011.54
2018-07-31T10:41:30.131Z,1011.47
2018-07-31T10:43:34.313Z,1011.51
2018-07-31T10:44:34.537Z,1011.44
2018-07-31T10:46:50.501Z,1011.50
2018-07-31T10:47:50.166Z,1011.40
2018-07-31T10:49:56.220Z,1011.53
2018-07-31T10:50:55.957Z,1011.49
2018-07-31T10:53:01.913Z,1011.46
2018-07-31T10:54:01.801Z,1011.50
2018-07-31T10:56:06.464Z,1011.57
2018-07-31T10:57:06.090Z,1011.60
2018-07-31T10:59:09.114Z,1011.46
2018-07-31T11:00:09.036Z,1011.51
2018-07-31T11:02:13.538Z,1011.41
2018-07-31T11:03:13.468Z,1011.42
2018-07-31T11:05:19.381Z,1011.48
2018-07-31T11:06:19.303Z,1011.43
2018-07-31T11:09:02.954Z,1011.50
2018-07-31T11:09:29.583Z,1011.53
2018-07-31T11:11:32.451Z,1011.51
2018-07-31T11:12:32.454Z,1011.45
2018-07-31T11:14:36.195Z,1011.45
2018-07-31T11:15:36.116Z,1011.47
2018-07-31T11:17:42.136Z,1011.46
2018-07-31T11:18:41.875Z,1011.46
2018-07-31T11:19:41.943Z,1011.46
2018-07-31T11:20:41.753Z,1011.53
2018-07-31T11:21:41.734Z,1011.47
2018-07-31T11:22:41.741Z,1011.45
2018-07-31T11:23:41.687Z,1011.44
2018-07-31T11:24:41.676Z,1011.55
2018-07-31T11:25:41.666Z,1011.40
2018-07-31T11:26:41.662Z,1011.42
2018-07-31T11:27:41.629Z,1011.47
2018-07-31T11:28:41.639Z,1011.49
2018-07-31T11:29:41.588Z,1011.49
2018-07-31T11:30:41.625Z,1011.45
2018-07-31T11:31:41.562Z,1011.48
2018-07-31T11:32:41.545Z,1011.59
2018-07-31T11:33:41.528Z,1011.50
2018-07-31T11:34:41.523Z,1011.51
2018-07-31T11:35:41.512Z,1011.50
2018-07-31T11:36:41.463Z,1011.52
2018-07-31T11:37:41.454Z,1011.69
2018-07-31T11:38:41.447Z,1011.54
2018-07-31T11:39:41.430Z,1011.52
2018-07-31T11:40:41.401Z,1011.51
2018-07-31T11:41:41.382Z,1011.41
2018-07-31T11:42:41.363Z,1011.55
2018-07-31T11:43:41.345Z,1011.50
2018-07-31T11:45:01.070Z,1011.39
2018-07-31T11:47:04.196Z,1011.40
2018-07-31T11:48:04.118Z,1011.44
2018-07-31T11:50:10.035Z,1011.53
2018-07-31T11:51:10.126Z,1011.53
2018-07-31T11:53:14.322Z,1011.57
2018-07-31T11:54:14.325Z,1011.60
2018-07-31T11:56:18.715Z,1011.56
2018-07-31T11:57:18.877Z,1011.56
2018-07-31T11:59:23.248Z,1011.48
2018-07-31T12:00:23.133Z,1011.52
2018-07-31T12:02:36.002Z,1011.45
2018-07-31T12:03:35.974Z,1011.53
2018-07-31T12:05:39.038Z,1011.50
2018-07-31T12:06:38.936Z,1011.61
2018-07-31T12:08:40.252Z,1011.53
2018-07-31T12:09:40.149Z,1011.58
2018-07-31T12:11:36.079Z,1011.59
2018-07-31T12:12:36.070Z,1011.57
2018-07-31T12:14:44.092Z,1011.60
2018-07-31T12:15:43.990Z,1011.63
2018-07-31T12:17:51.858Z,1011.61
2018-07-31T12:18:51.860Z,1011.79
2018-07-31T12:21:02.131Z,1011.73
2018-07-31T12:22:02.090Z,1011.58
2018-07-31T12:24:24.121Z,1011.69
2018-07-31T12:25:24.020Z,1011.76
2018-07-31T12:27:28.278Z,1011.72
2018-07-31T12:28:28.313Z,1011.75
2018-07-31T12:30:25.418Z,1011.72
2018-07-31T12:31:25.300Z,1011.82
2018-07-31T12:33:30.871Z,1011.69
2018-07-31T12:34:29.181Z,1011.62
2018-07-31T12:36:30.880Z,1011.85
2018-07-31T12:37:30.654Z,1011.82
2018-07-31T12:39:25.672Z,1011.86
2018-07-31T12:40:25.674Z,1011.88
2018-07-31T12:42:53.446Z,1012.00
2018-07-31T12:43:53.320Z,1011.88
2018-07-31T12:45:50.196Z,1011.92
2018-07-31T12:46:50.268Z,1011.91
2018-07-31T12:48:55.289Z,1011.74
2018-07-31T12:49:54.584Z,1011.71
2018-07-31T12:51:59.813Z,1011.92
2018-07-31T12:52:59.630Z,1011.94
2018-07-31T12:55:10.063Z,1012.07
2018-07-31T12:56:09.844Z,1011.97
2018-07-31T12:58:13.632Z,1011.99
2018-07-31T12:59:13.314Z,1012.00
2018-07-31T13:01:21.529Z,1012.14
2018-07-31T13:02:21.162Z,1012.02
2018-07-31T13:04:24.458Z,1011.80
2018-07-31T13:05:24.441Z,1011.82
2018-07-31T13:07:58.294Z,1011.85
2018-07-31T13:08:28.076Z,1012.12
2018-07-31T13:10:53.054Z,1011.98
2018-07-31T13:13:23.570Z,1012.17
2018-07-31T13:14:23.838Z,1012.17
2018-07-31T13:16:27.170Z,1011.90
2018-07-31T13:17:27.722Z,1011.94
2018-07-31T13:19:33.183Z,1011.85
2018-07-31T13:20:32.665Z,1012.16
2018-07-31T13:22:36.955Z,1012.11
2018-07-31T13:23:36.966Z,1012.09
2018-07-31T13:25:41.050Z,1012.05
2018-07-31T13:26:40.327Z,1012.00
2018-07-31T13:28:44.942Z,1011.95
2018-07-31T13:29:44.773Z,1011.86
2018-07-31T13:31:44.663Z,1011.87
2018-07-31T13:32:44.777Z,1011.90
2018-07-31T13:34:49.554Z,1011.84
2018-07-31T13:35:49.179Z,1011.91
2018-07-31T13:37:54.455Z,1012.06
2018-07-31T13:38:54.062Z,1012.21
2018-07-31T13:40:58.463Z,1012.24
2018-07-31T13:41:58.210Z,1012.19
2018-07-31T13:44:01.268Z,1012.21
2018-07-31T13:45:00.959Z,1012.15
2018-07-31T13:46:00.824Z,1012.17
2018-07-31T13:47:00.412Z,1011.91
2018-07-31T13:48:00.413Z,1011.89
2018-07-31T13:49:00.390Z,1011.88
2018-07-31T13:50:00.383Z,1012.04
2018-07-31T13:51:00.370Z,1012.14
2018-07-31T13:52:00.348Z,1012.24
2018-07-31T13:53:00.411Z,1012.26
2018-07-31T13:54:00.359Z,1012.23
2018-07-31T13:55:00.353Z,1012.17
2018-07-31T13:56:00.366Z,1012.18
2018-07-31T13:57:00.297Z,1012.29
2018-07-31T13:58:00.291Z,1012.12
2018-07-31T13:59:00.281Z,1012.16
2018-07-31T14:00:00.306Z,1012.27
2018-07-31T14:01:00.253Z,1012.24
2018-07-31T14:02:00.255Z,1012.23
2018-07-31T14:03:00.240Z,1012.35
2018-07-31T14:04:00.222Z,1012.22
2018-07-31T14:05:00.216Z,1012.19
2018-07-31T14:06:00.204Z,1012.24
2018-07-31T14:07:00.204Z,1012.22
2018-07-31T14:08:00.189Z,1012.15
2018-07-31T14:09:00.177Z,1011.85
2018-07-31T14:10:00.165Z,1011.85
2018-07-31T14:11:00.159Z,1012.04
2018-07-31T14:12:00.139Z,1011.80
2018-07-31T14:13:00.141Z,1012.12
2018-07-31T14:14:00.121Z,1012.08
2018-07-31T14:15:00.115Z,1012.10
2018-07-31T14:16:00.097Z,1012.12
2018-07-31T14:17:00.098Z,1012.15
2018-07-31T14:18:00.093Z,1012.21
2018-07-31T14:19:00.075Z,1012.13
2018-07-31T14:20:00.060Z,1012.18
2018-07-31T14:21:00.068Z,1012.22
2018-07-31T14:22:00.089Z,1012.20
2018-07-31T14:23:00.023Z,1012.19