createdAt,value
2018-08-21T05:49:42.384Z,115
2018-08-21T05:50:12.347Z,115
2018-08-21T05:51:12.518Z,115
2018-08-21T05:52:12.346Z,115
2018-08-21T05:53:12.714Z,115
2018-08-21T05:54:12.547Z,120
2018-08-21T05:55:12.995Z,120
2018-08-21T05:56:12.065Z,130
2018-08-21T05:57:12.027Z,140
2018-08-21T05:58:11.794Z,145
2018-08-21T05:59:12.309Z,140
2018-08-21T06:00:13.793Z,200
2018-08-21T06:01:12.074Z,210
2018-08-21T06:02:12.313Z,230
2018-08-21T06:03:12.562Z,230
2018-08-21T06:04:11.816Z,235
2018-08-21T06:05:13.438Z,240
2018-08-21T06:06:12.319Z,240
2018-08-21T06:07:12.067Z,235
2018-08-21T06:08:12.476Z,230
2018-08-21T06:09:12.337Z,220
2018-08-21T06:10:12.509Z,215
2018-08-21T06:11:11.583Z,220
2018-08-21T06:12:12.349Z,220
2018-08-21T06:13:11.835Z,230
2018-08-21T06:14:12.270Z,235
2018-08-21T06:15:11.767Z,240
2018-08-21T06:16:12.104Z,240
2018-08-21T06:17:12.110Z,230
2018-08-21T06:18:12.124Z,230
2018-08-21T06:19:12.169Z,235
2018-08-21T06:20:12.461Z,240
2018-08-21T06:21:12.145Z,250
2018-08-21T06:22:11.627Z,250
2018-08-21T06:23:12.130Z,260
2018-08-21T06:24:12.136Z,260
2018-08-21T06:25:12.276Z,265
2018-08-21T06:26:12.405Z,275
2018-08-21T06:27:12.169Z,280
2018-08-21T06:28:12.420Z,290
2018-08-21T06:29:12.441Z,290
2018-08-21T06:30:12.315Z,295
2018-08-21T06:31:12.425Z,300
2018-08-21T06:32:12.545Z,300
2018-08-21T06:33:12.441Z,295
2018-08-21T06:34:12.712Z,275
2018-08-21T06:35:12.219Z,245
2018-08-21T06:36:12.387Z,250
2018-08-21T06:37:12.527Z,285
2018-08-21T06:38:12.771Z,270
2018-08-21T06:39:12.475Z,290
2018-08-21T06:40:12.423Z,240
2018-08-21T06:41:12.512Z,255
2018-08-21T06:42:12.509Z,300
2018-08-21T06:43:12.815Z,225
2018-08-21T06:44:12.288Z,280
2018-08-21T06:45:12.844Z,270
2018-08-21T06:46:12.277Z,245
2018-08-21T06:47:12.068Z,295
2018-08-21T06:48:12.033Z,340
2018-08-21T06:49:12.838Z,340
2018-08-21T06:50:13.758Z,310
2018-08-21T06:51:12.066Z,310
2018-08-21T06:52:12.057Z,340
2018-08-21T06:53:13.080Z,335
2018-08-21T06:54:12.359Z,340
2018-08-21T06:55:12.395Z,345
2018-08-21T06:56:12.381Z,345
2018-08-21T06:57:12.895Z,335
2018-08-21T06:58:12.103Z,355
2018-08-21T06:59:12.363Z,360
2018-08-21T07:00:12.721Z,355
2018-08-21T07:01:12.399Z,365
2018-08-21T07:02:12.932Z,360
2018-08-21T07:03:12.136Z,320
2018-08-21T07:04:12.426Z,310
2018-08-21T07:05:12.315Z,295
2018-08-21T07:06:12.430Z,270
2018-08-21T07:07:12.956Z,265
2018-08-21T07:08:12.430Z,300
2018-08-21T07:09:12.955Z,305
2018-08-21T07:10:12.650Z,325
2018-08-21T07:11:12.721Z,285
2018-08-21T07:12:12.198Z,330
2018-08-21T07:13:12.203Z,360
2018-08-21T07:14:12.223Z,290
2018-08-21T07:15:13.068Z,295
2018-08-21T07:16:12.485Z,265
2018-08-21T07:17:13.026Z,250
2018-08-21T07:18:12.759Z,240
2018-08-21T07:19:13.086Z,235
2018-08-21T07:20:14.447Z,230
2018-08-21T07:21:12.300Z,235
2018-08-21T07:22:12.942Z,235
2018-08-21T07:23:12.819Z,240
2018-08-21T07:24:13.069Z,245
2018-08-21T07:25:12.975Z,255
2018-08-21T07:26:12.543Z,255
2018-08-21T07:27:12.580Z,255
2018-08-21T07:28:12.355Z,255
2018-08-21T07:29:13.433Z,260
2018-08-21T07:30:12.648Z,255
2018-08-21T07:31:12.071Z,255
2018-08-21T07:32:12.601Z,255
2018-08-21T07:33:12.854Z,260
2018-08-21T07:34:13.108Z,260
2018-08-21T07:35:12.933Z,260
2018-08-21T07:36:12.900Z,260
2018-08-21T07:37:12.634Z,255
2018-08-21T07:38:12.724Z,250
2018-08-21T07:39:12.631Z,255
2018-08-21T07:40:13.113Z,260
2018-08-21T07:41:12.631Z,270
2018-08-21T07:42:13.151Z,265
2018-08-21T07:43:13.167Z,270
2018-08-21T07:44:12.158Z,275
2018-08-21T07:45:13.365Z,305
2018-08-21T07:46:12.958Z,285
2018-08-21T07:47:13.199Z,300
2018-08-21T07:48:12.943Z,325
2018-08-21T07:49:12.969Z,295
2018-08-21T07:50:13.415Z,290
2018-08-21T07:51:13.192Z,290
2018-08-21T07:52:13.253Z,285
2018-08-21T07:53:13.175Z,285
2018-08-21T07:54:13.275Z,285
2018-08-21T07:55:12.491Z,285
2018-08-21T07:56:12.984Z,280
2018-08-21T07:57:13.011Z,280
2018-08-21T07:58:13.144Z,280
2018-08-21T07:59:12.489Z,275
2018-08-21T08:00:12.851Z,280
2018-08-21T08:01:12.766Z,335
2018-08-21T08:02:12.493Z,270
2018-08-21T08:03:13.281Z,265
2018-08-21T08:04:13.540Z,280
2018-08-21T08:05:13.207Z,260
2018-08-21T08:06:13.357Z,260
2018-08-21T08:07:13.119Z,255
2018-08-21T08:08:13.201Z,245
2018-08-21T08:09:12.827Z,245
2018-08-21T08:10:13.024Z,250
2018-08-21T08:11:13.311Z,245
2018-08-21T08:12:12.806Z,235
2018-08-21T08:13:12.869Z,230
2018-08-21T08:14:14.116Z,235
2018-08-21T08:15:13.205Z,245
2018-08-21T08:16:13.111Z,360
2018-08-21T08:17:12.836Z,260
2018-08-21T08:18:13.102Z,255
2018-08-21T08:19:13.565Z,265
2018-08-21T08:20:13.382Z,265
2018-08-21T08:21:14.156Z,275
2018-08-21T08:22:12.613Z,375
2018-08-21T08:23:13.668Z,295
2018-08-21T08:24:12.884Z,315
2018-08-21T08:25:13.035Z,320
2018-08-21T08:26:12.915Z,375
2018-08-21T08:27:12.917Z,305
2018-08-21T08:28:13.449Z,300
2018-08-21T08:29:13.580Z,390
2018-08-21T08:30:13.289Z,330
2018-08-21T08:31:13.164Z,385
2018-08-21T08:32:13.461Z,305
2018-08-21T08:33:13.010Z,355
2018-08-21T08:34:13.210Z,370
2018-08-21T08:35:13.259Z,315
2018-08-21T08:36:12.971Z,315
2018-08-21T08:37:12.969Z,315
2018-08-21T08:38:13.462Z,325
2018-08-21T08:39:13.221Z,360
2018-08-21T08:40:12.936Z,330
2018-08-21T08:41:13.244Z,310
2018-08-21T08:42:12.937Z,360
2018-08-21T08:43:13.503Z,365
2018-08-21T08:44:13.530Z,375
2018-08-21T08:45:12.795Z,380
2018-08-21T08:46:13.258Z,360
2018-08-21T08:47:13.263Z,340
2018-08-21T08:48:13.296Z,345
2018-08-21T08:49:13.042Z,365
2018-08-21T08:50:13.158Z,280
2018-08-21T08:51:13.449Z,365
2018-08-21T08:52:12.798Z,360
2018-08-21T08:53:13.567Z,350
2018-08-21T08:54:13.337Z,345
2018-08-21T08:55:13.288Z,345
2018-08-21T08:56:13.333Z,340
2018-08-21T08:57:13.096Z,335
2018-08-21T08:58:13.072Z,335
2018-08-21T08:59:13.411Z,325
2018-08-21T09:00:13.044Z,320
2018-08-21T09:01:13.377Z,315
2018-08-21T09:02:13.124Z,310
2018-08-21T09:03:13.381Z,305
2018-08-21T09:04:13.642Z,305
2018-08-21T09:05:13.623Z,305
2018-08-21T09:06:13.126Z,310
2018-08-21T09:07:13.120Z,315
2018-08-21T09:08:13.654Z,315
2018-08-21T09:09:13.229Z,315
2018-08-21T09:10:13.930Z,315
2018-08-21T09:11:13.421Z,320
2018-08-21T09:12:13.433Z,310
2018-08-21T09:13:13.470Z,305
2018-08-21T09:14:13.461Z,305
2018-08-21T09:15:13.587Z,305
2018-08-21T09:16:12.980Z,305
2018-08-21T09:17:13.449Z,300
2018-08-21T09:18:12.963Z,300
2018-08-21T09:19:12.990Z,300
2018-08-21T09:20:13.345Z,300
2018-08-21T09:21:14.803Z,300
2018-08-21T09:22:13.212Z,300
2018-08-21T09:23:13.725Z,300
2018-08-21T09:24:12.999Z,300
2018-08-21T09:25:13.691Z,295
2018-08-21T09:26:13.510Z,295
2018-08-21T09:27:13.254Z,295
2018-08-21T09:28:13.545Z,295
2018-08-21T09:29:13.272Z,290
2018-08-21T09:30:13.700Z,290
2018-08-21T09:31:13.786Z,290
2018-08-21T09:32:13.270Z,290
2018-08-21T09:33:13.286Z,290
2018-08-21T09:34:13.544Z,290
2018-08-21T09:35:14.127Z,295
2018-08-21T09:36:13.547Z,295
2018-08-21T09:37:13.072Z,295
2018-08-21T09:38:13.925Z,295
2018-08-21T09:39:13.311Z,295
2018-08-21T09:40:13.232Z,295
2018-08-21T09:41:13.846Z,290
2018-08-21T09:42:13.345Z,290
2018-08-21T09:43:13.351Z,290
2018-08-21T09:44:12.868Z,290
2018-08-21T09:45:13.219Z,290
2018-08-21T09:46:13.357Z,290
2018-08-21T09:47:13.664Z,285
2018-08-21T09:48:13.612Z,285
2018-08-21T09:49:13.617Z,290
2018-08-21T09:50:14.277Z,280
2018-08-21T09:51:14.222Z,280
2018-08-21T09:52:13.132Z,275
2018-08-21T09:53:13.529Z,275
2018-08-21T09:54:13.658Z,270
2018-08-21T09:55:13.825Z,270
2018-08-21T09:56:13.151Z,270
2018-08-21T09:57:13.411Z,265
2018-08-21T09:58:13.405Z,265
2018-08-21T09:59:13.433Z,260
2018-08-21T10:00:14.156Z,260
2018-08-21T10:01:13.416Z,260
2018-08-21T10:02:13.566Z,260
2018-08-21T10:03:13.686Z,260
2018-08-21T10:04:13.969Z,265
2018-08-21T10:05:13.091Z,260
2018-08-21T10:06:13.708Z,265
2018-08-21T10:07:13.723Z,260
2018-08-21T10:08:13.473Z,260
2018-08-21T10:09:13.476Z,265
2018-08-21T10:10:13.554Z,255
2018-08-21T10:11:13.481Z,255
2018-08-21T10:12:12.991Z,255
2018-08-21T10:13:13.710Z,255
2018-08-21T10:14:13.476Z,255
2018-08-21T10:15:13.625Z,255
2018-08-21T10:16:13.489Z,255
2018-08-21T10:17:13.246Z,255
2018-08-21T10:18:13.784Z,260
2018-08-21T10:19:13.822Z,250
2018-08-21T10:20:14.205Z,255
2018-08-21T10:21:13.790Z,250
2018-08-21T10:22:13.285Z,250
2018-08-21T10:23:13.808Z,250
2018-08-21T10:24:13.561Z,255
2018-08-21T10:25:13.802Z,255
2018-08-21T10:26:13.537Z,250
2018-08-21T10:27:13.553Z,250
2018-08-21T10:28:13.814Z,250
2018-08-21T10:29:13.829Z,250
2018-08-21T10:30:13.587Z,260
2018-08-21T10:31:13.341Z,260
2018-08-21T10:32:13.612Z,255
2018-08-21T10:33:14.106Z,255
2018-08-21T10:34:13.840Z,255
2018-08-21T10:35:14.302Z,255
2018-08-21T10:36:14.121Z,255
2018-08-21T10:37:13.875Z,250
2018-08-21T10:38:14.142Z,250
2018-08-21T10:39:13.900Z,250
2018-08-21T10:40:13.895Z,250
2018-08-21T10:41:14.168Z,250
2018-08-21T10:42:13.398Z,250
2018-08-21T10:43:13.938Z,255
2018-08-21T10:44:13.910Z,255
2018-08-21T10:45:14.047Z,255
2018-08-21T10:46:14.184Z,260
2018-08-21T10:47:14.187Z,260
2018-08-21T10:48:13.666Z,260
2018-08-21T10:49:13.949Z,265
2018-08-21T10:50:13.982Z,265
2018-08-21T10:51:13.938Z,260
2018-08-21T10:52:14.493Z,255
2018-08-21T10:53:14.218Z,270
2018-08-21T10:54:13.959Z,275
2018-08-21T10:55:13.774Z,280
2018-08-21T10:56:13.980Z,280
2018-08-21T10:57:13.716Z,275
2018-08-21T10:58:13.712Z,285
2018-08-21T10:59:13.489Z,280
2018-08-21T11:00:14.070Z,280
2018-08-21T11:01:14.018Z,280
2018-08-21T11:02:14.189Z,280
2018-08-21T11:03:13.769Z,285
2018-08-21T11:04:13.515Z,295
2018-08-21T11:05:14.094Z,305
2018-08-21T11:06:14.026Z,310
2018-08-21T11:07:14.041Z,315
2018-08-21T11:08:14.300Z,320
2018-08-21T11:09:14.062Z,320
2018-08-21T11:10:13.550Z,310
2018-08-21T11:11:14.065Z,305
2018-08-21T11:12:13.818Z,305
2018-08-21T11:13:14.096Z,295
2018-08-21T11:14:14.345Z,295
2018-08-21T11:15:13.845Z,295
2018-08-21T11:16:13.571Z,285
2018-08-21T11:17:13.592Z,285
2018-08-21T11:18:14.492Z,280
2018-08-21T11:19:14.116Z,280
2018-08-21T11:20:13.990Z,280
2018-08-21T11:21:14.693Z,275
2018-08-21T11:22:14.307Z,275
2018-08-21T11:23:14.141Z,285
2018-08-21T11:24:14.897Z,285
2018-08-21T11:25:13.914Z,285
2018-08-21T11:26:14.138Z,290
2018-08-21T11:27:14.152Z,290
2018-08-21T11:28:14.153Z,290
2018-08-21T11:29:13.655Z,290
2018-08-21T11:30:14.235Z,295
2018-08-21T11:31:14.181Z,300
2018-08-21T11:32:14.186Z,300
2018-08-21T11:33:14.448Z,300
2018-08-21T11:34:14.208Z,300
2018-08-21T11:35:14.333Z,300
2018-08-21T11:36:13.958Z,300
2018-08-21T11:37:13.948Z,290
2018-08-21T11:38:14.341Z,290
2018-08-21T11:39:14.236Z,290
2018-08-21T11:40:13.907Z,300
2018-08-21T11:41:13.978Z,290
2018-08-21T11:42:13.976Z,290
2018-08-21T11:43:14.010Z,280
2018-08-21T11:44:13.974Z,275
2018-08-21T11:45:14.342Z,275
2018-08-21T11:46:13.999Z,275
2018-08-21T11:47:14.016Z,275
2018-08-21T11:48:14.659Z,275
2018-08-21T11:49:14.527Z,280
2018-08-21T11:50:14.150Z,270
2018-08-21T11:51:14.034Z,270
2018-08-21T11:52:16.161Z,265
2018-08-21T11:53:14.325Z,265
2018-08-21T11:54:14.056Z,260
2018-08-21T11:55:14.179Z,255
2018-08-21T11:56:14.337Z,255
2018-08-21T11:57:14.825Z,260
2018-08-21T11:58:13.831Z,255
2018-08-21T11:59:14.612Z,255
2018-08-21T12:00:14.550Z,255
2018-08-21T12:01:14.639Z,255
2018-08-21T12:02:13.627Z,255
2018-08-21T12:03:14.109Z,255
2018-08-21T12:04:14.388Z,250
2018-08-21T12:05:14.584Z,245
2018-08-21T12:06:14.384Z,235
2018-08-21T12:07:14.665Z,250
2018-08-21T12:08:14.391Z,250
2018-08-21T12:09:14.282Z,245
2018-08-21T12:10:14.441Z,240
2018-08-21T12:11:14.428Z,235
2018-08-21T12:12:14.736Z,235
2018-08-21T12:13:14.429Z,235
2018-08-21T12:14:14.189Z,235
2018-08-21T12:15:14.055Z,235
2018-08-21T12:16:14.444Z,230
2018-08-21T12:17:14.465Z,225
2018-08-21T12:18:14.709Z,225
2018-08-21T12:19:14.207Z,220
2018-08-21T12:20:14.771Z,220
2018-08-21T12:21:14.478Z,220
2018-08-21T12:22:13.967Z,225
2018-08-21T12:23:14.485Z,225
2018-08-21T12:24:14.224Z,230
2018-08-21T12:25:14.720Z,230
2018-08-21T12:26:14.505Z,230
2018-08-21T12:27:14.239Z,230
2018-08-21T12:28:14.009Z,230
2018-08-21T12:29:14.800Z,230
2018-08-21T12:30:14.456Z,225
2018-08-21T12:31:14.787Z,225
2018-08-21T12:32:14.859Z,225
2018-08-21T12:33:14.835Z,225
2018-08-21T12:34:14.519Z,225
2018-08-21T12:35:14.347Z,230
2018-08-21T12:36:14.312Z,230
2018-08-21T12:37:14.111Z,230
2018-08-21T12:38:14.943Z,230
2018-08-21T12:39:14.334Z,230
2018-08-21T12:40:14.636Z,230
2018-08-21T12:41:14.071Z,230
2018-08-21T12:42:14.886Z,230
2018-08-21T12:43:14.372Z,225
2018-08-21T12:44:14.891Z,225
2018-08-21T12:45:14.652Z,220
2018-08-21T12:46:14.351Z,220
2018-08-21T12:47:14.622Z,215
2018-08-21T12:48:14.359Z,210
2018-08-21T12:49:14.640Z,210
2018-08-21T12:50:14.886Z,205
2018-08-21T12:51:14.656Z,205
2018-08-21T12:52:14.159Z,205
2018-08-21T12:53:14.678Z,205
2018-08-21T12:54:14.925Z,205
2018-08-21T12:55:14.659Z,200
2018-08-21T12:56:14.693Z,200
2018-08-21T12:57:14.680Z,200
2018-08-21T12:58:14.948Z,200
2018-08-21T12:59:14.976Z,200
2018-08-21T13:00:14.907Z,200
2018-08-21T13:01:14.721Z,200
2018-08-21T13:02:14.714Z,200
2018-08-21T13:03:13.973Z,200
2018-08-21T13:04:15.010Z,200
2018-08-21T13:05:14.855Z,200
2018-08-21T13:06:14.765Z,200
2018-08-21T13:07:14.227Z,200
2018-08-21T13:08:14.496Z,200
2018-08-21T13:09:14.775Z,200
2018-08-21T13:10:14.426Z,200
2018-08-21T13:11:14.762Z,200
2018-08-21T13:12:14.773Z,205
2018-08-21T13:13:14.540Z,205
2018-08-21T13:14:14.776Z,205
2018-08-21T13:15:14.730Z,205
2018-08-21T13:16:14.545Z,205
2018-08-21T13:17:14.786Z,200
2018-08-21T13:18:14.563Z,200
2018-08-21T13:19:14.816Z,200
2018-08-21T13:20:14.859Z,200
2018-08-21T13:21:14.823Z,200
2018-08-21T13:22:14.821Z,195
2018-08-21T13:23:14.836Z,195
2018-08-21T13:24:14.848Z,195
2018-08-21T13:25:14.668Z,195
2018-08-21T13:26:14.583Z,190
2018-08-21T13:27:14.853Z,190
2018-08-21T13:28:14.854Z,190
2018-08-21T13:29:15.327Z,190
2018-08-21T13:30:14.978Z,190
2018-08-21T13:31:14.363Z,190
2018-08-21T13:32:14.880Z,190
2018-08-21T13:33:14.616Z,190
2018-08-21T13:34:15.175Z,185
2018-08-21T13:35:15.095Z,185
2018-08-21T13:36:14.856Z,185
2018-08-21T13:37:15.158Z,185
2018-08-21T13:38:14.663Z,185
2018-08-21T13:39:15.200Z,185
2018-08-21T13:40:15.166Z,185
2018-08-21T13:41:14.929Z,185
2018-08-21T13:42:14.691Z,185
2018-08-21T13:43:14.939Z,185
2018-08-21T13:44:15.189Z,190
2018-08-21T13:45:14.943Z,190
2018-08-21T13:46:14.698Z,185
2018-08-21T13:47:14.703Z,185
2018-08-21T13:48:14.975Z,185
2018-08-21T13:49:14.717Z,190
2018-08-21T13:50:14.643Z,190
2018-08-21T13:51:15.253Z,195
2018-08-21T13:52:15.520Z,195
2018-08-21T13:53:14.996Z,195
2018-08-21T13:54:15.020Z,200
2018-08-21T13:55:15.031Z,200
2018-08-21T13:56:15.012Z,195
2018-08-21T13:57:14.768Z,195
2018-08-21T13:58:14.793Z,190
2018-08-21T13:59:14.796Z,185
2018-08-21T14:00:14.672Z,185
2018-08-21T14:01:15.073Z,185
2018-08-21T14:02:14.538Z,185
2018-08-21T14:03:14.791Z,190
2018-08-21T14:04:15.092Z,180
2018-08-21T14:05:14.593Z,180
2018-08-21T14:06:14.818Z,180
2018-08-21T14:07:14.564Z,180
2018-08-21T14:08:14.837Z,180
2018-08-21T14:09:15.112Z,180
2018-08-21T14:10:15.571Z,180
2018-08-21T14:11:15.394Z,180
2018-08-21T14:12:14.859Z,180
2018-08-21T14:13:15.366Z,180
2018-08-21T14:14:14.862Z,180
2018-08-21T14:15:15.337Z,180
2018-08-21T14:16:14.858Z,180
2018-08-21T14:17:15.403Z,185
2018-08-21T14:18:15.169Z,180
2018-08-21T14:19:15.164Z,175
2018-08-21T14:20:15.834Z,175
2018-08-21T14:21:15.169Z,175
2018-08-21T14:22:15.893Z,175
2018-08-21T14:23:15.501Z,180
2018-08-21T14:24:14.958Z,175
2018-08-21T14:25:15.352Z,175
2018-08-21T14:26:15.459Z,175
2018-08-21T14:27:14.670Z,175
2018-08-21T14:28:15.560Z,175
2018-08-21T14:29:15.625Z,175
2018-08-21T14:30:15.264Z,170
2018-08-21T14:31:15.235Z,170
2018-08-21T14:32:14.956Z,170
2018-08-21T14:33:15.492Z,170
2018-08-21T14:34:15.126Z,170
2018-08-21T14:35:15.056Z,170
2018-08-21T14:36:14.979Z,170
2018-08-21T14:37:15.263Z,170
2018-08-21T14:38:15.045Z,170
2018-08-21T14:39:15.383Z,170
2018-08-21T14:40:15.337Z,170
2018-08-21T14:41:15.039Z,170
2018-08-21T14:42:15.542Z,170
2018-08-21T14:43:14.775Z,175
2018-08-21T14:44:15.669Z,170
2018-08-21T14:45:15.923Z,170
2018-08-21T14:46:16.544Z,170
2018-08-21T14:47:15.318Z,170
2018-08-21T14:48:15.086Z,170
2018-08-21T14:49:15.348Z,170
2018-08-21T14:50:15.966Z,170
2018-08-21T14:51:15.436Z,170
2018-08-21T14:52:15.409Z,170
2018-08-21T14:53:15.774Z,165
2018-08-21T14:54:15.400Z,165
2018-08-21T14:55:15.516Z,165
2018-08-21T14:56:15.403Z,165
2018-08-21T14:57:15.620Z,165
2018-08-21T14:58:15.489Z,165
2018-08-21T14:59:14.861Z,165
2018-08-21T15:00:15.849Z,165
2018-08-21T15:01:15.196Z,165
2018-08-21T15:02:15.446Z,165
2018-08-21T15:03:15.683Z,165
2018-08-21T15:04:15.184Z,165
2018-08-21T15:05:15.366Z,165
2018-08-21T15:06:14.885Z,165
2018-08-21T15:07:15.195Z,165
2018-08-21T15:08:15.439Z,165
2018-08-21T15:09:14.897Z,165
2018-08-21T15:10:16.039Z,165
2018-08-21T15:11:15.558Z,165
2018-08-21T15:12:15.483Z,170
2018-08-21T15:13:15.450Z,165
2018-08-21T15:14:15.468Z,165
2018-08-21T15:15:15.601Z,165
2018-08-21T15:16:15.518Z,165
2018-08-21T15:17:15.457Z,165
2018-08-21T15:18:15.506Z,165
2018-08-21T15:19:15.259Z,165
2018-08-21T15:20:15.505Z,165
2018-08-21T15:21:15.501Z,165
2018-08-21T15:22:15.770Z,165
2018-08-21T15:23:16.323Z,165
2018-08-21T15:24:15.767Z,165
2018-08-21T15:25:15.532Z,165
2018-08-21T15:26:15.768Z,165
2018-08-21T15:27:15.551Z,165
2018-08-21T15:28:15.548Z,165
2018-08-21T15:29:15.815Z,165
2018-08-21T15:30:15.457Z,165
2018-08-21T15:31:15.362Z,165
2018-08-21T15:32:15.563Z,165
2018-08-21T15:33:15.711Z,165
2018-08-21T15:34:15.612Z,165
2018-08-21T15:35:15.601Z,165
2018-08-21T15:36:15.717Z,165
2018-08-21T15:37:15.610Z,160
2018-08-21T15:38:15.127Z,160
2018-08-21T15:39:16.074Z,160
2018-08-21T15:40:14.968Z,160
2018-08-21T15:41:15.991Z,160
2018-08-21T15:42:15.613Z,165
2018-08-21T15:43:15.209Z,160
2018-08-21T15:44:16.196Z,160
2018-08-21T15:45:15.863Z,160
2018-08-21T15:46:15.633Z,160
2018-08-21T15:47:14.898Z,160
2018-08-21T15:48:14.883Z,160
2018-08-21T15:49:15.184Z,160
2018-08-21T15:50:16.223Z,160
2018-08-21T15:51:15.440Z,160
2018-08-21T15:52:15.689Z,160
2018-08-21T15:53:16.052Z,160
2018-08-21T15:54:15.713Z,160
2018-08-21T15:55:15.799Z,160
2018-08-21T15:56:15.190Z,155
2018-08-21T15:57:15.454Z,155
2018-08-21T15:58:15.835Z,155
2018-08-21T15:59:15.727Z,155
2018-08-21T16:00:16.023Z,155
2018-08-21T16:01:15.986Z,155
2018-08-21T16:02:16.061Z,155
2018-08-21T16:03:15.203Z,155
2018-08-21T16:04:15.517Z,155
2018-08-21T16:05:16.128Z,155
2018-08-21T16:06:15.248Z,155
2018-08-21T16:07:15.754Z,150
2018-08-21T16:08:15.780Z,150
2018-08-21T16:09:15.908Z,150
2018-08-21T16:10:15.509Z,150
2018-08-21T16:11:15.381Z,150
2018-08-21T16:12:15.866Z,150
2018-08-21T16:13:15.575Z,150
2018-08-21T16:14:15.890Z,150
2018-08-21T16:15:15.938Z,150
2018-08-21T16:16:15.799Z,145
2018-08-21T16:17:15.561Z,145
2018-08-21T16:18:15.829Z,145
2018-08-21T16:19:16.034Z,145
2018-08-21T16:20:15.873Z,145
2018-08-21T16:21:15.825Z,145
2018-08-21T16:22:15.574Z,145
2018-08-21T16:23:17.806Z,145
2018-08-21T16:24:15.395Z,145
2018-08-21T16:25:16.454Z,145
2018-08-21T16:26:15.340Z,140
2018-08-21T16:27:16.139Z,140
2018-08-21T16:28:15.910Z,140
2018-08-21T16:29:15.920Z,140
2018-08-21T16:30:15.802Z,140
2018-08-21T16:31:15.638Z,140
2018-08-21T16:32:15.463Z,135
2018-08-21T16:33:16.304Z,135
2018-08-21T16:34:15.923Z,135
2018-08-21T16:35:15.548Z,135
2018-08-21T16:36:15.713Z,135
2018-08-21T16:37:15.407Z,135
2018-08-21T16:38:16.482Z,135
2018-08-21T16:39:17.469Z,130
2018-08-21T16:40:17.113Z,130
2018-08-21T16:41:16.259Z,130
2018-08-21T16:42:15.939Z,130
2018-08-21T16:43:16.185Z,130
2018-08-21T16:44:16.282Z,125
2018-08-21T16:45:15.888Z,125
2018-08-21T16:46:15.635Z,125
2018-08-21T16:47:15.463Z,125
2018-08-21T16:48:16.035Z,125
2018-08-21T16:49:15.964Z,125
2018-08-21T16:50:15.753Z,120
2018-08-21T16:51:16.300Z,120
2018-08-21T16:52:15.755Z,120
2018-08-21T16:53:16.883Z,120
2018-08-21T16:54:16.529Z,120
2018-08-21T16:55:15.900Z,120
2018-08-21T16:56:15.519Z,120
2018-08-21T16:57:15.570Z,120
2018-08-21T16:58:15.776Z,120
2018-08-21T16:59:16.061Z,115
2018-08-21T17:00:16.343Z,115
2018-08-21T17:01:16.801Z,115
2018-08-21T17:02:15.809Z,115
2018-08-21T17:03:15.803Z,115
2018-08-21T17:04:16.039Z,110
2018-08-21T17:05:15.982Z,110
2018-08-21T17:06:16.057Z,110
2018-08-21T17:07:16.076Z,110
2018-08-21T17:08:15.830Z,110
2018-08-21T17:09:17.151Z,105
2018-08-21T17:10:16.182Z,105
2018-08-21T17:11:15.870Z,105
2018-08-21T17:12:15.904Z,105
2018-08-21T17:13:16.103Z,105
2018-08-21T17:14:16.198Z,100
2018-08-21T17:15:16.126Z,100
2018-08-21T17:16:16.118Z,100
2018-08-21T17:17:15.764Z,100
2018-08-21T17:18:16.147Z,100
2018-08-21T17:19:15.870Z,95
2018-08-21T17:20:16.101Z,95
2018-08-21T17:21:15.952Z,95
2018-08-21T17:22:16.412Z,95
2018-08-21T17:23:16.157Z,90
2018-08-21T17:24:16.468Z,90
2018-08-21T17:25:16.387Z,90
2018-08-21T17:26:16.167Z,90
2018-08-21T17:27:15.653Z,85
2018-08-21T17:28:16.219Z,85
2018-08-21T17:29:16.464Z,85
2018-08-21T17:30:16.489Z,85
2018-08-21T17:31:16.476Z,80
2018-08-21T17:32:16.441Z,80
2018-08-21T17:33:16.273Z,80
2018-08-21T17:34:15.704Z,80
2018-08-21T17:35:16.420Z,75
2018-08-21T17:36:16.477Z,75
2018-08-21T17:37:15.970Z,75
2018-08-21T17:38:16.495Z,70
2018-08-21T17:39:15.969Z,70
2018-08-21T17:40:16.536Z,70
2018-08-21T17:41:15.731Z,70
2018-08-21T17:42:15.993Z,65
2018-08-21T17:43:16.509Z,65
2018-08-21T17:44:15.798Z,65
2018-08-21T17:45:16.402Z,65
2018-08-21T17:46:16.511Z,60
2018-08-21T17:47:15.760Z,60
2018-08-21T17:48:15.759Z,60
2018-08-21T17:49:16.549Z,55
2018-08-21T17:50:16.066Z,55
2018-08-21T17:51:16.550Z,55
2018-08-21T17:52:16.303Z,50
2018-08-21T17:53:16.567Z,50
2018-08-21T17:54:18.431Z,50
2018-08-21T17:55:16.571Z,50
2018-08-21T17:56:16.056Z,45
2018-08-21T17:57:16.571Z,45
2018-08-21T17:58:16.326Z,45
2018-08-21T17:59:16.606Z,40
2018-08-21T18:00:15.847Z,40
2018-08-21T18:01:15.822Z,40
2018-08-21T18:02:15.833Z,35
2018-08-21T18:03:16.620Z,35
2018-08-21T18:04:16.615Z,35
2018-08-21T18:05:16.135Z,35
2018-08-21T18:06:16.363Z,30
2018-08-21T18:07:16.647Z,30
2018-08-21T18:17:48.464Z,15
2018-08-21T18:18:48.446Z,15
2018-08-21T18:19:48.931Z,15
2018-08-21T18:20:48.670Z,10
2018-08-21T18:21:48.999Z,10
2018-08-21T18:22:48.927Z,10
2018-08-21T18:23:48.983Z,10
2018-08-21T18:24:49.429Z,10
2018-08-21T18:25:48.978Z,5
2018-08-21T18:26:48.980Z,5
2018-08-21T18:27:49.208Z,5
2018-08-21T18:28:48.971Z,5
2018-08-21T18:29:48.734Z,5
2018-08-21T18:30:49.147Z,5
2018-08-21T18:31:48.714Z,5
2018-08-21T18:32:48.480Z,5
2018-08-21T18:33:48.984Z,0
2018-08-21T18:34:48.734Z,0
2018-08-21T18:35:49.248Z,0
2018-08-21T18:36:48.472Z,0
2018-08-21T18:37:48.760Z,0
2018-08-21T18:38:48.996Z,0
2018-08-21T18:39:48.753Z,0
2018-08-21T18:40:49.272Z,0
2018-08-21T18:41:48.786Z,0
2018-08-21T18:42:48.505Z,0
2018-08-21T18:43:49.256Z,0
2018-08-21T18:44:49.308Z,0
2018-08-21T18:45:49.286Z,0
2018-08-21T18:46:49.044Z,0
2018-08-21T18:47:49.064Z,0
2018-08-21T18:48:48.785Z,0
2018-08-21T18:49:48.801Z,0
2018-08-21T18:50:49.051Z,0
2018-08-21T18:51:48.305Z,0
2018-08-21T18:52:48.840Z,0
2018-08-21T18:53:49.318Z,0
2018-08-21T18:54:48.827Z,0
2018-08-21T18:55:49.088Z,0
2018-08-21T18:56:48.840Z,0
2018-08-21T18:57:49.404Z,0
2018-08-21T18:58:49.123Z,0
2018-08-21T18:59:49.347Z,0
2018-08-21T19:00:49.119Z,0
2018-08-21T19:01:49.116Z,0
2018-08-21T19:02:49.115Z,0
2018-08-21T19:03:48.895Z,0
2018-08-21T19:04:48.899Z,0
2018-08-21T19:05:48.883Z,0
2018-08-21T19:06:49.137Z,0
2018-08-21T19:07:49.156Z,0
2018-08-21T19:08:49.152Z,0
2018-08-21T19:09:49.153Z,0
2018-08-21T19:10:48.656Z,0
2018-08-21T19:11:49.147Z,0
2018-08-21T19:12:48.913Z,0
2018-08-21T19:13:48.654Z,0
2018-08-21T19:14:49.436Z,0
2018-08-21T19:15:49.159Z,0
2018-08-21T19:16:48.919Z,0
2018-08-21T19:17:48.902Z,0
2018-08-21T19:18:48.925Z,0
2018-08-21T19:19:48.920Z,0
2018-08-21T19:20:49.497Z,0
2018-08-21T19:21:49.196Z,0
2018-08-21T19:22:48.687Z,0
2018-08-21T19:23:49.461Z,0
2018-08-21T19:24:48.977Z,0
2018-08-21T19:25:48.694Z,0
2018-08-21T19:26:49.217Z,0
2018-08-21T19:27:49.475Z,0
2018-08-21T19:28:48.974Z,0
2018-08-21T19:29:48.988Z,0
2018-08-21T19:30:49.476Z,0
2018-08-21T19:31:49.475Z,0
2018-08-21T19:32:49.257Z,0
2018-08-21T19:33:48.740Z,0
2018-08-21T19:34:48.491Z,0
2018-08-21T19:35:49.505Z,0
2018-08-21T19:36:49.233Z,0
2018-08-21T19:37:49.763Z,0
2018-08-21T19:38:48.487Z,0
2018-08-21T19:39:48.757Z,0
2018-08-21T19:40:49.531Z,0
2018-08-21T19:41:49.014Z,0
2018-08-21T19:42:49.271Z,0
2018-08-21T19:43:49.525Z,0
2018-08-21T19:44:48.537Z,0
2018-08-21T19:45:49.271Z,0
2018-08-21T19:46:49.319Z,0
2018-08-21T19:47:49.401Z,0
2018-08-21T19:48:49.615Z,0
2018-08-21T19:49:48.795Z,0
2018-08-21T19:50:48.789Z,0
2018-08-21T19:51:49.042Z,0
2018-08-21T19:52:49.325Z,0