createdAt,value
2022-09-03T00:00:26.539Z,0.00
2022-09-03T00:01:28.831Z,0.00
2022-09-03T00:02:27.154Z,0.00
2022-09-03T00:03:27.418Z,0.00
2022-09-03T00:04:29.589Z,0.00
2022-09-03T00:05:27.963Z,0.00
2022-09-03T00:06:28.252Z,0.00
2022-09-03T00:07:28.563Z,0.00
2022-09-03T00:08:28.865Z,0.00
2022-09-03T00:09:31.055Z,0.00
2022-09-03T00:10:29.438Z,0.00
2022-09-03T00:11:31.682Z,0.00
2022-09-03T00:12:30.091Z,0.00
2022-09-03T00:13:30.394Z,0.00
2022-09-03T00:14:32.564Z,0.00
2022-09-03T00:15:30.945Z,0.00
2022-09-03T00:16:33.130Z,0.00
2022-09-03T00:17:33.325Z,0.00
2022-09-03T00:18:33.504Z,0.00
2022-09-03T00:19:33.690Z,0.00
2022-09-03T00:20:34.365Z,0.00
2022-09-03T00:21:34.557Z,0.00
2022-09-03T00:22:34.729Z,0.00
2022-09-03T00:23:34.909Z,0.00
2022-09-03T00:24:33.658Z,0.00
2022-09-03T00:25:35.840Z,0.00
2022-09-03T00:26:34.223Z,0.00
2022-09-03T00:27:36.397Z,0.00
2022-09-03T00:28:34.786Z,0.00
2022-09-03T00:29:36.968Z,0.00
2022-09-03T00:30:35.338Z,0.00
2022-09-03T00:31:35.634Z,0.00
2022-09-03T00:32:37.763Z,0.00
2022-09-03T00:33:36.147Z,0.00
2022-09-03T00:34:38.326Z,0.00
2022-09-03T00:35:36.718Z,0.00
2022-09-03T00:36:38.902Z,0.00
2022-09-03T00:37:39.077Z,0.00
2022-09-03T00:38:37.584Z,0.00
2022-09-03T00:39:37.950Z,0.00
2022-09-03T00:40:40.067Z,0.00
2022-09-03T00:41:38.560Z,0.00
2022-09-03T00:42:38.868Z,0.00
2022-09-03T00:43:41.071Z,0.00
2022-09-03T00:44:39.451Z,0.00
2022-09-03T00:45:41.627Z,0.00
2022-09-03T00:46:40.031Z,0.00
2022-09-03T00:47:40.318Z,0.00
2022-09-03T00:48:42.504Z,0.00
2022-09-03T00:49:40.880Z,0.00
2022-09-03T00:50:43.059Z,0.00
2022-09-03T00:51:43.261Z,0.00
2022-09-03T00:52:43.439Z,0.00
2022-09-03T00:53:42.070Z,0.00
2022-09-03T00:54:42.372Z,0.00
2022-09-03T00:55:42.723Z,0.00
2022-09-03T00:56:44.882Z,0.00
2022-09-03T00:57:47.337Z,0.00
2022-09-03T00:58:43.488Z,0.00
2022-09-03T00:59:45.651Z,0.00
2022-09-03T01:00:44.032Z,0.00
2022-09-03T01:01:44.430Z,0.00
2022-09-03T01:02:46.585Z,0.00
2022-09-03T01:03:44.935Z,0.00
2022-09-03T01:04:47.090Z,0.00
2022-09-03T01:05:47.262Z,0.00
2022-09-03T01:06:47.412Z,0.00
2022-09-03T01:07:47.603Z,0.00
2022-09-03T01:08:49.379Z,0.00
2022-09-03T01:09:48.541Z,0.00
2022-09-03T01:10:47.777Z,0.00
2022-09-03T01:11:49.134Z,0.00
2022-09-03T01:12:49.316Z,0.00
2022-09-03T01:13:47.694Z,0.00
2022-09-03T01:14:49.887Z,0.00
2022-09-03T01:15:48.286Z,0.00
2022-09-03T01:16:48.572Z,0.00
2022-09-03T01:17:50.758Z,0.00
2022-09-03T01:18:49.139Z,0.00
2022-09-03T01:19:51.317Z,0.00
2022-09-03T01:20:49.708Z,0.00
2022-09-03T01:21:51.875Z,0.00
2022-09-03T01:22:50.245Z,0.00
2022-09-03T01:23:52.415Z,0.00
2022-09-03T01:24:50.800Z,0.00
2022-09-03T01:25:53.027Z,0.00
2022-09-03T01:26:51.408Z,0.00
2022-09-03T01:27:55.041Z,0.00
2022-09-03T01:28:51.951Z,0.00
2022-09-03T01:29:52.260Z,0.00
2022-09-03T01:30:55.435Z,0.00
2022-09-03T01:31:53.697Z,0.00
2022-09-03T01:34:10.350Z,0.00
2022-09-03T01:35:10.059Z,0.00
2022-09-03T01:36:11.289Z,0.00
2022-09-03T01:37:11.518Z,0.00
2022-09-03T01:38:11.050Z,0.00
2022-09-03T01:39:10.289Z,0.00
2022-09-03T01:40:10.576Z,0.00
2022-09-03T01:41:11.779Z,0.00
2022-09-03T01:42:12.200Z,0.00
2022-09-03T01:43:12.355Z,0.00
2022-09-03T01:44:13.625Z,0.00
2022-09-03T01:45:13.802Z,0.00
2022-09-03T01:46:14.053Z,0.00
2022-09-03T01:47:14.167Z,0.00
2022-09-03T01:48:12.938Z,0.00
2022-09-03T01:49:13.241Z,0.00
2022-09-03T01:50:15.419Z,0.00
2022-09-03T01:51:15.598Z,0.00
2022-09-03T01:52:14.108Z,0.00
2022-09-03T01:53:14.411Z,0.00
2022-09-03T01:54:20.832Z,0.00
2022-09-03T01:55:17.898Z,0.00
2022-09-03T01:56:16.097Z,0.00
2022-09-03T01:57:29.169Z,0.00
2022-09-03T01:58:16.900Z,0.00
2022-09-03T01:59:16.138Z,0.00
2022-09-03T02:00:16.443Z,0.00
2022-09-03T02:01:18.659Z,0.00
2022-09-03T02:02:18.833Z,0.00
2022-09-03T02:03:19.001Z,0.00
2022-09-03T02:04:19.169Z,0.00
2022-09-03T02:05:19.854Z,0.00
2022-09-03T02:06:20.084Z,0.00
2022-09-03T02:07:20.252Z,0.00
2022-09-03T02:08:20.466Z,0.00
2022-09-03T02:09:21.146Z,0.00
2022-09-03T02:10:21.325Z,0.00
2022-09-03T02:11:19.841Z,0.00
2022-09-03T02:12:22.002Z,0.00
2022-09-03T02:13:22.204Z,0.00
2022-09-03T02:14:22.388Z,0.00
2022-09-03T02:15:22.638Z,0.00
2022-09-03T02:16:23.245Z,0.00
2022-09-03T02:17:23.426Z,0.00
2022-09-03T02:18:23.798Z,0.00
2022-09-03T02:19:22.209Z,0.00
2022-09-03T02:20:24.397Z,0.00
2022-09-03T02:21:24.580Z,0.00
2022-09-03T02:22:24.754Z,0.00
2022-09-03T02:23:27.752Z,0.00
2022-09-03T02:24:23.678Z,0.00
2022-09-03T02:25:25.853Z,0.00
2022-09-03T02:26:26.040Z,0.00
2022-09-03T02:27:24.544Z,0.00
2022-09-03T02:28:24.945Z,0.00
2022-09-03T02:29:25.124Z,0.00
2022-09-03T02:30:25.436Z,0.00
2022-09-03T02:31:27.656Z,0.00
2022-09-03T02:32:27.798Z,0.00
2022-09-03T02:33:29.439Z,0.00
2022-09-03T02:34:26.592Z,0.00
2022-09-03T02:35:26.899Z,0.00
2022-09-03T02:36:29.078Z,0.00
2022-09-03T02:37:29.230Z,0.00
2022-09-03T02:38:29.409Z,0.00
2022-09-03T02:39:28.060Z,0.00
2022-09-03T02:40:28.352Z,0.00
2022-09-03T02:41:28.650Z,0.00
2022-09-03T02:42:30.822Z,0.00
2022-09-03T02:43:29.196Z,0.00
2022-09-03T02:44:29.507Z,0.00
2022-09-03T02:45:29.805Z,0.00
2022-09-03T02:46:32.063Z,0.00
2022-09-03T02:47:30.414Z,0.00
2022-09-03T02:48:32.590Z,0.00
2022-09-03T02:49:31.874Z,0.00
2022-09-03T02:50:32.032Z,0.00
2022-09-03T02:51:33.395Z,0.00
2022-09-03T02:52:32.609Z,0.00
2022-09-03T02:53:33.960Z,0.00
2022-09-03T02:54:34.150Z,0.00
2022-09-03T02:55:32.654Z,0.00
2022-09-03T02:56:34.834Z,0.00
2022-09-03T02:57:33.214Z,0.00
2022-09-03T02:58:33.521Z,0.00
2022-09-03T02:59:35.698Z,0.00
2022-09-03T03:00:34.104Z,0.00
2022-09-03T03:01:34.411Z,0.00
2022-09-03T03:02:34.778Z,0.00
2022-09-03T03:03:34.947Z,0.00
2022-09-03T03:04:37.145Z,0.00
2022-09-03T03:05:37.318Z,0.00
2022-09-03T03:06:37.503Z,0.00
2022-09-03T03:07:36.128Z,0.00
2022-09-03T03:08:36.433Z,0.00
2022-09-03T03:09:36.748Z,0.00
2022-09-03T03:10:38.921Z,0.00
2022-09-03T03:11:37.301Z,0.00
2022-09-03T03:12:37.621Z,0.00
2022-09-03T03:13:37.922Z,0.00
2022-09-03T03:14:40.103Z,0.00
2022-09-03T03:15:40.296Z,0.00
2022-09-03T03:16:41.949Z,0.00
2022-09-03T03:17:40.645Z,0.00
2022-09-03T03:18:39.397Z,0.00
2022-09-03T03:19:43.028Z,0.00
2022-09-03T03:20:43.228Z,0.00
2022-09-03T03:21:43.415Z,0.00
2022-09-03T03:22:42.108Z,0.00
2022-09-03T03:23:44.738Z,0.00
2022-09-03T03:24:42.081Z,0.00
2022-09-03T03:25:43.346Z,0.00
2022-09-03T03:26:43.521Z,0.00
2022-09-03T03:27:43.670Z,0.00
2022-09-03T03:28:43.850Z,0.00
2022-09-03T03:29:43.392Z,0.00
2022-09-03T03:30:43.822Z,0.00
2022-09-03T03:31:44.953Z,0.00
2022-09-03T03:32:43.451Z,0.00
2022-09-03T03:33:45.626Z,0.00
2022-09-03T03:34:43.986Z,0.00
2022-09-03T03:35:45.119Z,0.00
2022-09-03T03:36:45.539Z,0.00
2022-09-03T03:37:44.893Z,0.00
2022-09-03T03:38:47.065Z,0.00
2022-09-03T03:39:46.281Z,0.00
2022-09-03T03:40:45.784Z,0.00
2022-09-03T03:41:47.922Z,0.00
2022-09-03T03:42:48.096Z,0.00
2022-09-03T03:43:48.280Z,0.00
2022-09-03T03:44:46.901Z,0.00
2022-09-03T03:45:49.119Z,0.00
2022-09-03T03:46:49.236Z,0.00
2022-09-03T03:47:47.732Z,0.00
2022-09-03T03:48:48.914Z,0.00
2022-09-03T03:49:48.269Z,0.00
2022-09-03T03:50:48.593Z,0.00
2022-09-03T03:51:48.900Z,0.00
2022-09-03T03:52:51.078Z,0.00
2022-09-03T03:53:51.250Z,0.00
2022-09-03T03:54:51.422Z,0.00
2022-09-03T03:55:51.584Z,4.00
2022-09-03T03:56:55.340Z,4.00
2022-09-03T03:57:53.495Z,0.00
2022-09-03T03:58:52.670Z,0.00
2022-09-03T03:59:51.168Z,4.00
2022-09-03T04:00:51.566Z,4.00
2022-09-03T04:01:51.759Z,4.00
2022-09-03T04:02:53.002Z,4.00
2022-09-03T04:03:52.333Z,8.00
2022-09-03T04:04:52.612Z,4.00
2022-09-03T04:05:52.911Z,8.00
2022-09-03T04:06:53.220Z,8.00
2022-09-03T04:07:55.399Z,12.00
2022-09-03T04:08:55.573Z,12.00
2022-09-03T04:09:55.748Z,12.00
2022-09-03T04:10:55.935Z,16.00
2022-09-03T04:11:56.613Z,16.00
2022-09-03T04:12:56.840Z,24.00
2022-09-03T04:13:57.019Z,24.00
2022-09-03T04:14:57.219Z,32.00
2022-09-03T04:15:55.865Z,32.00
2022-09-03T04:16:58.089Z,40.00
2022-09-03T04:17:56.467Z,44.00
2022-09-03T04:19:00.589Z,52.00
2022-09-03T04:19:58.812Z,60.00
2022-09-03T04:20:59.033Z,72.00
2022-09-03T04:21:57.677Z,80.00
2022-09-03T04:22:57.992Z,88.00
2022-09-03T04:23:58.308Z,96.00
2022-09-03T04:24:58.625Z,104.00
2022-09-03T04:26:00.801Z,120.00
2022-09-03T04:27:00.986Z,132.00
2022-09-03T04:27:59.505Z,144.00
2022-09-03T04:28:59.834Z,160.00
2022-09-03T04:30:00.158Z,176.00
2022-09-03T04:31:02.429Z,188.00
2022-09-03T04:32:02.513Z,204.00
2022-09-03T04:33:01.009Z,220.00
2022-09-03T04:34:01.335Z,236.00
2022-09-03T04:35:01.678Z,252.00
2022-09-03T04:36:02.005Z,268.00
2022-09-03T04:37:04.193Z,292.00
2022-09-03T04:38:04.370Z,312.00
2022-09-03T04:39:02.901Z,336.00
2022-09-03T04:40:03.293Z,352.00
2022-09-03T04:41:05.418Z,368.00
2022-09-03T04:42:03.704Z,388.00
2022-09-03T04:43:04.028Z,412.00
2022-09-03T04:44:04.354Z,444.00
2022-09-03T04:45:06.546Z,476.00
2022-09-03T04:46:06.783Z,516.00
2022-09-03T04:47:05.211Z,556.00
2022-09-03T04:48:07.415Z,600.00
2022-09-03T04:49:05.822Z,648.00
2022-09-03T04:50:06.147Z,700.00
2022-09-03T04:51:06.516Z,752.00
2022-09-03T04:52:06.726Z,800.00
2022-09-03T04:53:08.130Z,856.00
2022-09-03T04:54:09.248Z,916.00
2022-09-03T04:55:07.646Z,976.00
2022-09-03T04:56:11.793Z,1032.00
2022-09-03T04:57:08.231Z,1100.00
2022-09-03T04:58:08.604Z,1152.00
2022-09-03T04:59:08.819Z,1228.00
2022-09-03T05:00:09.164Z,1300.00
2022-09-03T05:01:11.389Z,1320.00
2022-09-03T05:02:11.584Z,1340.00
2022-09-03T05:03:10.085Z,1384.00
2022-09-03T05:04:10.440Z,1476.00
2022-09-03T05:05:10.658Z,1572.00
2022-09-03T05:06:10.893Z,1656.00
2022-09-03T05:07:13.084Z,1748.00
2022-09-03T05:08:11.372Z,1852.00
2022-09-03T05:09:11.718Z,1996.00
2022-09-03T05:10:12.056Z,2112.00
2022-09-03T05:11:12.407Z,2168.00
2022-09-03T05:12:16.037Z,2196.00
2022-09-03T05:13:13.090Z,2232.00
2022-09-03T05:14:16.735Z,2280.00
2022-09-03T05:15:14.790Z,2336.00
2022-09-03T05:16:16.008Z,2396.00
2022-09-03T05:17:16.155Z,2392.00
2022-09-03T05:18:15.551Z,2384.00
2022-09-03T05:19:16.756Z,2456.00
2022-09-03T05:20:15.840Z,2596.00
2022-09-03T05:21:15.469Z,2668.00
2022-09-03T05:22:15.698Z,2724.00
2022-09-03T05:23:16.832Z,2828.00
2022-09-03T05:24:16.877Z,2872.00
2022-09-03T05:25:17.433Z,2780.00
2022-09-03T05:26:19.480Z,2828.00
2022-09-03T05:27:17.152Z,3032.00
2022-09-03T05:28:17.499Z,3196.00
2022-09-03T05:29:18.678Z,3332.00
2022-09-03T05:30:18.974Z,3444.00
2022-09-03T05:31:19.491Z,3488.00
2022-09-03T05:32:19.555Z,3504.00
2022-09-03T05:33:19.971Z,3580.00
2022-09-03T05:34:21.159Z,3688.00
2022-09-03T05:35:25.362Z,3764.00
2022-09-03T05:36:22.741Z,3848.00
2022-09-03T05:37:20.863Z,3996.00
2022-09-03T05:38:21.372Z,4176.00
2022-09-03T05:39:22.513Z,4364.00
2022-09-03T05:40:20.777Z,4576.00
2022-09-03T05:41:22.959Z,4828.00
2022-09-03T05:42:23.140Z,5020.00
2022-09-03T05:43:21.555Z,5128.00
2022-09-03T05:44:21.787Z,5196.00
2022-09-03T05:45:22.981Z,5308.00
2022-09-03T05:46:24.171Z,5472.00
2022-09-03T05:47:23.329Z,5616.00
2022-09-03T05:48:24.603Z,5688.00
2022-09-03T05:49:24.700Z,5536.00
2022-09-03T05:50:25.382Z,5348.00
2022-09-03T05:51:23.817Z,5356.00
2022-09-03T05:52:25.990Z,5500.00
2022-09-03T05:53:26.169Z,5572.00
2022-09-03T05:54:26.366Z,5588.00
2022-09-03T05:55:27.248Z,5612.00
2022-09-03T05:56:27.670Z,5624.00
2022-09-03T05:57:26.363Z,5676.00
2022-09-03T05:58:25.770Z,5812.00
2022-09-03T05:59:27.925Z,5996.00
2022-09-03T06:00:28.176Z,6124.00
2022-09-03T06:01:28.272Z,6280.00
2022-09-03T06:02:28.552Z,6504.00
2022-09-03T06:03:27.256Z,6768.00
2022-09-03T06:04:27.395Z,7032.00
2022-09-03T06:05:30.592Z,7396.00
2022-09-03T06:06:28.068Z,7824.00
2022-09-03T06:07:28.286Z,8084.00
2022-09-03T06:08:30.467Z,8128.00
2022-09-03T06:09:28.757Z,8188.00
2022-09-03T06:10:34.514Z,8320.00
2022-09-03T06:11:30.218Z,8572.00
2022-09-03T06:12:29.517Z,8820.00
2022-09-03T06:13:31.691Z,8984.00
2022-09-03T06:14:29.987Z,9524.00
2022-09-03T06:15:30.223Z,9732.00
2022-09-03T06:16:34.386Z,10284.00
2022-09-03T06:17:30.692Z,10228.00
2022-09-03T06:18:32.855Z,10560.00
2022-09-03T06:19:33.055Z,11772.00
2022-09-03T06:20:35.120Z,11096.00
2022-09-03T06:21:34.644Z,10968.00
2022-09-03T06:22:31.972Z,12136.00
2022-09-03T06:23:34.140Z,14520.00
2022-09-03T06:24:34.336Z,16096.00
2022-09-03T06:25:32.739Z,17056.00
2022-09-03T06:26:32.982Z,16192.00
2022-09-03T06:27:33.223Z,16960.00
2022-09-03T06:28:35.396Z,16224.00
2022-09-03T06:29:33.708Z,12496.00
2022-09-03T06:30:33.953Z,16832.00
2022-09-03T06:31:36.188Z,16832.00
2022-09-03T06:32:34.456Z,16672.00
2022-09-03T06:33:34.692Z,16928.00
2022-09-03T06:34:36.879Z,16640.00
2022-09-03T06:35:42.847Z,14352.00
2022-09-03T06:36:38.362Z,14248.00
2022-09-03T06:37:35.682Z,14740.00
2022-09-03T06:38:37.874Z,13880.00
2022-09-03T06:39:38.112Z,13436.00
2022-09-03T06:40:36.495Z,12988.00
2022-09-03T06:41:36.739Z,12496.00
2022-09-03T06:42:36.975Z,12732.00
2022-09-03T06:43:37.214Z,12932.00
2022-09-03T06:44:39.403Z,12164.00
2022-09-03T06:45:37.756Z,11628.00
2022-09-03T06:46:37.945Z,11864.00
2022-09-03T06:47:38.182Z,12616.00
2022-09-03T06:48:38.442Z,12612.00
2022-09-03T06:49:39.608Z,12128.00
2022-09-03T06:50:38.956Z,12516.00
2022-09-03T06:51:39.193Z,13812.00
2022-09-03T06:52:41.388Z,14260.00
2022-09-03T06:53:39.693Z,13292.00
2022-09-03T06:54:41.868Z,12604.00
2022-09-03T06:55:40.219Z,13500.00
2022-09-03T06:56:41.142Z,14324.00
2022-09-03T06:57:42.617Z,14536.00
2022-09-03T06:58:41.029Z,14092.00
2022-09-03T06:59:43.234Z,15304.00
2022-09-03T07:00:43.237Z,15776.00
2022-09-03T07:01:43.649Z,15308.00
2022-09-03T07:02:45.061Z,14796.00
2022-09-03T07:03:42.410Z,14796.00
2022-09-03T07:04:44.589Z,15584.00
2022-09-03T07:05:42.907Z,16992.00
2022-09-03T07:06:43.373Z,17568.00
2022-09-03T07:07:44.309Z,17248.00
2022-09-03T07:08:43.727Z,17248.00
2022-09-03T07:09:48.326Z,18112.00
2022-09-03T07:10:46.112Z,20320.00
2022-09-03T07:11:44.521Z,23200.00
2022-09-03T07:12:46.697Z,24448.00
2022-09-03T07:13:44.997Z,22336.00
2022-09-03T07:14:47.180Z,19648.00
2022-09-03T07:15:46.644Z,16992.00
2022-09-03T07:16:45.811Z,16096.00
2022-09-03T07:17:46.040Z,15520.00
2022-09-03T07:18:46.280Z,15236.00
2022-09-03T07:19:48.468Z,15032.00
2022-09-03T07:20:46.796Z,14788.00
2022-09-03T07:21:50.131Z,14416.00
2022-09-03T07:22:47.355Z,14244.00
2022-09-03T07:23:49.543Z,14096.00
2022-09-03T07:24:49.716Z,14028.00
2022-09-03T07:25:48.166Z,13932.00
2022-09-03T07:26:48.404Z,13880.00
2022-09-03T07:27:52.548Z,13976.00
2022-09-03T07:28:51.866Z,14028.00
2022-09-03T07:29:52.547Z,14072.00
2022-09-03T07:30:52.624Z,14164.00
2022-09-03T07:31:49.836Z,14256.00
2022-09-03T07:32:50.055Z,14360.00
2022-09-03T07:33:52.210Z,14592.00
2022-09-03T07:34:52.392Z,14752.00
2022-09-03T07:35:50.826Z,15032.00
2022-09-03T07:36:51.425Z,15256.00
2022-09-03T07:37:53.233Z,15616.00
2022-09-03T07:38:53.396Z,15928.00
2022-09-03T07:39:53.627Z,16172.00
2022-09-03T07:40:52.208Z,17536.00
2022-09-03T07:41:52.430Z,19328.00
2022-09-03T07:42:55.177Z,21344.00
2022-09-03T07:43:52.958Z,23584.00
2022-09-03T07:44:55.129Z,24672.00
2022-09-03T07:45:53.445Z,24960.00
2022-09-03T07:46:53.705Z,26304.00
2022-09-03T07:47:53.908Z,28800.00
2022-09-03T07:48:56.095Z,30144.00
2022-09-03T07:49:54.392Z,29472.00
2022-09-03T07:50:55.455Z,29248.00
2022-09-03T07:51:55.874Z,31360.00
2022-09-03T07:52:56.093Z,33056.00
2022-09-03T07:53:57.537Z,34112.00
2022-09-03T07:54:57.540Z,35168.00
2022-09-03T07:55:57.721Z,35488.00
2022-09-03T07:56:57.531Z,36032.00
2022-09-03T07:57:56.719Z,36000.00
2022-09-03T07:58:57.761Z,35904.00
2022-09-03T07:59:59.141Z,37600.00
2022-09-03T08:00:58.434Z,39680.00
2022-09-03T08:01:58.757Z,41024.00
2022-09-03T08:02:59.884Z,41216.00
2022-09-03T08:03:58.374Z,40192.00
2022-09-03T08:05:00.498Z,38592.00
2022-09-03T08:05:58.966Z,38976.00
2022-09-03T08:06:59.209Z,39488.00
2022-09-03T08:07:59.441Z,40384.00
2022-09-03T08:09:03.700Z,42688.00
2022-09-03T08:10:01.862Z,43008.00
2022-09-03T08:11:02.056Z,40384.00
2022-09-03T08:12:02.252Z,39744.00
2022-09-03T08:13:01.800Z,40992.00
2022-09-03T08:14:01.951Z,43168.00
2022-09-03T08:15:01.402Z,43840.00
2022-09-03T08:16:01.674Z,43360.00
2022-09-03T08:17:01.932Z,43936.00
2022-09-03T08:18:03.537Z,45184.00
2022-09-03T08:19:02.411Z,46080.00
2022-09-03T08:20:03.598Z,45408.00
2022-09-03T08:21:02.903Z,46208.00
2022-09-03T08:22:03.141Z,45568.00
2022-09-03T08:23:03.382Z,46048.00
2022-09-03T08:24:03.627Z,46464.00
2022-09-03T08:25:07.769Z,46656.00
2022-09-03T08:26:05.191Z,47328.00
2022-09-03T08:27:04.494Z,49024.00
2022-09-03T08:28:06.641Z,49312.00
2022-09-03T08:29:06.833Z,47648.00
2022-09-03T08:30:07.072Z,47360.00
2022-09-03T08:31:07.315Z,46688.00
2022-09-03T08:32:07.380Z,48160.00
2022-09-03T08:33:08.071Z,49984.00
2022-09-03T08:34:08.245Z,50112.00
2022-09-03T08:35:08.406Z,48960.00
2022-09-03T08:36:08.604Z,49024.00
2022-09-03T08:37:09.271Z,49632.00
2022-09-03T08:38:10.920Z,48032.00
2022-09-03T08:39:07.813Z,47808.00
2022-09-03T08:40:11.976Z,49664.00
2022-09-03T08:41:10.216Z,49024.00
2022-09-03T08:42:08.647Z,49440.00
2022-09-03T08:43:10.806Z,49792.00
2022-09-03T08:44:09.108Z,52032.00
2022-09-03T08:45:13.297Z,50880.00
2022-09-03T08:46:11.602Z,52544.00
2022-09-03T08:47:09.879Z,53120.00
2022-09-03T08:48:12.055Z,54112.00
2022-09-03T08:49:10.363Z,51904.00
2022-09-03T08:50:12.617Z,49952.00
2022-09-03T08:51:12.729Z,49984.00
2022-09-03T08:52:12.886Z,52000.00
2022-09-03T08:53:11.437Z,52832.00
2022-09-03T08:54:11.676Z,53504.00
2022-09-03T08:55:12.865Z,51904.00
2022-09-03T08:56:14.128Z,52736.00
2022-09-03T08:57:12.439Z,53632.00
2022-09-03T08:58:12.683Z,55328.00
2022-09-03T08:59:12.916Z,56672.00
2022-09-03T09:00:14.183Z,57152.00
2022-09-03T09:01:15.343Z,57088.00
2022-09-03T09:02:13.831Z,58816.00
2022-09-03T09:03:14.054Z,58048.00
2022-09-03T09:04:14.287Z,58720.00
2022-09-03T09:05:16.481Z,57152.00
2022-09-03T09:06:16.662Z,57344.00
2022-09-03T09:07:15.094Z,56480.00
2022-09-03T09:08:17.283Z,57280.00
2022-09-03T09:09:15.594Z,58080.00
2022-09-03T09:10:17.826Z,59840.00
2022-09-03T09:11:16.090Z,58176.00
2022-09-03T09:12:18.271Z,58016.00
2022-09-03T09:13:18.453Z,56416.00
2022-09-03T09:14:16.889Z,58912.00
2022-09-03T09:15:17.124Z,60544.00
2022-09-03T09:16:19.341Z,59136.00
2022-09-03T09:17:17.619Z,58848.00
2022-09-03T09:18:17.861Z,59968.00
2022-09-03T09:19:18.100Z,58368.00
2022-09-03T09:20:20.288Z,61440.00
2022-09-03T09:21:22.643Z,60928.00
2022-09-03T09:22:18.831Z,61376.00
2022-09-03T09:23:19.064Z,60352.00
2022-09-03T09:24:19.315Z,59136.00
2022-09-03T09:25:19.553Z,63008.00
2022-09-03T09:26:21.737Z,61312.00
2022-09-03T09:27:20.047Z,63936.00
2022-09-03T09:28:20.291Z,62272.00
2022-09-03T09:29:22.260Z,63584.00
2022-09-03T09:30:20.822Z,64512.00
2022-09-03T09:31:23.079Z,63264.00
2022-09-03T09:32:21.624Z,67264.00
2022-09-03T09:33:21.745Z,62880.00
2022-09-03T09:34:21.984Z,63392.00
2022-09-03T09:35:24.165Z,63584.00
2022-09-03T09:36:24.356Z,60608.00
2022-09-03T09:37:22.784Z,61504.00
2022-09-03T09:38:23.083Z,65056.00
2022-09-03T09:39:23.303Z,62368.00
2022-09-03T09:40:25.465Z,64224.00
2022-09-03T09:41:29.779Z,67904.00
2022-09-03T09:42:24.215Z,66464.00
2022-09-03T09:43:24.450Z,65568.00
2022-09-03T09:44:24.685Z,68640.00
2022-09-03T09:45:26.867Z,68480.00
2022-09-03T09:46:25.241Z,71200.00
2022-09-03T09:47:25.434Z,67168.00
2022-09-03T09:48:25.810Z,67744.00
2022-09-03T09:49:29.328Z,69952.00
2022-09-03T09:50:28.089Z,66912.00
2022-09-03T09:51:28.226Z,66688.00
2022-09-03T09:52:26.908Z,69888.00
2022-09-03T09:53:27.151Z,11356.00
2022-09-03T09:54:27.398Z,66752.00
2022-09-03T09:55:29.757Z,71040.00
2022-09-03T09:56:28.769Z,70848.00
2022-09-03T09:57:28.237Z,68384.00
2022-09-03T09:58:28.482Z,71200.00
2022-09-03T09:59:28.719Z,69248.00
2022-09-03T10:00:28.960Z,74144.00
2022-09-03T10:01:31.165Z,76672.00
2022-09-03T10:02:31.391Z,75648.00
2022-09-03T10:03:29.809Z,79392.00
2022-09-03T10:04:33.200Z,76832.00
2022-09-03T10:05:30.260Z,75072.00
2022-09-03T10:06:33.903Z,77728.00
2022-09-03T10:07:34.090Z,76416.00
2022-09-03T10:08:31.035Z,76416.00
2022-09-03T10:09:35.166Z,75488.00
2022-09-03T10:10:32.556Z,73152.00
2022-09-03T10:11:35.159Z,74816.00
2022-09-03T10:12:34.419Z,76896.00
2022-09-03T10:13:33.286Z,79776.00
2022-09-03T10:14:34.533Z,80832.00
2022-09-03T10:15:32.890Z,81600.00
2022-09-03T10:16:34.023Z,80160.00
2022-09-03T10:17:37.392Z,86144.00
2022-09-03T10:18:34.593Z,84928.00
2022-09-03T10:19:35.019Z,71648.00
2022-09-03T10:20:34.308Z,84672.00
2022-09-03T10:21:36.464Z,25856.00
2022-09-03T10:22:36.651Z,92064.00
2022-09-03T10:23:36.823Z,28672.00
2022-09-03T10:24:35.259Z,66880.00
2022-09-03T10:25:36.492Z,26016.00
2022-09-03T10:26:37.713Z,86400.00
2022-09-03T10:27:37.876Z,25984.00
2022-09-03T10:28:36.246Z,25568.00
2022-09-03T10:29:36.478Z,23616.00
2022-09-03T10:30:37.540Z,76032.00
2022-09-03T10:31:38.904Z,28384.00
2022-09-03T10:32:41.849Z,86432.00
2022-09-03T10:33:37.453Z,82720.00
2022-09-03T10:34:39.642Z,80768.00
2022-09-03T10:35:38.849Z,49632.00
2022-09-03T10:36:40.920Z,22880.00
2022-09-03T10:37:38.615Z,21920.00
2022-09-03T10:38:39.803Z,24608.00
2022-09-03T10:39:43.276Z,23456.00
2022-09-03T10:40:43.126Z,23040.00
2022-09-03T10:41:41.360Z,27680.00
2022-09-03T10:42:42.043Z,89088.00
2022-09-03T10:43:42.240Z,91136.00
2022-09-03T10:44:42.424Z,89664.00
2022-09-03T10:45:43.012Z,92928.00
2022-09-03T10:46:41.252Z,85248.00
2022-09-03T10:47:43.395Z,84256.00
2022-09-03T10:48:43.641Z,85888.00
2022-09-03T10:49:44.537Z,73056.00
2022-09-03T10:50:46.179Z,82784.00
2022-09-03T10:51:46.205Z,38560.00
2022-09-03T10:52:45.705Z,17332.00
2022-09-03T10:53:43.025Z,66880.00
2022-09-03T10:54:43.278Z,86496.00
2022-09-03T10:55:46.451Z,76160.00
2022-09-03T10:56:43.771Z,51776.00
2022-09-03T10:57:44.008Z,87232.00
2022-09-03T10:58:46.189Z,74240.00
2022-09-03T10:59:44.495Z,85728.00
2022-09-03T11:00:46.669Z,20896.00
2022-09-03T11:01:45.150Z,79200.00
2022-09-03T11:02:45.480Z,72416.00
2022-09-03T11:03:47.588Z,85984.00
2022-09-03T11:04:47.783Z,80128.00
2022-09-03T11:05:48.302Z,94624.00
2022-09-03T11:06:46.611Z,95392.00
2022-09-03T11:07:48.793Z,94080.00
2022-09-03T11:08:48.974Z,95712.00
2022-09-03T11:09:47.410Z,86816.00
2022-09-03T11:10:51.065Z,97664.00
2022-09-03T11:11:47.896Z,83424.00
2022-09-03T11:12:50.056Z,98432.00
2022-09-03T11:13:48.393Z,80896.00
2022-09-03T11:14:50.596Z,94752.00
2022-09-03T11:15:50.829Z,83136.00
2022-09-03T11:16:49.223Z,91840.00
2022-09-03T11:17:51.417Z,89312.00
2022-09-03T11:18:49.725Z,95776.00
2022-09-03T11:19:49.963Z,23584.00
2022-09-03T11:20:53.179Z,25152.00
2022-09-03T11:21:52.376Z,98464.00
2022-09-03T11:22:50.816Z,84224.00
2022-09-03T11:23:55.226Z,90944.00
2022-09-03T11:24:53.230Z,80640.00
2022-09-03T11:25:52.501Z,84480.00
2022-09-03T11:26:51.810Z,89792.00
2022-09-03T11:27:56.342Z,82752.00
2022-09-03T11:28:52.511Z,92736.00
2022-09-03T11:29:54.192Z,77344.00
2022-09-03T11:30:53.842Z,87712.00
2022-09-03T11:31:54.644Z,75328.00
2022-09-03T11:32:55.375Z,92704.00
2022-09-03T11:33:53.717Z,80640.00
2022-09-03T11:34:53.960Z,92640.00
2022-09-03T11:35:58.115Z,91424.00
2022-09-03T11:36:56.311Z,25536.00
2022-09-03T11:37:54.741Z,69792.00
2022-09-03T11:38:54.983Z,88384.00
2022-09-03T11:39:56.536Z,100544.00
2022-09-03T11:40:59.385Z,49696.00
2022-09-03T11:41:57.608Z,27040.00
2022-09-03T11:42:57.793Z,25760.00
2022-09-03T11:43:57.578Z,24864.00
2022-09-03T11:44:56.601Z,26816.00
2022-09-03T11:45:58.823Z,89888.00
2022-09-03T11:46:58.970Z,77440.00
2022-09-03T11:47:59.136Z,89920.00
2022-09-03T11:48:57.701Z,99648.00
2022-09-03T11:49:57.945Z,29280.00
2022-09-03T11:50:59.045Z,51232.00
2022-09-03T11:52:00.385Z,55648.00
2022-09-03T11:53:00.579Z,88576.00
2022-09-03T11:54:00.729Z,80576.00
2022-09-03T11:54:59.301Z,83872.00
2022-09-03T11:55:59.533Z,16324.00
2022-09-03T11:57:01.729Z,18388.00
2022-09-03T11:58:00.167Z,52192.00
2022-09-03T11:59:02.341Z,23424.00
2022-09-03T12:00:00.643Z,102112.00
2022-09-03T12:01:03.973Z,29920.00
2022-09-03T12:02:03.110Z,39712.00
2022-09-03T12:03:01.680Z,31968.00
2022-09-03T12:04:01.893Z,30880.00
2022-09-03T12:05:02.213Z,30080.00
2022-09-03T12:06:04.320Z,31712.00
2022-09-03T12:07:04.504Z,94976.00
2022-09-03T12:08:08.214Z,28704.00
2022-09-03T12:09:04.311Z,33984.00
2022-09-03T12:10:03.605Z,36032.00
2022-09-03T12:11:07.815Z,28992.00
2022-09-03T12:12:06.035Z,26688.00
2022-09-03T12:13:04.463Z,25056.00
2022-09-03T12:14:04.697Z,29056.00
2022-09-03T12:15:04.946Z,50144.00
2022-09-03T12:16:07.146Z,62368.00
2022-09-03T12:17:07.286Z,104384.00
2022-09-03T12:18:06.699Z,101728.00
2022-09-03T12:19:05.993Z,102368.00
2022-09-03T12:20:08.141Z,33600.00
2022-09-03T12:21:08.325Z,32160.00
2022-09-03T12:22:08.509Z,45888.00
2022-09-03T12:23:07.211Z,82560.00