createdAt,value
2017-11-10T00:00:07.340Z,58.92
2017-11-10T00:01:12.792Z,51.42
2017-11-10T00:02:18.470Z,59.95
2017-11-10T00:03:23.909Z,58.37
2017-11-10T00:04:29.456Z,54.35
2017-11-10T00:05:34.944Z,50.63
2017-11-10T00:06:40.400Z,54.33
2017-11-10T00:07:45.936Z,50.83
2017-11-10T00:08:51.410Z,52.65
2017-11-10T00:09:57.042Z,52.72
2017-11-10T00:11:02.514Z,63.20
2017-11-10T00:12:07.968Z,52.42
2017-11-10T00:13:13.469Z,52.03
2017-11-10T00:14:18.955Z,46.55
2017-11-10T00:15:24.495Z,52.42
2017-11-10T00:16:30.083Z,52.00
2017-11-10T00:17:35.496Z,53.07
2017-11-10T00:18:40.952Z,54.47
2017-11-10T00:19:46.446Z,52.13
2017-11-10T00:20:51.886Z,55.07
2017-11-10T00:21:57.354Z,50.83
2017-11-10T00:23:02.855Z,54.63
2017-11-10T00:24:08.411Z,47.08
2017-11-10T00:25:13.978Z,50.50
2017-11-10T00:26:19.477Z,49.97
2017-11-10T00:27:24.968Z,58.45
2017-11-10T00:28:30.436Z,49.47
2017-11-10T00:29:35.877Z,48.63
2017-11-10T00:30:41.371Z,47.47
2017-11-10T00:31:46.822Z,48.75
2017-11-10T00:32:52.586Z,49.00
2017-11-10T00:33:58.140Z,44.75
2017-11-10T00:35:03.727Z,51.83
2017-11-10T00:36:09.194Z,51.70
2017-11-10T00:37:14.640Z,46.60
2017-11-10T00:38:20.072Z,49.13
2017-11-10T00:39:25.826Z,50.42
2017-11-10T00:40:31.313Z,56.17
2017-11-10T00:41:36.814Z,52.70
2017-11-10T00:42:42.272Z,49.13
2017-11-10T00:43:47.701Z,50.70
2017-11-10T00:44:53.193Z,50.30
2017-11-10T00:45:58.610Z,54.33
2017-11-10T00:47:04.121Z,50.03
2017-11-10T00:48:09.682Z,52.60
2017-11-10T00:49:15.144Z,53.67
2017-11-10T00:50:20.677Z,52.60
2017-11-10T00:51:26.202Z,53.50
2017-11-10T00:52:31.890Z,51.08
2017-11-10T00:53:37.389Z,52.38
2017-11-10T00:54:43.018Z,50.25
2017-11-10T00:55:48.413Z,49.63
2017-11-10T00:56:54.155Z,48.20
2017-11-10T00:57:59.585Z,50.55
2017-11-10T00:59:04.958Z,57.38
2017-11-10T01:00:10.438Z,55.05
2017-11-10T01:01:15.874Z,52.53
2017-11-10T01:02:21.581Z,56.00
2017-11-10T01:03:28.325Z,54.00
2017-11-10T01:04:33.786Z,51.00
2017-11-10T01:05:39.222Z,54.72
2017-11-10T01:06:44.672Z,49.37
2017-11-10T01:07:50.134Z,53.65
2017-11-10T01:08:56.055Z,53.67
2017-11-10T01:10:01.562Z,51.72
2017-11-10T01:11:07.169Z,57.65
2017-11-10T01:12:13.430Z,52.38
2017-11-10T01:13:18.871Z,51.78
2017-11-10T01:14:24.296Z,48.40
2017-11-10T01:15:30.013Z,56.05
2017-11-10T01:16:35.488Z,55.38
2017-11-10T01:17:40.908Z,47.83
2017-11-10T01:18:46.407Z,54.63
2017-11-10T01:19:51.893Z,54.58
2017-11-10T01:20:58.008Z,56.33
2017-11-10T01:22:03.479Z,51.08
2017-11-10T01:23:08.993Z,53.00
2017-11-10T01:24:14.425Z,60.50
2017-11-10T01:25:19.949Z,59.15
2017-11-10T01:26:28.230Z,60.72
2017-11-10T01:27:35.694Z,54.25
2017-11-10T01:28:41.628Z,53.25
2017-11-10T01:29:47.330Z,56.80
2017-11-10T01:30:53.090Z,51.85
2017-11-10T01:31:58.663Z,63.78
2017-11-10T01:33:04.982Z,53.72
2017-11-10T01:34:10.679Z,55.58
2017-11-10T01:35:16.542Z,57.58
2017-11-10T01:36:22.777Z,55.40
2017-11-10T01:37:28.249Z,50.85
2017-11-10T01:38:33.705Z,51.92
2017-11-10T01:39:39.153Z,53.07
2017-11-10T01:40:44.610Z,43.33
2017-11-10T01:41:50.039Z,50.55
2017-11-10T01:42:55.487Z,53.80
2017-11-10T01:44:01.005Z,57.88
2017-11-10T01:45:06.477Z,47.88
2017-11-10T01:46:11.941Z,46.37
2017-11-10T01:47:17.378Z,48.03
2017-11-10T01:48:23.073Z,52.20
2017-11-10T01:49:28.606Z,49.90
2017-11-10T01:50:34.451Z,47.05
2017-11-10T01:51:40.057Z,52.03
2017-11-10T01:52:45.481Z,47.20
2017-11-10T01:53:51.031Z,52.13
2017-11-10T01:54:56.494Z,52.47
2017-11-10T01:56:02.286Z,53.47
2017-11-10T01:57:07.860Z,56.50
2017-11-10T01:58:13.623Z,50.92
2017-11-10T01:59:19.191Z,52.55
2017-11-10T02:00:24.735Z,54.72
2017-11-10T02:01:30.592Z,53.70
2017-11-10T02:02:36.099Z,50.63
2017-11-10T02:03:41.530Z,55.60
2017-11-10T02:04:47.314Z,51.90
2017-11-10T02:05:52.757Z,50.97
2017-11-10T02:07:00.066Z,51.37
2017-11-10T02:08:05.614Z,52.45
2017-11-10T02:09:11.062Z,53.95
2017-11-10T02:10:16.566Z,55.20
2017-11-10T02:11:22.004Z,55.00
2017-11-10T02:12:27.812Z,56.30
2017-11-10T02:13:33.218Z,58.08
2017-11-10T02:14:38.703Z,51.95
2017-11-10T02:15:44.400Z,54.22
2017-11-10T02:16:50.089Z,50.45
2017-11-10T02:17:55.703Z,54.80
2017-11-10T02:19:01.154Z,52.33
2017-11-10T02:20:06.696Z,55.70
2017-11-10T02:21:12.327Z,46.58
2017-11-10T02:22:17.825Z,50.35
2017-11-10T02:23:23.267Z,50.42
2017-11-10T02:24:28.713Z,50.63
2017-11-10T02:25:34.227Z,49.17
2017-11-10T02:26:39.670Z,50.20
2017-11-10T02:27:45.166Z,51.20
2017-11-10T02:28:50.809Z,50.78
2017-11-10T02:29:56.310Z,48.17
2017-11-10T02:31:02.241Z,48.10
2017-11-10T02:32:07.717Z,43.20
2017-11-10T02:33:13.241Z,42.42
2017-11-10T02:34:18.904Z,41.08
2017-11-10T02:35:24.657Z,44.17
2017-11-10T02:36:30.360Z,50.25
2017-11-10T02:37:36.180Z,42.83
2017-11-10T02:38:41.910Z,42.53
2017-11-10T02:39:47.453Z,38.63
2017-11-10T02:40:53.073Z,41.30
2017-11-10T02:41:58.569Z,36.72
2017-11-10T02:43:04.296Z,34.07
2017-11-10T02:44:10.446Z,35.78
2017-11-10T02:45:15.969Z,34.85
2017-11-10T02:46:21.484Z,39.22
2017-11-10T02:47:27.004Z,34.33
2017-11-10T02:48:33.114Z,38.08
2017-11-10T02:49:38.523Z,37.75
2017-11-10T02:50:43.984Z,35.83
2017-11-10T02:51:49.843Z,35.00
2017-11-10T02:52:55.447Z,34.88
2017-11-10T02:54:00.965Z,35.33
2017-11-10T02:55:06.431Z,35.42
2017-11-10T02:56:12.136Z,33.30
2017-11-10T02:57:17.834Z,42.43
2017-11-10T02:58:23.352Z,34.17
2017-11-10T02:59:28.842Z,35.67
2017-11-10T03:00:34.298Z,38.25
2017-11-10T03:01:39.804Z,37.70
2017-11-10T03:02:46.494Z,38.30
2017-11-10T03:03:52.002Z,37.33
2017-11-10T03:04:57.439Z,45.90
2017-11-10T03:06:02.880Z,40.50
2017-11-10T03:07:08.301Z,37.53
2017-11-10T03:08:13.767Z,40.93
2017-11-10T03:09:19.248Z,40.28
2017-11-10T03:10:24.714Z,42.47
2017-11-10T03:11:30.375Z,40.15
2017-11-10T03:12:36.316Z,40.45
2017-11-10T03:13:42.021Z,39.22
2017-11-10T03:14:47.849Z,34.90
2017-11-10T03:15:53.357Z,40.55
2017-11-10T03:16:58.808Z,36.45
2017-11-10T03:18:04.213Z,33.95
2017-11-10T03:19:10.040Z,47.65
2017-11-10T03:20:15.492Z,39.85
2017-11-10T03:21:20.923Z,38.05
2017-11-10T03:22:26.688Z,34.55
2017-11-10T03:23:32.113Z,37.20
2017-11-10T03:24:37.624Z,33.03
2017-11-10T03:25:43.323Z,36.50
2017-11-10T03:26:48.931Z,34.63
2017-11-10T03:27:54.559Z,33.60
2017-11-10T03:28:59.989Z,33.63
2017-11-10T03:30:05.531Z,36.08
2017-11-10T03:31:11.024Z,32.42
2017-11-10T03:32:16.712Z,34.47
2017-11-10T03:33:22.160Z,38.15
2017-11-10T03:34:27.586Z,31.10
2017-11-10T03:35:33.123Z,34.00
2017-11-10T03:36:38.823Z,31.35
2017-11-10T03:37:44.285Z,31.48
2017-11-10T03:38:49.882Z,36.63
2017-11-10T03:39:55.288Z,93.97
2017-11-10T03:41:01.034Z,57.88
2017-11-10T03:42:06.492Z,43.43
2017-11-10T03:43:11.930Z,33.15
2017-11-10T03:44:17.404Z,34.47
2017-11-10T03:45:22.953Z,33.90
2017-11-10T03:46:28.991Z,32.35
2017-11-10T03:47:34.470Z,36.47
2017-11-10T03:48:40.145Z,36.45
2017-11-10T03:49:45.693Z,34.88
2017-11-10T03:50:51.484Z,35.40
2017-11-10T03:51:57.194Z,30.60
2017-11-10T03:53:02.701Z,36.90
2017-11-10T03:54:08.219Z,34.95
2017-11-10T03:55:13.667Z,33.60
2017-11-10T03:56:19.139Z,35.38
2017-11-10T03:57:24.653Z,35.75
2017-11-10T03:58:30.173Z,32.13
2017-11-10T03:59:35.765Z,32.35
2017-11-10T04:00:41.201Z,34.53
2017-11-10T04:01:47.156Z,34.70
2017-11-10T04:02:52.767Z,33.55
2017-11-10T04:03:58.305Z,29.85
2017-11-10T04:05:03.756Z,32.00
2017-11-10T04:06:09.218Z,38.10
2017-11-10T04:07:14.666Z,30.77
2017-11-10T04:08:20.387Z,30.58
2017-11-10T04:09:25.920Z,36.25
2017-11-10T04:10:31.360Z,122.07
2017-11-10T04:11:37.004Z,90.40
2017-11-10T04:12:42.454Z,97.12
2017-11-10T04:13:48.044Z,47.93
2017-11-10T04:14:53.480Z,42.90
2017-11-10T04:15:58.937Z,44.40
2017-11-10T04:17:04.409Z,26.20
2017-11-10T04:18:09.833Z,24.10
2017-11-10T04:19:15.316Z,30.30
2017-11-10T04:20:20.771Z,34.35
2017-11-10T04:21:26.397Z,24.35
2017-11-10T04:22:31.944Z,24.37
2017-11-10T04:23:37.360Z,21.67
2017-11-10T04:24:43.059Z,25.42
2017-11-10T04:25:48.521Z,23.45
2017-11-10T04:26:53.961Z,24.27
2017-11-10T04:27:59.364Z,26.57
2017-11-10T04:29:04.812Z,22.73
2017-11-10T04:30:10.221Z,18.05
2017-11-10T04:31:15.658Z,14.43
2017-11-10T04:32:21.080Z,17.02
2017-11-10T04:33:26.818Z,16.92
2017-11-10T04:34:32.319Z,17.08
2017-11-10T04:35:37.876Z,14.65
2017-11-10T04:36:43.763Z,14.23
2017-11-10T04:37:49.186Z,17.40
2017-11-10T04:38:54.964Z,15.27
2017-11-10T04:40:00.410Z,14.48
2017-11-10T04:41:05.886Z,11.57
2017-11-10T04:42:11.477Z,11.63
2017-11-10T04:43:17.036Z,12.05
2017-11-10T04:44:22.844Z,15.57
2017-11-10T04:45:28.288Z,13.35
2017-11-10T04:46:33.699Z,16.20
2017-11-10T04:47:39.173Z,14.57
2017-11-10T04:48:44.752Z,11.18
2017-11-10T04:49:50.241Z,10.05
2017-11-10T04:50:55.720Z,13.30
2017-11-10T04:52:01.200Z,13.73
2017-11-10T04:53:06.673Z,13.20
2017-11-10T04:54:12.468Z,15.00
2017-11-10T04:55:17.914Z,12.63
2017-11-10T04:56:23.409Z,13.57
2017-11-10T04:57:28.846Z,9.70
2017-11-10T04:58:34.297Z,13.40
2017-11-10T04:59:39.882Z,13.25
2017-11-10T05:00:46.345Z,9.85
2017-11-10T05:01:51.858Z,11.75
2017-11-10T05:02:57.486Z,12.45
2017-11-10T05:04:02.978Z,8.40
2017-11-10T05:05:08.496Z,8.63
2017-11-10T05:06:13.999Z,8.85
2017-11-10T05:07:19.479Z,8.65
2017-11-10T05:08:24.968Z,6.93
2017-11-10T05:09:30.434Z,6.35
2017-11-10T05:10:36.269Z,8.13
2017-11-10T05:11:41.698Z,6.32
2017-11-10T05:12:47.334Z,6.10
2017-11-10T05:13:53.148Z,7.00
2017-11-10T05:14:58.689Z,6.47
2017-11-10T05:16:04.201Z,7.00
2017-11-10T05:17:09.642Z,6.78
2017-11-10T05:18:15.045Z,7.43
2017-11-10T05:19:20.473Z,13.05
2017-11-10T05:20:26.037Z,14.07
2017-11-10T05:21:31.447Z,15.05
2017-11-10T05:22:36.904Z,20.80
2017-11-10T05:23:42.377Z,13.98
2017-11-10T05:24:47.881Z,8.48
2017-11-10T05:25:53.440Z,8.20
2017-11-10T05:26:58.980Z,9.07
2017-11-10T05:28:04.824Z,7.10
2017-11-10T05:29:10.342Z,8.30
2017-11-10T05:30:16.245Z,12.18
2017-11-10T05:31:22.343Z,9.33
2017-11-10T05:32:28.128Z,13.07
2017-11-10T05:33:33.967Z,10.18
2017-11-10T05:34:39.490Z,10.55
2017-11-10T05:35:45.267Z,10.10
2017-11-10T05:36:51.034Z,11.15
2017-11-10T05:37:56.819Z,10.50
2017-11-10T05:39:02.556Z,9.30
2017-11-10T05:40:08.475Z,13.55
2017-11-10T05:41:14.463Z,8.85
2017-11-10T05:42:20.207Z,16.30
2017-11-10T05:43:26.055Z,14.45
2017-11-10T05:44:31.759Z,34.28
2017-11-10T05:45:37.374Z,13.40
2017-11-10T05:46:42.987Z,9.82
2017-11-10T05:47:48.495Z,12.85
2017-11-10T05:48:53.971Z,9.50
2017-11-10T05:49:59.511Z,8.82
2017-11-10T05:51:04.998Z,11.03
2017-11-10T05:52:10.724Z,11.48
2017-11-10T05:53:16.225Z,11.47
2017-11-10T05:54:21.819Z,15.18
2017-11-10T05:55:27.447Z,13.25
2017-11-10T05:56:33.001Z,11.05
2017-11-10T05:57:40.969Z,13.10
2017-11-10T05:58:46.692Z,12.00
2017-11-10T05:59:52.706Z,10.95
2017-11-10T06:00:59.718Z,12.55
2017-11-10T06:02:05.990Z,13.10
2017-11-10T06:03:11.724Z,41.10
2017-11-10T06:04:17.259Z,45.12
2017-11-10T06:05:22.760Z,20.15
2017-11-10T06:06:28.293Z,11.27
2017-11-10T06:07:34.082Z,10.43
2017-11-10T06:08:39.570Z,9.23
2017-11-10T06:09:45.026Z,8.13
2017-11-10T06:10:50.497Z,7.53
2017-11-10T06:11:56.031Z,7.15
2017-11-10T06:13:01.605Z,16.27
2017-11-10T06:14:07.417Z,7.12
2017-11-10T06:15:13.070Z,5.72
2017-11-10T06:16:18.534Z,6.72
2017-11-10T06:17:23.962Z,6.07
2017-11-10T06:18:29.398Z,6.18
2017-11-10T06:19:35.325Z,7.78
2017-11-10T06:20:40.818Z,6.30
2017-11-10T06:23:04.232Z,6.82
2017-11-10T06:24:09.929Z,6.15
2017-11-10T06:25:15.381Z,7.68
2017-11-10T06:26:21.144Z,11.30
2017-11-10T06:27:26.700Z,6.62
2017-11-10T06:28:32.133Z,7.00
2017-11-10T06:29:37.603Z,6.97
2017-11-10T06:30:43.084Z,6.55
2017-11-10T06:31:48.978Z,9.40
2017-11-10T06:32:54.552Z,9.45
2017-11-10T06:34:00.034Z,7.30
2017-11-10T06:35:05.643Z,10.90
2017-11-10T06:36:11.210Z,10.32
2017-11-10T06:37:16.951Z,12.75
2017-11-10T06:38:24.331Z,9.90
2017-11-10T06:39:29.793Z,10.32
2017-11-10T06:40:35.536Z,8.88
2017-11-10T06:41:41.146Z,8.98
2017-11-10T06:42:46.921Z,10.75
2017-11-10T06:43:52.446Z,8.43
2017-11-10T06:44:57.921Z,13.85
2017-11-10T06:46:03.465Z,65.13
2017-11-10T06:47:09.065Z,26.10
2017-11-10T06:48:14.992Z,14.68
2017-11-10T06:49:20.477Z,22.73
2017-11-10T06:50:26.008Z,16.65
2017-11-10T06:51:31.454Z,13.23
2017-11-10T06:52:36.923Z,14.70
2017-11-10T06:53:42.325Z,9.93
2017-11-10T06:54:48.070Z,10.95
2017-11-10T06:55:53.509Z,11.65
2017-11-10T06:56:58.974Z,10.30
2017-11-10T06:58:04.575Z,11.07
2017-11-10T06:59:10.138Z,9.43
2017-11-10T07:00:16.333Z,14.18
2017-11-10T07:01:21.760Z,10.13
2017-11-10T07:02:27.207Z,14.43
2017-11-10T07:03:32.667Z,10.13
2017-11-10T07:04:38.131Z,11.68
2017-11-10T07:05:43.542Z,11.63
2017-11-10T07:06:48.978Z,13.18
2017-11-10T07:07:54.477Z,13.52
2017-11-10T07:08:59.943Z,11.63
2017-11-10T07:10:05.546Z,17.80
2017-11-10T07:11:11.274Z,39.25
2017-11-10T07:12:16.717Z,18.25
2017-11-10T07:13:22.147Z,16.73
2017-11-10T07:14:27.593Z,13.90
2017-11-10T07:15:33.129Z,13.88
2017-11-10T07:16:38.567Z,13.68
2017-11-10T07:17:44.039Z,13.20
2017-11-10T07:18:49.495Z,16.15
2017-11-10T07:19:55.207Z,10.65
2017-11-10T07:21:00.693Z,9.90
2017-11-10T07:22:06.179Z,14.82
2017-11-10T07:23:11.625Z,11.97
2017-11-10T07:24:17.378Z,12.30
2017-11-10T07:25:22.901Z,11.10
2017-11-10T07:26:28.466Z,11.77
2017-11-10T07:27:33.918Z,12.60
2017-11-10T07:28:39.397Z,9.60
2017-11-10T07:29:44.863Z,10.57
2017-11-10T07:30:50.277Z,11.23
2017-11-10T07:31:55.878Z,10.23
2017-11-10T07:33:01.341Z,11.15
2017-11-10T07:34:07.022Z,8.05
2017-11-10T07:35:12.518Z,11.12
2017-11-10T07:36:18.173Z,11.12
2017-11-10T07:37:23.649Z,9.40
2017-11-10T07:38:29.240Z,10.20
2017-11-10T07:39:35.098Z,14.02
2017-11-10T07:40:40.614Z,10.48
2017-11-10T07:41:46.070Z,8.48
2017-11-10T07:42:51.730Z,11.27
2017-11-10T07:43:57.564Z,7.85
2017-11-10T07:45:03.098Z,10.65
2017-11-10T07:46:08.577Z,10.52
2017-11-10T07:47:14.027Z,9.85
2017-11-10T07:48:19.450Z,8.35
2017-11-10T07:49:24.838Z,8.10
2017-11-10T07:50:30.728Z,9.20
2017-11-10T07:51:36.175Z,7.53
2017-11-10T07:52:41.614Z,10.27
2017-11-10T07:53:47.005Z,10.27
2017-11-10T07:54:52.494Z,10.20
2017-11-10T07:55:58.004Z,9.95
2017-11-10T07:57:03.528Z,8.93
2017-11-10T07:58:09.002Z,10.82
2017-11-10T07:59:14.486Z,11.38
2017-11-10T08:00:20.458Z,10.40
2017-11-10T08:01:25.908Z,10.98
2017-11-10T08:02:31.542Z,12.15
2017-11-10T08:03:37.009Z,10.30
2017-11-10T08:04:42.550Z,13.95
2017-11-10T08:05:48.172Z,12.15
2017-11-10T08:06:53.587Z,13.73
2017-11-10T08:07:59.031Z,12.85
2017-11-10T08:09:04.946Z,10.38
2017-11-10T08:10:10.547Z,9.45
2017-11-10T08:11:15.994Z,11.95
2017-11-10T08:12:21.426Z,11.43
2017-11-10T08:13:27.956Z,15.40
2017-11-10T08:14:33.389Z,11.88
2017-11-10T08:15:38.918Z,15.10
2017-11-10T08:16:44.388Z,12.05
2017-11-10T08:17:49.828Z,11.82
2017-11-10T08:18:55.675Z,11.37
2017-11-10T08:20:01.130Z,10.48
2017-11-10T08:21:06.616Z,11.75
2017-11-10T08:22:12.122Z,14.20
2017-11-10T08:23:17.588Z,11.63
2017-11-10T08:24:23.264Z,10.88
2017-11-10T08:25:28.857Z,13.93
2017-11-10T08:26:34.403Z,11.75
2017-11-10T08:27:39.880Z,9.50
2017-11-10T08:28:45.354Z,8.48
2017-11-10T08:29:51.116Z,10.30
2017-11-10T08:30:56.579Z,27.92
2017-11-10T08:32:02.118Z,24.25
2017-11-10T08:33:07.838Z,11.88
2017-11-10T08:34:16.056Z,12.15
2017-11-10T08:35:21.546Z,17.83
2017-11-10T08:36:27.000Z,9.68
2017-11-10T08:37:32.451Z,12.40
2017-11-10T08:38:38.018Z,9.70
2017-11-10T08:39:43.459Z,10.63
2017-11-10T08:40:49.217Z,9.67
2017-11-10T08:41:54.667Z,15.05
2017-11-10T08:43:00.192Z,9.88
2017-11-10T08:44:05.758Z,70.45
2017-11-10T08:45:11.238Z,31.17
2017-11-10T08:46:16.678Z,16.65
2017-11-10T08:47:22.152Z,14.30
2017-11-10T08:48:27.598Z,12.00
2017-11-10T08:49:33.098Z,11.13
2017-11-10T08:50:38.609Z,10.63
2017-11-10T08:51:44.060Z,11.30
2017-11-10T08:52:49.527Z,12.35
2017-11-10T08:53:54.994Z,13.50
2017-11-10T08:55:00.493Z,14.18
2017-11-10T08:56:06.006Z,12.88
2017-11-10T08:57:11.772Z,10.02
2017-11-10T08:58:17.183Z,12.25
2017-11-10T08:59:22.640Z,11.80
2017-11-10T09:00:28.279Z,14.65
2017-11-10T09:01:33.770Z,10.60
2017-11-10T09:02:39.235Z,14.18
2017-11-10T09:03:44.735Z,13.37
2017-11-10T09:04:50.349Z,14.15
2017-11-10T09:05:55.845Z,12.82
2017-11-10T09:07:01.349Z,9.50
2017-11-10T09:08:06.879Z,11.80
2017-11-10T09:09:12.421Z,9.87
2017-11-10T09:10:17.980Z,14.15
2017-11-10T09:11:23.417Z,9.35
2017-11-10T09:12:29.261Z,10.88
2017-11-10T09:13:34.694Z,9.52
2017-11-10T09:14:40.475Z,10.52
2017-11-10T09:15:45.984Z,11.90
2017-11-10T09:16:51.621Z,13.07
2017-11-10T09:17:57.147Z,15.10
2017-11-10T09:19:02.843Z,9.77
2017-11-10T09:20:08.999Z,9.82
2017-11-10T09:21:14.527Z,12.90
2017-11-10T09:22:20.075Z,8.25
2017-11-10T09:23:25.657Z,11.23
2017-11-10T09:24:31.499Z,10.75
2017-11-10T09:25:37.125Z,7.80
2017-11-10T09:26:42.781Z,7.30
2017-11-10T09:27:48.437Z,7.95
2017-11-10T09:28:54.102Z,13.20
2017-11-10T09:29:59.751Z,10.85
2017-11-10T09:31:05.475Z,31.98
2017-11-10T09:32:11.241Z,24.25
2017-11-10T09:33:16.838Z,9.43
2017-11-10T09:34:22.458Z,6.95
2017-11-10T09:35:28.453Z,5.82
2017-11-10T09:36:34.433Z,6.78
2017-11-10T09:37:40.040Z,11.35
2017-11-10T09:38:45.635Z,10.20
2017-11-10T09:39:51.213Z,21.70
2017-11-10T09:40:57.193Z,14.93
2017-11-10T09:42:02.839Z,10.23
2017-11-10T09:43:08.456Z,6.95
2017-11-10T09:44:14.400Z,10.40
2017-11-10T09:45:19.970Z,9.40
2017-11-10T09:46:25.876Z,6.45
2017-11-10T09:47:35.640Z,8.82
2017-11-10T09:48:45.405Z,6.10
2017-11-10T09:49:55.094Z,7.37
2017-11-10T09:51:05.228Z,5.22
2017-11-10T09:52:11.050Z,5.85
2017-11-10T09:53:16.823Z,5.40
2017-11-10T09:54:22.626Z,5.05
2017-11-10T09:55:28.675Z,4.28
2017-11-10T09:56:34.506Z,29.80
2017-11-10T09:57:40.379Z,9.07
2017-11-10T09:58:46.138Z,7.62
2017-11-10T09:59:52.346Z,3.40
2017-11-10T10:01:00.441Z,2.90
2017-11-10T10:02:06.088Z,5.65
2017-11-10T10:03:11.758Z,8.90
2017-11-10T10:04:17.418Z,3.70
2017-11-10T10:05:23.004Z,8.30
2017-11-10T10:06:29.557Z,10.35
2017-11-10T10:07:38.310Z,3.83
2017-11-10T10:08:44.309Z,5.60
2017-11-10T10:09:50.088Z,4.90
2017-11-10T10:10:55.693Z,4.03
2017-11-10T10:12:01.381Z,5.22
2017-11-10T10:13:06.950Z,7.35
2017-11-10T10:14:12.689Z,5.30
2017-11-10T10:15:18.284Z,4.78
2017-11-10T10:16:24.051Z,4.10
2017-11-10T10:17:29.582Z,2.50
2017-11-10T10:18:35.232Z,4.80
2017-11-10T10:19:40.827Z,3.62
2017-11-10T10:20:46.399Z,3.05
2017-11-10T10:21:52.046Z,3.40
2017-11-10T10:22:57.632Z,8.90
2017-11-10T10:24:03.211Z,6.37
2017-11-10T10:25:08.783Z,5.15
2017-11-10T10:26:14.789Z,6.93
2017-11-10T10:27:20.337Z,3.80
2017-11-10T10:28:25.872Z,5.45
2017-11-10T10:29:31.530Z,4.65
2017-11-10T10:30:37.010Z,6.60
2017-11-10T10:31:42.658Z,5.45
2017-11-10T10:32:48.185Z,5.78
2017-11-10T10:33:54.395Z,7.10
2017-11-10T10:35:18.208Z,17.00
2017-11-10T10:36:23.732Z,4.32
2017-11-10T10:37:29.302Z,6.85
2017-11-10T10:38:34.874Z,8.15
2017-11-10T10:39:40.402Z,4.50
2017-11-10T10:40:45.952Z,6.12
2017-11-10T10:41:51.570Z,6.15
2017-11-10T10:42:57.042Z,18.40
2017-11-10T10:44:02.509Z,19.27
2017-11-10T10:45:08.319Z,9.73
2017-11-10T10:46:13.811Z,6.20
2017-11-10T10:47:19.644Z,8.50
2017-11-10T10:48:25.136Z,7.22
2017-11-10T10:49:30.681Z,9.20
2017-11-10T10:50:36.118Z,6.20
2017-11-10T10:51:41.781Z,6.65
2017-11-10T10:52:47.340Z,7.00
2017-11-10T10:53:53.130Z,6.03
2017-11-10T10:54:58.738Z,5.03
2017-11-10T10:56:04.277Z,5.43
2017-11-10T10:57:09.952Z,4.80
2017-11-10T10:58:15.429Z,8.57
2017-11-10T10:59:20.973Z,10.93
2017-11-10T11:00:26.433Z,6.85
2017-11-10T11:01:32.215Z,8.27
2017-11-10T11:02:37.731Z,4.90
2017-11-10T11:03:43.238Z,7.50
2017-11-10T11:04:48.729Z,11.65
2017-11-10T11:06:56.700Z,8.00
2017-11-10T11:08:02.232Z,7.82
2017-11-10T11:09:07.733Z,9.90
2017-11-10T11:10:13.315Z,6.45
2017-11-10T11:11:18.998Z,6.72
2017-11-10T11:12:24.583Z,6.90
2017-11-10T11:13:30.485Z,7.32
2017-11-10T11:14:35.990Z,7.93
2017-11-10T11:15:41.563Z,87.12
2017-11-10T11:16:47.108Z,17.12
2017-11-10T11:17:52.611Z,11.05
2017-11-10T11:18:58.083Z,9.40
2017-11-10T11:20:03.607Z,11.60
2017-11-10T11:21:09.226Z,13.25
2017-11-10T11:22:14.723Z,19.62
2017-11-10T11:23:20.280Z,12.32
2017-11-10T11:24:25.852Z,11.95
2017-11-10T11:25:31.385Z,8.85
2017-11-10T11:26:36.850Z,15.95
2017-11-10T11:27:42.338Z,12.30
2017-11-10T11:28:47.897Z,9.57
2017-11-10T11:29:53.399Z,7.97
2017-11-10T11:30:58.904Z,10.68
2017-11-10T11:32:04.632Z,20.60
2017-11-10T11:33:10.139Z,20.15
2017-11-10T11:34:15.583Z,28.17
2017-11-10T11:35:21.089Z,28.77
2017-11-10T11:36:26.534Z,18.30
2017-11-10T11:37:32.019Z,25.67
2017-11-10T11:38:37.538Z,22.52
2017-11-10T11:39:43.148Z,22.37
2017-11-10T11:40:48.897Z,17.83
2017-11-10T11:41:54.500Z,15.13
2017-11-10T11:43:00.305Z,17.13
2017-11-10T11:44:05.839Z,13.10
2017-11-10T11:45:11.359Z,16.08
2017-11-10T11:46:16.804Z,11.00
2017-11-10T11:47:22.327Z,10.93
2017-11-10T11:48:28.186Z,8.57
2017-11-10T11:49:33.657Z,13.20
2017-11-10T11:50:39.221Z,6.85
2017-11-10T11:51:44.885Z,6.60
2017-11-10T11:52:50.505Z,8.85
2017-11-10T11:53:56.013Z,12.43
2017-11-10T11:55:01.686Z,10.13
2017-11-10T11:56:07.246Z,7.82
2017-11-10T11:57:12.754Z,7.30
2017-11-10T11:58:18.235Z,11.90
2017-11-10T11:59:23.750Z,8.38
2017-11-10T12:00:37.328Z,8.63
2017-11-10T12:01:42.819Z,11.52
2017-11-10T12:02:48.346Z,15.97
2017-11-10T12:03:53.873Z,19.10
2017-11-10T12:04:59.515Z,17.02
2017-11-10T12:06:05.030Z,12.18
2017-11-10T12:07:10.932Z,11.50
2017-11-10T12:08:16.445Z,12.60
2017-11-10T12:09:21.937Z,10.65
2017-11-10T12:10:27.575Z,9.80
2017-11-10T12:11:33.074Z,11.20
2017-11-10T12:12:38.570Z,8.05
2017-11-10T12:13:44.089Z,11.10
2017-11-10T12:14:49.595Z,10.80
2017-11-10T12:15:55.327Z,13.40
2017-11-10T12:17:00.813Z,10.93
2017-11-10T12:18:06.373Z,45.78
2017-11-10T12:19:11.885Z,16.70
2017-11-10T12:20:18.061Z,21.17
2017-11-10T12:21:23.815Z,13.80
2017-11-10T12:22:29.440Z,11.90
2017-11-10T12:23:35.045Z,6.90
2017-11-10T12:24:40.622Z,12.18
2017-11-10T12:25:46.175Z,9.07
2017-11-10T12:26:51.689Z,10.25
2017-11-10T12:27:57.281Z,10.43
2017-11-10T12:29:02.847Z,11.12
2017-11-10T12:30:08.493Z,8.77
2017-11-10T12:31:14.096Z,8.95
2017-11-10T12:32:19.898Z,10.73
2017-11-10T12:33:25.427Z,11.52
2017-11-10T12:34:31.042Z,11.17
2017-11-10T12:35:36.548Z,9.00
2017-11-10T12:36:42.140Z,5.90
2017-11-10T12:37:47.740Z,7.60
2017-11-10T12:38:53.262Z,6.07
2017-11-10T12:39:58.788Z,8.85
2017-11-10T12:41:04.300Z,8.20
2017-11-10T12:42:10.068Z,10.27
2017-11-10T12:43:15.946Z,6.22
2017-11-10T12:44:21.429Z,5.80
2017-11-10T12:45:26.960Z,7.80
2017-11-10T12:46:32.413Z,11.27
2017-11-10T12:47:37.968Z,6.95
2017-11-10T12:48:43.908Z,13.87
2017-11-10T12:49:49.397Z,8.35
2017-11-10T12:50:54.904Z,6.30
2017-11-10T12:52:00.400Z,7.75
2017-11-10T12:53:06.197Z,5.60
2017-11-10T12:54:11.775Z,4.30
2017-11-10T12:55:17.256Z,5.27
2017-11-10T12:56:22.836Z,4.70
2017-11-10T12:57:28.349Z,4.70
2017-11-10T12:58:33.878Z,4.60
2017-11-10T12:59:39.517Z,6.28
2017-11-10T13:00:45.016Z,5.93
2017-11-10T13:01:50.668Z,5.95
2017-11-10T13:02:56.169Z,4.55
2017-11-10T13:04:01.881Z,4.35
2017-11-10T13:05:07.470Z,4.27
2017-11-10T13:06:13.244Z,6.12
2017-11-10T13:07:18.942Z,9.00
2017-11-10T13:08:24.364Z,5.03
2017-11-10T13:09:30.048Z,4.97
2017-11-10T13:10:35.618Z,6.53
2017-11-10T13:11:41.344Z,4.82
2017-11-10T13:12:47.335Z,4.72
2017-11-10T13:13:53.001Z,5.03
2017-11-10T13:14:58.662Z,6.40
2017-11-10T13:16:05.144Z,7.57
2017-11-10T13:17:12.432Z,11.93
2017-11-10T13:18:18.134Z,8.90
2017-11-10T13:19:24.197Z,5.50
2017-11-10T13:20:29.804Z,5.20
2017-11-10T13:21:35.290Z,194.65
2017-11-10T13:22:41.073Z,22.40
2017-11-10T13:23:48.060Z,6.53
2017-11-10T13:24:53.651Z,7.43
2017-11-10T13:25:59.634Z,25.02
2017-11-10T13:27:05.280Z,8.05
2017-11-10T13:28:10.844Z,6.97
2017-11-10T13:29:17.339Z,8.18
2017-11-10T13:30:23.034Z,16.10
2017-11-10T13:31:29.115Z,6.57
2017-11-10T13:32:35.402Z,5.95
2017-11-10T13:33:40.972Z,5.97
2017-11-10T13:34:47.095Z,10.18
2017-11-10T13:35:53.265Z,8.98
2017-11-10T13:36:59.124Z,11.52
2017-11-10T13:38:04.688Z,12.60
2017-11-10T13:39:10.159Z,12.33
2017-11-10T13:40:15.901Z,11.07
2017-11-10T13:41:21.477Z,8.05
2017-11-10T13:42:27.141Z,9.77
2017-11-10T13:43:32.671Z,13.02
2017-11-10T13:44:38.262Z,7.30
2017-11-10T13:45:43.783Z,12.02
2017-11-10T13:46:49.290Z,14.65
2017-11-10T13:47:54.837Z,11.10
2017-11-10T13:49:00.441Z,14.20
2017-11-10T13:50:06.023Z,13.40
2017-11-10T13:51:11.666Z,8.50
2017-11-10T13:52:17.333Z,10.65
2017-11-10T13:53:22.880Z,9.83
2017-11-10T13:54:28.422Z,10.07
2017-11-10T13:55:33.955Z,11.70
2017-11-10T13:56:39.507Z,14.18
2017-11-10T13:57:45.036Z,19.23
2017-11-10T13:58:50.827Z,14.07
2017-11-10T13:59:56.545Z,15.45
2017-11-10T14:01:02.154Z,9.63
2017-11-10T14:02:07.665Z,9.82
2017-11-10T14:03:13.560Z,11.75
2017-11-10T14:04:19.076Z,13.20
2017-11-10T14:05:24.648Z,14.48
2017-11-10T14:06:30.172Z,9.20
2017-11-10T14:07:35.788Z,9.73
2017-11-10T14:08:41.357Z,10.45
2017-11-10T14:09:47.033Z,13.45
2017-11-10T14:10:52.522Z,11.68
2017-11-10T14:11:58.724Z,10.70
2017-11-10T14:13:04.248Z,11.00
2017-11-10T14:14:09.823Z,11.15
2017-11-10T14:15:15.316Z,12.40
2017-11-10T14:16:20.814Z,15.50