createdAt,value
2022-10-11T00:00:47.054Z,0
2022-10-11T00:05:46.994Z,0
2022-10-11T00:10:46.990Z,0
2022-10-11T00:15:47.010Z,0
2022-10-11T00:20:46.988Z,0
2022-10-11T00:25:47.021Z,0
2022-10-11T00:30:46.964Z,0
2022-10-11T00:35:46.963Z,0
2022-10-11T00:40:47.000Z,0
2022-10-11T00:45:47.009Z,0
2022-10-11T00:50:46.991Z,0
2022-10-11T00:55:46.990Z,0
2022-10-11T01:00:46.946Z,0
2022-10-11T01:05:47.020Z,0
2022-10-11T01:10:46.960Z,0
2022-10-11T01:15:46.957Z,0
2022-10-11T01:20:46.974Z,0
2022-10-11T01:25:46.986Z,0
2022-10-11T01:30:46.986Z,0
2022-10-11T01:35:46.999Z,0
2022-10-11T01:40:46.942Z,0
2022-10-11T01:45:47.008Z,0
2022-10-11T01:50:46.955Z,0
2022-10-11T01:55:47.009Z,0
2022-10-11T02:00:46.969Z,0
2022-10-11T02:05:46.975Z,0
2022-10-11T02:10:46.943Z,0
2022-10-11T02:15:46.977Z,0
2022-10-11T02:20:46.968Z,0
2022-10-11T02:25:46.997Z,0
2022-10-11T02:30:46.938Z,0
2022-10-11T02:35:46.948Z,0
2022-10-11T02:40:46.951Z,0
2022-10-11T02:45:46.947Z,0
2022-10-11T02:50:46.939Z,0
2022-10-11T02:55:46.947Z,0
2022-10-11T03:00:46.933Z,0
2022-10-11T03:05:46.968Z,0
2022-10-11T03:10:46.938Z,0
2022-10-11T03:15:46.936Z,0
2022-10-11T03:20:46.938Z,0
2022-10-11T03:25:46.957Z,0
2022-10-11T03:30:46.895Z,0
2022-10-11T03:35:46.930Z,0
2022-10-11T03:40:46.895Z,0
2022-10-11T03:45:46.961Z,0
2022-10-11T03:50:46.921Z,0
2022-10-11T03:55:46.930Z,0
2022-10-11T04:00:46.913Z,0
2022-10-11T04:05:46.957Z,0
2022-10-11T04:10:46.936Z,0
2022-10-11T04:15:46.892Z,0
2022-10-11T04:20:46.909Z,0
2022-10-11T04:25:46.925Z,0
2022-10-11T04:30:46.914Z,0
2022-10-11T04:35:46.895Z,0
2022-10-11T04:40:46.915Z,0
2022-10-11T04:45:46.931Z,0
2022-10-11T04:50:46.912Z,0
2022-10-11T04:55:46.903Z,0
2022-10-11T05:00:46.884Z,0
2022-10-11T05:05:46.932Z,0
2022-10-11T05:10:46.894Z,0
2022-10-11T05:15:46.881Z,0
2022-10-11T05:20:46.878Z,0
2022-10-11T05:25:46.895Z,0
2022-10-11T05:30:46.891Z,0
2022-10-11T05:35:46.895Z,0
2022-10-11T05:40:47.162Z,0
2022-10-11T05:45:47.175Z,1
2022-10-11T05:50:47.123Z,2
2022-10-11T05:55:47.123Z,8
2022-10-11T06:00:47.159Z,10
2022-10-11T06:05:47.145Z,9
2022-10-11T06:10:47.110Z,11
2022-10-11T06:15:47.149Z,14
2022-10-11T06:20:47.106Z,17
2022-10-11T06:25:47.148Z,21
2022-10-11T06:30:47.145Z,25
2022-10-11T06:35:47.074Z,27
2022-10-11T06:40:47.119Z,36
2022-10-11T06:45:47.136Z,44
2022-10-11T06:50:59.430Z,50
2022-10-11T06:55:47.147Z,49
2022-10-11T07:00:47.162Z,52
2022-10-11T07:05:47.157Z,58
2022-10-11T07:10:47.096Z,59
2022-10-11T07:15:47.128Z,66
2022-10-11T07:20:47.344Z,58
2022-10-11T07:25:47.142Z,66
2022-10-11T07:30:47.122Z,69
2022-10-11T07:35:48.482Z,118
2022-10-11T07:40:47.122Z,131
2022-10-11T07:45:47.149Z,117
2022-10-11T07:50:47.096Z,108
2022-10-11T07:55:47.093Z,150
2022-10-11T08:00:47.118Z,150
2022-10-11T08:05:47.108Z,136
2022-10-11T08:10:47.079Z,216
2022-10-11T08:15:47.124Z,239
2022-10-11T08:20:47.085Z,169
2022-10-11T08:25:47.105Z,150
2022-10-11T08:30:47.076Z,136
2022-10-11T08:35:47.083Z,157
2022-10-11T08:40:47.073Z,273
2022-10-11T08:45:47.126Z,427
2022-10-11T08:50:47.077Z,289
2022-10-11T08:55:47.076Z,525
2022-10-11T09:00:47.087Z,391
2022-10-11T09:05:47.220Z,178
2022-10-11T09:10:47.067Z,535
2022-10-11T09:15:47.106Z,411
2022-10-11T09:20:47.066Z,421
2022-10-11T09:25:47.135Z,630
2022-10-11T09:30:47.073Z,616
2022-10-11T09:35:47.085Z,711
2022-10-11T09:40:47.082Z,758
2022-10-11T09:45:49.593Z,686
2022-10-11T09:50:47.076Z,567
2022-10-11T09:55:47.104Z,570
2022-10-11T10:00:47.095Z,507
2022-10-11T10:05:47.091Z,667
2022-10-11T10:10:47.076Z,585
2022-10-11T10:15:47.052Z,493
2022-10-11T10:20:47.064Z,536
2022-10-11T10:25:47.078Z,497
2022-10-11T10:30:47.063Z,480
2022-10-11T10:35:47.073Z,481
2022-10-11T10:40:47.062Z,456
2022-10-11T10:45:47.091Z,528
2022-10-11T10:50:47.079Z,498
2022-10-11T10:55:47.081Z,443
2022-10-11T11:00:47.091Z,494
2022-10-11T11:05:47.114Z,654
2022-10-11T11:10:47.085Z,499
2022-10-11T11:15:47.067Z,550
2022-10-11T11:20:47.078Z,522
2022-10-11T11:25:47.077Z,599
2022-10-11T11:30:47.067Z,501
2022-10-11T11:35:47.081Z,423
2022-10-11T11:40:47.041Z,377
2022-10-11T11:45:47.130Z,510
2022-10-11T11:50:47.091Z,587
2022-10-11T11:55:47.054Z,537
2022-10-11T12:00:47.050Z,640
2022-10-11T12:05:47.066Z,675
2022-10-11T12:10:47.047Z,583
2022-10-11T12:15:47.057Z,539
2022-10-11T12:20:47.059Z,610
2022-10-11T12:25:47.112Z,539
2022-10-11T12:30:47.062Z,400
2022-10-11T12:35:47.058Z,585
2022-10-11T12:40:47.096Z,192
2022-10-11T12:45:47.073Z,607
2022-10-11T12:50:47.037Z,628
2022-10-11T12:55:47.038Z,344
2022-10-11T13:00:47.107Z,494
2022-10-11T13:05:51.071Z,575
2022-10-11T13:10:47.049Z,288
2022-10-11T13:15:47.044Z,379
2022-10-11T13:20:47.035Z,149
2022-10-11T13:25:47.080Z,587
2022-10-11T13:30:47.055Z,534
2022-10-11T13:35:47.072Z,436
2022-10-11T13:40:50.779Z,556
2022-10-11T13:45:47.051Z,535
2022-10-11T13:50:47.038Z,393
2022-10-11T13:55:47.076Z,502
2022-10-11T14:00:47.681Z,288
2022-10-11T14:05:47.690Z,176
2022-10-11T14:10:47.664Z,264
2022-10-11T14:15:47.653Z,147
2022-10-11T14:20:47.677Z,125
2022-10-11T14:25:47.704Z,105
2022-10-11T14:30:47.690Z,96
2022-10-11T14:35:47.678Z,61
2022-10-11T14:40:47.667Z,53
2022-10-11T14:45:47.675Z,40
2022-10-11T14:50:47.657Z,36
2022-10-11T14:55:47.663Z,32
2022-10-11T15:00:47.675Z,36
2022-10-11T15:05:47.735Z,30
2022-10-11T15:10:47.640Z,28
2022-10-11T15:15:47.694Z,25
2022-10-11T15:20:47.685Z,24
2022-10-11T15:25:47.676Z,25
2022-10-11T15:30:47.654Z,22
2022-10-11T15:35:47.653Z,19
2022-10-11T15:40:47.661Z,15
2022-10-11T15:45:47.775Z,15
2022-10-11T15:50:47.642Z,17
2022-10-11T15:55:47.630Z,12
2022-10-11T16:00:48.332Z,13
2022-10-11T16:05:48.347Z,9
2022-10-11T16:10:48.318Z,11
2022-10-11T16:15:48.350Z,9
2022-10-11T16:20:48.340Z,10
2022-10-11T16:25:48.360Z,6
2022-10-11T16:30:48.330Z,4
2022-10-11T16:35:48.349Z,2
2022-10-11T16:40:48.347Z,0
2022-10-11T16:45:48.369Z,0
2022-10-11T16:50:48.339Z,0
2022-10-11T16:55:48.339Z,0
2022-10-11T17:00:48.402Z,0
2022-10-11T17:05:48.338Z,0
2022-10-11T17:10:48.332Z,0
2022-10-11T17:15:48.306Z,0
2022-10-11T17:20:48.304Z,0
2022-10-11T17:25:48.373Z,0
2022-10-11T17:30:48.344Z,0
2022-10-11T17:35:48.340Z,0
2022-10-11T17:40:48.321Z,0
2022-10-11T17:45:48.312Z,0
2022-10-11T17:50:50.717Z,0
2022-10-11T17:55:48.302Z,0
2022-10-11T18:00:48.368Z,0
2022-10-11T18:05:48.345Z,0
2022-10-11T18:10:48.329Z,0
2022-10-11T18:15:52.759Z,0
2022-10-11T18:20:48.305Z,0
2022-10-11T18:25:48.316Z,0
2022-10-11T18:30:48.329Z,0
2022-10-11T18:35:48.317Z,0
2022-10-11T18:40:48.277Z,0
2022-10-11T18:45:48.580Z,0
2022-10-11T18:50:48.546Z,0
2022-10-11T18:55:48.556Z,0
2022-10-11T19:00:48.579Z,0
2022-10-11T19:05:48.584Z,0
2022-10-11T19:10:48.566Z,0
2022-10-11T19:15:48.562Z,0
2022-10-11T19:20:48.558Z,0
2022-10-11T19:25:48.578Z,0
2022-10-11T19:30:48.522Z,0
2022-10-11T19:35:48.528Z,0
2022-10-11T19:40:48.532Z,0
2022-10-11T19:45:48.569Z,0
2022-10-11T19:50:48.552Z,0
2022-10-11T19:55:48.542Z,0
2022-10-11T20:00:48.551Z,0
2022-10-11T20:05:48.539Z,0
2022-10-11T20:10:48.509Z,0
2022-10-11T20:15:48.548Z,0
2022-10-11T20:20:48.539Z,0
2022-10-11T20:25:48.528Z,0
2022-10-11T20:30:48.533Z,0
2022-10-11T20:35:48.550Z,0
2022-10-11T20:40:48.517Z,0
2022-10-11T20:45:48.558Z,0
2022-10-11T20:50:48.535Z,0
2022-10-11T20:55:48.496Z,0
2022-10-11T21:00:48.539Z,0
2022-10-11T21:05:48.559Z,0
2022-10-11T21:10:48.496Z,0
2022-10-11T21:15:48.529Z,0
2022-10-11T21:20:48.512Z,0
2022-10-11T21:25:48.555Z,0
2022-10-11T21:30:48.537Z,0
2022-10-11T21:35:48.497Z,0
2022-10-11T21:40:48.480Z,0
2022-10-11T21:45:48.521Z,0
2022-10-11T21:50:48.498Z,0
2022-10-11T21:55:48.514Z,0
2022-10-11T22:00:48.525Z,0
2022-10-11T22:05:48.533Z,0
2022-10-11T22:10:48.474Z,0
2022-10-11T22:15:48.451Z,0
2022-10-11T22:20:48.489Z,0
2022-10-11T22:25:48.525Z,0
2022-10-11T22:30:48.472Z,0
2022-10-11T22:35:48.463Z,0
2022-10-11T22:40:48.490Z,0
2022-10-11T22:45:48.498Z,0
2022-10-11T22:50:48.481Z,0
2022-10-11T22:55:48.501Z,0
2022-10-11T23:00:48.470Z,0
2022-10-11T23:05:48.491Z,0
2022-10-11T23:10:48.724Z,0
2022-10-11T23:15:48.717Z,0
2022-10-11T23:20:48.712Z,0
2022-10-11T23:25:48.729Z,0
2022-10-11T23:30:48.704Z,0
2022-10-11T23:35:48.732Z,0
2022-10-11T23:40:48.724Z,0
2022-10-11T23:45:48.755Z,0
2022-10-11T23:50:48.698Z,0
2022-10-11T23:55:48.719Z,0
