createdAt,value
2023-02-05T00:01:14.436Z,7.93
2023-02-05T00:06:17.288Z,6.13
2023-02-05T00:11:20.060Z,5.30
2023-02-05T00:16:25.381Z,5.57
2023-02-05T00:21:28.317Z,4.47
2023-02-05T00:26:31.266Z,5.00
2023-02-05T00:31:35.521Z,4.57
2023-02-05T00:36:38.479Z,5.53
2023-02-05T00:41:41.514Z,5.40
2023-02-05T00:46:45.717Z,4.70
2023-02-05T00:51:48.480Z,6.07
2023-02-05T00:56:51.336Z,6.17
2023-02-05T01:01:55.547Z,6.90
2023-02-05T01:06:58.359Z,7.73
2023-02-05T01:12:01.114Z,7.20
2023-02-05T01:17:05.311Z,7.23
2023-02-05T01:22:08.140Z,7.20
2023-02-05T01:27:11.020Z,6.03
2023-02-05T01:32:15.188Z,6.57
2023-02-05T01:37:18.022Z,5.40
2023-02-05T01:42:23.528Z,5.20
2023-02-05T01:47:27.839Z,3.83
2023-02-05T01:52:30.657Z,4.30
2023-02-05T01:57:33.499Z,3.87
2023-02-05T02:02:37.970Z,4.00
2023-02-05T02:07:41.147Z,3.60
2023-02-05T02:12:48.763Z,3.33
2023-02-05T02:17:55.100Z,3.13
2023-02-05T02:23:08.212Z,2.50
2023-02-05T02:28:13.331Z,2.40
2023-02-05T02:33:19.708Z,2.90
2023-02-05T02:38:28.489Z,2.43
2023-02-05T02:43:38.633Z,2.00
2023-02-05T02:48:42.928Z,2.03
2023-02-05T02:53:50.881Z,1.93
2023-02-05T02:58:58.748Z,2.97
2023-02-05T03:04:06.224Z,1.57
2023-02-05T03:09:13.296Z,2.50
2023-02-05T03:14:17.637Z,2.90
2023-02-05T03:19:20.706Z,3.97
2023-02-05T03:24:23.750Z,4.17
2023-02-05T03:29:31.401Z,3.90
2023-02-05T03:34:47.102Z,3.60
2023-02-05T03:40:00.022Z,4.27
2023-02-05T03:45:25.764Z,3.63
2023-02-05T03:50:33.788Z,3.17
2023-02-05T03:55:40.137Z,2.63
2023-02-05T04:00:44.670Z,2.77
2023-02-05T04:05:49.100Z,2.63
2023-02-05T04:10:53.468Z,2.17
2023-02-05T04:15:58.467Z,1.97
2023-02-05T04:21:01.778Z,1.47
2023-02-05T04:26:05.910Z,2.13
2023-02-05T04:31:16.748Z,1.93
2023-02-05T04:36:20.825Z,1.60
2023-02-05T04:41:24.038Z,1.67
2023-02-05T04:46:28.172Z,2.23
2023-02-05T04:51:31.039Z,1.50
2023-02-05T04:56:33.852Z,1.60
2023-02-05T05:01:37.912Z,2.17
2023-02-05T05:06:40.720Z,1.73
2023-02-05T05:11:43.533Z,2.63
2023-02-05T05:16:47.875Z,2.20
2023-02-05T05:21:50.626Z,1.40
2023-02-05T05:26:53.479Z,1.43
2023-02-05T05:31:57.667Z,2.07
2023-02-05T05:37:00.565Z,1.87
2023-02-05T05:42:21.253Z,2.73
2023-02-05T05:47:25.563Z,1.83
2023-02-05T05:52:32.301Z,2.77
2023-02-05T05:57:35.516Z,2.10
2023-02-05T06:02:44.261Z,2.57
2023-02-05T06:07:47.100Z,6.50
2023-02-05T06:12:50.385Z,2.20
2023-02-05T06:17:54.821Z,3.00
2023-02-05T06:22:57.637Z,2.23
2023-02-05T06:28:00.488Z,2.37
2023-02-05T06:33:05.273Z,2.67
2023-02-05T06:38:09.571Z,2.40
2023-02-05T06:43:12.448Z,2.17
2023-02-05T06:48:16.563Z,1.60
2023-02-05T06:53:19.422Z,1.20
2023-02-05T06:58:22.313Z,1.83
2023-02-05T07:03:26.534Z,2.50
2023-02-05T07:08:29.413Z,2.20
2023-02-05T07:13:32.237Z,2.60
2023-02-05T07:18:36.427Z,2.40
2023-02-05T07:23:39.309Z,3.70
2023-02-05T07:28:44.313Z,2.53
2023-02-05T07:33:48.848Z,3.30
2023-02-05T07:38:51.626Z,4.73
2023-02-05T07:43:54.904Z,3.37
2023-02-05T07:48:59.086Z,3.83
2023-02-05T07:54:01.869Z,3.20
2023-02-05T07:59:04.799Z,4.60
2023-02-05T08:04:09.023Z,4.40
2023-02-05T08:09:14.275Z,3.97
2023-02-05T08:14:17.102Z,4.90
2023-02-05T08:19:21.201Z,3.23
2023-02-05T08:24:23.976Z,3.83
2023-02-05T08:29:26.764Z,5.23
2023-02-05T08:34:30.964Z,5.13
2023-02-05T08:39:33.722Z,4.57
2023-02-05T08:44:36.440Z,5.47
2023-02-05T08:49:40.629Z,4.13
2023-02-05T08:54:43.493Z,3.97
2023-02-05T08:59:46.280Z,4.73
2023-02-05T09:04:54.517Z,3.77
2023-02-05T09:10:01.784Z,3.67
2023-02-05T09:15:04.918Z,4.70
2023-02-05T09:20:10.321Z,3.90
2023-02-05T09:25:13.086Z,4.03
2023-02-05T09:30:16.063Z,3.43
2023-02-05T09:35:20.252Z,3.17
2023-02-05T09:40:28.015Z,3.33
2023-02-05T09:45:39.314Z,4.40
2023-02-05T09:50:44.028Z,5.47
2023-02-05T09:55:47.639Z,4.13
2023-02-05T10:00:52.621Z,4.50
2023-02-05T10:06:08.733Z,3.80
2023-02-05T10:11:18.689Z,4.60
2023-02-05T10:16:41.778Z,3.90
2023-02-05T10:21:59.725Z,3.23
2023-02-05T10:27:08.953Z,3.40
2023-02-05T10:32:21.257Z,3.90
2023-02-05T10:37:32.793Z,6.53
2023-02-05T10:42:39.439Z,3.73
2023-02-05T10:47:51.114Z,5.47
2023-02-05T10:52:55.445Z,3.47
2023-02-05T10:57:58.349Z,4.50
2023-02-05T11:03:01.449Z,3.30
2023-02-05T11:08:06.340Z,4.47
2023-02-05T11:13:20.077Z,3.30
2023-02-05T11:18:25.066Z,3.23
2023-02-05T11:23:31.306Z,3.20
2023-02-05T11:28:35.614Z,2.60
2023-02-05T11:33:38.485Z,3.67
2023-02-05T11:38:47.293Z,3.50
2023-02-05T11:43:51.467Z,2.67
2023-02-05T11:48:57.981Z,3.17
2023-02-05T11:54:04.648Z,2.60
2023-02-05T11:59:19.526Z,2.97
2023-02-05T12:04:22.831Z,3.33
2023-02-05T12:09:27.975Z,3.47
2023-02-05T12:14:42.051Z,3.53
2023-02-05T12:19:49.327Z,4.07
2023-02-05T12:25:11.171Z,3.33
2023-02-05T12:30:33.408Z,4.73
2023-02-05T12:35:48.889Z,3.60
2023-02-05T12:41:02.029Z,4.33
2023-02-05T12:46:14.494Z,3.20
2023-02-05T12:51:31.409Z,3.70
2023-02-05T12:56:50.796Z,3.27
2023-02-05T13:01:55.852Z,3.80
2023-02-05T13:07:05.587Z,3.13
2023-02-05T13:12:12.376Z,3.90
2023-02-05T13:17:18.432Z,5.73
2023-02-05T13:22:41.446Z,3.23
2023-02-05T13:28:06.736Z,5.63
2023-02-05T13:33:09.890Z,4.53
2023-02-05T13:38:32.255Z,4.73
2023-02-05T13:43:50.882Z,4.53
2023-02-05T13:49:27.151Z,3.40
2023-02-05T13:54:52.537Z,3.47
2023-02-05T13:59:57.248Z,4.67
2023-02-05T14:05:00.972Z,3.70
2023-02-05T14:10:04.093Z,3.37
2023-02-05T14:15:38.449Z,5.33
2023-02-05T14:20:45.525Z,3.37
2023-02-05T14:26:31.429Z,3.77
2023-02-05T14:31:50.085Z,3.47
2023-02-05T14:36:53.234Z,3.73
2023-02-05T14:41:59.179Z,4.37
2023-02-05T14:47:06.175Z,4.00
2023-02-05T14:52:21.772Z,5.03
2023-02-05T14:57:27.153Z,5.23
2023-02-05T15:03:09.751Z,5.33
2023-02-05T15:08:16.371Z,5.33
2023-02-05T15:13:42.343Z,3.93
2023-02-05T15:18:46.151Z,3.57
2023-02-05T15:23:53.792Z,4.00
2023-02-05T15:29:03.904Z,4.57
2023-02-05T15:34:22.628Z,5.03
2023-02-05T15:39:32.321Z,3.97
2023-02-05T15:44:36.669Z,3.77
2023-02-05T15:49:43.699Z,6.10
2023-02-05T15:54:47.916Z,4.40
2023-02-05T15:59:52.031Z,6.00
2023-02-05T16:04:57.474Z,3.67
2023-02-05T16:10:09.055Z,3.73
2023-02-05T16:15:15.262Z,5.17
2023-02-05T16:20:24.801Z,4.47
2023-02-05T16:25:34.918Z,4.63
2023-02-05T16:30:42.892Z,4.00
2023-02-05T16:35:47.308Z,5.10
2023-02-05T16:40:53.574Z,3.47
2023-02-05T16:46:23.993Z,3.50
2023-02-05T16:51:53.541Z,4.87
2023-02-05T16:57:01.715Z,3.87
2023-02-05T17:02:05.208Z,5.27
2023-02-05T17:07:19.157Z,3.67
2023-02-05T17:12:37.426Z,3.97
2023-02-05T17:17:46.872Z,4.17
2023-02-05T17:23:10.023Z,3.57
2023-02-05T17:28:17.479Z,5.20
2023-02-05T17:33:21.925Z,3.00
2023-02-05T17:38:24.915Z,4.97
2023-02-05T17:43:29.166Z,2.77
2023-02-05T17:48:31.997Z,3.47
2023-02-05T17:53:34.800Z,3.57
2023-02-05T17:58:39.000Z,4.47
2023-02-05T18:03:41.894Z,4.13
2023-02-05T18:08:45.054Z,3.90
2023-02-05T18:13:49.252Z,3.70
2023-02-05T18:18:52.116Z,3.10
2023-02-05T18:23:55.112Z,3.17
2023-02-05T18:28:59.282Z,6.37
2023-02-05T18:34:02.065Z,2.83
2023-02-05T18:39:05.005Z,4.63
2023-02-05T18:44:09.614Z,3.87
2023-02-05T18:49:12.376Z,4.53
2023-02-05T18:54:15.162Z,3.53
2023-02-05T18:59:21.116Z,2.47
2023-02-05T19:04:24.915Z,4.30
2023-02-05T19:09:28.224Z,4.00
2023-02-05T19:14:32.574Z,3.97
2023-02-05T19:19:35.481Z,3.30
2023-02-05T19:24:40.392Z,5.53
2023-02-05T19:29:44.760Z,3.90
2023-02-05T19:34:47.593Z,3.37
2023-02-05T19:39:50.515Z,3.77
2023-02-05T19:44:54.937Z,3.67
2023-02-05T19:49:57.935Z,3.53
2023-02-05T19:55:00.875Z,5.83
2023-02-05T20:00:06.041Z,3.33
2023-02-05T20:05:14.849Z,2.97
2023-02-05T20:10:17.780Z,4.00
2023-02-05T20:15:21.883Z,5.03
2023-02-05T20:20:33.490Z,4.30
2023-02-05T20:25:36.743Z,4.17
2023-02-05T20:30:57.741Z,3.33
2023-02-05T20:36:05.168Z,2.70
2023-02-05T20:41:15.383Z,3.67
2023-02-05T20:46:20.111Z,4.33
2023-02-05T20:51:24.691Z,4.53
2023-02-05T20:56:30.792Z,3.63
2023-02-05T21:01:36.939Z,4.67
2023-02-05T21:06:41.329Z,6.97
2023-02-05T21:11:44.140Z,3.83
2023-02-05T21:16:48.510Z,3.80
2023-02-05T21:21:52.155Z,3.10
2023-02-05T21:26:55.054Z,2.67
2023-02-05T21:31:59.498Z,3.73
2023-02-05T21:37:02.441Z,3.33
2023-02-05T21:42:05.433Z,3.47
2023-02-05T21:47:09.704Z,3.80
2023-02-05T21:52:12.527Z,2.97
2023-02-05T21:57:15.633Z,3.53
2023-02-05T22:02:20.029Z,3.63
2023-02-05T22:07:22.891Z,3.60
2023-02-05T22:12:25.682Z,4.50
2023-02-05T22:17:29.890Z,3.97
2023-02-05T22:22:32.696Z,5.17
2023-02-05T22:27:35.528Z,5.73
2023-02-05T22:32:39.740Z,4.43
2023-02-05T22:37:42.600Z,5.77
2023-02-05T22:42:45.406Z,4.13
2023-02-05T22:47:49.587Z,4.13
2023-02-05T22:52:52.355Z,4.67
2023-02-05T22:57:55.435Z,5.00
2023-02-05T23:02:59.918Z,5.37
2023-02-05T23:08:02.748Z,3.63
2023-02-05T23:13:05.620Z,3.23
2023-02-05T23:18:09.740Z,5.00
2023-02-05T23:23:12.524Z,3.90
2023-02-05T23:28:15.413Z,4.87
2023-02-05T23:33:19.615Z,5.13
2023-02-05T23:38:24.985Z,4.07
2023-02-05T23:43:27.876Z,5.27
2023-02-05T23:48:31.993Z,4.63
2023-02-05T23:53:34.813Z,3.40
2023-02-05T23:58:37.577Z,3.00
