createdAt,value
2019-05-13T00:02:24.118Z,65.83
2019-05-13T00:04:53.903Z,65.91
2019-05-13T00:07:23.993Z,66.00
2019-05-13T00:09:54.349Z,66.07
2019-05-13T00:12:25.555Z,66.13
2019-05-13T00:14:55.042Z,66.22
2019-05-13T00:17:24.559Z,66.30
2019-05-13T00:19:54.211Z,66.38
2019-05-13T00:22:23.694Z,66.44
2019-05-13T00:24:54.280Z,66.49
2019-05-13T00:27:24.084Z,66.56
2019-05-13T00:29:53.850Z,66.63
2019-05-13T00:32:23.699Z,66.66
2019-05-13T00:34:53.505Z,66.69
2019-05-13T00:37:24.436Z,66.75
2019-05-13T00:39:55.097Z,66.79
2019-05-13T00:42:24.715Z,66.84
2019-05-13T00:44:54.252Z,66.90
2019-05-13T00:47:23.783Z,66.96
2019-05-13T00:49:54.136Z,67.01
2019-05-13T00:52:24.715Z,67.07
2019-05-13T00:54:54.269Z,67.13
2019-05-13T00:57:23.895Z,67.18
2019-05-13T00:59:54.090Z,67.20
2019-05-13T01:02:24.351Z,67.23
2019-05-13T01:04:54.787Z,67.28
2019-05-13T01:07:28.530Z,67.32
2019-05-13T01:09:55.464Z,67.35
2019-05-13T01:12:24.952Z,67.40
2019-05-13T01:14:54.446Z,67.44
2019-05-13T01:17:23.855Z,67.48
2019-05-13T01:19:53.752Z,67.51
2019-05-13T01:22:23.965Z,67.55
2019-05-13T01:24:54.211Z,67.58
2019-05-13T01:27:24.027Z,67.63
2019-05-13T01:29:53.696Z,67.67
2019-05-13T01:32:23.874Z,67.71
2019-05-13T01:34:53.978Z,67.76
2019-05-13T01:37:38.841Z,67.80
2019-05-13T01:39:54.815Z,67.82
2019-05-13T01:42:24.281Z,67.83
2019-05-13T01:44:53.981Z,67.86
2019-05-13T01:47:24.102Z,67.89
2019-05-13T01:49:54.274Z,67.90
2019-05-13T01:52:23.991Z,67.92
2019-05-13T01:54:54.423Z,67.94
2019-05-13T01:57:24.058Z,67.96
2019-05-13T01:59:53.918Z,67.97
2019-05-13T02:02:24.225Z,67.99
2019-05-13T02:04:54.166Z,68.02
2019-05-13T02:07:24.390Z,68.05
2019-05-13T02:09:55.191Z,68.06
2019-05-13T02:12:24.794Z,68.05
2019-05-13T02:14:54.678Z,68.07
2019-05-13T02:17:24.168Z,68.09
2019-05-13T02:19:54.128Z,68.13
2019-05-13T02:22:24.725Z,68.15
2019-05-13T02:24:54.739Z,68.19
2019-05-13T02:27:25.557Z,68.19
2019-05-13T02:29:56.689Z,68.21
2019-05-13T02:32:26.190Z,68.23
2019-05-13T02:34:55.687Z,68.25
2019-05-13T02:37:29.282Z,68.30
2019-05-13T02:39:56.458Z,68.30
2019-05-13T02:42:25.981Z,68.28
2019-05-13T02:44:55.564Z,68.30
2019-05-13T02:47:25.129Z,68.32
2019-05-13T02:49:54.612Z,68.34
2019-05-13T02:52:24.101Z,68.36
2019-05-13T02:54:53.620Z,68.39
2019-05-13T02:57:23.499Z,68.40
2019-05-13T02:59:53.210Z,68.42
2019-05-13T03:02:22.693Z,68.45
2019-05-13T03:04:52.599Z,68.48
2019-05-13T03:07:23.499Z,68.48
2019-05-13T03:09:53.456Z,68.51
2019-05-13T03:12:23.312Z,68.53
2019-05-13T03:14:53.454Z,68.54
2019-05-13T03:17:25.426Z,68.56
2019-05-13T03:19:55.204Z,68.57
2019-05-13T03:22:24.905Z,68.59
2019-05-13T03:28:13.622Z,68.64
2019-05-13T03:30:45.669Z,68.65
2019-05-13T03:33:19.454Z,68.68
2019-05-13T03:35:46.311Z,68.72
2019-05-13T03:38:15.997Z,68.74
2019-05-13T03:40:52.611Z,68.73
2019-05-13T03:43:23.130Z,68.75
2019-05-13T03:45:59.096Z,68.73
2019-05-13T03:48:33.531Z,68.74
2019-05-13T03:51:03.995Z,68.72
2019-05-13T03:53:34.691Z,68.72
2019-05-13T03:56:04.724Z,68.72
2019-05-13T03:58:37.772Z,68.71
2019-05-13T04:01:07.570Z,68.71
2019-05-13T04:03:37.392Z,68.70
2019-05-13T04:06:14.574Z,68.72
2019-05-13T04:08:53.922Z,68.72
2019-05-13T04:11:32.843Z,68.73
2019-05-13T04:14:03.185Z,68.73
2019-05-13T04:16:35.467Z,68.70
2019-05-13T04:19:12.380Z,68.72
2019-05-13T04:21:43.150Z,68.72
2019-05-13T04:24:13.048Z,68.70
2019-05-13T04:26:45.618Z,68.68
2019-05-13T04:29:15.426Z,68.68
2019-05-13T04:31:45.004Z,68.66
2019-05-13T04:34:15.125Z,68.64
2019-05-13T04:36:44.705Z,68.63
2019-05-13T04:39:14.397Z,68.62
2019-05-13T04:41:44.190Z,68.60
2019-05-13T04:44:13.882Z,68.60
2019-05-13T04:46:43.706Z,68.59
2019-05-13T04:49:19.418Z,68.60
2019-05-13T04:51:52.140Z,68.54
2019-05-13T04:54:22.624Z,68.52
2019-05-13T04:56:52.685Z,68.47
2019-05-13T04:59:40.334Z,68.41
2019-05-13T05:02:13.552Z,68.38
2019-05-13T05:04:54.967Z,68.29
2019-05-13T05:07:36.103Z,68.24
2019-05-13T05:10:43.041Z,68.15
2019-05-13T05:13:44.421Z,68.06
2019-05-13T05:16:52.389Z,67.97
2019-05-13T05:20:05.553Z,67.88
2019-05-13T05:22:53.158Z,67.80
2019-05-13T05:25:45.333Z,67.73
2019-05-13T05:28:37.240Z,67.63
2019-05-13T05:31:26.300Z,67.58
2019-05-13T05:34:06.773Z,67.48
2019-05-13T05:36:58.585Z,67.44
2019-05-13T05:39:31.510Z,67.36
2019-05-13T05:42:02.334Z,67.30
2019-05-13T05:44:32.848Z,67.22
2019-05-13T05:47:03.257Z,67.16
2019-05-13T05:49:32.948Z,67.13
2019-05-13T05:52:07.353Z,67.04
2019-05-13T05:54:39.225Z,67.00
2019-05-13T05:57:12.079Z,66.91
2019-05-13T05:59:42.879Z,66.83
2019-05-13T06:02:13.041Z,66.73
2019-05-13T06:04:44.224Z,66.62
2019-05-13T06:07:14.241Z,66.50
2019-05-13T06:09:43.861Z,66.42
2019-05-13T06:12:13.426Z,66.36
2019-05-13T06:14:44.857Z,66.31
2019-05-13T06:17:14.457Z,66.25
2019-05-13T06:19:44.335Z,66.21
2019-05-13T06:22:14.005Z,66.15
2019-05-13T06:24:43.574Z,66.09
2019-05-13T06:27:13.147Z,66.06
2019-05-13T06:29:42.697Z,66.02
2019-05-13T06:32:22.014Z,66.00
2019-05-13T06:34:45.084Z,65.96
2019-05-13T06:37:14.698Z,65.95
2019-05-13T06:39:44.475Z,65.91
2019-05-13T06:42:14.157Z,65.87
2019-05-13T06:44:45.192Z,65.84
2019-05-13T06:47:14.776Z,65.80
2019-05-13T06:49:44.459Z,65.74
2019-05-13T06:52:14.078Z,65.73
2019-05-13T06:54:43.805Z,65.68
2019-05-13T06:57:15.223Z,65.64
2019-05-13T06:59:44.969Z,65.57
2019-05-13T07:02:14.540Z,65.50
2019-05-13T07:04:44.102Z,65.46
2019-05-13T07:07:17.142Z,65.38
2019-05-13T07:09:45.225Z,65.32
2019-05-13T07:12:15.922Z,65.27
2019-05-13T07:14:45.704Z,65.15
2019-05-13T07:17:22.072Z,65.09
2019-05-13T07:20:07.532Z,65.01
2019-05-13T07:22:49.131Z,64.91
2019-05-13T07:25:16.810Z,64.78
2019-05-13T07:27:48.209Z,64.70
2019-05-13T07:30:45.034Z,64.61
2019-05-13T07:33:14.715Z,64.54
2019-05-13T07:35:46.255Z,64.46
2019-05-13T07:38:17.990Z,64.39
2019-05-13T07:40:49.094Z,64.32
2019-05-13T07:43:37.784Z,64.22
2019-05-13T07:46:07.570Z,64.16
2019-05-13T07:48:48.865Z,64.09
2019-05-13T07:51:16.172Z,64.00
2019-05-13T07:53:45.859Z,63.92
2019-05-13T07:56:15.588Z,63.84
2019-05-13T07:58:45.233Z,63.77
2019-05-13T08:01:14.937Z,63.73
2019-05-13T08:03:44.750Z,63.64
2019-05-13T08:06:14.342Z,63.59
2019-05-13T08:08:44.155Z,63.55
2019-05-13T08:11:13.870Z,63.46
2019-05-13T08:13:47.769Z,63.36
2019-05-13T08:16:22.286Z,63.30
2019-05-13T08:18:53.507Z,63.26
2019-05-13T08:21:32.048Z,63.22
2019-05-13T08:24:03.078Z,63.14
2019-05-13T08:26:32.762Z,63.11
2019-05-13T08:29:06.264Z,63.05
2019-05-13T08:31:35.979Z,63.01
2019-05-13T08:34:07.315Z,62.93
2019-05-13T08:36:39.496Z,62.90
2019-05-13T08:39:12.749Z,62.87
2019-05-13T08:41:47.926Z,62.82
2019-05-13T08:44:28.203Z,62.79
2019-05-13T08:46:59.570Z,62.73
2019-05-13T08:49:29.621Z,62.72
2019-05-13T08:52:01.405Z,62.70
2019-05-13T08:54:32.950Z,62.69
2019-05-13T08:57:03.153Z,62.67
2019-05-13T08:59:32.974Z,62.65
2019-05-13T09:02:03.403Z,62.67
2019-05-13T09:04:33.244Z,62.64
2019-05-13T09:07:03.991Z,62.62
2019-05-13T09:09:33.806Z,62.60
2019-05-13T09:12:03.369Z,62.58
2019-05-13T09:14:32.927Z,62.58
2019-05-13T09:17:02.599Z,62.57
2019-05-13T09:19:33.458Z,62.56
2019-05-13T09:22:03.533Z,62.52
2019-05-13T09:24:37.636Z,62.52
2019-05-13T09:27:04.635Z,62.50
2019-05-13T09:29:34.278Z,62.50
2019-05-13T09:32:04.273Z,62.46
2019-05-13T09:34:33.948Z,62.46
2019-05-13T09:37:03.505Z,62.44
2019-05-13T09:39:33.101Z,62.41
2019-05-13T09:42:03.713Z,62.41
2019-05-13T09:44:33.268Z,62.39
2019-05-13T09:47:03.168Z,62.37
2019-05-13T09:49:33.286Z,62.35
2019-05-13T09:52:03.001Z,62.33
2019-05-13T09:54:33.326Z,62.33
2019-05-13T09:57:02.855Z,62.31
2019-05-13T09:59:32.459Z,62.32
2019-05-13T10:02:03.554Z,62.30
2019-05-13T10:04:33.163Z,62.23
2019-05-13T10:07:03.101Z,62.19
2019-05-13T10:09:33.084Z,62.14
2019-05-13T10:12:03.617Z,62.11
2019-05-13T10:14:33.398Z,62.05
2019-05-13T10:17:06.130Z,62.02
2019-05-13T10:19:34.227Z,61.98
2019-05-13T10:22:03.987Z,61.93
2019-05-13T10:24:33.565Z,61.89
2019-05-13T10:27:03.826Z,61.86
2019-05-13T10:29:34.351Z,61.80
2019-05-13T10:32:04.994Z,61.78
2019-05-13T10:34:35.150Z,61.73
2019-05-13T10:37:04.743Z,61.68
2019-05-13T10:39:34.428Z,61.63
2019-05-13T10:42:04.138Z,61.59
2019-05-13T10:44:33.602Z,61.53
2019-05-13T10:47:03.239Z,61.47
2019-05-13T10:49:33.447Z,61.39
2019-05-13T10:52:03.470Z,61.34
2019-05-13T10:54:33.125Z,61.29
2019-05-13T10:57:03.839Z,61.20
2019-05-13T10:59:34.008Z,61.12
2019-05-13T11:02:03.612Z,61.05
2019-05-13T11:04:33.181Z,60.98
2019-05-13T11:07:03.224Z,60.92
2019-05-13T11:09:32.978Z,60.83
2019-05-13T11:12:04.033Z,60.74
2019-05-13T11:14:33.615Z,60.66
2019-05-13T11:17:03.223Z,60.61
2019-05-13T11:19:36.153Z,60.56
2019-05-13T11:22:05.199Z,60.50
2019-05-13T11:24:34.644Z,60.44
2019-05-13T11:27:04.293Z,60.39
2019-05-13T11:29:33.937Z,60.33
2019-05-13T11:32:04.403Z,60.30
2019-05-13T11:34:33.924Z,60.27
2019-05-13T11:37:03.912Z,60.24
2019-05-13T11:39:33.963Z,60.20
2019-05-13T11:42:03.589Z,60.14
2019-05-13T11:44:33.015Z,60.10
2019-05-13T11:47:03.110Z,60.04
2019-05-13T11:49:32.908Z,59.97
2019-05-13T11:52:03.143Z,59.91
2019-05-13T11:54:32.902Z,59.87
2019-05-13T11:57:06.202Z,59.82
2019-05-13T11:59:33.792Z,59.73
2019-05-13T12:02:04.793Z,59.68
2019-05-13T12:04:35.141Z,59.61
2019-05-13T12:07:05.061Z,59.57
2019-05-13T12:09:34.625Z,59.48
2019-05-13T12:12:04.200Z,59.43
2019-05-13T12:14:47.160Z,59.42
2019-05-13T12:17:07.678Z,59.37
2019-05-13T12:19:37.096Z,59.34
2019-05-13T12:22:06.750Z,59.31
2019-05-13T12:24:36.397Z,59.27
2019-05-13T12:27:05.889Z,59.27
2019-05-13T12:29:35.543Z,59.23
2019-05-13T12:32:05.104Z,59.23
2019-05-13T12:34:40.550Z,59.18
2019-05-13T12:37:06.126Z,59.16
2019-05-13T12:39:42.991Z,59.13
2019-05-13T12:42:18.006Z,59.11
2019-05-13T12:45:04.159Z,59.07
2019-05-13T12:47:22.714Z,59.01
2019-05-13T12:49:51.880Z,58.96
2019-05-13T12:52:24.368Z,58.92
2019-05-13T12:55:03.118Z,58.86
2019-05-13T12:57:35.643Z,58.84
2019-05-13T13:00:23.746Z,58.82
2019-05-13T13:02:53.727Z,58.80
2019-05-13T13:05:26.513Z,58.80
2019-05-13T13:08:16.076Z,58.79
2019-05-13T13:10:28.893Z,58.77
2019-05-13T13:12:58.644Z,58.76
2019-05-13T13:15:40.825Z,58.75
2019-05-13T13:18:01.934Z,58.77
2019-05-13T13:20:35.434Z,58.73
2019-05-13T13:23:04.670Z,58.77
2019-05-13T13:25:34.474Z,58.74
2019-05-13T13:28:11.343Z,58.76
2019-05-13T13:30:35.792Z,58.74
2019-05-13T13:33:05.580Z,58.72
2019-05-13T13:35:35.405Z,58.73
2019-05-13T13:38:05.291Z,58.73
2019-05-13T13:40:36.672Z,58.73
2019-05-13T13:43:24.539Z,58.73
2019-05-13T13:46:06.866Z,58.79
2019-05-13T13:48:16.346Z,58.78
2019-05-13T13:50:46.192Z,58.80
2019-05-13T13:53:18.657Z,58.79
2019-05-13T13:55:48.506Z,58.80
2019-05-13T13:58:18.149Z,58.79
2019-05-13T14:01:04.706Z,58.80
2019-05-13T14:03:20.891Z,58.78
2019-05-13T14:05:53.700Z,58.76
2019-05-13T14:08:21.868Z,58.75
2019-05-13T14:10:51.641Z,58.74
2019-05-13T14:13:21.837Z,58.74
2019-05-13T14:15:53.036Z,58.76
2019-05-13T14:18:26.507Z,58.74
2019-05-13T14:20:53.993Z,58.72
2019-05-13T14:23:23.544Z,58.74
2019-05-13T14:25:53.194Z,58.76
2019-05-13T14:28:23.207Z,58.76
2019-05-13T14:30:52.938Z,58.77
2019-05-13T14:33:22.367Z,58.75
2019-05-13T14:35:53.156Z,58.79
2019-05-13T14:38:22.766Z,58.81
2019-05-13T14:40:52.464Z,58.83
2019-05-13T14:43:22.944Z,58.86
2019-05-13T14:45:53.013Z,58.87
2019-05-13T14:48:22.583Z,58.88
2019-05-13T14:50:52.396Z,58.91
2019-05-13T14:53:21.985Z,58.94
2019-05-13T14:55:51.906Z,58.95
2019-05-13T14:58:21.997Z,58.98
2019-05-13T15:01:10.402Z,58.99
2019-05-13T15:03:23.054Z,58.98
2019-05-13T15:05:52.548Z,59.03
2019-05-13T15:08:25.650Z,59.06
2019-05-13T15:10:53.551Z,59.08
2019-05-13T15:13:23.194Z,59.11
2019-05-13T15:15:52.790Z,59.11
2019-05-13T15:18:22.443Z,59.13
2019-05-13T15:20:52.979Z,59.17
2019-05-13T15:23:22.724Z,59.15
2019-05-13T15:25:53.328Z,59.17
2019-05-13T15:28:23.910Z,59.20
2019-05-13T15:30:56.210Z,59.19
2019-05-13T15:33:27.496Z,59.19
2019-05-13T15:35:57.458Z,59.22
2019-05-13T15:38:27.042Z,59.23
2019-05-13T15:40:56.531Z,59.28
2019-05-13T15:43:26.103Z,59.31
2019-05-13T15:45:55.705Z,59.34
2019-05-13T15:48:25.425Z,59.37
2019-05-13T15:50:54.988Z,59.39
2019-05-13T15:53:24.476Z,59.42
2019-05-13T15:55:54.131Z,59.43
2019-05-13T15:58:39.966Z,59.46
2019-05-13T16:01:01.992Z,59.49
2019-05-13T16:03:31.532Z,59.53
2019-05-13T16:06:01.827Z,59.55
2019-05-13T16:08:33.156Z,59.61
2019-05-13T16:11:02.899Z,59.65
2019-05-13T16:13:32.597Z,59.69
2019-05-13T16:16:02.517Z,59.71
2019-05-13T16:18:32.278Z,59.76
2019-05-13T16:21:03.380Z,59.77
2019-05-13T16:23:33.252Z,59.82
2019-05-13T16:26:11.656Z,59.86
2019-05-13T16:28:46.854Z,59.84
2019-05-13T16:31:16.412Z,59.87
2019-05-13T16:33:45.986Z,59.87
2019-05-13T16:36:16.835Z,59.89
2019-05-13T16:38:52.554Z,59.91
2019-05-13T16:47:12.288Z,60.01
2019-05-13T16:49:41.566Z,60.05
2019-05-13T16:52:11.815Z,60.09
2019-05-13T16:54:56.424Z,60.14
2019-05-13T16:57:28.561Z,60.18
2019-05-13T17:00:04.001Z,60.23
2019-05-13T17:02:35.411Z,60.28
2019-05-13T17:05:07.321Z,60.36
2019-05-13T17:07:38.726Z,60.40
2019-05-13T17:10:12.550Z,60.46
2019-05-13T17:12:43.018Z,60.52
2019-05-13T17:15:13.148Z,60.58
2019-05-13T17:17:42.798Z,60.63
2019-05-13T17:20:12.897Z,60.70
2019-05-13T17:22:42.578Z,60.74
2019-05-13T17:25:12.927Z,60.82
2019-05-13T17:27:42.607Z,60.86
2019-05-13T17:30:12.769Z,60.90
2019-05-13T17:32:42.423Z,60.98
2019-05-13T17:35:12.396Z,61.04
2019-05-13T17:37:42.266Z,61.09
2019-05-13T17:40:12.162Z,61.16
2019-05-13T17:42:42.160Z,61.23
2019-05-13T17:45:12.668Z,61.30
2019-05-13T17:47:43.895Z,61.36
2019-05-13T17:50:13.715Z,61.44
2019-05-13T17:52:43.375Z,61.52
2019-05-13T17:55:14.710Z,61.59
2019-05-13T17:57:47.304Z,61.69
2019-05-13T18:00:17.888Z,61.78
2019-05-13T18:02:51.457Z,61.85
2019-05-13T18:05:25.163Z,61.93
2019-05-13T18:07:56.453Z,62.02
2019-05-13T18:13:21.619Z,62.17
2019-05-13T18:15:52.967Z,62.23
2019-05-13T18:18:22.647Z,62.32
2019-05-13T18:20:53.895Z,62.40
2019-05-13T18:23:24.993Z,62.48
2019-05-13T18:25:54.657Z,62.57
2019-05-13T18:28:30.828Z,62.63
2019-05-13T18:30:57.181Z,62.72
2019-05-13T18:33:26.684Z,62.81
2019-05-13T18:35:56.685Z,62.88
2019-05-13T18:38:27.600Z,62.97
2019-05-13T18:40:57.176Z,63.04
2019-05-13T18:43:26.669Z,63.12
2019-05-13T18:45:56.202Z,63.19
2019-05-13T18:48:25.999Z,63.31
2019-05-13T18:50:55.658Z,63.34
2019-05-13T18:53:25.196Z,63.42
2019-05-13T18:55:54.988Z,63.51
2019-05-13T18:58:24.592Z,63.58
2019-05-13T19:00:54.144Z,63.64
2019-05-13T19:03:23.775Z,63.71
2019-05-13T19:05:53.413Z,63.78
2019-05-13T19:08:23.016Z,63.83
2019-05-13T19:10:52.819Z,63.90
2019-05-13T19:13:22.261Z,63.98
2019-05-13T19:15:51.895Z,64.04
2019-05-13T19:18:21.551Z,64.12
2019-05-13T19:20:51.427Z,64.19
2019-05-13T19:23:20.959Z,64.26
2019-05-13T19:25:51.347Z,64.33
2019-05-13T19:28:22.279Z,64.39
2019-05-13T19:30:52.098Z,64.47
2019-05-13T19:33:22.208Z,64.54
2019-05-13T19:35:53.109Z,64.61
2019-05-13T19:38:22.615Z,64.68
2019-05-13T19:40:52.192Z,64.74
2019-05-13T19:43:21.913Z,64.81
2019-05-13T19:45:51.987Z,64.87
2019-05-13T19:48:21.931Z,64.91
2019-05-13T19:50:52.131Z,64.97
2019-05-13T19:53:21.831Z,65.00
2019-05-13T19:55:51.970Z,65.07
2019-05-13T19:58:21.714Z,65.09
2019-05-13T20:00:51.663Z,65.14
2019-05-13T20:03:22.585Z,65.20
2019-05-13T20:05:52.266Z,65.24
2019-05-13T20:08:21.829Z,65.26
2019-05-13T20:10:51.545Z,65.31
2019-05-13T20:13:21.840Z,65.37
2019-05-13T20:15:51.924Z,65.41
2019-05-13T20:18:22.899Z,65.43
2019-05-13T20:20:53.049Z,65.48
2019-05-13T20:23:23.483Z,65.52
2019-05-13T20:25:52.948Z,65.57
2019-05-13T20:28:22.437Z,65.61
2019-05-13T20:30:53.300Z,65.66
2019-05-13T20:33:22.977Z,65.69
2019-05-13T20:35:52.480Z,65.74
2019-05-13T20:38:22.276Z,65.77
2019-05-13T20:40:52.024Z,65.82
2019-05-13T20:43:22.452Z,65.84
2019-05-13T20:45:52.294Z,65.89
2019-05-13T20:48:21.759Z,65.94
2019-05-13T20:50:51.931Z,65.96
2019-05-13T20:53:21.863Z,66.00
2019-05-13T20:55:52.056Z,66.04
2019-05-13T20:58:21.857Z,66.08
2019-05-13T21:00:51.598Z,66.12
2019-05-13T21:03:22.141Z,66.13
2019-05-13T21:05:52.113Z,66.17
2019-05-13T21:08:26.779Z,66.19
2019-05-13T21:10:56.646Z,66.22
2019-05-13T21:13:26.159Z,66.24
2019-05-13T21:15:55.734Z,66.28
2019-05-13T21:18:25.261Z,66.31
2019-05-13T21:20:54.762Z,66.35
2019-05-13T21:23:24.258Z,66.37
2019-05-13T21:25:55.035Z,66.39
2019-05-13T21:28:24.627Z,66.40
2019-05-13T21:30:54.130Z,66.46
2019-05-13T21:33:23.678Z,66.51
2019-05-13T21:35:53.182Z,66.52
2019-05-13T21:38:22.793Z,66.56
2019-05-13T21:40:52.414Z,66.62
2019-05-13T21:43:21.863Z,66.65
2019-05-13T21:45:52.337Z,66.69
2019-05-13T21:48:22.309Z,66.73
2019-05-13T21:50:51.817Z,66.77
2019-05-13T21:53:24.330Z,66.78
2019-05-13T21:55:52.567Z,66.85
2019-05-13T21:58:22.468Z,66.90
2019-05-13T22:00:53.158Z,66.95
2019-05-13T22:03:24.348Z,66.97
2019-05-13T22:05:54.041Z,67.03
2019-05-13T22:08:23.582Z,67.07
2019-05-13T22:10:53.085Z,67.12
2019-05-13T22:13:22.547Z,67.16
2019-05-13T22:15:52.448Z,67.20
2019-05-13T22:18:22.368Z,67.23
2019-05-13T22:20:53.757Z,67.28
2019-05-13T22:23:23.112Z,67.36
2019-05-13T22:25:52.578Z,67.40
2019-05-13T22:28:22.192Z,67.46
2019-05-13T22:30:51.936Z,67.52
2019-05-13T22:33:21.714Z,67.58
2019-05-13T22:35:52.457Z,67.60
2019-05-13T22:38:22.093Z,67.66
2019-05-13T22:40:52.759Z,67.74
2019-05-13T22:43:22.358Z,67.80
2019-05-13T22:45:53.054Z,67.86
2019-05-13T22:48:22.553Z,67.94
2019-05-13T22:50:52.336Z,67.99
2019-05-13T22:53:21.916Z,68.06
2019-05-13T22:55:52.117Z,68.11
2019-05-13T22:58:22.556Z,68.17
2019-05-13T23:00:52.399Z,68.22
2019-05-13T23:03:22.058Z,68.28
2019-05-13T23:05:52.229Z,68.33
2019-05-13T23:08:22.305Z,68.37
2019-05-13T23:10:51.869Z,68.43
2019-05-13T23:13:21.432Z,68.48
2019-05-13T23:15:51.665Z,68.54
2019-05-13T23:18:22.145Z,68.61
2019-05-13T23:20:51.892Z,68.65
2019-05-13T23:23:22.154Z,68.70
2019-05-13T23:25:52.021Z,68.75
2019-05-13T23:28:21.742Z,68.82
2019-05-13T23:30:51.361Z,68.86
2019-05-13T23:33:22.139Z,68.91
2019-05-13T23:35:51.589Z,68.93
2019-05-13T23:38:21.535Z,68.98
2019-05-13T23:40:52.237Z,69.05
2019-05-13T23:43:21.912Z,69.08
2019-05-13T23:45:51.498Z,69.13
2019-05-13T23:48:21.674Z,69.16
2019-05-13T23:50:52.195Z,69.23
2019-05-13T23:53:22.101Z,69.28
2019-05-13T23:55:52.129Z,69.33
2019-05-13T23:58:21.895Z,69.37
