createdAt,value
2017-11-13T00:00:59.777Z,99.90
2017-11-13T00:03:28.545Z,99.90
2017-11-13T00:05:56.942Z,99.90
2017-11-13T00:08:25.307Z,99.90
2017-11-13T00:10:53.767Z,99.90
2017-11-13T00:13:22.170Z,99.90
2017-11-13T00:15:50.543Z,99.90
2017-11-13T00:18:18.904Z,99.90
2017-11-13T00:20:47.397Z,99.90
2017-11-13T00:23:15.764Z,99.90
2017-11-13T00:25:44.132Z,99.90
2017-11-13T00:28:12.519Z,99.90
2017-11-13T00:30:40.882Z,99.90
2017-11-13T00:33:09.252Z,99.90
2017-11-13T00:35:37.861Z,99.90
2017-11-13T00:38:06.239Z,99.90
2017-11-13T00:40:34.605Z,99.90
2017-11-13T00:43:03.128Z,99.90
2017-11-13T00:45:31.506Z,99.90
2017-11-13T00:47:59.887Z,99.90
2017-11-13T00:50:28.287Z,99.90
2017-11-13T00:52:57.417Z,99.90
2017-11-13T00:55:25.779Z,99.90
2017-11-13T00:57:54.198Z,99.90
2017-11-13T01:00:22.563Z,99.90
2017-11-13T01:02:50.951Z,99.90
2017-11-13T01:05:19.435Z,99.90
2017-11-13T01:07:47.799Z,99.90
2017-11-13T01:10:16.175Z,99.90
2017-11-13T01:12:44.599Z,99.90
2017-11-13T01:15:12.978Z,99.90
2017-11-13T01:17:41.362Z,99.90
2017-11-13T01:20:09.805Z,99.90
2017-11-13T01:22:38.188Z,99.90
2017-11-13T01:25:06.567Z,99.90
2017-11-13T01:27:34.964Z,99.90
2017-11-13T01:30:03.332Z,99.90
2017-11-13T01:32:31.722Z,99.90
2017-11-13T01:35:00.132Z,99.90
2017-11-13T01:37:29.260Z,99.90
2017-11-13T01:39:57.635Z,99.90
2017-11-13T01:42:26.058Z,99.90
2017-11-13T01:44:54.441Z,99.90
2017-11-13T01:47:22.829Z,99.90
2017-11-13T01:49:52.005Z,99.90
2017-11-13T01:52:20.383Z,99.90
2017-11-13T01:54:48.748Z,99.90
2017-11-13T01:57:17.163Z,99.90
2017-11-13T01:59:46.304Z,99.90
2017-11-13T02:02:14.663Z,99.90
2017-11-13T02:04:43.062Z,99.90
2017-11-13T02:07:11.762Z,99.90
2017-11-13T02:09:40.133Z,99.90
2017-11-13T02:12:08.583Z,99.90
2017-11-13T02:14:36.971Z,99.90
2017-11-13T02:17:05.356Z,99.90
2017-11-13T02:19:33.767Z,99.90
2017-11-13T02:22:02.149Z,99.90
2017-11-13T02:24:30.613Z,99.90
2017-11-13T02:26:59.021Z,99.90
2017-11-13T02:29:27.412Z,99.90
2017-11-13T02:31:56.548Z,99.90
2017-11-13T02:34:24.957Z,99.90
2017-11-13T02:36:53.365Z,99.90
2017-11-13T02:39:22.504Z,99.90
2017-11-13T02:41:50.912Z,99.90
2017-11-13T02:44:19.300Z,99.90
2017-11-13T02:46:47.694Z,99.90
2017-11-13T02:49:16.122Z,99.90
2017-11-13T02:51:44.500Z,99.90
2017-11-13T02:54:12.872Z,99.90
2017-11-13T02:56:41.367Z,99.90
2017-11-13T02:59:09.741Z,99.90
2017-11-13T03:01:38.126Z,99.90
2017-11-13T03:04:06.531Z,99.90
2017-11-13T03:06:34.920Z,99.90
2017-11-13T03:09:03.503Z,99.90
2017-11-13T03:11:31.904Z,99.90
2017-11-13T03:14:01.042Z,99.90
2017-11-13T03:16:29.410Z,99.90
2017-11-13T03:18:57.843Z,99.90
2017-11-13T03:21:26.218Z,99.90
2017-11-13T03:23:54.583Z,99.90
2017-11-13T03:26:22.979Z,99.90
2017-11-13T03:28:51.358Z,99.90
2017-11-13T03:31:19.735Z,99.90
2017-11-13T03:33:48.309Z,99.90
2017-11-13T03:36:16.684Z,99.90
2017-11-13T03:38:45.052Z,99.90
2017-11-13T03:41:13.474Z,99.90
2017-11-13T03:43:41.848Z,99.90
2017-11-13T03:46:11.048Z,99.90
2017-11-13T03:48:40.223Z,99.90
2017-11-13T03:51:08.595Z,99.90
2017-11-13T03:53:36.974Z,99.90
2017-11-13T03:56:05.377Z,99.90
2017-11-13T03:58:34.519Z,99.90
2017-11-13T04:01:02.902Z,99.90
2017-11-13T04:03:31.315Z,99.90
2017-11-13T04:05:59.684Z,99.90
2017-11-13T04:08:28.055Z,99.90
2017-11-13T04:10:56.464Z,99.90
2017-11-13T04:13:24.830Z,99.90
2017-11-13T04:15:53.197Z,99.90
2017-11-13T04:18:21.591Z,99.90
2017-11-13T04:20:50.736Z,99.90
2017-11-13T04:23:19.105Z,99.90
2017-11-13T04:25:47.545Z,99.90
2017-11-13T04:28:16.675Z,99.90
2017-11-13T04:30:45.042Z,99.90
2017-11-13T04:33:13.441Z,99.90
2017-11-13T04:35:41.815Z,99.90
2017-11-13T04:38:10.196Z,99.90
2017-11-13T04:40:38.619Z,99.90
2017-11-13T04:43:06.991Z,99.90
2017-11-13T04:45:35.360Z,99.90
2017-11-13T04:48:04.047Z,99.90
2017-11-13T04:50:32.424Z,99.90
2017-11-13T04:53:00.804Z,99.90
2017-11-13T04:55:29.209Z,99.90
2017-11-13T04:57:57.572Z,99.90
2017-11-13T05:00:25.951Z,99.90
2017-11-13T05:02:54.349Z,99.90
2017-11-13T05:05:23.491Z,99.90
2017-11-13T05:07:51.897Z,99.90
2017-11-13T05:10:20.343Z,99.90
2017-11-13T05:12:48.707Z,99.90
2017-11-13T05:15:17.080Z,99.90
2017-11-13T05:17:45.492Z,99.90
2017-11-13T05:20:13.871Z,99.90
2017-11-13T05:22:42.253Z,99.90
2017-11-13T05:25:10.671Z,99.90
2017-11-13T05:27:39.809Z,99.90
2017-11-13T05:30:08.175Z,99.90
2017-11-13T05:32:36.603Z,99.90
2017-11-13T05:35:04.979Z,99.90
2017-11-13T05:37:33.365Z,99.90
2017-11-13T05:40:01.824Z,99.90
2017-11-13T05:42:30.241Z,99.90
2017-11-13T05:44:59.424Z,99.90
2017-11-13T05:47:27.828Z,99.90
2017-11-13T05:49:56.977Z,99.90
2017-11-13T05:52:25.356Z,99.90
2017-11-13T05:54:53.780Z,99.90
2017-11-13T05:57:22.922Z,99.90
2017-11-13T05:59:51.323Z,99.90
2017-11-13T06:02:19.730Z,99.90
2017-11-13T06:04:48.906Z,99.90
2017-11-13T06:07:17.279Z,99.90
2017-11-13T06:09:45.677Z,99.90
2017-11-13T06:12:14.046Z,99.90
2017-11-13T06:14:42.416Z,99.90
2017-11-13T06:17:11.168Z,99.90
2017-11-13T06:19:39.535Z,99.90
2017-11-13T06:22:07.912Z,99.90
2017-11-13T06:24:36.318Z,99.90
2017-11-13T06:27:04.688Z,99.90
2017-11-13T06:29:33.058Z,99.90
2017-11-13T06:32:01.478Z,99.90
2017-11-13T06:34:30.631Z,99.90
2017-11-13T06:36:59.038Z,99.90
2017-11-13T06:39:27.446Z,99.90
2017-11-13T06:41:55.815Z,99.90
2017-11-13T06:44:24.184Z,99.90
2017-11-13T06:46:52.578Z,99.90
2017-11-13T06:49:20.961Z,99.90
2017-11-13T06:51:49.340Z,99.90
2017-11-13T06:54:18.518Z,99.90
2017-11-13T06:56:46.889Z,99.90
2017-11-13T06:59:15.357Z,99.90
2017-11-13T07:01:43.807Z,99.90
2017-11-13T07:04:12.180Z,99.90
2017-11-13T07:06:40.549Z,99.90
2017-11-13T07:09:09.716Z,99.90
2017-11-13T07:11:38.078Z,99.90
2017-11-13T07:14:06.447Z,99.90
2017-11-13T07:16:34.842Z,99.90
2017-11-13T07:19:03.695Z,99.90
2017-11-13T07:21:32.078Z,99.90
2017-11-13T07:24:00.505Z,99.90
2017-11-13T07:26:28.886Z,99.90
2017-11-13T07:28:57.259Z,99.90
2017-11-13T07:31:25.688Z,99.90
2017-11-13T07:33:54.079Z,99.90
2017-11-13T07:36:22.445Z,99.90
2017-11-13T07:38:50.856Z,99.90
2017-11-13T07:41:19.240Z,99.90
2017-11-13T07:43:47.603Z,99.90
2017-11-13T07:46:16.014Z,99.90
2017-11-13T07:48:44.387Z,99.90
2017-11-13T07:51:12.775Z,99.90
2017-11-13T07:53:41.184Z,99.90
2017-11-13T07:56:09.824Z,99.90
2017-11-13T07:58:38.206Z,99.90
2017-11-13T08:01:07.412Z,99.90
2017-11-13T08:03:35.785Z,99.90
2017-11-13T08:06:04.149Z,99.90
2017-11-13T08:08:32.564Z,99.90
2017-11-13T08:11:01.700Z,99.90
2017-11-13T08:13:30.072Z,99.90
2017-11-13T08:15:58.483Z,99.90
2017-11-13T08:18:26.982Z,99.90
2017-11-13T08:20:55.356Z,99.90
2017-11-13T08:23:23.801Z,99.90
2017-11-13T08:25:52.176Z,99.90
2017-11-13T08:28:20.544Z,99.90
2017-11-13T08:30:48.972Z,99.90
2017-11-13T08:33:17.370Z,99.90
2017-11-13T08:35:46.515Z,99.90
2017-11-13T08:38:14.932Z,99.90
2017-11-13T08:40:44.068Z,99.90
2017-11-13T08:43:13.503Z,99.90
2017-11-13T08:45:41.901Z,99.90
2017-11-13T08:48:10.280Z,99.90
2017-11-13T08:50:38.656Z,99.90
2017-11-13T08:53:07.079Z,99.90
2017-11-13T08:55:35.448Z,99.90
2017-11-13T08:58:03.822Z,99.90
2017-11-13T09:00:32.995Z,99.90
2017-11-13T09:03:01.367Z,99.90
2017-11-13T09:05:29.735Z,99.90
2017-11-13T09:07:58.137Z,99.90
2017-11-13T09:10:26.591Z,99.90
2017-11-13T09:12:54.969Z,99.90
2017-11-13T09:15:23.397Z,99.90
2017-11-13T09:17:51.784Z,99.90
2017-11-13T09:20:20.153Z,99.90
2017-11-13T09:22:49.340Z,99.90
2017-11-13T09:25:18.477Z,99.90
2017-11-13T09:27:46.857Z,99.90
2017-11-13T09:30:15.251Z,99.90
2017-11-13T09:32:43.621Z,99.90
2017-11-13T09:35:12.001Z,99.90
2017-11-13T09:37:40.608Z,99.90
2017-11-13T09:40:09.000Z,99.90
2017-11-13T09:42:37.375Z,99.90
2017-11-13T09:45:05.790Z,99.90
2017-11-13T09:47:34.167Z,99.90
2017-11-13T09:50:02.561Z,99.90
2017-11-13T09:52:30.955Z,99.90
2017-11-13T09:54:59.329Z,99.90
2017-11-13T09:57:27.695Z,99.90
2017-11-13T09:59:56.119Z,99.90
2017-11-13T10:02:24.486Z,99.90
2017-11-13T10:04:52.855Z,99.90
2017-11-13T10:07:21.276Z,99.90
2017-11-13T10:09:50.402Z,99.90
2017-11-13T10:12:18.771Z,99.90
2017-11-13T10:14:47.170Z,99.90
2017-11-13T10:17:15.530Z,99.90
2017-11-13T10:19:43.898Z,99.90
2017-11-13T10:22:12.470Z,99.90
2017-11-13T10:24:41.618Z,99.90
2017-11-13T10:27:10.009Z,99.90
2017-11-13T10:29:38.565Z,99.90
2017-11-13T10:32:06.953Z,99.90
2017-11-13T10:34:35.424Z,99.90
2017-11-13T10:37:03.820Z,99.90
2017-11-13T10:39:32.208Z,99.90
2017-11-13T10:42:00.574Z,99.90
2017-11-13T10:44:29.005Z,99.90
2017-11-13T10:46:58.145Z,99.90
2017-11-13T10:49:26.514Z,99.90
2017-11-13T10:51:54.923Z,99.90
2017-11-13T10:54:23.311Z,99.90
2017-11-13T10:56:51.693Z,99.90
2017-11-13T10:59:20.083Z,99.90
2017-11-13T11:01:49.226Z,99.90
2017-11-13T11:04:17.591Z,99.90
2017-11-13T11:06:46.162Z,99.90
2017-11-13T11:09:14.533Z,99.90
2017-11-13T11:11:43.674Z,99.90
2017-11-13T11:14:14.350Z,99.90
2017-11-13T11:16:48.287Z,99.90
2017-11-13T11:19:16.711Z,99.90
2017-11-13T11:21:45.078Z,99.90
2017-11-13T11:24:14.474Z,99.90
2017-11-13T11:26:42.891Z,99.90
2017-11-13T11:32:30.896Z,99.90
2017-11-13T11:34:59.335Z,99.90
2017-11-13T11:37:29.815Z,99.90
2017-11-13T11:39:58.239Z,99.90
2017-11-13T11:42:27.381Z,98.70
2017-11-13T11:45:11.744Z,98.70
2017-11-13T11:47:42.518Z,98.30
2017-11-13T11:50:11.839Z,97.80
2017-11-13T11:52:41.017Z,96.80
2017-11-13T11:55:14.827Z,96.80
2017-11-13T11:57:44.002Z,95.30
2017-11-13T12:00:12.380Z,95.30
2017-11-13T12:02:40.763Z,95.80
2017-11-13T12:05:09.182Z,94.90
2017-11-13T12:07:37.562Z,95.00
2017-11-13T12:10:05.941Z,95.00
2017-11-13T12:12:34.338Z,95.20
2017-11-13T12:15:02.747Z,96.20
2017-11-13T12:17:31.156Z,96.00
2017-11-13T12:20:00.356Z,95.00
2017-11-13T12:22:29.482Z,95.00
2017-11-13T12:24:57.859Z,95.00
2017-11-13T12:27:26.319Z,94.90
2017-11-13T12:29:55.487Z,94.50
2017-11-13T12:32:23.875Z,94.50
2017-11-13T12:34:52.279Z,92.70
2017-11-13T12:37:20.639Z,91.90
2017-11-13T12:39:49.779Z,91.60
2017-11-13T12:42:18.175Z,91.50
2017-11-13T12:44:46.534Z,92.60
2017-11-13T12:47:14.903Z,92.10
2017-11-13T12:49:43.326Z,92.90
2017-11-13T12:52:11.731Z,93.30
2017-11-13T12:54:40.880Z,94.30
2017-11-13T12:57:09.287Z,94.30
2017-11-13T12:59:37.703Z,94.10
2017-11-13T13:02:06.091Z,94.10
2017-11-13T13:04:34.493Z,93.80
2017-11-13T13:07:02.860Z,94.10
2017-11-13T13:09:31.238Z,94.20
2017-11-13T13:11:59.655Z,94.20
2017-11-13T13:14:28.162Z,93.70
2017-11-13T13:16:57.348Z,93.40
2017-11-13T13:19:25.782Z,93.40
2017-11-13T13:21:54.142Z,94.20
2017-11-13T13:24:22.535Z,94.90
2017-11-13T13:26:50.935Z,94.90
2017-11-13T13:29:19.319Z,95.30
2017-11-13T13:31:47.679Z,95.10
2017-11-13T13:34:16.101Z,95.20
2017-11-13T13:36:44.468Z,96.00
2017-11-13T13:39:12.862Z,96.90
2017-11-13T13:41:42.020Z,97.10
2017-11-13T13:44:11.154Z,97.80
2017-11-13T13:46:40.300Z,97.90
2017-11-13T13:49:08.710Z,97.90
2017-11-13T13:51:37.864Z,97.90
2017-11-13T13:54:06.231Z,97.90
2017-11-13T13:56:34.653Z,98.00
2017-11-13T13:59:03.019Z,97.90
2017-11-13T14:01:31.383Z,97.90
2017-11-13T14:03:59.787Z,97.80
2017-11-13T14:06:28.159Z,97.90
2017-11-13T14:08:56.528Z,97.30
2017-11-13T14:11:24.934Z,96.90
2017-11-13T14:13:53.303Z,97.20
2017-11-13T14:16:21.671Z,97.60
2017-11-13T14:18:50.073Z,97.10
2017-11-13T14:21:18.481Z,97.60
2017-11-13T14:23:47.611Z,97.50
2017-11-13T14:26:16.007Z,97.50
2017-11-13T14:28:44.380Z,98.10
2017-11-13T14:31:12.748Z,98.30
2017-11-13T14:33:41.170Z,98.70
2017-11-13T14:36:09.547Z,98.90
2017-11-13T14:38:37.915Z,99.20
2017-11-13T14:41:06.352Z,99.80
2017-11-13T14:43:34.721Z,99.90
2017-11-13T14:46:03.085Z,99.90
2017-11-13T14:48:32.239Z,99.90
2017-11-13T14:51:00.598Z,99.90
2017-11-13T14:53:29.046Z,99.90
2017-11-13T14:55:57.456Z,99.90
2017-11-13T14:58:25.816Z,99.90
2017-11-13T15:00:54.179Z,99.90
2017-11-13T15:03:22.698Z,99.90
2017-11-13T15:05:51.106Z,99.90
2017-11-13T15:08:19.478Z,99.90
2017-11-13T15:10:47.894Z,99.90
2017-11-13T15:13:16.269Z,99.90
2017-11-13T15:15:45.402Z,99.90
2017-11-13T15:18:13.797Z,99.90
2017-11-13T15:20:42.152Z,99.90
2017-11-13T15:23:10.525Z,99.90
2017-11-13T15:25:38.943Z,99.90
2017-11-13T15:28:07.309Z,99.90
2017-11-13T15:30:35.668Z,99.90
2017-11-13T15:33:04.064Z,99.90
2017-11-13T15:35:32.438Z,99.90
2017-11-13T15:38:00.813Z,99.90
2017-11-13T15:40:29.211Z,99.90
2017-11-13T15:42:57.588Z,99.90
2017-11-13T15:45:25.959Z,99.90
2017-11-13T15:47:54.366Z,99.90
2017-11-13T15:50:22.729Z,99.90
2017-11-13T15:52:51.099Z,99.90
2017-11-13T15:55:19.503Z,99.90
2017-11-13T15:57:47.874Z,99.90
2017-11-13T16:00:16.247Z,99.90
2017-11-13T16:02:44.675Z,99.90
2017-11-13T16:05:13.037Z,99.90
2017-11-13T16:07:42.163Z,99.90
2017-11-13T16:10:10.557Z,99.90
2017-11-13T16:12:38.967Z,99.90
2017-11-13T16:15:08.108Z,99.90
2017-11-13T16:17:36.566Z,99.90
2017-11-13T16:20:05.727Z,99.90
2017-11-13T16:22:34.111Z,99.90
2017-11-13T16:25:02.506Z,99.90
2017-11-13T16:27:30.873Z,99.90
2017-11-13T16:29:59.244Z,99.90
2017-11-13T16:32:27.785Z,99.90
2017-11-13T16:34:56.156Z,99.90
2017-11-13T16:37:24.526Z,99.90
2017-11-13T16:39:52.932Z,99.90
2017-11-13T16:42:21.312Z,99.90
2017-11-13T16:44:49.685Z,99.90
2017-11-13T16:47:18.076Z,99.90
2017-11-13T16:49:47.232Z,99.90
2017-11-13T16:52:15.603Z,99.90
2017-11-13T16:54:45.040Z,99.90
2017-11-13T16:57:13.415Z,99.90
2017-11-13T16:59:41.856Z,99.90
2017-11-13T17:02:10.480Z,99.90
2017-11-13T17:04:38.937Z,99.90
2017-11-13T17:07:07.298Z,99.90
2017-11-13T17:09:36.464Z,99.90
2017-11-13T17:12:04.839Z,99.90
2017-11-13T17:14:33.203Z,99.90
2017-11-13T17:17:02.134Z,99.90
2017-11-13T17:19:30.499Z,99.90
2017-11-13T17:21:58.867Z,99.90
2017-11-13T17:24:27.586Z,99.90
2017-11-13T17:26:55.987Z,99.90
2017-11-13T17:29:24.342Z,99.90
2017-11-13T17:31:53.506Z,99.90
2017-11-13T17:34:21.873Z,99.90
2017-11-13T17:36:50.258Z,99.90
2017-11-13T17:39:18.914Z,99.90
2017-11-13T17:41:47.271Z,99.90
2017-11-13T17:44:15.640Z,99.90
2017-11-13T17:46:44.892Z,99.90
2017-11-13T17:49:13.902Z,99.90
2017-11-13T17:51:42.315Z,99.90
2017-11-13T17:54:11.503Z,99.90
2017-11-13T17:56:40.651Z,99.90
2017-11-13T17:59:09.015Z,99.90
2017-11-13T18:01:37.467Z,99.90
2017-11-13T18:04:06.682Z,99.90
2017-11-13T18:06:35.090Z,99.90
2017-11-13T18:09:03.499Z,99.90
2017-11-13T18:11:31.900Z,99.90
2017-11-13T18:14:01.133Z,99.90
2017-11-13T18:16:29.581Z,99.90
2017-11-13T18:18:58.739Z,99.90
2017-11-13T18:21:27.183Z,99.90
2017-11-13T18:23:56.099Z,99.90
2017-11-13T18:26:24.462Z,99.90
2017-11-13T18:28:52.855Z,99.90
2017-11-13T18:31:21.353Z,99.90
2017-11-13T18:33:49.777Z,99.90
2017-11-13T18:36:18.183Z,99.90
2017-11-13T18:38:46.914Z,99.90
2017-11-13T18:41:15.405Z,99.90
2017-11-13T18:43:44.557Z,99.90
2017-11-13T18:46:13.378Z,99.90
2017-11-13T18:48:41.754Z,99.90
2017-11-13T18:51:10.123Z,99.90
2017-11-13T18:53:38.517Z,99.90
2017-11-13T18:56:06.875Z,99.90
2017-11-13T18:58:36.239Z,99.90
2017-11-13T19:01:04.803Z,99.90
2017-11-13T19:03:33.414Z,99.90
2017-11-13T19:06:02.033Z,99.90
2017-11-13T19:08:30.635Z,99.90
2017-11-13T19:10:59.998Z,99.90
2017-11-13T19:13:28.750Z,99.90
2017-11-13T19:15:58.574Z,99.90
2017-11-13T19:18:27.429Z,99.90
2017-11-13T19:20:56.036Z,99.90
2017-11-13T19:23:24.595Z,99.90
2017-11-13T19:25:54.226Z,99.90
2017-11-13T19:28:24.014Z,99.90
2017-11-13T19:30:52.571Z,99.90
2017-11-13T19:33:22.098Z,99.90
2017-11-13T19:35:51.353Z,99.90
2017-11-13T19:38:19.991Z,99.90
2017-11-13T19:40:48.934Z,99.90
2017-11-13T19:43:18.363Z,99.90
2017-11-13T19:45:47.728Z,99.90
2017-11-13T19:48:17.320Z,99.90
2017-11-13T19:50:46.078Z,99.90
2017-11-13T19:53:14.995Z,99.90
2017-11-13T19:55:44.480Z,99.90
2017-11-13T19:58:13.234Z,99.90
2017-11-13T20:00:42.617Z,99.90
2017-11-13T20:03:11.081Z,99.90
2017-11-13T20:05:39.884Z,99.90
2017-11-13T20:08:10.030Z,99.90
2017-11-13T20:10:38.923Z,99.90
2017-11-13T20:13:07.821Z,99.90
2017-11-13T20:15:37.797Z,99.90
2017-11-13T20:18:06.488Z,99.90
2017-11-13T20:20:35.222Z,99.90
2017-11-13T20:23:04.186Z,99.90
2017-11-13T20:25:32.995Z,99.90
2017-11-13T20:28:01.678Z,99.90
2017-11-13T20:30:30.538Z,99.90
2017-11-13T20:32:59.968Z,99.90
2017-11-13T20:35:28.810Z,99.90
2017-11-13T20:37:57.853Z,99.90
2017-11-13T20:40:26.658Z,99.90
2017-11-13T20:42:55.902Z,99.90
2017-11-13T20:45:25.692Z,99.90
2017-11-13T20:47:54.742Z,99.90
2017-11-13T20:50:23.742Z,99.90
2017-11-13T20:52:52.616Z,99.90
2017-11-13T20:55:22.226Z,99.90
2017-11-13T20:57:50.907Z,99.90
2017-11-13T21:00:20.637Z,99.90
2017-11-13T21:02:49.627Z,99.90
2017-11-13T21:05:18.486Z,99.90
2017-11-13T21:07:47.603Z,99.90
2017-11-13T21:10:16.607Z,99.90
2017-11-13T21:12:45.317Z,99.90
2017-11-13T21:15:14.525Z,99.90
2017-11-13T21:17:43.241Z,99.90
2017-11-13T21:20:12.722Z,99.90
2017-11-13T21:22:42.425Z,99.90
2017-11-13T21:25:12.685Z,99.90
2017-11-13T21:27:43.586Z,99.90
2017-11-13T21:30:12.518Z,99.90
2017-11-13T21:32:41.919Z,99.90
2017-11-13T21:35:11.019Z,99.90
2017-11-13T21:37:39.937Z,99.90
2017-11-13T21:40:09.514Z,99.90
2017-11-13T21:42:38.690Z,99.90
2017-11-13T21:45:08.339Z,99.90
2017-11-13T21:47:37.947Z,99.90
2017-11-13T21:50:06.685Z,99.90
2017-11-13T21:52:35.466Z,99.90
2017-11-13T21:55:04.174Z,99.90
2017-11-13T21:57:33.561Z,99.90
2017-11-13T22:00:02.598Z,99.90
2017-11-13T22:02:31.296Z,99.90
2017-11-13T22:04:59.734Z,99.90
2017-11-13T22:07:28.666Z,99.90
2017-11-13T22:09:58.157Z,99.90
2017-11-13T22:12:27.656Z,99.90
2017-11-13T22:14:56.073Z,99.90
2017-11-13T22:17:24.440Z,99.90
2017-11-13T22:19:53.807Z,99.90
2017-11-13T22:22:22.252Z,99.90
2017-11-13T22:24:50.646Z,99.90
2017-11-13T22:27:19.350Z,99.90
2017-11-13T22:29:47.712Z,99.90
2017-11-13T22:32:16.084Z,99.90
2017-11-13T22:34:44.487Z,99.90
2017-11-13T22:37:12.864Z,99.90
2017-11-13T22:39:41.374Z,99.90
2017-11-13T22:42:10.547Z,99.90
2017-11-13T22:44:38.983Z,99.90
2017-11-13T22:47:07.350Z,99.90
2017-11-13T22:49:35.764Z,99.90
2017-11-13T22:52:04.133Z,99.90
2017-11-13T22:54:32.511Z,99.90
2017-11-13T22:57:00.906Z,99.90
2017-11-13T22:59:29.271Z,99.90
2017-11-13T23:01:57.625Z,99.90
2017-11-13T23:04:26.019Z,99.90
2017-11-13T23:06:54.391Z,99.90
2017-11-13T23:09:22.767Z,99.90
2017-11-13T23:11:51.356Z,99.90
2017-11-13T23:14:19.722Z,99.90
2017-11-13T23:16:48.090Z,99.90
2017-11-13T23:19:16.499Z,99.90
2017-11-13T23:21:44.875Z,99.90
2017-11-13T23:24:13.276Z,99.90
2017-11-13T23:26:41.685Z,99.90
2017-11-13T23:29:10.813Z,99.90
2017-11-13T23:31:39.179Z,99.90
2017-11-13T23:34:07.685Z,99.90
2017-11-13T23:36:36.047Z,99.90
2017-11-13T23:39:04.446Z,99.90
2017-11-13T23:41:32.847Z,99.90
2017-11-13T23:44:01.227Z,99.90
2017-11-13T23:46:29.598Z,99.90
2017-11-13T23:48:58.028Z,99.90
2017-11-13T23:51:26.398Z,99.90
2017-11-13T23:53:55.546Z,99.90
2017-11-13T23:56:24.723Z,99.90
2017-11-13T23:58:53.126Z,99.90
