createdAt,value
2018-09-13T00:01:32.232Z,99.90
2018-09-13T00:03:59.980Z,99.90
2018-09-13T00:06:27.705Z,99.90
2018-09-13T00:08:55.449Z,99.90
2018-09-13T00:11:23.161Z,99.90
2018-09-13T00:13:51.069Z,99.90
2018-09-13T00:16:18.785Z,99.90
2018-09-13T00:18:46.548Z,99.90
2018-09-13T00:21:14.457Z,99.90
2018-09-13T00:23:42.175Z,99.90
2018-09-13T00:26:09.915Z,99.90
2018-09-13T00:28:37.673Z,99.90
2018-09-13T00:31:05.439Z,99.90
2018-09-13T00:33:33.188Z,99.90
2018-09-13T00:36:00.900Z,99.90
2018-09-13T00:38:28.693Z,99.90
2018-09-13T00:40:56.412Z,99.90
2018-09-13T00:43:24.149Z,99.90
2018-09-13T00:45:51.937Z,99.90
2018-09-13T00:48:19.668Z,99.90
2018-09-13T00:50:47.413Z,99.90
2018-09-13T00:53:15.157Z,99.90
2018-09-13T00:55:42.869Z,99.90
2018-09-13T00:58:10.613Z,99.90
2018-09-13T01:00:38.341Z,99.90
2018-09-13T01:03:06.126Z,99.90
2018-09-13T01:05:33.881Z,99.90
2018-09-13T01:08:01.596Z,99.90
2018-09-13T01:10:29.333Z,99.90
2018-09-13T01:12:57.049Z,99.90
2018-09-13T01:15:24.785Z,99.90
2018-09-13T01:17:52.554Z,99.90
2018-09-13T01:20:20.322Z,99.90
2018-09-13T01:22:48.062Z,99.90
2018-09-13T01:25:15.772Z,99.90
2018-09-13T01:27:43.513Z,99.90
2018-09-13T01:30:11.221Z,99.90
2018-09-13T01:32:38.961Z,99.90
2018-09-13T01:35:06.693Z,99.90
2018-09-13T01:37:34.405Z,99.90
2018-09-13T01:40:02.161Z,99.90
2018-09-13T01:42:29.881Z,99.90
2018-09-13T01:44:57.620Z,99.90
2018-09-13T01:47:25.333Z,99.90
2018-09-13T01:49:53.074Z,99.90
2018-09-13T01:52:20.793Z,99.90
2018-09-13T01:54:48.530Z,99.90
2018-09-13T01:57:16.245Z,99.90
2018-09-13T01:59:43.944Z,99.90
2018-09-13T02:02:11.706Z,99.90
2018-09-13T02:04:39.429Z,99.90
2018-09-13T02:07:07.169Z,99.90
2018-09-13T02:09:34.898Z,99.90
2018-09-13T02:12:02.633Z,99.90
2018-09-13T02:14:30.352Z,99.90
2018-09-13T02:16:58.089Z,99.90
2018-09-13T02:19:25.829Z,99.90
2018-09-13T02:21:53.541Z,99.90
2018-09-13T02:24:21.272Z,99.90
2018-09-13T02:26:49.018Z,99.90
2018-09-13T02:29:16.741Z,99.90
2018-09-13T02:31:44.489Z,99.90
2018-09-13T02:34:12.217Z,99.90
2018-09-13T02:36:39.941Z,99.90
2018-09-13T02:39:08.273Z,99.90
2018-09-13T02:41:36.011Z,99.90
2018-09-13T02:44:03.862Z,99.90
2018-09-13T02:46:31.578Z,99.90
2018-09-13T02:48:59.388Z,99.90
2018-09-13T02:51:27.082Z,99.90
2018-09-13T02:53:54.798Z,99.90
2018-09-13T02:56:22.514Z,99.90
2018-09-13T02:58:50.265Z,99.90
2018-09-13T03:01:18.002Z,99.90
2018-09-13T03:03:45.737Z,99.90
2018-09-13T03:06:13.453Z,99.90
2018-09-13T03:08:41.194Z,99.90
2018-09-13T03:11:08.931Z,99.90
2018-09-13T03:13:36.654Z,99.90
2018-09-13T03:16:04.381Z,99.90
2018-09-13T03:18:32.121Z,99.90
2018-09-13T03:20:59.864Z,99.90
2018-09-13T03:23:27.717Z,99.90
2018-09-13T03:25:55.430Z,99.90
2018-09-13T03:28:23.317Z,99.90
2018-09-13T03:30:51.129Z,99.90
2018-09-13T03:33:20.483Z,99.90
2018-09-13T03:35:49.454Z,99.90
2018-09-13T03:38:18.346Z,99.90
2018-09-13T03:40:47.392Z,99.90
2018-09-13T03:43:16.390Z,99.90
2018-09-13T03:45:45.488Z,99.90
2018-09-13T03:48:14.498Z,99.90
2018-09-13T03:50:43.141Z,99.90
2018-09-13T03:53:11.264Z,99.90
2018-09-13T03:55:39.133Z,99.90
2018-09-13T03:58:06.853Z,99.90
2018-09-13T04:00:34.558Z,99.90
2018-09-13T04:03:02.469Z,99.90
2018-09-13T04:05:32.652Z,99.90
2018-09-13T04:08:00.485Z,99.90
2018-09-13T04:10:28.249Z,99.90
2018-09-13T04:12:56.037Z,99.90
2018-09-13T04:15:23.769Z,99.90
2018-09-13T04:17:53.793Z,99.90
2018-09-13T04:20:21.526Z,99.90
2018-09-13T04:22:49.348Z,99.90
2018-09-13T04:25:16.961Z,99.90
2018-09-13T04:27:44.654Z,99.90
2018-09-13T04:30:12.470Z,99.90
2018-09-13T04:32:40.170Z,99.90
2018-09-13T04:35:07.930Z,99.90
2018-09-13T04:37:35.658Z,99.90
2018-09-13T04:40:03.441Z,99.90
2018-09-13T04:42:31.137Z,99.90
2018-09-13T04:44:58.869Z,99.90
2018-09-13T04:47:27.181Z,99.90
2018-09-13T04:49:54.959Z,99.90
2018-09-13T04:52:22.746Z,99.90
2018-09-13T04:54:54.158Z,99.90
2018-09-13T04:57:22.122Z,99.90
2018-09-13T04:59:49.821Z,99.90
2018-09-13T05:02:17.546Z,99.90
2018-09-13T05:04:45.294Z,99.90
2018-09-13T05:07:13.017Z,99.90
2018-09-13T05:09:40.714Z,99.90
2018-09-13T05:12:08.441Z,99.90
2018-09-13T05:14:36.141Z,99.90
2018-09-13T05:17:03.861Z,99.90
2018-09-13T05:19:31.561Z,99.90
2018-09-13T05:21:59.286Z,99.90
2018-09-13T05:24:27.005Z,99.90
2018-09-13T05:26:54.733Z,99.90
2018-09-13T05:29:22.433Z,99.90
2018-09-13T05:31:50.178Z,99.90
2018-09-13T05:34:17.885Z,99.90
2018-09-13T05:36:45.629Z,99.90
2018-09-13T05:39:14.213Z,99.90
2018-09-13T05:41:43.062Z,99.90
2018-09-13T05:44:11.794Z,99.90
2018-09-13T05:46:39.778Z,99.90
2018-09-13T05:49:07.626Z,99.90
2018-09-13T05:51:35.350Z,99.90
2018-09-13T05:54:03.150Z,99.90
2018-09-13T05:56:30.876Z,99.90
2018-09-13T05:58:58.772Z,99.90
2018-09-13T06:01:27.158Z,99.90
2018-09-13T06:03:54.821Z,99.90
2018-09-13T06:06:22.545Z,99.90
2018-09-13T06:08:50.653Z,99.90
2018-09-13T06:11:18.385Z,99.90
2018-09-13T06:13:46.091Z,99.90
2018-09-13T06:16:14.643Z,99.90
2018-09-13T06:18:42.350Z,99.90
2018-09-13T06:21:10.049Z,99.90
2018-09-13T06:23:37.769Z,99.90
2018-09-13T06:26:05.626Z,99.90
2018-09-13T06:28:33.370Z,99.90
2018-09-13T06:31:01.113Z,99.90
2018-09-13T06:33:28.845Z,99.90
2018-09-13T06:35:56.569Z,99.90
2018-09-13T06:38:24.351Z,99.90
2018-09-13T06:40:52.016Z,99.90
2018-09-13T06:43:19.753Z,99.90
2018-09-13T06:45:47.469Z,99.90
2018-09-13T06:48:15.195Z,99.90
2018-09-13T06:50:42.905Z,99.90
2018-09-13T06:53:10.641Z,99.90
2018-09-13T06:55:38.342Z,99.90
2018-09-13T06:58:06.081Z,99.90
2018-09-13T07:00:34.250Z,99.90
2018-09-13T07:03:03.419Z,99.90
2018-09-13T07:05:31.185Z,99.90
2018-09-13T07:08:00.249Z,99.90
2018-09-13T07:10:28.009Z,99.90
2018-09-13T07:12:56.337Z,99.90
2018-09-13T07:15:24.437Z,99.90
2018-09-13T07:17:53.271Z,99.90
2018-09-13T07:20:22.925Z,99.90
2018-09-13T07:22:51.683Z,98.30
2018-09-13T07:25:19.594Z,96.30
2018-09-13T07:27:47.461Z,97.70
2018-09-13T07:30:16.679Z,94.80
2018-09-13T07:32:46.045Z,95.70
2018-09-13T07:35:13.797Z,97.90
2018-09-13T07:37:41.493Z,99.20
2018-09-13T07:40:09.221Z,99.90
2018-09-13T07:42:36.986Z,97.30
2018-09-13T07:45:06.862Z,93.50
2018-09-13T07:47:38.100Z,93.00
2018-09-13T07:50:08.110Z,93.90
2018-09-13T07:52:37.549Z,93.00
2018-09-13T07:55:07.624Z,93.20
2018-09-13T07:57:37.205Z,94.10
2018-09-13T08:00:07.900Z,91.60
2018-09-13T08:02:38.159Z,91.50
2018-09-13T08:05:07.343Z,89.40
2018-09-13T08:07:36.739Z,90.20
2018-09-13T08:10:05.236Z,93.80
2018-09-13T08:12:33.042Z,94.40
2018-09-13T08:15:00.903Z,96.20
2018-09-13T08:17:30.089Z,96.50
2018-09-13T08:19:59.509Z,97.60
2018-09-13T08:22:28.783Z,95.10
2018-09-13T08:24:57.856Z,93.60
2018-09-13T08:27:27.030Z,92.80
2018-09-13T08:29:56.501Z,94.70
2018-09-13T08:32:26.059Z,95.10
2018-09-13T08:34:53.981Z,94.50
2018-09-13T08:37:23.186Z,94.40
2018-09-13T08:39:52.486Z,92.70
2018-09-13T08:42:21.987Z,92.70
2018-09-13T08:44:51.442Z,93.60
2018-09-13T08:47:20.607Z,93.10
2018-09-13T08:49:49.955Z,94.10
2018-09-13T08:52:20.208Z,92.80
2018-09-13T08:54:50.843Z,94.90
2018-09-13T08:57:19.671Z,96.40
2018-09-13T08:59:47.481Z,97.80
2018-09-13T09:02:15.180Z,97.70
2018-09-13T09:04:42.969Z,97.80
2018-09-13T09:07:10.669Z,98.70
2018-09-13T09:09:38.393Z,99.00
2018-09-13T09:12:06.134Z,99.80
2018-09-13T09:14:35.437Z,99.90
2018-09-13T09:17:03.194Z,99.90
2018-09-13T09:19:30.913Z,99.90
2018-09-13T09:21:58.661Z,99.90
2018-09-13T09:24:26.383Z,99.90
2018-09-13T09:26:56.180Z,99.90
2018-09-13T09:29:24.014Z,99.90
2018-09-13T09:31:51.699Z,99.90
2018-09-13T09:34:19.393Z,99.80
2018-09-13T09:36:47.143Z,98.50
2018-09-13T09:39:15.245Z,98.10
2018-09-13T09:41:44.120Z,97.90
2018-09-13T09:44:12.163Z,98.10
2018-09-13T09:46:41.401Z,98.80
2018-09-13T09:49:09.105Z,98.00
2018-09-13T09:51:36.905Z,98.40
2018-09-13T09:54:04.617Z,97.10
2018-09-13T09:56:32.372Z,95.60
2018-09-13T09:59:00.090Z,94.70
2018-09-13T10:01:33.195Z,95.20
2018-09-13T10:04:01.261Z,95.60
2018-09-13T10:06:29.001Z,94.50
2018-09-13T10:08:57.358Z,95.30
2018-09-13T10:11:25.045Z,94.90
2018-09-13T10:13:52.857Z,95.80
2018-09-13T10:16:26.065Z,95.10
2018-09-13T10:20:02.166Z,96.10
2018-09-13T10:23:36.245Z,95.80
2018-09-13T10:26:10.209Z,95.90
2018-09-13T10:28:43.534Z,95.30
2018-09-13T10:31:17.404Z,94.00
2018-09-13T10:33:50.422Z,95.10
2018-09-13T10:36:23.993Z,95.40
2018-09-13T10:38:58.609Z,94.50
2018-09-13T10:41:33.073Z,94.70
2018-09-13T10:44:06.731Z,94.50
2018-09-13T10:46:36.260Z,93.60
2018-09-13T10:49:09.421Z,92.80
2018-09-13T10:51:43.026Z,93.00
2018-09-13T10:54:16.678Z,93.40
2018-09-13T10:56:45.905Z,93.20
2018-09-13T10:59:16.675Z,92.50
2018-09-13T11:01:45.885Z,93.40
2018-09-13T11:04:13.772Z,94.30
2018-09-13T11:06:42.033Z,94.60
2018-09-13T11:09:13.793Z,94.90
2018-09-13T11:11:42.110Z,93.90
2018-09-13T11:14:15.007Z,92.80
2018-09-13T11:16:42.801Z,92.20
2018-09-13T11:19:10.504Z,91.90
2018-09-13T11:21:38.283Z,92.80
2018-09-13T11:24:06.201Z,92.30
2018-09-13T11:26:34.239Z,92.50
2018-09-13T11:29:02.542Z,92.20
2018-09-13T11:31:31.512Z,93.00
2018-09-13T11:33:59.879Z,92.50
2018-09-13T11:36:29.506Z,93.20
2018-09-13T11:38:58.861Z,92.80
2018-09-13T11:41:29.111Z,92.60
2018-09-13T11:43:57.421Z,92.10
2018-09-13T11:46:27.345Z,91.90
2018-09-13T11:48:56.281Z,92.10
2018-09-13T11:51:24.870Z,91.90
2018-09-13T11:53:53.239Z,92.20
2018-09-13T11:56:21.781Z,91.90
2018-09-13T11:58:49.566Z,92.10
2018-09-13T12:01:17.377Z,91.90
2018-09-13T12:03:47.247Z,91.90
2018-09-13T12:06:15.559Z,91.00
2018-09-13T12:08:43.923Z,89.80
2018-09-13T12:11:14.032Z,88.20
2018-09-13T12:13:42.832Z,89.00
2018-09-13T12:16:11.477Z,88.20
2018-09-13T12:18:40.619Z,86.90
2018-09-13T12:21:09.867Z,86.60
2018-09-13T12:23:37.653Z,87.40
2018-09-13T12:26:06.048Z,87.90
2018-09-13T12:28:34.388Z,90.00
2018-09-13T12:31:02.904Z,90.30
2018-09-13T12:33:33.625Z,90.50
2018-09-13T12:36:02.324Z,91.10
2018-09-13T12:38:30.094Z,91.70
2018-09-13T12:40:59.331Z,90.90
2018-09-13T12:43:28.413Z,90.70
2018-09-13T12:45:56.651Z,89.70
2018-09-13T12:48:26.397Z,86.20
2018-09-13T12:50:54.494Z,86.40
2018-09-13T12:53:22.340Z,86.40
2018-09-13T12:55:54.898Z,88.70
2018-09-13T12:58:23.505Z,90.10
2018-09-13T13:00:52.249Z,90.00
2018-09-13T13:03:20.333Z,88.50
2018-09-13T13:05:49.313Z,90.40
2018-09-13T13:08:17.181Z,90.60
2018-09-13T13:10:45.085Z,92.10
2018-09-13T13:13:13.013Z,90.80
2018-09-13T13:15:40.766Z,92.00
2018-09-13T13:18:08.537Z,91.40
2018-09-13T13:20:36.877Z,91.30
2018-09-13T13:23:04.666Z,91.70
2018-09-13T13:25:32.481Z,90.70
2018-09-13T13:28:00.777Z,91.70
2018-09-13T13:30:28.549Z,92.30
2018-09-13T13:32:56.277Z,93.10
2018-09-13T13:35:24.801Z,92.70
2018-09-13T13:37:52.505Z,94.10
2018-09-13T13:40:20.468Z,94.00
2018-09-13T13:42:48.231Z,94.40
2018-09-13T13:45:15.985Z,94.70
2018-09-13T13:47:44.669Z,94.40
2018-09-13T13:50:12.437Z,95.10
2018-09-13T13:52:40.161Z,95.10
2018-09-13T13:55:07.889Z,94.70
2018-09-13T13:57:35.593Z,95.70
2018-09-13T14:00:03.350Z,95.90
2018-09-13T14:02:31.114Z,96.80
2018-09-13T14:04:58.848Z,97.60
2018-09-13T14:07:26.593Z,97.90
2018-09-13T14:09:54.973Z,98.90
2018-09-13T14:12:22.566Z,99.70
2018-09-13T14:14:50.374Z,99.90
2018-09-13T14:17:18.127Z,99.90
2018-09-13T14:19:45.870Z,99.90
2018-09-13T14:22:13.615Z,99.90
2018-09-13T14:24:41.361Z,99.90
2018-09-13T14:27:09.089Z,99.90
2018-09-13T14:29:36.794Z,99.90
2018-09-13T14:32:04.609Z,99.90
2018-09-13T14:34:32.473Z,99.90
2018-09-13T14:37:00.424Z,99.90
2018-09-13T14:39:28.129Z,99.90
2018-09-13T14:41:55.861Z,99.90
2018-09-13T14:44:23.585Z,99.90
2018-09-13T14:46:51.333Z,99.90
2018-09-13T14:49:19.062Z,99.90
2018-09-13T14:51:46.795Z,99.90
2018-09-13T14:54:14.552Z,99.90
2018-09-13T14:56:42.285Z,99.90
2018-09-13T14:59:09.985Z,99.90
2018-09-13T15:01:37.711Z,99.90
2018-09-13T15:04:05.465Z,99.90
2018-09-13T15:06:33.225Z,99.90
2018-09-13T15:09:00.953Z,99.90
2018-09-13T15:11:28.697Z,99.90
2018-09-13T15:13:56.429Z,99.90
2018-09-13T15:16:24.477Z,99.90
2018-09-13T15:18:52.246Z,99.90
2018-09-13T15:21:19.981Z,99.90
2018-09-13T15:23:47.688Z,99.90
2018-09-13T15:26:15.397Z,99.90
2018-09-13T15:28:43.137Z,99.90
2018-09-13T15:31:10.942Z,99.90
2018-09-13T15:33:39.099Z,99.90
2018-09-13T15:36:06.805Z,99.90
2018-09-13T15:38:34.568Z,99.90
2018-09-13T15:41:02.308Z,99.90
2018-09-13T15:43:30.025Z,99.90
2018-09-13T15:45:57.738Z,99.90
2018-09-13T15:48:25.486Z,99.90
2018-09-13T15:50:53.242Z,99.90
2018-09-13T15:53:20.944Z,99.90
2018-09-13T15:55:48.644Z,99.90
2018-09-13T15:58:16.373Z,99.90
2018-09-13T16:00:44.113Z,99.90
2018-09-13T16:03:11.845Z,99.90
2018-09-13T16:05:39.553Z,99.90
2018-09-13T16:08:07.270Z,99.90
2018-09-13T16:10:35.041Z,99.90
2018-09-13T16:13:02.893Z,99.90
2018-09-13T16:15:30.521Z,99.90
2018-09-13T16:17:58.257Z,99.90
2018-09-13T16:20:26.230Z,99.90
2018-09-13T16:22:53.750Z,99.90
2018-09-13T16:25:21.457Z,99.90
2018-09-13T16:27:49.190Z,99.90
2018-09-13T16:30:16.934Z,99.90
2018-09-13T16:32:44.644Z,99.90
2018-09-13T16:35:12.417Z,99.90
2018-09-13T16:37:45.566Z,99.90
2018-09-13T16:40:18.742Z,99.90
2018-09-13T16:42:52.130Z,99.90
2018-09-13T16:45:20.680Z,99.90
2018-09-13T16:47:53.933Z,99.90
2018-09-13T16:50:21.668Z,99.90
2018-09-13T16:52:49.404Z,99.90
2018-09-13T16:55:17.109Z,99.90
2018-09-13T16:57:44.857Z,99.90
2018-09-13T17:00:12.552Z,99.90
2018-09-13T17:02:40.249Z,99.90
2018-09-13T17:05:08.014Z,99.90
2018-09-13T17:07:35.801Z,99.90
2018-09-13T17:10:03.665Z,99.90
2018-09-13T17:12:31.377Z,99.90
2018-09-13T17:14:59.169Z,99.90
2018-09-13T17:17:26.897Z,99.90
2018-09-13T17:19:54.661Z,99.90
2018-09-13T17:22:22.371Z,99.90
2018-09-13T17:24:50.168Z,99.90
2018-09-13T17:27:17.863Z,99.90
2018-09-13T17:29:45.630Z,99.90
2018-09-13T17:32:14.025Z,99.90
2018-09-13T17:34:41.757Z,99.90
2018-09-13T17:37:09.670Z,99.90
2018-09-13T17:39:37.406Z,99.90
2018-09-13T17:42:05.616Z,99.90
2018-09-13T17:44:33.361Z,99.90
2018-09-13T17:47:01.069Z,99.90
2018-09-13T17:49:28.806Z,99.90
2018-09-13T17:51:56.627Z,99.90
2018-09-13T17:54:24.331Z,99.90
2018-09-13T17:56:52.061Z,99.90
2018-09-13T17:59:19.809Z,99.90
2018-09-13T18:01:47.538Z,99.90
2018-09-13T18:04:15.286Z,99.90
2018-09-13T18:06:43.017Z,99.90
2018-09-13T18:09:11.421Z,99.90
2018-09-13T18:11:39.193Z,99.90
2018-09-13T18:14:07.065Z,99.90
2018-09-13T18:16:34.829Z,99.90
2018-09-13T18:19:02.569Z,99.90
2018-09-13T18:21:30.365Z,99.90
2018-09-13T18:23:58.255Z,99.90
2018-09-13T18:26:26.000Z,99.90
2018-09-13T18:28:53.798Z,99.90
2018-09-13T18:31:21.568Z,99.90
2018-09-13T18:33:49.326Z,99.90
2018-09-13T18:36:17.106Z,99.90
2018-09-13T18:38:44.939Z,99.90
2018-09-13T18:41:12.686Z,99.90
2018-09-13T18:43:40.385Z,99.90
2018-09-13T18:46:08.765Z,99.90
2018-09-13T18:48:36.642Z,99.90
2018-09-13T18:51:04.415Z,99.90
2018-09-13T18:53:32.160Z,99.90
2018-09-13T18:55:59.917Z,99.90
2018-09-13T18:58:27.787Z,99.90
2018-09-13T19:00:55.455Z,99.90
2018-09-13T19:03:24.178Z,99.90
2018-09-13T19:05:51.886Z,99.90
2018-09-13T19:08:19.617Z,99.90
2018-09-13T19:10:47.476Z,99.90
2018-09-13T19:13:15.217Z,99.90
2018-09-13T19:15:43.036Z,99.90
2018-09-13T19:18:10.735Z,99.90
2018-09-13T19:20:38.472Z,99.90
2018-09-13T19:23:06.209Z,99.90
2018-09-13T19:25:33.942Z,99.90
2018-09-13T19:28:01.782Z,99.90
2018-09-13T19:30:29.521Z,99.90
2018-09-13T19:32:57.305Z,99.90
2018-09-13T19:35:25.829Z,99.90
2018-09-13T19:37:53.570Z,99.90
2018-09-13T19:40:21.273Z,99.90
2018-09-13T19:42:49.697Z,99.90
2018-09-13T19:45:17.405Z,99.90
2018-09-13T19:47:45.286Z,99.90
2018-09-13T19:50:13.220Z,99.90
2018-09-13T19:52:40.960Z,99.90
2018-09-13T19:55:08.733Z,99.90
2018-09-13T19:57:36.617Z,99.90
2018-09-13T20:00:04.685Z,99.90
2018-09-13T20:02:32.446Z,99.90
2018-09-13T20:05:00.234Z,99.90
2018-09-13T20:07:28.057Z,99.90
2018-09-13T20:09:56.141Z,99.90
2018-09-13T20:12:23.893Z,99.90
2018-09-13T20:14:51.650Z,99.90
2018-09-13T20:17:19.341Z,99.90
2018-09-13T20:19:47.065Z,99.90
2018-09-13T20:22:14.769Z,99.90
2018-09-13T20:24:42.596Z,99.90
2018-09-13T20:27:10.297Z,99.90
2018-09-13T20:29:38.038Z,99.90
2018-09-13T20:32:06.282Z,99.90
2018-09-13T20:34:35.904Z,99.90
2018-09-13T20:37:04.165Z,99.90
2018-09-13T20:39:33.766Z,99.90
2018-09-13T20:42:02.374Z,99.90
2018-09-13T20:44:32.289Z,99.90
2018-09-13T20:47:01.695Z,99.90
2018-09-13T20:49:29.965Z,99.90
2018-09-13T20:51:59.853Z,99.90
2018-09-13T20:54:30.875Z,99.90
2018-09-13T20:57:01.182Z,99.90
2018-09-13T20:59:31.202Z,99.90
2018-09-13T21:02:00.786Z,99.90
2018-09-13T21:04:31.002Z,99.90
2018-09-13T21:07:00.170Z,99.90
2018-09-13T21:09:30.081Z,99.90
2018-09-13T21:11:58.993Z,99.90
2018-09-13T21:14:28.024Z,99.90
2018-09-13T21:16:57.457Z,99.90
2018-09-13T21:19:25.917Z,99.90
2018-09-13T21:21:54.308Z,99.90
2018-09-13T21:24:22.584Z,99.90
2018-09-13T21:26:51.271Z,99.90
2018-09-13T21:29:20.230Z,99.90
2018-09-13T21:31:49.021Z,99.90
2018-09-13T21:34:18.088Z,99.90
2018-09-13T21:36:46.521Z,99.90
2018-09-13T21:39:14.553Z,99.90
2018-09-13T21:41:43.993Z,99.90
2018-09-13T21:44:12.664Z,99.90
2018-09-13T21:46:42.725Z,99.90
2018-09-13T21:49:12.529Z,99.90
2018-09-13T21:51:40.914Z,99.90
2018-09-13T21:54:10.069Z,99.90
2018-09-13T21:56:39.445Z,99.90
2018-09-13T21:59:07.199Z,99.90
2018-09-13T22:01:34.909Z,99.90
2018-09-13T22:04:02.790Z,99.90
2018-09-13T22:06:30.530Z,99.90
2018-09-13T22:08:58.274Z,99.90
2018-09-13T22:11:26.374Z,99.90
2018-09-13T22:13:53.933Z,99.90
2018-09-13T22:16:21.677Z,99.90
2018-09-13T22:18:49.382Z,99.90
2018-09-13T22:21:17.182Z,99.90
2018-09-13T22:23:44.921Z,99.90
2018-09-13T22:26:12.777Z,99.90
2018-09-13T22:28:40.477Z,99.90
2018-09-13T22:31:08.204Z,99.90
2018-09-13T22:33:35.910Z,99.90
2018-09-13T22:36:03.637Z,99.90
2018-09-13T22:38:31.405Z,99.90
2018-09-13T22:40:59.145Z,99.90
2018-09-13T22:43:31.134Z,99.90
2018-09-13T22:45:58.873Z,99.90
2018-09-13T22:48:26.613Z,99.90
2018-09-13T22:50:54.355Z,99.90
2018-09-13T22:53:22.102Z,99.90
2018-09-13T22:55:49.822Z,99.90
2018-09-13T22:58:17.517Z,99.90
2018-09-13T23:00:45.233Z,99.90
2018-09-13T23:03:12.942Z,99.90
2018-09-13T23:05:40.725Z,99.90
2018-09-13T23:08:08.437Z,99.90
2018-09-13T23:10:36.205Z,99.90
2018-09-13T23:13:03.973Z,99.90
2018-09-13T23:15:31.721Z,99.90
2018-09-13T23:17:59.533Z,99.90
2018-09-13T23:20:27.198Z,99.90
2018-09-13T23:22:54.949Z,99.90
2018-09-13T23:25:22.644Z,99.90
2018-09-13T23:27:50.378Z,99.90
2018-09-13T23:30:18.082Z,99.90
2018-09-13T23:32:45.798Z,99.90
2018-09-13T23:35:13.589Z,99.90
2018-09-13T23:37:41.317Z,99.90
2018-09-13T23:40:09.079Z,99.90
2018-09-13T23:42:36.821Z,99.90
2018-09-13T23:45:04.889Z,99.90
2018-09-13T23:47:32.610Z,99.90
2018-09-13T23:50:00.465Z,99.90
2018-09-13T23:52:28.166Z,99.90
2018-09-13T23:54:55.947Z,99.90
2018-09-13T23:57:23.653Z,99.90
2018-09-13T23:59:51.450Z,99.90
