createdAt,value
2019-05-25T00:00:11.563Z,11.10
2019-05-25T00:02:38.717Z,11.10
2019-05-25T00:05:05.552Z,11.00
2019-05-25T00:07:32.415Z,10.90
2019-05-25T00:09:59.465Z,10.80
2019-05-25T00:12:26.590Z,10.80
2019-05-25T00:14:53.697Z,10.90
2019-05-25T00:20:30.331Z,11.00
2019-05-25T00:22:57.304Z,11.00
2019-05-25T00:25:24.183Z,11.00
2019-05-25T00:27:51.039Z,11.00
2019-05-25T00:30:30.756Z,10.90
2019-05-25T00:32:57.869Z,10.80
2019-05-25T00:35:24.955Z,10.80
2019-05-25T00:37:51.935Z,10.80
2019-05-25T00:40:18.975Z,10.70
2019-05-25T00:42:45.919Z,10.80
2019-05-25T00:45:12.839Z,10.80
2019-05-25T00:47:39.796Z,10.80
2019-05-25T00:50:06.832Z,10.70
2019-05-25T00:52:33.843Z,10.70
2019-05-25T00:55:00.727Z,10.70
2019-05-25T00:57:27.697Z,10.60
2019-05-25T00:59:54.520Z,10.60
2019-05-25T01:02:21.364Z,10.60
2019-05-25T01:04:48.306Z,10.60
2019-05-25T01:07:15.244Z,10.50
2019-05-25T01:09:42.188Z,10.50
2019-05-25T01:15:10.801Z,10.50
2019-05-25T01:17:37.752Z,10.50
2019-05-25T01:20:07.193Z,10.40
2019-05-25T01:22:34.107Z,10.40
2019-05-25T01:25:01.064Z,10.40
2019-05-25T01:27:27.875Z,10.40
2019-05-25T01:29:54.810Z,10.40
2019-05-25T01:32:21.647Z,10.40
2019-05-25T01:34:48.579Z,10.40
2019-05-25T01:37:15.471Z,10.40
2019-05-25T01:39:42.396Z,10.40
2019-05-25T01:42:09.228Z,10.30
2019-05-25T01:44:36.047Z,10.30
2019-05-25T01:47:02.992Z,10.40
2019-05-25T01:49:29.810Z,10.40
2019-05-25T01:51:56.755Z,10.40
2019-05-25T01:54:23.703Z,10.30
2019-05-25T01:56:50.568Z,10.30
2019-05-25T01:59:17.378Z,10.30
2019-05-25T02:01:44.319Z,10.30
2019-05-25T02:04:12.555Z,10.20
2019-05-25T02:06:39.610Z,10.20
2019-05-25T02:09:06.887Z,10.20
2019-05-25T02:11:33.937Z,10.20
2019-05-25T02:14:00.755Z,10.20
2019-05-25T02:19:16.491Z,10.30
2019-05-25T02:21:43.471Z,10.30
2019-05-25T02:24:10.599Z,10.30
2019-05-25T02:26:37.782Z,10.30
2019-05-25T02:29:05.208Z,10.30
2019-05-25T02:31:32.083Z,10.30
2019-05-25T02:33:58.927Z,10.30
2019-05-25T02:36:26.043Z,10.20
2019-05-25T02:38:52.910Z,10.20
2019-05-25T02:41:21.265Z,10.20
2019-05-25T02:43:48.429Z,10.20
2019-05-25T02:46:15.569Z,10.30
2019-05-25T02:48:42.718Z,10.30
2019-05-25T02:51:09.585Z,10.30
2019-05-25T02:53:36.530Z,10.30
2019-05-25T02:56:03.380Z,10.30
2019-05-25T02:58:30.315Z,10.40
2019-05-25T03:00:57.363Z,10.30
2019-05-25T03:03:24.399Z,10.40
2019-05-25T03:05:51.537Z,10.40
2019-05-25T03:08:18.690Z,10.50
2019-05-25T03:10:46.361Z,10.60
2019-05-25T03:13:13.384Z,10.60
2019-05-25T03:15:40.711Z,10.70
2019-05-25T03:18:07.597Z,10.80
2019-05-25T03:20:34.384Z,10.80
2019-05-25T03:23:01.590Z,10.90
2019-05-25T03:25:28.451Z,10.90
2019-05-25T03:27:55.287Z,11.00
2019-05-25T03:30:30.869Z,11.00
2019-05-25T03:32:57.711Z,11.10
2019-05-25T03:35:24.727Z,11.10
2019-05-25T03:37:51.865Z,11.20
2019-05-25T03:40:19.021Z,11.20
2019-05-25T03:42:46.169Z,11.30
2019-05-25T03:45:13.141Z,11.30
2019-05-25T03:47:40.075Z,11.40
2019-05-25T03:50:06.920Z,11.40
2019-05-25T03:52:33.870Z,11.40
2019-05-25T03:55:00.710Z,11.50
2019-05-25T03:57:27.674Z,11.50
2019-05-25T03:59:54.705Z,11.60
2019-05-25T04:02:21.675Z,11.60
2019-05-25T04:04:48.593Z,11.60
2019-05-25T04:07:15.516Z,11.60
2019-05-25T04:09:42.483Z,11.60
2019-05-25T04:12:09.427Z,11.60
2019-05-25T04:14:36.657Z,11.60
2019-05-25T04:17:03.805Z,11.60
2019-05-25T04:19:30.961Z,11.60
2019-05-25T04:21:57.833Z,11.60
2019-05-25T04:24:25.051Z,11.60
2019-05-25T04:26:52.100Z,11.60
2019-05-25T04:29:19.282Z,11.50
2019-05-25T04:31:46.400Z,11.60
2019-05-25T04:34:13.550Z,11.60
2019-05-25T04:36:40.567Z,11.60
2019-05-25T04:39:07.571Z,11.70
2019-05-25T04:41:34.411Z,11.80
2019-05-25T04:44:01.536Z,11.70
2019-05-25T04:46:28.606Z,11.80
2019-05-25T04:48:55.451Z,11.80
2019-05-25T04:51:22.379Z,11.80
2019-05-25T04:53:49.558Z,11.70
2019-05-25T04:56:16.655Z,11.70
2019-05-25T04:58:46.379Z,11.70
2019-05-25T05:01:15.175Z,11.80
2019-05-25T05:03:42.390Z,11.70
2019-05-25T05:06:09.280Z,11.70
2019-05-25T05:08:36.225Z,11.70
2019-05-25T05:11:03.263Z,11.70
2019-05-25T05:13:30.207Z,11.70
2019-05-25T05:15:57.175Z,11.70
2019-05-25T05:18:24.123Z,11.60
2019-05-25T05:20:51.067Z,11.60
2019-05-25T05:23:17.943Z,11.60
2019-05-25T05:25:44.932Z,11.60
2019-05-25T05:28:11.798Z,11.70
2019-05-25T05:30:40.743Z,11.70
2019-05-25T05:33:07.917Z,11.80
2019-05-25T05:35:38.932Z,11.80
2019-05-25T05:38:05.945Z,11.80
2019-05-25T05:40:33.668Z,11.80
2019-05-25T05:43:00.528Z,11.90
2019-05-25T05:45:28.054Z,11.90
2019-05-25T05:48:14.859Z,11.90
2019-05-25T05:50:41.841Z,11.90
2019-05-25T05:53:09.106Z,12.00
2019-05-25T05:55:36.156Z,12.00
2019-05-25T05:58:03.101Z,12.00
2019-05-25T06:00:30.063Z,12.10
2019-05-25T06:02:57.502Z,12.10
2019-05-25T06:05:24.559Z,12.10
2019-05-25T06:07:51.400Z,12.10
2019-05-25T06:10:18.439Z,12.20
2019-05-25T06:12:45.391Z,12.20
2019-05-25T06:15:12.235Z,12.30
2019-05-25T06:17:39.353Z,12.30
2019-05-25T06:20:07.121Z,12.30
2019-05-25T06:23:13.282Z,12.40
2019-05-25T06:25:40.168Z,12.50
2019-05-25T06:28:07.095Z,12.60
2019-05-25T06:30:34.144Z,12.70
2019-05-25T06:33:01.268Z,12.80
2019-05-25T06:35:28.420Z,12.80
2019-05-25T06:37:55.594Z,12.80
2019-05-25T06:40:22.761Z,12.80
2019-05-25T06:42:49.698Z,12.90
2019-05-25T06:45:16.719Z,13.00
2019-05-25T06:47:43.886Z,13.10
2019-05-25T06:50:11.626Z,13.20
2019-05-25T06:52:38.779Z,13.30
2019-05-25T06:55:05.943Z,13.60
2019-05-25T06:57:42.608Z,13.80
2019-05-25T07:00:04.069Z,14.00
2019-05-25T07:02:31.227Z,14.20
2019-05-25T07:04:58.171Z,14.30
2019-05-25T07:07:25.367Z,14.60
2019-05-25T07:09:52.524Z,14.90
2019-05-25T07:12:19.680Z,15.00
2019-05-25T07:14:46.639Z,15.00
2019-05-25T07:17:13.581Z,15.00
2019-05-25T07:19:40.628Z,15.20
2019-05-25T07:22:07.527Z,15.50
2019-05-25T07:24:34.523Z,15.70
2019-05-25T07:27:01.477Z,15.90
2019-05-25T07:29:28.518Z,15.90
2019-05-25T07:31:57.148Z,16.10
2019-05-25T07:34:25.290Z,16.10
2019-05-25T07:36:52.316Z,16.10
2019-05-25T07:39:19.302Z,16.00
2019-05-25T07:41:47.428Z,16.10
2019-05-25T07:44:14.512Z,16.10
2019-05-25T07:46:55.026Z,16.30
2019-05-25T07:49:22.855Z,16.40
2019-05-25T07:51:50.043Z,16.70
2019-05-25T07:54:19.254Z,17.00
2019-05-25T07:56:46.732Z,17.20
2019-05-25T07:59:13.551Z,17.30
2019-05-25T08:01:40.523Z,17.20
2019-05-25T08:04:07.355Z,17.10
2019-05-25T08:06:34.183Z,17.20
2019-05-25T08:09:00.994Z,17.20
2019-05-25T08:11:27.843Z,17.20
2019-05-25T08:13:54.767Z,17.10
2019-05-25T08:16:21.850Z,16.90
2019-05-25T08:18:49.000Z,16.70
2019-05-25T08:21:16.074Z,16.60
2019-05-25T08:23:43.324Z,16.80
2019-05-25T08:26:10.268Z,16.80
2019-05-25T08:28:39.138Z,16.90
2019-05-25T08:31:06.005Z,17.00
2019-05-25T08:33:33.128Z,17.00
2019-05-25T08:36:00.284Z,17.10
2019-05-25T08:38:27.255Z,17.20
2019-05-25T08:40:54.273Z,17.20
2019-05-25T08:43:21.424Z,17.70
2019-05-25T08:45:48.578Z,18.00
2019-05-25T08:48:15.799Z,18.60
2019-05-25T08:50:42.874Z,19.10
2019-05-25T08:53:10.367Z,19.60
2019-05-25T08:55:37.403Z,19.80
2019-05-25T08:58:04.324Z,20.00
2019-05-25T09:00:31.524Z,20.20
2019-05-25T09:02:58.483Z,19.90
2019-05-25T09:05:25.337Z,19.70
2019-05-25T09:07:52.297Z,19.30
2019-05-25T09:10:19.463Z,18.80
2019-05-25T09:12:46.328Z,18.40
2019-05-25T09:15:13.166Z,18.00
2019-05-25T09:17:40.298Z,17.60
2019-05-25T09:20:07.141Z,17.30
2019-05-25T09:22:34.352Z,17.10
2019-05-25T09:25:01.442Z,16.90
2019-05-25T09:27:28.411Z,16.90
2019-05-25T09:29:55.739Z,16.90
2019-05-25T09:32:22.814Z,16.90
2019-05-25T09:34:49.679Z,17.10
2019-05-25T09:37:16.604Z,17.40
2019-05-25T09:39:43.445Z,17.90
2019-05-25T09:42:10.492Z,18.50
2019-05-25T09:44:37.719Z,18.80
2019-05-25T09:47:04.869Z,19.10
2019-05-25T09:49:32.019Z,19.10
2019-05-25T09:51:59.015Z,19.00
2019-05-25T09:54:26.019Z,18.60
2019-05-25T09:57:12.690Z,18.20
2019-05-25T09:59:39.645Z,17.90
2019-05-25T10:02:06.568Z,17.80
2019-05-25T10:04:33.479Z,18.10
2019-05-25T10:07:00.513Z,18.70
2019-05-25T10:09:27.472Z,19.20
2019-05-25T10:11:54.495Z,19.30
2019-05-25T10:14:21.646Z,19.20
2019-05-25T10:16:50.639Z,19.00
2019-05-25T10:19:17.789Z,18.60
2019-05-25T10:21:48.438Z,18.30
2019-05-25T10:24:15.493Z,18.00
2019-05-25T10:26:42.636Z,17.90
2019-05-25T10:29:09.690Z,18.30
2019-05-25T10:31:36.683Z,18.50
2019-05-25T10:34:03.682Z,18.50
2019-05-25T10:36:30.640Z,18.40
2019-05-25T10:38:57.568Z,18.30
2019-05-25T10:41:25.518Z,18.40
2019-05-25T10:43:52.673Z,18.90
2019-05-25T10:46:21.534Z,19.20
2019-05-25T10:48:48.507Z,19.10
2019-05-25T10:51:16.707Z,18.70
2019-05-25T10:53:43.732Z,18.40
2019-05-25T10:56:10.774Z,18.10
2019-05-25T10:58:37.725Z,17.90
2019-05-25T11:01:04.872Z,18.00
2019-05-25T11:03:32.328Z,18.30
2019-05-25T11:05:59.299Z,18.70
2019-05-25T11:08:26.243Z,19.00
2019-05-25T11:10:53.472Z,19.30
2019-05-25T11:13:20.343Z,19.40
2019-05-25T11:15:47.465Z,19.10
2019-05-25T11:18:14.469Z,18.60
2019-05-25T11:20:42.407Z,18.20
2019-05-25T11:23:11.807Z,18.10
2019-05-25T11:25:38.759Z,18.10
2019-05-25T11:28:08.259Z,18.20
2019-05-25T11:30:34.693Z,18.50
2019-05-25T11:33:01.737Z,18.40
2019-05-25T11:35:28.593Z,18.40
2019-05-25T11:37:55.811Z,18.20
2019-05-25T11:40:22.964Z,18.20
2019-05-25T11:42:49.742Z,18.20
2019-05-25T11:45:16.677Z,18.20
2019-05-25T11:47:43.796Z,18.30
2019-05-25T11:50:10.974Z,18.40
2019-05-25T11:52:38.600Z,18.40
2019-05-25T11:55:06.504Z,18.50
2019-05-25T11:57:33.503Z,18.80
2019-05-25T12:00:00.469Z,19.10
2019-05-25T12:02:27.335Z,19.10
2019-05-25T12:04:54.336Z,19.00
2019-05-25T12:07:22.535Z,18.90
2019-05-25T12:09:49.690Z,18.90
2019-05-25T12:12:16.836Z,19.10
2019-05-25T12:14:43.703Z,19.20
2019-05-25T12:17:10.548Z,19.40
2019-05-25T12:19:37.688Z,19.30
2019-05-25T12:22:04.531Z,19.10
2019-05-25T12:24:31.664Z,18.90
2019-05-25T12:26:58.939Z,18.90
2019-05-25T12:29:26.044Z,18.90
2019-05-25T12:32:03.431Z,19.10
2019-05-25T12:34:23.028Z,19.60
2019-05-25T12:36:49.915Z,19.90
2019-05-25T12:39:16.871Z,19.90
2019-05-25T12:41:43.698Z,19.80
2019-05-25T12:44:10.660Z,19.50
2019-05-25T12:46:37.516Z,19.30
2019-05-25T12:49:04.483Z,19.30
2019-05-25T12:51:31.363Z,19.20
2019-05-25T12:53:58.392Z,19.30
2019-05-25T12:58:53.736Z,19.10
2019-05-25T13:01:20.775Z,18.90
2019-05-25T13:03:47.915Z,18.80
2019-05-25T13:06:18.115Z,18.80
2019-05-25T13:08:44.095Z,18.80
2019-05-25T13:11:11.440Z,19.00
2019-05-25T13:13:38.659Z,19.20
2019-05-25T13:16:05.446Z,19.20
2019-05-25T13:18:32.441Z,19.20
2019-05-25T13:20:59.418Z,19.40
2019-05-25T13:23:26.645Z,19.50
2019-05-25T13:25:53.551Z,19.70
2019-05-25T13:28:20.368Z,19.70
2019-05-25T13:30:47.481Z,19.60
2019-05-25T13:33:14.435Z,19.20
2019-05-25T13:35:41.271Z,18.90
2019-05-25T13:38:08.139Z,19.00
2019-05-25T13:40:54.727Z,19.00
2019-05-25T13:43:21.727Z,18.90
2019-05-25T13:45:48.674Z,18.60
2019-05-25T13:48:15.491Z,18.60
2019-05-25T13:50:43.127Z,18.50
2019-05-25T13:53:11.260Z,18.40
2019-05-25T13:55:38.072Z,18.30
2019-05-25T13:58:04.890Z,18.20
2019-05-25T14:00:31.822Z,18.20
2019-05-25T14:02:58.826Z,18.30
2019-05-25T14:05:25.743Z,18.50
2019-05-25T14:07:52.685Z,18.80
2019-05-25T14:10:19.511Z,19.10
2019-05-25T14:12:46.464Z,18.90
2019-05-25T14:15:14.113Z,18.70
2019-05-25T14:17:41.001Z,18.40
2019-05-25T14:20:07.895Z,18.20
2019-05-25T14:22:34.844Z,18.10
2019-05-25T14:25:02.223Z,18.00
2019-05-25T14:27:29.283Z,17.90
2019-05-25T14:29:56.217Z,17.90
2019-05-25T14:32:24.364Z,18.00
2019-05-25T14:34:51.231Z,18.20
2019-05-25T14:37:18.227Z,18.40
2019-05-25T14:39:46.067Z,18.30
2019-05-25T14:42:12.983Z,18.10
2019-05-25T14:44:39.843Z,17.90
2019-05-25T14:47:06.831Z,17.70
2019-05-25T14:49:33.667Z,17.60
2019-05-25T14:52:00.602Z,17.50
2019-05-25T14:54:27.568Z,17.40
2019-05-25T14:56:54.636Z,17.40
2019-05-25T14:59:21.468Z,17.40
2019-05-25T15:02:01.326Z,17.30
2019-05-25T15:04:19.952Z,17.10
2019-05-25T15:06:47.559Z,17.00
2019-05-25T15:09:14.533Z,16.90
2019-05-25T15:11:41.446Z,17.00
2019-05-25T15:14:08.418Z,17.10
2019-05-25T15:16:35.441Z,17.20
2019-05-25T15:19:02.432Z,17.20
2019-05-25T15:21:29.579Z,17.30
2019-05-25T15:23:56.579Z,17.20
2019-05-25T15:26:23.527Z,17.20
2019-05-25T15:28:50.467Z,17.20
2019-05-25T15:31:17.504Z,17.20
2019-05-25T15:33:44.463Z,17.20
2019-05-25T15:36:11.359Z,17.10
2019-05-25T15:38:38.449Z,17.10
2019-05-25T15:41:05.314Z,17.10
2019-05-25T15:43:45.755Z,17.00
2019-05-25T15:46:12.900Z,17.00
2019-05-25T15:48:40.047Z,17.00
2019-05-25T15:51:07.427Z,17.10
2019-05-25T15:53:34.356Z,17.10
2019-05-25T15:56:01.293Z,17.10
2019-05-25T15:58:28.376Z,17.10
2019-05-25T16:00:55.653Z,17.00
2019-05-25T16:03:22.783Z,16.90
2019-05-25T16:05:49.809Z,16.90
2019-05-25T16:08:18.325Z,17.00
2019-05-25T16:10:45.612Z,17.10
2019-05-25T16:13:12.612Z,17.00
2019-05-25T16:15:39.615Z,16.90
2019-05-25T16:18:06.768Z,16.70
2019-05-25T16:20:34.822Z,16.60
2019-05-25T16:23:01.791Z,16.50
2019-05-25T16:25:28.699Z,16.40
2019-05-25T16:27:55.758Z,16.30
2019-05-25T16:30:22.734Z,16.30
2019-05-25T16:35:19.466Z,16.20
2019-05-25T16:37:46.595Z,16.20
2019-05-25T16:40:13.984Z,16.20
2019-05-25T16:42:40.837Z,16.20
2019-05-25T16:45:08.254Z,16.20
2019-05-25T16:47:35.299Z,16.10
2019-05-25T16:50:05.007Z,16.10
2019-05-25T16:52:32.053Z,16.00
2019-05-25T16:54:59.100Z,16.10
2019-05-25T16:57:26.201Z,16.00
2019-05-25T16:59:53.218Z,16.00
2019-05-25T17:02:20.238Z,16.00
2019-05-25T17:04:47.284Z,15.90
2019-05-25T17:07:14.170Z,15.80
2019-05-25T17:09:42.091Z,15.80
2019-05-25T17:12:08.956Z,15.70
2019-05-25T17:14:36.247Z,15.70
2019-05-25T17:17:03.199Z,15.70
2019-05-25T17:19:30.171Z,15.70
2019-05-25T17:21:57.115Z,15.60
2019-05-25T17:24:24.046Z,15.60
2019-05-25T17:26:50.983Z,15.60
2019-05-25T17:29:19.918Z,15.50
2019-05-25T17:31:48.588Z,15.50
2019-05-25T17:34:15.742Z,15.50
2019-05-25T17:36:42.652Z,15.40
2019-05-25T17:39:09.900Z,15.40
2019-05-25T17:41:36.870Z,15.30
2019-05-25T17:44:04.991Z,15.20
2019-05-25T17:46:32.071Z,15.20
2019-05-25T17:48:59.517Z,15.10
2019-05-25T17:51:27.095Z,15.10
2019-05-25T17:53:55.110Z,15.00
2019-05-25T17:56:22.240Z,15.00
2019-05-25T17:58:51.169Z,14.90
2019-05-25T18:01:18.443Z,14.90
2019-05-25T18:04:04.282Z,14.80
2019-05-25T18:06:15.265Z,14.80
2019-05-25T18:08:42.867Z,14.70
2019-05-25T18:11:11.106Z,14.80
2019-05-25T18:13:38.325Z,14.70
2019-05-25T18:16:05.377Z,14.70
2019-05-25T18:18:33.426Z,14.70
2019-05-25T18:21:00.567Z,14.70
2019-05-25T18:23:36.596Z,14.70
2019-05-25T18:26:05.745Z,14.70
2019-05-25T18:28:33.610Z,14.70
2019-05-25T18:31:02.477Z,14.70
2019-05-25T18:33:29.918Z,14.70
2019-05-25T18:35:57.084Z,14.70
2019-05-25T18:38:24.043Z,14.70
2019-05-25T18:40:50.963Z,14.60
2019-05-25T18:43:17.843Z,14.60
2019-05-25T18:45:44.795Z,14.60
2019-05-25T18:48:11.940Z,14.60
2019-05-25T18:50:38.875Z,14.50
2019-05-25T18:53:05.878Z,14.40
2019-05-25T18:55:32.792Z,14.40
2019-05-25T18:57:59.626Z,14.30
2019-05-25T19:00:26.448Z,14.30
2019-05-25T19:02:53.410Z,14.30
2019-05-25T19:05:20.230Z,14.30
2019-05-25T19:07:47.164Z,14.30
2019-05-25T19:10:14.023Z,14.30
2019-05-25T19:12:44.613Z,14.30
2019-05-25T19:15:11.570Z,14.20
2019-05-25T19:17:38.499Z,14.20
2019-05-25T19:20:05.476Z,14.20
2019-05-25T19:22:46.385Z,14.20
2019-05-25T19:25:14.168Z,14.10
2019-05-25T19:27:41.173Z,14.10
2019-05-25T19:30:10.872Z,14.10
2019-05-25T19:32:41.264Z,14.10
2019-05-25T19:35:08.675Z,14.10
2019-05-25T19:37:35.675Z,14.10
2019-05-25T19:40:08.954Z,14.00
2019-05-25T19:42:33.829Z,14.00
2019-05-25T19:45:00.787Z,13.90
2019-05-25T19:47:27.835Z,13.90
2019-05-25T19:49:55.101Z,13.80
2019-05-25T19:52:22.132Z,13.80
2019-05-25T19:54:49.160Z,13.70
2019-05-25T19:57:16.023Z,13.70
2019-05-25T19:59:42.924Z,13.70
2019-05-25T20:02:09.892Z,13.70
2019-05-25T20:04:36.864Z,13.70
2019-05-25T20:07:03.929Z,13.70
2019-05-25T20:09:32.025Z,13.70
2019-05-25T20:11:59.033Z,13.70
2019-05-25T20:14:25.851Z,13.70
2019-05-25T20:16:52.734Z,13.70
2019-05-25T20:19:19.581Z,13.60
2019-05-25T20:22:09.137Z,13.60
2019-05-25T20:24:34.784Z,13.60
2019-05-25T20:27:01.932Z,13.60
2019-05-25T20:29:29.040Z,13.50
2019-05-25T20:31:56.029Z,13.50
2019-05-25T20:34:24.073Z,13.50
2019-05-25T20:36:51.031Z,13.50
2019-05-25T20:39:17.994Z,13.40
2019-05-25T20:41:44.930Z,13.40
2019-05-25T20:44:11.887Z,13.30
2019-05-25T20:46:38.835Z,13.30
2019-05-25T20:49:05.716Z,13.20
2019-05-25T20:51:32.685Z,13.20
2019-05-25T20:53:59.506Z,13.10
2019-05-25T20:56:26.458Z,13.00
2019-05-25T20:58:53.399Z,13.00
2019-05-25T21:01:20.359Z,12.90
2019-05-25T21:03:47.310Z,12.80
2019-05-25T21:06:14.355Z,12.80
2019-05-25T21:08:41.179Z,12.70
2019-05-25T21:11:08.114Z,12.70
2019-05-25T21:13:35.031Z,12.70
2019-05-25T21:16:01.901Z,12.60
2019-05-25T21:18:28.916Z,12.60
2019-05-25T21:20:55.766Z,12.60
2019-05-25T21:23:22.571Z,12.50
2019-05-25T21:25:49.520Z,12.50
2019-05-25T21:28:16.475Z,12.50
2019-05-25T21:30:43.463Z,12.50
2019-05-25T21:33:10.396Z,12.50
2019-05-25T21:35:37.362Z,12.50
2019-05-25T21:38:04.320Z,12.50
2019-05-25T21:40:31.163Z,12.40
2019-05-25T21:42:58.014Z,12.40
2019-05-25T21:45:24.943Z,12.30
2019-05-25T21:47:55.830Z,12.20
2019-05-25T21:50:20.547Z,12.20
2019-05-25T21:52:47.496Z,12.10
2019-05-25T21:55:14.421Z,12.10
2019-05-25T21:57:41.265Z,12.10
2019-05-25T22:00:11.136Z,12.00
2019-05-25T22:02:39.947Z,12.00
2019-05-25T22:05:06.855Z,12.00
2019-05-25T22:07:33.810Z,12.00
2019-05-25T22:10:00.778Z,12.00
2019-05-25T22:12:27.592Z,12.00
2019-05-25T22:14:54.424Z,11.90
2019-05-25T22:20:17.966Z,11.70
2019-05-25T22:22:44.957Z,11.70
2019-05-25T22:25:11.791Z,11.70
2019-05-25T22:27:38.623Z,11.60
2019-05-25T22:30:07.795Z,11.60
2019-05-25T22:32:34.867Z,11.50
2019-05-25T22:35:01.711Z,11.40
2019-05-25T22:37:29.049Z,11.30
2019-05-25T22:39:57.240Z,11.30
2019-05-25T22:42:24.287Z,11.20
2019-05-25T22:44:51.159Z,11.10
2019-05-25T22:47:19.383Z,11.00
2019-05-25T22:49:46.252Z,11.00
2019-05-25T22:52:13.126Z,10.90
2019-05-25T22:54:39.927Z,10.80
2019-05-25T22:57:07.004Z,10.70
2019-05-25T22:59:34.032Z,10.60
2019-05-25T23:02:00.916Z,10.60
2019-05-25T23:04:27.923Z,10.50
2019-05-25T23:06:58.104Z,10.50
2019-05-25T23:09:24.041Z,10.50
2019-05-25T23:11:51.215Z,10.50
2019-05-25T23:14:18.038Z,10.50
2019-05-25T23:19:41.498Z,10.50
2019-05-25T23:22:08.372Z,10.50
2019-05-25T23:24:35.204Z,10.40
2019-05-25T23:27:02.640Z,10.40
2019-05-25T23:29:29.791Z,10.30
2019-05-25T23:31:56.625Z,10.30
2019-05-25T23:34:23.791Z,10.30
2019-05-25T23:36:50.657Z,10.30
2019-05-25T23:39:17.808Z,10.30
2019-05-25T23:41:44.758Z,10.30
2019-05-25T23:44:11.688Z,10.30
2019-05-25T23:46:38.531Z,10.30
2019-05-25T23:49:05.442Z,10.30
2019-05-25T23:51:32.295Z,10.40
2019-05-25T23:53:59.107Z,10.40
2019-05-25T23:56:26.040Z,10.40
2019-05-25T23:58:52.950Z,10.40
