createdAt,value
2022-12-25T00:00:23.429Z,6.55
2022-12-25T00:02:49.854Z,6.95
2022-12-25T00:05:16.207Z,6.97
2022-12-25T00:07:42.536Z,7.12
2022-12-25T00:10:09.724Z,6.57
2022-12-25T00:12:36.033Z,5.68
2022-12-25T00:15:02.338Z,6.78
2022-12-25T00:17:28.646Z,6.50
2022-12-25T00:19:54.968Z,6.15
2022-12-25T00:22:21.280Z,6.35
2022-12-25T00:24:47.602Z,7.07
2022-12-25T00:27:13.911Z,6.28
2022-12-25T00:29:40.233Z,6.53
2022-12-25T00:32:06.537Z,6.68
2022-12-25T00:34:32.870Z,7.18
2022-12-25T00:36:59.181Z,8.50
2022-12-25T00:39:25.478Z,8.23
2022-12-25T00:42:10.708Z,7.80
2022-12-25T00:44:37.024Z,7.62
2022-12-25T00:47:03.390Z,7.30
2022-12-25T00:49:29.717Z,8.13
2022-12-25T00:51:56.043Z,7.80
2022-12-25T00:54:22.361Z,7.97
2022-12-25T00:56:48.757Z,7.47
2022-12-25T00:59:15.061Z,7.30
2022-12-25T01:01:41.520Z,6.57
2022-12-25T01:04:08.943Z,5.78
2022-12-25T01:06:35.273Z,6.72
2022-12-25T01:09:20.474Z,5.90
2022-12-25T01:11:46.783Z,6.22
2022-12-25T01:14:13.110Z,5.90
2022-12-25T01:16:39.486Z,6.25
2022-12-25T01:19:05.925Z,6.18
2022-12-25T01:21:32.233Z,6.70
2022-12-25T01:23:58.576Z,6.28
2022-12-25T01:26:24.907Z,6.22
2022-12-25T01:28:51.236Z,6.25
2022-12-25T01:31:17.588Z,5.53
2022-12-25T01:33:43.956Z,5.25
2022-12-25T01:36:10.275Z,5.75
2022-12-25T01:38:36.598Z,5.43
2022-12-25T01:41:02.910Z,5.18
2022-12-25T01:43:29.234Z,5.47
2022-12-25T01:45:55.624Z,5.53
2022-12-25T01:48:21.982Z,5.57
2022-12-25T01:50:48.357Z,5.65
2022-12-25T01:53:14.668Z,5.80
2022-12-25T01:55:41.064Z,4.55
2022-12-25T01:58:07.377Z,5.15
2022-12-25T02:00:33.690Z,5.22
2022-12-25T02:03:00.083Z,5.90
2022-12-25T02:05:26.473Z,5.07
2022-12-25T02:07:52.803Z,5.62
2022-12-25T02:10:19.187Z,5.10
2022-12-25T02:12:45.532Z,5.62
2022-12-25T02:15:11.883Z,6.10
2022-12-25T02:17:38.266Z,6.43
2022-12-25T02:20:04.572Z,5.95
2022-12-25T02:22:30.893Z,5.40
2022-12-25T02:24:57.204Z,5.43
2022-12-25T02:27:23.587Z,5.22
2022-12-25T02:29:49.949Z,6.15
2022-12-25T02:32:16.318Z,6.50
2022-12-25T02:34:42.681Z,5.35
2022-12-25T02:37:09.073Z,5.97
2022-12-25T02:39:54.261Z,5.03
2022-12-25T02:42:20.576Z,5.72
2022-12-25T02:45:05.756Z,5.05
2022-12-25T02:47:54.927Z,5.57
2022-12-25T02:50:39.759Z,5.35
2022-12-25T02:53:24.677Z,5.70
2022-12-25T02:56:09.639Z,5.07
2022-12-25T02:59:14.275Z,5.15
2022-12-25T03:02:09.854Z,5.50
2022-12-25T03:04:54.755Z,5.40
2022-12-25T03:07:21.052Z,4.72
2022-12-25T03:10:06.140Z,5.50
2022-12-25T03:12:32.451Z,5.20
2022-12-25T03:15:17.571Z,5.43
2022-12-25T03:17:43.889Z,6.10
2022-12-25T03:20:29.133Z,5.57
2022-12-25T03:23:13.949Z,5.45
2022-12-25T03:25:58.849Z,5.30
2022-12-25T03:28:25.158Z,5.50
2022-12-25T03:31:10.304Z,5.40
2022-12-25T03:33:44.886Z,4.68
2022-12-25T03:36:12.456Z,5.40
2022-12-25T03:38:47.943Z,5.90
2022-12-25T03:41:33.218Z,5.12
2022-12-25T03:44:19.804Z,5.45
2022-12-25T03:47:11.862Z,4.95
2022-12-25T03:49:56.844Z,4.70
2022-12-25T03:52:41.841Z,4.70
2022-12-25T03:55:26.741Z,4.25
2022-12-25T03:58:11.965Z,5.22
2022-12-25T04:00:56.732Z,5.00
2022-12-25T04:03:41.753Z,4.87
2022-12-25T04:06:27.018Z,4.53
2022-12-25T04:09:11.978Z,5.57
2022-12-25T04:12:02.223Z,4.82
2022-12-25T04:14:48.042Z,4.80
2022-12-25T04:17:33.020Z,4.90
2022-12-25T04:20:17.955Z,4.28
2022-12-25T04:23:02.960Z,4.20
2022-12-25T04:25:47.886Z,4.57
2022-12-25T04:28:32.996Z,5.28
2022-12-25T04:31:18.023Z,4.60
2022-12-25T04:34:03.169Z,4.97
2022-12-25T04:36:29.490Z,4.70
2022-12-25T04:38:55.893Z,4.75
2022-12-25T04:41:22.199Z,4.82
2022-12-25T04:43:48.518Z,4.62
2022-12-25T04:46:14.904Z,5.05
2022-12-25T04:48:41.441Z,4.87
2022-12-25T04:51:07.744Z,5.15
2022-12-25T04:53:34.048Z,4.00
2022-12-25T04:56:00.368Z,4.95
2022-12-25T04:58:26.751Z,4.62
2022-12-25T05:00:53.057Z,4.85
2022-12-25T05:03:19.429Z,5.25
2022-12-25T05:05:45.764Z,4.50
2022-12-25T05:08:12.091Z,5.05
2022-12-25T05:10:38.406Z,5.00
2022-12-25T05:13:04.720Z,4.85
2022-12-25T05:15:31.049Z,4.87
2022-12-25T05:17:57.360Z,4.37
2022-12-25T05:20:23.693Z,4.18
2022-12-25T05:22:50.030Z,5.10
2022-12-25T05:25:16.395Z,4.97
2022-12-25T05:27:42.748Z,5.35
2022-12-25T05:30:09.080Z,5.53
2022-12-25T05:32:35.428Z,4.47
2022-12-25T05:35:01.827Z,5.30
2022-12-25T05:37:28.142Z,4.93
2022-12-25T05:39:54.491Z,5.40
2022-12-25T05:42:20.824Z,8.43
2022-12-25T05:44:47.123Z,5.07
2022-12-25T05:47:13.451Z,5.55
2022-12-25T05:49:39.827Z,5.85
2022-12-25T05:52:06.166Z,5.07
2022-12-25T05:54:32.497Z,5.57
2022-12-25T05:56:58.798Z,4.95
2022-12-25T05:59:25.134Z,5.03
2022-12-25T06:01:51.521Z,5.65
2022-12-25T06:04:17.937Z,5.18
2022-12-25T06:06:44.371Z,5.15
2022-12-25T06:09:10.726Z,4.70
2022-12-25T06:11:37.044Z,5.18
2022-12-25T06:14:03.371Z,5.60
2022-12-25T06:16:37.258Z,5.03
2022-12-25T06:19:04.355Z,5.95
2022-12-25T06:21:30.694Z,5.95
2022-12-25T06:23:57.138Z,5.18
2022-12-25T06:26:23.568Z,5.07
2022-12-25T06:28:49.909Z,5.03
2022-12-25T06:31:16.373Z,5.03
2022-12-25T06:33:42.889Z,5.55
2022-12-25T06:36:09.247Z,5.70
2022-12-25T06:38:35.581Z,5.60
2022-12-25T06:41:01.940Z,5.93
2022-12-25T06:43:28.240Z,5.28
2022-12-25T06:45:55.561Z,5.82
2022-12-25T06:48:21.897Z,5.25
2022-12-25T06:50:48.217Z,6.15
2022-12-25T06:53:14.526Z,5.95
2022-12-25T06:55:40.986Z,5.82
2022-12-25T06:58:07.323Z,5.93
2022-12-25T07:00:33.642Z,6.65
2022-12-25T07:03:00.104Z,6.50
2022-12-25T07:05:26.515Z,6.32
2022-12-25T07:07:52.860Z,6.60
2022-12-25T07:10:19.226Z,6.90
2022-12-25T07:12:45.536Z,7.20
2022-12-25T07:15:11.852Z,7.78
2022-12-25T07:17:38.157Z,6.82
2022-12-25T07:20:04.504Z,7.07
2022-12-25T07:22:30.860Z,6.70
2022-12-25T07:24:57.253Z,6.57
2022-12-25T07:27:23.756Z,6.43
2022-12-25T07:29:50.056Z,6.90
2022-12-25T07:32:16.441Z,6.57
2022-12-25T07:34:42.780Z,7.90
2022-12-25T07:37:09.091Z,7.80
2022-12-25T07:39:35.558Z,7.47
2022-12-25T07:42:01.932Z,7.15
2022-12-25T07:44:28.244Z,7.80
2022-12-25T07:46:54.563Z,8.15
2022-12-25T07:49:20.881Z,7.75
2022-12-25T07:51:47.201Z,8.52
2022-12-25T07:54:13.526Z,8.48
2022-12-25T07:56:39.858Z,8.52
2022-12-25T07:59:06.200Z,7.97
2022-12-25T08:01:32.695Z,9.13
2022-12-25T08:03:59.138Z,8.75
2022-12-25T08:06:26.998Z,7.22
2022-12-25T08:08:53.352Z,7.45
2022-12-25T08:11:19.752Z,6.57
2022-12-25T08:13:46.067Z,7.60
2022-12-25T08:16:12.490Z,7.70
2022-12-25T08:18:38.907Z,7.20
2022-12-25T08:21:05.298Z,8.02
2022-12-25T08:23:31.634Z,8.32
2022-12-25T08:26:04.239Z,9.05
2022-12-25T08:28:31.603Z,8.60
2022-12-25T08:30:58.036Z,8.52
2022-12-25T08:33:24.365Z,8.18
2022-12-25T08:35:50.728Z,8.15
2022-12-25T08:38:17.048Z,8.23
2022-12-25T08:40:43.425Z,8.30
2022-12-25T08:43:09.819Z,8.48
2022-12-25T08:45:36.122Z,8.38
2022-12-25T08:48:02.472Z,7.60
2022-12-25T08:50:28.796Z,8.63
2022-12-25T08:52:55.169Z,8.52
2022-12-25T08:55:21.478Z,8.15
2022-12-25T08:57:47.783Z,8.88
2022-12-25T09:00:14.128Z,9.25
2022-12-25T09:02:40.529Z,8.77
2022-12-25T09:05:06.870Z,8.48
2022-12-25T09:07:33.186Z,7.95
2022-12-25T09:09:59.506Z,8.45
2022-12-25T09:12:25.843Z,8.82
2022-12-25T09:14:52.144Z,8.18
2022-12-25T09:17:18.447Z,7.97
2022-12-25T09:19:44.764Z,7.97
2022-12-25T09:22:11.100Z,8.32
2022-12-25T09:24:39.313Z,9.15
2022-12-25T09:27:05.653Z,8.82
2022-12-25T09:29:32.056Z,8.38
2022-12-25T09:31:58.386Z,8.27
2022-12-25T09:34:24.684Z,8.52
2022-12-25T09:36:51.012Z,7.87
2022-12-25T09:39:17.360Z,7.00
2022-12-25T09:41:43.659Z,8.43
2022-12-25T09:44:10.202Z,7.50
2022-12-25T09:46:37.366Z,7.57
2022-12-25T09:49:04.021Z,7.95
2022-12-25T09:51:30.368Z,7.28
2022-12-25T09:53:56.674Z,7.45
2022-12-25T09:56:25.656Z,7.97
2022-12-25T09:58:51.974Z,6.78
2022-12-25T10:01:18.379Z,7.22
2022-12-25T10:03:44.860Z,7.28
2022-12-25T10:06:11.633Z,6.78
2022-12-25T10:08:37.954Z,7.15
2022-12-25T10:11:04.259Z,7.53
2022-12-25T10:13:30.566Z,7.30
2022-12-25T10:15:56.902Z,6.75
2022-12-25T10:18:23.219Z,6.87
2022-12-25T10:20:49.544Z,6.32
2022-12-25T10:23:15.932Z,6.90
2022-12-25T10:25:42.351Z,6.72
2022-12-25T10:28:08.859Z,6.72
2022-12-25T10:30:35.189Z,7.05
2022-12-25T10:33:01.680Z,6.78
2022-12-25T10:35:27.987Z,6.65
2022-12-25T10:37:55.092Z,6.60
2022-12-25T10:40:21.416Z,6.80
2022-12-25T10:42:47.744Z,6.25
2022-12-25T10:45:14.146Z,6.20
2022-12-25T10:47:42.574Z,6.47
2022-12-25T10:50:09.102Z,6.57
2022-12-25T10:52:36.324Z,6.43
2022-12-25T10:55:02.656Z,6.43
2022-12-25T10:57:29.866Z,6.90
2022-12-25T10:59:56.584Z,6.28
2022-12-25T11:02:23.140Z,6.40
2022-12-25T11:04:49.608Z,6.43
2022-12-25T11:07:15.929Z,6.20
2022-12-25T11:09:42.243Z,6.20
2022-12-25T11:12:08.537Z,6.75
2022-12-25T11:14:34.852Z,6.65
2022-12-25T11:17:01.168Z,5.85
2022-12-25T11:19:27.558Z,6.60
2022-12-25T11:21:53.869Z,5.70
2022-12-25T11:24:20.261Z,6.30
2022-12-25T11:26:46.564Z,6.18
2022-12-25T11:29:12.893Z,6.18
2022-12-25T11:31:39.321Z,6.50
2022-12-25T11:34:05.742Z,6.12
2022-12-25T11:36:32.056Z,6.57
2022-12-25T11:38:58.454Z,5.90
2022-12-25T11:41:24.771Z,6.15
2022-12-25T11:43:51.084Z,5.65
2022-12-25T11:46:17.462Z,5.82
2022-12-25T11:48:43.846Z,6.12
2022-12-25T11:51:10.162Z,5.75
2022-12-25T11:53:37.460Z,5.60
2022-12-25T11:56:03.780Z,5.72
2022-12-25T11:58:30.121Z,6.10
2022-12-25T12:00:57.309Z,5.75
2022-12-25T12:03:24.344Z,5.90
2022-12-25T12:05:50.726Z,4.97
2022-12-25T12:08:17.069Z,6.55
2022-12-25T12:10:43.877Z,6.10
2022-12-25T12:13:10.202Z,6.28
2022-12-25T12:15:36.544Z,6.25
2022-12-25T12:18:02.873Z,5.45
2022-12-25T12:20:29.173Z,6.25
2022-12-25T12:22:55.497Z,6.70
2022-12-25T12:25:21.843Z,7.40
2022-12-25T12:27:48.163Z,6.87
2022-12-25T12:30:14.461Z,6.43
2022-12-25T12:32:40.825Z,6.70
2022-12-25T12:35:07.164Z,6.05
2022-12-25T12:37:33.465Z,6.15
2022-12-25T12:39:59.814Z,5.37
2022-12-25T12:42:26.225Z,6.18
2022-12-25T12:44:52.537Z,5.43
2022-12-25T12:47:18.862Z,5.68
2022-12-25T12:49:48.613Z,5.60
2022-12-25T12:52:14.935Z,6.22
2022-12-25T12:54:41.253Z,5.55
2022-12-25T12:57:07.588Z,5.22
2022-12-25T12:59:33.900Z,5.47
2022-12-25T13:02:00.468Z,5.07
2022-12-25T13:04:28.742Z,5.45
2022-12-25T13:06:55.142Z,5.85
2022-12-25T13:09:21.459Z,5.20
2022-12-25T13:11:47.814Z,6.47
2022-12-25T13:14:14.119Z,5.43
2022-12-25T13:16:40.552Z,6.28
2022-12-25T13:19:06.879Z,6.10
2022-12-25T13:21:33.205Z,6.82
2022-12-25T13:23:59.578Z,6.68
2022-12-25T13:26:25.926Z,6.87
2022-12-25T13:28:52.302Z,6.72
2022-12-25T13:31:18.933Z,6.68
2022-12-25T13:33:45.326Z,7.03
2022-12-25T13:36:11.639Z,7.05
2022-12-25T13:38:37.955Z,7.00
2022-12-25T13:41:23.084Z,6.55
2022-12-25T13:43:49.400Z,6.93
2022-12-25T13:46:15.784Z,6.68
2022-12-25T13:48:42.170Z,6.25
2022-12-25T13:51:08.474Z,6.75
2022-12-25T13:53:34.784Z,6.65
2022-12-25T13:56:01.152Z,7.12
2022-12-25T13:58:27.518Z,7.60
2022-12-25T14:00:54.113Z,7.28
2022-12-25T14:03:20.561Z,7.12
2022-12-25T14:05:46.920Z,6.15
2022-12-25T14:08:13.343Z,6.80
2022-12-25T14:10:39.683Z,7.20
2022-12-25T14:13:06.016Z,7.62
2022-12-25T14:15:32.326Z,6.68
2022-12-25T14:17:58.629Z,6.80
2022-12-25T14:20:25.008Z,6.87
2022-12-25T14:22:51.559Z,7.53
2022-12-25T14:25:17.880Z,7.35
2022-12-25T14:27:44.244Z,6.65
2022-12-25T14:30:10.572Z,6.35
2022-12-25T14:32:36.919Z,7.37
2022-12-25T14:35:03.703Z,7.20
2022-12-25T14:37:30.623Z,6.12
2022-12-25T14:39:57.012Z,6.90
2022-12-25T14:42:23.355Z,6.15
2022-12-25T14:44:49.660Z,6.30
2022-12-25T14:47:16.061Z,6.45
2022-12-25T14:49:42.426Z,6.70
2022-12-25T14:52:08.749Z,7.37
2022-12-25T14:54:35.067Z,7.03
2022-12-25T14:57:01.367Z,6.60
2022-12-25T14:59:28.159Z,6.15
2022-12-25T15:01:54.644Z,5.97
2022-12-25T15:04:22.350Z,5.03
2022-12-25T15:06:48.715Z,6.00
2022-12-25T15:09:15.030Z,6.57
2022-12-25T15:11:41.351Z,9.65
2022-12-25T15:14:07.665Z,6.93
2022-12-25T15:16:34.047Z,7.00
2022-12-25T15:19:01.652Z,8.32
2022-12-25T15:21:27.998Z,6.82
2022-12-25T15:23:54.328Z,5.97
2022-12-25T15:26:20.638Z,6.93
2022-12-25T15:28:46.975Z,6.90
2022-12-25T15:31:13.311Z,7.12
2022-12-25T15:33:44.111Z,6.65
2022-12-25T15:36:10.719Z,7.22
2022-12-25T15:38:38.942Z,7.57
2022-12-25T15:41:05.256Z,7.70
2022-12-25T15:43:46.938Z,8.35
2022-12-25T15:46:13.260Z,7.62
2022-12-25T15:48:39.571Z,8.57
2022-12-25T15:51:05.873Z,8.30
2022-12-25T15:53:32.184Z,8.00
2022-12-25T15:55:58.477Z,9.02
2022-12-25T15:58:24.789Z,7.85
2022-12-25T16:00:51.093Z,8.93
2022-12-25T16:03:17.470Z,8.50
2022-12-25T16:05:43.812Z,8.85
2022-12-25T16:08:10.141Z,9.23
2022-12-25T16:10:38.988Z,11.25
2022-12-25T16:13:06.730Z,9.77
2022-12-25T16:15:33.228Z,8.75
2022-12-25T16:17:59.894Z,8.85
2022-12-25T16:20:26.234Z,9.60
2022-12-25T16:22:52.604Z,10.10
2022-12-25T16:25:18.976Z,9.65
2022-12-25T16:27:45.401Z,9.88
2022-12-25T16:30:12.052Z,10.20
2022-12-25T16:32:38.437Z,8.73
2022-12-25T16:35:04.837Z,9.50
2022-12-25T16:37:31.131Z,9.52
2022-12-25T16:39:57.456Z,9.40
2022-12-25T16:42:23.755Z,9.70
2022-12-25T16:44:50.059Z,9.90
2022-12-25T16:47:16.396Z,9.57
2022-12-25T16:49:42.953Z,10.85
2022-12-25T16:52:09.281Z,11.73
2022-12-25T16:54:35.601Z,11.07
2022-12-25T16:57:02.060Z,10.13
2022-12-25T16:59:28.379Z,9.98
2022-12-25T17:01:54.733Z,9.68
2022-12-25T17:04:21.699Z,9.57
2022-12-25T17:06:48.056Z,10.23
2022-12-25T17:09:14.393Z,9.73
2022-12-25T17:11:40.710Z,10.20
2022-12-25T17:14:07.115Z,10.35
2022-12-25T17:16:33.656Z,11.55
2022-12-25T17:19:01.532Z,10.93
2022-12-25T17:21:27.973Z,11.55
2022-12-25T17:23:59.664Z,11.02
2022-12-25T17:26:28.602Z,12.50
2022-12-25T17:28:56.372Z,11.27
2022-12-25T17:31:22.731Z,12.35
2022-12-25T17:33:49.108Z,12.10
2022-12-25T17:36:15.471Z,11.63
2022-12-25T17:38:41.778Z,12.00
2022-12-25T17:41:08.151Z,11.75
2022-12-25T17:43:34.614Z,12.57
2022-12-25T17:46:00.940Z,12.27
2022-12-25T17:48:27.259Z,12.75
2022-12-25T17:50:53.570Z,12.27
2022-12-25T17:53:19.890Z,12.52
2022-12-25T17:55:46.202Z,12.23
2022-12-25T17:58:12.589Z,12.73
2022-12-25T18:00:38.968Z,12.30
2022-12-25T18:03:11.158Z,12.07
2022-12-25T18:05:38.044Z,12.52
2022-12-25T18:08:05.442Z,11.30
2022-12-25T18:10:31.794Z,12.13
2022-12-25T18:12:58.126Z,11.65
2022-12-25T18:15:24.439Z,11.95
2022-12-25T18:17:50.736Z,11.63
2022-12-25T18:20:17.039Z,12.07
2022-12-25T18:22:43.339Z,11.40
2022-12-25T18:25:09.658Z,11.90
2022-12-25T18:27:36.061Z,11.82
2022-12-25T18:30:02.381Z,11.10
2022-12-25T18:32:28.676Z,10.93
2022-12-25T18:34:55.016Z,11.35
2022-12-25T18:37:21.322Z,10.52
2022-12-25T18:39:47.632Z,10.55
2022-12-25T18:42:32.951Z,11.35
2022-12-25T18:44:59.277Z,10.57
2022-12-25T18:47:25.606Z,10.23
2022-12-25T18:49:53.018Z,11.65
2022-12-25T18:52:47.895Z,10.77
2022-12-25T18:55:05.603Z,10.63
2022-12-25T18:57:32.960Z,9.70
2022-12-25T18:59:59.815Z,10.55
2022-12-25T19:02:26.270Z,10.55
2022-12-25T19:04:52.710Z,10.30
2022-12-25T19:07:19.214Z,9.88
2022-12-25T19:09:45.523Z,10.00
2022-12-25T19:12:11.828Z,9.80
2022-12-25T19:14:47.037Z,8.93
2022-12-25T19:17:14.627Z,8.60
2022-12-25T19:19:41.050Z,8.68
2022-12-25T19:22:07.369Z,9.10
2022-12-25T19:24:33.702Z,9.35
2022-12-25T19:27:00.087Z,9.10
2022-12-25T19:29:26.411Z,8.93
2022-12-25T19:31:52.824Z,9.38
2022-12-25T19:34:19.218Z,8.40
2022-12-25T19:36:45.535Z,8.18
2022-12-25T19:39:11.859Z,8.40
2022-12-25T19:41:38.175Z,8.10
2022-12-25T19:44:04.569Z,8.35
2022-12-25T19:46:30.894Z,7.65
2022-12-25T19:48:57.233Z,8.25
2022-12-25T19:51:23.570Z,7.95
2022-12-25T19:53:49.898Z,8.15
2022-12-25T19:56:16.238Z,8.07
2022-12-25T19:58:42.583Z,8.18
2022-12-25T20:01:08.959Z,8.20
2022-12-25T20:03:38.857Z,7.43
2022-12-25T20:06:17.149Z,7.40
2022-12-25T20:08:43.472Z,7.82
2022-12-25T20:11:09.790Z,7.30
2022-12-25T20:13:36.117Z,7.47
2022-12-25T20:16:02.508Z,7.82
2022-12-25T20:18:28.842Z,8.48
2022-12-25T20:20:55.155Z,7.12
2022-12-25T20:23:21.496Z,7.40
2022-12-25T20:25:47.838Z,7.68
2022-12-25T20:28:14.150Z,7.55
2022-12-25T20:30:40.565Z,7.60
2022-12-25T20:33:06.923Z,7.12
2022-12-25T20:35:33.352Z,7.07
2022-12-25T20:37:59.663Z,6.45
2022-12-25T20:40:25.996Z,6.10
2022-12-25T20:42:52.339Z,6.90
2022-12-25T20:45:18.682Z,6.62
2022-12-25T20:47:44.990Z,6.62
2022-12-25T20:50:11.321Z,6.80
2022-12-25T20:52:37.657Z,6.68
2022-12-25T20:55:04.025Z,6.47
2022-12-25T20:57:30.409Z,7.18
2022-12-25T20:59:56.762Z,7.28
2022-12-25T21:02:33.934Z,7.18
2022-12-25T21:05:02.317Z,6.93
2022-12-25T21:07:28.656Z,7.78
2022-12-25T21:09:55.069Z,7.90
2022-12-25T21:12:21.377Z,7.72
2022-12-25T21:14:47.834Z,8.18
2022-12-25T21:17:14.277Z,7.50
2022-12-25T21:19:40.643Z,7.87
2022-12-25T21:22:06.959Z,8.25
2022-12-25T21:24:33.299Z,7.60
2022-12-25T21:26:59.595Z,8.68
2022-12-25T21:29:26.016Z,8.10
2022-12-25T21:32:11.202Z,8.20
2022-12-25T21:34:37.505Z,8.30
2022-12-25T21:37:03.829Z,7.85
2022-12-25T21:39:30.151Z,8.18
2022-12-25T21:41:56.557Z,7.62
2022-12-25T21:44:22.874Z,7.87
2022-12-25T22:01:19.603Z,8.43
2022-12-25T22:03:46.082Z,8.10
2022-12-25T22:06:31.235Z,8.85
2022-12-25T22:08:57.574Z,8.20
2022-12-25T22:11:42.815Z,7.85
2022-12-25T22:14:51.840Z,7.97
2022-12-25T22:17:32.927Z,8.18
2022-12-25T22:19:59.360Z,8.32
2022-12-25T22:22:25.825Z,8.60
2022-12-25T22:24:52.134Z,8.45
2022-12-25T22:27:18.455Z,7.82
2022-12-25T22:29:44.754Z,8.13
2022-12-25T22:32:11.106Z,7.82
2022-12-25T22:34:37.411Z,7.40
2022-12-25T22:37:03.713Z,8.50
2022-12-25T22:39:30.044Z,8.25
2022-12-25T22:41:56.397Z,8.65
2022-12-25T22:44:22.729Z,8.23
2022-12-25T22:46:49.067Z,9.65
2022-12-25T22:49:18.469Z,8.07
2022-12-25T22:51:44.797Z,9.60
2022-12-25T22:54:13.213Z,9.15
2022-12-25T22:56:39.659Z,8.77
2022-12-25T22:59:05.988Z,9.45
2022-12-25T23:01:32.364Z,9.45
2022-12-25T23:03:59.211Z,9.02
2022-12-25T23:06:25.551Z,8.88
2022-12-25T23:08:51.875Z,9.02
2022-12-25T23:11:18.209Z,9.25
2022-12-25T23:14:03.479Z,8.48
2022-12-25T23:16:29.844Z,9.00
2022-12-25T23:19:15.133Z,9.00
2022-12-25T23:22:00.108Z,9.32
2022-12-25T23:24:45.033Z,8.88
2022-12-25T23:27:11.363Z,8.02
2022-12-25T23:29:37.734Z,7.87
2022-12-25T23:32:04.045Z,7.75
2022-12-25T23:34:30.566Z,7.75
2022-12-25T23:36:56.889Z,7.97
2022-12-25T23:39:23.273Z,7.60
2022-12-25T23:41:49.615Z,7.57
2022-12-25T23:44:15.964Z,8.07
2022-12-25T23:46:42.300Z,7.50
2022-12-25T23:49:19.784Z,7.55
2022-12-25T23:51:46.147Z,7.70
2022-12-25T23:54:12.462Z,7.78
2022-12-25T23:56:38.768Z,7.97
2022-12-25T23:59:05.089Z,8.23
