createdAt,value
2023-04-05T00:01:36.708Z,98954.81
2023-04-05T00:04:06.551Z,98964.69
2023-04-05T00:06:35.441Z,98963.88
2023-04-05T00:09:05.571Z,98970.22
2023-04-05T00:11:34.676Z,98969.69
2023-04-05T00:14:04.042Z,98977.53
2023-04-05T00:16:32.989Z,98979.00
2023-04-05T00:19:03.026Z,98985.56
2023-04-05T00:21:31.531Z,98992.66
2023-04-05T00:24:00.620Z,98994.34
2023-04-05T00:26:29.047Z,98991.00
2023-04-05T00:28:57.413Z,98990.63
2023-04-05T00:31:25.852Z,98997.94
2023-04-05T00:33:54.319Z,99002.22
2023-04-05T00:36:22.752Z,99010.31
2023-04-05T00:38:51.211Z,99014.06
2023-04-05T00:41:19.818Z,99019.84
2023-04-05T00:43:48.832Z,99017.22
2023-04-05T00:46:17.798Z,99026.56
2023-04-05T00:48:46.497Z,99026.72
2023-04-05T00:51:14.963Z,99030.97
2023-04-05T00:53:46.932Z,99036.81
2023-04-05T00:56:18.449Z,99045.41
2023-04-05T00:58:46.823Z,99046.84
2023-04-05T01:01:20.657Z,99043.69
2023-04-05T01:03:55.207Z,99045.88
2023-04-05T01:06:55.994Z,99056.19
2023-04-05T01:09:27.464Z,99057.63
2023-04-05T01:12:00.150Z,99050.13
2023-04-05T01:14:28.510Z,99058.69
2023-04-05T01:16:59.260Z,99059.63
2023-04-05T01:19:31.235Z,99064.13
2023-04-05T01:22:39.197Z,99060.16
2023-04-05T01:25:11.744Z,99068.94
2023-04-05T01:28:13.985Z,99079.28
2023-04-05T01:30:50.597Z,99074.00
2023-04-05T01:33:42.525Z,99073.81
2023-04-05T01:36:38.492Z,99064.97
2023-04-05T01:39:09.511Z,99073.75
2023-04-05T01:41:39.562Z,99076.38
2023-04-05T01:44:08.061Z,99077.25
2023-04-05T01:46:36.685Z,99077.38
2023-04-05T01:49:05.849Z,99077.16
2023-04-05T01:51:34.215Z,99080.13
2023-04-05T01:54:02.566Z,99071.44
2023-04-05T01:56:30.916Z,99077.41
2023-04-05T01:58:59.296Z,99083.34
2023-04-05T02:01:27.905Z,99083.44
2023-04-05T02:03:56.450Z,99078.63
2023-04-05T02:06:25.013Z,99079.50
2023-04-05T02:08:53.532Z,99085.47
2023-04-05T02:11:22.136Z,99083.50
2023-04-05T02:13:50.572Z,99085.66
2023-04-05T02:16:19.601Z,99078.78
2023-04-05T02:18:53.904Z,99084.50
2023-04-05T02:21:22.797Z,99084.59
2023-04-05T02:23:51.448Z,99089.00
2023-04-05T02:26:20.244Z,99086.28
2023-04-05T02:28:49.005Z,99087.31
2023-04-05T02:31:17.422Z,99085.50
2023-04-05T02:33:45.866Z,99083.50
2023-04-05T02:36:14.787Z,99087.38
2023-04-05T02:38:43.166Z,99083.28
2023-04-05T02:41:14.990Z,99077.91
2023-04-05T02:43:43.404Z,99080.03
2023-04-05T02:46:11.832Z,99088.00
2023-04-05T02:48:40.229Z,99083.16
2023-04-05T02:51:08.742Z,99086.56
2023-04-05T02:53:37.651Z,99090.97
2023-04-05T02:56:06.948Z,99092.53
2023-04-05T02:58:35.298Z,99085.63
2023-04-05T03:01:08.145Z,99085.66
2023-04-05T03:03:36.678Z,99079.28
2023-04-05T03:06:13.084Z,99087.03
2023-04-05T03:08:45.244Z,99081.38
2023-04-05T03:11:14.217Z,99079.16
2023-04-05T03:13:43.074Z,99079.94
2023-04-05T03:16:12.031Z,99079.19
2023-04-05T03:18:40.476Z,99085.66
2023-04-05T03:21:13.142Z,99080.59
2023-04-05T03:23:41.539Z,99085.69
2023-04-05T03:26:11.253Z,99086.44
2023-04-05T03:28:39.710Z,99080.81
2023-04-05T03:31:08.079Z,99078.53
2023-04-05T03:33:36.490Z,99072.88
2023-04-05T03:36:06.452Z,99079.31
2023-04-05T03:38:34.848Z,99067.63
2023-04-05T03:41:04.200Z,99063.44
2023-04-05T03:43:34.056Z,99055.69
2023-04-05T03:46:02.540Z,99062.47
2023-04-05T03:48:31.000Z,99061.13
2023-04-05T03:50:59.756Z,99060.03
2023-04-05T03:53:30.535Z,99054.31
2023-04-05T03:55:59.188Z,99060.88
2023-04-05T03:58:28.528Z,99056.50
2023-04-05T04:00:57.822Z,99056.50
2023-04-05T04:03:27.059Z,99054.00
2023-04-05T04:05:56.044Z,99055.31
2023-04-05T04:08:25.014Z,99050.00
2023-04-05T04:10:53.506Z,99044.13
2023-04-05T04:13:22.580Z,99037.66
2023-04-05T04:15:50.977Z,99040.84
2023-04-05T04:18:19.422Z,99030.03
2023-04-05T04:20:48.731Z,99026.19
2023-04-05T04:23:17.832Z,99020.28
2023-04-05T04:25:47.111Z,99017.25
2023-04-05T04:28:18.845Z,99014.19
2023-04-05T04:30:47.626Z,99009.03
2023-04-05T04:33:18.432Z,99005.97
2023-04-05T04:35:48.040Z,98999.50
2023-04-05T04:38:19.886Z,98992.06
2023-04-05T04:40:48.629Z,98987.47
2023-04-05T04:43:19.889Z,98979.44
2023-04-05T04:45:49.272Z,98978.03
2023-04-05T04:48:18.689Z,98980.66
2023-04-05T04:50:48.459Z,98974.31
2023-04-05T04:53:21.549Z,98971.41
2023-04-05T04:55:51.142Z,98969.25
2023-04-05T04:58:19.534Z,98966.47
2023-04-05T05:00:49.206Z,98960.69
2023-04-05T05:03:17.589Z,98962.88
2023-04-05T05:05:47.877Z,98956.16
2023-04-05T05:08:17.346Z,98947.41
2023-04-05T05:10:47.310Z,98944.88
2023-04-05T05:13:15.643Z,98950.88
2023-04-05T05:15:44.002Z,98939.06
2023-04-05T05:18:13.431Z,98932.56
2023-04-05T05:20:42.633Z,98926.59
2023-04-05T05:23:11.441Z,98919.88
2023-04-05T05:25:39.798Z,98917.50
2023-04-05T05:28:08.169Z,98908.81
2023-04-05T05:30:36.558Z,98901.75
2023-04-05T05:33:05.526Z,98895.91
2023-04-05T05:35:34.083Z,98897.13
2023-04-05T05:38:03.775Z,98898.38
2023-04-05T05:40:32.213Z,98883.91
2023-04-05T05:43:00.530Z,98886.78
2023-04-05T05:45:28.950Z,98883.78
2023-04-05T05:47:58.089Z,98875.28
2023-04-05T05:50:26.578Z,98871.09
2023-04-05T05:52:55.625Z,98852.38
2023-04-05T05:55:23.999Z,98847.31
2023-04-05T05:57:53.851Z,98835.03
2023-04-05T06:00:22.471Z,98835.63
2023-04-05T06:02:51.411Z,98827.09
2023-04-05T06:05:19.967Z,98817.16
2023-04-05T06:07:48.315Z,98814.75
2023-04-05T06:10:16.742Z,98814.63
2023-04-05T06:12:45.108Z,98804.41
2023-04-05T06:15:13.463Z,98793.91
2023-04-05T06:17:43.435Z,98790.59
2023-04-05T06:20:15.060Z,98789.38
2023-04-05T06:22:43.601Z,98788.31
2023-04-05T06:25:14.060Z,98785.13
2023-04-05T06:27:42.816Z,98777.78
2023-04-05T06:30:12.075Z,98775.81
2023-04-05T06:32:40.461Z,98770.09
2023-04-05T06:35:09.417Z,98758.97
2023-04-05T06:37:37.823Z,98758.53
2023-04-05T06:40:06.935Z,98751.75
2023-04-05T06:42:35.279Z,98739.59
2023-04-05T06:45:05.296Z,98743.19
2023-04-05T06:47:37.881Z,98728.31
2023-04-05T06:50:10.686Z,98724.09
2023-04-05T06:52:40.315Z,98718.53
2023-04-05T06:55:09.183Z,98715.06
2023-04-05T06:57:37.593Z,98705.94
2023-04-05T07:00:11.721Z,98696.75
2023-04-05T07:02:40.531Z,98689.09
2023-04-05T07:05:09.835Z,98689.97
2023-04-05T07:07:43.567Z,98685.63
2023-04-05T07:10:12.576Z,98675.84
2023-04-05T07:12:41.804Z,98675.34
2023-04-05T07:15:10.723Z,98671.88
2023-04-05T07:17:39.270Z,98667.81
2023-04-05T07:20:09.088Z,98652.91
2023-04-05T07:22:37.623Z,98647.06
2023-04-05T07:25:06.684Z,98639.75
2023-04-05T07:27:36.470Z,98643.97
2023-04-05T07:30:05.052Z,98635.41
2023-04-05T07:32:33.500Z,98634.16
2023-04-05T07:35:02.010Z,98632.06
2023-04-05T07:37:30.367Z,98629.34
2023-04-05T07:39:59.464Z,98630.09
2023-04-05T07:42:28.929Z,98627.09
2023-04-05T07:44:57.319Z,98612.69
2023-04-05T07:47:25.862Z,98611.22
2023-04-05T07:49:54.225Z,98612.56
2023-04-05T07:52:22.567Z,98604.63
2023-04-05T07:54:50.979Z,98597.41
2023-04-05T07:57:22.768Z,98595.03
2023-04-05T07:59:53.504Z,98590.56
2023-04-05T08:02:22.404Z,98596.75
2023-04-05T08:04:50.748Z,98598.69
2023-04-05T08:07:19.264Z,98592.88
2023-04-05T08:09:47.659Z,98584.78
2023-04-05T08:12:16.067Z,98584.03
2023-04-05T08:14:44.416Z,98578.06
2023-04-05T08:17:12.858Z,98566.66
2023-04-05T08:19:41.329Z,98571.44
2023-04-05T08:22:09.732Z,98571.19
2023-04-05T08:24:38.367Z,98565.22
2023-04-05T08:27:06.741Z,98559.97
2023-04-05T08:29:35.242Z,98566.13
2023-04-05T08:32:04.018Z,98555.22
2023-04-05T08:34:32.424Z,98561.38
2023-04-05T08:37:01.533Z,98559.63
2023-04-05T08:39:29.927Z,98556.63
2023-04-05T08:42:08.684Z,98549.16
2023-04-05T08:44:39.955Z,98548.91
2023-04-05T08:47:11.235Z,98552.06
2023-04-05T08:49:43.489Z,98548.28
2023-04-05T08:52:12.552Z,98548.16
2023-04-05T08:54:41.011Z,98542.19
2023-04-05T08:57:10.775Z,98543.41
2023-04-05T08:59:41.983Z,98541.16
2023-04-05T09:02:19.279Z,98538.03
2023-04-05T09:04:48.768Z,98536.41
2023-04-05T09:07:17.804Z,98535.53
2023-04-05T09:09:50.157Z,98531.91
2023-04-05T09:12:21.821Z,98527.56
2023-04-05T09:14:51.379Z,98527.13
2023-04-05T09:17:23.071Z,98519.81
2023-04-05T09:19:51.505Z,98522.53
2023-04-05T09:22:19.931Z,98518.03
2023-04-05T09:24:48.370Z,98526.44
2023-04-05T09:27:21.247Z,98518.50
2023-04-05T09:29:51.079Z,98517.63
2023-04-05T09:32:24.524Z,98515.84
2023-04-05T09:34:55.080Z,98525.41
2023-04-05T09:37:24.132Z,98520.78
2023-04-05T09:40:02.810Z,98521.72
2023-04-05T09:42:44.769Z,98515.59
2023-04-05T09:45:14.127Z,98517.25
2023-04-05T09:47:43.177Z,98516.22
2023-04-05T09:50:18.090Z,98510.09
2023-04-05T09:52:47.211Z,98514.16
2023-04-05T09:55:26.984Z,98513.88
2023-04-05T09:57:55.528Z,98514.75
2023-04-05T10:00:24.671Z,98515.03
2023-04-05T10:02:57.745Z,98511.00
2023-04-05T10:05:30.590Z,98510.72
2023-04-05T10:08:00.346Z,98510.28
2023-04-05T10:10:29.542Z,98511.50
2023-04-05T10:12:58.235Z,98511.78
2023-04-05T10:15:28.221Z,98509.97
2023-04-05T10:18:13.633Z,98513.72
2023-04-05T10:20:45.957Z,98517.00
2023-04-05T10:23:44.464Z,98517.91
2023-04-05T10:26:32.273Z,98520.28
2023-04-05T10:29:09.117Z,98529.09
2023-04-05T10:31:55.048Z,98531.50
2023-04-05T10:34:32.143Z,98528.81
2023-04-05T10:37:03.135Z,98531.91
2023-04-05T10:39:40.846Z,98530.72
2023-04-05T10:42:16.876Z,98530.81
2023-04-05T10:44:52.766Z,98531.69
2023-04-05T10:47:24.870Z,98537.34
2023-04-05T10:49:57.576Z,98542.41
2023-04-05T10:52:26.905Z,98544.63
2023-04-05T10:54:58.837Z,98546.06
2023-04-05T10:57:28.003Z,98547.69
2023-04-05T10:59:57.515Z,98557.03
2023-04-05T11:02:26.496Z,98548.63
2023-04-05T11:04:58.346Z,98558.59
2023-04-05T11:07:26.882Z,98561.53
2023-04-05T11:10:02.308Z,98570.16
2023-04-05T11:12:51.950Z,98572.91
2023-04-05T11:15:29.588Z,98570.72
2023-04-05T11:18:14.309Z,98582.19
2023-04-05T11:20:48.427Z,98571.66
2023-04-05T11:23:19.700Z,98575.31
2023-04-05T11:25:58.557Z,98591.09
2023-04-05T11:28:31.565Z,98591.19
2023-04-05T11:31:17.701Z,98599.75
2023-04-05T11:33:52.141Z,98597.72
2023-04-05T11:36:46.924Z,98596.47
2023-04-05T11:39:24.119Z,98600.72
2023-04-05T11:42:05.620Z,98617.75
2023-04-05T11:44:47.035Z,98608.75
2023-04-05T11:47:19.122Z,98615.81
2023-04-05T11:49:52.192Z,98614.53
2023-04-05T11:52:23.077Z,98616.09
2023-04-05T11:54:51.744Z,98617.63
2023-04-05T11:57:24.661Z,98629.19
2023-04-05T11:59:54.313Z,98640.75
2023-04-05T12:02:23.495Z,98634.53
2023-04-05T12:04:59.051Z,98640.41
2023-04-05T12:07:37.844Z,98636.88
2023-04-05T12:10:06.154Z,98639.34
2023-04-05T12:12:42.717Z,98648.66
2023-04-05T12:15:15.128Z,98648.25
2023-04-05T12:17:55.347Z,98652.59
2023-04-05T12:20:26.659Z,98652.81
2023-04-05T12:22:57.224Z,98650.22
2023-04-05T12:25:26.212Z,98661.75
2023-04-05T12:27:54.567Z,98666.25
2023-04-05T12:30:25.091Z,98664.41
2023-04-05T12:32:55.519Z,98667.63
2023-04-05T12:35:25.996Z,98671.22
2023-04-05T12:37:54.678Z,98675.00
2023-04-05T12:40:25.362Z,98683.50
2023-04-05T12:42:53.762Z,98685.75
2023-04-05T12:45:25.091Z,98684.44
2023-04-05T12:48:01.215Z,98692.94
2023-04-05T12:50:32.303Z,98695.19
2023-04-05T12:53:10.689Z,98689.72
2023-04-05T12:55:49.123Z,98688.41
2023-04-05T12:58:18.633Z,98695.56
2023-04-05T13:00:47.723Z,98703.47
2023-04-05T13:03:22.294Z,98709.47
2023-04-05T13:05:50.799Z,98712.69
2023-04-05T13:08:22.072Z,98712.84
2023-04-05T13:10:51.473Z,98717.16
2023-04-05T13:13:23.348Z,98711.50
2023-04-05T13:15:52.375Z,98715.81
2023-04-05T13:18:21.565Z,98724.47
2023-04-05T13:20:49.971Z,98725.41
2023-04-05T13:23:18.400Z,98732.91
2023-04-05T13:25:46.767Z,98738.38
2023-04-05T13:28:15.244Z,98739.50
2023-04-05T13:30:43.711Z,98741.34
2023-04-05T13:33:12.123Z,98756.38
2023-04-05T13:35:40.839Z,98756.75
2023-04-05T13:38:09.427Z,98759.94
2023-04-05T13:40:38.048Z,98765.91
2023-04-05T13:43:06.690Z,98770.41
2023-04-05T13:45:35.612Z,98768.53
2023-04-05T13:48:04.468Z,98772.44
2023-04-05T13:50:32.947Z,98776.16
2023-04-05T13:53:01.689Z,98782.72
2023-04-05T13:55:30.124Z,98785.72
2023-04-05T13:57:58.536Z,98797.34
2023-04-05T14:00:27.955Z,98794.88
2023-04-05T14:02:56.970Z,98804.66
2023-04-05T14:05:25.399Z,98808.03
2023-04-05T14:07:53.920Z,98818.56
2023-04-05T14:10:22.806Z,98820.41
2023-04-05T14:12:51.426Z,98818.34
2023-04-05T14:15:19.916Z,98828.09
2023-04-05T14:17:48.340Z,98826.41
2023-04-05T14:20:17.024Z,98836.53
2023-04-05T14:22:45.494Z,98838.75
2023-04-05T14:25:13.931Z,98847.53
2023-04-05T14:27:43.366Z,98849.19
2023-04-05T14:30:12.189Z,98860.25
2023-04-05T14:32:40.808Z,98860.56
2023-04-05T14:35:10.033Z,98859.41
2023-04-05T14:37:38.474Z,98859.75
2023-04-05T14:40:07.353Z,98866.50
2023-04-05T14:42:47.910Z,98866.84
2023-04-05T14:45:18.368Z,98867.19
2023-04-05T14:47:46.931Z,98875.22
2023-04-05T14:50:15.477Z,98883.44
2023-04-05T14:52:44.101Z,98888.66
2023-04-05T14:55:17.353Z,98887.72
2023-04-05T14:57:45.978Z,98889.34
2023-04-05T15:00:15.808Z,98888.72
2023-04-05T15:02:46.193Z,98897.72
2023-04-05T15:05:14.778Z,98899.03
2023-04-05T15:07:43.172Z,98904.47
2023-04-05T15:10:11.976Z,98907.06
2023-04-05T15:12:40.703Z,98906.31
2023-04-05T15:15:09.475Z,98913.97
2023-04-05T15:17:37.953Z,98915.28
2023-04-05T15:20:06.941Z,98923.72
2023-04-05T15:22:36.842Z,98929.88
2023-04-05T15:25:05.632Z,98928.63
2023-04-05T15:27:33.997Z,98929.88
2023-04-05T15:30:02.711Z,98932.72
2023-04-05T15:32:34.584Z,98934.00
2023-04-05T15:35:03.391Z,98937.91
2023-04-05T15:37:32.006Z,98939.75
2023-04-05T15:40:02.786Z,98943.88
2023-04-05T15:42:32.309Z,98942.16
2023-04-05T15:45:00.681Z,98939.69
2023-04-05T15:47:29.131Z,98943.03
2023-04-05T15:49:57.596Z,98931.34
2023-04-05T15:52:26.019Z,98940.34
2023-04-05T15:54:54.436Z,98932.97
2023-04-05T15:57:23.264Z,98935.03
2023-04-05T15:59:51.682Z,98930.72
2023-04-05T16:02:20.177Z,98932.00
2023-04-05T16:04:48.616Z,98933.28
2023-04-05T16:07:17.249Z,98933.28
2023-04-05T16:09:45.654Z,98935.34
2023-04-05T16:12:14.219Z,98931.00
2023-04-05T16:14:42.661Z,98930.03
2023-04-05T16:17:11.327Z,98936.75
2023-04-05T16:19:40.124Z,98934.50
2023-04-05T16:22:08.509Z,98938.63
2023-04-05T16:24:39.219Z,98934.28
2023-04-05T16:27:07.780Z,98926.38
2023-04-05T16:29:36.130Z,98926.72
2023-04-05T16:32:05.412Z,98938.50
2023-04-05T16:34:33.932Z,98933.22
2023-04-05T16:37:02.444Z,98930.72
2023-04-05T16:39:30.934Z,98926.16
2023-04-05T16:41:59.371Z,98927.25
2023-04-05T16:44:28.329Z,98916.81
2023-04-05T16:46:57.916Z,98924.06
2023-04-05T16:49:26.406Z,98915.19
2023-04-05T16:51:55.192Z,98917.81
2023-04-05T16:54:23.608Z,98913.25
2023-04-05T16:56:52.095Z,98915.31
2023-04-05T16:59:20.641Z,98915.84
2023-04-05T17:01:49.169Z,98915.09
2023-04-05T17:04:17.591Z,98906.94
2023-04-05T17:06:46.128Z,98910.31
2023-04-05T17:09:14.472Z,98907.81
2023-04-05T17:11:42.924Z,98909.88
2023-04-05T17:14:11.288Z,98911.16
2023-04-05T17:16:40.377Z,98918.84
2023-04-05T17:19:08.741Z,98914.53
2023-04-05T17:21:37.293Z,98908.91
2023-04-05T17:24:05.835Z,98905.88
2023-04-05T17:26:34.519Z,98902.50
2023-04-05T17:29:03.193Z,98905.88
2023-04-05T17:31:34.288Z,98909.97
2023-04-05T17:34:03.202Z,98897.22
2023-04-05T17:36:31.612Z,98900.56
2023-04-05T17:38:59.964Z,98897.31
2023-04-05T17:41:28.371Z,98902.72
2023-04-05T17:43:56.804Z,98895.38
2023-04-05T17:46:37.718Z,98895.66
2023-04-05T17:49:09.041Z,98894.69
2023-04-05T17:51:37.454Z,98900.31
2023-04-05T17:54:05.884Z,98887.53
2023-04-05T17:56:34.493Z,98894.47
2023-04-05T17:59:03.328Z,98890.34
2023-04-05T18:01:32.001Z,98883.22
2023-04-05T18:04:00.802Z,98887.88
2023-04-05T18:06:29.373Z,98884.28
2023-04-05T18:08:57.740Z,98887.09
2023-04-05T18:11:26.386Z,98890.47
2023-04-05T18:13:54.722Z,98886.13
2023-04-05T18:16:23.727Z,98888.19
2023-04-05T18:18:52.738Z,98886.13
2023-04-05T18:21:21.302Z,98884.63
2023-04-05T18:23:49.959Z,98878.75
2023-04-05T18:26:19.696Z,98878.31
2023-04-05T18:28:48.657Z,98873.97
2023-04-05T18:31:17.286Z,98875.59
2023-04-05T18:33:45.694Z,98873.88
2023-04-05T18:36:14.160Z,98874.16
2023-04-05T18:38:42.584Z,98867.56
2023-04-05T18:41:13.329Z,98858.91
2023-04-05T18:43:41.777Z,98857.94
2023-04-05T18:46:11.417Z,98851.31
2023-04-05T18:48:40.244Z,98851.09
2023-04-05T18:51:08.599Z,98845.50
2023-04-05T18:53:37.629Z,98843.97
2023-04-05T18:56:06.061Z,98844.50
2023-04-05T18:58:34.565Z,98830.25
2023-04-05T19:01:07.162Z,98836.94
2023-04-05T19:03:35.554Z,98832.38
2023-04-05T19:06:04.008Z,98836.03
2023-04-05T19:08:32.409Z,98829.44
2023-04-05T19:11:00.792Z,98817.00
2023-04-05T19:13:29.333Z,98820.13
2023-04-05T19:15:58.477Z,98821.19
2023-04-05T19:18:28.723Z,98820.22
2023-04-05T19:21:02.184Z,98820.00
2023-04-05T19:23:30.641Z,98814.16
2023-04-05T19:25:59.644Z,98813.13
2023-04-05T19:28:28.551Z,98820.06
2023-04-05T19:30:57.405Z,98819.56
2023-04-05T19:33:25.808Z,98814.50
2023-04-05T19:35:54.247Z,98812.75
2023-04-05T19:38:23.447Z,98810.25
2023-04-05T19:40:51.974Z,98812.09
2023-04-05T19:43:20.396Z,98819.00
2023-04-05T19:45:57.606Z,98817.47
2023-04-05T19:48:43.430Z,98823.63
2023-04-05T19:51:15.324Z,98819.09
2023-04-05T19:53:51.636Z,98826.97
2023-04-05T19:56:25.952Z,98821.91
2023-04-05T19:59:15.810Z,98821.13
2023-04-05T20:01:48.178Z,98805.34
2023-04-05T20:04:19.678Z,98814.31
2023-04-05T20:06:54.773Z,98820.47
2023-04-05T20:09:25.228Z,98819.72
2023-04-05T20:12:00.707Z,98816.91
2023-04-05T20:14:43.491Z,98819.72
2023-04-05T20:17:13.869Z,98816.91
2023-04-05T20:19:56.920Z,98820.22
2023-04-05T20:22:27.434Z,98804.66
2023-04-05T20:24:55.879Z,98818.69
2023-04-05T20:27:24.341Z,98812.84
2023-04-05T20:29:53.372Z,98819.53
2023-04-05T20:32:23.703Z,98813.16
2023-04-05T20:34:52.200Z,98814.47
2023-04-05T20:37:20.550Z,98812.94
2023-04-05T20:39:49.124Z,98816.81
2023-04-05T20:42:17.521Z,98819.41
2023-04-05T20:44:47.591Z,98823.28
2023-04-05T20:47:16.516Z,98820.75
2023-04-05T20:49:46.744Z,98822.59
2023-04-05T20:52:15.261Z,98822.88
2023-04-05T20:54:43.815Z,98823.94
2023-04-05T20:57:12.689Z,98824.47
2023-04-05T20:59:41.494Z,98822.72
2023-04-05T21:02:09.965Z,98823.75
2023-04-05T21:04:39.034Z,98829.13
2023-04-05T21:07:08.081Z,98828.69
2023-04-05T21:09:36.714Z,98826.19
2023-04-05T21:12:05.272Z,98828.00
2023-04-05T21:14:33.640Z,98822.69
2023-04-05T21:17:02.152Z,98832.13
2023-04-05T21:19:30.631Z,98840.09
2023-04-05T21:21:58.999Z,98841.91
2023-04-05T21:24:27.481Z,98845.00
2023-04-05T21:26:55.863Z,98842.50
2023-04-05T21:29:24.275Z,98853.78
2023-04-05T21:31:52.742Z,98855.59
2023-04-05T21:34:21.142Z,98854.59
2023-04-05T21:36:49.613Z,98859.94
2023-04-05T21:39:18.034Z,98859.72
2023-04-05T21:41:46.558Z,98858.72
2023-04-05T21:44:15.762Z,98869.94
2023-04-05T21:46:44.263Z,98864.84
2023-04-05T21:49:12.713Z,98873.03
2023-04-05T21:51:41.864Z,98876.38
2023-04-05T21:54:12.423Z,98883.25
2023-04-05T21:56:41.555Z,98879.97
2023-04-05T21:59:10.447Z,98873.38
2023-04-05T22:01:39.146Z,98884.38
2023-04-05T22:04:07.552Z,98883.59
2023-04-05T22:06:35.932Z,98887.66
2023-04-05T22:09:04.455Z,98891.75
2023-04-05T22:11:33.729Z,98895.84
2023-04-05T22:14:04.377Z,98896.59
2023-04-05T22:16:33.024Z,98900.16
2023-04-05T22:19:01.550Z,98902.97
2023-04-05T22:21:30.615Z,98905.00
2023-04-05T22:23:59.049Z,98914.16
2023-04-05T22:26:27.530Z,98919.78
2023-04-05T22:28:56.273Z,98915.44
2023-04-05T22:31:24.731Z,98929.50
2023-04-05T22:33:53.159Z,98931.78
2023-04-05T22:36:21.921Z,98936.63
2023-04-05T22:38:51.666Z,98931.78
2023-04-05T22:41:22.405Z,98932.53
2023-04-05T22:43:50.785Z,98933.06
2023-04-05T22:46:19.593Z,98947.06
2023-04-05T22:48:48.040Z,98941.47
2023-04-05T22:51:16.629Z,98946.53
2023-04-05T22:53:45.185Z,98940.19
2023-04-05T22:56:15.487Z,98939.41
2023-04-05T22:58:43.872Z,98949.09
2023-04-05T23:01:12.380Z,98952.44
2023-04-05T23:03:40.776Z,98952.19
2023-04-05T23:06:09.192Z,98958.31
2023-04-05T23:08:37.704Z,98968.25
2023-04-05T23:11:06.239Z,98977.94
2023-04-05T23:13:34.712Z,98978.19
2023-04-05T23:16:03.252Z,98987.88
2023-04-05T23:18:32.000Z,98986.06
2023-04-05T23:21:00.480Z,98991.16
2023-04-05T23:23:29.378Z,98997.75
2023-04-05T23:25:58.143Z,99000.06
2023-04-05T23:28:26.873Z,99002.34
2023-04-05T23:30:55.264Z,99015.84
2023-04-05T23:33:23.731Z,99018.63
2023-04-05T23:35:52.203Z,99030.88
2023-04-05T23:38:20.636Z,99029.59
2023-04-05T23:40:49.019Z,99029.31
2023-04-05T23:43:17.659Z,99033.13
2023-04-05T23:45:46.357Z,99040.72
2023-04-05T23:48:14.749Z,99049.59
2023-04-05T23:50:43.159Z,99059.28
2023-04-05T23:53:11.732Z,99060.53
2023-04-05T23:55:41.538Z,99063.28
2023-04-05T23:58:10.256Z,99064.00
