createdAt,value
2023-02-19T00:01:32.327Z,1.70
2023-02-19T00:04:02.168Z,1.98
2023-02-19T00:06:30.054Z,2.58
2023-02-19T00:08:57.029Z,3.65
2023-02-19T00:11:25.864Z,2.45
2023-02-19T00:13:55.199Z,2.63
2023-02-19T00:16:24.480Z,2.40
2023-02-19T00:18:51.412Z,1.90
2023-02-19T00:21:18.768Z,2.33
2023-02-19T00:24:05.032Z,1.90
2023-02-19T00:26:31.957Z,2.42
2023-02-19T00:28:58.916Z,2.22
2023-02-19T00:31:27.665Z,1.75
2023-02-19T00:33:57.019Z,2.50
2023-02-19T00:36:24.855Z,2.00
2023-02-19T00:38:51.741Z,2.00
2023-02-19T00:41:19.315Z,2.42
2023-02-19T00:43:46.202Z,1.80
2023-02-19T00:46:14.595Z,1.95
2023-02-19T00:48:41.478Z,3.55
2023-02-19T00:51:08.670Z,2.10
2023-02-19T00:53:35.789Z,2.00
2023-02-19T00:56:02.738Z,2.25
2023-02-19T00:58:29.568Z,2.95
2023-02-19T01:00:56.526Z,2.35
2023-02-19T01:03:24.135Z,2.10
2023-02-19T01:05:51.790Z,1.90
2023-02-19T01:08:19.320Z,2.33
2023-02-19T01:10:46.633Z,2.38
2023-02-19T01:13:13.606Z,1.98
2023-02-19T01:15:40.475Z,2.58
2023-02-19T01:18:07.377Z,1.90
2023-02-19T01:20:34.327Z,2.63
2023-02-19T01:23:01.258Z,2.13
2023-02-19T01:25:28.149Z,3.00
2023-02-19T01:27:55.033Z,2.78
2023-02-19T01:30:21.991Z,2.72
2023-02-19T01:32:48.823Z,2.47
2023-02-19T01:35:15.744Z,2.22
2023-02-19T01:37:42.587Z,2.30
2023-02-19T01:40:09.849Z,3.03
2023-02-19T01:42:36.907Z,2.10
2023-02-19T01:45:30.934Z,2.28
2023-02-19T01:48:03.986Z,2.70
2023-02-19T01:50:33.178Z,3.20
2023-02-19T01:53:00.458Z,1.88
2023-02-19T01:55:27.339Z,2.30
2023-02-19T01:57:54.598Z,2.65
2023-02-19T02:00:21.481Z,2.65
2023-02-19T02:02:50.408Z,2.33
2023-02-19T02:05:56.518Z,2.38
2023-02-19T02:08:42.498Z,2.50
2023-02-19T02:11:09.781Z,2.50
2023-02-19T02:13:36.914Z,2.30
2023-02-19T02:16:34.786Z,2.38
2023-02-19T02:19:53.235Z,2.20
2023-02-19T02:22:24.342Z,2.70
2023-02-19T02:25:10.574Z,2.03
2023-02-19T02:27:50.388Z,2.30
2023-02-19T02:30:38.299Z,2.42
2023-02-19T02:33:24.188Z,2.42
2023-02-19T02:36:01.130Z,2.50
2023-02-19T02:38:30.264Z,2.55
2023-02-19T02:40:57.248Z,1.80
2023-02-19T02:43:24.918Z,2.92
2023-02-19T02:45:52.347Z,1.90
2023-02-19T02:48:41.599Z,2.75
2023-02-19T02:51:28.819Z,3.28
2023-02-19T02:54:28.269Z,2.45
2023-02-19T02:56:56.574Z,2.42
2023-02-19T02:59:25.281Z,2.72
2023-02-19T03:02:11.154Z,2.05
2023-02-19T03:05:27.454Z,2.30
2023-02-19T03:07:58.478Z,3.05
2023-02-19T03:10:51.199Z,2.60
2023-02-19T03:13:45.162Z,1.80
2023-02-19T03:16:43.687Z,2.33
2023-02-19T03:19:20.857Z,2.50
2023-02-19T03:22:14.517Z,2.28
2023-02-19T03:25:15.671Z,3.08
2023-02-19T03:27:43.714Z,2.35
2023-02-19T03:30:20.105Z,2.80
2023-02-19T03:33:13.607Z,2.65
2023-02-19T03:35:46.790Z,1.90
2023-02-19T03:38:20.338Z,2.42
2023-02-19T03:41:13.081Z,2.08
2023-02-19T03:43:50.899Z,2.67
2023-02-19T03:46:23.584Z,2.60
2023-02-19T03:49:13.361Z,2.40
2023-02-19T03:51:48.614Z,3.13
2023-02-19T03:54:38.497Z,1.90
2023-02-19T03:57:18.093Z,2.30
2023-02-19T04:00:02.811Z,1.90
2023-02-19T04:03:05.983Z,1.58
2023-02-19T04:05:35.704Z,2.22
2023-02-19T04:08:17.982Z,1.77
2023-02-19T04:10:50.255Z,2.20
2023-02-19T04:13:26.606Z,2.38
2023-02-19T04:15:54.510Z,2.13
2023-02-19T04:18:24.247Z,2.00
2023-02-19T04:20:51.098Z,2.58
2023-02-19T04:23:20.229Z,2.10
2023-02-19T04:25:48.677Z,2.30
2023-02-19T04:28:16.604Z,2.10
2023-02-19T04:30:43.815Z,2.17
2023-02-19T04:33:10.931Z,1.73
2023-02-19T04:35:37.828Z,1.85
2023-02-19T04:38:04.719Z,2.05
2023-02-19T04:40:31.568Z,2.40
2023-02-19T04:42:58.410Z,2.03
2023-02-19T04:45:25.291Z,2.55
2023-02-19T04:47:52.146Z,2.00
2023-02-19T04:50:19.060Z,2.10
2023-02-19T04:52:45.915Z,2.03
2023-02-19T04:55:12.745Z,2.00
2023-02-19T04:57:39.579Z,1.70
2023-02-19T05:00:08.204Z,1.60
2023-02-19T05:02:35.090Z,1.65
2023-02-19T05:05:02.049Z,1.60
2023-02-19T05:07:28.923Z,2.00
2023-02-19T05:09:56.089Z,1.70
2023-02-19T05:12:23.022Z,2.00
2023-02-19T05:14:50.019Z,1.30
2023-02-19T05:17:16.904Z,1.63
2023-02-19T05:19:43.743Z,1.40
2023-02-19T05:22:10.683Z,1.50
2023-02-19T05:24:37.509Z,1.67
2023-02-19T05:27:04.401Z,1.00
2023-02-19T05:29:31.625Z,1.77
2023-02-19T05:31:58.523Z,1.63
2023-02-19T05:34:25.423Z,1.63
2023-02-19T05:36:52.270Z,1.50
2023-02-19T05:39:19.142Z,1.13
2023-02-19T05:41:45.997Z,1.60
2023-02-19T05:44:12.842Z,1.45
2023-02-19T05:46:39.838Z,1.23
2023-02-19T05:49:06.722Z,1.88
2023-02-19T05:51:33.566Z,1.73
2023-02-19T05:54:00.542Z,0.90
2023-02-19T05:56:31.841Z,2.50
2023-02-19T05:58:59.266Z,1.65
2023-02-19T06:01:27.379Z,1.67
2023-02-19T06:03:57.245Z,1.50
2023-02-19T06:08:51.438Z,1.10
2023-02-19T06:11:18.598Z,1.52
2023-02-19T06:13:45.507Z,1.38
2023-02-19T06:16:12.519Z,1.30
2023-02-19T06:18:40.812Z,0.90
2023-02-19T06:21:09.783Z,1.27
2023-02-19T06:23:37.031Z,1.25
2023-02-19T06:26:18.167Z,1.20
2023-02-19T06:28:45.312Z,1.15
2023-02-19T06:31:12.620Z,1.40
2023-02-19T06:33:40.625Z,1.38
2023-02-19T06:36:08.916Z,1.15
2023-02-19T06:38:35.794Z,1.98
2023-02-19T06:41:03.465Z,1.25
2023-02-19T06:43:30.951Z,1.38
2023-02-19T06:46:01.619Z,1.55
2023-02-19T06:48:29.407Z,1.13
2023-02-19T06:50:56.369Z,2.35
2023-02-19T06:53:23.510Z,1.20
2023-02-19T06:56:00.644Z,1.58
2023-02-19T06:58:27.723Z,1.42
2023-02-19T07:00:54.762Z,1.65
2023-02-19T07:03:21.845Z,1.20
2023-02-19T07:05:48.940Z,1.20
2023-02-19T07:08:17.494Z,1.67
2023-02-19T07:10:53.803Z,1.90
2023-02-19T07:13:20.641Z,1.27
2023-02-19T07:15:47.660Z,1.40
2023-02-19T07:18:14.537Z,1.55
2023-02-19T07:20:41.373Z,1.10
2023-02-19T07:23:08.267Z,1.77
2023-02-19T07:25:35.155Z,1.27
2023-02-19T07:28:01.995Z,1.38
2023-02-19T07:30:28.861Z,1.30
2023-02-19T07:32:55.826Z,2.13
2023-02-19T07:35:22.770Z,1.55
2023-02-19T07:37:49.691Z,1.23
2023-02-19T07:40:16.668Z,1.23
2023-02-19T07:42:43.574Z,1.23
2023-02-19T07:45:10.526Z,1.48
2023-02-19T07:47:37.408Z,1.88
2023-02-19T07:50:04.427Z,1.30
2023-02-19T07:52:31.313Z,1.45
2023-02-19T07:54:58.161Z,1.40
2023-02-19T07:57:25.046Z,1.52
2023-02-19T07:59:51.953Z,1.50
2023-02-19T08:02:38.332Z,1.63
2023-02-19T08:05:05.871Z,1.73
2023-02-19T08:07:33.799Z,1.52
2023-02-19T08:10:19.657Z,1.20
2023-02-19T08:13:05.298Z,1.15
2023-02-19T08:15:33.277Z,1.33
2023-02-19T08:18:00.125Z,1.48
2023-02-19T08:20:27.120Z,1.65
2023-02-19T08:22:53.962Z,1.40
2023-02-19T08:25:20.883Z,1.23
2023-02-19T08:27:47.821Z,1.83
2023-02-19T08:30:14.807Z,1.40
2023-02-19T08:32:41.645Z,1.70
2023-02-19T08:35:08.579Z,1.50
2023-02-19T08:37:35.412Z,2.15
2023-02-19T08:40:02.306Z,1.25
2023-02-19T08:42:29.537Z,2.03
2023-02-19T08:44:56.593Z,1.38
2023-02-19T08:47:23.449Z,1.60
2023-02-19T08:49:50.341Z,1.33
2023-02-19T08:52:17.176Z,1.15
2023-02-19T08:54:44.068Z,1.95
2023-02-19T08:57:11.417Z,1.08
2023-02-19T08:59:38.339Z,1.77
2023-02-19T09:02:05.211Z,1.73
2023-02-19T09:04:32.177Z,1.23
2023-02-19T09:06:59.125Z,1.38
2023-02-19T09:09:25.984Z,1.20
2023-02-19T09:11:52.808Z,1.38
2023-02-19T09:14:19.722Z,1.27
2023-02-19T09:16:46.621Z,1.45
2023-02-19T09:19:13.526Z,1.17
2023-02-19T09:21:40.394Z,1.38
2023-02-19T09:24:09.300Z,1.40
2023-02-19T09:26:38.528Z,1.50
2023-02-19T09:29:05.715Z,1.30
2023-02-19T09:31:35.308Z,1.48
2023-02-19T09:34:02.408Z,1.50
2023-02-19T09:36:29.292Z,1.27
2023-02-19T09:38:56.240Z,1.52
2023-02-19T09:41:25.297Z,1.60
2023-02-19T09:43:52.170Z,2.03
2023-02-19T09:46:28.737Z,1.20
2023-02-19T09:48:59.016Z,1.33
2023-02-19T09:51:26.185Z,1.30
2023-02-19T09:53:53.063Z,0.90
2023-02-19T09:56:19.945Z,1.25
2023-02-19T09:58:50.984Z,1.38
2023-02-19T10:01:18.035Z,1.00
2023-02-19T10:03:47.122Z,1.10
2023-02-19T10:06:23.908Z,1.30
2023-02-19T10:09:15.038Z,1.00
2023-02-19T10:11:42.234Z,1.10
2023-02-19T10:14:16.576Z,1.25
2023-02-19T10:16:44.644Z,0.90
2023-02-19T10:19:12.463Z,1.00
2023-02-19T10:21:39.358Z,1.10
2023-02-19T10:24:06.582Z,1.05
2023-02-19T10:26:36.582Z,1.10
2023-02-19T10:31:31.279Z,1.27
2023-02-19T10:34:01.180Z,1.52
2023-02-19T10:36:40.992Z,1.10
2023-02-19T10:39:34.793Z,1.20
2023-02-19T10:42:01.666Z,1.67
2023-02-19T10:44:29.272Z,1.40
2023-02-19T10:46:57.833Z,1.80
2023-02-19T10:49:46.155Z,1.60
2023-02-19T10:52:20.374Z,1.33
2023-02-19T10:54:55.513Z,1.30
2023-02-19T10:57:31.324Z,1.50
2023-02-19T11:00:04.074Z,1.52
2023-02-19T11:02:31.415Z,1.02
2023-02-19T11:05:15.203Z,1.08
2023-02-19T11:07:54.835Z,1.20
2023-02-19T11:10:21.688Z,1.00
2023-02-19T11:12:49.520Z,1.10
2023-02-19T11:15:26.310Z,1.20
2023-02-19T11:18:12.625Z,1.10
2023-02-19T11:20:49.114Z,1.25
2023-02-19T11:23:44.844Z,1.52
2023-02-19T11:26:18.067Z,1.30
2023-02-19T11:28:45.007Z,1.38
2023-02-19T11:31:32.822Z,1.10
2023-02-19T11:34:14.867Z,1.20
2023-02-19T11:36:41.989Z,1.05
2023-02-19T11:39:25.518Z,1.02
2023-02-19T11:41:55.290Z,1.30
2023-02-19T11:44:43.453Z,1.08
2023-02-19T11:47:48.699Z,1.35
2023-02-19T11:50:22.717Z,1.60
2023-02-19T11:52:59.346Z,1.60
2023-02-19T11:56:04.064Z,1.30
2023-02-19T11:58:38.869Z,1.40
2023-02-19T12:01:13.221Z,1.20
2023-02-19T12:04:06.298Z,0.85
2023-02-19T12:07:16.507Z,1.00
2023-02-19T12:09:46.867Z,1.02
2023-02-19T12:15:00.472Z,0.82
2023-02-19T12:17:41.091Z,1.10
2023-02-19T12:20:31.844Z,0.90
2023-02-19T12:23:36.966Z,1.05
2023-02-19T12:26:27.500Z,0.85
2023-02-19T12:29:04.308Z,0.88
2023-02-19T12:31:40.890Z,0.90
2023-02-19T12:34:48.959Z,0.98
2023-02-19T12:37:39.902Z,1.02
2023-02-19T12:40:28.144Z,0.65
2023-02-19T12:43:10.288Z,0.70
2023-02-19T12:45:47.847Z,0.90
2023-02-19T12:48:36.886Z,0.85
2023-02-19T12:51:16.800Z,0.80
2023-02-19T12:53:55.975Z,0.88
2023-02-19T12:56:31.132Z,0.70
2023-02-19T12:59:08.812Z,0.85
2023-02-19T13:01:59.132Z,0.85
2023-02-19T13:04:41.701Z,0.80
2023-02-19T13:07:20.389Z,0.80
2023-02-19T13:10:04.476Z,0.70
2023-02-19T13:12:34.572Z,0.80
2023-02-19T13:15:07.773Z,1.30
2023-02-19T13:18:04.930Z,0.80
2023-02-19T13:20:34.645Z,0.73
2023-02-19T13:23:26.113Z,0.88
2023-02-19T13:26:17.306Z,0.80
2023-02-19T13:29:08.867Z,0.80
2023-02-19T13:32:03.481Z,0.90
2023-02-19T13:35:00.637Z,0.90
2023-02-19T13:37:27.651Z,0.80
2023-02-19T13:39:55.472Z,1.00
2023-02-19T13:42:27.620Z,1.10
2023-02-19T13:44:57.937Z,0.80
2023-02-19T13:47:44.588Z,0.80
2023-02-19T13:50:26.440Z,0.90
2023-02-19T13:52:57.620Z,0.95
2023-02-19T13:55:43.190Z,0.90
2023-02-19T13:58:58.031Z,0.90
2023-02-19T14:01:55.230Z,1.10
2023-02-19T14:04:25.823Z,1.13
2023-02-19T14:07:04.797Z,0.90
2023-02-19T14:09:37.731Z,0.90
2023-02-19T14:12:10.571Z,0.88
2023-02-19T14:14:37.977Z,0.88
2023-02-19T14:17:12.380Z,0.98
2023-02-19T14:19:42.156Z,1.10
2023-02-19T14:22:57.956Z,0.98
2023-02-19T14:25:29.135Z,0.82
2023-02-19T14:28:14.885Z,1.05
2023-02-19T14:31:25.115Z,0.90
2023-02-19T14:33:53.688Z,1.00
2023-02-19T14:36:27.226Z,1.08
2023-02-19T14:39:10.863Z,1.17
2023-02-19T14:41:39.135Z,1.13
2023-02-19T14:44:08.129Z,1.23
2023-02-19T14:46:39.615Z,1.23
2023-02-19T14:49:30.621Z,0.95
2023-02-19T14:52:03.702Z,1.20
2023-02-19T14:54:41.443Z,1.40
2023-02-19T14:57:16.422Z,0.98
2023-02-19T14:59:58.798Z,1.20
2023-02-19T15:02:26.563Z,1.13
2023-02-19T15:04:53.655Z,0.93
2023-02-19T15:07:23.819Z,1.67
2023-02-19T15:09:52.652Z,0.90
2023-02-19T15:12:24.037Z,1.45
2023-02-19T15:14:52.915Z,1.05
2023-02-19T15:17:26.193Z,1.30
2023-02-19T15:19:53.189Z,1.30
2023-02-19T15:22:20.970Z,1.00
2023-02-19T15:24:48.759Z,1.23
2023-02-19T15:27:26.487Z,1.40
2023-02-19T15:29:53.887Z,1.30
2023-02-19T15:32:26.696Z,1.30
2023-02-19T15:35:01.077Z,1.10
2023-02-19T15:37:31.990Z,1.38
2023-02-19T15:40:00.276Z,1.38
2023-02-19T15:42:30.721Z,1.23
2023-02-19T15:45:25.534Z,1.40
2023-02-19T15:48:14.653Z,1.17
2023-02-19T15:50:44.202Z,1.25
2023-02-19T15:53:17.763Z,1.30
2023-02-19T15:55:56.686Z,1.58
2023-02-19T15:58:25.232Z,1.53
2023-02-19T16:01:08.332Z,1.30
2023-02-19T16:03:35.306Z,1.77
2023-02-19T16:06:10.501Z,1.52
2023-02-19T16:08:39.085Z,1.75
2023-02-19T16:11:27.760Z,1.40
2023-02-19T16:14:26.763Z,1.42
2023-02-19T16:17:09.855Z,1.80
2023-02-19T16:19:56.881Z,1.55
2023-02-19T16:22:31.241Z,1.90
2023-02-19T16:25:02.613Z,1.65
2023-02-19T16:27:37.633Z,1.48
2023-02-19T16:30:27.102Z,1.33
2023-02-19T16:33:22.474Z,1.58
2023-02-19T16:35:49.818Z,1.77
2023-02-19T16:38:17.030Z,1.80
2023-02-19T16:40:53.319Z,1.42
2023-02-19T16:43:40.603Z,1.75
2023-02-19T16:46:09.855Z,1.80
2023-02-19T16:48:36.711Z,2.00
2023-02-19T16:51:06.195Z,1.35
2023-02-19T16:53:33.532Z,1.30
2023-02-19T16:56:00.410Z,1.50
2023-02-19T16:58:27.412Z,1.45
2023-02-19T17:00:54.412Z,1.40
2023-02-19T17:03:22.743Z,1.58
2023-02-19T17:05:50.712Z,1.40
2023-02-19T17:08:31.435Z,1.60
2023-02-19T17:10:59.233Z,1.33
2023-02-19T17:13:26.215Z,1.75
2023-02-19T17:15:53.122Z,1.77
2023-02-19T17:18:20.017Z,2.38
2023-02-19T17:20:51.397Z,2.45
2023-02-19T17:23:18.300Z,2.60
2023-02-19T17:25:45.118Z,2.47
2023-02-19T17:28:12.023Z,2.75
2023-02-19T17:30:40.091Z,2.97
2023-02-19T17:33:07.329Z,2.40
2023-02-19T17:35:34.446Z,2.38
2023-02-19T17:38:01.345Z,2.80
2023-02-19T17:40:33.608Z,2.10
2023-02-19T17:43:01.407Z,2.13
2023-02-19T17:45:28.336Z,2.75
2023-02-19T17:47:55.296Z,2.35
2023-02-19T17:50:25.201Z,2.75
2023-02-19T17:52:52.134Z,2.38
2023-02-19T17:55:19.138Z,2.05
2023-02-19T17:57:49.811Z,2.00
2023-02-19T18:00:18.458Z,2.33
2023-02-19T18:02:45.332Z,1.92
2023-02-19T18:05:12.283Z,2.05
2023-02-19T18:07:39.208Z,1.98
2023-02-19T18:10:07.086Z,2.17
2023-02-19T18:12:33.933Z,1.98
2023-02-19T18:15:00.869Z,2.00
2023-02-19T18:17:27.734Z,2.72
2023-02-19T18:19:54.688Z,2.20
2023-02-19T18:22:21.602Z,2.30
2023-02-19T18:24:49.286Z,2.30
2023-02-19T18:27:16.483Z,2.88
2023-02-19T18:29:43.327Z,3.05
2023-02-19T18:32:10.331Z,3.00
2023-02-19T18:34:37.297Z,3.17
2023-02-19T18:37:04.195Z,3.30
2023-02-19T18:39:31.082Z,3.10
2023-02-19T18:41:58.326Z,3.10
2023-02-19T18:44:25.423Z,3.38
2023-02-19T18:46:52.547Z,3.28
2023-02-19T18:49:19.566Z,3.10
2023-02-19T18:51:46.996Z,2.78
2023-02-19T18:54:13.908Z,3.10
2023-02-19T18:56:44.812Z,2.97
2023-02-19T18:59:11.769Z,3.08
2023-02-19T19:01:38.713Z,2.85
2023-02-19T19:04:05.828Z,2.58
2023-02-19T19:06:32.882Z,2.58
2023-02-19T19:08:59.825Z,3.17
2023-02-19T19:11:26.710Z,3.20
2023-02-19T19:13:53.777Z,3.25
2023-02-19T19:16:24.856Z,3.20
2023-02-19T19:18:51.787Z,3.05
2023-02-19T19:21:18.651Z,3.08
2023-02-19T19:23:45.540Z,3.40
2023-02-19T19:26:13.167Z,3.40
2023-02-19T19:28:44.317Z,3.50
2023-02-19T19:31:12.718Z,3.00
2023-02-19T19:33:41.563Z,2.75
2023-02-19T19:36:08.862Z,3.10
2023-02-19T19:38:35.717Z,2.75
2023-02-19T19:41:02.626Z,2.90
2023-02-19T19:43:30.051Z,3.40
2023-02-19T19:45:57.211Z,3.42
2023-02-19T19:48:24.493Z,4.00
2023-02-19T19:50:51.516Z,5.40
2023-02-19T19:53:18.421Z,3.38
2023-02-19T19:55:45.387Z,3.95
2023-02-19T19:58:12.237Z,3.63
2023-02-19T20:00:39.127Z,3.72
2023-02-19T20:03:07.011Z,3.90
2023-02-19T20:05:33.904Z,4.15
2023-02-19T20:08:00.852Z,3.85
2023-02-19T20:10:27.746Z,4.45
2023-02-19T20:12:54.784Z,4.18
2023-02-19T20:15:22.155Z,3.72
2023-02-19T20:17:49.564Z,5.10
2023-02-19T20:20:17.657Z,3.90
2023-02-19T20:22:44.640Z,4.13
2023-02-19T20:25:11.732Z,3.38
2023-02-19T20:27:38.900Z,3.90
2023-02-19T20:30:06.658Z,4.00
2023-02-19T20:32:33.655Z,4.45
2023-02-19T20:35:00.586Z,4.13
2023-02-19T20:37:27.509Z,3.53
2023-02-19T20:39:54.489Z,4.20
2023-02-19T20:42:21.835Z,4.70
2023-02-19T20:44:49.001Z,3.85
2023-02-19T20:47:16.190Z,4.50
2023-02-19T20:49:50.968Z,3.83
2023-02-19T20:52:18.393Z,4.13
2023-02-19T20:54:45.381Z,4.50
2023-02-19T20:57:12.600Z,3.60
2023-02-19T20:59:40.840Z,3.85
2023-02-19T21:02:11.515Z,4.50
2023-02-19T21:04:39.081Z,4.53
2023-02-19T21:07:06.093Z,4.20
2023-02-19T21:09:33.456Z,3.88
2023-02-19T21:12:00.369Z,3.30
2023-02-19T21:14:27.282Z,3.08
2023-02-19T21:16:54.153Z,3.22
2023-02-19T21:19:21.739Z,4.00
2023-02-19T21:21:48.762Z,3.58
2023-02-19T21:24:15.957Z,2.72
2023-02-19T21:26:43.218Z,3.75
2023-02-19T21:29:13.292Z,3.53
2023-02-19T21:31:43.888Z,3.15
2023-02-19T21:34:12.311Z,3.67
2023-02-19T21:36:39.302Z,3.42
2023-02-19T21:39:06.823Z,2.83
2023-02-19T21:41:33.664Z,3.00
2023-02-19T21:44:00.529Z,2.80
2023-02-19T21:46:27.456Z,2.85
2023-02-19T21:48:55.574Z,3.10
2023-02-19T21:51:27.785Z,2.85
2023-02-19T21:53:54.677Z,2.72
2023-02-19T21:56:23.295Z,2.83
2023-02-19T21:58:50.172Z,2.30
2023-02-19T22:01:21.908Z,3.17
2023-02-19T22:03:48.913Z,2.47
2023-02-19T22:06:15.987Z,3.25
2023-02-19T22:08:43.318Z,2.55
2023-02-19T22:11:10.154Z,2.85
2023-02-19T22:13:37.134Z,2.35
2023-02-19T22:16:04.101Z,2.15
2023-02-19T22:18:30.981Z,2.20
2023-02-19T22:20:57.840Z,2.33
2023-02-19T22:23:24.680Z,2.72
2023-02-19T22:25:51.559Z,2.47
2023-02-19T22:28:18.417Z,2.45
2023-02-19T22:30:45.272Z,2.67
2023-02-19T22:33:12.162Z,2.40
2023-02-19T22:35:39.075Z,2.60
2023-02-19T22:38:06.001Z,3.17
2023-02-19T22:40:32.928Z,2.45
2023-02-19T22:42:59.751Z,2.72
2023-02-19T22:45:26.628Z,3.03
2023-02-19T22:47:56.586Z,3.03
2023-02-19T22:50:23.630Z,3.30
2023-02-19T22:52:54.419Z,2.42
2023-02-19T22:55:21.880Z,2.90
2023-02-19T22:57:48.950Z,2.50
2023-02-19T23:00:18.525Z,2.80
2023-02-19T23:02:48.268Z,2.85
2023-02-19T23:05:16.131Z,2.67
2023-02-19T23:07:44.304Z,2.70
2023-02-19T23:10:12.309Z,4.55
2023-02-19T23:12:39.385Z,3.20
2023-02-19T23:15:06.787Z,2.22
2023-02-19T23:17:33.662Z,2.67
2023-02-19T23:20:01.521Z,2.58
2023-02-19T23:22:28.600Z,2.28
2023-02-19T23:24:55.507Z,2.15
2023-02-19T23:27:24.286Z,1.92
2023-02-19T23:29:51.248Z,1.85
2023-02-19T23:32:21.087Z,2.60
2023-02-19T23:34:48.370Z,2.22
2023-02-19T23:37:15.325Z,2.35
2023-02-19T23:39:42.284Z,2.08
2023-02-19T23:42:12.434Z,2.30
2023-02-19T23:47:06.104Z,2.33
2023-02-19T23:49:33.317Z,2.00
2023-02-19T23:52:00.204Z,2.50
2023-02-19T23:54:27.224Z,2.65
2023-02-19T23:56:54.111Z,2.42
2023-02-19T23:59:21.012Z,2.50
