createdAt,value
2023-01-27T00:01:31.896Z,5.52
2023-01-27T00:04:04.926Z,5.49
2023-01-27T00:06:40.800Z,5.53
2023-01-27T00:09:14.099Z,5.49
2023-01-27T00:12:06.344Z,5.51
2023-01-27T00:14:38.704Z,5.44
2023-01-27T00:17:11.112Z,5.53
2023-01-27T00:19:44.781Z,5.51
2023-01-27T00:22:34.560Z,5.47
2023-01-27T00:25:07.871Z,5.53
2023-01-27T00:27:40.695Z,5.52
2023-01-27T00:30:14.909Z,5.54
2023-01-27T00:33:05.306Z,5.53
2023-01-27T00:35:37.602Z,5.53
2023-01-27T00:38:10.120Z,5.59
2023-01-27T00:41:02.961Z,5.53
2023-01-27T00:43:35.302Z,5.52
2023-01-27T00:46:08.213Z,5.52
2023-01-27T00:48:40.845Z,5.51
2023-01-27T00:51:13.820Z,5.49
2023-01-27T00:53:47.191Z,5.52
2023-01-27T00:56:19.895Z,5.48
2023-01-27T00:58:53.356Z,5.49
2023-01-27T01:01:27.419Z,5.49
2023-01-27T01:04:01.428Z,5.48
2023-01-27T01:06:34.277Z,5.48
2023-01-27T01:09:06.733Z,5.42
2023-01-27T01:11:39.461Z,5.50
2023-01-27T01:14:11.815Z,5.48
2023-01-27T01:16:44.741Z,5.49
2023-01-27T01:19:17.418Z,5.48
2023-01-27T01:21:49.826Z,5.42
2023-01-27T01:24:22.822Z,5.40
2023-01-27T01:26:55.257Z,5.39
2023-01-27T01:29:27.841Z,5.38
2023-01-27T01:32:00.843Z,5.33
2023-01-27T01:34:34.684Z,5.32
2023-01-27T01:37:07.184Z,5.31
2023-01-27T01:39:40.408Z,5.32
2023-01-27T01:42:13.014Z,5.25
2023-01-27T01:44:47.430Z,5.30
2023-01-27T01:47:21.137Z,5.33
2023-01-27T01:49:53.598Z,5.33
2023-01-27T01:52:26.339Z,5.34
2023-01-27T01:54:59.147Z,5.34
2023-01-27T01:57:37.681Z,5.33
2023-01-27T02:00:13.111Z,5.25
2023-01-27T02:02:51.397Z,5.27
2023-01-27T02:08:30.603Z,5.12
2023-01-27T02:11:04.260Z,5.16
2023-01-27T02:13:36.707Z,5.20
2023-01-27T02:16:11.377Z,5.19
2023-01-27T02:18:42.731Z,5.16
2023-01-27T02:21:15.756Z,5.12
2023-01-27T02:23:58.934Z,5.18
2023-01-27T02:26:34.766Z,5.14
2023-01-27T02:29:09.389Z,5.16
2023-01-27T02:31:42.669Z,5.13
2023-01-27T02:34:18.801Z,4.99
2023-01-27T02:36:56.585Z,5.15
2023-01-27T02:39:34.107Z,5.03
2023-01-27T02:42:08.394Z,5.21
2023-01-27T02:44:41.116Z,5.17
2023-01-27T02:47:13.639Z,5.13
2023-01-27T02:49:49.603Z,5.09
2023-01-27T02:52:23.258Z,5.06
2023-01-27T02:54:55.999Z,5.04
2023-01-27T02:57:28.507Z,5.11
2023-01-27T03:00:18.773Z,5.13
2023-01-27T03:02:51.310Z,5.08
2023-01-27T03:05:24.078Z,5.07
2023-01-27T03:07:56.556Z,5.14
2023-01-27T03:10:28.927Z,5.10
2023-01-27T03:13:03.808Z,5.04
2023-01-27T03:15:54.484Z,5.01
2023-01-27T03:18:27.734Z,5.07
2023-01-27T03:21:04.727Z,5.04
2023-01-27T03:23:37.302Z,5.04
2023-01-27T03:26:11.331Z,5.07
2023-01-27T03:29:05.776Z,5.05
2023-01-27T03:31:39.117Z,5.07
2023-01-27T03:34:11.837Z,5.09
2023-01-27T03:37:11.112Z,5.00
2023-01-27T03:40:01.921Z,4.98
2023-01-27T03:42:52.875Z,5.08
2023-01-27T03:45:43.847Z,5.10
2023-01-27T03:48:18.586Z,5.06
2023-01-27T03:50:53.992Z,5.08
2023-01-27T03:53:24.856Z,5.06
2023-01-27T03:55:57.237Z,5.09
2023-01-27T03:58:31.583Z,5.09
2023-01-27T04:01:05.519Z,5.11
2023-01-27T04:03:56.262Z,5.10
2023-01-27T04:06:48.544Z,5.07
2023-01-27T04:09:24.827Z,5.09
2023-01-27T04:12:02.075Z,5.11
2023-01-27T04:14:37.894Z,5.13
2023-01-27T04:17:12.820Z,5.16
2023-01-27T04:19:46.237Z,5.15
2023-01-27T04:22:19.525Z,5.14
2023-01-27T04:24:52.342Z,5.13
2023-01-27T04:27:24.680Z,5.16
2023-01-27T04:29:57.050Z,5.10
2023-01-27T04:32:30.782Z,5.04
2023-01-27T04:35:03.310Z,5.11
2023-01-27T04:37:35.794Z,5.10
2023-01-27T04:40:11.250Z,5.10
2023-01-27T04:42:44.407Z,5.12
2023-01-27T04:45:20.372Z,5.03
2023-01-27T04:47:52.778Z,4.90
2023-01-27T04:50:25.213Z,5.03
2023-01-27T04:52:58.255Z,5.02
2023-01-27T04:55:32.560Z,5.04
2023-01-27T04:58:05.030Z,5.09
2023-01-27T05:00:37.775Z,5.11
2023-01-27T05:03:10.640Z,5.05
2023-01-27T05:05:45.550Z,5.03
2023-01-27T05:08:18.689Z,5.00
2023-01-27T05:10:52.719Z,5.00
2023-01-27T05:13:25.942Z,5.00
2023-01-27T05:16:12.564Z,5.06
2023-01-27T05:18:46.485Z,5.02
2023-01-27T05:21:23.382Z,5.02
2023-01-27T05:23:55.774Z,5.03
2023-01-27T05:26:29.420Z,5.03
2023-01-27T05:29:02.025Z,4.86
2023-01-27T05:31:34.645Z,4.89
2023-01-27T05:34:07.661Z,4.90
2023-01-27T05:36:39.983Z,4.93
2023-01-27T05:39:14.068Z,4.94
2023-01-27T05:41:45.803Z,4.92
2023-01-27T05:44:18.276Z,4.99
2023-01-27T05:46:50.743Z,4.94
2023-01-27T05:49:23.300Z,4.90
2023-01-27T05:51:55.722Z,4.95
2023-01-27T05:54:28.208Z,4.88
2023-01-27T05:57:00.695Z,4.87
2023-01-27T05:59:33.099Z,4.91
2023-01-27T06:02:05.621Z,4.85
2023-01-27T06:04:38.457Z,4.84
2023-01-27T06:07:10.985Z,4.84
2023-01-27T06:09:44.208Z,4.87
2023-01-27T06:12:19.746Z,4.80
2023-01-27T06:14:53.522Z,4.77
2023-01-27T06:17:25.958Z,4.83
2023-01-27T06:19:58.306Z,4.86
2023-01-27T06:22:30.956Z,4.81
2023-01-27T06:25:03.431Z,4.94
2023-01-27T06:27:35.818Z,4.93
2023-01-27T06:30:09.901Z,4.88
2023-01-27T06:32:42.389Z,4.84
2023-01-27T06:35:15.428Z,4.88
2023-01-27T06:37:50.152Z,4.91
2023-01-27T06:40:22.955Z,4.90
2023-01-27T06:42:56.073Z,4.94
2023-01-27T06:45:28.896Z,4.90
2023-01-27T06:48:05.527Z,4.81
2023-01-27T06:50:38.189Z,4.90
2023-01-27T06:53:10.603Z,4.89
2023-01-27T06:55:43.912Z,4.93
2023-01-27T06:58:17.374Z,4.92
2023-01-27T07:00:49.773Z,4.87
2023-01-27T07:03:22.429Z,4.87
2023-01-27T07:05:55.359Z,4.91
2023-01-27T07:08:28.044Z,4.84
2023-01-27T07:11:03.382Z,4.82
2023-01-27T07:13:36.199Z,4.89
2023-01-27T07:16:09.241Z,4.82
2023-01-27T07:18:41.681Z,4.86
2023-01-27T07:21:14.022Z,4.86
2023-01-27T07:23:46.551Z,4.86
2023-01-27T07:26:24.850Z,4.88
2023-01-27T07:28:58.799Z,4.78
2023-01-27T07:31:31.390Z,4.81
2023-01-27T07:34:03.869Z,4.87
2023-01-27T07:36:36.392Z,4.83
2023-01-27T07:39:09.015Z,4.90
2023-01-27T07:41:41.506Z,4.88
2023-01-27T07:44:17.454Z,4.87
2023-01-27T07:46:50.609Z,4.96
2023-01-27T07:49:23.098Z,4.86
2023-01-27T07:51:55.519Z,4.96
2023-01-27T07:54:27.916Z,4.83
2023-01-27T07:57:02.547Z,4.94
2023-01-27T07:59:33.359Z,4.92
2023-01-27T08:02:05.651Z,4.95
2023-01-27T08:04:52.202Z,4.74
2023-01-27T08:07:25.534Z,4.92
2023-01-27T08:09:57.865Z,4.98
2023-01-27T08:12:30.454Z,4.92
2023-01-27T08:15:03.240Z,4.97
2023-01-27T08:17:35.822Z,5.00
2023-01-27T08:20:10.163Z,5.01
2023-01-27T08:22:42.752Z,5.11
2023-01-27T08:25:15.148Z,5.04
2023-01-27T08:27:49.987Z,5.10
2023-01-27T08:30:23.633Z,5.13
2023-01-27T08:32:56.519Z,5.19
2023-01-27T08:35:29.113Z,5.15
2023-01-27T08:38:01.561Z,5.15
2023-01-27T08:40:34.111Z,5.11
2023-01-27T08:43:06.551Z,5.10
2023-01-27T08:45:39.934Z,5.23
2023-01-27T08:48:12.455Z,5.29
2023-01-27T08:50:45.592Z,5.19
2023-01-27T08:53:17.915Z,5.23
2023-01-27T08:55:50.584Z,5.12
2023-01-27T08:58:23.166Z,5.14
2023-01-27T09:00:56.218Z,5.24
2023-01-27T09:03:28.815Z,5.21
2023-01-27T09:06:01.829Z,5.14
2023-01-27T09:08:34.259Z,5.12
2023-01-27T09:11:14.339Z,5.21
2023-01-27T09:13:47.115Z,5.29
2023-01-27T09:16:20.257Z,5.28
2023-01-27T09:18:52.605Z,5.29
2023-01-27T09:21:27.862Z,5.26
2023-01-27T09:24:00.289Z,5.31
2023-01-27T09:26:32.948Z,5.32
2023-01-27T09:29:05.299Z,5.35
2023-01-27T09:31:37.812Z,5.31
2023-01-27T09:34:10.286Z,5.33
2023-01-27T09:36:47.637Z,5.31
2023-01-27T09:39:21.954Z,5.38
2023-01-27T09:42:08.979Z,5.45
2023-01-27T09:44:58.264Z,5.47
2023-01-27T09:47:50.845Z,5.54
2023-01-27T09:50:38.631Z,5.60
2023-01-27T09:53:42.151Z,5.62
2023-01-27T09:56:23.931Z,5.60
2023-01-27T09:59:14.058Z,5.62
2023-01-27T10:01:54.843Z,5.58
2023-01-27T10:04:44.274Z,5.54
2023-01-27T10:07:36.421Z,5.60
2023-01-27T10:10:23.434Z,5.67
2023-01-27T10:13:10.333Z,5.66
2023-01-27T10:15:58.505Z,5.68
2023-01-27T10:18:55.466Z,5.68
2023-01-27T10:21:37.858Z,5.59
2023-01-27T10:24:24.148Z,5.32
2023-01-27T10:27:01.898Z,5.51
2023-01-27T10:29:40.434Z,5.50
2023-01-27T10:32:23.700Z,5.46
2023-01-27T10:35:10.040Z,5.35
2023-01-27T10:37:53.979Z,5.44
2023-01-27T10:40:37.434Z,5.46
2023-01-27T10:43:16.701Z,5.52
2023-01-27T10:45:57.214Z,5.50
2023-01-27T10:48:43.618Z,5.59
2023-01-27T10:51:20.821Z,5.63
2023-01-27T10:53:58.640Z,5.60
2023-01-27T10:56:38.713Z,5.68
2023-01-27T10:59:18.211Z,5.68
2023-01-27T11:01:54.575Z,5.74
2023-01-27T11:04:36.432Z,5.77
2023-01-27T11:07:16.303Z,5.77
2023-01-27T11:09:57.125Z,5.80
2023-01-27T11:12:34.779Z,5.81
2023-01-27T11:15:20.519Z,5.80
2023-01-27T11:17:59.452Z,5.77
2023-01-27T11:20:35.706Z,5.73
2023-01-27T11:23:16.715Z,5.89
2023-01-27T11:25:56.769Z,5.86
2023-01-27T11:28:38.829Z,5.86
2023-01-27T11:31:20.352Z,5.88
2023-01-27T11:33:59.374Z,5.85
2023-01-27T11:36:34.292Z,5.83
2023-01-27T11:39:07.591Z,5.85
2023-01-27T11:41:42.571Z,5.98
2023-01-27T11:44:22.332Z,6.01
2023-01-27T11:46:56.540Z,6.09
2023-01-27T11:49:31.676Z,6.05
2023-01-27T11:52:13.640Z,6.09
2023-01-27T11:54:51.789Z,6.14
2023-01-27T11:57:27.562Z,6.09
2023-01-27T12:00:07.430Z,6.20
2023-01-27T12:02:44.879Z,6.20
2023-01-27T12:05:22.947Z,6.14
2023-01-27T12:08:00.286Z,6.07
2023-01-27T12:10:35.853Z,5.89
2023-01-27T12:13:17.720Z,5.89
2023-01-27T12:15:53.888Z,5.97
2023-01-27T12:18:26.278Z,6.04
2023-01-27T12:21:04.126Z,5.98
2023-01-27T12:23:41.455Z,6.02
2023-01-27T12:26:15.272Z,6.06
2023-01-27T12:28:53.862Z,5.98
2023-01-27T12:31:31.147Z,6.12
2023-01-27T12:34:07.296Z,6.23
2023-01-27T12:36:43.655Z,6.30
2023-01-27T12:39:31.742Z,6.27
2023-01-27T12:42:04.104Z,6.35
2023-01-27T12:44:46.314Z,6.36
2023-01-27T12:47:26.633Z,6.47
2023-01-27T12:50:21.692Z,6.44
2023-01-27T12:53:04.456Z,6.34
2023-01-27T12:55:40.383Z,6.36
2023-01-27T12:58:35.214Z,6.42
2023-01-27T13:01:19.757Z,6.41
2023-01-27T13:03:56.144Z,6.44
2023-01-27T13:06:36.413Z,6.45
2023-01-27T13:09:20.625Z,6.46
2023-01-27T13:11:53.663Z,6.44
2023-01-27T13:14:29.341Z,6.49
2023-01-27T13:17:03.018Z,6.52
2023-01-27T13:19:44.620Z,6.54
2023-01-27T13:22:23.293Z,6.49
2023-01-27T13:25:02.039Z,6.52
2023-01-27T13:27:40.904Z,6.40
2023-01-27T13:30:22.644Z,6.47
2023-01-27T13:33:00.093Z,6.41
2023-01-27T13:35:38.893Z,6.43
2023-01-27T13:38:20.220Z,6.41
2023-01-27T13:40:52.636Z,6.05
2023-01-27T13:43:30.775Z,6.15
2023-01-27T13:46:15.607Z,6.10
2023-01-27T13:48:53.594Z,6.03
2023-01-27T13:51:30.148Z,6.08
2023-01-27T13:54:05.273Z,5.96
2023-01-27T13:56:50.448Z,5.92
2023-01-27T13:59:38.777Z,5.87
2023-01-27T14:02:36.377Z,5.92
2023-01-27T14:05:26.176Z,5.96
2023-01-27T14:08:09.143Z,5.92
2023-01-27T14:10:52.261Z,5.89
2023-01-27T14:13:40.936Z,5.75
2023-01-27T14:16:20.044Z,5.74
2023-01-27T14:18:59.425Z,5.72
2023-01-27T14:21:41.216Z,5.71
2023-01-27T14:24:25.979Z,5.69
2023-01-27T14:27:05.886Z,5.63
2023-01-27T14:29:46.356Z,5.62
2023-01-27T14:32:28.877Z,5.59
2023-01-27T14:35:17.736Z,5.55
2023-01-27T14:38:00.167Z,5.59
2023-01-27T14:40:39.332Z,5.61
2023-01-27T14:43:24.294Z,5.68
2023-01-27T14:46:05.073Z,5.69
2023-01-27T14:48:51.901Z,5.60
2023-01-27T14:51:33.236Z,5.65
2023-01-27T14:54:26.601Z,5.64
2023-01-27T14:57:26.819Z,5.53
2023-01-27T15:00:08.490Z,5.52
2023-01-27T15:02:49.354Z,5.39
2023-01-27T15:05:29.952Z,5.53
2023-01-27T15:08:11.328Z,5.54
2023-01-27T15:10:54.929Z,5.49
2023-01-27T15:13:56.453Z,5.50
2023-01-27T15:16:37.972Z,5.48
2023-01-27T15:19:31.838Z,5.45
2023-01-27T15:22:31.390Z,5.47
2023-01-27T15:25:19.426Z,5.45
2023-01-27T15:27:55.595Z,5.39
2023-01-27T15:30:29.898Z,5.42
2023-01-27T15:33:03.000Z,5.29
2023-01-27T15:35:38.681Z,5.22
2023-01-27T15:38:35.766Z,5.29
2023-01-27T15:41:16.210Z,5.34
2023-01-27T15:44:16.440Z,5.40
2023-01-27T15:46:50.809Z,5.23
2023-01-27T15:49:26.310Z,5.39
2023-01-27T15:52:12.004Z,5.39
2023-01-27T15:54:51.642Z,5.19
2023-01-27T15:57:34.159Z,5.25
2023-01-27T16:00:10.618Z,5.36
2023-01-27T16:02:53.495Z,5.37
2023-01-27T16:05:29.797Z,5.34
2023-01-27T16:08:05.389Z,5.39
2023-01-27T16:10:38.585Z,5.40
2023-01-27T16:13:25.355Z,5.26
2023-01-27T16:16:30.841Z,5.34
2023-01-27T16:19:18.322Z,5.35
2023-01-27T16:21:57.723Z,5.18
2023-01-27T16:24:36.344Z,5.25
2023-01-27T16:27:19.555Z,5.36
2023-01-27T16:29:59.513Z,5.31
2023-01-27T16:32:39.079Z,5.20
2023-01-27T16:35:21.305Z,5.24
2023-01-27T16:38:24.061Z,5.25
2023-01-27T16:40:58.653Z,5.23
2023-01-27T16:43:33.886Z,5.22
2023-01-27T16:46:07.144Z,5.09
2023-01-27T16:48:44.652Z,5.06
2023-01-27T16:51:21.739Z,5.12
2023-01-27T16:53:58.848Z,5.19
2023-01-27T16:56:35.222Z,5.18
2023-01-27T16:59:11.612Z,5.26
2023-01-27T17:01:48.120Z,5.27
2023-01-27T17:04:24.161Z,5.25
2023-01-27T17:07:00.270Z,5.23
2023-01-27T17:09:35.672Z,5.24
2023-01-27T17:12:26.630Z,5.14
2023-01-27T17:15:00.440Z,5.18
2023-01-27T17:17:36.372Z,5.10
2023-01-27T17:20:21.269Z,5.05
2023-01-27T17:22:56.132Z,5.19
2023-01-27T17:25:39.337Z,5.23
2023-01-27T17:28:18.848Z,5.31
2023-01-27T17:30:51.971Z,5.23
2023-01-27T17:33:25.044Z,5.19
2023-01-27T17:36:02.122Z,5.08
2023-01-27T17:38:45.261Z,4.94
2023-01-27T17:41:34.963Z,4.91
2023-01-27T17:44:14.658Z,4.99
2023-01-27T17:46:47.506Z,5.13
2023-01-27T17:49:21.093Z,5.16
2023-01-27T17:51:55.837Z,5.19
2023-01-27T17:54:32.614Z,5.21
2023-01-27T17:57:10.075Z,5.12
2023-01-27T17:59:47.528Z,5.23
2023-01-27T18:02:26.744Z,5.18
2023-01-27T18:05:04.853Z,5.29
2023-01-27T18:07:37.594Z,5.28
2023-01-27T18:10:26.543Z,5.16
2023-01-27T18:13:12.680Z,5.01
2023-01-27T18:15:51.449Z,5.05
2023-01-27T18:18:27.015Z,4.91
2023-01-27T18:21:18.840Z,5.09
2023-01-27T18:23:55.692Z,5.01
2023-01-27T18:26:32.076Z,5.03
2023-01-27T18:29:08.390Z,4.92
2023-01-27T18:31:49.250Z,4.99
2023-01-27T18:34:29.809Z,5.07
2023-01-27T18:37:06.262Z,5.08
2023-01-27T18:39:41.169Z,5.14
2023-01-27T18:42:17.985Z,5.13
2023-01-27T18:44:53.117Z,5.06
2023-01-27T18:47:37.079Z,5.05
2023-01-27T18:50:21.897Z,5.07
2023-01-27T18:52:55.427Z,4.95
2023-01-27T18:55:30.496Z,4.87
2023-01-27T18:58:06.330Z,4.79
2023-01-27T19:00:43.454Z,4.70
2023-01-27T19:03:19.472Z,4.72
2023-01-27T19:05:52.659Z,4.65
2023-01-27T19:08:26.677Z,4.60
2023-01-27T19:11:01.667Z,4.55
2023-01-27T19:13:34.695Z,4.56
2023-01-27T19:16:11.123Z,4.49
2023-01-27T19:18:45.834Z,4.38
2023-01-27T19:21:19.292Z,4.43
2023-01-27T19:23:51.972Z,4.40
2023-01-27T19:26:26.366Z,4.43
2023-01-27T19:28:59.800Z,4.31
2023-01-27T19:31:32.922Z,4.57
2023-01-27T19:34:06.871Z,4.59
2023-01-27T19:36:44.332Z,4.63
2023-01-27T19:39:20.117Z,4.70
2023-01-27T19:41:53.124Z,4.74
2023-01-27T19:44:25.833Z,4.78
2023-01-27T19:46:58.775Z,4.78
2023-01-27T19:49:31.350Z,4.66
2023-01-27T19:52:04.587Z,4.61
2023-01-27T19:54:37.551Z,4.71
2023-01-27T19:57:16.674Z,4.73
2023-01-27T19:59:50.697Z,4.81
2023-01-27T20:02:23.761Z,4.81
2023-01-27T20:04:57.578Z,4.74
2023-01-27T20:07:30.998Z,4.61
2023-01-27T20:10:04.041Z,4.65
2023-01-27T20:12:38.110Z,4.69
2023-01-27T20:15:18.295Z,4.62
2023-01-27T20:17:51.822Z,4.55
2023-01-27T20:20:26.085Z,4.44
2023-01-27T20:22:59.424Z,4.57
2023-01-27T20:25:32.432Z,4.59
2023-01-27T20:28:05.279Z,4.53
2023-01-27T20:30:38.853Z,4.55
2023-01-27T20:33:14.731Z,4.57
2023-01-27T20:35:47.638Z,4.52
2023-01-27T20:38:20.699Z,4.42
2023-01-27T20:40:53.711Z,4.48
2023-01-27T20:43:35.187Z,4.53
2023-01-27T20:46:10.656Z,4.55
2023-01-27T20:48:43.991Z,4.57
2023-01-27T20:51:18.105Z,4.55
2023-01-27T20:53:50.811Z,4.60
2023-01-27T20:56:25.038Z,4.54
2023-01-27T20:58:57.829Z,4.47
2023-01-27T21:01:30.628Z,4.58
2023-01-27T21:04:03.882Z,4.47
2023-01-27T21:06:36.642Z,4.03
2023-01-27T21:09:33.834Z,4.21
2023-01-27T21:12:06.935Z,4.39
2023-01-27T21:14:40.193Z,4.28
2023-01-27T21:17:13.116Z,4.26
2023-01-27T21:19:46.131Z,4.39
2023-01-27T21:22:18.831Z,4.23
2023-01-27T21:24:53.594Z,4.26
2023-01-27T21:27:27.931Z,4.20
2023-01-27T21:30:01.436Z,4.19
2023-01-27T21:32:34.676Z,4.17
2023-01-27T21:35:08.896Z,4.22
2023-01-27T21:37:43.168Z,4.22
2023-01-27T21:40:16.460Z,4.08
2023-01-27T21:43:06.787Z,4.13
2023-01-27T21:45:39.450Z,4.27
2023-01-27T21:48:12.064Z,4.31
2023-01-27T21:50:44.904Z,4.22
2023-01-27T21:53:17.310Z,4.25
2023-01-27T21:55:50.097Z,4.09
2023-01-27T21:58:23.130Z,4.26
2023-01-27T22:00:55.677Z,4.14
2023-01-27T22:03:31.243Z,4.08
2023-01-27T22:06:07.108Z,4.13
2023-01-27T22:08:40.122Z,4.24
2023-01-27T22:11:15.961Z,4.26
2023-01-27T22:13:50.997Z,4.27
2023-01-27T22:16:26.129Z,4.25
2023-01-27T22:18:59.334Z,4.21
2023-01-27T22:21:32.954Z,4.25
2023-01-27T22:24:06.297Z,4.26
2023-01-27T22:26:41.055Z,4.15
2023-01-27T22:29:15.166Z,4.08
2023-01-27T22:31:48.834Z,4.01
2023-01-27T22:34:21.417Z,4.21
2023-01-27T22:36:54.048Z,4.20
2023-01-27T22:39:26.543Z,4.13
2023-01-27T22:41:58.930Z,4.14
2023-01-27T22:44:31.467Z,4.16
2023-01-27T22:47:04.083Z,4.06
2023-01-27T22:49:36.826Z,4.08
2023-01-27T22:52:09.484Z,4.13
2023-01-27T22:54:42.317Z,4.15
2023-01-27T22:57:17.039Z,4.09
2023-01-27T22:59:47.796Z,4.17
2023-01-27T23:02:21.432Z,4.20
2023-01-27T23:04:54.285Z,4.16
2023-01-27T23:07:27.923Z,4.22
2023-01-27T23:10:00.362Z,4.28
2023-01-27T23:12:33.035Z,4.13
2023-01-27T23:15:06.818Z,4.24
2023-01-27T23:17:39.458Z,4.15
2023-01-27T23:20:15.693Z,4.09
2023-01-27T23:22:48.686Z,4.09
2023-01-27T23:25:22.455Z,4.21
2023-01-27T23:27:55.942Z,4.29
2023-01-27T23:30:28.670Z,4.31
2023-01-27T23:33:01.160Z,4.18
2023-01-27T23:35:33.708Z,4.28
2023-01-27T23:38:14.053Z,4.27
2023-01-27T23:40:54.426Z,4.28
2023-01-27T23:43:26.812Z,4.23
2023-01-27T23:45:59.711Z,4.31
2023-01-27T23:48:32.329Z,4.29
2023-01-27T23:51:10.959Z,4.38
2023-01-27T23:53:43.721Z,4.35
2023-01-27T23:56:17.767Z,4.34
2023-01-27T23:58:50.483Z,4.27
