createdAt,value
2022-08-20T00:01:02.315Z,5.57
2022-08-20T00:03:37.035Z,8.18
2022-08-20T00:06:15.899Z,3.15
2022-08-20T00:08:43.458Z,3.53
2022-08-20T00:11:13.455Z,3.80
2022-08-20T00:16:13.422Z,8.00
2022-08-20T00:18:41.173Z,3.13
2022-08-20T00:21:10.956Z,2.72
2022-08-20T00:23:39.133Z,3.22
2022-08-20T00:26:06.483Z,3.35
2022-08-20T00:28:33.087Z,3.67
2022-08-20T00:30:59.671Z,4.07
2022-08-20T00:33:26.161Z,2.83
2022-08-20T00:35:59.333Z,3.47
2022-08-20T00:38:25.895Z,3.33
2022-08-20T00:40:55.744Z,3.15
2022-08-20T00:43:44.110Z,2.50
2022-08-20T00:46:15.878Z,2.80
2022-08-20T00:48:44.767Z,2.10
2022-08-20T00:51:18.106Z,2.92
2022-08-20T00:53:44.984Z,2.92
2022-08-20T00:56:12.621Z,2.50
2022-08-20T00:58:41.833Z,4.75
2022-08-20T01:01:09.426Z,4.85
2022-08-20T01:03:36.034Z,4.07
2022-08-20T01:06:02.602Z,3.63
2022-08-20T01:08:29.054Z,4.68
2022-08-20T01:11:10.233Z,2.40
2022-08-20T01:13:38.759Z,3.72
2022-08-20T01:16:13.476Z,3.13
2022-08-20T01:18:40.161Z,4.53
2022-08-20T01:21:08.287Z,2.53
2022-08-20T01:23:53.009Z,3.28
2022-08-20T01:26:30.323Z,5.88
2022-08-20T01:29:01.635Z,3.80
2022-08-20T01:31:31.321Z,2.70
2022-08-20T01:33:59.677Z,2.78
2022-08-20T01:36:37.713Z,3.80
2022-08-20T01:39:08.106Z,4.70
2022-08-20T01:41:59.127Z,3.25
2022-08-20T01:46:57.693Z,3.38
2022-08-20T01:49:29.807Z,3.85
2022-08-20T01:51:59.609Z,2.78
2022-08-20T01:54:27.084Z,5.22
2022-08-20T01:57:01.806Z,3.92
2022-08-20T01:59:29.111Z,2.78
2022-08-20T02:01:58.050Z,4.13
2022-08-20T02:04:25.508Z,2.75
2022-08-20T02:06:57.729Z,2.85
2022-08-20T02:09:30.185Z,5.72
2022-08-20T02:11:57.751Z,2.58
2022-08-20T02:14:26.438Z,3.03
2022-08-20T02:16:54.743Z,2.65
2022-08-20T02:19:52.797Z,3.92
2022-08-20T02:22:39.804Z,2.97
2022-08-20T02:25:12.052Z,2.60
2022-08-20T02:27:41.024Z,3.20
2022-08-20T02:30:12.159Z,2.53
2022-08-20T02:32:56.298Z,2.05
2022-08-20T02:35:24.148Z,2.17
2022-08-20T02:37:51.814Z,3.97
2022-08-20T02:40:27.075Z,2.53
2022-08-20T02:42:57.862Z,2.53
2022-08-20T02:45:24.284Z,2.22
2022-08-20T02:47:53.880Z,2.80
2022-08-20T02:50:21.284Z,3.67
2022-08-20T02:52:52.107Z,2.17
2022-08-20T02:57:58.909Z,2.40
2022-08-20T03:02:52.749Z,3.33
2022-08-20T03:05:19.346Z,2.72
2022-08-20T03:07:49.366Z,2.22
2022-08-20T03:10:16.748Z,2.75
2022-08-20T03:12:43.155Z,2.63
2022-08-20T03:15:17.631Z,4.50
2022-08-20T03:17:45.334Z,3.60
2022-08-20T03:20:12.776Z,2.97
2022-08-20T03:22:39.537Z,2.33
2022-08-20T03:25:07.176Z,2.53
2022-08-20T03:27:36.505Z,3.28
2022-08-20T03:30:07.720Z,2.40
2022-08-20T03:35:00.766Z,3.90
2022-08-20T03:37:32.377Z,2.45
2022-08-20T03:40:00.424Z,3.25
2022-08-20T03:42:27.315Z,3.35
2022-08-20T03:44:59.030Z,6.07
2022-08-20T03:47:26.572Z,5.68
2022-08-20T03:49:57.310Z,4.70
2022-08-20T03:52:23.697Z,3.28
2022-08-20T03:54:50.237Z,5.00
2022-08-20T03:57:16.990Z,4.97
2022-08-20T03:59:44.515Z,4.47
2022-08-20T04:02:12.085Z,6.55
2022-08-20T04:04:40.614Z,4.15
2022-08-20T04:07:17.074Z,4.05
2022-08-20T04:09:46.345Z,4.35
2022-08-20T04:12:13.009Z,3.67
2022-08-20T04:14:40.209Z,5.35
2022-08-20T04:17:09.930Z,3.92
2022-08-20T04:19:36.929Z,2.70
2022-08-20T04:22:03.933Z,2.90
2022-08-20T04:24:32.228Z,4.35
2022-08-20T04:26:59.722Z,3.42
2022-08-20T04:29:26.152Z,3.00
2022-08-20T04:32:00.483Z,3.97
2022-08-20T04:34:27.521Z,3.35
2022-08-20T04:36:54.074Z,6.10
2022-08-20T04:39:20.484Z,2.85
2022-08-20T04:41:47.029Z,2.92
2022-08-20T04:44:13.514Z,4.68
2022-08-20T04:46:40.751Z,5.18
2022-08-20T04:49:07.376Z,5.05
2022-08-20T04:51:33.974Z,3.65
2022-08-20T04:54:01.317Z,4.15
2022-08-20T04:56:31.334Z,4.38
2022-08-20T04:59:01.049Z,6.18
2022-08-20T05:01:28.657Z,3.30
2022-08-20T05:03:56.244Z,4.47
2022-08-20T05:06:28.441Z,3.40
2022-08-20T05:08:56.604Z,4.20
2022-08-20T05:11:33.143Z,4.47
2022-08-20T05:14:01.901Z,5.10
2022-08-20T05:16:28.328Z,5.95
2022-08-20T05:18:54.712Z,5.18
2022-08-20T05:21:21.352Z,6.88
2022-08-20T05:23:49.085Z,5.25
2022-08-20T05:26:16.004Z,5.88
2022-08-20T05:28:53.879Z,5.63
2022-08-20T05:31:31.417Z,5.82
2022-08-20T05:34:11.870Z,4.90
2022-08-20T05:36:41.094Z,5.47
2022-08-20T05:39:08.869Z,5.72
2022-08-20T05:41:36.225Z,5.18
2022-08-20T05:44:03.407Z,9.55
2022-08-20T05:46:31.661Z,5.13
2022-08-20T05:48:59.644Z,6.30
2022-08-20T05:51:27.789Z,6.15
2022-08-20T05:53:54.198Z,5.55
2022-08-20T05:56:26.930Z,5.55
2022-08-20T05:58:54.181Z,6.03
2022-08-20T06:01:21.070Z,6.68
2022-08-20T06:04:06.218Z,5.28
2022-08-20T06:06:44.917Z,6.93
2022-08-20T06:09:11.877Z,6.43
2022-08-20T06:11:38.244Z,7.22
2022-08-20T06:14:05.468Z,7.95
2022-08-20T06:16:32.044Z,5.78
2022-08-20T06:18:58.720Z,5.88
2022-08-20T06:21:25.816Z,7.03
2022-08-20T06:23:58.247Z,6.05
2022-08-20T06:26:30.088Z,7.55
2022-08-20T06:28:59.026Z,9.35
2022-08-20T06:31:27.181Z,6.72
2022-08-20T06:33:53.673Z,6.13
2022-08-20T06:36:20.764Z,5.70
2022-08-20T06:38:47.253Z,5.22
2022-08-20T06:41:13.965Z,8.02
2022-08-20T06:43:40.380Z,5.65
2022-08-20T06:46:06.943Z,6.25
2022-08-20T06:48:33.953Z,8.25
2022-08-20T06:51:01.358Z,5.63
2022-08-20T06:53:28.783Z,5.05
2022-08-20T06:55:56.770Z,6.57
2022-08-20T06:58:37.302Z,5.50
2022-08-20T07:01:11.005Z,5.97
2022-08-20T07:03:55.730Z,5.00
2022-08-20T07:06:26.001Z,5.88
2022-08-20T07:08:53.858Z,6.03
2022-08-20T07:11:26.340Z,6.95
2022-08-20T07:13:54.279Z,8.93
2022-08-20T07:16:20.723Z,5.78
2022-08-20T07:18:47.110Z,6.90
2022-08-20T07:21:13.601Z,5.85
2022-08-20T07:23:41.819Z,4.63
2022-08-20T07:26:08.356Z,4.50
2022-08-20T07:28:34.768Z,4.60
2022-08-20T07:31:20.440Z,4.63
2022-08-20T07:33:47.622Z,3.95
2022-08-20T07:36:17.601Z,4.93
2022-08-20T07:38:46.851Z,5.03
2022-08-20T07:41:14.746Z,4.38
2022-08-20T07:43:43.633Z,3.70
2022-08-20T07:46:10.138Z,4.60
2022-08-20T07:48:39.871Z,3.80
2022-08-20T07:51:08.084Z,6.47
2022-08-20T07:53:36.461Z,4.32
2022-08-20T07:56:09.035Z,5.95
2022-08-20T07:58:38.212Z,4.35
2022-08-20T08:01:06.529Z,5.20
2022-08-20T08:03:39.965Z,4.57
2022-08-20T08:06:29.295Z,4.30
2022-08-20T08:09:07.787Z,7.22
2022-08-20T08:11:38.206Z,3.80
2022-08-20T08:14:08.062Z,3.90
2022-08-20T08:16:36.235Z,4.88
2022-08-20T08:19:08.758Z,4.68
2022-08-20T08:21:35.564Z,3.80
2022-08-20T08:24:03.044Z,4.90
2022-08-20T08:26:29.567Z,4.80
2022-08-20T08:28:57.956Z,5.50
2022-08-20T08:31:25.751Z,4.40
2022-08-20T08:33:52.142Z,5.53
2022-08-20T08:36:18.618Z,3.90
2022-08-20T08:38:45.752Z,4.15
2022-08-20T08:41:25.753Z,4.30
2022-08-20T08:43:55.559Z,3.38
2022-08-20T08:46:27.139Z,4.13
2022-08-20T08:48:57.612Z,4.07
2022-08-20T08:51:39.969Z,3.22
2022-08-20T08:54:07.904Z,3.15
2022-08-20T08:56:35.494Z,2.90
2022-08-20T08:59:07.595Z,4.10
2022-08-20T09:01:55.360Z,4.40
2022-08-20T09:04:31.332Z,2.72
2022-08-20T09:06:58.634Z,2.90
2022-08-20T09:09:29.050Z,3.08
2022-08-20T09:12:01.914Z,2.50
2022-08-20T09:14:28.372Z,3.25
2022-08-20T09:16:54.753Z,2.50
2022-08-20T09:19:21.675Z,2.17
2022-08-20T09:21:48.139Z,2.17
2022-08-20T09:24:14.550Z,2.58
2022-08-20T09:26:41.020Z,2.60
2022-08-20T09:29:07.397Z,3.83
2022-08-20T09:31:33.796Z,3.30
2022-08-20T09:34:00.186Z,2.28
2022-08-20T09:36:31.777Z,2.00
2022-08-20T09:38:59.630Z,1.80
2022-08-20T09:41:26.042Z,1.92
2022-08-20T09:43:52.497Z,2.50
2022-08-20T09:46:18.951Z,1.55
2022-08-20T09:48:45.469Z,1.50
2022-08-20T09:51:12.454Z,1.73
2022-08-20T09:53:38.905Z,1.92
2022-08-20T09:56:05.600Z,1.63
2022-08-20T09:58:34.686Z,2.13
2022-08-20T10:01:07.932Z,1.85
2022-08-20T10:03:42.145Z,2.40
2022-08-20T10:06:08.681Z,2.72
2022-08-20T10:08:35.061Z,2.03
2022-08-20T10:11:01.441Z,4.13
2022-08-20T10:13:27.960Z,2.60
2022-08-20T10:15:54.362Z,3.42
2022-08-20T10:18:20.734Z,2.70
2022-08-20T10:20:47.282Z,3.95
2022-08-20T10:23:13.893Z,2.20
2022-08-20T10:25:42.115Z,2.30
2022-08-20T10:28:08.718Z,2.95
2022-08-20T10:30:35.450Z,2.10
2022-08-20T10:33:02.222Z,3.70
2022-08-20T10:35:29.259Z,2.47
2022-08-20T10:37:55.763Z,2.83
2022-08-20T10:40:22.494Z,1.80
2022-08-20T10:42:48.959Z,3.03
2022-08-20T10:45:16.637Z,2.60
2022-08-20T10:47:43.604Z,1.95
2022-08-20T10:50:15.017Z,1.95
2022-08-20T10:52:41.600Z,2.30
2022-08-20T10:55:08.884Z,1.65
2022-08-20T10:57:37.513Z,1.75
2022-08-20T11:00:05.982Z,2.60
2022-08-20T11:02:32.483Z,2.50
2022-08-20T11:04:58.866Z,1.65
2022-08-20T11:07:49.909Z,1.52
2022-08-20T11:10:15.034Z,1.45
2022-08-20T11:12:42.077Z,1.88
2022-08-20T11:15:13.115Z,1.92
2022-08-20T11:17:42.078Z,1.55
2022-08-20T11:20:10.417Z,1.10
2022-08-20T11:22:37.169Z,1.20
2022-08-20T11:25:05.662Z,1.27
2022-08-20T11:27:36.186Z,1.20
2022-08-20T11:30:03.897Z,1.50
2022-08-20T11:32:30.428Z,0.95
2022-08-20T11:34:56.885Z,0.88
2022-08-20T11:37:24.947Z,1.60
2022-08-20T11:39:51.870Z,1.48
2022-08-20T11:42:18.329Z,1.23
2022-08-20T11:44:44.730Z,2.13
2022-08-20T11:47:21.392Z,1.30
2022-08-20T11:49:47.825Z,1.13
2022-08-20T11:52:14.217Z,2.25
2022-08-20T11:54:44.357Z,2.05
2022-08-20T11:57:11.212Z,1.30
2022-08-20T11:59:37.653Z,1.15
2022-08-20T12:02:05.393Z,3.90
2022-08-20T12:04:35.277Z,2.35
2022-08-20T12:07:15.040Z,2.47
2022-08-20T12:09:50.624Z,1.92
2022-08-20T12:12:20.151Z,2.17
2022-08-20T12:14:46.534Z,1.27
2022-08-20T12:17:17.774Z,2.75
2022-08-20T12:19:44.160Z,1.25
2022-08-20T12:22:17.546Z,1.52
2022-08-20T12:24:51.944Z,3.45
2022-08-20T12:27:21.944Z,3.28
2022-08-20T12:29:52.286Z,3.65
2022-08-20T12:32:28.735Z,2.17
2022-08-20T12:34:55.897Z,4.15
2022-08-20T12:37:24.790Z,2.90
2022-08-20T12:39:54.219Z,2.88
2022-08-20T12:42:21.292Z,3.50
2022-08-20T12:44:48.186Z,2.22
2022-08-20T12:47:18.616Z,3.50
2022-08-20T12:49:54.715Z,2.33
2022-08-20T12:52:22.332Z,2.40
2022-08-20T12:54:48.792Z,3.50
2022-08-20T12:57:26.208Z,2.45
2022-08-20T12:59:52.606Z,2.85
2022-08-20T13:02:19.177Z,2.05
2022-08-20T13:04:45.697Z,2.10
2022-08-20T13:07:13.857Z,2.28
2022-08-20T13:09:41.016Z,5.93
2022-08-20T13:12:08.606Z,2.42
2022-08-20T13:14:36.073Z,2.65
2022-08-20T13:17:03.769Z,2.47
2022-08-20T13:19:34.739Z,3.53
2022-08-20T13:22:02.080Z,1.95
2022-08-20T13:24:28.541Z,4.13
2022-08-20T13:27:04.212Z,1.65
2022-08-20T13:29:30.668Z,1.90
2022-08-20T13:31:57.049Z,1.85
2022-08-20T13:34:23.430Z,1.80
2022-08-20T13:36:49.848Z,2.10
2022-08-20T13:39:16.520Z,2.40
2022-08-20T13:41:43.673Z,3.47
2022-08-20T13:44:10.777Z,2.20
2022-08-20T13:46:37.185Z,1.67
2022-08-20T13:49:04.363Z,5.72
2022-08-20T13:51:30.857Z,3.30
2022-08-20T13:53:57.321Z,2.10
2022-08-20T13:56:24.085Z,2.17
2022-08-20T13:58:50.451Z,2.15
2022-08-20T14:01:19.588Z,2.00
2022-08-20T14:03:47.715Z,1.80
2022-08-20T14:06:14.137Z,1.98
2022-08-20T14:08:40.558Z,2.13
2022-08-20T14:11:07.021Z,2.40
2022-08-20T14:13:39.129Z,2.67
2022-08-20T14:16:05.715Z,3.58
2022-08-20T14:18:52.627Z,4.97
2022-08-20T14:21:19.386Z,3.95
2022-08-20T14:23:45.757Z,2.92
2022-08-20T14:26:12.156Z,2.40
2022-08-20T14:28:38.529Z,2.25
2022-08-20T14:31:04.968Z,2.80
2022-08-20T14:33:31.365Z,3.38
2022-08-20T14:35:57.813Z,2.30
2022-08-20T14:38:24.304Z,2.88
2022-08-20T14:40:50.913Z,6.03
2022-08-20T14:43:17.588Z,2.85
2022-08-20T14:45:44.040Z,2.65
2022-08-20T14:48:10.431Z,2.70
2022-08-20T14:50:37.869Z,3.05
2022-08-20T14:53:05.162Z,4.57
2022-08-20T14:55:37.353Z,6.97
2022-08-20T14:58:11.665Z,4.88
2022-08-20T15:00:38.721Z,6.65
2022-08-20T15:03:05.100Z,5.72
2022-08-20T15:05:31.974Z,3.15
2022-08-20T15:07:59.419Z,3.53
2022-08-20T15:10:29.497Z,2.80
2022-08-20T15:12:56.486Z,5.38
2022-08-20T15:15:24.613Z,3.47
2022-08-20T15:17:55.031Z,4.30
2022-08-20T15:20:25.345Z,2.95
2022-08-20T15:22:52.184Z,4.63
2022-08-20T15:25:22.494Z,3.75
2022-08-20T15:27:49.596Z,4.00
2022-08-20T15:30:20.715Z,5.15
2022-08-20T15:32:51.414Z,2.90
2022-08-20T15:35:21.568Z,4.00
2022-08-20T15:37:49.827Z,5.45
2022-08-20T15:40:24.497Z,4.50
2022-08-20T15:42:53.801Z,3.42
2022-08-20T15:45:22.035Z,4.47
2022-08-20T15:48:01.409Z,4.03
2022-08-20T15:50:38.380Z,7.85
2022-08-20T15:53:11.394Z,3.70
2022-08-20T15:55:43.614Z,3.95
2022-08-20T15:58:39.458Z,3.35
2022-08-20T16:01:36.549Z,3.72
2022-08-20T16:04:21.432Z,4.68
2022-08-20T16:06:51.325Z,5.85
2022-08-20T16:09:29.914Z,4.03
2022-08-20T16:12:05.505Z,3.42
2022-08-20T16:14:39.019Z,3.10
2022-08-20T16:17:08.994Z,4.15
2022-08-20T16:20:02.257Z,5.13
2022-08-20T16:22:30.832Z,4.50
2022-08-20T16:24:57.859Z,8.70
2022-08-20T16:27:47.173Z,4.07
2022-08-20T16:30:31.866Z,4.63
2022-08-20T16:33:10.200Z,5.28
2022-08-20T16:36:13.996Z,5.72
2022-08-20T16:38:48.117Z,5.65
2022-08-20T16:41:23.508Z,2.97
2022-08-20T16:43:56.237Z,7.88
2022-08-20T16:46:29.762Z,7.07
2022-08-20T16:48:59.153Z,5.35
2022-08-20T16:51:34.125Z,5.75
2022-08-20T16:54:00.657Z,4.13
2022-08-20T16:56:43.245Z,5.18
2022-08-20T16:59:24.580Z,6.13
2022-08-20T17:02:10.417Z,8.90
2022-08-20T17:04:58.608Z,6.65
2022-08-20T17:07:43.211Z,5.93
2022-08-20T17:10:28.192Z,6.63
2022-08-20T17:13:14.190Z,6.78
2022-08-20T17:15:43.528Z,7.07
2022-08-20T17:18:25.553Z,7.30
2022-08-20T17:20:52.739Z,5.50
2022-08-20T17:23:21.073Z,8.45
2022-08-20T17:26:02.788Z,7.80
2022-08-20T17:28:34.570Z,7.97
2022-08-20T17:31:01.772Z,8.35
2022-08-20T17:33:38.813Z,7.80
2022-08-20T17:36:16.888Z,6.07
2022-08-20T17:39:01.227Z,5.63
2022-08-20T17:41:34.269Z,7.25
2022-08-20T17:44:07.030Z,10.32
2022-08-20T17:46:39.662Z,10.15
2022-08-20T17:49:09.726Z,8.02
2022-08-20T17:51:49.906Z,6.23
2022-08-20T17:54:22.975Z,6.68
2022-08-20T17:56:54.062Z,9.55
2022-08-20T17:59:44.422Z,12.40
2022-08-20T18:02:16.740Z,8.25
2022-08-20T18:04:44.549Z,8.23
2022-08-20T18:07:10.993Z,6.13
2022-08-20T18:09:58.273Z,8.25
2022-08-20T18:12:40.229Z,9.68
2022-08-20T18:15:23.659Z,5.78
2022-08-20T18:18:11.914Z,7.20
2022-08-20T18:21:14.009Z,10.02
2022-08-20T18:23:47.710Z,7.88
2022-08-20T18:26:34.307Z,7.50
2022-08-20T18:29:13.526Z,11.05
2022-08-20T18:31:56.397Z,8.88
2022-08-20T18:34:43.056Z,11.65
2022-08-20T18:37:12.561Z,8.30
2022-08-20T18:39:42.140Z,13.68
2022-08-20T18:42:17.410Z,9.32
2022-08-20T18:44:46.870Z,11.43
2022-08-20T18:47:27.341Z,12.80
2022-08-20T18:50:16.700Z,9.00
2022-08-20T18:52:47.486Z,17.33
2022-08-20T18:55:47.674Z,9.90
2022-08-20T18:58:28.650Z,7.07
2022-08-20T19:03:29.846Z,9.27
2022-08-20T19:06:04.205Z,10.82
2022-08-20T19:09:09.324Z,10.27
2022-08-20T19:11:51.133Z,9.55
2022-08-20T19:14:29.668Z,12.75
2022-08-20T19:17:02.474Z,11.00
2022-08-20T19:19:32.823Z,10.93
2022-08-20T19:22:02.079Z,9.95
2022-08-20T19:24:32.562Z,9.55
2022-08-20T19:27:04.373Z,12.40
2022-08-20T19:29:35.069Z,9.77
2022-08-20T19:32:04.957Z,14.10
2022-08-20T19:34:32.143Z,9.77
2022-08-20T19:37:08.908Z,9.90
2022-08-20T19:39:50.703Z,8.60
2022-08-20T19:42:23.210Z,8.43
2022-08-20T19:45:03.634Z,10.30
2022-08-20T19:47:35.455Z,11.88
2022-08-20T19:50:18.258Z,13.00
2022-08-20T19:52:56.596Z,6.80
2022-08-20T19:55:35.201Z,8.55
2022-08-20T19:58:05.732Z,10.32
2022-08-20T20:00:58.959Z,8.98
2022-08-20T20:03:28.383Z,9.32
2022-08-20T20:06:01.430Z,9.30
2022-08-20T20:08:37.869Z,8.60
2022-08-20T20:11:05.741Z,9.48
2022-08-20T20:13:36.003Z,9.00
2022-08-20T20:16:07.312Z,9.02
2022-08-20T20:18:37.556Z,9.10
2022-08-20T20:21:14.514Z,10.48
2022-08-20T20:23:46.052Z,8.48
2022-08-20T20:26:17.096Z,10.57
2022-08-20T20:28:47.221Z,14.52
2022-08-20T20:31:22.508Z,8.27
2022-08-20T20:33:54.129Z,14.07
2022-08-20T20:36:41.160Z,9.70
2022-08-20T20:39:14.499Z,12.70
2022-08-20T20:41:52.390Z,11.23
2022-08-20T20:44:37.130Z,11.95
2022-08-20T20:47:18.029Z,8.07
2022-08-20T20:49:51.543Z,23.15
2022-08-20T20:52:28.389Z,8.40
2022-08-20T20:55:11.963Z,7.63
2022-08-20T20:57:39.232Z,7.95
2022-08-20T21:00:11.490Z,8.10
2022-08-20T21:02:38.158Z,8.35
2022-08-20T21:05:05.203Z,11.30
2022-08-20T21:07:31.986Z,7.38
2022-08-20T21:09:58.978Z,6.20
2022-08-20T21:12:25.477Z,9.05
2022-08-20T21:14:52.030Z,9.15
2022-08-20T21:17:21.880Z,6.07
2022-08-20T21:19:49.957Z,9.40
2022-08-20T21:22:17.539Z,9.07
2022-08-20T21:24:45.556Z,8.02
2022-08-20T21:27:12.705Z,10.32
2022-08-20T21:29:39.452Z,8.13
2022-08-20T21:32:06.165Z,9.30
2022-08-20T21:34:32.624Z,8.07
2022-08-20T21:36:59.010Z,11.85
2022-08-20T21:39:26.944Z,10.90
2022-08-20T21:41:54.926Z,13.77
2022-08-20T21:44:25.230Z,12.25
2022-08-20T21:46:54.062Z,9.75
2022-08-20T21:49:22.285Z,10.05
2022-08-20T21:51:49.981Z,5.88
2022-08-20T21:54:17.144Z,13.30
2022-08-20T21:57:04.777Z,9.40
2022-08-20T21:59:32.129Z,15.60
2022-08-20T22:02:00.486Z,7.53
2022-08-20T22:04:27.589Z,7.20
2022-08-20T22:06:54.690Z,12.45
2022-08-20T22:09:21.254Z,7.15
2022-08-20T22:11:53.877Z,10.68
2022-08-20T22:14:21.254Z,8.60
2022-08-20T22:16:48.058Z,10.48
2022-08-20T22:19:16.180Z,16.52
2022-08-20T22:21:43.140Z,10.90
2022-08-20T22:24:10.890Z,9.90
2022-08-20T22:26:40.089Z,6.50
2022-08-20T22:29:08.740Z,5.95
2022-08-20T22:31:38.192Z,8.20
2022-08-20T22:34:05.796Z,8.50
2022-08-20T22:36:33.408Z,10.57
2022-08-20T22:39:00.312Z,4.78
2022-08-20T22:41:27.095Z,13.90
2022-08-20T22:43:56.388Z,11.35
2022-08-20T22:46:27.047Z,8.23
2022-08-20T22:48:54.523Z,12.60
2022-08-20T22:51:26.588Z,7.13
2022-08-20T22:53:53.135Z,9.07
2022-08-20T22:56:21.822Z,5.20
2022-08-20T22:58:50.176Z,9.02
2022-08-20T23:01:17.665Z,9.88
2022-08-20T23:03:44.269Z,7.20
2022-08-20T23:06:11.154Z,7.22
2022-08-20T23:08:38.420Z,7.75
2022-08-20T23:11:05.096Z,10.88
2022-08-20T23:13:31.491Z,8.93
2022-08-20T23:15:58.296Z,7.18
2022-08-20T23:18:24.829Z,7.93
2022-08-20T23:20:56.118Z,10.73
2022-08-20T23:23:24.175Z,7.18
2022-08-20T23:25:51.125Z,12.50
2022-08-20T23:28:19.193Z,6.63
2022-08-20T23:30:47.016Z,6.40
2022-08-20T23:33:14.229Z,9.02
2022-08-20T23:35:41.822Z,8.60
2022-08-20T23:38:08.618Z,9.40
2022-08-20T23:40:36.054Z,7.45
2022-08-20T23:43:03.078Z,8.20
2022-08-20T23:45:29.909Z,10.80
2022-08-20T23:47:56.434Z,7.90
2022-08-20T23:50:27.549Z,8.30
2022-08-20T23:55:22.807Z,8.70
2022-08-20T23:57:50.110Z,7.00
