createdAt,value
2018-04-09T12:13:15.810Z,27.03
2018-04-09T12:15:43.415Z,28.00
2018-04-09T12:18:10.973Z,29.17
2018-04-09T12:20:38.442Z,30.10
2018-04-09T12:23:05.933Z,27.43
2018-04-09T12:25:33.418Z,29.10
2018-04-09T12:28:00.907Z,30.07
2018-04-09T12:30:28.395Z,31.53
2018-04-09T12:32:55.880Z,30.67
2018-04-09T12:35:23.377Z,31.50
2018-04-09T12:37:50.879Z,29.13
2018-04-09T12:40:18.385Z,30.80
2018-04-09T12:42:45.880Z,31.10
2018-04-09T12:45:13.368Z,33.70
2018-04-09T12:47:40.841Z,31.37
2018-04-09T12:50:09.116Z,32.43
2018-04-09T12:52:37.370Z,31.63
2018-04-09T12:55:04.850Z,33.07
2018-04-09T12:57:33.126Z,31.37
2018-04-09T13:00:01.588Z,34.47
2018-04-09T13:02:29.833Z,32.40
2018-04-09T13:04:57.336Z,30.50
2018-04-09T13:07:25.564Z,30.93
2018-04-09T13:09:53.077Z,30.50
2018-04-09T13:12:20.546Z,30.87
2018-04-09T13:14:48.047Z,30.27
2018-04-09T13:17:15.502Z,30.40
2018-04-09T13:19:42.993Z,31.27
2018-04-09T13:22:10.567Z,28.43
2018-04-09T13:24:38.056Z,29.93
2018-04-09T13:27:05.526Z,30.17
2018-04-09T13:29:33.012Z,29.67
2018-04-09T13:32:01.290Z,29.07
2018-04-09T13:34:28.750Z,31.40
2018-04-09T13:36:56.260Z,28.57
2018-04-09T13:39:23.743Z,31.57
2018-04-09T13:41:51.988Z,28.87
2018-04-09T13:44:19.456Z,29.77
2018-04-09T13:46:47.013Z,31.50
2018-04-09T13:49:14.498Z,30.80
2018-04-09T13:51:42.739Z,30.40
2018-04-09T13:54:10.257Z,30.07
2018-04-09T13:56:37.898Z,30.17
2018-04-09T13:59:05.409Z,29.13
2018-04-09T14:01:32.874Z,28.07
2018-04-09T14:04:00.377Z,28.50
2018-04-09T14:06:27.938Z,25.93
2018-04-09T14:08:55.415Z,24.80
2018-04-09T14:11:22.893Z,24.57
2018-04-09T14:13:50.506Z,26.47
2018-04-09T14:16:18.076Z,25.03
2018-04-09T14:18:45.646Z,24.97
2018-04-09T14:21:13.118Z,26.37
2018-04-09T14:23:40.616Z,27.43
2018-04-09T14:26:08.926Z,26.83
2018-04-09T14:28:36.400Z,26.30
2018-04-09T14:31:04.454Z,28.40
2018-04-09T14:33:31.961Z,27.40
2018-04-09T14:35:59.487Z,26.70
2018-04-09T14:38:26.962Z,27.63
2018-04-09T14:40:54.453Z,27.73
2018-04-09T14:43:21.990Z,26.80
2018-04-09T14:45:50.297Z,27.93
2018-04-09T14:48:18.615Z,28.33
2018-04-09T14:50:46.285Z,28.27
2018-04-09T14:53:13.892Z,27.60
2018-04-09T14:55:41.360Z,28.47
2018-04-09T14:58:08.982Z,27.50
2018-04-09T15:00:36.560Z,27.83
2018-04-09T15:03:04.198Z,25.57
2018-04-09T15:05:32.449Z,27.10
2018-04-09T15:08:00.693Z,26.00
2018-04-09T15:10:28.219Z,26.27
2018-04-09T15:12:55.724Z,25.03
2018-04-09T15:15:23.217Z,24.20
2018-04-09T15:17:51.731Z,23.80
2018-04-09T15:20:19.284Z,24.40
2018-04-09T15:22:46.838Z,23.07
2018-04-09T15:25:14.399Z,23.27
2018-04-09T15:27:41.873Z,24.30
2018-04-09T15:30:09.547Z,24.87
2018-04-09T15:32:38.118Z,23.27
2018-04-09T15:35:05.704Z,23.67
2018-04-09T15:37:34.013Z,22.20
2018-04-09T15:40:01.631Z,24.03
2018-04-09T15:42:29.251Z,22.67
2018-04-09T15:44:56.734Z,22.60
2018-04-09T15:47:24.336Z,21.70
2018-04-09T15:49:52.613Z,21.10
2018-04-09T15:52:20.861Z,22.57
2018-04-09T15:54:48.383Z,24.23
2018-04-09T15:57:15.833Z,22.67
2018-04-09T15:59:43.488Z,23.10
2018-04-09T16:02:11.059Z,22.63
2018-04-09T16:04:38.526Z,24.07
2018-04-09T16:07:06.004Z,21.87
2018-04-09T16:09:34.258Z,22.60
2018-04-09T16:12:01.954Z,23.17
2018-04-09T16:14:29.448Z,22.60
2018-04-09T16:16:56.940Z,22.93
2018-04-09T16:19:24.548Z,22.80
2018-04-09T16:21:52.023Z,24.70
2018-04-09T16:24:19.551Z,23.23
2018-04-09T16:26:47.069Z,22.97
2018-04-09T16:29:14.664Z,22.70
2018-04-09T16:31:42.947Z,24.03
2018-04-09T16:34:11.178Z,23.37
2018-04-09T16:36:38.717Z,23.03
2018-04-09T16:39:06.312Z,22.17
2018-04-09T16:41:33.835Z,22.10
2018-04-09T16:44:01.324Z,23.83
2018-04-09T16:46:28.822Z,21.90
2018-04-09T16:48:57.544Z,21.73
2018-04-09T16:51:25.008Z,22.60
2018-04-09T16:53:53.266Z,21.13
2018-04-09T16:56:20.819Z,20.50
2018-04-09T16:58:48.349Z,20.30
2018-04-09T17:01:15.825Z,21.30
2018-04-09T17:03:43.292Z,19.37
2018-04-09T17:06:10.840Z,21.00
2018-04-09T17:08:38.335Z,20.07
2018-04-09T17:11:05.843Z,19.67
2018-04-09T17:13:33.316Z,21.50
2018-04-09T17:16:00.811Z,20.87
2018-04-09T17:18:28.309Z,19.43
2018-04-09T17:20:55.800Z,19.97
2018-04-09T17:23:23.323Z,18.97
2018-04-09T17:25:50.852Z,19.67
2018-04-09T17:28:19.963Z,20.13
2018-04-09T17:30:47.442Z,20.43
2018-04-09T17:33:14.945Z,19.93
2018-04-09T17:35:43.947Z,21.87
2018-04-09T17:38:12.282Z,18.57
2018-04-09T17:40:39.805Z,18.00
2018-04-09T17:43:07.292Z,17.83
2018-04-09T17:45:34.789Z,16.50
2018-04-09T17:48:02.283Z,17.73
2018-04-09T17:50:29.780Z,17.63
2018-04-09T17:52:57.276Z,16.73
2018-04-09T17:55:24.757Z,16.83
2018-04-09T17:57:52.263Z,16.80
2018-04-09T18:00:20.553Z,16.63
2018-04-09T18:02:48.049Z,16.67
2018-04-09T18:05:15.538Z,16.07
2018-04-09T18:07:43.814Z,16.03
2018-04-09T18:10:11.313Z,16.43
2018-04-09T18:12:38.796Z,17.37
2018-04-09T18:15:06.275Z,15.53
2018-04-09T18:17:33.762Z,16.37
2018-04-09T18:20:02.001Z,15.77
2018-04-09T18:22:29.542Z,15.70
2018-04-09T18:24:57.017Z,15.93
2018-04-09T18:27:24.496Z,16.93
2018-04-09T18:29:52.781Z,17.07
2018-04-09T18:32:21.041Z,17.33
2018-04-09T18:34:48.530Z,17.57
2018-04-09T18:37:16.021Z,16.70
2018-04-09T18:39:43.905Z,17.07
2018-04-09T18:42:11.374Z,15.97
2018-04-09T18:44:39.636Z,16.67
2018-04-09T18:47:07.121Z,16.97
2018-04-09T18:49:35.383Z,17.50
2018-04-09T18:52:02.853Z,16.57
2018-04-09T18:54:32.419Z,16.30
2018-04-09T18:56:59.935Z,14.83
2018-04-09T18:59:27.453Z,15.83
2018-04-09T19:01:55.804Z,15.97
2018-04-09T19:04:24.968Z,15.40
2018-04-09T19:06:52.447Z,15.53
2018-04-09T19:09:19.956Z,14.00
2018-04-09T19:11:48.221Z,13.77
2018-04-09T19:14:16.498Z,13.93
2018-04-09T19:16:44.759Z,13.37
2018-04-09T19:19:13.021Z,13.77
2018-04-09T19:21:40.534Z,12.63
2018-04-09T19:24:08.010Z,13.60
2018-04-09T19:26:35.565Z,12.43
2018-04-09T19:29:03.053Z,12.87
2018-04-09T19:31:30.598Z,12.37
2018-04-09T19:33:58.106Z,12.47
2018-04-09T19:36:31.444Z,11.63
2018-04-09T19:39:04.811Z,12.43
2018-04-09T19:41:34.204Z,11.17
2018-04-09T19:44:03.094Z,11.70
2018-04-09T19:46:31.068Z,12.30
2018-04-09T19:48:59.046Z,11.23
2018-04-09T19:51:27.125Z,11.50
2018-04-09T19:53:54.956Z,11.40
2018-04-09T19:56:22.919Z,11.80
2018-04-09T19:58:50.799Z,11.50
2018-04-09T20:01:18.618Z,11.77
2018-04-09T20:03:47.247Z,10.77
2018-04-09T20:06:15.237Z,11.57
2018-04-09T20:08:43.161Z,10.50
2018-04-09T20:11:11.022Z,11.23
2018-04-09T20:13:39.045Z,10.30
2018-04-09T20:16:07.799Z,10.53
2018-04-09T20:18:35.543Z,11.00
2018-04-09T20:21:03.425Z,10.70
2018-04-09T20:23:32.811Z,11.07
2018-04-09T20:26:00.503Z,10.13
2018-04-09T20:28:28.246Z,9.27
2018-04-09T20:30:56.387Z,10.17
2018-04-09T20:33:24.193Z,9.87
2018-04-09T20:35:52.306Z,9.37
2018-04-09T20:38:21.143Z,10.33
2018-04-09T20:40:49.111Z,8.83
2018-04-09T20:43:17.043Z,10.10
2018-04-09T20:45:44.950Z,9.87
2018-04-09T20:48:12.810Z,9.27
2018-04-09T20:50:40.452Z,9.57
2018-04-09T20:53:08.033Z,9.37
2018-04-09T20:55:35.670Z,9.63
2018-04-09T20:58:03.161Z,9.67
2018-04-09T21:00:30.677Z,8.43
2018-04-09T21:02:58.981Z,7.77
2018-04-09T21:05:26.454Z,7.40
2018-04-09T21:07:53.926Z,8.87
2018-04-09T21:10:21.448Z,8.60
2018-04-09T21:12:48.933Z,8.73
2018-04-09T21:15:16.478Z,9.00
2018-04-09T21:17:44.020Z,8.10
2018-04-09T21:20:11.527Z,8.60
2018-04-09T21:22:38.999Z,7.77
2018-04-09T21:25:07.230Z,9.53
2018-04-09T21:27:34.727Z,8.90
2018-04-09T21:30:02.968Z,7.50
2018-04-09T21:32:30.436Z,8.03
2018-04-09T21:34:57.915Z,8.80
2018-04-09T21:37:26.223Z,8.50
2018-04-09T21:39:53.756Z,8.60
2018-04-09T21:42:23.498Z,8.23
2018-04-09T21:44:51.044Z,7.50
2018-04-09T21:47:18.522Z,8.43
2018-04-09T21:49:46.004Z,8.20
2018-04-09T21:52:13.479Z,8.60
2018-04-09T21:54:41.745Z,8.60
2018-04-09T21:57:09.277Z,8.47
2018-04-09T21:59:36.773Z,9.20
2018-04-09T22:02:05.523Z,8.17
2018-04-09T22:04:33.386Z,8.20
2018-04-09T22:07:00.938Z,8.80
2018-04-09T22:09:29.969Z,8.77
2018-04-09T22:11:58.222Z,9.10
2018-04-09T22:14:25.701Z,9.07
2018-04-09T22:16:53.983Z,8.70
2018-04-09T22:19:22.239Z,9.97
2018-04-09T22:21:50.544Z,9.47
2018-04-09T22:24:18.043Z,10.17
2018-04-09T22:26:45.531Z,9.70
2018-04-09T22:29:13.781Z,9.50
2018-04-09T22:31:41.255Z,10.50
2018-04-09T22:34:08.716Z,11.27
2018-04-09T22:36:36.961Z,12.33
2018-04-09T22:39:04.490Z,12.67
2018-04-09T22:41:33.415Z,13.37
2018-04-09T22:44:00.972Z,15.97
2018-04-09T22:46:28.486Z,15.77
2018-04-09T22:48:55.991Z,16.30
2018-04-09T22:51:23.483Z,15.93
2018-04-09T22:53:51.707Z,15.23
2018-04-09T22:56:19.180Z,13.77
2018-04-09T22:58:46.750Z,13.70
2018-04-09T23:01:15.008Z,15.00
2018-04-09T23:03:43.236Z,15.00
2018-04-09T23:06:10.751Z,15.97
2018-04-09T23:08:38.305Z,17.17
2018-04-09T23:11:05.794Z,18.57
2018-04-09T23:13:33.370Z,20.93
2018-04-09T23:16:00.865Z,21.30
2018-04-09T23:18:28.341Z,22.63
2018-04-09T23:20:56.618Z,24.13
2018-04-09T23:23:24.853Z,24.07
2018-04-09T23:25:52.324Z,26.53
2018-04-09T23:28:19.797Z,25.17
2018-04-09T23:30:48.050Z,27.67
2018-04-09T23:33:15.532Z,28.23
2018-04-09T23:35:43.779Z,27.17
2018-04-09T23:38:11.251Z,29.00
2018-04-09T23:40:38.796Z,30.40
2018-04-09T23:43:07.803Z,29.77
2018-04-09T23:45:35.270Z,28.57
2018-04-09T23:48:03.519Z,29.20
2018-04-09T23:50:31.015Z,30.03
2018-04-09T23:53:00.578Z,31.10
2018-04-09T23:55:28.045Z,31.30
2018-04-09T23:57:55.640Z,30.10
