createdAt,value
2018-06-17T00:00:41.798Z,21.44
2018-06-17T00:01:41.806Z,21.44
2018-06-17T00:02:41.838Z,21.44
2018-06-17T00:03:41.878Z,21.44
2018-06-17T00:04:41.819Z,21.44
2018-06-17T00:05:41.894Z,21.44
2018-06-17T00:06:41.819Z,21.44
2018-06-17T00:07:41.951Z,21.37
2018-06-17T00:08:41.911Z,21.37
2018-06-17T00:09:41.886Z,21.37
2018-06-17T00:10:41.805Z,21.37
2018-06-17T00:11:41.799Z,21.31
2018-06-17T00:12:41.791Z,21.37
2018-06-17T00:13:41.787Z,21.31
2018-06-17T00:14:41.803Z,21.31
2018-06-17T00:15:41.784Z,21.31
2018-06-17T00:16:41.796Z,21.31
2018-06-17T00:17:41.820Z,21.25
2018-06-17T00:18:41.849Z,21.25
2018-06-17T00:19:41.793Z,21.25
2018-06-17T00:20:41.774Z,21.25
2018-06-17T00:21:41.790Z,21.19
2018-06-17T00:22:41.807Z,21.12
2018-06-17T00:23:41.789Z,21.12
2018-06-17T00:24:41.968Z,21.12
2018-06-17T00:25:41.829Z,21
2018-06-17T00:26:41.799Z,21
2018-06-17T00:27:41.846Z,21
2018-06-17T00:28:41.794Z,21
2018-06-17T00:29:41.792Z,21
2018-06-17T00:30:41.797Z,21
2018-06-17T00:31:41.834Z,20.94
2018-06-17T00:32:41.812Z,21
2018-06-17T00:33:41.818Z,20.88
2018-06-17T00:34:41.806Z,20.94
2018-06-17T00:35:41.853Z,20.88
2018-06-17T00:36:41.806Z,20.94
2018-06-17T00:37:41.833Z,20.94
2018-06-17T00:38:41.807Z,20.88
2018-06-17T00:39:42.166Z,20.81
2018-06-17T00:40:41.835Z,20.81
2018-06-17T00:41:41.817Z,20.81
2018-06-17T00:42:41.841Z,20.88
2018-06-17T00:43:41.848Z,20.81
2018-06-17T00:44:41.848Z,20.88
2018-06-17T00:45:41.826Z,20.88
2018-06-17T00:46:41.835Z,20.88
2018-06-17T00:47:41.856Z,20.81
2018-06-17T00:48:41.851Z,20.88
2018-06-17T00:49:41.828Z,20.88
2018-06-17T00:50:42.039Z,20.94
2018-06-17T00:51:41.847Z,20.94
2018-06-17T00:52:41.856Z,20.94
2018-06-17T00:53:42.362Z,20.94
2018-06-17T00:54:41.838Z,20.94
2018-06-17T00:55:41.854Z,20.94
2018-06-17T00:56:41.942Z,21
2018-06-17T00:57:41.872Z,21
2018-06-17T00:58:41.897Z,21
2018-06-17T00:59:41.904Z,21.06
2018-06-17T01:00:42.093Z,21
2018-06-17T01:01:41.873Z,21
2018-06-17T01:02:42.398Z,21
2018-06-17T01:03:42.328Z,20.94
2018-06-17T01:04:42.611Z,20.94
2018-06-17T01:05:42.807Z,20.94
2018-06-17T01:06:42.602Z,20.94
2018-06-17T01:07:42.593Z,21
2018-06-17T01:08:42.634Z,20.94
2018-06-17T01:09:42.606Z,21
2018-06-17T01:10:42.620Z,21
2018-06-17T01:11:42.590Z,20.94
2018-06-17T01:12:42.633Z,21
2018-06-17T01:13:42.873Z,20.94
2018-06-17T01:14:42.650Z,20.94
2018-06-17T01:15:42.596Z,20.94
2018-06-17T01:16:42.628Z,20.94
2018-06-17T01:17:42.622Z,20.88
2018-06-17T01:18:42.577Z,20.88
2018-06-17T01:19:42.683Z,20.88
2018-06-17T01:20:42.606Z,20.88
2018-06-17T01:21:42.560Z,20.88
2018-06-17T01:22:42.634Z,20.88
2018-06-17T01:23:42.639Z,20.88
2018-06-17T01:24:42.645Z,20.88
2018-06-17T01:25:42.597Z,20.88
2018-06-17T01:26:42.627Z,20.88
2018-06-17T01:27:42.651Z,20.88
2018-06-17T01:28:42.669Z,20.88
2018-06-17T01:29:42.653Z,20.88
2018-06-17T01:30:42.602Z,20.81
2018-06-17T01:31:42.663Z,20.81
2018-06-17T01:32:42.641Z,20.81
2018-06-17T01:33:42.591Z,20.81
2018-06-17T01:34:42.774Z,20.81
2018-06-17T01:35:42.684Z,20.81
2018-06-17T01:36:42.765Z,20.81
2018-06-17T01:37:42.660Z,20.81
2018-06-17T01:38:42.672Z,20.81
2018-06-17T01:39:42.621Z,20.81
2018-06-17T01:40:42.720Z,20.75
2018-06-17T01:41:42.750Z,20.75
2018-06-17T01:42:43.361Z,20.75
2018-06-17T01:43:42.720Z,20.69
2018-06-17T01:44:42.713Z,20.69
2018-06-17T01:45:42.710Z,20.69
2018-06-17T01:46:42.704Z,20.62
2018-06-17T01:47:42.878Z,20.69
2018-06-17T01:48:42.737Z,20.69
2018-06-17T01:49:42.645Z,20.62
2018-06-17T01:50:43.262Z,20.62
2018-06-17T01:51:42.703Z,20.62
2018-06-17T01:52:42.621Z,20.56
2018-06-17T01:53:42.680Z,20.56
2018-06-17T01:54:42.621Z,20.5
2018-06-17T01:55:42.681Z,20.44
2018-06-17T01:56:42.811Z,20.44
2018-06-17T01:57:42.618Z,20.44
2018-06-17T01:58:42.691Z,20.44
2018-06-17T01:59:42.614Z,20.44
2018-06-17T02:00:42.753Z,20.37
2018-06-17T02:01:42.746Z,20.37
2018-06-17T02:02:42.687Z,20.31
2018-06-17T02:03:42.913Z,20.31
2018-06-17T02:04:41.925Z,20.31
2018-06-17T02:05:41.920Z,20.31
2018-06-17T02:06:41.947Z,20.31
2018-06-17T02:07:42.732Z,20.25
2018-06-17T02:08:41.961Z,20.31
2018-06-17T02:09:42.684Z,20.31
2018-06-17T02:10:41.932Z,20.25
2018-06-17T02:11:41.931Z,20.25
2018-06-17T02:12:41.936Z,20.19
2018-06-17T02:13:41.935Z,20.19
2018-06-17T02:14:41.910Z,20.25
2018-06-17T02:15:41.943Z,20.19
2018-06-17T02:16:42.082Z,20.25
2018-06-17T02:17:42.086Z,20.25
2018-06-17T02:18:41.934Z,20.25
2018-06-17T02:19:42.090Z,20.25
2018-06-17T02:20:42.014Z,20.25
2018-06-17T02:21:41.948Z,20.25
2018-06-17T02:22:41.983Z,20.25
2018-06-17T02:23:42.050Z,20.25
2018-06-17T02:24:41.991Z,20.25
2018-06-17T02:25:42.128Z,20.25
2018-06-17T02:26:41.933Z,20.25
2018-06-17T02:27:41.947Z,20.31
2018-06-17T02:28:41.938Z,20.25
2018-06-17T02:29:42.018Z,20.25
2018-06-17T02:30:41.995Z,20.25
2018-06-17T02:31:41.967Z,20.25
2018-06-17T02:32:41.972Z,20.25
2018-06-17T02:33:41.952Z,20.25
2018-06-17T02:34:41.967Z,20.19
2018-06-17T02:35:41.967Z,20.25
2018-06-17T02:36:41.982Z,20.19
2018-06-17T02:37:41.985Z,20.19
2018-06-17T02:38:41.996Z,20.19
2018-06-17T02:39:42.125Z,20.19
2018-06-17T02:40:41.982Z,20.19
2018-06-17T02:41:41.969Z,20.19
2018-06-17T02:42:41.975Z,20.19
2018-06-17T02:43:41.983Z,20.19
2018-06-17T02:44:42.210Z,20.25
2018-06-17T02:45:42.087Z,20.19
2018-06-17T02:46:42.140Z,20.25
2018-06-17T02:47:42.083Z,20.19
2018-06-17T02:48:42.066Z,20.19
2018-06-17T02:49:41.987Z,20.25
2018-06-17T02:50:41.978Z,20.25
2018-06-17T02:51:42.072Z,20.25
2018-06-17T02:52:42.096Z,20.25
2018-06-17T02:53:42.109Z,20.25
2018-06-17T02:54:42.041Z,20.19
2018-06-17T02:55:42.104Z,20.25
2018-06-17T02:56:41.980Z,20.19
2018-06-17T02:57:42.015Z,20.25
2018-06-17T02:58:42.032Z,20.19
2018-06-17T02:59:42.054Z,20.19
2018-06-17T03:00:42.074Z,20.19
2018-06-17T03:01:42.079Z,20.12
2018-06-17T03:02:42.032Z,20.12
2018-06-17T03:03:42.206Z,20
2018-06-17T03:04:42.128Z,20
2018-06-17T03:05:42.023Z,20
2018-06-17T03:06:42.090Z,20
2018-06-17T03:07:42.076Z,20
2018-06-17T03:08:42.105Z,19.94
2018-06-17T03:09:41.988Z,19.94
2018-06-17T03:10:42.020Z,19.94
2018-06-17T03:11:42.079Z,19.87
2018-06-17T03:12:42.036Z,19.87
2018-06-17T03:13:42.085Z,19.81
2018-06-17T03:14:42.118Z,19.69
2018-06-17T03:15:42.179Z,19.75
2018-06-17T03:16:42.173Z,19.75
2018-06-17T03:17:42.177Z,19.75
2018-06-17T03:18:42.100Z,19.75
2018-06-17T03:19:42.012Z,19.69
2018-06-17T03:20:42.032Z,19.75
2018-06-17T03:21:42.068Z,19.75
2018-06-17T03:22:42.030Z,19.75
2018-06-17T03:23:42.031Z,19.81
2018-06-17T03:24:42.357Z,19.75
2018-06-17T03:25:42.046Z,19.75
2018-06-17T03:26:42.128Z,19.75
2018-06-17T03:27:42.106Z,19.75
2018-06-17T03:28:42.049Z,19.75
2018-06-17T03:29:42.168Z,19.81
2018-06-17T03:30:42.237Z,19.81
2018-06-17T03:31:42.056Z,19.81
2018-06-17T03:32:42.047Z,19.75
2018-06-17T03:33:42.114Z,19.75
2018-06-17T03:34:42.030Z,19.81
2018-06-17T03:35:42.074Z,19.81
2018-06-17T03:36:42.082Z,19.81
2018-06-17T03:37:42.016Z,19.81
2018-06-17T03:38:42.057Z,19.75
2018-06-17T03:39:42.025Z,19.81
2018-06-17T03:40:42.042Z,19.81
2018-06-17T03:41:42.035Z,19.81
2018-06-17T03:42:42.051Z,19.87
2018-06-17T03:43:42.033Z,19.81
2018-06-17T03:44:42.038Z,19.81
2018-06-17T03:45:42.041Z,19.81
2018-06-17T03:46:42.086Z,19.81
2018-06-17T03:47:42.036Z,19.81
2018-06-17T03:48:42.044Z,19.75
2018-06-17T03:49:42.050Z,19.69
2018-06-17T03:50:42.029Z,19.75
2018-06-17T03:51:42.050Z,19.69
2018-06-17T03:52:42.040Z,19.69
2018-06-17T03:53:42.057Z,19.62
2018-06-17T03:54:42.036Z,19.56
2018-06-17T03:55:42.209Z,19.56
2018-06-17T03:56:42.085Z,19.5
2018-06-17T03:57:42.056Z,19.5
2018-06-17T03:58:42.129Z,19.44
2018-06-17T03:59:42.227Z,19.37
2018-06-17T04:00:42.096Z,19.44
2018-06-17T04:01:42.070Z,19.44
2018-06-17T04:02:42.291Z,19.37
2018-06-17T04:03:42.116Z,19.44
2018-06-17T04:04:42.213Z,19.44
2018-06-17T04:05:42.165Z,19.44
2018-06-17T04:06:42.119Z,19.31
2018-06-17T04:07:42.126Z,19.31
2018-06-17T04:08:42.058Z,19.31
2018-06-17T04:09:42.083Z,19.31
2018-06-17T04:10:42.168Z,19.25
2018-06-17T04:11:42.306Z,19.19
2018-06-17T04:12:42.651Z,19.25
2018-06-17T04:13:42.081Z,19.25
2018-06-17T04:14:42.276Z,19.25
2018-06-17T04:15:42.154Z,19.19
2018-06-17T04:16:42.111Z,19.19
2018-06-17T04:17:42.066Z,19.12
2018-06-17T04:18:42.094Z,19.06
2018-06-17T04:19:42.075Z,19
2018-06-17T04:20:42.063Z,18.94
2018-06-17T04:21:42.098Z,18.94
2018-06-17T04:22:42.097Z,18.87
2018-06-17T04:23:42.073Z,18.75
2018-06-17T04:24:42.104Z,18.75
2018-06-17T04:25:43.118Z,18.75
2018-06-17T04:26:42.124Z,18.69
2018-06-17T04:27:42.161Z,18.69
2018-06-17T04:28:42.081Z,18.69
2018-06-17T04:29:42.088Z,18.62
2018-06-17T04:30:42.094Z,18.62
2018-06-17T04:31:42.088Z,18.56
2018-06-17T04:32:42.246Z,18.62
2018-06-17T04:33:42.130Z,18.56
2018-06-17T04:34:42.091Z,18.62
2018-06-17T04:35:42.114Z,18.62
2018-06-17T04:36:42.092Z,18.62
2018-06-17T04:37:42.126Z,18.56
2018-06-17T04:38:42.325Z,18.56
2018-06-17T04:39:42.094Z,18.56
2018-06-17T04:40:42.082Z,18.56
2018-06-17T04:41:42.091Z,18.5
2018-06-17T04:42:42.284Z,18.5
2018-06-17T04:43:42.143Z,18.56
2018-06-17T04:44:42.153Z,18.5
2018-06-17T04:45:42.199Z,18.5
2018-06-17T04:46:42.398Z,18.5
2018-06-17T04:47:42.164Z,18.5
2018-06-17T04:48:42.125Z,18.56
2018-06-17T04:49:42.104Z,18.5
2018-06-17T04:50:42.128Z,18.56
2018-06-17T04:51:42.145Z,18.5
2018-06-17T04:52:42.118Z,18.5
2018-06-17T04:53:42.112Z,18.5
2018-06-17T04:54:42.098Z,18.5
2018-06-17T04:55:42.089Z,18.5
2018-06-17T04:56:42.115Z,18.56
2018-06-17T04:57:42.139Z,18.56
2018-06-17T04:58:42.143Z,18.56
2018-06-17T04:59:42.159Z,18.56
2018-06-17T05:00:42.111Z,18.56
2018-06-17T05:01:42.115Z,18.56
2018-06-17T05:02:42.119Z,18.56
2018-06-17T05:03:42.124Z,18.56
2018-06-17T05:04:42.125Z,18.62
2018-06-17T05:05:42.150Z,18.56
2018-06-17T05:06:42.134Z,18.62
2018-06-17T05:07:42.142Z,18.62
2018-06-17T05:08:42.149Z,18.69
2018-06-17T05:09:42.196Z,18.69
2018-06-17T05:10:42.163Z,18.69
2018-06-17T05:11:42.279Z,18.75
2018-06-17T05:12:42.366Z,18.75
2018-06-17T05:13:42.193Z,18.75
2018-06-17T05:14:42.273Z,18.75
2018-06-17T05:15:42.271Z,18.81
2018-06-17T05:16:42.233Z,18.81
2018-06-17T05:17:42.254Z,18.81
2018-06-17T05:18:42.260Z,18.81
2018-06-17T05:19:42.186Z,18.87
2018-06-17T05:20:42.135Z,18.87
2018-06-17T05:21:42.162Z,18.87
2018-06-17T05:22:42.181Z,18.94
2018-06-17T05:23:42.203Z,18.87
2018-06-17T05:24:42.162Z,18.94
2018-06-17T05:25:42.179Z,18.94
2018-06-17T05:26:42.212Z,18.94
2018-06-17T05:27:42.190Z,19
2018-06-17T05:28:42.286Z,19
2018-06-17T05:29:42.233Z,18.94
2018-06-17T05:30:42.207Z,19
2018-06-17T05:31:42.169Z,19
2018-06-17T05:32:42.170Z,19.06
2018-06-17T05:33:42.492Z,19.06
2018-06-17T05:34:42.181Z,19.06
2018-06-17T05:35:42.207Z,19.06
2018-06-17T05:36:42.180Z,19.06
2018-06-17T05:37:42.176Z,19
2018-06-17T05:38:42.161Z,19
2018-06-17T05:39:42.276Z,19
2018-06-17T05:40:42.196Z,19.06
2018-06-17T05:41:42.168Z,19.06
2018-06-17T05:42:42.180Z,19.12
2018-06-17T05:43:42.211Z,19.12
2018-06-17T05:44:42.357Z,19.12
2018-06-17T05:45:42.183Z,19.19
2018-06-17T05:46:42.269Z,19.19
2018-06-17T05:47:42.250Z,19.25
2018-06-17T05:48:42.189Z,19.25
2018-06-17T05:49:42.200Z,19.25
2018-06-17T05:50:42.204Z,19.31
2018-06-17T05:51:42.312Z,19.31
2018-06-17T05:52:42.252Z,19.31
2018-06-17T05:53:42.171Z,19.37
2018-06-17T05:54:42.249Z,19.31
2018-06-17T05:55:42.840Z,19.31
2018-06-17T05:56:42.175Z,19.31
2018-06-17T05:57:42.251Z,19.31
2018-06-17T05:58:42.191Z,19.37
2018-06-17T05:59:42.179Z,19.37
2018-06-17T06:00:42.432Z,19.37
2018-06-17T06:01:42.214Z,19.37
2018-06-17T06:02:42.368Z,19.44
2018-06-17T06:03:42.261Z,19.44
2018-06-17T06:04:42.189Z,19.44
2018-06-17T06:05:42.206Z,19.44
2018-06-17T06:06:42.213Z,19.44
2018-06-17T06:07:42.304Z,19.44
2018-06-17T06:08:42.188Z,19.5
2018-06-17T06:09:42.256Z,19.5
2018-06-17T06:10:42.254Z,19.5
2018-06-17T06:11:42.191Z,19.56
2018-06-17T06:12:42.211Z,19.56
2018-06-17T06:13:42.684Z,19.56
2018-06-17T06:14:42.194Z,19.62
2018-06-17T06:15:42.216Z,19.56
2018-06-17T06:16:42.494Z,19.62
2018-06-17T06:17:42.567Z,19.69
2018-06-17T06:18:42.201Z,19.69
2018-06-17T06:19:42.301Z,19.75
2018-06-17T06:20:42.247Z,19.81
2018-06-17T06:21:42.589Z,19.81
2018-06-17T06:22:43.955Z,19.81
2018-06-17T06:23:43.639Z,19.87
2018-06-17T06:24:42.793Z,19.94
2018-06-17T06:25:42.335Z,19.87
2018-06-17T06:26:42.216Z,19.94
2018-06-17T06:27:42.223Z,19.94
2018-06-17T06:28:42.386Z,20
2018-06-17T06:29:42.240Z,20
2018-06-17T06:30:42.238Z,20
2018-06-17T06:31:42.250Z,19.94
2018-06-17T06:32:42.255Z,19.94
2018-06-17T06:33:42.296Z,20
2018-06-17T06:34:42.406Z,20
2018-06-17T06:35:42.261Z,20
2018-06-17T06:36:42.242Z,20.06
2018-06-17T06:37:42.251Z,20.06
2018-06-17T06:38:42.268Z,20.06
2018-06-17T06:39:42.219Z,20.06
2018-06-17T06:40:42.282Z,20.06
2018-06-17T06:41:42.303Z,20.12
2018-06-17T06:42:42.310Z,20.12
2018-06-17T06:43:42.251Z,20.12
2018-06-17T06:44:42.255Z,20.06
2018-06-17T06:45:42.843Z,20.06
2018-06-17T06:46:42.244Z,20.06
2018-06-17T06:47:42.279Z,20.12
2018-06-17T06:48:42.249Z,20.12
2018-06-17T06:49:42.245Z,20.19
2018-06-17T06:50:42.253Z,20.19
2018-06-17T06:51:42.260Z,20.19
2018-06-17T06:52:42.266Z,20.25
2018-06-17T06:53:42.398Z,20.19
2018-06-17T06:54:42.254Z,20.19
2018-06-17T06:55:42.326Z,20.19
2018-06-17T06:56:42.307Z,20.25
2018-06-17T06:57:42.283Z,20.25
2018-06-17T06:58:42.376Z,20.25
2018-06-17T06:59:42.286Z,20.25
2018-06-17T07:00:42.270Z,20.25
2018-06-17T07:01:42.314Z,20.31
2018-06-17T07:02:42.316Z,20.31
2018-06-17T07:03:42.327Z,20.31
2018-06-17T07:04:42.321Z,20.31
2018-06-17T07:05:42.526Z,20.31
2018-06-17T07:06:42.269Z,20.31
2018-06-17T07:07:42.826Z,20.37
2018-06-17T07:08:42.307Z,20.37
2018-06-17T07:09:42.407Z,20.44
2018-06-17T07:10:42.322Z,20.44
2018-06-17T07:11:42.277Z,20.44
2018-06-17T07:12:42.421Z,20.37
2018-06-17T07:13:42.281Z,20.44
2018-06-17T07:14:42.446Z,20.37
2018-06-17T07:15:42.912Z,20.37
2018-06-17T07:16:42.728Z,20.37
2018-06-17T07:17:42.299Z,20.37
2018-06-17T07:18:42.315Z,20.44
2018-06-17T07:19:42.334Z,20.37
2018-06-17T07:20:42.352Z,20.37
2018-06-17T07:21:42.317Z,20.44
2018-06-17T07:22:42.325Z,20.44
2018-06-17T07:23:42.354Z,20.44
2018-06-17T07:24:42.294Z,20.44
2018-06-17T07:25:42.295Z,20.44
2018-06-17T07:26:42.319Z,20.44
2018-06-17T07:27:42.291Z,20.44
2018-06-17T07:28:42.303Z,20.37
2018-06-17T07:29:42.528Z,20.44
2018-06-17T07:30:42.278Z,20.44
2018-06-17T07:31:42.542Z,20.44
2018-06-17T07:32:42.819Z,20.5
2018-06-17T07:33:42.331Z,20.5
2018-06-17T07:34:42.306Z,20.56
2018-06-17T07:35:42.384Z,20.62
2018-06-17T07:36:42.318Z,20.62
2018-06-17T07:37:42.365Z,20.69
2018-06-17T07:38:42.448Z,20.69
2018-06-17T07:39:42.520Z,20.69
2018-06-17T07:40:42.439Z,20.69
2018-06-17T07:41:42.323Z,20.69
2018-06-17T07:42:42.298Z,20.75
2018-06-17T07:43:42.651Z,20.75
2018-06-17T07:44:42.356Z,20.75
2018-06-17T07:45:42.325Z,20.75
2018-06-17T07:46:42.306Z,20.75
2018-06-17T07:47:42.442Z,20.75
2018-06-17T07:48:42.351Z,20.75
2018-06-17T07:49:42.373Z,20.81
2018-06-17T07:50:42.354Z,20.88
2018-06-17T07:51:42.402Z,20.88
2018-06-17T07:52:42.351Z,20.88
2018-06-17T07:53:42.367Z,20.94
2018-06-17T07:54:42.394Z,21
2018-06-17T07:55:42.460Z,21.06
2018-06-17T07:56:42.500Z,21.06
2018-06-17T07:57:42.477Z,21.06
2018-06-17T07:58:42.434Z,21.12
2018-06-17T07:59:42.498Z,21.12
2018-06-17T08:00:42.335Z,21.19
2018-06-17T08:01:42.407Z,21.19
2018-06-17T08:02:42.408Z,21.19
2018-06-17T08:03:42.346Z,21.25
2018-06-17T08:04:42.670Z,21.19
2018-06-17T08:05:42.536Z,21.25
2018-06-17T08:06:42.461Z,21.25
2018-06-17T08:07:42.644Z,21.19
2018-06-17T08:08:42.355Z,21.19
2018-06-17T08:09:42.331Z,21.19
2018-06-17T08:10:42.683Z,21.25
2018-06-17T08:11:42.364Z,21.25
2018-06-17T08:12:42.345Z,21.25
2018-06-17T08:13:42.333Z,21.19
2018-06-17T08:14:42.560Z,21.19
2018-06-17T08:15:42.477Z,21.25
2018-06-17T08:16:42.367Z,21.31
2018-06-17T08:17:42.429Z,21.25
2018-06-17T08:18:42.484Z,21.25
2018-06-17T08:19:42.345Z,21.31
2018-06-17T08:20:42.532Z,21.37
2018-06-17T08:21:42.394Z,21.44
2018-06-17T08:22:42.387Z,21.5
2018-06-17T08:23:42.378Z,21.5
2018-06-17T08:24:42.389Z,21.56
2018-06-17T08:25:42.384Z,21.62
2018-06-17T08:26:49.648Z,21.62
2018-06-17T08:27:42.382Z,21.62
2018-06-17T08:28:42.388Z,21.62
2018-06-17T08:29:43.037Z,21.69
2018-06-17T08:30:51.499Z,21.62
2018-06-17T08:31:48.050Z,21.69
2018-06-17T08:32:54.967Z,21.69
2018-06-17T08:33:45.705Z,21.62
2018-06-17T08:34:46.834Z,21.69
2018-06-17T08:35:46.595Z,21.75
2018-06-17T08:36:42.400Z,21.81
2018-06-17T08:37:42.422Z,21.81
2018-06-17T08:38:42.404Z,21.87
2018-06-17T08:39:42.404Z,21.87
2018-06-17T08:40:42.779Z,21.94
2018-06-17T08:41:42.458Z,22
2018-06-17T08:42:42.378Z,22.06
2018-06-17T08:43:42.389Z,22.06
2018-06-17T08:44:42.385Z,22.06
2018-06-17T08:45:42.398Z,22.13
2018-06-17T08:46:42.802Z,22.06
2018-06-17T08:47:42.382Z,22.06
2018-06-17T08:48:42.420Z,22.06
2018-06-17T08:49:42.405Z,22.06
2018-06-17T08:50:42.474Z,22.06
2018-06-17T08:51:42.388Z,22.06
2018-06-17T08:52:42.553Z,22.06
2018-06-17T08:53:42.424Z,22.13
2018-06-17T08:54:42.418Z,22.13
2018-06-17T08:55:42.561Z,22.19
2018-06-17T08:56:42.417Z,22.25
2018-06-17T08:57:42.396Z,22.19
2018-06-17T08:58:42.681Z,22.25
2018-06-17T08:59:42.600Z,22.25
2018-06-17T09:00:42.417Z,22.19
2018-06-17T09:01:42.452Z,22.19
2018-06-17T09:02:42.522Z,22.19
2018-06-17T09:03:42.453Z,22.13
2018-06-17T09:04:42.630Z,22.06
2018-06-17T09:05:42.461Z,22.06
2018-06-17T09:06:42.560Z,22.06
2018-06-17T09:07:42.653Z,22.06
2018-06-17T09:08:42.554Z,22.06
2018-06-17T09:09:42.656Z,22.13
2018-06-17T09:10:42.812Z,22.13
2018-06-17T09:11:42.581Z,22.13
2018-06-17T09:12:42.554Z,22.19
2018-06-17T09:13:42.472Z,22.19
2018-06-17T09:14:42.617Z,22.19
2018-06-17T09:15:42.802Z,22.25
2018-06-17T09:16:42.666Z,22.25
2018-06-17T09:17:42.656Z,22.31
2018-06-17T09:18:42.601Z,22.31
2018-06-17T09:19:42.518Z,22.31
2018-06-17T09:20:42.575Z,22.25
2018-06-17T09:21:42.635Z,22.31
2018-06-17T09:22:42.423Z,22.25
2018-06-17T09:23:42.735Z,22.31
2018-06-17T09:24:42.422Z,22.19
2018-06-17T09:25:42.425Z,22.25
2018-06-17T09:26:42.426Z,22.25
2018-06-17T09:27:42.451Z,22.25
2018-06-17T09:28:42.415Z,22.25
2018-06-17T09:29:42.486Z,22.25
2018-06-17T09:30:42.445Z,22.25
2018-06-17T09:31:42.799Z,22.31
2018-06-17T09:32:42.591Z,22.25
2018-06-17T09:33:42.451Z,22.25
2018-06-17T09:34:42.713Z,22.19
2018-06-17T09:35:42.608Z,22.19
2018-06-17T09:36:42.489Z,22.25
2018-06-17T09:37:42.513Z,22.25
2018-06-17T09:38:42.445Z,22.25
2018-06-17T09:39:42.668Z,22.31
2018-06-17T09:40:42.557Z,22.31
2018-06-17T09:41:42.573Z,22.25
2018-06-17T09:42:42.428Z,22.31
2018-06-17T09:43:42.459Z,22.25
2018-06-17T09:44:42.455Z,22.31
2018-06-17T09:45:42.488Z,22.37
2018-06-17T09:46:42.481Z,22.31
2018-06-17T09:47:42.506Z,22.25
2018-06-17T09:48:42.466Z,22.25
2018-06-17T09:49:42.687Z,22.19
2018-06-17T09:50:42.459Z,22.25
2018-06-17T09:51:42.529Z,22.25
2018-06-17T09:52:42.450Z,22.25
2018-06-17T09:53:42.500Z,22.25
2018-06-17T09:54:42.664Z,22.25
2018-06-17T09:55:42.669Z,22.25
2018-06-17T09:56:42.488Z,22.19
2018-06-17T09:57:42.593Z,22.19
2018-06-17T09:58:42.555Z,22.19
2018-06-17T09:59:42.556Z,22.19
2018-06-17T10:00:42.492Z,22.19
2018-06-17T10:01:42.880Z,22.25
2018-06-17T10:02:42.532Z,22.25
2018-06-17T10:03:42.598Z,22.31
2018-06-17T10:04:42.626Z,22.31
2018-06-17T10:05:42.540Z,22.31
2018-06-17T10:06:42.497Z,22.31
2018-06-17T10:07:42.502Z,22.37
2018-06-17T10:08:42.513Z,22.31
2018-06-17T10:09:42.654Z,22.31
2018-06-17T10:10:42.489Z,22.37
2018-06-17T10:11:42.504Z,22.37
2018-06-17T10:12:42.481Z,22.44
2018-06-17T10:13:42.561Z,22.37
2018-06-17T10:14:42.703Z,22.44
2018-06-17T10:15:42.492Z,22.44
2018-06-17T10:16:42.668Z,22.44
2018-06-17T10:17:42.507Z,22.44
2018-06-17T10:18:42.505Z,22.44
2018-06-17T10:19:42.631Z,22.44
2018-06-17T10:20:42.547Z,22.44
2018-06-17T10:21:42.535Z,22.44
2018-06-17T10:22:42.504Z,22.37
2018-06-17T10:23:42.515Z,22.31
2018-06-17T10:24:42.498Z,22.37
2018-06-17T10:25:42.648Z,22.31
2018-06-17T10:26:42.518Z,22.37
2018-06-17T10:27:42.552Z,22.37
2018-06-17T10:28:42.558Z,22.31
2018-06-17T10:29:42.553Z,22.37
2018-06-17T10:30:42.492Z,22.31
2018-06-17T10:31:42.528Z,22.31
2018-06-17T10:32:42.552Z,22.31
2018-06-17T10:33:42.691Z,22.31
2018-06-17T10:34:42.708Z,22.31
2018-06-17T10:35:42.536Z,22.31
2018-06-17T10:36:42.521Z,22.37
2018-06-17T10:37:42.553Z,22.44
2018-06-17T10:38:42.578Z,22.5
2018-06-17T10:39:42.536Z,22.5
2018-06-17T10:40:42.499Z,22.56
2018-06-17T10:41:42.551Z,22.62
2018-06-17T10:42:42.554Z,22.75
2018-06-17T10:43:42.561Z,22.81
2018-06-17T10:44:42.524Z,22.81
2018-06-17T10:45:42.598Z,22.75
2018-06-17T10:46:42.527Z,22.81
2018-06-17T10:47:42.583Z,22.81
2018-06-17T10:48:42.572Z,22.81
2018-06-17T10:49:42.618Z,22.75
2018-06-17T10:50:42.544Z,22.75
2018-06-17T10:51:42.567Z,22.81
2018-06-17T10:52:42.523Z,22.81
2018-06-17T10:53:42.576Z,22.81
2018-06-17T10:54:42.557Z,22.87
2018-06-17T10:55:43.954Z,22.87
2018-06-17T10:56:42.589Z,22.87
2018-06-17T10:57:42.574Z,22.87
2018-06-17T10:58:42.582Z,22.87
2018-06-17T10:59:42.673Z,22.94
2018-06-17T11:00:42.526Z,22.87
2018-06-17T11:01:42.564Z,22.87
2018-06-17T11:02:42.572Z,22.87
2018-06-17T11:03:42.552Z,22.94
2018-06-17T11:04:42.615Z,22.87
2018-06-17T11:05:43.491Z,22.94
2018-06-17T11:06:42.590Z,22.94
2018-06-17T11:07:42.739Z,23
2018-06-17T11:08:42.590Z,23
2018-06-17T11:09:43.674Z,23
2018-06-17T11:10:42.748Z,23.06
2018-06-17T11:11:42.570Z,23.12
2018-06-17T11:12:42.636Z,23.12
2018-06-17T11:13:42.687Z,23.12
2018-06-17T11:14:42.683Z,23.19
2018-06-17T11:15:42.612Z,23.19
2018-06-17T11:16:42.558Z,23.25
2018-06-17T11:17:42.594Z,23.19
2018-06-17T11:18:42.554Z,23.19
2018-06-17T11:19:42.990Z,23.25
2018-06-17T11:20:42.578Z,23.19
2018-06-17T11:21:42.671Z,23.25
2018-06-17T11:22:42.583Z,23.25
2018-06-17T11:23:42.638Z,23.25
2018-06-17T11:24:42.760Z,23.25
2018-06-17T11:25:42.873Z,23.19
2018-06-17T11:26:42.807Z,23.19
2018-06-17T11:27:42.732Z,23.12
2018-06-17T11:28:42.718Z,23.12
2018-06-17T11:29:42.736Z,23.12
2018-06-17T11:30:42.706Z,23.19
2018-06-17T11:31:42.852Z,23.12
2018-06-17T11:32:42.877Z,23.12
2018-06-17T11:33:42.757Z,23.12
2018-06-17T11:34:42.784Z,23.12
2018-06-17T11:35:42.873Z,23.06
2018-06-17T11:36:42.814Z,23.12
2018-06-17T11:37:42.747Z,23.12
2018-06-17T11:38:42.754Z,23.12
2018-06-17T11:39:42.721Z,23.12
2018-06-17T11:40:42.861Z,23.12
2018-06-17T11:41:42.711Z,23.19
2018-06-17T11:42:42.591Z,23.19
2018-06-17T11:43:42.601Z,23.19
2018-06-17T11:44:43.610Z,23.25
2018-06-17T11:45:42.815Z,23.25
2018-06-17T11:46:42.752Z,23.25
2018-06-17T11:47:42.623Z,23.19
2018-06-17T11:48:42.714Z,23.12
2018-06-17T11:49:42.809Z,23.12
2018-06-17T11:50:42.638Z,23.06
2018-06-17T11:51:42.818Z,23.12
2018-06-17T11:52:42.629Z,23.06
2018-06-17T11:53:42.671Z,23.12
2018-06-17T11:54:42.782Z,23.12
2018-06-17T11:55:43.084Z,23.12
2018-06-17T11:56:42.833Z,23.12
2018-06-17T11:57:42.778Z,23.12
2018-06-17T11:58:42.792Z,23.12
2018-06-17T11:59:43.271Z,23.12
2018-06-17T12:00:42.798Z,23.19
2018-06-17T12:01:42.776Z,23.19
2018-06-17T12:02:42.617Z,23.19
2018-06-17T12:03:42.641Z,23.25
2018-06-17T12:04:42.622Z,23.25
2018-06-17T12:11:46.888Z,23.31
2018-06-17T12:12:46.857Z,23.31
2018-06-17T12:13:50.205Z,23.25
2018-06-17T12:14:47.444Z,23.25
2018-06-17T12:15:46.910Z,23.31
2018-06-17T12:16:46.838Z,23.25
2018-06-17T12:17:46.842Z,23.38
2018-06-17T12:18:46.974Z,23.38
2018-06-17T12:19:48.011Z,23.38
2018-06-17T12:20:46.822Z,23.38
2018-06-17T12:21:46.837Z,23.44
2018-06-17T12:22:46.989Z,23.44
2018-06-17T12:23:46.841Z,23.44
2018-06-17T12:24:47.026Z,23.44
2018-06-17T12:25:47.135Z,23.44
2018-06-17T12:26:46.992Z,23.5
2018-06-17T12:27:46.997Z,23.5
2018-06-17T12:28:47.005Z,23.44
2018-06-17T12:29:46.808Z,23.44
2018-06-17T12:30:46.794Z,23.38
2018-06-17T12:31:46.971Z,23.44
2018-06-17T12:32:46.960Z,23.38
2018-06-17T12:33:47.220Z,23.38
2018-06-17T12:34:46.996Z,23.38
2018-06-17T12:35:47.040Z,23.38
2018-06-17T12:36:47.179Z,23.38
2018-06-17T12:37:46.949Z,23.38
2018-06-17T12:38:46.892Z,23.31
2018-06-17T12:39:46.817Z,23.31
2018-06-17T12:40:47.113Z,23.31
2018-06-17T12:41:46.831Z,23.31
2018-06-17T12:42:46.850Z,23.31
2018-06-17T12:43:47.120Z,23.31
2018-06-17T12:44:47.030Z,23.31
2018-06-17T12:45:46.831Z,23.25
2018-06-17T12:46:46.909Z,23.25
2018-06-17T12:47:46.891Z,23.19
2018-06-17T12:48:47.136Z,23.12
2018-06-17T12:49:47.130Z,23.12
2018-06-17T12:50:46.815Z,23.12
2018-06-17T12:51:46.786Z,23.19
2018-06-17T12:52:32.820Z,23.25
2018-06-17T12:53:33.027Z,23.19
2018-06-17T12:54:32.928Z,23.19
2018-06-17T12:55:32.795Z,23.19
2018-06-17T12:56:32.948Z,23.19
2018-06-17T12:57:32.765Z,23.19
2018-06-17T12:58:32.789Z,23.19
2018-06-17T12:59:32.978Z,23.12
2018-06-17T13:00:32.772Z,23.12
2018-06-17T13:01:32.760Z,23.12
2018-06-17T13:02:32.801Z,23.12
2018-06-17T13:03:33.103Z,23.19