createdAt,value
2018-12-03T00:01:54.781Z,9.90
2018-12-03T00:04:24.521Z,9.90
2018-12-03T00:06:53.320Z,9.90
2018-12-03T00:09:22.133Z,9.90
2018-12-03T00:11:50.963Z,9.90
2018-12-03T00:14:21.027Z,9.90
2018-12-03T00:16:49.795Z,9.90
2018-12-03T00:19:19.159Z,9.90
2018-12-03T00:21:47.982Z,9.90
2018-12-03T00:24:16.844Z,9.90
2018-12-03T00:26:47.483Z,9.90
2018-12-03T00:29:17.494Z,9.90
2018-12-03T00:31:46.945Z,9.90
2018-12-03T00:34:15.821Z,9.90
2018-12-03T00:36:44.655Z,9.90
2018-12-03T00:39:13.702Z,9.90
2018-12-03T00:41:42.596Z,9.90
2018-12-03T00:44:12.353Z,9.90
2018-12-03T00:46:41.813Z,9.90
2018-12-03T00:49:10.847Z,9.90
2018-12-03T00:51:40.019Z,10.00
2018-12-03T00:54:09.273Z,9.90
2018-12-03T00:56:38.466Z,9.80
2018-12-03T00:59:08.927Z,9.80
2018-12-03T01:01:37.860Z,9.90
2018-12-03T01:04:07.053Z,9.90
2018-12-03T01:06:40.676Z,10.00
2018-12-03T01:09:14.983Z,10.00
2018-12-03T01:11:45.378Z,10.00
2018-12-03T01:14:15.216Z,9.90
2018-12-03T01:16:48.944Z,9.90
2018-12-03T01:19:17.991Z,10.00
2018-12-03T01:21:49.919Z,10.00
2018-12-03T01:24:18.692Z,10.00
2018-12-03T01:26:49.357Z,10.00
2018-12-03T01:29:18.379Z,10.00
2018-12-03T01:31:47.406Z,10.10
2018-12-03T01:34:17.741Z,10.10
2018-12-03T01:36:47.532Z,10.10
2018-12-03T01:39:17.066Z,10.20
2018-12-03T01:41:46.054Z,10.10
2018-12-03T01:44:15.521Z,10.10
2018-12-03T01:46:44.494Z,10.10
2018-12-03T01:49:13.466Z,10.20
2018-12-03T01:51:42.374Z,10.10
2018-12-03T01:54:12.855Z,10.20
2018-12-03T01:56:41.682Z,10.20
2018-12-03T01:59:10.608Z,10.30
2018-12-03T02:01:39.733Z,10.20
2018-12-03T02:04:08.704Z,10.30
2018-12-03T02:06:40.457Z,10.20
2018-12-03T02:09:09.874Z,10.20
2018-12-03T02:11:40.163Z,10.30
2018-12-03T02:14:10.212Z,10.20
2018-12-03T02:16:39.877Z,10.30
2018-12-03T02:19:10.779Z,10.20
2018-12-03T02:21:39.610Z,10.30
2018-12-03T02:24:08.707Z,10.30
2018-12-03T02:26:37.455Z,10.40
2018-12-03T02:29:06.329Z,10.40
2018-12-03T02:31:35.099Z,10.40
2018-12-03T02:34:04.008Z,10.40
2018-12-03T02:36:32.992Z,10.50
2018-12-03T02:39:01.907Z,10.50
2018-12-03T02:41:30.663Z,10.50
2018-12-03T02:43:59.396Z,10.60
2018-12-03T02:46:28.344Z,10.60
2018-12-03T02:48:57.317Z,10.60
2018-12-03T02:51:32.690Z,10.60
2018-12-03T02:54:01.778Z,10.60
2018-12-03T02:56:33.444Z,10.60
2018-12-03T02:59:06.246Z,10.70
2018-12-03T03:01:35.510Z,10.70
2018-12-03T03:04:05.710Z,10.70
2018-12-03T03:06:36.058Z,10.70
2018-12-03T03:09:09.059Z,10.80
2018-12-03T03:11:39.175Z,10.70
2018-12-03T03:14:07.951Z,10.70
2018-12-03T03:16:36.708Z,10.80
2018-12-03T03:19:05.629Z,10.70
2018-12-03T03:21:34.653Z,10.80
2018-12-03T03:24:03.537Z,10.80
2018-12-03T03:26:32.272Z,10.80
2018-12-03T03:29:01.040Z,10.80
2018-12-03T03:31:29.872Z,10.80
2018-12-03T03:33:58.682Z,10.80
2018-12-03T03:36:27.515Z,10.90
2018-12-03T03:38:56.248Z,10.80
2018-12-03T03:41:25.015Z,10.80
2018-12-03T03:43:53.807Z,10.80
2018-12-03T03:46:22.619Z,10.80
2018-12-03T03:48:51.465Z,10.80
2018-12-03T03:51:20.170Z,10.90
2018-12-03T03:53:48.945Z,10.90
2018-12-03T03:56:19.301Z,10.90
2018-12-03T03:58:48.298Z,10.90
2018-12-03T04:01:22.121Z,11.00
2018-12-03T04:03:51.239Z,10.90
2018-12-03T04:06:20.261Z,10.80
2018-12-03T04:08:49.163Z,10.90
2018-12-03T04:11:18.251Z,10.80
2018-12-03T04:13:47.314Z,10.90
2018-12-03T04:16:24.724Z,10.90
2018-12-03T04:18:53.724Z,10.90
2018-12-03T04:21:29.266Z,10.90
2018-12-03T04:24:00.042Z,10.90
2018-12-03T04:26:29.070Z,10.90
2018-12-03T04:29:00.995Z,10.90
2018-12-03T04:31:30.066Z,10.90
2018-12-03T04:33:58.798Z,10.90
2018-12-03T04:36:27.544Z,10.80
2018-12-03T04:38:57.449Z,10.80
2018-12-03T04:41:26.364Z,10.80
2018-12-03T04:44:01.681Z,10.80
2018-12-03T04:46:30.404Z,10.90
2018-12-03T04:49:00.525Z,10.90
2018-12-03T04:51:28.886Z,10.90
2018-12-03T04:53:57.725Z,10.90
2018-12-03T04:56:26.950Z,10.90
2018-12-03T04:58:55.777Z,10.90
2018-12-03T05:01:24.486Z,10.90
2018-12-03T05:03:53.212Z,10.90
2018-12-03T05:06:22.620Z,10.90
2018-12-03T05:08:51.815Z,10.80
2018-12-03T05:11:20.676Z,10.80
2018-12-03T05:13:49.586Z,10.80
2018-12-03T05:16:20.336Z,10.80
2018-12-03T05:18:49.302Z,10.80
2018-12-03T05:21:18.336Z,10.80
2018-12-03T05:23:47.167Z,10.80
2018-12-03T05:26:16.054Z,10.80
2018-12-03T05:28:44.990Z,10.80
2018-12-03T05:31:13.844Z,10.80
2018-12-03T05:33:42.596Z,10.80
2018-12-03T05:36:11.344Z,10.80
2018-12-03T05:38:40.339Z,10.80
2018-12-03T05:41:09.048Z,10.80
2018-12-03T05:43:38.120Z,10.80
2018-12-03T05:46:06.838Z,10.80
2018-12-03T05:48:35.733Z,10.80
2018-12-03T05:51:05.901Z,10.80
2018-12-03T05:53:34.594Z,10.90
2018-12-03T05:56:03.332Z,10.90
2018-12-03T05:58:32.034Z,10.90
2018-12-03T06:01:00.889Z,10.90
2018-12-03T06:03:30.580Z,10.90
2018-12-03T06:05:59.369Z,10.90
2018-12-03T06:08:29.005Z,10.90
2018-12-03T06:10:57.730Z,10.90
2018-12-03T06:13:26.483Z,11.00
2018-12-03T06:15:56.145Z,11.00
2018-12-03T06:18:25.159Z,10.90
2018-12-03T06:20:53.879Z,10.90
2018-12-03T06:26:05.626Z,10.90
2018-12-03T06:28:41.100Z,10.90
2018-12-03T06:31:09.835Z,10.90
2018-12-03T06:33:38.540Z,11.00
2018-12-03T06:36:11.824Z,11.00
2018-12-03T06:38:41.502Z,11.00
2018-12-03T06:41:10.274Z,11.00
2018-12-03T06:43:39.763Z,11.00
2018-12-03T06:46:08.522Z,10.90
2018-12-03T06:48:37.600Z,10.90
2018-12-03T06:51:08.423Z,10.80
2018-12-03T06:53:44.326Z,10.80
2018-12-03T06:56:24.320Z,10.90
2018-12-03T06:58:55.287Z,10.90
2018-12-03T07:01:25.335Z,10.80
2018-12-03T07:03:54.341Z,10.80
2018-12-03T07:06:26.644Z,10.80
2018-12-03T07:08:55.816Z,10.80
2018-12-03T07:11:24.560Z,10.80
2018-12-03T07:13:53.380Z,10.80
2018-12-03T07:16:22.232Z,10.80
2018-12-03T07:18:51.181Z,10.80
2018-12-03T07:21:20.043Z,10.70
2018-12-03T07:23:48.810Z,10.80
2018-12-03T07:26:17.661Z,10.80
2018-12-03T07:28:46.398Z,10.80
2018-12-03T07:31:15.192Z,10.90
2018-12-03T07:33:44.120Z,10.90
2018-12-03T07:36:12.908Z,10.80
2018-12-03T07:38:41.706Z,10.80
2018-12-03T07:41:10.477Z,10.80
2018-12-03T07:43:39.736Z,10.90
2018-12-03T07:46:08.509Z,10.90
2018-12-03T07:48:37.390Z,10.90
2018-12-03T07:51:06.188Z,10.90
2018-12-03T07:53:36.440Z,11.00
2018-12-03T07:56:05.975Z,11.00
2018-12-03T08:02:06.047Z,11.20
2018-12-03T08:04:35.106Z,11.10
2018-12-03T08:07:05.012Z,11.10
2018-12-03T08:09:35.553Z,11.10
2018-12-03T08:12:12.921Z,11.10
2018-12-03T08:14:44.205Z,11.00
2018-12-03T08:17:24.153Z,11.10
2018-12-03T08:20:00.133Z,11.10
2018-12-03T08:22:34.517Z,11.10
2018-12-03T08:25:03.432Z,11.10
2018-12-03T08:27:33.305Z,11.10
2018-12-03T09:52:50.463Z,12.60
2018-12-03T09:55:23.354Z,12.50
2018-12-03T10:01:23.318Z,12.40
2018-12-03T10:03:52.253Z,12.30
2018-12-03T10:06:22.772Z,12.20
2018-12-03T10:08:53.538Z,12.20
2018-12-03T10:11:23.476Z,12.20
2018-12-03T10:13:53.993Z,12.20
2018-12-03T10:16:23.810Z,12.20
2018-12-03T10:19:00.227Z,12.20
2018-12-03T10:21:25.549Z,12.10
2018-12-03T10:23:55.328Z,12.00
2018-12-03T10:26:24.195Z,12.00
2018-12-03T10:28:56.544Z,11.90
2018-12-03T10:31:26.499Z,11.90
2018-12-03T10:33:57.371Z,11.90
2018-12-03T10:40:00.665Z,11.80
2018-12-03T10:42:29.669Z,11.80
2018-12-03T12:51:37.176Z,12.80
2018-12-03T12:54:10.233Z,12.60
2018-12-03T12:56:39.533Z,12.50
2018-12-03T12:59:12.712Z,12.50
2018-12-03T13:01:41.588Z,12.40
2018-12-03T13:04:11.642Z,12.40
2018-12-03T13:06:40.543Z,12.40
2018-12-03T13:09:10.715Z,12.40
2018-12-03T13:11:41.121Z,12.30
2018-12-03T13:14:13.515Z,12.40
2018-12-03T13:16:42.753Z,12.40
2018-12-03T13:19:12.045Z,12.40
2018-12-03T13:21:41.921Z,12.40
2018-12-03T13:24:11.158Z,12.40
2018-12-03T13:26:42.110Z,12.30
2018-12-03T13:29:11.091Z,12.30
2018-12-03T13:31:40.933Z,12.30
2018-12-03T13:34:11.370Z,12.30
2018-12-03T13:36:40.467Z,12.30
2018-12-03T13:39:10.154Z,12.30
2018-12-03T13:41:39.212Z,12.30
2018-12-03T13:44:08.994Z,12.30
2018-12-03T13:46:39.158Z,12.30
2018-12-03T13:49:08.391Z,12.30
2018-12-03T13:51:37.534Z,12.30
2018-12-03T13:54:07.263Z,12.40
2018-12-03T13:56:36.334Z,12.40
2018-12-03T13:59:05.782Z,12.40
2018-12-03T14:01:34.902Z,12.30
2018-12-03T14:04:13.157Z,12.30
2018-12-03T14:06:48.662Z,12.30
2018-12-03T14:09:25.485Z,12.30
2018-12-03T14:12:27.407Z,12.30
2018-12-03T14:15:09.100Z,12.20
2018-12-03T14:17:42.876Z,12.20
2018-12-03T14:20:12.064Z,12.20
2018-12-03T14:22:49.675Z,12.20
2018-12-03T14:25:19.342Z,12.10
2018-12-03T14:27:48.302Z,12.10
2018-12-03T14:30:17.287Z,12.10
2018-12-03T14:32:46.319Z,12.00
2018-12-03T14:35:15.384Z,11.90
2018-12-03T14:37:44.350Z,12.00
2018-12-03T14:40:13.294Z,12.00
2018-12-03T14:42:42.167Z,12.00
2018-12-03T14:45:12.114Z,12.00
2018-12-03T14:47:41.024Z,11.90
2018-12-03T14:50:10.821Z,12.00
2018-12-03T14:52:39.944Z,12.00
2018-12-03T14:55:09.208Z,12.00
2018-12-03T14:57:39.286Z,11.90
2018-12-03T15:00:13.578Z,11.90
2018-12-03T15:02:42.648Z,11.90
2018-12-03T15:05:11.612Z,11.90
2018-12-03T15:07:41.727Z,11.80
2018-12-03T15:10:11.094Z,11.80
2018-12-03T15:12:40.101Z,11.80
2018-12-03T15:15:10.371Z,11.80
2018-12-03T15:17:41.466Z,11.80
2018-12-03T15:20:15.746Z,11.70
2018-12-03T15:22:44.717Z,11.60
2018-12-03T15:25:14.216Z,11.50
2018-12-03T15:27:43.103Z,11.50
2018-12-03T15:30:12.300Z,11.60
2018-12-03T15:32:41.277Z,11.60
2018-12-03T15:35:10.631Z,11.50
2018-12-03T15:37:39.647Z,11.50
2018-12-03T15:40:11.897Z,11.50
2018-12-03T15:42:41.132Z,11.50
2018-12-03T15:45:11.368Z,11.50
2018-12-03T15:47:40.268Z,11.40
2018-12-03T15:50:09.085Z,11.50
2018-12-03T15:52:38.162Z,11.50
2018-12-03T15:55:08.986Z,11.50
2018-12-03T15:57:38.873Z,11.50
2018-12-03T16:00:10.788Z,11.50
2018-12-03T16:02:39.707Z,11.50
2018-12-03T16:05:11.381Z,11.50
2018-12-03T16:07:40.311Z,11.50
2018-12-03T16:10:12.297Z,11.40
2018-12-03T16:12:41.327Z,11.40
2018-12-03T16:15:10.789Z,11.30
2018-12-03T16:17:41.551Z,11.30
2018-12-03T16:20:11.850Z,11.30
2018-12-03T16:22:44.178Z,11.30
2018-12-03T16:25:13.047Z,11.40
2018-12-03T16:27:43.670Z,11.40
2018-12-03T16:30:25.003Z,11.30
2018-12-03T16:33:02.005Z,11.30
2018-12-03T16:35:33.790Z,11.30
2018-12-03T16:38:02.754Z,11.30
2018-12-03T16:40:48.420Z,11.30
2018-12-03T16:43:17.253Z,11.30
2018-12-03T16:45:46.049Z,11.30
2018-12-03T16:48:15.445Z,11.30
2018-12-03T16:50:44.443Z,11.30
2018-12-03T16:53:15.618Z,11.30
2018-12-03T16:55:44.767Z,11.40
2018-12-03T16:58:19.135Z,11.40
2018-12-03T17:00:48.851Z,11.40
2018-12-03T17:03:18.967Z,11.40
2018-12-03T17:05:49.256Z,11.40
2018-12-03T17:08:19.781Z,11.40
2018-12-03T17:10:52.430Z,11.40
2018-12-03T17:13:21.235Z,11.50
2018-12-03T17:15:51.142Z,11.40
2018-12-03T17:18:26.875Z,11.40
2018-12-03T17:21:27.421Z,11.50
2018-12-03T17:24:54.846Z,11.40
2018-12-03T17:27:23.718Z,11.40
2018-12-03T17:29:53.529Z,11.40
2018-12-03T17:32:24.235Z,11.40
2018-12-03T17:34:54.431Z,11.40
2018-12-03T17:37:24.656Z,11.30
2018-12-03T17:39:55.449Z,11.30
2018-12-03T17:42:26.333Z,11.40
2018-12-03T17:44:56.848Z,11.30
2018-12-03T17:47:26.902Z,11.30
2018-12-03T17:49:56.809Z,11.30
2018-12-03T17:52:27.976Z,11.20
2018-12-03T17:55:00.522Z,11.30
2018-12-03T17:57:29.535Z,11.20
2018-12-03T17:59:58.702Z,11.20
2018-12-03T18:02:29.074Z,11.20
2018-12-03T18:05:01.548Z,11.20
2018-12-03T18:07:30.564Z,11.30
2018-12-03T18:09:59.586Z,11.30
2018-12-03T18:12:31.769Z,11.30
2018-12-03T18:15:29.971Z,11.30
2018-12-03T18:18:03.860Z,11.30
2018-12-03T18:20:32.892Z,11.40
2018-12-03T18:23:01.729Z,11.30
2018-12-03T18:25:31.712Z,11.30
2018-12-03T18:28:02.567Z,11.30
2018-12-03T18:30:33.306Z,11.30
2018-12-03T18:33:03.580Z,11.30
2018-12-03T18:39:08.591Z,11.30
2018-12-03T18:41:37.676Z,11.30
2018-12-03T18:44:06.489Z,11.30
2018-12-03T18:46:36.033Z,11.30
2018-12-03T18:49:13.161Z,11.30
2018-12-03T18:51:42.313Z,11.30
2018-12-03T18:54:13.004Z,11.30
2018-12-03T18:56:42.075Z,11.30
2018-12-03T18:59:13.946Z,11.30
2018-12-03T19:01:42.967Z,11.30
2018-12-03T19:04:11.886Z,11.30
2018-12-03T19:06:40.918Z,11.30
2018-12-03T19:09:09.730Z,11.30
2018-12-03T19:11:43.476Z,11.40
2018-12-03T19:14:12.572Z,11.40
2018-12-03T19:19:38.264Z,11.30
2018-12-03T19:22:10.902Z,11.30
2018-12-03T19:24:41.667Z,11.30
2018-12-03T19:27:10.523Z,11.30
2018-12-03T19:29:39.329Z,11.30
2018-12-03T19:32:13.231Z,11.30
2018-12-03T19:34:44.198Z,11.40
2018-12-03T19:37:15.153Z,11.30
2018-12-03T19:39:43.990Z,11.30
2018-12-03T19:42:12.879Z,11.30
2018-12-03T19:44:44.228Z,11.30
2018-12-03T19:47:13.241Z,11.30
2018-12-03T19:49:44.523Z,11.20
2018-12-03T19:52:15.254Z,11.30
2018-12-03T19:54:46.581Z,11.30
2018-12-03T19:57:19.509Z,11.20
2018-12-03T19:59:50.335Z,11.20
2018-12-03T20:02:19.281Z,11.20
2018-12-03T20:04:51.045Z,11.20
2018-12-03T20:07:20.002Z,11.10
2018-12-03T20:09:52.206Z,11.10
2018-12-03T20:12:21.072Z,11.00
2018-12-03T20:14:49.961Z,11.00
2018-12-03T20:17:52.532Z,11.00
2018-12-03T20:20:50.921Z,11.10
2018-12-03T20:23:53.504Z,11.10
2018-12-03T20:27:23.549Z,11.00
2018-12-03T20:59:58.186Z,10.50
2018-12-03T21:02:27.567Z,10.50
2018-12-03T21:05:28.752Z,10.60
2018-12-03T21:07:58.632Z,10.70
2018-12-03T21:10:28.338Z,10.50
2018-12-03T21:12:59.271Z,10.60
2018-12-03T21:15:29.509Z,10.50
2018-12-03T21:17:59.417Z,10.50
2018-12-03T21:23:30.857Z,10.50
2018-12-03T21:29:03.593Z,10.60
2018-12-03T21:31:32.407Z,10.40
2018-12-03T21:34:17.304Z,10.40
2018-12-03T21:36:47.125Z,10.40
2018-12-03T21:39:20.999Z,10.30
2018-12-03T21:41:51.389Z,10.30
2018-12-03T21:44:21.825Z,10.30
2018-12-03T21:46:50.900Z,10.20
2018-12-03T21:49:19.792Z,10.30
2018-12-03T21:51:48.660Z,10.30
2018-12-03T21:54:18.578Z,10.40
2018-12-03T21:56:48.102Z,10.40
2018-12-03T21:59:17.159Z,10.30
2018-12-03T22:01:46.275Z,10.40
2018-12-03T22:04:16.298Z,10.30
2018-12-03T22:06:45.195Z,10.30
2018-12-03T22:09:14.680Z,10.40
2018-12-03T22:11:43.563Z,10.30
2018-12-03T22:14:16.027Z,10.30
2018-12-03T22:16:44.956Z,10.30
2018-12-03T22:19:15.704Z,10.30
2018-12-03T22:21:44.726Z,10.30
2018-12-03T22:24:13.923Z,10.30
2018-12-03T22:26:42.956Z,10.20
2018-12-03T22:29:13.781Z,10.10
2018-12-03T22:31:42.691Z,10.00
2018-12-03T22:34:11.503Z,9.90
2018-12-03T22:36:40.294Z,9.90
2018-12-03T22:39:09.905Z,9.90
2018-12-03T22:41:38.793Z,9.90
2018-12-03T22:44:07.579Z,9.90
2018-12-03T22:46:36.422Z,9.90
2018-12-03T22:49:05.360Z,9.90
2018-12-03T22:51:34.310Z,9.80
2018-12-03T22:54:03.242Z,9.80
2018-12-03T22:56:32.068Z,9.80
2018-12-03T22:59:01.296Z,9.80
2018-12-03T23:01:30.285Z,9.80
2018-12-03T23:03:59.143Z,9.80
2018-12-03T23:06:28.095Z,9.80
2018-12-03T23:08:56.962Z,9.80
2018-12-03T23:11:25.902Z,9.90
2018-12-03T23:13:55.006Z,9.80
2018-12-03T23:16:23.967Z,9.80
2018-12-03T23:18:52.793Z,9.90
2018-12-03T23:21:21.667Z,9.80
2018-12-03T23:23:50.458Z,9.90
2018-12-03T23:26:19.304Z,10.00
2018-12-03T23:28:48.157Z,9.90
2018-12-03T23:31:17.045Z,9.90
2018-12-03T23:33:45.941Z,9.90
2018-12-03T23:36:14.806Z,9.90
2018-12-03T23:38:43.602Z,9.90
2018-12-03T23:41:12.931Z,9.90
2018-12-03T23:43:48.186Z,9.80
2018-12-03T23:46:17.065Z,9.90
2018-12-03T23:48:45.954Z,9.90
2018-12-03T23:51:14.819Z,9.90
2018-12-03T23:53:43.693Z,9.80
2018-12-03T23:56:12.477Z,9.90
2018-12-03T23:58:41.345Z,9.80
