createdAt,value
2022-08-31T00:00:12.479Z,43.70
2022-08-31T00:02:57.997Z,43.80
2022-08-31T00:05:30.788Z,43.80
2022-08-31T00:07:59.520Z,43.90
2022-08-31T00:10:32.916Z,44.60
2022-08-31T00:13:17.170Z,44.00
2022-08-31T00:15:47.777Z,44.00
2022-08-31T00:18:16.304Z,44.10
2022-08-31T00:20:45.274Z,44.10
2022-08-31T00:23:15.853Z,44.10
2022-08-31T00:25:46.740Z,44.10
2022-08-31T00:28:16.869Z,44.10
2022-08-31T00:30:45.685Z,43.80
2022-08-31T00:33:15.423Z,43.40
2022-08-31T00:35:43.715Z,44.00
2022-08-31T00:38:13.121Z,44.00
2022-08-31T00:40:46.367Z,44.10
2022-08-31T00:43:30.008Z,44.80
2022-08-31T00:45:58.271Z,44.20
2022-08-31T00:48:27.849Z,44.20
2022-08-31T00:50:56.851Z,44.10
2022-08-31T00:53:25.594Z,44.20
2022-08-31T00:55:54.272Z,44.20
2022-08-31T00:58:23.327Z,44.20
2022-08-31T01:00:51.992Z,44.10
2022-08-31T01:03:21.645Z,44.10
2022-08-31T01:05:51.824Z,44.20
2022-08-31T01:08:27.036Z,44.20
2022-08-31T01:10:59.843Z,44.20
2022-08-31T01:14:04.974Z,44.30
2022-08-31T01:16:38.623Z,44.30
2022-08-31T01:19:19.547Z,44.20
2022-08-31T01:21:58.122Z,44.30
2022-08-31T01:24:28.636Z,44.30
2022-08-31T01:27:03.121Z,44.40
2022-08-31T01:29:31.827Z,44.30
2022-08-31T01:32:00.016Z,44.30
2022-08-31T01:34:28.579Z,44.40
2022-08-31T01:36:57.274Z,44.50
2022-08-31T01:39:25.469Z,44.50
2022-08-31T01:41:55.327Z,44.50
2022-08-31T01:44:26.861Z,44.40
2022-08-31T01:46:55.430Z,44.40
2022-08-31T01:49:25.186Z,44.40
2022-08-31T01:51:53.989Z,44.40
2022-08-31T01:54:25.117Z,44.40
2022-08-31T01:56:55.632Z,44.40
2022-08-31T01:59:24.423Z,78.70
2022-08-31T02:01:55.410Z,70.40
2022-08-31T02:04:26.140Z,69.30
2022-08-31T02:14:23.084Z,68.70
2022-08-31T02:41:39.445Z,82.10
2022-08-31T02:49:05.927Z,57.60
2022-08-31T02:51:34.008Z,76.40
2022-08-31T02:54:02.111Z,81.10
2022-08-31T02:56:30.192Z,80.80
2022-08-31T02:58:59.159Z,78.50
2022-08-31T03:01:27.893Z,72.40
2022-08-31T03:03:56.235Z,70.00
2022-08-31T03:13:53.230Z,74.30
2022-08-31T03:16:23.425Z,72.50
2022-08-31T03:18:52.052Z,72.40
2022-08-31T03:21:20.148Z,72.80
2022-08-31T03:26:17.872Z,54.80
2022-08-31T03:31:14.528Z,58.00
2022-08-31T03:33:42.684Z,72.00
2022-08-31T03:36:11.081Z,73.80
2022-08-31T03:38:39.172Z,70.00
2022-08-31T03:41:08.830Z,50.80
2022-08-31T03:43:37.623Z,70.60
2022-08-31T03:46:08.196Z,70.50
2022-08-31T03:48:40.203Z,71.40
2022-08-31T03:51:08.631Z,70.60
2022-08-31T03:58:39.548Z,51.40
2022-08-31T04:01:08.245Z,45.90
2022-08-31T04:03:37.523Z,71.50
2022-08-31T04:06:10.247Z,68.00
2022-08-31T04:08:38.408Z,69.10
2022-08-31T04:11:10.755Z,69.80
2022-08-31T04:13:41.237Z,69.80
2022-08-31T04:16:12.456Z,63.00
2022-08-31T04:18:41.351Z,61.50
2022-08-31T04:21:13.625Z,61.70
2022-08-31T04:23:42.132Z,65.30
2022-08-31T04:26:17.510Z,56.80
2022-08-31T04:28:47.363Z,45.60
2022-08-31T04:31:16.133Z,45.50
2022-08-31T04:36:15.705Z,47.10
2022-08-31T04:41:14.493Z,60.20
2022-08-31T04:43:47.791Z,61.80
2022-08-31T04:46:16.614Z,60.90
2022-08-31T04:48:44.788Z,58.10
2022-08-31T04:51:15.934Z,60.40
2022-08-31T04:53:44.707Z,60.50
2022-08-31T04:56:15.915Z,45.60
2022-08-31T04:58:47.054Z,56.20
2022-08-31T05:01:17.275Z,54.70
2022-08-31T05:03:45.783Z,58.10
2022-08-31T05:06:16.184Z,56.50
2022-08-31T05:08:44.917Z,57.40
2022-08-31T05:11:14.201Z,45.80
2022-08-31T05:13:42.588Z,45.60
2022-08-31T05:16:13.926Z,54.70
2022-08-31T05:18:44.315Z,55.50
2022-08-31T05:21:14.050Z,56.80
2022-08-31T05:23:42.353Z,54.10
2022-08-31T05:26:10.820Z,53.80
2022-08-31T05:28:38.903Z,54.50
2022-08-31T05:31:07.925Z,45.90
2022-08-31T05:33:37.435Z,56.70
2022-08-31T05:36:06.470Z,55.10
2022-08-31T05:38:35.479Z,55.80
2022-08-31T05:41:06.133Z,57.40
2022-08-31T05:43:35.197Z,59.90
2022-08-31T05:46:10.008Z,58.60
2022-08-31T05:48:40.185Z,57.30
2022-08-31T05:51:11.524Z,61.30
2022-08-31T05:53:41.489Z,59.20
2022-08-31T05:56:11.697Z,66.30
2022-08-31T05:58:41.609Z,57.60
2022-08-31T06:01:17.452Z,62.40
2022-08-31T06:03:47.596Z,59.30
2022-08-31T06:06:16.564Z,63.70
2022-08-31T06:08:45.150Z,58.90
2022-08-31T06:11:19.358Z,63.60
2022-08-31T06:13:48.455Z,44.80
2022-08-31T06:16:17.625Z,66.80
2022-08-31T06:21:21.147Z,69.20
2022-08-31T06:23:50.896Z,64.50
2022-08-31T06:26:20.069Z,48.80
2022-08-31T06:28:50.193Z,44.70
2022-08-31T06:31:25.130Z,50.60
2022-08-31T06:33:55.642Z,65.10
2022-08-31T06:36:26.011Z,69.00
2022-08-31T06:38:59.295Z,46.40
2022-08-31T06:41:32.192Z,70.70
2022-08-31T06:44:06.088Z,44.70
2022-08-31T06:46:35.953Z,44.60
2022-08-31T06:49:08.403Z,66.10
2022-08-31T06:51:38.266Z,68.40
2022-08-31T06:54:28.002Z,67.50
2022-08-31T06:56:57.592Z,45.70
2022-08-31T06:59:28.813Z,65.90
2022-08-31T07:01:58.513Z,65.90
2022-08-31T07:04:28.706Z,61.30
2022-08-31T07:06:56.848Z,67.50
2022-08-31T07:09:25.127Z,56.40
2022-08-31T07:11:53.759Z,61.30
2022-08-31T07:14:24.391Z,44.10
2022-08-31T07:16:53.388Z,55.00
2022-08-31T07:19:23.029Z,58.00
2022-08-31T07:21:54.733Z,59.90
2022-08-31T07:24:25.231Z,58.20
2022-08-31T07:26:58.103Z,43.50
2022-08-31T07:29:30.106Z,63.70
2022-08-31T07:31:59.676Z,61.30
2022-08-31T07:34:30.373Z,57.40
2022-08-31T07:37:18.908Z,61.10
2022-08-31T07:40:07.805Z,54.70
2022-08-31T07:42:38.802Z,48.50
2022-08-31T07:45:12.197Z,43.00
2022-08-31T07:47:47.091Z,43.10
2022-08-31T07:50:17.052Z,42.40
2022-08-31T07:52:53.089Z,41.60
2022-08-31T07:55:23.679Z,41.20
2022-08-31T07:57:54.832Z,40.90
2022-08-31T08:00:26.538Z,40.60
2022-08-31T08:02:55.134Z,40.70
2022-08-31T08:05:27.397Z,40.40
2022-08-31T08:08:08.442Z,40.20
2022-08-31T08:10:52.472Z,39.90
2022-08-31T08:13:22.594Z,39.40
2022-08-31T08:15:52.238Z,39.30
2022-08-31T08:18:21.068Z,39.50
2022-08-31T08:20:49.597Z,38.80
2022-08-31T08:23:27.968Z,38.50
2022-08-31T08:26:01.220Z,38.40
2022-08-31T08:28:40.749Z,37.90
2022-08-31T08:31:14.951Z,37.50
2022-08-31T08:33:43.528Z,37.80
2022-08-31T08:36:12.353Z,37.80
2022-08-31T08:38:43.949Z,37.50
2022-08-31T08:41:15.500Z,38.30
2022-08-31T08:43:52.672Z,37.30
2022-08-31T08:46:36.615Z,37.30
2022-08-31T08:49:15.744Z,37.10
2022-08-31T08:51:45.044Z,37.10
2022-08-31T08:54:21.100Z,37.20
2022-08-31T08:56:50.020Z,37.60
2022-08-31T08:59:20.172Z,37.70
2022-08-31T09:01:51.158Z,38.00
2022-08-31T09:04:34.340Z,38.40
2022-08-31T09:07:22.987Z,38.10
2022-08-31T09:10:02.083Z,38.50
2022-08-31T09:12:43.128Z,38.10
2022-08-31T09:15:31.952Z,38.20
2022-08-31T09:18:06.636Z,37.70
2022-08-31T09:20:34.809Z,37.70
2022-08-31T09:23:07.937Z,37.40
2022-08-31T09:25:52.407Z,37.70
2022-08-31T09:28:35.089Z,37.20
2022-08-31T09:31:03.405Z,37.00
2022-08-31T09:33:34.021Z,36.80
2022-08-31T09:36:16.724Z,36.60
2022-08-31T09:38:47.046Z,36.30
2022-08-31T09:41:31.885Z,36.10
2022-08-31T09:44:20.635Z,35.80
2022-08-31T09:46:49.745Z,36.20
2022-08-31T09:49:22.058Z,35.50
2022-08-31T09:51:50.380Z,35.30
2022-08-31T09:54:46.644Z,34.50
2022-08-31T09:57:17.568Z,34.30
2022-08-31T09:59:48.060Z,33.80
2022-08-31T10:02:33.481Z,33.30
2022-08-31T10:05:06.250Z,32.90
2022-08-31T10:07:43.977Z,32.50
2022-08-31T10:10:30.398Z,32.20
2022-08-31T10:13:06.425Z,31.90
2022-08-31T10:15:42.129Z,31.60
2022-08-31T10:18:16.241Z,31.30
2022-08-31T10:20:50.726Z,31.00
2022-08-31T10:23:25.259Z,30.50
2022-08-31T10:25:59.048Z,30.40
2022-08-31T10:28:36.646Z,30.50
2022-08-31T10:31:09.168Z,30.60
2022-08-31T10:33:59.101Z,30.00
2022-08-31T10:36:36.335Z,29.70
2022-08-31T10:39:06.183Z,29.80
2022-08-31T10:41:40.112Z,29.80
2022-08-31T10:44:23.718Z,29.80
2022-08-31T10:46:54.354Z,29.40
2022-08-31T10:49:22.859Z,30.00
2022-08-31T10:52:02.368Z,29.70
2022-08-31T10:54:40.326Z,28.60
2022-08-31T10:57:22.347Z,29.10
2022-08-31T11:00:00.247Z,29.60
2022-08-31T11:02:48.375Z,30.00
2022-08-31T11:05:32.649Z,30.80
2022-08-31T11:08:15.808Z,30.70
2022-08-31T11:10:49.551Z,31.30
2022-08-31T11:13:51.947Z,30.80
2022-08-31T11:16:36.440Z,31.50
2022-08-31T11:19:26.637Z,31.70
2022-08-31T11:22:07.727Z,31.90
2022-08-31T11:25:08.633Z,32.00
2022-08-31T11:27:40.471Z,32.20
2022-08-31T11:30:24.446Z,32.00
2022-08-31T11:32:57.386Z,32.20
2022-08-31T11:36:05.461Z,32.60
2022-08-31T11:38:45.238Z,32.80
2022-08-31T11:41:34.622Z,33.10
2022-08-31T11:44:04.231Z,32.30
2022-08-31T11:47:14.557Z,32.70
2022-08-31T11:49:50.026Z,32.80
2022-08-31T11:52:50.430Z,32.60
2022-08-31T11:55:30.216Z,32.30
2022-08-31T11:58:20.890Z,32.50
2022-08-31T12:00:58.603Z,32.60
2022-08-31T12:03:38.078Z,32.90
2022-08-31T12:06:09.546Z,32.80
2022-08-31T12:08:52.463Z,32.60
2022-08-31T12:11:35.191Z,32.80
2022-08-31T12:14:10.205Z,33.10
2022-08-31T12:16:57.185Z,33.40
2022-08-31T12:20:01.329Z,33.80
2022-08-31T12:23:31.052Z,33.30
2022-08-31T12:26:11.039Z,32.90
2022-08-31T12:28:56.035Z,32.70
2022-08-31T12:31:24.425Z,32.40
2022-08-31T12:34:01.036Z,32.30
2022-08-31T12:36:31.082Z,32.50
2022-08-31T12:39:12.345Z,32.40
2022-08-31T12:41:44.989Z,32.40
2022-08-31T12:44:13.989Z,32.10
2022-08-31T12:46:54.636Z,32.20
2022-08-31T12:49:34.681Z,32.60
2022-08-31T12:52:13.569Z,32.90
2022-08-31T12:54:57.592Z,32.60
2022-08-31T12:57:40.313Z,32.20
2022-08-31T13:00:13.459Z,32.20
2022-08-31T13:02:45.359Z,32.20
2022-08-31T13:05:19.108Z,32.20
2022-08-31T13:07:47.235Z,32.30
2022-08-31T13:10:28.074Z,32.10
2022-08-31T13:12:58.816Z,32.60
2022-08-31T13:15:29.508Z,32.80
2022-08-31T13:17:58.369Z,32.40
2022-08-31T13:20:30.839Z,32.60
2022-08-31T13:23:02.572Z,32.80
2022-08-31T13:25:36.749Z,33.00
2022-08-31T13:28:08.443Z,33.60
2022-08-31T13:30:39.795Z,33.80
2022-08-31T13:33:25.207Z,33.50
2022-08-31T13:35:56.826Z,33.20
2022-08-31T13:38:36.407Z,32.90
2022-08-31T13:41:05.958Z,33.00
2022-08-31T13:43:37.310Z,33.00
2022-08-31T13:46:05.874Z,32.40
2022-08-31T13:48:38.043Z,32.20
2022-08-31T13:51:13.152Z,32.20
2022-08-31T13:53:45.023Z,31.80
2022-08-31T13:56:54.463Z,31.80
2022-08-31T13:59:32.115Z,31.90
2022-08-31T14:02:02.862Z,31.70
2022-08-31T14:04:48.614Z,32.20
2022-08-31T14:07:21.718Z,30.80
2022-08-31T14:09:53.671Z,31.10
2022-08-31T14:12:39.532Z,30.80
2022-08-31T14:15:19.083Z,29.80
2022-08-31T14:21:04.055Z,28.90
2022-08-31T14:23:35.359Z,28.80
2022-08-31T14:26:06.529Z,28.40
2022-08-31T14:28:41.613Z,27.70
2022-08-31T14:31:25.276Z,27.20
2022-08-31T14:34:07.063Z,26.40
2022-08-31T14:36:41.924Z,25.80
2022-08-31T14:39:10.076Z,27.00
2022-08-31T14:41:38.539Z,27.10
2022-08-31T14:44:09.399Z,27.10
2022-08-31T14:46:39.923Z,27.00
2022-08-31T14:49:08.327Z,27.00
2022-08-31T14:51:37.566Z,26.80
2022-08-31T14:54:07.112Z,26.80
2022-08-31T14:56:39.815Z,26.60
2022-08-31T14:59:12.556Z,26.70
2022-08-31T15:01:42.692Z,26.10
2022-08-31T15:04:11.496Z,25.60
2022-08-31T15:06:39.968Z,25.80
2022-08-31T15:09:08.491Z,26.10
2022-08-31T15:11:39.951Z,25.80
2022-08-31T15:14:12.454Z,26.10
2022-08-31T15:16:45.222Z,25.70
2022-08-31T15:19:14.274Z,25.60
2022-08-31T15:21:44.826Z,25.50
2022-08-31T15:24:14.607Z,25.50
2022-08-31T15:26:44.067Z,25.50
2022-08-31T15:29:16.455Z,25.20
2022-08-31T15:31:49.297Z,25.30
2022-08-31T15:34:24.592Z,25.50
2022-08-31T15:36:56.223Z,25.40
2022-08-31T15:39:25.104Z,25.30
2022-08-31T15:41:53.284Z,25.20
2022-08-31T15:44:22.878Z,25.10
2022-08-31T15:47:08.551Z,26.30
2022-08-31T15:49:39.114Z,26.60
2022-08-31T15:52:09.797Z,26.60
2022-08-31T15:54:40.595Z,26.50
2022-08-31T15:57:12.287Z,26.70
2022-08-31T15:59:43.660Z,26.90
2022-08-31T16:02:14.071Z,26.30
2022-08-31T16:04:43.958Z,26.20
2022-08-31T16:07:14.096Z,26.10
2022-08-31T16:09:44.744Z,26.10
2022-08-31T16:12:13.821Z,26.30
2022-08-31T16:14:45.385Z,26.40
2022-08-31T16:17:17.208Z,26.70
2022-08-31T16:19:45.420Z,26.90
2022-08-31T16:22:14.357Z,26.80
2022-08-31T16:24:43.257Z,26.90
2022-08-31T16:27:12.818Z,27.10
2022-08-31T16:29:46.261Z,26.80
2022-08-31T16:32:14.688Z,27.00
2022-08-31T16:34:42.834Z,27.10
2022-08-31T16:37:11.156Z,27.60
2022-08-31T16:39:42.319Z,27.80
2022-08-31T16:42:13.389Z,28.20
2022-08-31T16:44:43.786Z,28.50
2022-08-31T16:47:15.223Z,28.80
2022-08-31T16:49:43.537Z,29.10
2022-08-31T16:52:14.803Z,29.30
2022-08-31T16:54:45.146Z,29.40
2022-08-31T16:57:15.750Z,29.10
2022-08-31T16:59:44.393Z,29.10
2022-08-31T17:02:15.926Z,29.30
2022-08-31T17:04:54.025Z,29.50
2022-08-31T17:07:23.707Z,29.50
2022-08-31T17:09:52.499Z,29.70
2022-08-31T17:12:26.185Z,29.80
2022-08-31T17:14:54.647Z,29.90
2022-08-31T17:17:26.367Z,29.80
2022-08-31T17:19:56.880Z,29.80
2022-08-31T17:22:32.564Z,30.00
2022-08-31T17:25:03.894Z,30.00
2022-08-31T17:27:34.355Z,30.00
2022-08-31T17:30:05.947Z,30.20
2022-08-31T17:32:44.351Z,30.20
2022-08-31T17:35:18.711Z,30.30
2022-08-31T17:37:48.690Z,30.20
2022-08-31T17:40:17.155Z,30.50
2022-08-31T17:42:45.650Z,29.60
2022-08-31T17:45:14.018Z,29.40
2022-08-31T17:47:43.768Z,29.50
2022-08-31T17:50:14.050Z,29.50
2022-08-31T17:52:42.458Z,29.60
2022-08-31T17:55:10.953Z,30.00
2022-08-31T17:57:39.810Z,29.80
2022-08-31T18:00:09.207Z,29.80
2022-08-31T18:02:37.845Z,29.80
2022-08-31T18:05:09.414Z,29.70
2022-08-31T18:07:40.965Z,29.90
2022-08-31T18:10:12.740Z,29.90
2022-08-31T18:12:42.280Z,29.90
2022-08-31T18:15:12.538Z,29.80
2022-08-31T18:17:41.251Z,29.80
2022-08-31T18:20:12.626Z,29.70
2022-08-31T18:22:41.261Z,29.80
2022-08-31T18:25:10.537Z,29.70
2022-08-31T18:27:39.030Z,29.80
2022-08-31T18:30:09.081Z,30.00
2022-08-31T18:32:37.322Z,30.60
2022-08-31T18:35:14.254Z,31.40
2022-08-31T18:37:44.872Z,32.00
2022-08-31T18:40:31.626Z,32.80
2022-08-31T18:43:17.573Z,32.60
2022-08-31T18:45:49.807Z,32.60
2022-08-31T18:48:26.629Z,32.60
2022-08-31T18:50:59.197Z,33.00
2022-08-31T18:53:30.314Z,33.10
2022-08-31T18:56:00.764Z,33.30
2022-08-31T18:58:30.119Z,33.40
2022-08-31T19:00:59.721Z,33.80
2022-08-31T19:03:29.295Z,33.80
2022-08-31T19:05:58.025Z,34.20
2022-08-31T19:08:28.505Z,34.00
2022-08-31T19:10:58.431Z,34.00
2022-08-31T19:13:30.213Z,34.10
2022-08-31T19:16:01.567Z,34.10
2022-08-31T19:18:32.340Z,32.50
2022-08-31T19:21:13.553Z,31.80
2022-08-31T19:23:43.636Z,31.50
2022-08-31T19:26:13.070Z,31.10
2022-08-31T19:28:41.731Z,31.00
2022-08-31T19:31:11.705Z,30.90
2022-08-31T19:33:42.102Z,30.90
2022-08-31T19:36:11.641Z,30.70
2022-08-31T19:38:41.942Z,30.60
2022-08-31T19:41:17.904Z,30.70
2022-08-31T19:43:53.509Z,30.50
2022-08-31T19:46:33.324Z,30.30
2022-08-31T19:49:02.609Z,31.20
2022-08-31T19:51:36.242Z,31.40
2022-08-31T19:54:08.932Z,31.40
2022-08-31T19:56:41.665Z,31.80
2022-08-31T19:59:10.322Z,31.90
2022-08-31T20:01:41.146Z,31.70
2022-08-31T20:04:14.398Z,31.60
2022-08-31T20:06:46.350Z,31.60
2022-08-31T20:09:15.225Z,47.00
2022-08-31T20:11:47.672Z,31.70
2022-08-31T20:14:16.990Z,50.30
2022-08-31T20:16:46.833Z,49.90
2022-08-31T20:19:25.201Z,50.20
2022-08-31T20:21:54.923Z,49.40
2022-08-31T20:24:25.152Z,31.10
2022-08-31T20:26:57.002Z,30.30
2022-08-31T20:29:25.412Z,41.40
2022-08-31T20:31:55.444Z,36.30
2022-08-31T20:34:28.112Z,50.80
2022-08-31T20:37:01.166Z,51.10
2022-08-31T20:39:31.527Z,51.10
2022-08-31T20:44:34.919Z,51.40
2022-08-31T20:49:54.674Z,33.30
2022-08-31T20:52:25.261Z,53.80
2022-08-31T20:55:01.456Z,55.80
2022-08-31T21:00:03.777Z,57.40
2022-08-31T21:02:34.191Z,56.00
2022-08-31T21:05:27.198Z,56.60
2022-08-31T21:07:52.313Z,52.70
2022-08-31T21:10:36.165Z,33.50
2022-08-31T21:13:10.213Z,53.70
2022-08-31T21:18:11.091Z,55.10
2022-08-31T21:20:39.817Z,56.40
2022-08-31T21:25:45.194Z,34.70
2022-08-31T21:30:49.450Z,53.60
2022-08-31T21:33:19.659Z,53.00
2022-08-31T21:35:48.475Z,54.40
2022-08-31T21:40:50.188Z,35.00
2022-08-31T21:43:20.585Z,54.70
2022-08-31T21:45:52.390Z,56.50
2022-08-31T21:48:25.891Z,56.40
2022-08-31T21:50:54.478Z,32.90
2022-08-31T21:53:22.714Z,53.30
2022-08-31T21:55:50.823Z,55.10
2022-08-31T22:03:20.358Z,47.70
2022-08-31T22:05:48.570Z,50.10
2022-08-31T22:08:17.950Z,47.10
2022-08-31T22:10:46.089Z,47.80
2022-08-31T22:13:14.830Z,46.80
2022-08-31T22:15:45.904Z,44.80
2022-08-31T22:21:02.189Z,45.30
2022-08-31T22:23:30.977Z,45.80
2022-08-31T22:25:59.089Z,38.30
2022-08-31T22:28:27.829Z,47.70
2022-08-31T22:30:57.462Z,38.00
2022-08-31T22:33:25.642Z,44.60
2022-08-31T22:38:22.175Z,45.80
2022-08-31T22:40:50.927Z,42.00
2022-08-31T22:43:19.817Z,42.00
2022-08-31T22:45:49.095Z,42.30
2022-08-31T22:48:19.090Z,41.90
2022-08-31T22:50:47.353Z,43.40
2022-08-31T22:55:44.166Z,43.60
2022-08-31T22:58:13.788Z,43.20
2022-08-31T23:00:45.417Z,32.90
2022-08-31T23:03:14.941Z,43.10
2022-08-31T23:05:45.150Z,42.70
2022-08-31T23:08:13.971Z,42.60
2022-08-31T23:15:41.222Z,42.80
2022-08-31T23:20:41.116Z,42.10
2022-08-31T23:23:11.007Z,32.90
2022-08-31T23:25:40.923Z,33.50
2022-08-31T23:28:09.520Z,42.30
2022-08-31T23:30:38.136Z,42.10
2022-08-31T23:33:06.925Z,41.30
2022-08-31T23:35:35.028Z,40.30
2022-08-31T23:38:03.105Z,41.00
2022-08-31T23:40:34.286Z,40.90
2022-08-31T23:43:02.435Z,33.70
2022-08-31T23:45:30.538Z,40.30
2022-08-31T23:47:58.708Z,39.80
2022-08-31T23:50:26.824Z,40.40
2022-08-31T23:52:54.881Z,39.60
2022-08-31T23:55:26.916Z,41.50
2022-08-31T23:57:59.298Z,41.40
