createdAt,value
2018-12-11T00:00:25.210Z,3.77
2018-12-11T00:02:54.142Z,4.37
2018-12-11T00:05:22.861Z,4.47
2018-12-11T00:07:52.104Z,4.10
2018-12-11T00:10:21.233Z,4.43
2018-12-11T00:12:50.044Z,4.50
2018-12-11T00:15:18.558Z,5.00
2018-12-11T00:17:47.152Z,4.23
2018-12-11T00:20:15.653Z,5.10
2018-12-11T00:22:44.192Z,5.07
2018-12-11T00:25:12.772Z,6.07
2018-12-11T00:27:41.371Z,5.10
2018-12-11T00:30:10.115Z,5.60
2018-12-11T00:32:38.894Z,5.20
2018-12-11T00:35:07.506Z,5.67
2018-12-11T00:37:36.076Z,4.97
2018-12-11T00:40:05.460Z,5.20
2018-12-11T00:42:34.094Z,5.13
2018-12-11T00:45:02.779Z,5.30
2018-12-11T00:47:31.317Z,5.30
2018-12-11T00:49:59.829Z,5.43
2018-12-11T00:52:28.393Z,5.27
2018-12-11T00:54:57.555Z,4.70
2018-12-11T00:57:26.137Z,4.60
2018-12-11T00:59:54.661Z,4.27
2018-12-11T01:02:23.223Z,5.60
2018-12-11T01:04:51.703Z,5.20
2018-12-11T01:07:20.346Z,5.23
2018-12-11T01:09:48.984Z,4.90
2018-12-11T01:12:17.511Z,5.57
2018-12-11T01:14:46.166Z,4.83
2018-12-11T01:17:14.683Z,5.50
2018-12-11T01:19:43.266Z,5.47
2018-12-11T01:22:11.826Z,5.40
2018-12-11T01:24:40.415Z,5.53
2018-12-11T01:27:08.970Z,5.37
2018-12-11T01:29:37.725Z,5.77
2018-12-11T01:32:06.433Z,5.13
2018-12-11T01:34:34.948Z,5.63
2018-12-11T01:37:03.660Z,6.67
2018-12-11T01:39:32.268Z,6.20
2018-12-11T01:42:01.537Z,5.67
2018-12-11T01:44:30.105Z,5.50
2018-12-11T01:46:58.639Z,5.50
2018-12-11T01:49:28.207Z,5.43
2018-12-11T01:51:57.071Z,5.73
2018-12-11T01:54:25.719Z,5.33
2018-12-11T01:56:54.264Z,5.13
2018-12-11T01:59:22.910Z,5.07
2018-12-11T02:01:52.118Z,5.77
2018-12-11T02:04:21.055Z,5.60
2018-12-11T02:06:49.627Z,5.67
2018-12-11T02:09:18.440Z,5.67
2018-12-11T02:11:47.120Z,4.50
2018-12-11T02:14:15.921Z,4.57
2018-12-11T02:16:44.591Z,4.80
2018-12-11T02:19:13.158Z,5.60
2018-12-11T02:21:42.078Z,4.90
2018-12-11T02:24:11.335Z,4.80
2018-12-11T02:26:39.967Z,4.33
2018-12-11T02:29:08.548Z,5.43
2018-12-11T02:31:37.218Z,5.17
2018-12-11T02:34:06.342Z,5.67
2018-12-11T02:36:35.187Z,5.17
2018-12-11T02:39:06.644Z,5.33
2018-12-11T02:41:35.406Z,5.60
2018-12-11T02:44:04.769Z,6.07
2018-12-11T02:46:33.327Z,6.40
2018-12-11T02:49:01.892Z,5.63
2018-12-11T02:51:30.508Z,6.10
2018-12-11T02:53:59.212Z,6.37
2018-12-11T02:56:28.144Z,6.10
2018-12-11T02:58:56.730Z,6.63
2018-12-11T03:01:25.384Z,6.63
2018-12-11T03:03:53.945Z,6.00
2018-12-11T03:06:23.066Z,6.33
2018-12-11T03:08:51.693Z,5.80
2018-12-11T03:11:20.297Z,6.23
2018-12-11T03:13:48.864Z,5.70
2018-12-11T03:16:17.473Z,6.67
2018-12-11T03:18:46.010Z,6.43
2018-12-11T03:21:14.610Z,5.53
2018-12-11T03:23:43.137Z,5.37
2018-12-11T03:26:11.762Z,5.93
2018-12-11T03:28:40.535Z,5.90
2018-12-11T03:31:10.151Z,5.53
2018-12-11T03:33:38.805Z,5.13
2018-12-11T03:36:07.356Z,5.57
2018-12-11T03:38:36.292Z,6.20
2018-12-11T03:41:05.033Z,5.43
2018-12-11T03:43:33.573Z,5.67
2018-12-11T03:46:02.133Z,5.27
2018-12-11T03:48:30.659Z,5.30
2018-12-11T03:50:59.329Z,4.90
2018-12-11T03:53:28.117Z,5.23
2018-12-11T03:55:56.739Z,5.13
2018-12-11T03:58:25.369Z,4.97
2018-12-11T04:00:54.510Z,5.07
2018-12-11T04:03:27.178Z,5.03
2018-12-11T04:05:55.857Z,5.23
2018-12-11T04:08:24.406Z,4.97
2018-12-11T04:10:53.416Z,5.30
2018-12-11T04:13:22.218Z,4.90
2018-12-11T04:15:50.884Z,4.97
2018-12-11T04:18:19.656Z,5.30
2018-12-11T04:20:48.240Z,5.80
2018-12-11T04:23:16.816Z,5.60
2018-12-11T04:25:45.426Z,6.47
2018-12-11T04:28:15.012Z,6.20
2018-12-11T04:30:43.634Z,5.50
2018-12-11T04:33:13.950Z,5.53
2018-12-11T04:35:42.836Z,5.93
2018-12-11T04:38:12.236Z,5.57
2018-12-11T04:40:40.824Z,5.60
2018-12-11T04:43:11.253Z,5.80
2018-12-11T04:45:39.898Z,5.27
2018-12-11T04:48:09.226Z,6.00
2018-12-11T04:50:38.008Z,5.80
2018-12-11T04:53:07.826Z,6.13
2018-12-11T04:55:36.417Z,6.37
2018-12-11T04:58:05.077Z,6.00
2018-12-11T05:00:34.102Z,5.77
2018-12-11T05:03:03.611Z,6.60
2018-12-11T05:05:32.239Z,6.17
2018-12-11T05:08:03.969Z,6.70
2018-12-11T05:10:32.746Z,7.20
2018-12-11T05:13:01.441Z,6.80
2018-12-11T05:15:30.072Z,6.80
2018-12-11T05:17:58.696Z,7.03
2018-12-11T05:20:27.248Z,6.43
2018-12-11T05:22:55.852Z,5.73
2018-12-11T05:25:24.521Z,6.57
2018-12-11T05:27:53.253Z,5.43
2018-12-11T05:30:21.840Z,5.47
2018-12-11T05:32:50.443Z,6.00
2018-12-11T05:35:19.694Z,5.13
2018-12-11T05:37:49.427Z,5.80
2018-12-11T05:40:18.732Z,7.93
2018-12-11T05:42:47.531Z,6.33
2018-12-11T05:45:16.062Z,5.57
2018-12-11T05:47:45.830Z,5.33
2018-12-11T05:50:14.369Z,5.90
2018-12-11T05:52:43.296Z,5.43
2018-12-11T05:55:11.883Z,4.90
2018-12-11T05:57:40.491Z,5.47
2018-12-11T06:00:10.189Z,4.80
2018-12-11T06:02:39.009Z,4.30
2018-12-11T06:05:09.143Z,5.20
2018-12-11T06:07:37.936Z,4.57
2018-12-11T06:10:07.954Z,4.17
2018-12-11T06:12:36.550Z,4.20
2018-12-11T06:15:05.493Z,3.90
2018-12-11T06:17:34.256Z,4.37
2018-12-11T06:20:03.474Z,5.17
2018-12-11T06:22:32.107Z,5.50
2018-12-11T06:25:00.671Z,5.40
2018-12-11T06:27:29.340Z,5.03
2018-12-11T06:29:57.925Z,5.90
2018-12-11T06:32:26.581Z,5.43
2018-12-11T06:34:55.122Z,6.63
2018-12-11T06:37:24.417Z,6.30
2018-12-11T06:39:53.768Z,6.73
2018-12-11T06:42:22.925Z,6.20
2018-12-11T06:44:51.828Z,7.00
2018-12-11T06:47:20.435Z,7.00
2018-12-11T06:49:49.508Z,6.70
2018-12-11T06:52:18.125Z,6.37
2018-12-11T06:54:46.620Z,6.20
2018-12-11T06:57:15.236Z,6.90
2018-12-11T06:59:43.799Z,8.07
2018-12-11T07:02:12.639Z,7.23
2018-12-11T07:04:41.296Z,7.43
2018-12-11T07:07:10.020Z,7.40
2018-12-11T07:09:38.588Z,6.67
2018-12-11T07:12:07.202Z,6.70
2018-12-11T07:14:35.754Z,6.63
2018-12-11T07:17:04.438Z,6.43
2018-12-11T07:19:33.378Z,6.50
2018-12-11T07:22:02.069Z,6.13
2018-12-11T07:24:31.298Z,6.57
2018-12-11T07:27:00.225Z,6.00
2018-12-11T07:29:29.482Z,5.63
2018-12-11T07:31:58.079Z,4.53
2018-12-11T07:34:27.370Z,4.30
2018-12-11T07:36:56.445Z,4.97
2018-12-11T07:39:25.163Z,5.23
2018-12-11T07:41:53.725Z,4.83
2018-12-11T07:44:22.322Z,5.13
2018-12-11T07:46:51.809Z,6.00
2018-12-11T07:49:20.410Z,5.87
2018-12-11T07:51:49.512Z,5.97
2018-12-11T07:54:18.108Z,5.50
2018-12-11T07:56:46.672Z,5.70
2018-12-11T07:59:15.554Z,5.80
2018-12-11T08:01:44.042Z,5.63
2018-12-11T08:04:12.665Z,6.37
2018-12-11T08:06:41.318Z,6.80
2018-12-11T08:09:09.883Z,6.20
2018-12-11T08:11:38.711Z,6.23
2018-12-11T08:14:07.267Z,6.03
2018-12-11T08:16:36.138Z,6.43
2018-12-11T08:19:05.217Z,5.73
2018-12-11T08:21:34.201Z,6.30
2018-12-11T08:24:02.771Z,6.80
2018-12-11T08:26:32.518Z,6.83
2018-12-11T08:29:01.136Z,7.50
2018-12-11T08:31:29.736Z,6.90
2018-12-11T08:33:58.325Z,7.30
2018-12-11T08:36:26.832Z,7.20
2018-12-11T08:38:55.782Z,7.53
2018-12-11T08:41:25.073Z,7.87
2018-12-11T08:43:54.282Z,7.03
2018-12-11T08:46:22.982Z,7.43
2018-12-11T08:48:52.130Z,7.70
2018-12-11T08:51:21.127Z,6.50
2018-12-11T08:53:49.713Z,7.10
2018-12-11T08:56:18.362Z,6.63
2018-12-11T08:58:46.852Z,7.07
2018-12-11T09:01:15.496Z,6.90
2018-12-11T09:03:44.107Z,6.47
2018-12-11T09:06:12.959Z,6.57
2018-12-11T09:08:41.548Z,5.83
2018-12-11T09:11:10.240Z,6.07
2018-12-11T09:13:39.133Z,5.60
2018-12-11T09:16:07.961Z,5.77
2018-12-11T09:18:37.204Z,5.90
2018-12-11T09:21:05.894Z,5.87
2018-12-11T09:23:34.547Z,6.40
2018-12-11T09:26:03.156Z,5.70
2018-12-11T09:28:31.790Z,5.93
2018-12-11T09:31:01.224Z,5.97
2018-12-11T09:33:30.215Z,5.63
2018-12-11T09:35:58.835Z,5.43
2018-12-11T09:38:27.707Z,5.93
2018-12-11T09:40:56.349Z,5.73
2018-12-11T09:43:25.409Z,5.27
2018-12-11T09:45:54.008Z,6.33
2018-12-11T09:48:23.161Z,5.47
2018-12-11T09:50:51.818Z,5.80
2018-12-11T09:53:20.541Z,5.30
2018-12-11T09:55:49.272Z,4.93
2018-12-11T09:58:17.912Z,5.07
2018-12-11T10:00:46.579Z,5.10
2018-12-11T10:03:15.168Z,5.23
2018-12-11T10:05:44.511Z,4.67
2018-12-11T10:08:13.484Z,4.40
2018-12-11T10:10:43.677Z,4.97
2018-12-11T10:13:13.222Z,4.77
2018-12-11T10:15:42.716Z,4.30
2018-12-11T10:18:11.271Z,4.60
2018-12-11T10:20:40.810Z,5.20
2018-12-11T10:23:09.969Z,4.50
2018-12-11T10:25:38.501Z,4.60
2018-12-11T10:28:07.154Z,4.60
2018-12-11T10:30:41.956Z,5.33
2018-12-11T10:33:10.539Z,5.20
2018-12-11T10:35:39.457Z,5.40
2018-12-11T10:38:08.826Z,5.60
2018-12-11T10:40:37.451Z,5.63
2018-12-11T10:43:06.220Z,5.17
2018-12-11T10:45:34.926Z,6.30
2018-12-11T10:48:03.729Z,7.17
2018-12-11T10:50:32.410Z,7.93
2018-12-11T10:53:01.988Z,8.63
2018-12-11T10:55:30.797Z,8.77
2018-12-11T10:57:59.476Z,8.37
2018-12-11T11:00:33.437Z,8.77
2018-12-11T11:03:06.017Z,8.60
2018-12-11T11:05:34.821Z,8.53
2018-12-11T11:08:04.355Z,7.73
2018-12-11T11:10:33.017Z,5.80
2018-12-11T11:13:01.805Z,5.77
2018-12-11T11:15:30.409Z,4.87
2018-12-11T11:17:58.978Z,7.00
2018-12-11T11:20:27.733Z,4.70
2018-12-11T11:22:56.399Z,6.23
2018-12-11T11:25:25.903Z,6.70
2018-12-11T11:27:54.519Z,8.43
2018-12-11T11:30:24.123Z,9.53
2018-12-11T11:32:52.789Z,9.33
2018-12-11T11:35:21.490Z,9.57
2018-12-11T11:37:50.114Z,7.33
2018-12-11T11:40:19.337Z,6.13
2018-12-11T11:42:50.042Z,5.80
2018-12-11T11:45:18.629Z,7.47
2018-12-11T11:47:48.056Z,5.80
2018-12-11T11:50:18.383Z,6.70
2018-12-11T11:52:47.712Z,7.50
2018-12-11T11:55:16.380Z,7.37
2018-12-11T11:57:45.068Z,6.40
2018-12-11T12:00:15.364Z,6.33
2018-12-11T12:02:45.526Z,5.87
2018-12-11T12:05:14.167Z,5.40
2018-12-11T12:07:42.877Z,4.50
2018-12-11T12:10:11.968Z,4.97
2018-12-11T12:12:40.580Z,5.50
2018-12-11T12:15:10.046Z,5.20
2018-12-11T12:17:38.672Z,5.13
2018-12-11T12:20:09.898Z,5.23
2018-12-11T12:22:38.486Z,5.57
2018-12-11T12:25:07.153Z,6.17
2018-12-11T12:27:35.898Z,5.03
2018-12-11T12:30:05.131Z,5.47
2018-12-11T12:32:34.161Z,5.57
2018-12-11T12:35:02.924Z,6.07
2018-12-11T12:37:31.507Z,5.00
2018-12-11T12:40:00.204Z,6.13
2018-12-11T12:42:29.274Z,5.40
2018-12-11T12:44:57.863Z,5.00
2018-12-11T12:47:26.869Z,4.90
2018-12-11T12:49:55.464Z,4.90
2018-12-11T12:52:24.030Z,4.47
2018-12-11T12:54:54.698Z,4.60
2018-12-11T12:57:23.312Z,4.80
2018-12-11T12:59:52.507Z,4.53
2018-12-11T13:02:21.066Z,4.87
2018-12-11T13:04:49.815Z,4.77
2018-12-11T13:07:18.928Z,4.93
2018-12-11T13:09:48.049Z,5.13
2018-12-11T13:12:16.625Z,4.60
2018-12-11T13:14:45.366Z,4.97
2018-12-11T13:17:13.989Z,5.37
2018-12-11T13:19:42.777Z,4.07
2018-12-11T13:22:11.372Z,4.77
2018-12-11T13:24:40.040Z,5.40
2018-12-11T13:27:08.704Z,4.80
2018-12-11T13:29:37.355Z,4.77
2018-12-11T13:32:06.011Z,5.13
2018-12-11T13:34:35.303Z,4.60
2018-12-11T13:37:04.562Z,5.03
2018-12-11T13:39:33.179Z,4.30
2018-12-11T13:42:02.059Z,4.63
2018-12-11T13:44:30.645Z,4.23
2018-12-11T13:46:59.621Z,4.77
2018-12-11T13:49:28.860Z,4.23
2018-12-11T13:51:58.238Z,5.13
2018-12-11T13:54:26.838Z,4.10
2018-12-11T13:56:56.005Z,4.63
2018-12-11T13:59:24.699Z,4.40
2018-12-11T14:01:53.541Z,5.20
2018-12-11T14:04:22.242Z,5.00
2018-12-11T14:06:51.323Z,5.30
2018-12-11T14:09:26.634Z,4.97
2018-12-11T14:11:55.344Z,4.93
2018-12-11T14:14:24.009Z,5.40
2018-12-11T14:16:52.635Z,5.23
2018-12-11T14:19:21.253Z,6.47
2018-12-11T14:21:49.919Z,5.60
2018-12-11T14:24:18.580Z,6.10
2018-12-11T14:26:48.280Z,6.00
2018-12-11T14:29:17.056Z,5.87
2018-12-11T14:31:46.210Z,5.40
2018-12-11T14:34:14.851Z,6.20
2018-12-11T14:36:44.187Z,5.60
2018-12-11T14:39:13.618Z,5.37
2018-12-11T14:41:44.184Z,5.17
2018-12-11T14:44:12.873Z,5.50
2018-12-11T14:46:42.328Z,4.93
2018-12-11T14:49:10.912Z,5.73
2018-12-11T14:51:39.738Z,4.37
2018-12-11T14:54:08.501Z,4.13
2018-12-11T14:56:37.132Z,4.67
2018-12-11T14:59:06.772Z,4.77
2018-12-11T15:01:36.807Z,4.93
2018-12-11T15:04:05.572Z,4.90
2018-12-11T15:06:35.520Z,4.70
2018-12-11T15:09:12.546Z,5.67
2018-12-11T15:11:41.398Z,5.77
2018-12-11T15:14:10.052Z,6.53
2018-12-11T15:16:38.872Z,5.83
2018-12-11T15:19:11.697Z,6.13
2018-12-11T15:21:40.342Z,6.20
2018-12-11T15:24:09.015Z,6.30
2018-12-11T15:26:48.454Z,7.20
2018-12-11T15:29:17.165Z,6.80
2018-12-11T15:31:46.783Z,5.97
2018-12-11T15:34:15.546Z,7.40
2018-12-11T15:36:46.456Z,7.07
2018-12-11T15:39:15.266Z,6.87
2018-12-11T15:41:44.318Z,7.50
2018-12-11T15:44:13.098Z,7.27
2018-12-11T15:46:42.272Z,6.80
2018-12-11T15:49:10.999Z,6.70
2018-12-11T15:51:40.033Z,7.13
2018-12-11T15:54:08.704Z,6.63
2018-12-11T15:56:37.463Z,7.00
2018-12-11T15:59:07.358Z,6.87
2018-12-11T16:01:36.218Z,7.80
2018-12-11T16:04:04.855Z,6.37
2018-12-11T16:06:33.479Z,6.27
2018-12-11T16:09:04.105Z,6.40
2018-12-11T16:11:34.385Z,7.03
2018-12-11T16:14:03.162Z,6.57
2018-12-11T16:16:31.802Z,6.63
2018-12-11T16:19:00.754Z,6.33
2018-12-11T16:21:29.437Z,6.00
2018-12-11T16:23:58.148Z,6.70
2018-12-11T16:26:26.769Z,6.87
2018-12-11T16:28:55.934Z,6.63
2018-12-11T16:31:24.630Z,6.43
2018-12-11T16:33:53.522Z,6.97
2018-12-11T16:36:22.142Z,7.27
2018-12-11T16:38:50.889Z,6.30
2018-12-11T16:41:19.454Z,6.90
2018-12-11T16:43:48.117Z,7.10
2018-12-11T16:46:16.808Z,6.10
2018-12-11T16:48:46.743Z,6.90
2018-12-11T16:51:15.403Z,6.47
2018-12-11T16:53:44.049Z,6.87
2018-12-11T16:56:12.662Z,7.53
2018-12-11T16:58:41.327Z,6.77
2018-12-11T17:01:10.474Z,6.63
2018-12-11T17:03:39.139Z,6.90
2018-12-11T17:06:07.663Z,7.37
2018-12-11T17:08:36.233Z,7.67
2018-12-11T17:11:04.951Z,7.30
2018-12-11T17:13:33.596Z,7.53
2018-12-11T17:16:02.254Z,7.57
2018-12-11T17:18:30.952Z,8.37
2018-12-11T17:21:00.147Z,8.47
2018-12-11T17:23:28.755Z,7.53
2018-12-11T17:25:57.508Z,7.97
2018-12-11T17:28:26.232Z,7.70
2018-12-11T17:30:54.941Z,8.30
2018-12-11T17:33:23.502Z,9.33
2018-12-11T17:35:53.307Z,6.83
2018-12-11T17:38:21.957Z,7.17
2018-12-11T17:40:50.684Z,8.73
2018-12-11T17:43:19.677Z,8.33
2018-12-11T17:45:48.511Z,7.70
2018-12-11T17:48:17.912Z,8.33
2018-12-11T17:50:47.385Z,7.43
2018-12-11T17:53:17.262Z,7.87
2018-12-11T17:55:46.155Z,9.80
2018-12-11T17:58:16.656Z,9.20
2018-12-11T18:00:45.287Z,9.07
2018-12-11T18:03:13.922Z,9.33
2018-12-11T18:05:42.740Z,9.03
2018-12-11T18:08:11.555Z,9.17
2018-12-11T18:10:40.298Z,9.00
2018-12-11T18:13:08.988Z,9.27
2018-12-11T18:15:37.729Z,9.37
2018-12-11T18:18:06.325Z,8.60
2018-12-11T18:20:34.945Z,8.77
2018-12-11T18:23:03.481Z,9.27
2018-12-11T18:25:32.204Z,9.30
2018-12-11T18:28:00.925Z,8.50
2018-12-11T18:30:29.535Z,9.00
2018-12-11T18:32:58.190Z,9.53
2018-12-11T18:35:27.125Z,9.07
2018-12-11T18:37:55.702Z,9.30
2018-12-11T18:40:24.882Z,9.37
2018-12-11T18:42:53.636Z,9.30
2018-12-11T18:45:22.405Z,9.40
2018-12-11T18:47:51.230Z,9.67
2018-12-11T18:50:21.546Z,8.60
2018-12-11T18:52:50.365Z,10.17
2018-12-11T18:55:19.734Z,11.60
2018-12-11T18:57:48.463Z,11.07
2018-12-11T19:00:17.115Z,10.87
2018-12-11T19:02:46.004Z,11.90
2018-12-11T19:05:14.743Z,11.07
2018-12-11T19:07:43.525Z,11.07
2018-12-11T19:10:12.200Z,11.80
2018-12-11T19:12:41.282Z,12.37
2018-12-11T19:15:09.973Z,11.90
2018-12-11T19:17:38.583Z,11.80
2018-12-11T19:20:08.060Z,11.83
2018-12-11T19:22:36.830Z,11.10
2018-12-11T19:25:07.264Z,10.27
2018-12-11T19:27:36.036Z,10.80
2018-12-11T19:30:06.525Z,10.73
2018-12-11T19:32:35.362Z,12.33
2018-12-11T19:35:04.455Z,12.20
2018-12-11T19:37:33.390Z,11.17
2018-12-11T19:40:02.364Z,10.90
2018-12-11T19:42:31.602Z,11.27
2018-12-11T19:45:00.292Z,10.97
2018-12-11T19:47:29.477Z,11.50
2018-12-11T19:49:58.338Z,10.30
2018-12-11T19:52:27.117Z,11.50
2018-12-11T19:54:55.839Z,10.07
2018-12-11T19:57:25.132Z,10.03
2018-12-11T19:59:54.178Z,10.20
2018-12-11T20:02:22.792Z,9.77
2018-12-11T20:04:51.999Z,9.67
2018-12-11T20:07:20.696Z,11.77
2018-12-11T20:10:29.064Z,9.80
2018-12-11T20:12:57.901Z,11.10
2018-12-11T20:15:27.528Z,11.20
2018-12-11T20:17:56.246Z,12.37
2018-12-11T20:20:30.843Z,11.37
2018-12-11T20:22:59.734Z,10.70
2018-12-11T20:25:28.791Z,11.77
2018-12-11T20:27:57.551Z,11.87
2018-12-11T20:30:26.978Z,12.83
2018-12-11T20:32:55.682Z,13.07
2018-12-11T20:35:24.341Z,13.23
2018-12-11T20:37:52.993Z,13.47
2018-12-11T20:40:22.572Z,13.13
2018-12-11T20:42:51.430Z,13.67
2018-12-11T20:45:20.208Z,13.57
2018-12-11T20:47:49.329Z,13.27
2018-12-11T20:50:26.925Z,13.50
2018-12-11T20:52:57.714Z,14.97
2018-12-11T20:55:26.430Z,14.40
2018-12-11T20:57:55.341Z,13.57
2018-12-11T21:00:24.034Z,13.73
2018-12-11T21:02:52.850Z,14.17
2018-12-11T21:05:21.656Z,15.47
2018-12-11T21:07:50.483Z,15.93
2018-12-11T21:10:19.260Z,15.53
2018-12-11T21:12:48.153Z,17.17
2018-12-11T21:15:16.936Z,15.90
2018-12-11T21:17:45.706Z,16.50
2018-12-11T21:20:14.338Z,16.77
2018-12-11T21:22:43.042Z,16.80
2018-12-11T21:25:11.856Z,18.17
2018-12-11T21:27:40.592Z,18.07
2018-12-11T21:30:10.644Z,17.43
2018-12-11T21:32:39.336Z,17.13
2018-12-11T21:35:09.223Z,16.67
2018-12-11T21:37:37.954Z,18.03
2018-12-11T21:40:07.338Z,18.83
2018-12-11T21:42:36.098Z,17.40
2018-12-11T21:45:06.036Z,17.47
2018-12-11T21:47:35.610Z,17.40
2018-12-11T21:50:06.058Z,18.33
2018-12-11T21:52:35.592Z,18.07
2018-12-11T21:55:05.054Z,18.97
2018-12-11T21:57:34.707Z,19.40
2018-12-11T22:00:03.881Z,19.27
2018-12-11T22:02:32.651Z,20.67
2018-12-11T22:05:01.463Z,20.93
2018-12-11T22:07:30.124Z,20.77
2018-12-11T22:09:58.797Z,21.73
2018-12-11T22:12:28.270Z,21.00
2018-12-11T22:14:57.072Z,21.47
2018-12-11T22:17:25.732Z,21.00
2018-12-11T22:19:54.386Z,23.50
2018-12-11T22:22:23.062Z,23.27
2018-12-11T22:24:51.764Z,24.53
2018-12-11T22:27:20.399Z,25.17
2018-12-11T22:29:49.079Z,25.33
2018-12-11T22:32:17.803Z,24.87
2018-12-11T22:34:46.591Z,25.07
2018-12-11T22:37:15.212Z,24.70
2018-12-11T22:39:44.013Z,27.23
2018-12-11T22:42:12.630Z,25.13
2018-12-11T22:44:41.274Z,25.90
2018-12-11T22:47:10.201Z,25.03
2018-12-11T22:49:39.461Z,26.37
2018-12-11T22:52:08.063Z,25.13
2018-12-11T22:54:36.918Z,28.40
2018-12-11T22:57:05.555Z,27.33
2018-12-11T22:59:34.068Z,27.57
2018-12-11T23:02:03.113Z,25.77
2018-12-11T23:04:31.667Z,24.57
2018-12-11T23:07:00.245Z,26.60
2018-12-11T23:09:28.838Z,28.70
2018-12-11T23:11:57.455Z,26.03
2018-12-11T23:14:26.175Z,27.00
2018-12-11T23:16:54.754Z,27.50
2018-12-11T23:19:23.433Z,29.20
2018-12-11T23:21:51.984Z,27.50
2018-12-11T23:24:21.440Z,26.40
2018-12-11T23:26:49.999Z,26.77
2018-12-11T23:29:18.600Z,25.37
2018-12-11T23:31:47.122Z,26.07
2018-12-11T23:34:15.702Z,24.77
2018-12-11T23:36:44.333Z,25.93
2018-12-11T23:39:13.002Z,26.83
2018-12-11T23:41:41.535Z,26.60
2018-12-11T23:44:10.091Z,26.37
2018-12-11T23:46:38.664Z,24.97
2018-12-11T23:49:07.203Z,24.90
2018-12-11T23:51:35.741Z,25.70
2018-12-11T23:54:04.386Z,26.60
2018-12-11T23:56:32.956Z,27.27
2018-12-11T23:59:01.647Z,26.77
