createdAt,value
2023-02-19T00:03:10.018Z,2.50
2023-02-19T00:08:51.572Z,5.20
2023-02-19T00:11:30.379Z,15.07
2023-02-19T00:14:11.844Z,19.95
2023-02-19T00:16:43.857Z,11.80
2023-02-19T00:19:24.056Z,5.63
2023-02-19T00:21:59.517Z,16.30
2023-02-19T00:24:33.025Z,18.30
2023-02-19T00:27:04.399Z,17.95
2023-02-19T00:29:42.320Z,52.15
2023-02-19T00:32:14.852Z,21.20
2023-02-19T00:34:47.409Z,10.07
2023-02-19T00:37:20.372Z,17.33
2023-02-19T00:39:51.642Z,20.17
2023-02-19T00:42:25.680Z,8.52
2023-02-19T00:44:56.248Z,13.40
2023-02-19T00:47:27.886Z,5.22
2023-02-19T00:49:58.670Z,5.10
2023-02-19T00:52:29.396Z,4.60
2023-02-19T00:55:01.244Z,2.90
2023-02-19T00:57:33.038Z,2.72
2023-02-19T01:00:04.409Z,2.28
2023-02-19T01:02:40.015Z,3.33
2023-02-19T01:05:12.379Z,3.00
2023-02-19T01:07:47.417Z,6.00
2023-02-19T01:10:19.676Z,2.95
2023-02-19T01:12:50.401Z,2.50
2023-02-19T01:15:43.128Z,1.83
2023-02-19T01:18:17.584Z,2.63
2023-02-19T01:20:48.597Z,1.50
2023-02-19T01:23:19.023Z,1.60
2023-02-19T01:25:50.270Z,1.70
2023-02-19T01:28:21.305Z,2.00
2023-02-19T01:30:51.575Z,1.70
2023-02-19T01:33:23.607Z,2.22
2023-02-19T01:35:55.458Z,1.50
2023-02-19T01:38:26.041Z,1.60
2023-02-19T01:41:01.177Z,1.67
2023-02-19T01:43:33.291Z,1.30
2023-02-19T01:46:04.362Z,1.55
2023-02-19T01:48:40.997Z,1.48
2023-02-19T01:51:19.518Z,1.20
2023-02-19T01:53:58.953Z,1.33
2023-02-19T01:56:33.287Z,1.02
2023-02-19T01:59:08.400Z,0.82
2023-02-19T02:01:46.088Z,1.10
2023-02-19T02:04:18.169Z,1.20
2023-02-19T02:06:54.002Z,1.02
2023-02-19T02:09:51.054Z,0.70
2023-02-19T02:12:21.478Z,0.80
2023-02-19T02:14:51.548Z,0.70
2023-02-19T02:18:07.436Z,0.60
2023-02-19T02:21:09.506Z,0.80
2023-02-19T02:24:09.977Z,0.68
2023-02-19T02:26:58.066Z,0.60
2023-02-19T02:29:56.183Z,0.52
2023-02-19T02:32:56.539Z,0.75
2023-02-19T02:35:50.405Z,0.80
2023-02-19T02:38:23.556Z,0.77
2023-02-19T02:40:56.800Z,0.75
2023-02-19T02:43:28.600Z,0.57
2023-02-19T02:46:00.724Z,0.80
2023-02-19T02:48:56.895Z,0.63
2023-02-19T02:51:34.854Z,0.60
2023-02-19T02:54:32.316Z,0.63
2023-02-19T02:57:08.132Z,0.85
2023-02-19T02:59:45.956Z,0.60
2023-02-19T03:02:24.730Z,0.60
2023-02-19T03:05:23.885Z,0.60
2023-02-19T03:08:01.633Z,1.70
2023-02-19T03:10:46.375Z,1.05
2023-02-19T03:13:41.666Z,1.02
2023-02-19T03:19:26.419Z,0.70
2023-02-19T03:22:12.004Z,0.65
2023-02-19T03:25:07.310Z,0.52
2023-02-19T03:27:42.248Z,0.47
2023-02-19T03:30:26.739Z,0.80
2023-02-19T03:33:02.105Z,0.45
2023-02-19T03:35:59.439Z,0.60
2023-02-19T03:38:39.952Z,0.60
2023-02-19T03:41:25.806Z,0.60
2023-02-19T03:44:09.568Z,0.50
2023-02-19T03:46:58.399Z,0.47
2023-02-19T03:49:31.624Z,0.40
2023-02-19T03:52:21.571Z,0.60
2023-02-19T03:55:09.943Z,0.55
2023-02-19T03:57:51.614Z,0.60
2023-02-19T04:00:49.459Z,0.50
2023-02-19T04:03:29.908Z,0.60
2023-02-19T04:06:30.793Z,0.40
2023-02-19T04:09:05.580Z,0.63
2023-02-19T04:11:36.446Z,0.40
2023-02-19T04:14:20.654Z,0.90
2023-02-19T04:16:58.914Z,0.40
2023-02-19T04:19:32.230Z,0.40
2023-02-19T04:22:03.730Z,0.65
2023-02-19T04:24:40.327Z,0.50
2023-02-19T04:27:11.660Z,0.68
2023-02-19T04:29:41.916Z,0.43
2023-02-19T04:32:13.948Z,0.50
2023-02-19T04:34:44.942Z,0.50
2023-02-19T04:37:15.205Z,0.50
2023-02-19T04:39:45.256Z,0.38
2023-02-19T04:42:15.164Z,0.47
2023-02-19T04:44:45.212Z,0.47
2023-02-19T04:47:19.202Z,0.50
2023-02-19T04:49:50.472Z,0.40
2023-02-19T04:52:20.608Z,0.52
2023-02-19T04:54:50.915Z,0.68
2023-02-19T04:57:21.443Z,0.50
2023-02-19T04:59:51.750Z,0.55
2023-02-19T05:02:21.957Z,0.55
2023-02-19T05:04:51.984Z,0.57
2023-02-19T05:07:22.434Z,0.43
2023-02-19T05:09:52.460Z,0.70
2023-02-19T05:12:23.037Z,0.50
2023-02-19T05:14:53.077Z,0.60
2023-02-19T05:17:23.108Z,0.57
2023-02-19T05:19:53.312Z,0.50
2023-02-19T05:22:23.369Z,0.60
2023-02-19T05:24:53.427Z,0.70
2023-02-19T05:27:23.513Z,0.60
2023-02-19T05:29:53.691Z,0.88
2023-02-19T05:32:24.437Z,0.50
2023-02-19T05:34:54.297Z,0.63
2023-02-19T05:37:24.245Z,0.60
2023-02-19T05:39:57.319Z,0.57
2023-02-19T05:42:27.714Z,0.40
2023-02-19T05:44:57.746Z,0.60
2023-02-19T05:47:27.695Z,0.60
2023-02-19T05:49:57.435Z,0.52
2023-02-19T05:52:28.817Z,0.80
2023-02-19T05:54:58.840Z,0.43
2023-02-19T05:57:29.071Z,0.57
2023-02-19T05:59:59.073Z,0.60
2023-02-19T06:02:29.302Z,0.80
2023-02-19T06:04:59.323Z,0.57
2023-02-19T06:07:29.238Z,0.60
2023-02-19T06:10:02.427Z,0.70
2023-02-19T06:12:32.791Z,0.60
2023-02-19T06:15:02.852Z,0.50
2023-02-19T06:17:33.619Z,0.47
2023-02-19T06:20:03.875Z,0.60
2023-02-19T06:22:34.428Z,0.60
2023-02-19T06:25:04.547Z,0.60
2023-02-19T06:27:34.708Z,0.50
2023-02-19T06:30:04.682Z,0.70
2023-02-19T06:32:35.242Z,0.80
2023-02-19T06:35:05.991Z,0.68
2023-02-19T06:37:36.428Z,1.20
2023-02-19T06:40:07.216Z,0.63
2023-02-19T06:42:37.486Z,0.65
2023-02-19T06:45:07.540Z,0.60
2023-02-19T06:47:43.546Z,0.60
2023-02-19T06:50:15.516Z,0.68
2023-02-19T06:52:45.726Z,0.98
2023-02-19T06:55:16.292Z,0.70
2023-02-19T06:57:46.693Z,0.60
2023-02-19T07:00:17.011Z,0.60
2023-02-19T07:02:47.211Z,0.73
2023-02-19T07:05:16.990Z,1.00
2023-02-19T07:07:47.962Z,0.75
2023-02-19T07:10:19.050Z,0.77
2023-02-19T07:12:49.286Z,0.57
2023-02-19T07:15:19.342Z,0.70
2023-02-19T07:17:49.611Z,0.60
2023-02-19T07:20:19.970Z,0.80
2023-02-19T07:22:50.035Z,0.65
2023-02-19T07:25:21.033Z,0.75
2023-02-19T07:27:51.419Z,0.80
2023-02-19T07:30:21.394Z,0.70
2023-02-19T07:32:51.982Z,0.70
2023-02-19T07:35:22.474Z,0.70
2023-02-19T07:37:53.241Z,0.77
2023-02-19T07:40:23.695Z,0.68
2023-02-19T07:42:53.729Z,0.98
2023-02-19T07:45:24.206Z,0.60
2023-02-19T07:47:54.297Z,1.17
2023-02-19T07:50:24.534Z,0.68
2023-02-19T07:52:54.347Z,0.90
2023-02-19T07:55:24.539Z,0.88
2023-02-19T07:57:55.222Z,0.80
2023-02-19T08:00:27.243Z,0.90
2023-02-19T08:03:05.296Z,0.60
2023-02-19T08:05:41.261Z,0.70
2023-02-19T08:08:16.799Z,1.10
2023-02-19T08:11:06.424Z,0.88
2023-02-19T08:13:36.457Z,0.73
2023-02-19T08:16:17.330Z,0.70
2023-02-19T08:18:49.493Z,0.70
2023-02-19T08:21:19.755Z,0.70
2023-02-19T08:23:51.306Z,0.70
2023-02-19T08:26:21.339Z,1.10
2023-02-19T08:28:51.149Z,0.60
2023-02-19T08:31:21.176Z,0.77
2023-02-19T08:33:52.012Z,0.80
2023-02-19T08:36:23.201Z,0.85
2023-02-19T08:38:53.292Z,0.70
2023-02-19T08:41:23.506Z,0.57
2023-02-19T08:43:53.573Z,0.70
2023-02-19T08:46:24.157Z,0.77
2023-02-19T08:48:55.477Z,0.60
2023-02-19T08:51:26.096Z,0.50
2023-02-19T08:53:56.557Z,0.70
2023-02-19T08:56:26.462Z,0.70
2023-02-19T08:58:57.085Z,1.00
2023-02-19T09:01:27.970Z,0.63
2023-02-19T09:03:58.117Z,1.30
2023-02-19T09:06:28.267Z,0.77
2023-02-19T09:08:58.198Z,0.70
2023-02-19T09:13:59.020Z,0.70
2023-02-19T09:16:31.555Z,0.80
2023-02-19T09:19:04.479Z,0.52
2023-02-19T09:21:35.543Z,0.70
2023-02-19T09:24:06.064Z,0.50
2023-02-19T09:26:37.743Z,0.50
2023-02-19T09:29:08.810Z,0.60
2023-02-19T09:31:39.187Z,0.80
2023-02-19T09:34:10.017Z,0.80
2023-02-19T09:36:41.366Z,0.70
2023-02-19T09:39:14.667Z,0.52
2023-02-19T09:41:57.226Z,0.60
2023-02-19T09:44:43.102Z,0.70
2023-02-19T09:47:25.372Z,0.63
2023-02-19T09:53:25.684Z,0.70
2023-02-19T09:55:56.086Z,0.50
2023-02-19T09:58:39.993Z,0.77
2023-02-19T10:01:13.893Z,0.90
2023-02-19T10:03:48.187Z,1.20
2023-02-19T10:06:27.308Z,0.90
2023-02-19T10:09:25.121Z,0.60
2023-02-19T10:12:00.197Z,0.70
2023-02-19T10:14:33.489Z,1.02
2023-02-19T10:17:06.305Z,0.63
2023-02-19T10:19:37.597Z,0.88
2023-02-19T10:22:13.949Z,0.70
2023-02-19T10:24:49.296Z,0.68
2023-02-19T10:27:19.738Z,0.80
2023-02-19T10:29:52.381Z,0.60
2023-02-19T10:32:28.696Z,0.57
2023-02-19T10:35:17.776Z,0.60
2023-02-19T10:37:53.347Z,0.60
2023-02-19T10:40:30.815Z,0.90
2023-02-19T10:43:06.483Z,0.50
2023-02-19T10:45:54.444Z,0.85
2023-02-19T10:48:40.056Z,0.60
2023-02-19T10:51:13.208Z,0.50
2023-02-19T10:53:46.836Z,0.52
2023-02-19T10:56:25.746Z,0.63
2023-02-19T10:58:56.876Z,0.38
2023-02-19T11:01:28.480Z,0.40
2023-02-19T11:04:18.709Z,0.40
2023-02-19T11:06:50.270Z,0.40
2023-02-19T11:09:57.471Z,0.50
2023-02-19T11:12:29.655Z,0.47
2023-02-19T11:15:05.886Z,0.40
2023-02-19T11:17:37.328Z,0.50
2023-02-19T11:20:18.955Z,0.45
2023-02-19T11:22:50.741Z,0.50
2023-02-19T11:25:27.289Z,0.43
2023-02-19T11:28:09.502Z,0.50
2023-02-19T11:30:44.893Z,0.60
2023-02-19T11:33:23.773Z,0.55
2023-02-19T11:36:22.893Z,0.47
2023-02-19T11:38:53.107Z,0.60
2023-02-19T11:41:41.509Z,0.40
2023-02-19T11:44:35.494Z,0.70
2023-02-19T11:47:39.163Z,0.63
2023-02-19T11:50:26.771Z,17.88
2023-02-19T11:53:21.181Z,2.58
2023-02-19T11:56:05.557Z,1.35
2023-02-19T11:59:03.417Z,3.17
2023-02-19T12:01:56.005Z,6.78
2023-02-19T12:04:50.208Z,5.05
2023-02-19T12:07:42.245Z,14.52
2023-02-19T12:10:31.041Z,9.70
2023-02-19T12:13:06.761Z,13.85
2023-02-19T12:18:49.564Z,7.72
2023-02-19T12:21:43.042Z,6.70
2023-02-19T12:27:09.198Z,16.00
2023-02-19T12:29:51.178Z,9.52
2023-02-19T12:32:38.157Z,11.18
2023-02-19T12:35:52.874Z,6.22
2023-02-19T12:38:27.155Z,2.75
2023-02-19T12:41:14.627Z,9.70
2023-02-19T12:44:10.387Z,6.03
2023-02-19T12:46:49.507Z,3.10
2023-02-19T12:49:29.742Z,4.15
2023-02-19T12:52:48.973Z,2.13
2023-02-19T12:55:46.412Z,4.07
2023-02-19T12:58:40.679Z,11.48
2023-02-19T13:01:17.772Z,13.35
2023-02-19T13:04:08.484Z,11.35
2023-02-19T13:07:08.593Z,8.10
2023-02-19T13:12:55.595Z,7.20
2023-02-19T13:48:37.329Z,7.68
2023-02-19T13:51:23.130Z,7.93
2023-02-19T13:54:00.760Z,6.45
2023-02-19T13:56:37.175Z,5.03
2023-02-19T13:59:22.153Z,5.75
2023-02-19T14:02:23.028Z,7.75
2023-02-19T14:04:57.481Z,8.90
2023-02-19T14:07:47.306Z,6.28
2023-02-19T14:11:23.282Z,5.28
2023-02-19T14:13:56.095Z,6.07
2023-02-19T14:16:53.385Z,8.88
2023-02-19T14:19:52.393Z,6.50
2023-02-19T14:23:04.415Z,4.10
2023-02-19T14:25:46.023Z,8.68
2023-02-19T14:28:20.551Z,4.03
2023-02-19T14:31:24.048Z,4.95
2023-02-19T14:34:28.755Z,7.32
2023-02-19T14:38:05.091Z,11.75
2023-02-19T14:41:07.663Z,6.32
2023-02-19T14:44:04.056Z,6.03
2023-02-19T14:46:43.547Z,7.25
2023-02-19T14:49:32.096Z,10.57
2023-02-19T14:52:08.047Z,8.70
2023-02-19T14:54:54.606Z,7.53
2023-02-19T14:57:31.227Z,6.80
2023-02-19T15:00:08.417Z,11.30
2023-02-19T15:02:47.295Z,8.20
2023-02-19T15:05:27.937Z,3.90
2023-02-19T15:08:22.085Z,4.53
2023-02-19T15:10:52.299Z,10.63
2023-02-19T15:13:30.440Z,10.40
2023-02-19T15:16:14.844Z,8.48
2023-02-19T15:18:48.807Z,6.45
2023-02-19T15:21:31.405Z,8.70
2023-02-19T15:24:09.242Z,10.10
2023-02-19T15:26:44.778Z,8.70
2023-02-19T15:29:18.307Z,5.18
2023-02-19T15:31:57.092Z,8.13
2023-02-19T15:34:42.341Z,8.88
2023-02-19T15:37:16.175Z,9.50
2023-02-19T15:39:57.106Z,8.65
2023-02-19T15:42:35.766Z,6.32
2023-02-19T15:45:20.350Z,6.28
2023-02-19T15:48:08.543Z,5.05
2023-02-19T15:50:48.952Z,7.68
2023-02-19T15:53:31.198Z,7.63
2023-02-19T15:56:35.728Z,9.80
2023-02-19T15:59:15.611Z,6.50
2023-02-19T16:01:49.008Z,10.07
2023-02-19T16:04:20.845Z,7.03
2023-02-19T16:07:05.635Z,5.97
2023-02-19T16:09:40.515Z,9.38
2023-02-19T16:12:30.277Z,8.93
2023-02-19T16:15:01.676Z,7.55
2023-02-19T16:17:42.575Z,10.80
2023-02-19T16:20:35.557Z,8.50
2023-02-19T16:23:22.435Z,11.07
2023-02-19T16:26:04.088Z,8.98
2023-02-19T16:31:38.952Z,7.68
2023-02-19T16:34:21.095Z,10.98
2023-02-19T16:37:05.912Z,7.25
2023-02-19T16:39:36.171Z,7.07
2023-02-19T16:42:19.476Z,8.90
2023-02-19T16:45:04.869Z,8.07
2023-02-19T16:47:42.941Z,9.07
2023-02-19T16:53:23.722Z,9.40
2023-02-19T16:55:54.380Z,8.82
2023-02-19T16:58:25.415Z,9.45
2023-02-19T17:01:24.812Z,9.55
2023-02-19T17:04:03.416Z,11.32
2023-02-19T17:06:39.754Z,11.05
2023-02-19T17:09:10.955Z,10.50
2023-02-19T17:11:41.762Z,14.43
2023-02-19T17:14:12.034Z,11.45
2023-02-19T17:16:46.644Z,9.27
2023-02-19T17:19:21.528Z,5.38
2023-02-19T17:21:54.916Z,6.90
2023-02-19T17:24:25.954Z,14.40
2023-02-19T17:26:57.350Z,15.52
2023-02-19T17:29:37.019Z,19.55
2023-02-19T17:32:09.736Z,42.65
2023-02-19T17:34:40.314Z,20.08
2023-02-19T17:37:11.212Z,22.45
2023-02-19T17:39:42.003Z,79.75
2023-02-19T17:42:15.641Z,28.60
2023-02-19T17:44:49.247Z,61.85
2023-02-19T17:47:21.582Z,34.90
2023-02-19T17:49:52.642Z,31.55
2023-02-19T17:52:25.169Z,30.70
2023-02-19T17:54:56.687Z,24.33
2023-02-19T18:03:14.882Z,18.85
2023-02-19T18:05:47.079Z,15.25
2023-02-19T18:08:17.477Z,8.80
2023-02-19T18:10:47.792Z,14.82
2023-02-19T18:18:38.534Z,16.60
2023-02-19T18:21:12.764Z,15.00
2023-02-19T18:23:44.854Z,12.63
2023-02-19T18:26:21.399Z,29.58
2023-02-19T18:28:56.750Z,15.70
2023-02-19T18:31:28.536Z,11.23
2023-02-19T18:34:01.402Z,14.52
2023-02-19T18:36:32.367Z,7.03
2023-02-19T18:39:07.472Z,8.75
2023-02-19T18:41:37.716Z,5.72
2023-02-19T18:44:10.913Z,9.43
2023-02-19T18:46:48.869Z,10.43
2023-02-19T18:49:25.437Z,10.88
2023-02-19T18:51:55.985Z,7.78
2023-02-19T18:54:27.972Z,13.73
2023-02-19T18:57:09.477Z,10.80
2023-02-19T18:59:42.177Z,6.43
2023-02-19T19:02:13.434Z,8.82
2023-02-19T19:04:45.884Z,7.85
2023-02-19T19:07:16.072Z,7.80
2023-02-19T19:09:47.966Z,7.75
2023-02-19T19:12:22.541Z,4.65
2023-02-19T19:14:53.593Z,5.68
2023-02-19T19:17:25.396Z,8.20
2023-02-19T19:19:56.368Z,6.65
2023-02-19T19:22:31.548Z,5.57
2023-02-19T19:25:05.673Z,7.55
2023-02-19T19:27:35.807Z,7.72
2023-02-19T19:30:06.326Z,5.10
2023-02-19T19:32:37.210Z,10.98
2023-02-19T19:35:11.714Z,7.93
2023-02-19T19:37:43.119Z,10.07
2023-02-19T19:40:15.305Z,8.52
2023-02-19T19:42:47.332Z,8.15
2023-02-19T19:45:20.736Z,7.55
2023-02-19T19:47:51.942Z,6.97
2023-02-19T19:50:26.172Z,5.25
2023-02-19T19:52:57.827Z,7.45
2023-02-19T19:55:37.574Z,4.20
2023-02-19T19:58:11.545Z,7.05
2023-02-19T20:00:44.989Z,5.80
2023-02-19T20:03:18.489Z,9.18
2023-02-19T20:05:52.842Z,8.65
2023-02-19T20:08:23.738Z,6.20
2023-02-19T20:10:54.415Z,7.28
2023-02-19T20:13:30.891Z,8.30
2023-02-19T20:16:01.996Z,7.30
2023-02-19T20:18:33.433Z,4.72
2023-02-19T20:21:05.697Z,5.72
2023-02-19T20:23:37.773Z,8.40
2023-02-19T20:26:09.823Z,6.05
2023-02-19T20:28:49.028Z,5.68
2023-02-19T20:31:19.995Z,7.45
2023-02-19T20:33:55.806Z,8.60
2023-02-19T20:39:04.317Z,8.93
2023-02-19T20:41:35.010Z,6.40
2023-02-19T20:44:06.551Z,10.40
2023-02-19T20:46:43.713Z,8.55
2023-02-19T20:49:15.172Z,8.60
2023-02-19T20:51:53.061Z,7.10
2023-02-19T20:54:49.833Z,7.93
2023-02-19T20:57:25.380Z,8.23
2023-02-19T21:00:12.263Z,10.23
2023-02-19T21:02:46.960Z,7.30
2023-02-19T21:05:47.247Z,8.68
2023-02-19T21:10:50.112Z,9.13
2023-02-19T21:13:23.931Z,5.03
2023-02-19T21:15:59.022Z,8.60
2023-02-19T21:18:29.519Z,9.23
2023-02-19T21:21:00.678Z,6.90
2023-02-19T21:23:35.422Z,14.25
2023-02-19T21:26:05.870Z,8.45
2023-02-19T21:28:38.302Z,8.40
2023-02-19T21:31:12.011Z,8.18
2023-02-19T21:33:44.554Z,7.72
2023-02-19T21:36:19.832Z,8.07
2023-02-19T21:38:50.947Z,8.63
2023-02-19T21:41:22.420Z,11.25
2023-02-19T21:43:55.612Z,8.27
2023-02-19T21:46:29.274Z,6.25
2023-02-19T21:49:01.801Z,7.65
2023-02-19T21:51:40.205Z,25.05
2023-02-19T21:54:28.597Z,9.05
2023-02-19T21:56:59.241Z,7.78
2023-02-19T21:59:32.459Z,6.88
2023-02-19T22:02:07.818Z,6.70
2023-02-19T22:05:03.092Z,6.22
2023-02-19T22:07:33.551Z,7.18
2023-02-19T22:10:03.905Z,8.32
2023-02-19T22:12:44.073Z,7.35
2023-02-19T22:15:15.501Z,13.68
2023-02-19T22:17:51.407Z,8.32
2023-02-19T22:20:27.263Z,6.38
2023-02-19T22:23:03.615Z,5.78
2023-02-19T22:25:36.465Z,7.40
2023-02-19T22:28:09.503Z,6.65
2023-02-19T22:30:44.805Z,7.80
2023-02-19T22:33:16.706Z,5.20
2023-02-19T22:38:35.836Z,7.05
2023-02-19T22:41:23.878Z,8.18
2023-02-19T22:43:58.518Z,7.53
2023-02-19T22:46:39.431Z,8.85
2023-02-19T22:49:12.145Z,8.10
2023-02-19T22:51:53.918Z,9.75
2023-02-19T22:54:28.484Z,7.70
2023-02-19T22:57:01.427Z,9.57
2023-02-19T22:59:32.698Z,4.93
2023-02-19T23:02:03.713Z,6.78
2023-02-19T23:04:37.503Z,9.95
2023-02-19T23:07:25.109Z,4.30
2023-02-19T23:10:00.090Z,8.38
2023-02-19T23:12:35.679Z,9.32
2023-02-19T23:15:08.012Z,7.80
2023-02-19T23:17:42.639Z,8.02
2023-02-19T23:20:15.969Z,7.20
2023-02-19T23:22:51.118Z,7.30
2023-02-19T23:25:23.691Z,6.55
2023-02-19T23:27:58.331Z,7.35
2023-02-19T23:30:29.993Z,8.35
2023-02-19T23:33:03.628Z,7.05
2023-02-19T23:35:37.357Z,9.13
2023-02-19T23:38:08.417Z,5.97
2023-02-19T23:40:38.929Z,9.63
2023-02-19T23:43:33.508Z,7.68
2023-02-19T23:46:03.630Z,7.05
2023-02-19T23:49:00.177Z,6.45
2023-02-19T23:51:30.603Z,8.73
2023-02-19T23:54:09.735Z,10.13
2023-02-19T23:56:48.538Z,8.38
2023-02-19T23:59:21.465Z,8.25
