createdAt,value
2019-03-21T00:01:19.151Z,1.80
2019-03-21T00:03:50.927Z,1.70
2019-03-21T00:06:21.579Z,1.60
2019-03-21T00:08:52.315Z,1.87
2019-03-21T00:11:59.394Z,1.67
2019-03-21T00:14:59.263Z,1.73
2019-03-21T00:17:35.998Z,1.73
2019-03-21T00:20:09.765Z,1.87
2019-03-21T00:22:40.383Z,1.47
2019-03-21T00:25:12.157Z,1.80
2019-03-21T00:27:42.861Z,1.60
2019-03-21T00:30:16.222Z,2.10
2019-03-21T00:32:47.034Z,1.90
2019-03-21T00:35:18.615Z,1.93
2019-03-21T00:37:49.345Z,2.53
2019-03-21T00:40:25.598Z,2.40
2019-03-21T00:42:56.393Z,2.60
2019-03-21T00:45:26.906Z,3.13
2019-03-21T00:47:57.785Z,3.33
2019-03-21T00:50:28.701Z,3.90
2019-03-21T00:52:59.358Z,3.80
2019-03-21T00:55:30.339Z,3.10
2019-03-21T00:58:01.003Z,2.80
2019-03-21T01:00:34.926Z,2.73
2019-03-21T01:03:05.717Z,2.23
2019-03-21T01:05:36.243Z,2.00
2019-03-21T01:08:06.767Z,1.97
2019-03-21T01:10:37.031Z,2.17
2019-03-21T01:13:07.684Z,2.00
2019-03-21T01:15:38.058Z,1.90
2019-03-21T01:18:08.307Z,2.13
2019-03-21T01:20:38.631Z,1.90
2019-03-21T01:23:09.035Z,2.00
2019-03-21T01:25:42.597Z,2.00
2019-03-21T01:28:13.156Z,1.80
2019-03-21T01:30:43.670Z,2.07
2019-03-21T01:33:14.258Z,1.73
2019-03-21T01:35:44.942Z,2.10
2019-03-21T01:38:15.642Z,2.30
2019-03-21T01:40:46.855Z,1.83
2019-03-21T01:43:17.237Z,1.87
2019-03-21T01:45:47.570Z,2.63
2019-03-21T01:48:18.186Z,1.70
2019-03-21T01:50:48.791Z,1.93
2019-03-21T01:53:19.161Z,2.10
2019-03-21T01:55:49.621Z,1.90
2019-03-21T01:58:19.975Z,1.90
2019-03-21T02:00:50.297Z,1.90
2019-03-21T02:03:20.666Z,1.70
2019-03-21T02:05:50.977Z,1.90
2019-03-21T02:08:21.386Z,1.70
2019-03-21T02:10:51.758Z,1.80
2019-03-21T02:13:22.093Z,2.07
2019-03-21T02:15:52.477Z,1.70
2019-03-21T02:18:23.027Z,2.03
2019-03-21T02:20:53.804Z,1.90
2019-03-21T02:23:24.566Z,2.13
2019-03-21T02:25:55.344Z,1.80
2019-03-21T02:28:25.899Z,1.60
2019-03-21T02:30:56.722Z,1.70
2019-03-21T02:33:29.729Z,1.60
2019-03-21T02:36:00.167Z,1.70
2019-03-21T02:38:30.861Z,1.80
2019-03-21T02:41:02.671Z,1.90
2019-03-21T02:43:33.237Z,1.80
2019-03-21T02:46:03.595Z,1.90
2019-03-21T02:48:34.278Z,2.13
2019-03-21T02:51:05.038Z,1.47
2019-03-21T02:53:35.594Z,1.80
2019-03-21T02:56:07.434Z,1.93
2019-03-21T02:58:37.914Z,1.50
2019-03-21T03:01:08.729Z,1.90
2019-03-21T03:03:39.374Z,2.10
2019-03-21T03:06:10.048Z,1.70
2019-03-21T03:08:40.700Z,2.07
2019-03-21T03:11:11.267Z,1.70
2019-03-21T03:13:42.197Z,1.80
2019-03-21T03:16:12.791Z,1.90
2019-03-21T03:18:43.129Z,1.93
2019-03-21T03:21:13.750Z,1.60
2019-03-21T03:23:44.436Z,1.70
2019-03-21T03:26:15.187Z,1.80
2019-03-21T03:28:46.006Z,2.03
2019-03-21T03:31:16.589Z,1.83
2019-03-21T03:33:47.293Z,1.60
2019-03-21T03:36:17.842Z,1.90
2019-03-21T03:38:48.770Z,1.90
2019-03-21T03:41:19.491Z,1.70
2019-03-21T03:43:49.967Z,1.87
2019-03-21T03:46:20.484Z,1.70
2019-03-21T03:48:51.258Z,1.60
2019-03-21T03:51:21.897Z,1.73
2019-03-21T03:53:52.493Z,1.77
2019-03-21T03:56:23.215Z,1.67
2019-03-21T03:58:54.169Z,1.63
2019-03-21T04:01:24.723Z,1.67
2019-03-21T04:03:55.225Z,1.70
2019-03-21T04:06:25.778Z,1.73
2019-03-21T04:08:56.412Z,2.00
2019-03-21T04:11:27.189Z,2.07
2019-03-21T04:13:57.555Z,1.60
2019-03-21T04:16:28.285Z,1.70
2019-03-21T04:18:58.629Z,1.60
2019-03-21T04:21:29.223Z,1.80
2019-03-21T04:24:00.268Z,1.80
2019-03-21T04:26:31.842Z,1.87
2019-03-21T04:29:02.359Z,1.80
2019-03-21T04:31:32.974Z,1.60
2019-03-21T04:34:04.921Z,1.70
2019-03-21T04:36:35.802Z,1.83
2019-03-21T04:39:08.645Z,1.50
2019-03-21T04:41:39.542Z,1.83
2019-03-21T04:44:10.186Z,1.83
2019-03-21T04:46:40.665Z,1.80
2019-03-21T04:49:11.420Z,1.70
2019-03-21T04:51:42.103Z,1.70
2019-03-21T04:54:12.600Z,2.33
2019-03-21T04:56:43.155Z,1.87
2019-03-21T04:59:13.734Z,2.27
2019-03-21T05:01:44.175Z,1.67
2019-03-21T05:04:14.570Z,1.60
2019-03-21T05:06:45.131Z,1.80
2019-03-21T05:09:18.737Z,1.80
2019-03-21T05:11:49.361Z,1.90
2019-03-21T05:14:19.906Z,1.80
2019-03-21T05:16:50.490Z,1.60
2019-03-21T05:19:21.120Z,1.60
2019-03-21T05:21:51.851Z,1.57
2019-03-21T05:24:22.480Z,1.83
2019-03-21T05:26:53.029Z,1.50
2019-03-21T05:29:23.792Z,1.73
2019-03-21T05:31:54.624Z,1.67
2019-03-21T05:34:25.525Z,1.90
2019-03-21T05:36:56.129Z,1.57
2019-03-21T05:39:26.510Z,1.77
2019-03-21T05:41:56.837Z,2.10
2019-03-21T05:44:34.085Z,1.90
2019-03-21T05:47:04.438Z,1.90
2019-03-21T05:49:34.881Z,2.00
2019-03-21T05:52:05.717Z,2.10
2019-03-21T05:54:36.081Z,1.60
2019-03-21T05:57:06.318Z,1.83
2019-03-21T05:59:36.756Z,1.87
2019-03-21T06:02:07.025Z,1.80
2019-03-21T06:04:37.355Z,2.70
2019-03-21T06:07:31.802Z,1.67
2019-03-21T06:10:02.106Z,1.93
2019-03-21T06:12:31.741Z,1.80
2019-03-21T06:15:02.824Z,2.00
2019-03-21T06:17:33.886Z,1.97
2019-03-21T06:20:28.955Z,1.97
2019-03-21T06:23:34.888Z,1.70
2019-03-21T06:26:54.673Z,2.03
2019-03-21T06:29:25.061Z,2.00
2019-03-21T06:31:55.433Z,1.73
2019-03-21T06:34:26.142Z,2.10
2019-03-21T06:36:56.761Z,1.60
2019-03-21T06:39:27.362Z,1.80
2019-03-21T06:41:57.695Z,1.90
2019-03-21T06:44:28.050Z,1.53
2019-03-21T06:46:58.850Z,1.57
2019-03-21T06:49:29.546Z,1.60
2019-03-21T06:52:00.281Z,2.20
2019-03-21T06:54:30.961Z,1.80
2019-03-21T06:57:02.718Z,1.57
2019-03-21T06:59:33.211Z,1.70
2019-03-21T07:02:03.477Z,1.50
2019-03-21T07:04:33.880Z,1.80
2019-03-21T07:07:08.319Z,1.70
2019-03-21T07:09:36.289Z,1.80
2019-03-21T07:12:06.699Z,1.93
2019-03-21T07:14:37.045Z,1.40
2019-03-21T07:17:07.370Z,1.97
2019-03-21T07:19:37.845Z,1.83
2019-03-21T07:22:08.117Z,2.03
2019-03-21T07:24:38.488Z,1.60
2019-03-21T07:27:08.925Z,1.57
2019-03-21T07:29:39.272Z,2.00
2019-03-21T07:32:09.576Z,1.60
2019-03-21T07:34:39.821Z,1.73
2019-03-21T07:37:10.258Z,1.60
2019-03-21T07:39:40.607Z,1.80
2019-03-21T07:42:10.967Z,1.50
2019-03-21T07:44:41.327Z,1.93
2019-03-21T07:47:13.154Z,1.90
2019-03-21T07:49:43.659Z,1.50
2019-03-21T07:52:13.970Z,1.90
2019-03-21T07:54:44.245Z,2.00
2019-03-21T07:57:14.598Z,1.90
2019-03-21T07:59:44.981Z,2.00
2019-03-21T08:02:15.241Z,2.00
2019-03-21T08:04:45.592Z,1.73
2019-03-21T08:07:15.942Z,2.43
2019-03-21T08:09:46.369Z,1.90
2019-03-21T08:12:16.710Z,2.10
2019-03-21T08:14:47.002Z,1.90
2019-03-21T08:17:17.455Z,2.23
2019-03-21T08:19:47.782Z,1.83
2019-03-21T08:22:18.085Z,2.10
2019-03-21T08:24:48.424Z,2.07
2019-03-21T08:27:18.748Z,2.10
2019-03-21T08:29:49.138Z,2.13
2019-03-21T08:32:19.467Z,2.20
2019-03-21T08:34:49.838Z,2.10
2019-03-21T08:37:20.215Z,2.03
2019-03-21T08:39:50.494Z,2.27
2019-03-21T08:42:20.864Z,2.33
2019-03-21T08:44:51.143Z,2.07
2019-03-21T08:47:21.538Z,2.50
2019-03-21T08:49:51.846Z,2.50
2019-03-21T08:52:22.154Z,2.43
2019-03-21T08:54:52.535Z,2.20
2019-03-21T08:57:22.850Z,2.40
2019-03-21T08:59:53.234Z,2.10
2019-03-21T09:02:23.556Z,2.57
2019-03-21T09:04:53.910Z,2.10
2019-03-21T09:07:24.262Z,2.00
2019-03-21T09:09:54.638Z,2.40
2019-03-21T09:12:24.901Z,2.27
2019-03-21T09:14:55.354Z,2.20
2019-03-21T09:17:25.687Z,2.20
2019-03-21T09:19:56.009Z,2.10
2019-03-21T09:22:27.519Z,2.33
2019-03-21T09:24:58.030Z,2.40
2019-03-21T09:27:28.378Z,1.83
2019-03-21T09:29:58.809Z,2.20
2019-03-21T09:32:29.202Z,2.07
2019-03-21T09:34:59.534Z,2.57
2019-03-21T09:37:29.852Z,1.97
2019-03-21T09:40:00.332Z,2.33
2019-03-21T09:42:30.719Z,2.53
2019-03-21T09:45:01.048Z,2.30
2019-03-21T09:47:31.461Z,2.63
2019-03-21T09:50:01.776Z,2.27
2019-03-21T09:52:32.075Z,2.60
2019-03-21T09:55:02.376Z,2.10
2019-03-21T09:57:32.682Z,2.40
2019-03-21T10:00:03.106Z,2.13
2019-03-21T10:02:33.487Z,2.20
2019-03-21T10:05:03.805Z,2.93
2019-03-21T10:07:34.118Z,2.87
2019-03-21T10:10:04.921Z,2.50
2019-03-21T10:12:35.311Z,2.10
2019-03-21T10:15:05.657Z,2.57
2019-03-21T10:17:36.055Z,2.40
2019-03-21T10:20:07.143Z,2.70
2019-03-21T10:22:37.378Z,2.40
2019-03-21T10:25:07.858Z,2.30
2019-03-21T10:27:38.214Z,2.30
2019-03-21T10:30:09.488Z,2.57
2019-03-21T10:32:39.819Z,2.50
2019-03-21T10:35:10.195Z,2.70
2019-03-21T10:37:40.571Z,2.77
2019-03-21T10:40:10.955Z,2.40
2019-03-21T10:42:41.263Z,3.80
2019-03-21T10:45:11.825Z,4.00
2019-03-21T10:47:42.146Z,3.00
2019-03-21T10:50:16.407Z,3.17
2019-03-21T10:52:46.679Z,2.87
2019-03-21T10:55:17.039Z,2.43
2019-03-21T10:57:47.370Z,2.43
2019-03-21T11:00:17.929Z,2.67
2019-03-21T11:02:48.295Z,2.40
2019-03-21T11:05:18.606Z,2.57
2019-03-21T11:07:49.047Z,3.23
2019-03-21T11:10:19.384Z,2.80
2019-03-21T11:12:49.759Z,2.87
2019-03-21T11:15:20.134Z,2.40
2019-03-21T11:17:51.297Z,2.83
2019-03-21T11:20:41.049Z,2.60
2019-03-21T11:23:11.559Z,2.90
2019-03-21T11:25:42.073Z,2.90
2019-03-21T11:28:12.477Z,2.80
2019-03-21T11:30:44.541Z,3.10
2019-03-21T11:33:14.946Z,2.50
2019-03-21T11:35:45.270Z,2.60
2019-03-21T11:38:15.637Z,2.83
2019-03-21T11:40:48.274Z,2.80
2019-03-21T11:43:20.219Z,3.57
2019-03-21T11:45:50.527Z,2.70
2019-03-21T11:48:20.799Z,3.20
2019-03-21T11:50:51.070Z,3.50
2019-03-21T11:53:21.571Z,2.80
2019-03-21T11:55:51.870Z,2.77
2019-03-21T11:58:22.376Z,3.20
2019-03-21T12:00:52.778Z,2.60
2019-03-21T12:03:24.341Z,2.87
2019-03-21T12:05:54.933Z,2.67
2019-03-21T12:08:25.258Z,2.60
2019-03-21T12:10:55.669Z,2.93
2019-03-21T12:13:25.960Z,2.67
2019-03-21T12:15:56.378Z,2.60
2019-03-21T12:18:26.745Z,2.83
2019-03-21T12:20:57.023Z,2.80
2019-03-21T12:23:27.388Z,2.60
2019-03-21T12:25:57.757Z,2.50
2019-03-21T12:28:28.125Z,2.60
2019-03-21T12:30:58.551Z,2.97
2019-03-21T12:33:28.901Z,2.50
2019-03-21T12:35:59.242Z,2.60
2019-03-21T12:38:29.655Z,2.83
2019-03-21T12:40:59.914Z,3.20
2019-03-21T12:43:30.342Z,2.77
2019-03-21T12:46:00.855Z,2.50
2019-03-21T12:48:31.226Z,2.80
2019-03-21T12:51:01.755Z,3.00
2019-03-21T12:53:32.243Z,2.67
2019-03-21T12:56:02.749Z,2.60
2019-03-21T12:58:33.119Z,3.07
2019-03-21T13:01:03.376Z,2.77
2019-03-21T13:03:33.739Z,3.17
2019-03-21T13:06:04.223Z,2.37
2019-03-21T13:08:34.490Z,3.03
2019-03-21T13:11:04.953Z,2.57
2019-03-21T13:13:35.300Z,3.20
2019-03-21T13:16:05.774Z,2.70
2019-03-21T13:18:36.184Z,2.60
2019-03-21T13:21:06.499Z,2.60
2019-03-21T13:23:36.820Z,2.83
2019-03-21T13:26:07.097Z,2.80
2019-03-21T13:28:37.440Z,3.00
2019-03-21T13:31:07.970Z,2.57
2019-03-21T13:33:38.317Z,2.77
2019-03-21T13:36:08.728Z,2.60
2019-03-21T13:38:39.009Z,2.73
2019-03-21T13:41:09.392Z,2.63
2019-03-21T13:43:39.707Z,2.87
2019-03-21T13:46:10.020Z,2.97
2019-03-21T13:48:40.362Z,3.20
2019-03-21T13:51:10.762Z,3.00
2019-03-21T13:53:41.127Z,2.93
2019-03-21T13:56:11.851Z,3.20
2019-03-21T13:58:42.101Z,2.93
2019-03-21T14:01:12.569Z,3.23
2019-03-21T14:03:42.809Z,3.07
2019-03-21T14:06:13.220Z,2.67
2019-03-21T14:08:43.586Z,3.20
2019-03-21T14:11:13.870Z,2.70
2019-03-21T14:13:44.138Z,2.87
2019-03-21T14:16:14.470Z,3.00
2019-03-21T14:18:44.835Z,2.50
2019-03-21T14:21:15.158Z,2.90
2019-03-21T14:23:45.541Z,2.90
2019-03-21T14:26:15.872Z,2.90
2019-03-21T14:28:46.228Z,2.93
2019-03-21T14:31:16.586Z,2.90
2019-03-21T14:33:46.867Z,2.60
2019-03-21T14:36:17.281Z,2.70
2019-03-21T14:38:47.626Z,2.80
2019-03-21T14:41:17.913Z,3.10
2019-03-21T14:43:48.278Z,2.77
2019-03-21T14:46:18.556Z,3.40
2019-03-21T14:48:48.843Z,2.60
2019-03-21T14:51:19.197Z,2.80
2019-03-21T14:53:49.550Z,2.67
2019-03-21T14:56:19.942Z,3.30
2019-03-21T14:58:50.301Z,3.07
2019-03-21T15:01:20.596Z,2.93
2019-03-21T15:03:50.981Z,3.07
2019-03-21T15:06:21.351Z,2.93
2019-03-21T15:08:51.662Z,3.07
2019-03-21T15:11:22.103Z,3.00
2019-03-21T15:13:52.474Z,6.30
2019-03-21T15:16:22.826Z,7.33
2019-03-21T15:18:53.195Z,4.70
2019-03-21T15:21:23.636Z,3.87
2019-03-21T15:23:59.299Z,3.33
2019-03-21T15:26:26.021Z,3.40
2019-03-21T15:28:56.374Z,3.37
2019-03-21T15:31:26.689Z,3.67
2019-03-21T15:33:57.046Z,3.63
2019-03-21T15:36:27.374Z,3.30
2019-03-21T15:38:57.727Z,3.33
2019-03-21T15:41:28.016Z,3.23
2019-03-21T15:43:58.435Z,3.10
2019-03-21T15:46:28.697Z,3.20
2019-03-21T15:48:59.038Z,2.67
2019-03-21T15:51:29.377Z,3.40
2019-03-21T15:53:59.781Z,4.00
2019-03-21T15:56:30.061Z,3.13
2019-03-21T15:59:00.478Z,4.00
2019-03-21T16:01:30.740Z,4.30
2019-03-21T16:04:01.124Z,3.00
2019-03-21T16:06:31.370Z,5.63
2019-03-21T16:09:01.731Z,3.57
2019-03-21T16:11:32.170Z,3.43
2019-03-21T16:14:02.548Z,2.87
2019-03-21T16:16:32.933Z,3.10
2019-03-21T16:19:03.250Z,2.90
2019-03-21T16:21:33.635Z,3.20
2019-03-21T16:24:05.461Z,3.13
2019-03-21T16:26:36.895Z,3.40
2019-03-21T16:29:10.039Z,3.30
2019-03-21T16:31:39.439Z,3.27
2019-03-21T16:34:09.865Z,3.47
2019-03-21T16:36:40.153Z,3.90
2019-03-21T16:39:10.507Z,3.43
2019-03-21T16:41:40.915Z,4.37
2019-03-21T16:44:11.270Z,3.93
2019-03-21T16:46:41.659Z,3.83
2019-03-21T16:49:12.079Z,5.03
2019-03-21T16:51:42.453Z,5.10
2019-03-21T16:54:17.379Z,4.07
2019-03-21T16:56:44.794Z,4.50
2019-03-21T16:59:15.173Z,4.33
2019-03-21T17:01:45.636Z,3.87
2019-03-21T17:04:16.022Z,3.37
2019-03-21T17:06:46.363Z,3.47
2019-03-21T17:09:16.778Z,3.97
2019-03-21T17:11:47.085Z,4.10
2019-03-21T17:14:17.353Z,4.80
2019-03-21T17:16:47.658Z,4.40
2019-03-21T17:19:18.001Z,4.03
2019-03-21T17:21:48.363Z,4.43
2019-03-21T17:24:28.902Z,5.07
2019-03-21T17:26:50.550Z,5.30
2019-03-21T17:29:20.869Z,4.33
2019-03-21T17:31:51.189Z,4.63
2019-03-21T17:34:21.553Z,4.73
2019-03-21T17:36:51.946Z,4.70
2019-03-21T17:39:22.270Z,4.53
2019-03-21T17:41:52.567Z,4.30
2019-03-21T17:44:22.935Z,5.60
2019-03-21T17:46:53.284Z,5.20
2019-03-21T17:49:23.648Z,5.10
2019-03-21T17:51:53.993Z,4.70
2019-03-21T17:54:24.375Z,4.40
2019-03-21T17:56:54.761Z,4.10
2019-03-21T17:59:25.044Z,4.67
2019-03-21T18:01:55.599Z,8.77
2019-03-21T18:04:25.867Z,7.87
2019-03-21T18:06:56.238Z,8.10
2019-03-21T18:09:26.468Z,7.97
2019-03-21T18:11:56.986Z,13.63
2019-03-21T18:14:27.308Z,17.47
2019-03-21T18:16:57.782Z,6.60
2019-03-21T18:19:28.153Z,6.10
2019-03-21T18:21:58.527Z,5.60
2019-03-21T18:24:28.873Z,6.23
2019-03-21T18:26:59.246Z,5.47
2019-03-21T18:29:29.602Z,5.77
2019-03-21T18:32:00.019Z,6.13
2019-03-21T18:34:30.474Z,5.37
2019-03-21T18:37:00.863Z,6.07
2019-03-21T18:39:31.310Z,6.90
2019-03-21T18:42:01.675Z,5.93
2019-03-21T18:44:32.040Z,5.70
2019-03-21T18:47:02.407Z,5.57
2019-03-21T18:49:32.727Z,5.83
2019-03-21T18:52:03.106Z,5.37
2019-03-21T18:54:33.480Z,5.77
2019-03-21T18:57:03.847Z,6.03
2019-03-21T18:59:34.210Z,7.50
2019-03-21T19:02:04.727Z,7.87
2019-03-21T19:04:35.131Z,8.43
2019-03-21T19:07:05.571Z,8.87
2019-03-21T19:09:35.886Z,11.13
2019-03-21T19:12:06.236Z,10.67
2019-03-21T19:14:36.583Z,8.73
2019-03-21T19:17:07.041Z,8.53
2019-03-21T19:19:37.487Z,8.20
2019-03-21T19:22:07.859Z,8.37
2019-03-21T19:24:38.246Z,7.63
2019-03-21T19:27:08.636Z,6.03
2019-03-21T19:29:39.049Z,4.97
2019-03-21T19:32:09.405Z,4.50
2019-03-21T19:34:39.823Z,4.40
2019-03-21T19:37:10.082Z,4.47
2019-03-21T19:39:40.463Z,4.83
2019-03-21T19:42:10.723Z,5.00
2019-03-21T19:44:41.076Z,4.30
2019-03-21T19:47:22.833Z,4.33
2019-03-21T19:49:43.805Z,4.47
2019-03-21T19:52:14.139Z,4.63
2019-03-21T19:54:44.534Z,4.40
2019-03-21T19:57:14.813Z,5.30
2019-03-21T19:59:45.193Z,5.43
2019-03-21T20:02:23.830Z,5.07
2019-03-21T20:04:54.267Z,5.30
2019-03-21T20:07:24.775Z,6.37
2019-03-21T20:09:55.258Z,8.03
2019-03-21T20:12:25.624Z,6.80
2019-03-21T20:14:55.944Z,6.87
2019-03-21T20:17:26.245Z,9.77
2019-03-21T20:19:56.653Z,7.40
2019-03-21T20:22:27.007Z,7.33
2019-03-21T20:24:57.445Z,7.77
2019-03-21T20:27:27.838Z,7.63
2019-03-21T20:29:58.436Z,7.47
2019-03-21T20:32:28.810Z,7.43
2019-03-21T20:34:59.189Z,6.87
2019-03-21T20:37:29.546Z,6.77
2019-03-21T20:39:59.974Z,6.50
2019-03-21T20:42:30.286Z,6.03
2019-03-21T20:45:00.662Z,4.80
2019-03-21T20:47:31.005Z,6.20
2019-03-21T20:50:01.379Z,5.93
2019-03-21T20:52:32.167Z,5.97
2019-03-21T20:55:02.501Z,6.43
2019-03-21T20:57:32.906Z,6.27
2019-03-21T21:00:03.228Z,6.40
2019-03-21T21:02:33.523Z,6.30
2019-03-21T21:05:03.958Z,6.90
2019-03-21T21:07:34.346Z,8.37
2019-03-21T21:10:05.194Z,9.27
2019-03-21T21:12:35.557Z,8.73
2019-03-21T21:15:07.353Z,8.80
2019-03-21T21:17:37.629Z,9.40
2019-03-21T21:20:08.858Z,8.53
2019-03-21T21:22:39.163Z,8.53
2019-03-21T21:25:09.934Z,8.27
2019-03-21T21:27:48.768Z,8.30
2019-03-21T21:30:13.564Z,8.50
2019-03-21T21:32:43.926Z,10.30
2019-03-21T21:35:14.355Z,10.53
2019-03-21T21:37:44.722Z,10.03
2019-03-21T21:40:15.593Z,9.03
2019-03-21T21:42:45.894Z,9.60
2019-03-21T21:45:16.587Z,10.60
2019-03-21T21:47:47.055Z,10.43
2019-03-21T21:50:17.704Z,11.90
2019-03-21T21:52:48.069Z,12.93
2019-03-21T21:55:18.413Z,11.23
2019-03-21T21:57:48.872Z,10.70
2019-03-21T22:00:19.631Z,9.80
2019-03-21T22:02:49.994Z,10.70
2019-03-21T22:05:20.651Z,11.07
2019-03-21T22:07:52.112Z,11.03
2019-03-21T22:10:22.486Z,11.20
2019-03-21T22:12:52.881Z,10.70
2019-03-21T22:15:23.185Z,11.13
2019-03-21T22:17:53.682Z,11.40
2019-03-21T22:20:24.063Z,11.30
2019-03-21T22:22:54.494Z,12.47
2019-03-21T22:25:24.790Z,11.43
2019-03-21T22:27:55.065Z,11.80
2019-03-21T22:30:25.459Z,12.07
2019-03-21T22:32:55.801Z,11.53
2019-03-21T22:35:26.159Z,10.93
2019-03-21T22:37:56.521Z,11.40
2019-03-21T22:40:26.847Z,11.27
2019-03-21T22:42:57.422Z,11.20
2019-03-21T22:45:27.846Z,11.00
2019-03-21T22:47:58.252Z,10.30
2019-03-21T22:50:28.552Z,10.33
2019-03-21T22:52:58.918Z,10.37
2019-03-21T22:55:29.374Z,8.97
2019-03-21T22:57:59.643Z,10.03
2019-03-21T23:00:40.144Z,8.60
2019-03-21T23:03:10.475Z,8.93
2019-03-21T23:05:40.803Z,8.10
2019-03-21T23:08:11.126Z,8.23
2019-03-21T23:10:41.457Z,7.63
2019-03-21T23:13:11.778Z,7.97
2019-03-21T23:15:42.071Z,7.40
2019-03-21T23:18:12.458Z,7.47
2019-03-21T23:20:42.830Z,7.97
2019-03-21T23:23:13.172Z,7.23
2019-03-21T23:25:43.457Z,6.40
2019-03-21T23:28:13.775Z,6.93
2019-03-21T23:30:44.253Z,7.47
2019-03-21T23:33:14.598Z,6.47
2019-03-21T23:35:44.902Z,6.23
2019-03-21T23:38:15.298Z,6.07
2019-03-21T23:40:45.635Z,5.60
2019-03-21T23:43:15.939Z,5.30
2019-03-21T23:45:46.218Z,6.00
2019-03-21T23:48:16.521Z,5.40
2019-03-21T23:50:46.799Z,5.47
2019-03-21T23:53:17.126Z,5.67
2019-03-21T23:55:47.638Z,5.83
2019-03-21T23:58:18.097Z,5.83
