createdAt,value
2019-05-12T18:08:54.748Z,18
2019-05-12T18:14:01.046Z,18.2
2019-05-12T18:18:53.905Z,18.3
2019-05-12T18:23:49.850Z,18
2019-05-12T18:28:50.540Z,18.1
2019-05-12T18:34:07.148Z,17.9
2019-05-12T18:38:55.921Z,17.9
2019-05-12T18:43:53.818Z,17.8
2019-05-12T18:48:54.019Z,17.9
2019-05-12T18:53:53.943Z,17.7
2019-05-12T18:58:54.728Z,17.8
2019-05-12T19:04:07.081Z,17.7
2019-05-12T19:08:47.945Z,17.5
2019-05-12T19:14:05.621Z,17.5
2019-05-12T19:18:55.680Z,17.5
2019-05-12T19:23:54.391Z,17.4
2019-05-12T19:29:10.228Z,17.4
2019-05-12T19:34:26.531Z,17.1
2019-05-12T19:38:50.261Z,17.2
2019-05-12T19:43:59.743Z,17
2019-05-12T19:49:04.603Z,16.8
2019-05-12T19:53:50.043Z,16.9
2019-05-12T19:58:53.743Z,16.5
2019-05-12T20:03:55.501Z,16.7
2019-05-12T20:08:53.435Z,16.7
2019-05-12T20:13:54.934Z,16.6
2019-05-12T20:19:06.471Z,16.5
2019-05-12T20:23:54.526Z,16.5
2019-05-12T20:29:07.740Z,16.5
2019-05-12T20:38:56.836Z,16.4
2019-05-12T20:43:56.804Z,16.3
2019-05-12T20:48:54.974Z,16.3
2019-05-12T20:53:54.031Z,16.4
2019-05-12T20:58:59.054Z,16.2
2019-05-12T21:04:03.406Z,16.2
2019-05-12T21:09:07.908Z,15.9
2019-05-12T21:13:54.697Z,15.9
2019-05-12T21:19:24.043Z,15.8
2019-05-12T21:24:13.723Z,15.4
2019-05-12T21:29:04.519Z,15.4
2019-05-12T21:33:56.130Z,15.3
2019-05-12T21:38:54.083Z,15.4
2019-05-12T21:43:54.467Z,15.5
2019-05-12T21:48:53.136Z,15.4
2019-05-12T21:54:03.971Z,15
2019-05-12T21:59:13.317Z,15.1
2019-05-12T22:04:14.145Z,15.1
2019-05-12T22:09:01.032Z,15.1
2019-05-12T22:14:10.816Z,15.2
2019-05-12T22:19:05.039Z,15.3
2019-05-12T22:24:06.956Z,15.3
2019-05-12T22:29:04.083Z,15.1
2019-05-12T22:34:06.815Z,15.2
2019-05-12T22:39:11.241Z,15.3
2019-05-12T22:44:00.156Z,15.4
2019-05-12T22:48:55.706Z,15.3
2019-05-12T22:54:00.380Z,15.2
2019-05-12T22:58:59.940Z,15.3
2019-05-12T23:04:10.151Z,15.3
2019-05-12T23:09:02.693Z,15.2
2019-05-12T23:13:59.568Z,15
2019-05-12T23:18:54.841Z,14.4
2019-05-12T23:24:03.741Z,14.3
2019-05-12T23:29:04.007Z,14.1
2019-05-12T23:33:54.535Z,13.5
2019-05-12T23:39:06.153Z,13.6
2019-05-12T23:43:53.726Z,13.7
2019-05-12T23:48:54.420Z,13.6
2019-05-12T23:53:53.235Z,13.7
2019-05-12T23:58:55.698Z,13.7
