createdAt,value
2023-03-13T00:01:31.061Z,99706.46
2023-03-13T00:03:44.237Z,99707.77
2023-03-13T00:05:58.098Z,99708.23
2023-03-13T00:08:10.760Z,99710.57
2023-03-13T00:10:23.478Z,99715.11
2023-03-13T00:12:36.045Z,99712.29
2023-03-13T00:14:48.626Z,99711.67
2023-03-13T00:17:02.970Z,99713.34
2023-03-13T00:19:15.912Z,99717.59
2023-03-13T00:21:29.456Z,99714.80
2023-03-13T00:23:42.245Z,99719.14
2023-03-13T00:25:58.555Z,99720.36
2023-03-13T00:28:11.156Z,99715.49
2023-03-13T00:30:23.905Z,99718.04
2023-03-13T00:32:43.873Z,99716.58
2023-03-13T00:34:56.629Z,99710.66
2023-03-13T00:37:09.140Z,99706.50
2023-03-13T00:39:21.756Z,99712.35
2023-03-13T00:41:36.594Z,99714.91
2023-03-13T00:43:50.298Z,99714.38
2023-03-13T00:46:03.010Z,99712.70
2023-03-13T00:48:15.684Z,99714.39
2023-03-13T00:50:28.271Z,99717.99
2023-03-13T00:52:40.848Z,99715.60
2023-03-13T00:54:53.514Z,99722.31
2023-03-13T00:57:06.019Z,99720.69
2023-03-13T00:59:18.564Z,99721.48
2023-03-13T01:01:34.627Z,99716.80
2023-03-13T01:03:56.141Z,99710.27
2023-03-13T01:06:11.757Z,99715.80
2023-03-13T01:08:24.437Z,99714.61
2023-03-13T01:10:37.061Z,99711.69
2023-03-13T01:12:49.601Z,99711.80
2023-03-13T01:15:02.213Z,99712.95
2023-03-13T01:17:14.823Z,99716.88
2023-03-13T01:19:27.462Z,99713.97
2023-03-13T01:21:41.669Z,99714.45
2023-03-13T01:23:54.754Z,99709.44
2023-03-13T01:26:09.003Z,99710.11
2023-03-13T01:28:22.487Z,99711.70
2023-03-13T01:30:35.149Z,99713.07
2023-03-13T01:32:47.794Z,99710.23
2023-03-13T01:35:00.363Z,99707.38
2023-03-13T01:37:13.105Z,99706.09
2023-03-13T01:39:25.678Z,99705.06
2023-03-13T01:41:38.412Z,99702.85
2023-03-13T01:43:51.765Z,99700.80
2023-03-13T01:46:07.374Z,99708.05
2023-03-13T01:48:29.773Z,99700.51
2023-03-13T01:50:42.481Z,99709.36
2023-03-13T01:52:55.351Z,99718.34
2023-03-13T01:55:16.940Z,99723.66
2023-03-13T01:57:37.450Z,99721.01
2023-03-13T01:59:56.415Z,99719.79
2023-03-13T02:02:09.193Z,99721.34
2023-03-13T02:04:23.496Z,99724.83
2023-03-13T02:06:40.745Z,99726.33
2023-03-13T02:08:59.749Z,99728.33
2023-03-13T02:11:26.047Z,99727.30
2023-03-13T02:13:38.742Z,99729.83
2023-03-13T02:15:52.149Z,99735.50
2023-03-13T02:18:04.795Z,99735.17
2023-03-13T02:20:23.717Z,99736.26
2023-03-13T02:22:49.909Z,99734.41
2023-03-13T02:25:23.945Z,99726.39
2023-03-13T02:27:36.873Z,99721.35
2023-03-13T02:29:50.938Z,99718.77
2023-03-13T02:32:04.192Z,99718.30
2023-03-13T02:34:21.889Z,99717.27
2023-03-13T02:36:34.497Z,99716.74
2023-03-13T02:39:00.402Z,99716.09
2023-03-13T02:41:13.614Z,99713.30
2023-03-13T02:43:35.296Z,99715.17
2023-03-13T02:46:14.762Z,99718.55
2023-03-13T02:48:46.758Z,99720.02
2023-03-13T02:50:59.930Z,99722.61
2023-03-13T02:53:12.535Z,99720.23
2023-03-13T02:55:29.430Z,99721.58
2023-03-13T02:57:42.105Z,99717.44
2023-03-13T02:59:55.793Z,99722.07
2023-03-13T03:02:08.716Z,99717.20
2023-03-13T03:04:25.723Z,99716.76
2023-03-13T03:06:38.536Z,99711.86
2023-03-13T03:08:51.164Z,99710.92
2023-03-13T03:11:05.615Z,99706.70
2023-03-13T03:13:18.183Z,99702.44
2023-03-13T03:15:30.753Z,99698.93
2023-03-13T03:17:43.344Z,99699.09
2023-03-13T03:19:56.107Z,99699.91
2023-03-13T03:22:08.699Z,99698.45
2023-03-13T03:24:21.326Z,99695.83
2023-03-13T03:26:34.150Z,99693.39
2023-03-13T03:28:47.009Z,99697.87
2023-03-13T03:31:04.988Z,99690.75
2023-03-13T03:33:17.561Z,99694.52
2023-03-13T03:35:30.747Z,99699.52
2023-03-13T03:37:43.303Z,99699.28
2023-03-13T03:39:55.900Z,99696.16
2023-03-13T03:42:09.615Z,99698.86
2023-03-13T03:44:22.155Z,99699.48
2023-03-13T03:46:34.755Z,99694.20
2023-03-13T03:48:47.395Z,99696.86
2023-03-13T03:51:00.062Z,99697.11
2023-03-13T03:53:13.604Z,99694.48
2023-03-13T03:55:26.369Z,99694.06
2023-03-13T03:57:38.920Z,99691.64
2023-03-13T03:59:51.479Z,99691.54
2023-03-13T04:02:04.110Z,99691.98
2023-03-13T04:04:16.726Z,99689.63
2023-03-13T04:06:30.410Z,99691.95
2023-03-13T04:08:42.998Z,99691.17
2023-03-13T04:10:55.674Z,99683.14
2023-03-13T04:13:08.345Z,99680.98
2023-03-13T04:15:20.937Z,99675.71
2023-03-13T04:17:33.608Z,99672.23
2023-03-13T04:19:46.215Z,99668.17
2023-03-13T04:21:58.748Z,99666.33
2023-03-13T04:24:11.416Z,99659.05
2023-03-13T04:26:24.058Z,99658.96
2023-03-13T04:28:36.591Z,99656.64
2023-03-13T04:30:49.397Z,99653.27
2023-03-13T04:33:02.056Z,99647.67
2023-03-13T04:35:14.752Z,99644.83
2023-03-13T04:37:27.313Z,99641.82
2023-03-13T04:39:39.907Z,99633.58
2023-03-13T04:41:53.107Z,99633.54
2023-03-13T04:44:05.829Z,99628.75
2023-03-13T04:46:18.687Z,99631.02
2023-03-13T04:48:31.268Z,99630.06
2023-03-13T04:50:43.806Z,99627.04
2023-03-13T04:52:56.379Z,99622.83
2023-03-13T04:55:09.362Z,99623.90
2023-03-13T04:57:21.902Z,99621.36
2023-03-13T04:59:34.418Z,99618.89
2023-03-13T05:01:47.019Z,99613.43
2023-03-13T05:03:59.627Z,99615.52
2023-03-13T05:06:12.484Z,99615.65
2023-03-13T05:08:24.993Z,99613.51
2023-03-13T05:10:37.535Z,99609.29
2023-03-13T05:12:50.079Z,99608.05
2023-03-13T05:15:02.772Z,99606.27
2023-03-13T05:17:15.431Z,99603.29
2023-03-13T05:19:27.934Z,99597.67
2023-03-13T05:21:41.346Z,99596.13
2023-03-13T05:23:53.946Z,99595.96
2023-03-13T05:26:06.498Z,99595.27
2023-03-13T05:28:19.051Z,99594.90
2023-03-13T05:30:31.607Z,99592.65
2023-03-13T05:32:44.180Z,99589.13
2023-03-13T05:34:56.818Z,99592.39
2023-03-13T05:37:09.388Z,99593.86
2023-03-13T05:39:22.023Z,99587.18
2023-03-13T05:41:34.736Z,99588.49
2023-03-13T05:43:47.356Z,99587.38
2023-03-13T05:45:59.935Z,99583.20
2023-03-13T05:48:12.605Z,99577.73
2023-03-13T05:50:25.860Z,99580.59
2023-03-13T05:52:38.387Z,99577.66
2023-03-13T05:54:50.994Z,99575.38
2023-03-13T05:57:03.708Z,99575.80
2023-03-13T05:59:16.308Z,99578.80
2023-03-13T06:01:28.929Z,99576.91
2023-03-13T06:03:41.632Z,99583.79
2023-03-13T06:05:58.885Z,99574.78
2023-03-13T06:08:11.371Z,99571.02
2023-03-13T06:10:23.947Z,99569.48
2023-03-13T06:12:36.571Z,99563.51
2023-03-13T06:14:49.089Z,99560.59
2023-03-13T06:17:01.798Z,99559.70
2023-03-13T06:19:14.387Z,99559.48
2023-03-13T06:21:26.985Z,99559.13
2023-03-13T06:23:39.655Z,99556.30
2023-03-13T06:25:52.215Z,99552.39
2023-03-13T06:28:04.706Z,99552.77
2023-03-13T06:30:17.621Z,99547.58
2023-03-13T06:32:30.290Z,99546.68
2023-03-13T06:34:42.870Z,99541.18
2023-03-13T06:36:56.532Z,99536.85
2023-03-13T06:39:10.973Z,99539.17
2023-03-13T06:41:24.413Z,99535.80
2023-03-13T06:43:39.190Z,99534.34
2023-03-13T06:45:51.765Z,99536.59
2023-03-13T06:48:04.827Z,99532.84
2023-03-13T06:50:17.502Z,99534.75
2023-03-13T06:52:41.435Z,99531.64
2023-03-13T06:54:55.749Z,99535.91
2023-03-13T06:57:08.270Z,99528.52
2023-03-13T06:59:20.812Z,99524.33
2023-03-13T07:01:33.510Z,99529.70
2023-03-13T07:03:48.822Z,99534.73
2023-03-13T07:06:01.826Z,99525.04
2023-03-13T07:08:14.351Z,99518.23
2023-03-13T07:10:26.938Z,99512.69
2023-03-13T07:12:39.476Z,99510.41
2023-03-13T07:14:52.125Z,99496.18
2023-03-13T07:17:04.837Z,99497.39
2023-03-13T07:19:17.702Z,99493.70
2023-03-13T07:21:30.364Z,99487.27
2023-03-13T07:23:45.220Z,99487.83
2023-03-13T07:26:00.884Z,99487.14
2023-03-13T07:28:13.443Z,99488.14
2023-03-13T07:30:25.954Z,99486.30
2023-03-13T07:32:38.597Z,99482.33
2023-03-13T07:34:51.269Z,99473.05
2023-03-13T07:37:03.774Z,99472.45
2023-03-13T07:39:17.424Z,99462.61
2023-03-13T07:41:29.973Z,99449.40
2023-03-13T07:43:42.841Z,99445.69
2023-03-13T07:46:06.626Z,99441.98
2023-03-13T07:48:19.774Z,99449.54
2023-03-13T07:50:32.373Z,99458.99
2023-03-13T07:52:45.012Z,99462.30
2023-03-13T07:54:57.535Z,99468.94
2023-03-13T07:57:10.137Z,99461.17
2023-03-13T07:59:22.796Z,99465.14
2023-03-13T08:01:35.639Z,99463.19
2023-03-13T08:03:50.658Z,99459.92
2023-03-13T08:06:12.204Z,99456.77
2023-03-13T08:08:24.708Z,99448.66
2023-03-13T08:10:37.451Z,99447.73
2023-03-13T08:12:49.961Z,99444.23
2023-03-13T08:15:02.530Z,99443.39
2023-03-13T08:17:17.402Z,99437.31
2023-03-13T08:19:30.306Z,99431.72
2023-03-13T08:21:42.889Z,99424.23
2023-03-13T08:23:57.760Z,99415.20
2023-03-13T08:26:14.551Z,99415.21
2023-03-13T08:28:27.083Z,99423.98
2023-03-13T08:30:39.632Z,99423.05
2023-03-13T08:32:52.326Z,99422.33
2023-03-13T08:35:05.276Z,99421.32
2023-03-13T08:37:17.802Z,99429.31
2023-03-13T08:39:30.322Z,99426.02
2023-03-13T08:41:43.007Z,99424.20
2023-03-13T08:43:56.853Z,99415.88
2023-03-13T08:46:09.583Z,99412.73
2023-03-13T08:48:22.563Z,99401.67
2023-03-13T08:50:35.101Z,99395.60
2023-03-13T08:52:47.686Z,99382.54
2023-03-13T08:55:00.224Z,99388.06
2023-03-13T08:57:12.901Z,99395.34
2023-03-13T08:59:26.504Z,99381.00
2023-03-13T09:01:39.084Z,99378.86
2023-03-13T09:03:52.810Z,99374.34
2023-03-13T09:06:06.070Z,99376.11
2023-03-13T09:08:18.572Z,99371.60
2023-03-13T09:10:34.625Z,99366.10
2023-03-13T09:12:48.366Z,99362.79
2023-03-13T09:15:00.904Z,99358.48
2023-03-13T09:17:13.546Z,99352.52
2023-03-13T09:19:26.080Z,99345.59
2023-03-13T09:21:38.778Z,99342.23
2023-03-13T09:23:51.901Z,99336.02
2023-03-13T09:26:04.800Z,99329.27
2023-03-13T09:28:17.391Z,99323.52
2023-03-13T09:30:29.982Z,99328.98
2023-03-13T09:32:42.613Z,99321.70
2023-03-13T09:34:55.691Z,99318.58
2023-03-13T09:37:08.814Z,99309.42
2023-03-13T09:39:21.728Z,99295.08
2023-03-13T09:41:55.089Z,99297.64
2023-03-13T09:44:21.045Z,99286.14
2023-03-13T09:46:43.949Z,99279.13
2023-03-13T09:49:02.696Z,99274.85
2023-03-13T09:51:28.236Z,99273.61
2023-03-13T09:53:46.600Z,99264.25
2023-03-13T09:55:59.936Z,99257.74
2023-03-13T09:58:21.251Z,99257.09
2023-03-13T10:00:39.493Z,99254.59
2023-03-13T10:03:12.929Z,99249.82
2023-03-13T10:05:28.306Z,99246.64
2023-03-13T10:07:41.196Z,99246.84
2023-03-13T10:09:53.810Z,99243.02
2023-03-13T10:12:25.050Z,99242.75
2023-03-13T10:14:53.839Z,99241.90
2023-03-13T10:17:30.874Z,99236.44
2023-03-13T10:19:43.872Z,99237.23
2023-03-13T10:21:57.272Z,99235.05
2023-03-13T10:24:45.644Z,99232.38
2023-03-13T10:26:58.334Z,99229.71
2023-03-13T10:29:16.837Z,99225.59
2023-03-13T10:31:34.855Z,99219.40
2023-03-13T10:33:47.437Z,99223.02
2023-03-13T10:36:19.464Z,99218.71
2023-03-13T10:38:35.058Z,99215.42
2023-03-13T10:40:59.178Z,99215.73
2023-03-13T10:43:22.395Z,99211.58
2023-03-13T10:45:37.261Z,99211.94
2023-03-13T10:47:59.945Z,99213.20
2023-03-13T10:50:23.610Z,99215.95
2023-03-13T10:52:47.655Z,99220.23
2023-03-13T10:55:04.380Z,99220.84
2023-03-13T10:57:19.564Z,99229.06
2023-03-13T10:59:32.117Z,99234.48
2023-03-13T11:01:45.166Z,99233.73
2023-03-13T11:03:58.271Z,99238.73
2023-03-13T11:06:26.265Z,99234.64
2023-03-13T11:08:41.984Z,99236.54
2023-03-13T11:11:00.192Z,99236.31
2023-03-13T11:13:37.065Z,99234.99
2023-03-13T11:15:57.623Z,99232.95
2023-03-13T11:18:45.756Z,99227.65
2023-03-13T11:21:15.693Z,99227.20
2023-03-13T11:23:39.596Z,99224.45
2023-03-13T11:26:04.749Z,99219.45
2023-03-13T11:28:29.060Z,99209.78
2023-03-13T11:30:47.726Z,99196.77
2023-03-13T11:33:18.521Z,99193.80
2023-03-13T11:35:48.694Z,99189.54
2023-03-13T11:38:08.146Z,99189.15
2023-03-13T11:40:53.208Z,99180.17
2023-03-13T11:43:28.533Z,99170.98
2023-03-13T11:46:15.070Z,99159.57
2023-03-13T11:48:51.145Z,99166.19
2023-03-13T11:51:28.988Z,99161.65
2023-03-13T11:54:23.115Z,99165.88
2023-03-13T11:56:52.652Z,99169.96
2023-03-13T11:59:19.925Z,99165.02
2023-03-13T12:01:37.146Z,99162.29
2023-03-13T12:03:57.928Z,99160.08
2023-03-13T12:06:29.502Z,99159.52
2023-03-13T12:08:47.668Z,99146.23
2023-03-13T12:11:13.228Z,99137.89
2023-03-13T12:13:31.658Z,99137.19
2023-03-13T12:15:49.590Z,99132.58
2023-03-13T12:18:14.525Z,99133.27
2023-03-13T12:20:37.400Z,99138.39
2023-03-13T12:23:11.613Z,99134.02
2023-03-13T12:25:33.192Z,99133.71
2023-03-13T12:27:50.441Z,99126.80
2023-03-13T12:30:43.583Z,99126.45
2023-03-13T12:33:06.833Z,99128.43
2023-03-13T12:35:30.391Z,99124.20
2023-03-13T12:37:50.306Z,99127.64
2023-03-13T12:40:25.884Z,99126.91
2023-03-13T12:42:57.445Z,99111.59
2023-03-13T12:45:17.075Z,99109.31
2023-03-13T12:47:35.852Z,99109.65
2023-03-13T12:50:19.463Z,99111.80
2023-03-13T12:52:58.045Z,99103.77
2023-03-13T12:55:29.271Z,99108.92
2023-03-13T12:58:12.990Z,99111.91
2023-03-13T13:00:28.698Z,99114.59
2023-03-13T13:02:41.506Z,99108.35
2023-03-13T13:04:57.255Z,99104.96
2023-03-13T13:07:35.033Z,99103.16
2023-03-13T13:10:10.764Z,99102.82
2023-03-13T13:12:25.242Z,99103.99
2023-03-13T13:14:50.080Z,99107.11
2023-03-13T13:17:20.524Z,99106.55
2023-03-13T13:19:42.517Z,99101.96
2023-03-13T13:22:33.496Z,99100.48
2023-03-13T13:24:52.208Z,99103.23
2023-03-13T13:27:04.904Z,99093.58
2023-03-13T13:29:17.378Z,99088.61
2023-03-13T13:31:48.271Z,99087.14
2023-03-13T13:34:01.074Z,99084.34
2023-03-13T13:36:21.337Z,99083.36
2023-03-13T13:38:40.413Z,99080.23
2023-03-13T13:41:05.311Z,99077.39
2023-03-13T13:43:23.869Z,99073.50
2023-03-13T13:45:37.683Z,99071.37
2023-03-13T13:47:51.594Z,99068.80
2023-03-13T13:50:17.023Z,99072.67
2023-03-13T13:52:38.560Z,99074.91
2023-03-13T13:54:57.018Z,99071.57
2023-03-13T13:57:16.092Z,99077.45
2023-03-13T13:59:34.232Z,99070.31
2023-03-13T14:02:06.512Z,99065.46
2023-03-13T14:04:42.752Z,99062.29
2023-03-13T14:07:01.299Z,99059.73
2023-03-13T14:09:45.658Z,99060.73
2023-03-13T14:11:58.258Z,99067.58
2023-03-13T14:14:17.161Z,99066.60
2023-03-13T14:16:29.856Z,99069.34
2023-03-13T14:18:43.428Z,99068.49
2023-03-13T14:21:01.057Z,99069.92
2023-03-13T14:23:14.698Z,99060.10
2023-03-13T14:25:28.925Z,99059.23
2023-03-13T14:27:46.374Z,99054.73
2023-03-13T14:30:09.119Z,99050.98
2023-03-13T14:32:26.217Z,99060.89
2023-03-13T14:34:38.880Z,99073.42
2023-03-13T14:37:07.367Z,99064.16
2023-03-13T14:39:30.700Z,99059.00
2023-03-13T14:41:47.377Z,99065.13
2023-03-13T14:44:14.457Z,99065.64
2023-03-13T14:46:40.637Z,99056.34
2023-03-13T14:48:56.646Z,99058.84
2023-03-13T14:51:21.903Z,99055.59
2023-03-13T14:53:34.830Z,99052.87
2023-03-13T14:55:48.320Z,99053.27
2023-03-13T14:58:07.303Z,99051.09
2023-03-13T15:00:40.323Z,99053.45
2023-03-13T15:03:13.084Z,99057.80
2023-03-13T15:05:33.518Z,99051.56
2023-03-13T15:07:51.834Z,99049.13
2023-03-13T15:10:32.777Z,99044.59
2023-03-13T15:12:45.415Z,99043.30
2023-03-13T15:14:58.064Z,99038.77
2023-03-13T15:17:18.283Z,99042.96
2023-03-13T15:19:32.195Z,99041.89
2023-03-13T15:21:51.521Z,99035.88
2023-03-13T15:24:15.337Z,99025.46
2023-03-13T15:26:28.634Z,99020.59
2023-03-13T15:28:41.209Z,99021.63
2023-03-13T15:30:53.762Z,99023.68
2023-03-13T15:33:06.369Z,99016.78
2023-03-13T15:35:24.635Z,99018.34
2023-03-13T15:37:37.137Z,99021.44
2023-03-13T15:39:49.735Z,99014.75
2023-03-13T15:42:02.275Z,99015.20
2023-03-13T15:44:15.002Z,99017.02
2023-03-13T15:46:27.957Z,99017.55
2023-03-13T15:48:44.252Z,99011.13
2023-03-13T15:50:59.489Z,99007.65
2023-03-13T15:53:20.964Z,99001.27
2023-03-13T15:55:33.591Z,98999.45
2023-03-13T15:57:49.547Z,98994.00
2023-03-13T16:00:02.178Z,98984.68
2023-03-13T16:02:24.603Z,98983.25
2023-03-13T16:04:37.829Z,98967.14
2023-03-13T16:06:50.425Z,98969.77
2023-03-13T16:09:06.636Z,98967.74
2023-03-13T16:11:19.314Z,98975.42
2023-03-13T16:13:31.874Z,98980.94
2023-03-13T16:15:45.756Z,98979.02
2023-03-13T16:17:58.752Z,98984.70
2023-03-13T16:20:20.759Z,98982.83
2023-03-13T16:22:33.370Z,98976.23
2023-03-13T16:24:45.947Z,98966.32
2023-03-13T16:26:58.552Z,98961.47
2023-03-13T16:29:16.130Z,98958.98
2023-03-13T16:31:32.029Z,98956.25
2023-03-13T16:33:45.146Z,98953.42
2023-03-13T16:35:57.921Z,98955.59
2023-03-13T16:38:11.621Z,98951.60
2023-03-13T16:40:27.699Z,98946.48
2023-03-13T16:42:40.212Z,98941.65
2023-03-13T16:44:52.786Z,98933.58
2023-03-13T16:47:27.942Z,98933.84
2023-03-13T16:49:40.504Z,98928.64
2023-03-13T16:51:53.017Z,98934.47
2023-03-13T16:54:06.704Z,98939.17
2023-03-13T16:56:36.943Z,98947.73
2023-03-13T16:58:49.588Z,98953.23
2023-03-13T17:01:05.924Z,98950.14
2023-03-13T17:03:18.845Z,98942.41
2023-03-13T17:05:31.379Z,98943.82
2023-03-13T17:07:47.799Z,98946.23
2023-03-13T17:10:00.307Z,98941.70
2023-03-13T17:12:13.158Z,98943.94
2023-03-13T17:14:25.669Z,98945.13
2023-03-13T17:16:45.407Z,98939.64
2023-03-13T17:18:59.105Z,98936.23
2023-03-13T17:21:15.136Z,98929.20
2023-03-13T17:23:28.454Z,98922.16
2023-03-13T17:25:40.995Z,98920.29
2023-03-13T17:27:54.353Z,98924.98
2023-03-13T17:30:28.585Z,98937.27
2023-03-13T17:32:41.213Z,98935.56
2023-03-13T17:34:53.869Z,98934.48
2023-03-13T17:37:15.081Z,98937.83
2023-03-13T17:39:27.596Z,98944.14
2023-03-13T17:41:40.528Z,98944.11
2023-03-13T17:43:53.998Z,98938.02
2023-03-13T17:46:17.961Z,98933.69
2023-03-13T17:48:30.513Z,98931.95
2023-03-13T17:50:43.114Z,98935.86
2023-03-13T17:52:56.014Z,98934.96
2023-03-13T17:55:09.701Z,98933.91
2023-03-13T17:57:22.852Z,98929.86
2023-03-13T17:59:35.411Z,98935.27
2023-03-13T18:01:48.116Z,98937.74
2023-03-13T18:04:01.150Z,98938.02
2023-03-13T18:06:28.027Z,98930.66
2023-03-13T18:08:40.552Z,98929.39
2023-03-13T18:10:53.048Z,98930.66
2023-03-13T18:13:05.611Z,98928.92
2023-03-13T18:15:19.990Z,98925.82
2023-03-13T18:17:32.660Z,98921.30
2023-03-13T18:19:46.314Z,98917.88
2023-03-13T18:21:58.900Z,98920.86
2023-03-13T18:24:12.593Z,98922.05
2023-03-13T18:26:38.197Z,98920.53
2023-03-13T18:28:51.074Z,98918.11
2023-03-13T18:31:03.858Z,98913.80
2023-03-13T18:33:16.416Z,98915.98
2023-03-13T18:35:28.994Z,98905.64
2023-03-13T18:37:44.258Z,98899.73
2023-03-13T18:39:57.987Z,98892.75
2023-03-13T18:42:10.586Z,98891.48
2023-03-13T18:44:23.162Z,98894.95
2023-03-13T18:46:35.705Z,98888.16
2023-03-13T18:48:49.732Z,98889.86
2023-03-13T18:51:04.052Z,98890.77
2023-03-13T18:53:16.597Z,98891.36
2023-03-13T18:55:31.004Z,98892.77
2023-03-13T18:57:43.979Z,98889.11
2023-03-13T18:59:56.548Z,98886.41
2023-03-13T19:02:18.672Z,98887.00
2023-03-13T19:04:31.345Z,98886.72
2023-03-13T19:06:45.886Z,98878.80
2023-03-13T19:09:00.971Z,98880.03
2023-03-13T19:11:15.729Z,98879.41
2023-03-13T19:13:28.764Z,98884.20
2023-03-13T19:15:41.338Z,98878.12
2023-03-13T19:17:56.079Z,98878.09
2023-03-13T19:20:18.499Z,98874.36
2023-03-13T19:22:31.092Z,98866.89
2023-03-13T19:24:43.751Z,98862.64
2023-03-13T19:26:58.795Z,98863.77
2023-03-13T19:29:17.467Z,98861.81
2023-03-13T19:31:30.050Z,98862.17
2023-03-13T19:33:42.621Z,98858.10
2023-03-13T19:35:55.215Z,98851.06
2023-03-13T19:38:11.947Z,98847.30
2023-03-13T19:40:28.417Z,98838.48
2023-03-13T19:42:41.199Z,98841.49
2023-03-13T19:44:53.802Z,98844.76
2023-03-13T19:47:06.482Z,98837.60
2023-03-13T19:49:20.703Z,98840.27
2023-03-13T19:51:33.194Z,98837.40
2023-03-13T19:53:46.385Z,98841.92
2023-03-13T19:55:58.960Z,98838.83
2023-03-13T19:58:12.745Z,98837.23
2023-03-13T20:00:27.827Z,98835.33
2023-03-13T20:02:41.511Z,98831.45
2023-03-13T20:04:54.186Z,98826.30
2023-03-13T20:07:08.185Z,98820.80
2023-03-13T20:09:21.385Z,98816.98
2023-03-13T20:11:34.301Z,98820.48
2023-03-13T20:13:46.983Z,98827.39
2023-03-13T20:15:59.711Z,98833.12
2023-03-13T20:18:12.449Z,98835.00
2023-03-13T20:20:25.023Z,98832.75
2023-03-13T20:22:37.593Z,98833.70
2023-03-13T20:24:50.172Z,98837.82
2023-03-13T20:27:03.883Z,98830.80
2023-03-13T20:29:16.676Z,98824.44
2023-03-13T20:31:31.568Z,98815.66
2023-03-13T20:33:44.271Z,98812.97
2023-03-13T20:36:03.456Z,98808.56
2023-03-13T20:38:16.118Z,98808.11
2023-03-13T20:40:28.737Z,98802.80
2023-03-13T20:42:41.325Z,98798.77
2023-03-13T20:44:55.343Z,98799.17
2023-03-13T20:47:08.057Z,98797.49
2023-03-13T20:49:20.980Z,98792.23
2023-03-13T20:51:33.582Z,98791.85
2023-03-13T20:53:46.185Z,98788.33
2023-03-13T20:55:59.163Z,98786.91
2023-03-13T20:58:11.947Z,98783.33
2023-03-13T21:00:25.151Z,98773.80
2023-03-13T21:02:37.803Z,98772.89
2023-03-13T21:04:50.421Z,98771.36
2023-03-13T21:07:04.651Z,98767.02
2023-03-13T21:09:17.376Z,98751.57
2023-03-13T21:11:29.942Z,98751.01
2023-03-13T21:13:42.535Z,98745.14
2023-03-13T21:16:04.555Z,98742.58
2023-03-13T21:18:17.118Z,98738.98
2023-03-13T21:20:33.741Z,98740.65
2023-03-13T21:22:46.678Z,98739.70
2023-03-13T21:25:02.470Z,98737.25
2023-03-13T21:27:15.901Z,98736.23
2023-03-13T21:29:28.396Z,98732.26
2023-03-13T21:31:41.111Z,98734.32
2023-03-13T21:33:53.755Z,98732.20
2023-03-13T21:36:08.123Z,98728.86
2023-03-13T21:38:20.803Z,98724.71
2023-03-13T21:40:33.853Z,98723.22
2023-03-13T21:42:46.486Z,98716.91
2023-03-13T21:44:59.972Z,98710.23
2023-03-13T21:47:12.784Z,98706.89
2023-03-13T21:49:25.363Z,98705.23
2023-03-13T21:51:37.921Z,98710.61
2023-03-13T21:53:50.413Z,98714.46
2023-03-13T21:56:04.251Z,98712.64
2023-03-13T21:58:17.273Z,98714.20
2023-03-13T22:00:31.446Z,98705.48
2023-03-13T22:02:45.277Z,98707.66
2023-03-13T22:04:59.277Z,98705.91
2023-03-13T22:07:12.033Z,98698.02
2023-03-13T22:09:24.640Z,98695.90
2023-03-13T22:11:37.250Z,98692.70
2023-03-13T22:13:49.840Z,98689.12
2023-03-13T22:16:02.487Z,98691.41
2023-03-13T22:18:15.753Z,98689.81
2023-03-13T22:20:28.382Z,98690.92
2023-03-13T22:22:41.037Z,98704.58
2023-03-13T22:24:54.300Z,98697.83
2023-03-13T22:27:07.297Z,98692.55
2023-03-13T22:29:19.960Z,98695.83
2023-03-13T22:31:32.817Z,98694.41
2023-03-13T22:33:45.376Z,98698.80
2023-03-13T22:35:58.267Z,98704.16
2023-03-13T22:38:11.187Z,98699.55
2023-03-13T22:40:23.761Z,98694.20
2023-03-13T22:42:36.323Z,98690.27
2023-03-13T22:44:48.891Z,98695.16
2023-03-13T22:47:01.540Z,98693.55
2023-03-13T22:49:14.168Z,98722.63
2023-03-13T22:51:26.733Z,98759.96
2023-03-13T22:53:40.772Z,98754.97
2023-03-13T22:55:53.409Z,98719.81
2023-03-13T22:58:06.004Z,98706.09
2023-03-13T23:00:19.030Z,98738.66
2023-03-13T23:02:31.730Z,98767.71
2023-03-13T23:04:44.508Z,98743.90
2023-03-13T23:06:57.122Z,98727.26
2023-03-13T23:09:10.351Z,98725.43
2023-03-13T23:11:23.009Z,98715.31
2023-03-13T23:13:35.616Z,98690.62
2023-03-13T23:15:55.590Z,98683.36
2023-03-13T23:18:08.926Z,98698.39
2023-03-13T23:20:21.624Z,98706.58
2023-03-13T23:22:34.944Z,98699.33
2023-03-13T23:24:48.804Z,98693.48
2023-03-13T23:27:01.347Z,98688.41
2023-03-13T23:29:14.417Z,98686.38
2023-03-13T23:31:26.956Z,98678.09
2023-03-13T23:33:40.327Z,98683.06
2023-03-13T23:35:52.943Z,98680.74
2023-03-13T23:38:05.627Z,98673.16
2023-03-13T23:40:18.295Z,98664.58
2023-03-13T23:42:30.981Z,98666.40
2023-03-13T23:44:43.556Z,98663.23
2023-03-13T23:46:56.968Z,98649.05
2023-03-13T23:49:09.592Z,98637.29
2023-03-13T23:51:22.718Z,98631.21
2023-03-13T23:53:40.471Z,98633.41
2023-03-13T23:55:58.513Z,98637.27
2023-03-13T23:58:11.524Z,98641.52
