createdAt,value
2022-09-22T00:01:41.378Z,101556.97
2022-09-22T00:04:13.811Z,101551.41
2022-09-22T00:06:44.088Z,101556.16
2022-09-22T00:09:13.573Z,101547.28
2022-09-22T00:11:42.573Z,101549.78
2022-09-22T00:14:10.529Z,101550.91
2022-09-22T00:16:39.405Z,101545.63
2022-09-22T00:19:07.753Z,101555.13
2022-09-22T00:21:34.977Z,101549.56
2022-09-22T00:24:03.659Z,101543.81
2022-09-22T00:26:31.257Z,101541.84
2022-09-22T00:28:58.152Z,101542.13
2022-09-22T00:31:25.966Z,101536.56
2022-09-22T00:33:54.422Z,101540.19
2022-09-22T00:36:24.203Z,101539.69
2022-09-22T00:38:51.623Z,101541.13
2022-09-22T00:41:27.786Z,101541.13
2022-09-22T00:44:15.874Z,101537.19
2022-09-22T00:46:46.009Z,101536.69
2022-09-22T00:49:15.565Z,101538.03
2022-09-22T00:51:44.684Z,101534.22
2022-09-22T00:54:18.222Z,101536.47
2022-09-22T00:56:53.379Z,101537.84
2022-09-22T00:59:24.902Z,101527.00
2022-09-22T01:01:52.056Z,101533.19
2022-09-22T01:04:18.871Z,101526.50
2022-09-22T01:06:46.445Z,101530.41
2022-09-22T01:09:14.507Z,101514.34
2022-09-22T01:11:42.375Z,101514.34
2022-09-22T01:14:27.717Z,101514.66
2022-09-22T01:17:06.088Z,101514.03
2022-09-22T01:19:51.286Z,101508.78
2022-09-22T01:22:39.580Z,101511.06
2022-09-22T01:25:15.211Z,101503.22
2022-09-22T01:28:02.805Z,101501.59
2022-09-22T01:30:53.710Z,101506.63
2022-09-22T01:33:50.779Z,101504.97
2022-09-22T01:36:24.759Z,101502.00
2022-09-22T01:39:09.530Z,101506.09
2022-09-22T01:42:05.978Z,101507.94
2022-09-22T01:44:43.625Z,101499.72
2022-09-22T01:47:24.504Z,101498.72
2022-09-22T01:49:56.990Z,101493.53
2022-09-22T01:52:28.767Z,101496.44
2022-09-22T01:55:04.127Z,101493.31
2022-09-22T01:58:05.629Z,101491.28
2022-09-22T02:00:32.964Z,101487.38
2022-09-22T02:03:11.389Z,101487.59
2022-09-22T02:05:44.776Z,101484.88
2022-09-22T02:08:37.924Z,101479.22
2022-09-22T02:11:11.686Z,101479.03
2022-09-22T02:13:38.626Z,101474.59
2022-09-22T02:16:08.056Z,101473.97
2022-09-22T02:18:50.189Z,101469.53
2022-09-22T02:21:18.305Z,101473.75
2022-09-22T02:23:46.720Z,101470.25
2022-09-22T02:26:18.142Z,101467.97
2022-09-22T02:28:45.485Z,101467.38
2022-09-22T02:31:21.164Z,101463.06
2022-09-22T02:33:49.751Z,101463.47
2022-09-22T02:36:24.706Z,101457.69
2022-09-22T02:39:18.916Z,101459.34
2022-09-22T02:42:17.506Z,101453.06
2022-09-22T02:44:47.833Z,101454.06
2022-09-22T02:47:32.362Z,101451.13
2022-09-22T02:50:00.758Z,101450.91
2022-09-22T02:52:27.389Z,101454.31
2022-09-22T02:54:54.529Z,101442.78
2022-09-22T02:57:21.258Z,101446.38
2022-09-22T02:59:48.003Z,101456.47
2022-09-22T03:02:14.705Z,101442.69
2022-09-22T03:04:41.558Z,101454.81
2022-09-22T03:07:08.169Z,101447.91
2022-09-22T03:09:34.773Z,101439.78
2022-09-22T03:12:01.747Z,101444.53
2022-09-22T03:14:28.346Z,101444.72
2022-09-22T03:16:55.082Z,101446.19
2022-09-22T03:19:21.666Z,101441.22
2022-09-22T03:21:48.331Z,101440.91
2022-09-22T03:24:14.977Z,101439.91
2022-09-22T03:26:41.647Z,101432.88
2022-09-22T03:29:08.606Z,101432.56
2022-09-22T03:31:35.591Z,101426.00
2022-09-22T03:34:02.346Z,101425.78
2022-09-22T03:36:28.893Z,101427.63
2022-09-22T03:38:55.602Z,101429.28
2022-09-22T03:41:22.230Z,101421.06
2022-09-22T03:43:48.924Z,101423.41
2022-09-22T03:46:15.987Z,101421.56
2022-09-22T03:48:45.166Z,101424.97
2022-09-22T03:51:12.135Z,101427.84
2022-09-22T03:53:39.214Z,101428.88
2022-09-22T03:56:16.528Z,101424.56
2022-09-22T03:58:43.763Z,101426.81
2022-09-22T04:01:11.451Z,101421.47
2022-09-22T04:03:39.063Z,101419.19
2022-09-22T04:06:05.976Z,101409.50
2022-09-22T04:08:32.954Z,101414.88
2022-09-22T04:11:01.006Z,101417.13
2022-09-22T04:13:27.726Z,101408.06
2022-09-22T04:15:54.303Z,101408.91
2022-09-22T04:18:22.039Z,101407.91
2022-09-22T04:20:48.750Z,101407.56
2022-09-22T04:23:17.283Z,101403.94
2022-09-22T04:25:43.994Z,101403.34
2022-09-22T04:28:10.666Z,101402.94
2022-09-22T04:30:37.513Z,101411.78
2022-09-22T04:33:04.580Z,101411.38
2022-09-22T04:35:31.598Z,101410.03
2022-09-22T04:37:58.606Z,101410.75
2022-09-22T04:40:25.508Z,101403.75
2022-09-22T04:42:52.456Z,101399.00
2022-09-22T04:45:19.317Z,101398.19
2022-09-22T04:47:51.034Z,101398.91
2022-09-22T04:50:19.887Z,101398.00
2022-09-22T04:52:48.399Z,101403.16
2022-09-22T04:55:15.589Z,101401.09
2022-09-22T04:57:47.174Z,101394.81
2022-09-22T05:00:14.550Z,101395.31
2022-09-22T05:02:41.292Z,101401.53
2022-09-22T05:05:08.407Z,101405.03
2022-09-22T05:07:35.557Z,101399.25
2022-09-22T05:10:02.940Z,101395.13
2022-09-22T05:12:29.663Z,101397.59
2022-09-22T05:14:58.100Z,101403.03
2022-09-22T05:17:24.734Z,101393.56
2022-09-22T05:19:52.975Z,101399.75
2022-09-22T05:22:20.562Z,101407.47
2022-09-22T05:24:48.789Z,101406.44
2022-09-22T05:27:15.469Z,101412.47
2022-09-22T05:29:42.681Z,101417.13
2022-09-22T05:32:09.358Z,101417.53
2022-09-22T05:34:36.140Z,101423.31
2022-09-22T05:37:02.854Z,101416.72
2022-09-22T05:39:29.870Z,101416.63
2022-09-22T05:41:56.493Z,101416.53
2022-09-22T05:44:23.630Z,101418.38
2022-09-22T05:46:50.380Z,101418.88
2022-09-22T05:49:16.952Z,101419.81
2022-09-22T05:51:43.791Z,101423.84
2022-09-22T05:54:10.550Z,101427.97
2022-09-22T05:56:37.317Z,101425.38
2022-09-22T05:59:04.025Z,101425.28
2022-09-22T06:01:31.086Z,101427.44
2022-09-22T06:03:57.939Z,101428.97
2022-09-22T06:06:24.692Z,101433.22
2022-09-22T06:08:51.373Z,101432.59
2022-09-22T06:11:17.918Z,101431.56
2022-09-22T06:13:44.608Z,101426.00
2022-09-22T06:16:11.314Z,101431.56
2022-09-22T06:18:37.972Z,101428.78
2022-09-22T06:21:04.621Z,101432.72
2022-09-22T06:23:31.997Z,101431.56
2022-09-22T06:25:59.511Z,101429.94
2022-09-22T06:28:26.168Z,101429.38
2022-09-22T06:30:52.832Z,101436.88
2022-09-22T06:33:19.886Z,101432.16
2022-09-22T06:35:46.636Z,101424.38
2022-09-22T06:38:15.115Z,101430.75
2022-09-22T06:40:42.749Z,101434.34
2022-09-22T06:43:17.160Z,101425.75
2022-09-22T06:45:45.030Z,101438.53
2022-09-22T06:48:12.060Z,101436.50
2022-09-22T06:50:40.981Z,101432.59
2022-09-22T06:53:11.715Z,101437.00
2022-09-22T06:55:41.663Z,101434.22
2022-09-22T06:58:09.414Z,101432.59
2022-09-22T07:00:37.235Z,101430.94
2022-09-22T07:03:13.418Z,101433.22
2022-09-22T07:05:40.013Z,101435.50
2022-09-22T07:08:08.964Z,101436.00
2022-09-22T07:10:38.004Z,101434.88
2022-09-22T07:13:06.459Z,101433.22
2022-09-22T07:15:35.545Z,101430.94
2022-09-22T07:18:03.135Z,101428.50
2022-09-22T07:20:30.508Z,101434.25
2022-09-22T07:23:00.716Z,101429.91
2022-09-22T07:25:28.781Z,101435.47
2022-09-22T07:27:58.235Z,101431.56
2022-09-22T07:30:26.340Z,101428.41
2022-09-22T07:32:53.250Z,101425.97
2022-09-22T07:35:20.044Z,101429.03
2022-09-22T07:37:46.683Z,101424.63
2022-09-22T07:40:14.625Z,101425.53
2022-09-22T07:42:41.496Z,101418.69
2022-09-22T07:45:12.773Z,101422.94
2022-09-22T07:47:58.306Z,101410.22
2022-09-22T07:50:24.932Z,101408.25
2022-09-22T07:52:54.851Z,101412.50
2022-09-22T07:55:24.156Z,101417.66
2022-09-22T07:57:58.175Z,101411.25
2022-09-22T08:00:33.062Z,101410.34
2022-09-22T08:03:01.295Z,101411.47
2022-09-22T08:05:29.042Z,101414.88
2022-09-22T08:07:58.877Z,101410.25
2022-09-22T08:10:26.154Z,101405.94
2022-09-22T08:12:58.171Z,101404.91
2022-09-22T08:15:27.401Z,101404.41
2022-09-22T08:17:58.309Z,101405.38
2022-09-22T08:20:29.202Z,101405.78
2022-09-22T08:23:02.972Z,101404.13
2022-09-22T08:25:30.510Z,101408.06
2022-09-22T08:27:57.431Z,101404.13
2022-09-22T08:30:23.996Z,101398.56
2022-09-22T08:32:50.622Z,101398.69
2022-09-22T08:35:17.482Z,101400.53
2022-09-22T08:37:44.397Z,101401.34
2022-09-22T08:40:23.921Z,101403.50
2022-09-22T08:42:54.462Z,101399.25
2022-09-22T08:45:47.863Z,101404.44
2022-09-22T08:48:57.535Z,101398.84
2022-09-22T08:51:51.971Z,101401.94
2022-09-22T08:54:21.794Z,101397.75
2022-09-22T08:57:02.564Z,101398.38
2022-09-22T08:59:44.807Z,101405.47
2022-09-22T09:02:45.805Z,101405.59
2022-09-22T09:05:30.329Z,101405.22
2022-09-22T09:07:58.719Z,101410.78
2022-09-22T09:10:38.804Z,101430.34
2022-09-22T09:13:42.738Z,101417.38
2022-09-22T09:16:38.121Z,101408.53
2022-09-22T09:19:10.987Z,101410.28
2022-09-22T09:21:40.657Z,101410.22
2022-09-22T09:27:12.851Z,101410.63
2022-09-22T09:30:09.208Z,101402.81
2022-09-22T09:32:49.149Z,101409.00
2022-09-22T09:35:52.199Z,101398.19
2022-09-22T09:38:44.527Z,101395.72
2022-09-22T09:41:18.214Z,101396.84
2022-09-22T09:43:45.531Z,101389.63
2022-09-22T09:46:30.348Z,101395.84
2022-09-22T09:49:00.254Z,101392.25
2022-09-22T09:51:28.930Z,101390.28
2022-09-22T09:53:57.454Z,101390.91
2022-09-22T09:56:27.168Z,101386.69
2022-09-22T09:59:27.259Z,101378.34
2022-09-22T10:01:54.826Z,101381.28
2022-09-22T10:04:27.881Z,101375.41
2022-09-22T10:07:15.127Z,101380.78
2022-09-22T10:09:42.910Z,101371.81
2022-09-22T10:12:30.410Z,101364.91
2022-09-22T10:14:59.331Z,101360.19
2022-09-22T10:17:30.209Z,101370.47
2022-09-22T10:20:26.363Z,101356.06
2022-09-22T10:22:54.761Z,101356.06
2022-09-22T10:25:24.926Z,101353.28
2022-09-22T10:28:13.764Z,101343.28
2022-09-22T10:30:43.127Z,101349.69
2022-09-22T10:33:14.473Z,101351.06
2022-09-22T10:35:47.216Z,101355.59
2022-09-22T10:38:27.004Z,101349.88
2022-09-22T10:41:00.354Z,101339.03
2022-09-22T10:43:37.236Z,101340.22
2022-09-22T10:46:18.909Z,101334.63
2022-09-22T10:49:00.855Z,101335.13
2022-09-22T10:51:45.866Z,101337.72
2022-09-22T10:54:41.872Z,101342.22
2022-09-22T10:57:42.541Z,101334.56
2022-09-22T11:00:16.366Z,101336.03
2022-09-22T11:03:01.563Z,101338.47
2022-09-22T11:06:05.434Z,101327.97
2022-09-22T11:09:12.091Z,101327.16
2022-09-22T11:12:13.364Z,101332.72
2022-09-22T11:15:13.306Z,101321.59
2022-09-22T11:18:04.421Z,101324.28
2022-09-22T11:20:37.180Z,101317.06
2022-09-22T11:23:25.619Z,101326.41
2022-09-22T11:26:29.131Z,101320.53
2022-09-22T11:29:20.926Z,101318.69
2022-09-22T11:31:57.522Z,101315.78
2022-09-22T11:34:26.756Z,101312.84
2022-09-22T11:37:28.534Z,101302.75
2022-09-22T11:40:21.972Z,101295.19
2022-09-22T11:43:26.527Z,101292.53
2022-09-22T11:46:30.150Z,101291.97
2022-09-22T11:49:11.030Z,101290.97
2022-09-22T11:52:12.742Z,101279.84
2022-09-22T11:54:51.853Z,101278.56
2022-09-22T11:57:23.892Z,101275.91
2022-09-22T11:59:55.981Z,101273.75
2022-09-22T12:02:35.484Z,101273.31
2022-09-22T12:05:08.817Z,101275.59
2022-09-22T12:07:45.895Z,101267.44
2022-09-22T12:10:23.006Z,101271.34
2022-09-22T12:12:51.802Z,101260.84
2022-09-22T12:15:24.735Z,101261.19
2022-09-22T12:18:13.878Z,101262.03
2022-09-22T12:20:59.013Z,101254.34
2022-09-22T12:23:41.429Z,101249.56
2022-09-22T12:26:27.017Z,101241.41
2022-09-22T12:28:54.598Z,101242.22
2022-09-22T12:31:22.139Z,101239.44
2022-09-22T12:33:55.940Z,101246.16
2022-09-22T12:36:35.611Z,101244.88
2022-09-22T12:39:20.206Z,101233.63
2022-09-22T12:41:48.841Z,101226.59
2022-09-22T12:44:28.742Z,101237.09
2022-09-22T12:47:16.639Z,101223.38
2022-09-22T12:50:02.910Z,101227.31
2022-09-22T12:52:41.701Z,101225.53
2022-09-22T12:55:38.116Z,101228.31
2022-09-22T12:58:30.738Z,101229.97
2022-09-22T13:01:38.689Z,101214.22
2022-09-22T13:04:14.804Z,101221.44
2022-09-22T13:06:41.353Z,101213.56
2022-09-22T13:09:18.452Z,101211.31
2022-09-22T13:12:13.053Z,101206.41
2022-09-22T13:15:17.820Z,101205.44
2022-09-22T13:17:53.988Z,101194.94
2022-09-22T13:20:35.208Z,101194.63
2022-09-22T13:23:12.534Z,101191.66
2022-09-22T13:25:40.094Z,101187.72
2022-09-22T13:28:17.023Z,101188.06
2022-09-22T13:30:45.163Z,101183.97
2022-09-22T13:33:25.825Z,101187.22
2022-09-22T13:35:59.389Z,101177.56
2022-09-22T13:38:26.453Z,101184.81
2022-09-22T13:40:53.371Z,101182.84
2022-09-22T13:43:33.203Z,101173.13
2022-09-22T13:46:01.689Z,101176.25
2022-09-22T13:48:33.690Z,101169.53
2022-09-22T13:51:04.425Z,101165.28
2022-09-22T13:53:32.104Z,101165.44
2022-09-22T13:55:59.702Z,101163.78
2022-09-22T13:58:38.765Z,101155.91
2022-09-22T14:01:40.066Z,101153.28
2022-09-22T14:04:21.657Z,101160.13
2022-09-22T14:06:49.402Z,101150.28
2022-09-22T14:09:16.284Z,101147.16
2022-09-22T14:11:43.235Z,101147.84
2022-09-22T14:14:24.505Z,101132.44
2022-09-22T14:16:51.431Z,101139.16
2022-09-22T14:19:33.967Z,101133.56
2022-09-22T14:22:07.069Z,101129.66
2022-09-22T14:24:37.754Z,101133.06
2022-09-22T14:27:07.591Z,101122.56
2022-09-22T14:29:40.781Z,101125.34
2022-09-22T14:32:12.906Z,101126.50
2022-09-22T14:34:40.670Z,101127.00
2022-09-22T14:37:18.339Z,101120.06
2022-09-22T14:39:45.195Z,101116.44
2022-09-22T14:42:22.889Z,101110.03
2022-09-22T14:44:51.268Z,101111.81
2022-09-22T14:47:24.226Z,101107.88
2022-09-22T14:50:06.789Z,101101.44
2022-09-22T14:52:37.687Z,101100.59
2022-09-22T14:55:35.991Z,101105.56
2022-09-22T14:58:14.363Z,101103.63
2022-09-22T15:01:17.781Z,101095.94
2022-09-22T15:04:02.853Z,101090.69
2022-09-22T15:06:39.896Z,101090.53
2022-09-22T15:09:08.263Z,101085.63
2022-09-22T15:11:53.206Z,101084.13
2022-09-22T15:14:34.738Z,101081.63
2022-09-22T15:17:21.418Z,101087.38
2022-09-22T15:19:53.493Z,101090.03
2022-09-22T15:22:20.148Z,101076.88
2022-09-22T15:24:46.975Z,101081.31
2022-09-22T15:27:17.862Z,101077.69
2022-09-22T15:29:45.770Z,101082.63
2022-09-22T15:32:12.949Z,101076.09
2022-09-22T15:34:42.650Z,101080.88
2022-09-22T15:37:25.090Z,101070.53
2022-09-22T15:39:51.602Z,101068.06
2022-09-22T15:42:18.336Z,101076.59
2022-09-22T15:44:44.903Z,101069.13
2022-09-22T15:47:17.014Z,101075.53
2022-09-22T15:49:45.169Z,101062.47
2022-09-22T15:52:11.807Z,101065.78
2022-09-22T15:54:38.468Z,101061.06
2022-09-22T15:57:05.700Z,101057.13
2022-09-22T15:59:33.683Z,101060.88
2022-09-22T16:02:00.662Z,101063.56
2022-09-22T16:04:32.410Z,101060.44
2022-09-22T16:07:04.000Z,101056.00
2022-09-22T16:09:31.335Z,101052.06
2022-09-22T16:11:58.027Z,101052.41
2022-09-22T16:14:24.670Z,101050.59
2022-09-22T16:16:52.329Z,101050.41
2022-09-22T16:19:19.969Z,101047.63
2022-09-22T16:21:56.731Z,101042.41
2022-09-22T16:24:23.515Z,101050.75
2022-09-22T16:26:51.845Z,101053.56
2022-09-22T16:29:18.824Z,101056.66
2022-09-22T16:31:45.600Z,101050.28
2022-09-22T16:34:12.941Z,101041.28
2022-09-22T16:36:41.590Z,101056.00
2022-09-22T16:39:08.187Z,101036.03
2022-09-22T16:41:36.100Z,101040.47
2022-09-22T16:44:04.658Z,101046.97
2022-09-22T16:46:38.303Z,101045.28
2022-09-22T16:49:08.147Z,101044.91
2022-09-22T16:51:40.922Z,101046.72
2022-09-22T16:54:12.285Z,101048.00
2022-09-22T16:56:39.867Z,101048.78
2022-09-22T16:59:07.583Z,101061.00
2022-09-22T17:01:36.916Z,101048.72
2022-09-22T17:04:07.965Z,101049.69
2022-09-22T17:06:36.158Z,101055.91
2022-09-22T17:09:04.021Z,101050.56
2022-09-22T17:11:34.502Z,101053.84
2022-09-22T17:14:04.620Z,101046.75
2022-09-22T17:16:34.104Z,101056.97
2022-09-22T17:19:06.523Z,101045.81
2022-09-22T17:21:35.620Z,101050.41
2022-09-22T17:24:03.670Z,101045.22
2022-09-22T17:26:33.025Z,101050.06
2022-09-22T17:28:59.806Z,101052.81
2022-09-22T17:31:28.086Z,101047.09
2022-09-22T17:33:55.079Z,101052.22
2022-09-22T17:36:24.009Z,101045.66
2022-09-22T17:38:52.926Z,101049.41
2022-09-22T17:41:21.903Z,101047.97
2022-09-22T17:43:57.444Z,101044.84
2022-09-22T17:46:29.149Z,101044.38
2022-09-22T17:49:14.563Z,101048.28
2022-09-22T17:52:04.591Z,101044.19
2022-09-22T17:54:58.446Z,101046.66
2022-09-22T17:57:28.089Z,101047.63
2022-09-22T17:59:56.410Z,101031.72
2022-09-22T18:02:25.317Z,101038.78
2022-09-22T18:04:52.208Z,101042.41
2022-09-22T18:07:21.256Z,101038.78
2022-09-22T18:09:49.698Z,101036.66
2022-09-22T18:12:21.737Z,101041.91
2022-09-22T18:14:53.226Z,101038.16
2022-09-22T18:17:22.429Z,101038.16
2022-09-22T18:19:49.015Z,101038.16
2022-09-22T18:22:21.203Z,101034.53
2022-09-22T18:24:55.277Z,101037.16
2022-09-22T18:27:25.122Z,101031.59
2022-09-22T18:29:52.040Z,101038.16
2022-09-22T18:32:22.184Z,101041.13
2022-09-22T18:34:52.943Z,101042.72
2022-09-22T18:37:20.982Z,101036.38
2022-09-22T18:39:50.287Z,101047.34
2022-09-22T18:42:22.710Z,101039.94
2022-09-22T18:44:49.365Z,101043.44
2022-09-22T18:47:18.588Z,101050.63
2022-09-22T18:49:48.237Z,101045.72
2022-09-22T18:52:22.904Z,101045.72
2022-09-22T18:54:53.016Z,101048.84
2022-09-22T18:57:21.695Z,101047.81
2022-09-22T18:59:50.998Z,101048.13
2022-09-22T19:02:22.335Z,101057.66
2022-09-22T19:04:51.131Z,101054.16
2022-09-22T19:07:41.108Z,101053.84
2022-09-22T19:10:14.079Z,101061.19
2022-09-22T19:12:40.807Z,101051.47
2022-09-22T19:15:13.260Z,101056.19
2022-09-22T19:17:44.131Z,101045.22
2022-09-22T19:20:17.106Z,101048.00
2022-09-22T19:22:44.862Z,101038.44
2022-09-22T19:25:12.351Z,101036.97
2022-09-22T19:27:40.070Z,101048.13
2022-09-22T19:30:08.432Z,101038.00
2022-09-22T19:32:35.437Z,101038.00
2022-09-22T19:35:02.054Z,101034.56
2022-09-22T19:37:29.315Z,101033.56
2022-09-22T19:39:56.097Z,101035.09
2022-09-22T19:42:22.860Z,101032.50
2022-09-22T19:44:49.863Z,101033.16
2022-09-22T19:47:16.593Z,101024.63
2022-09-22T19:49:43.205Z,101030.56
2022-09-22T19:52:11.137Z,101034.50
2022-09-22T19:54:37.917Z,101030.56
2022-09-22T19:57:04.905Z,101031.53
2022-09-22T19:59:31.550Z,101033.34
2022-09-22T20:01:58.417Z,101038.44
2022-09-22T20:04:25.343Z,101028.09
2022-09-22T20:06:52.036Z,101030.53
2022-09-22T20:09:18.719Z,101027.56
2022-09-22T20:11:48.380Z,101029.22
2022-09-22T20:14:22.551Z,101022.00
2022-09-22T20:16:55.108Z,101025.66
2022-09-22T20:19:25.850Z,101025.47
2022-09-22T20:22:07.665Z,101023.16
2022-09-22T20:24:35.190Z,101022.22
2022-09-22T20:27:02.030Z,101020.91
2022-09-22T20:29:28.760Z,101013.50
2022-09-22T20:31:55.523Z,101015.00
2022-09-22T20:34:22.296Z,101015.97
2022-09-22T20:36:48.913Z,101015.50
2022-09-22T20:39:15.620Z,101013.19
2022-09-22T20:41:43.241Z,101019.75
2022-09-22T20:44:14.562Z,101003.66
2022-09-22T20:46:47.245Z,101010.44
2022-09-22T20:49:14.546Z,101002.06
2022-09-22T20:51:42.205Z,101008.91
2022-09-22T20:54:09.186Z,100997.19
2022-09-22T20:56:39.438Z,101007.34
2022-09-22T20:59:08.897Z,101004.72
2022-09-22T21:01:35.697Z,100998.34
2022-09-22T21:04:02.409Z,100996.81
2022-09-22T21:06:30.855Z,101001.91
2022-09-22T21:09:17.032Z,100995.66
2022-09-22T21:11:44.128Z,100994.31
2022-09-22T21:14:11.207Z,100990.50
2022-09-22T21:16:39.938Z,100981.81
2022-09-22T21:19:07.664Z,100996.25
2022-09-22T21:21:38.655Z,100990.25
2022-09-22T21:24:05.652Z,100992.78
2022-09-22T21:26:33.103Z,100986.06
2022-09-22T21:28:59.798Z,100987.97
2022-09-22T21:31:27.421Z,100984.00
2022-09-22T21:33:54.550Z,100990.47
2022-09-22T21:36:25.182Z,100980.59
2022-09-22T21:38:59.262Z,100984.41
2022-09-22T21:41:30.571Z,100987.47
2022-09-22T21:43:57.611Z,100991.03
2022-09-22T21:46:29.842Z,100981.25
2022-09-22T21:49:01.029Z,100989.41
2022-09-22T21:51:36.242Z,100979.16
2022-09-22T21:54:04.958Z,100982.78
2022-09-22T21:56:33.642Z,100972.31
2022-09-22T21:59:03.150Z,100972.97
2022-09-22T22:01:32.441Z,100973.13
2022-09-22T22:03:59.883Z,100970.69
2022-09-22T22:06:29.954Z,100969.84
2022-09-22T22:09:04.425Z,100980.53
2022-09-22T22:11:54.688Z,100969.56
2022-09-22T22:14:23.062Z,100966.09
2022-09-22T22:16:52.687Z,100967.28
2022-09-22T22:19:21.635Z,100959.03
2022-09-22T22:21:50.900Z,100963.66
2022-09-22T22:24:31.725Z,100960.41
2022-09-22T22:27:06.367Z,100964.53
2022-09-22T22:29:38.464Z,100957.78
2022-09-22T22:32:07.202Z,100958.75
2022-09-22T22:34:34.373Z,100965.00
2022-09-22T22:37:01.141Z,100948.78
2022-09-22T22:39:27.921Z,100960.75
2022-09-22T22:41:57.233Z,100959.91
2022-09-22T22:44:23.742Z,100952.84
2022-09-22T22:46:50.673Z,100956.81
2022-09-22T22:49:17.394Z,100955.63
2022-09-22T22:51:44.311Z,100956.66
2022-09-22T22:54:12.025Z,100955.84
2022-09-22T22:56:42.072Z,100953.53
2022-09-22T22:59:11.132Z,100947.94
2022-09-22T23:01:38.546Z,100945.34
2022-09-22T23:04:07.089Z,100939.97
2022-09-22T23:06:39.475Z,100941.78
2022-09-22T23:09:10.261Z,100937.69
2022-09-22T23:11:40.071Z,100949.66
2022-09-22T23:14:09.177Z,100945.56
2022-09-22T23:16:43.231Z,100942.44
2022-09-22T23:19:13.619Z,100935.72
2022-09-22T23:21:40.626Z,100929.34
2022-09-22T23:24:08.317Z,100926.09
2022-09-22T23:26:35.008Z,100926.75
2022-09-22T23:29:03.905Z,100920.19
2022-09-22T23:31:31.626Z,100916.75
2022-09-22T23:33:58.630Z,100917.41
2022-09-22T23:36:28.471Z,100913.81
2022-09-22T23:39:04.298Z,100917.59
2022-09-22T23:41:33.110Z,100907.94
2022-09-22T23:44:00.025Z,100915.00
2022-09-22T23:46:26.710Z,100908.59
2022-09-22T23:48:55.334Z,100915.00
2022-09-22T23:51:22.145Z,100898.47
2022-09-22T23:53:48.812Z,100905.84
2022-09-22T23:56:15.525Z,100910.75
2022-09-22T23:58:42.281Z,100911.41
