createdAt,value
2019-03-06T00:00:02.260Z,9.80
2019-03-06T00:02:29.672Z,9.80
2019-03-06T00:04:57.110Z,9.80
2019-03-06T00:07:24.561Z,9.80
2019-03-06T00:09:51.980Z,9.80
2019-03-06T00:12:19.481Z,9.80
2019-03-06T00:14:46.909Z,9.80
2019-03-06T00:17:14.345Z,9.90
2019-03-06T00:19:41.820Z,9.90
2019-03-06T00:22:09.257Z,9.80
2019-03-06T00:24:36.693Z,9.90
2019-03-06T00:27:04.341Z,9.90
2019-03-06T00:29:31.688Z,9.90
2019-03-06T00:31:59.124Z,9.90
2019-03-06T00:34:26.686Z,10.00
2019-03-06T00:36:54.128Z,9.90
2019-03-06T00:39:21.568Z,9.90
2019-03-06T00:41:51.232Z,9.80
2019-03-06T00:44:18.799Z,9.80
2019-03-06T00:46:46.236Z,9.70
2019-03-06T00:49:13.665Z,9.70
2019-03-06T00:51:41.121Z,9.70
2019-03-06T00:54:08.752Z,9.70
2019-03-06T00:56:36.216Z,9.70
2019-03-06T00:59:03.676Z,9.60
2019-03-06T01:01:31.105Z,9.70
2019-03-06T01:03:58.521Z,9.70
2019-03-06T01:06:26.732Z,9.70
2019-03-06T01:08:54.167Z,9.70
2019-03-06T01:11:21.592Z,9.70
2019-03-06T01:13:49.052Z,9.80
2019-03-06T01:16:16.513Z,9.80
2019-03-06T01:18:43.970Z,9.80
2019-03-06T01:21:11.696Z,9.80
2019-03-06T01:23:39.124Z,9.80
2019-03-06T01:26:06.572Z,9.80
2019-03-06T01:28:34.005Z,9.80
2019-03-06T01:31:01.467Z,9.80
2019-03-06T01:33:33.827Z,9.80
2019-03-06T01:36:26.807Z,9.80
2019-03-06T01:39:19.569Z,9.80
2019-03-06T01:42:09.529Z,9.90
2019-03-06T01:44:46.912Z,9.80
2019-03-06T01:47:14.367Z,9.80
2019-03-06T01:49:41.791Z,9.80
2019-03-06T01:52:09.213Z,9.80
2019-03-06T01:54:36.673Z,9.80
2019-03-06T01:57:04.272Z,9.80
2019-03-06T01:59:31.912Z,9.80
2019-03-06T02:01:59.349Z,9.80
2019-03-06T02:04:26.797Z,9.80
2019-03-06T02:06:54.239Z,9.80
2019-03-06T02:09:21.695Z,9.80
2019-03-06T02:11:49.172Z,9.70
2019-03-06T02:14:16.601Z,9.70
2019-03-06T02:16:44.071Z,9.80
2019-03-06T02:19:11.512Z,9.70
2019-03-06T02:21:38.916Z,9.70
2019-03-06T02:24:06.381Z,9.70
2019-03-06T02:26:34.013Z,9.80
2019-03-06T02:29:01.444Z,9.70
2019-03-06T02:31:28.869Z,9.70
2019-03-06T02:33:56.289Z,9.70
2019-03-06T02:36:23.909Z,9.60
2019-03-06T02:38:51.345Z,9.70
2019-03-06T02:41:18.979Z,9.60
2019-03-06T02:43:46.425Z,9.60
2019-03-06T02:46:13.869Z,9.60
2019-03-06T02:48:41.325Z,9.60
2019-03-06T02:51:09.370Z,9.50
2019-03-06T02:53:36.896Z,9.50
2019-03-06T02:56:04.632Z,9.50
2019-03-06T02:58:41.470Z,9.50
2019-03-06T03:01:33.945Z,9.60
2019-03-06T03:04:15.805Z,9.50
2019-03-06T03:06:50.157Z,9.60
2019-03-06T03:09:18.722Z,9.60
2019-03-06T03:11:46.137Z,9.60
2019-03-06T03:14:13.581Z,9.60
2019-03-06T03:16:41.022Z,9.60
2019-03-06T03:19:08.273Z,9.60
2019-03-06T03:21:35.160Z,9.60
2019-03-06T03:24:02.598Z,9.50
2019-03-06T03:26:30.046Z,9.50
2019-03-06T03:28:57.482Z,9.60
2019-03-06T03:31:24.905Z,9.50
2019-03-06T03:33:52.362Z,9.60
2019-03-06T03:36:19.799Z,9.60
2019-03-06T03:38:47.240Z,9.60
2019-03-06T03:41:14.662Z,9.60
2019-03-06T03:43:42.090Z,9.60
2019-03-06T03:46:09.336Z,9.60
2019-03-06T03:48:36.257Z,9.60
2019-03-06T03:51:03.851Z,9.60
2019-03-06T03:53:31.313Z,9.60
2019-03-06T03:55:58.649Z,9.60
2019-03-06T03:58:26.092Z,9.60
2019-03-06T04:00:53.546Z,9.60
2019-03-06T04:03:20.958Z,9.60
2019-03-06T04:05:48.530Z,9.60
2019-03-06T04:08:15.963Z,9.60
2019-03-06T04:10:44.295Z,9.60
2019-03-06T04:13:11.653Z,9.60
2019-03-06T04:15:39.102Z,9.60
2019-03-06T04:18:06.525Z,9.60
2019-03-06T04:20:33.996Z,9.60
2019-03-06T04:23:01.420Z,9.60
2019-03-06T04:25:28.848Z,9.60
2019-03-06T04:27:56.332Z,9.60
2019-03-06T04:30:23.748Z,9.50
2019-03-06T04:32:51.302Z,9.60
2019-03-06T04:35:18.881Z,9.60
2019-03-06T04:37:46.291Z,9.60
2019-03-06T04:40:14.118Z,9.60
2019-03-06T04:42:41.571Z,9.60
2019-03-06T04:45:08.982Z,9.60
2019-03-06T04:47:36.396Z,9.60
2019-03-06T04:50:04.558Z,9.60
2019-03-06T04:52:31.973Z,9.60
2019-03-06T04:54:59.512Z,9.60
2019-03-06T04:57:26.944Z,9.60
2019-03-06T04:59:54.381Z,9.60
2019-03-06T05:02:21.831Z,9.60
2019-03-06T05:04:49.305Z,9.60
2019-03-06T05:07:16.641Z,9.70
2019-03-06T05:09:44.060Z,9.70
2019-03-06T05:12:11.518Z,9.70
2019-03-06T05:14:38.960Z,9.70
2019-03-06T05:17:14.145Z,9.70
2019-03-06T05:19:41.880Z,9.70
2019-03-06T05:22:09.343Z,9.70
2019-03-06T05:24:36.761Z,9.60
2019-03-06T05:27:04.191Z,9.70
2019-03-06T05:29:31.636Z,9.70
2019-03-06T05:32:30.431Z,9.60
2019-03-06T05:35:00.250Z,9.60
2019-03-06T05:37:53.613Z,9.60
2019-03-06T05:40:21.062Z,9.60
2019-03-06T05:42:48.581Z,9.60
2019-03-06T05:45:16.010Z,9.70
2019-03-06T05:47:43.468Z,9.70
2019-03-06T05:50:10.821Z,9.70
2019-03-06T05:52:38.244Z,9.70
2019-03-06T05:55:05.500Z,9.70
2019-03-06T05:57:32.345Z,9.70
2019-03-06T05:59:59.784Z,9.70
2019-03-06T06:02:27.995Z,9.80
2019-03-06T06:04:55.760Z,9.80
2019-03-06T06:07:23.219Z,9.80
2019-03-06T06:09:50.646Z,9.90
2019-03-06T06:12:18.071Z,9.80
2019-03-06T06:14:45.503Z,9.90
2019-03-06T06:17:12.935Z,9.90
2019-03-06T06:19:40.373Z,9.90
2019-03-06T06:22:15.716Z,9.90
2019-03-06T06:24:43.239Z,10.00
2019-03-06T06:27:10.664Z,10.10
2019-03-06T06:29:38.108Z,10.10
2019-03-06T06:32:05.447Z,10.10
2019-03-06T06:34:32.884Z,10.10
2019-03-06T06:37:00.336Z,10.10
2019-03-06T06:39:27.779Z,10.20
2019-03-06T06:41:55.244Z,10.20
2019-03-06T06:44:22.964Z,10.20
2019-03-06T06:46:50.391Z,10.20
2019-03-06T06:49:17.965Z,10.20
2019-03-06T06:52:16.536Z,10.20
2019-03-06T06:55:21.496Z,10.20
2019-03-06T06:58:31.533Z,10.30
2019-03-06T07:02:12.752Z,10.30
2019-03-06T07:05:17.307Z,10.40
2019-03-06T07:08:05.377Z,10.40
2019-03-06T07:10:42.853Z,10.30
2019-03-06T07:13:16.068Z,10.30
2019-03-06T07:16:02.036Z,10.30
2019-03-06T07:18:40.783Z,10.30
2019-03-06T07:21:14.921Z,10.30
2019-03-06T07:23:54.436Z,10.40
2019-03-06T07:26:30.984Z,10.40
2019-03-06T07:29:05.962Z,10.40
2019-03-06T07:31:41.837Z,10.40
2019-03-06T07:34:35.048Z,10.40
2019-03-06T07:37:16.837Z,10.40
2019-03-06T07:39:57.133Z,10.50
2019-03-06T07:42:45.922Z,10.50
2019-03-06T07:46:05.737Z,10.50
2019-03-06T07:49:08.074Z,10.60
2019-03-06T07:52:04.108Z,10.60
2019-03-06T07:54:35.571Z,10.60
2019-03-06T07:57:22.536Z,10.70
2019-03-06T07:59:49.970Z,10.70
2019-03-06T08:02:20.501Z,10.80
2019-03-06T08:04:50.715Z,10.90
2019-03-06T08:07:18.159Z,10.90
2019-03-06T08:09:45.629Z,11.00
2019-03-06T08:12:20.405Z,11.00
2019-03-06T08:15:25.676Z,11.00
2019-03-06T08:18:11.310Z,11.10
2019-03-06T08:20:56.744Z,11.10
2019-03-06T08:23:43.692Z,11.10
2019-03-06T08:26:11.147Z,11.10
2019-03-06T08:28:38.580Z,11.20
2019-03-06T08:31:28.313Z,11.20
2019-03-06T08:33:55.740Z,11.20
2019-03-06T08:36:23.173Z,11.30
2019-03-06T08:38:50.616Z,11.30
2019-03-06T08:41:18.504Z,11.40
2019-03-06T08:43:46.010Z,11.50
2019-03-06T08:46:35.740Z,11.60
2019-03-06T08:49:31.104Z,11.80
2019-03-06T08:52:15.547Z,11.90
2019-03-06T08:55:05.489Z,12.00
2019-03-06T08:57:54.664Z,12.10
2019-03-06T09:00:53.729Z,12.10
2019-03-06T09:03:32.493Z,12.20
2019-03-06T09:06:19.447Z,12.20
2019-03-06T09:09:06.088Z,12.20
2019-03-06T09:11:43.702Z,12.20
2019-03-06T09:14:33.529Z,12.20
2019-03-06T09:17:07.457Z,12.30
2019-03-06T09:19:53.572Z,12.30
2019-03-06T09:22:46.071Z,12.30
2019-03-06T09:25:35.900Z,12.30
2019-03-06T09:28:31.940Z,12.20
2019-03-06T09:31:16.972Z,12.20
2019-03-06T09:33:52.028Z,12.20
2019-03-06T09:36:47.924Z,12.20
2019-03-06T09:39:23.086Z,12.20
2019-03-06T09:42:24.930Z,12.20
2019-03-06T09:45:26.980Z,12.20
2019-03-06T09:48:16.984Z,12.20
2019-03-06T09:50:57.362Z,12.20
2019-03-06T09:53:47.294Z,12.30
2019-03-06T09:56:36.992Z,12.30
2019-03-06T09:59:22.615Z,12.40
2019-03-06T10:02:18.404Z,12.40
2019-03-06T10:05:14.260Z,12.40
2019-03-06T10:07:52.458Z,12.40
2019-03-06T10:10:57.550Z,12.40
2019-03-06T10:13:26.080Z,12.40
2019-03-06T10:16:19.158Z,12.30
2019-03-06T10:19:04.652Z,12.20
2019-03-06T10:21:32.080Z,12.20
2019-03-06T10:23:59.516Z,12.20
2019-03-06T10:26:28.864Z,12.20
2019-03-06T10:28:56.500Z,12.30
2019-03-06T10:31:23.923Z,12.40
2019-03-06T10:33:51.375Z,12.50
2019-03-06T10:36:18.821Z,12.50
2019-03-06T10:38:46.256Z,12.60
2019-03-06T10:41:38.596Z,12.60
2019-03-06T10:44:06.024Z,12.70
2019-03-06T10:46:33.448Z,12.80
2019-03-06T10:49:00.892Z,12.80
2019-03-06T10:51:28.316Z,12.90
2019-03-06T10:53:55.772Z,12.90
2019-03-06T10:56:23.196Z,12.90
2019-03-06T10:58:50.728Z,13.00
2019-03-06T11:01:18.480Z,13.00
2019-03-06T11:04:04.677Z,13.00
2019-03-06T11:06:32.123Z,13.10
2019-03-06T11:08:59.561Z,13.10
2019-03-06T11:11:26.776Z,13.10
2019-03-06T11:13:53.716Z,13.20
2019-03-06T11:16:21.157Z,13.20
2019-03-06T11:18:48.561Z,13.10
2019-03-06T11:21:16.016Z,13.10
2019-03-06T11:23:43.480Z,13.20
2019-03-06T11:26:10.896Z,13.20
2019-03-06T11:28:38.374Z,13.20
2019-03-06T11:31:05.802Z,13.10
2019-03-06T11:33:33.244Z,13.10
2019-03-06T11:36:00.704Z,13.10
2019-03-06T11:38:28.124Z,13.00
2019-03-06T11:40:55.600Z,13.00
2019-03-06T11:43:23.020Z,13.00
2019-03-06T11:45:50.476Z,13.00
2019-03-06T11:48:17.916Z,13.00
2019-03-06T11:50:45.568Z,13.00
2019-03-06T11:53:12.994Z,13.00
2019-03-06T11:55:40.423Z,13.10
2019-03-06T11:58:08.578Z,13.10
2019-03-06T12:00:39.852Z,13.10
2019-03-06T12:03:07.297Z,13.00
2019-03-06T12:05:35.447Z,13.10
2019-03-06T12:08:05.460Z,13.10
2019-03-06T12:10:32.905Z,13.10
2019-03-06T12:13:00.392Z,13.10
2019-03-06T12:15:27.850Z,13.00
2019-03-06T12:17:55.289Z,13.00
2019-03-06T12:20:22.574Z,13.10
2019-03-06T12:22:49.475Z,13.00
2019-03-06T12:25:17.120Z,13.00
2019-03-06T12:27:44.564Z,13.00
2019-03-06T12:30:12.022Z,13.00
2019-03-06T12:32:39.444Z,13.00
2019-03-06T12:35:06.920Z,13.00
2019-03-06T12:37:34.352Z,13.10
2019-03-06T12:40:01.781Z,13.20
2019-03-06T12:42:29.227Z,13.30
2019-03-06T12:44:56.648Z,13.20
2019-03-06T12:47:24.097Z,13.30
2019-03-06T12:49:51.548Z,13.50
2019-03-06T12:52:18.976Z,13.40
2019-03-06T12:54:46.404Z,13.40
2019-03-06T12:57:14.049Z,13.30
2019-03-06T12:59:41.492Z,13.40
2019-03-06T13:02:08.925Z,13.40
2019-03-06T13:04:36.376Z,13.40
2019-03-06T13:07:03.805Z,13.40
2019-03-06T13:09:31.236Z,13.40
2019-03-06T13:11:58.689Z,13.40
2019-03-06T13:14:26.141Z,13.40
2019-03-06T13:16:53.573Z,13.30
2019-03-06T13:19:21.012Z,13.20
2019-03-06T13:21:48.474Z,13.20
2019-03-06T13:24:15.988Z,13.10
2019-03-06T13:26:43.407Z,13.10
2019-03-06T13:29:10.968Z,13.10
2019-03-06T13:31:38.385Z,13.10
2019-03-06T13:34:21.077Z,13.10
2019-03-06T13:36:48.529Z,13.20
2019-03-06T13:39:17.198Z,13.20
2019-03-06T13:41:44.809Z,13.10
2019-03-06T13:44:12.433Z,13.10
2019-03-06T13:46:39.856Z,13.00
2019-03-06T13:49:07.304Z,13.00
2019-03-06T13:51:34.729Z,12.90
2019-03-06T13:54:02.184Z,12.90
2019-03-06T13:56:29.605Z,12.90
2019-03-06T13:58:57.053Z,12.90
2019-03-06T14:01:24.694Z,12.80
2019-03-06T14:03:52.121Z,12.90
2019-03-06T14:06:19.557Z,12.90
2019-03-06T14:08:47.000Z,13.00
2019-03-06T14:11:14.444Z,13.00
2019-03-06T14:13:41.876Z,13.00
2019-03-06T14:16:09.352Z,13.00
2019-03-06T14:18:36.977Z,13.10
2019-03-06T14:21:04.431Z,13.10
2019-03-06T14:23:35.024Z,13.10
2019-03-06T14:26:01.059Z,13.20
2019-03-06T14:28:28.497Z,13.10
2019-03-06T14:30:55.944Z,13.10
2019-03-06T14:33:24.072Z,13.10
2019-03-06T14:35:52.084Z,13.10
2019-03-06T14:38:19.537Z,13.10
2019-03-06T14:40:48.433Z,13.10
2019-03-06T14:43:16.004Z,13.00
2019-03-06T14:45:43.448Z,13.10
2019-03-06T14:48:10.896Z,13.00
2019-03-06T14:50:38.376Z,13.00
2019-03-06T14:53:06.056Z,12.90
2019-03-06T14:55:33.792Z,12.80
2019-03-06T14:58:01.148Z,12.80
2019-03-06T15:00:28.585Z,12.70
2019-03-06T15:02:56.021Z,12.60
2019-03-06T15:05:23.460Z,12.60
2019-03-06T15:07:51.184Z,12.50
2019-03-06T15:10:18.633Z,12.50
2019-03-06T15:12:46.074Z,12.50
2019-03-06T15:15:13.789Z,12.60
2019-03-06T15:17:41.212Z,12.60
2019-03-06T15:20:11.374Z,12.50
2019-03-06T15:22:38.993Z,12.50
2019-03-06T15:25:09.816Z,12.50
2019-03-06T15:27:37.262Z,12.40
2019-03-06T15:30:05.349Z,12.40
2019-03-06T15:32:32.783Z,12.30
2019-03-06T15:35:00.275Z,12.30
2019-03-06T15:37:27.764Z,12.30
2019-03-06T15:39:55.376Z,12.20
2019-03-06T15:42:22.824Z,12.20
2019-03-06T15:44:50.249Z,12.10
2019-03-06T15:47:17.694Z,12.10
2019-03-06T15:49:45.117Z,12.10
2019-03-06T15:52:12.564Z,12.10
2019-03-06T15:54:40.013Z,12.10
2019-03-06T15:57:07.448Z,12.00
2019-03-06T15:59:34.876Z,12.10
2019-03-06T16:02:02.341Z,12.00
2019-03-06T16:04:29.767Z,12.10
2019-03-06T16:06:57.199Z,12.10
2019-03-06T16:09:24.658Z,12.10
2019-03-06T16:11:53.349Z,12.10
2019-03-06T16:14:20.721Z,12.10
2019-03-06T16:16:48.163Z,12.10
2019-03-06T16:19:15.596Z,12.10
2019-03-06T16:21:43.045Z,12.10
2019-03-06T16:24:10.491Z,12.10
2019-03-06T16:26:37.976Z,12.10
2019-03-06T16:29:05.658Z,12.10
2019-03-06T16:31:33.229Z,12.10
2019-03-06T16:34:01.008Z,12.20
2019-03-06T16:36:28.652Z,12.20
2019-03-06T16:38:56.660Z,12.20
2019-03-06T16:41:24.284Z,12.20
2019-03-06T16:43:52.068Z,12.20
2019-03-06T16:46:20.140Z,12.20
2019-03-06T16:48:47.808Z,12.20
2019-03-06T16:51:15.331Z,12.10
2019-03-06T16:53:43.108Z,12.10
2019-03-06T16:56:10.944Z,12.10
2019-03-06T16:58:38.747Z,12.20
2019-03-06T17:01:07.128Z,12.10
2019-03-06T17:03:35.117Z,12.20
2019-03-06T17:06:03.356Z,12.20
2019-03-06T17:08:31.280Z,12.20
2019-03-06T17:10:59.116Z,12.10
2019-03-06T17:13:26.702Z,12.20
2019-03-06T17:15:54.994Z,12.20
2019-03-06T17:18:22.958Z,12.20
2019-03-06T17:20:50.628Z,12.20
2019-03-06T17:23:18.953Z,12.10
2019-03-06T17:25:46.737Z,12.10
2019-03-06T17:28:14.516Z,12.10
2019-03-06T17:30:42.541Z,12.10
2019-03-06T17:33:10.328Z,12.00
2019-03-06T17:35:38.332Z,12.00
2019-03-06T17:38:06.277Z,11.90
2019-03-06T17:40:33.744Z,12.00
2019-03-06T17:43:01.162Z,12.00
2019-03-06T17:45:28.592Z,12.00
2019-03-06T17:47:56.033Z,12.00
2019-03-06T17:50:23.517Z,12.00
2019-03-06T17:52:50.986Z,12.00
2019-03-06T17:55:18.732Z,12.00
2019-03-06T17:57:46.175Z,11.90
2019-03-06T18:00:17.128Z,11.90
2019-03-06T18:02:43.912Z,11.90
2019-03-06T18:05:11.541Z,11.90
2019-03-06T18:07:38.968Z,11.90
2019-03-06T18:10:09.756Z,11.90
2019-03-06T18:12:37.200Z,11.90
2019-03-06T18:15:05.236Z,11.90
2019-03-06T18:17:32.669Z,11.90
2019-03-06T18:20:00.357Z,12.00
2019-03-06T18:22:27.966Z,12.00
2019-03-06T18:24:55.621Z,12.00
2019-03-06T18:27:26.540Z,12.00
2019-03-06T18:29:52.952Z,12.00
2019-03-06T18:32:20.392Z,12.00
2019-03-06T18:34:48.432Z,11.90
2019-03-06T18:37:16.230Z,11.90
2019-03-06T18:39:44.128Z,11.90
2019-03-06T18:42:12.058Z,11.90
2019-03-06T18:44:39.572Z,11.90
2019-03-06T18:47:07.068Z,11.90
2019-03-06T18:49:34.652Z,11.90
2019-03-06T18:52:02.151Z,11.80
2019-03-06T18:54:30.039Z,11.80
2019-03-06T18:56:57.479Z,11.80
2019-03-06T18:59:24.912Z,11.70
2019-03-06T19:01:52.411Z,11.70
2019-03-06T19:04:19.805Z,11.70
2019-03-06T19:06:47.240Z,11.60
2019-03-06T19:09:14.684Z,11.60
2019-03-06T19:11:42.328Z,11.60
2019-03-06T19:14:09.756Z,11.60
2019-03-06T19:16:37.192Z,11.50
2019-03-06T19:19:04.648Z,11.50
2019-03-06T19:21:32.070Z,11.50
2019-03-06T19:23:59.492Z,11.50
2019-03-06T19:26:26.725Z,11.50
2019-03-06T19:28:54.451Z,11.50
2019-03-06T19:31:21.877Z,11.50
2019-03-06T19:33:49.355Z,11.50
2019-03-06T19:36:16.775Z,11.50
2019-03-06T19:38:44.209Z,11.50
2019-03-06T19:41:11.653Z,11.50
2019-03-06T19:43:39.088Z,11.50
2019-03-06T19:46:06.898Z,11.50
2019-03-06T19:48:34.803Z,11.50
2019-03-06T19:51:02.454Z,11.50
2019-03-06T19:53:30.302Z,11.50
2019-03-06T19:55:58.132Z,11.50
2019-03-06T19:58:26.059Z,11.50
2019-03-06T20:00:53.730Z,11.60
2019-03-06T20:03:21.581Z,11.60
2019-03-06T20:05:49.639Z,11.60
2019-03-06T20:08:17.327Z,11.60
2019-03-06T20:10:45.128Z,11.60
2019-03-06T20:13:13.194Z,11.60
2019-03-06T20:15:40.909Z,11.60
2019-03-06T20:18:08.768Z,11.60
2019-03-06T20:20:36.361Z,11.60
2019-03-06T20:23:04.204Z,11.60
2019-03-06T20:25:32.014Z,11.60
2019-03-06T20:27:59.463Z,11.60
2019-03-06T20:30:26.904Z,11.60
2019-03-06T20:32:54.367Z,11.60
2019-03-06T20:35:21.970Z,11.60
2019-03-06T20:37:49.469Z,11.70
2019-03-06T20:40:17.132Z,11.70
2019-03-06T20:42:44.443Z,11.70
2019-03-06T20:45:11.761Z,11.70
2019-03-06T20:47:39.253Z,11.70
2019-03-06T20:50:06.821Z,11.70
2019-03-06T20:52:34.249Z,11.70
2019-03-06T20:55:01.798Z,11.80
2019-03-06T20:57:29.236Z,11.80
2019-03-06T20:59:56.708Z,11.80
2019-03-06T21:02:24.529Z,11.80
2019-03-06T21:04:52.348Z,11.80
2019-03-06T21:07:20.183Z,11.90
2019-03-06T21:09:47.667Z,11.80
2019-03-06T21:12:15.492Z,11.80
2019-03-06T21:14:42.960Z,11.80
2019-03-06T21:17:10.458Z,11.70
2019-03-06T21:19:37.873Z,11.70
2019-03-06T21:22:05.639Z,11.70
2019-03-06T21:24:33.087Z,11.70
2019-03-06T21:27:02.622Z,11.60
2019-03-06T21:29:29.829Z,11.70
2019-03-06T21:31:57.280Z,11.70
2019-03-06T21:34:24.780Z,11.70
2019-03-06T21:36:52.260Z,11.70
2019-03-06T21:39:24.213Z,11.70
2019-03-06T21:41:51.652Z,11.70
2019-03-06T21:44:19.253Z,11.60
2019-03-06T21:46:46.745Z,11.60
2019-03-06T21:49:14.197Z,11.60
2019-03-06T21:51:41.661Z,11.50
2019-03-06T21:54:09.159Z,11.50
2019-03-06T21:56:36.712Z,11.50
2019-03-06T21:59:04.175Z,11.40
2019-03-06T22:01:31.443Z,11.40
2019-03-06T22:03:58.350Z,11.40
2019-03-06T22:06:25.756Z,11.50
2019-03-06T22:08:53.208Z,11.50
2019-03-06T22:11:20.740Z,11.50
2019-03-06T22:13:48.386Z,11.60
2019-03-06T22:16:15.945Z,11.60
2019-03-06T22:18:43.383Z,11.70
2019-03-06T22:21:10.830Z,11.60
2019-03-06T22:23:38.291Z,11.70
2019-03-06T22:26:07.355Z,11.70
2019-03-06T22:28:34.693Z,11.70
2019-03-06T22:31:02.430Z,11.70
2019-03-06T22:33:29.884Z,11.70
2019-03-06T22:35:57.327Z,11.70
2019-03-06T22:38:24.768Z,11.70
2019-03-06T22:40:52.230Z,11.70
2019-03-06T22:43:19.648Z,11.80
2019-03-06T22:45:47.314Z,11.80
2019-03-06T22:48:15.057Z,11.80
2019-03-06T22:50:42.477Z,11.80
2019-03-06T22:53:09.917Z,11.80
2019-03-06T22:55:37.379Z,11.70
2019-03-06T22:58:04.815Z,11.80
2019-03-06T23:00:57.427Z,11.70
2019-03-06T23:03:26.211Z,11.60
2019-03-06T23:05:53.858Z,11.70
2019-03-06T23:08:21.314Z,11.60
2019-03-06T23:10:48.749Z,11.60
2019-03-06T23:13:16.223Z,11.60
2019-03-06T23:15:43.756Z,11.60
2019-03-06T23:18:11.211Z,11.60
2019-03-06T23:20:38.444Z,11.60
2019-03-06T23:23:05.341Z,11.60
2019-03-06T23:25:32.776Z,11.60
2019-03-06T23:28:00.233Z,11.70
2019-03-06T23:30:27.978Z,11.70
2019-03-06T23:32:55.407Z,11.80
2019-03-06T23:35:22.864Z,11.70
2019-03-06T23:37:50.294Z,11.70
2019-03-06T23:40:17.784Z,11.70
2019-03-06T23:42:45.238Z,11.70
2019-03-06T23:45:12.673Z,11.70
2019-03-06T23:47:40.411Z,11.70
2019-03-06T23:50:07.844Z,11.70
2019-03-06T23:52:55.393Z,11.70
2019-03-06T23:55:22.852Z,11.60
2019-03-06T23:57:50.273Z,11.60
