createdAt,value
2024-02-13T00:00:13.291Z,3.00
2024-02-13T00:02:40.990Z,3.20
2024-02-13T00:05:08.948Z,3.05
2024-02-13T00:07:37.516Z,2.85
2024-02-13T00:10:04.781Z,2.90
2024-02-13T00:12:31.381Z,3.10
2024-02-13T00:14:58.123Z,2.88
2024-02-13T00:17:24.899Z,2.92
2024-02-13T00:19:54.822Z,2.65
2024-02-13T00:22:21.471Z,2.78
2024-02-13T00:24:50.118Z,2.55
2024-02-13T00:27:16.748Z,2.78
2024-02-13T00:29:45.948Z,2.60
2024-02-13T00:32:13.512Z,2.55
2024-02-13T00:34:41.304Z,2.33
2024-02-13T00:37:09.928Z,2.38
2024-02-13T00:39:36.553Z,2.10
2024-02-13T00:42:04.121Z,2.55
2024-02-13T00:44:31.083Z,2.25
2024-02-13T00:46:58.587Z,2.08
2024-02-13T00:49:25.373Z,2.17
2024-02-13T00:51:52.111Z,2.35
2024-02-13T00:54:18.903Z,2.40
2024-02-13T00:56:45.542Z,2.55
2024-02-13T00:59:14.271Z,2.50
2024-02-13T01:01:41.312Z,2.60
2024-02-13T01:04:08.079Z,2.50
2024-02-13T01:06:35.103Z,2.28
2024-02-13T01:09:04.817Z,2.40
2024-02-13T01:11:31.642Z,1.95
2024-02-13T01:13:58.342Z,2.22
2024-02-13T01:16:25.088Z,2.03
2024-02-13T01:18:53.277Z,2.45
2024-02-13T01:21:20.151Z,2.20
2024-02-13T01:23:47.089Z,2.35
2024-02-13T01:26:13.926Z,2.15
2024-02-13T01:28:41.605Z,2.30
2024-02-13T01:31:08.345Z,2.10
2024-02-13T01:33:35.219Z,2.22
2024-02-13T01:36:05.351Z,2.15
2024-02-13T01:38:32.808Z,2.10
2024-02-13T01:40:59.675Z,2.30
2024-02-13T01:43:26.764Z,2.40
2024-02-13T01:45:54.105Z,2.28
2024-02-13T01:48:22.653Z,2.17
2024-02-13T01:50:51.089Z,2.58
2024-02-13T01:53:19.821Z,1.88
2024-02-13T01:55:47.333Z,2.00
2024-02-13T01:58:14.162Z,1.70
2024-02-13T02:00:40.978Z,2.10
2024-02-13T02:03:08.969Z,2.00
2024-02-13T02:05:35.935Z,1.83
2024-02-13T02:08:02.892Z,2.10
2024-02-13T02:10:29.455Z,1.77
2024-02-13T02:12:56.383Z,2.25
2024-02-13T02:15:23.166Z,2.10
2024-02-13T02:17:52.921Z,1.70
2024-02-13T02:20:21.229Z,2.00
2024-02-13T02:22:48.870Z,1.70
2024-02-13T02:25:18.595Z,1.80
2024-02-13T02:27:45.687Z,1.88
2024-02-13T02:30:12.675Z,1.83
2024-02-13T02:32:39.330Z,2.05
2024-02-13T02:35:07.077Z,1.88
2024-02-13T02:37:36.200Z,2.00
2024-02-13T02:40:03.473Z,1.85
2024-02-13T02:42:33.482Z,1.90
2024-02-13T02:45:00.507Z,1.70
2024-02-13T02:47:27.455Z,1.80
2024-02-13T02:49:56.336Z,1.77
2024-02-13T02:52:23.479Z,1.70
2024-02-13T02:54:50.202Z,1.95
2024-02-13T02:57:16.942Z,1.33
2024-02-13T02:59:47.440Z,1.65
2024-02-13T03:02:16.134Z,1.67
2024-02-13T03:04:42.799Z,1.42
2024-02-13T03:07:09.466Z,1.65
2024-02-13T03:09:36.160Z,1.65
2024-02-13T03:12:02.717Z,1.67
2024-02-13T03:14:30.254Z,1.60
2024-02-13T03:16:56.829Z,1.63
2024-02-13T03:19:23.720Z,1.52
2024-02-13T03:21:50.358Z,1.55
2024-02-13T03:24:16.951Z,1.60
2024-02-13T03:26:43.663Z,1.80
2024-02-13T03:29:10.261Z,1.63
2024-02-13T03:31:36.876Z,1.80
2024-02-13T03:34:03.519Z,1.60
2024-02-13T03:36:30.555Z,2.05
2024-02-13T03:38:59.850Z,1.63
2024-02-13T03:41:26.454Z,1.65
2024-02-13T03:43:53.388Z,1.88
2024-02-13T03:46:20.239Z,1.60
2024-02-13T03:48:46.969Z,1.70
2024-02-13T03:51:14.465Z,1.80
2024-02-13T03:53:41.028Z,1.50
2024-02-13T03:56:07.847Z,1.50
2024-02-13T03:58:35.171Z,1.60
2024-02-13T04:01:01.783Z,1.52
2024-02-13T04:03:28.583Z,1.60
2024-02-13T04:05:57.521Z,1.70
2024-02-13T04:08:24.557Z,1.40
2024-02-13T04:10:51.182Z,1.50
2024-02-13T04:13:17.901Z,1.60
2024-02-13T04:15:44.770Z,1.65
2024-02-13T04:18:11.606Z,1.60
2024-02-13T04:20:41.191Z,1.65
2024-02-13T04:23:08.245Z,1.95
2024-02-13T04:25:36.805Z,1.88
2024-02-13T04:28:04.508Z,1.60
2024-02-13T04:30:32.406Z,1.60
2024-02-13T04:32:59.192Z,1.65
2024-02-13T04:35:26.010Z,1.75
2024-02-13T04:37:52.818Z,1.60
2024-02-13T04:40:20.367Z,1.50
2024-02-13T04:42:49.811Z,1.73
2024-02-13T04:45:16.405Z,1.75
2024-02-13T04:47:43.406Z,1.58
2024-02-13T04:50:14.617Z,1.50
2024-02-13T04:52:42.573Z,1.40
2024-02-13T04:55:09.364Z,1.65
2024-02-13T04:57:36.238Z,1.45
2024-02-13T05:00:07.269Z,1.80
2024-02-13T05:02:40.796Z,1.70
2024-02-13T05:05:39.897Z,1.70
2024-02-13T05:08:08.225Z,1.52
2024-02-13T05:10:35.155Z,1.40
2024-02-13T05:13:03.026Z,1.50
2024-02-13T05:15:31.238Z,1.60
2024-02-13T05:17:58.368Z,1.73
2024-02-13T05:20:25.173Z,1.67
2024-02-13T05:22:51.975Z,3.05
2024-02-13T05:25:18.947Z,3.38
2024-02-13T05:27:45.963Z,3.13
2024-02-13T05:30:13.340Z,3.00
2024-02-13T05:32:40.683Z,2.38
2024-02-13T05:35:09.203Z,2.50
2024-02-13T05:37:37.604Z,2.22
2024-02-13T05:40:06.292Z,2.13
2024-02-13T05:42:33.106Z,2.05
2024-02-13T05:44:59.776Z,2.05
2024-02-13T05:47:33.071Z,2.05
2024-02-13T05:50:00.426Z,2.28
2024-02-13T05:52:30.556Z,3.13
2024-02-13T05:54:57.397Z,2.58
2024-02-13T05:57:24.285Z,2.63
2024-02-13T05:59:50.897Z,2.63
2024-02-13T06:02:18.268Z,2.67
2024-02-13T06:04:45.457Z,2.50
2024-02-13T06:07:12.080Z,2.38
2024-02-13T06:09:39.392Z,2.20
2024-02-13T06:12:08.114Z,2.00
2024-02-13T06:14:35.145Z,2.30
2024-02-13T06:17:01.845Z,2.10
2024-02-13T06:19:28.433Z,1.95
2024-02-13T06:21:55.063Z,1.90
2024-02-13T06:24:21.636Z,1.70
2024-02-13T06:26:51.336Z,2.28
2024-02-13T06:29:18.966Z,2.15
2024-02-13T06:31:45.855Z,2.17
2024-02-13T06:34:13.007Z,2.58
2024-02-13T06:36:39.598Z,1.90
2024-02-13T06:39:06.550Z,2.15
2024-02-13T06:41:33.276Z,2.15
2024-02-13T06:43:59.939Z,1.95
2024-02-13T06:46:26.760Z,1.85
2024-02-13T06:48:55.177Z,2.33
2024-02-13T06:51:21.872Z,2.10
2024-02-13T06:53:48.739Z,2.33
2024-02-13T06:56:15.779Z,2.03
2024-02-13T06:58:43.031Z,2.42
2024-02-13T07:01:10.475Z,2.78
2024-02-13T07:03:37.263Z,2.45
2024-02-13T07:06:05.836Z,2.40
2024-02-13T07:08:32.665Z,2.30
2024-02-13T07:10:59.471Z,2.10
2024-02-13T07:13:26.171Z,1.80
2024-02-13T07:15:53.271Z,2.00
2024-02-13T07:18:20.259Z,2.00
2024-02-13T07:20:47.079Z,1.92
2024-02-13T07:23:13.701Z,1.98
2024-02-13T07:25:40.678Z,2.20
2024-02-13T07:28:07.479Z,2.63
2024-02-13T07:30:34.090Z,2.92
2024-02-13T07:33:01.055Z,2.35
2024-02-13T07:35:28.859Z,2.10
2024-02-13T07:37:55.656Z,2.70
2024-02-13T07:40:22.349Z,2.40
2024-02-13T07:42:55.266Z,2.30
2024-02-13T07:45:22.485Z,2.78
2024-02-13T07:47:49.302Z,2.40
2024-02-13T07:50:16.346Z,2.20
2024-02-13T07:52:43.440Z,2.30
2024-02-13T07:55:11.901Z,2.50
2024-02-13T07:57:39.701Z,2.40
2024-02-13T08:00:08.033Z,2.50
2024-02-13T08:02:34.843Z,2.42
2024-02-13T08:05:01.555Z,2.67
2024-02-13T08:07:29.424Z,2.53
2024-02-13T08:09:56.628Z,2.40
2024-02-13T08:12:23.229Z,2.42
2024-02-13T08:14:50.036Z,2.45
2024-02-13T08:17:17.107Z,2.63
2024-02-13T08:19:43.824Z,2.70
2024-02-13T08:22:10.453Z,2.20
2024-02-13T08:24:37.527Z,2.63
2024-02-13T08:27:06.763Z,2.20
2024-02-13T08:29:33.675Z,2.25
2024-02-13T08:32:06.173Z,2.20
2024-02-13T08:34:32.946Z,2.17
2024-02-13T08:37:00.039Z,2.17
2024-02-13T08:39:27.082Z,2.13
2024-02-13T08:41:54.026Z,2.00
2024-02-13T08:44:20.794Z,2.40
2024-02-13T08:46:47.703Z,2.15
2024-02-13T08:49:15.120Z,2.63
2024-02-13T08:51:42.307Z,1.92
2024-02-13T08:54:12.882Z,2.20
2024-02-13T08:56:40.829Z,2.45
2024-02-13T08:59:09.307Z,2.30
2024-02-13T09:01:36.040Z,2.40
2024-02-13T09:04:03.183Z,2.28
2024-02-13T09:06:29.879Z,2.28
2024-02-13T09:08:56.740Z,2.30
2024-02-13T09:11:25.631Z,1.88
2024-02-13T09:13:52.740Z,1.77
2024-02-13T09:16:20.878Z,2.22
2024-02-13T09:18:48.612Z,1.90
2024-02-13T09:21:16.718Z,1.95
2024-02-13T09:23:44.878Z,1.88
2024-02-13T09:26:11.913Z,1.52
2024-02-13T09:28:38.640Z,1.80
2024-02-13T09:31:05.634Z,1.52
2024-02-13T09:33:32.435Z,1.65
2024-02-13T09:36:02.658Z,1.60
2024-02-13T09:38:29.341Z,1.67
2024-02-13T09:40:55.911Z,1.60
2024-02-13T09:43:23.891Z,1.40
2024-02-13T09:45:51.293Z,1.33
2024-02-13T09:48:23.152Z,1.23
2024-02-13T09:50:54.454Z,1.25
2024-02-13T09:53:28.770Z,1.35
2024-02-13T09:55:59.022Z,1.40
2024-02-13T09:58:27.233Z,1.35
2024-02-13T10:00:58.512Z,1.50
2024-02-13T10:03:28.325Z,1.15
2024-02-13T10:05:55.557Z,1.08
2024-02-13T10:08:28.733Z,1.05
2024-02-13T10:11:03.394Z,1.00
2024-02-13T10:13:46.365Z,1.00
2024-02-13T10:16:25.284Z,1.00
2024-02-13T10:18:53.765Z,1.10
2024-02-13T10:21:22.856Z,1.08
2024-02-13T10:23:49.752Z,0.98
2024-02-13T10:26:17.074Z,0.95
2024-02-13T10:28:55.910Z,1.00
2024-02-13T10:31:24.812Z,1.20
2024-02-13T10:33:51.658Z,1.23
2024-02-13T10:36:18.631Z,1.20
2024-02-13T10:38:49.230Z,1.00
2024-02-13T10:41:24.798Z,1.08
2024-02-13T10:43:54.835Z,1.23
2024-02-13T10:46:25.208Z,0.85
2024-02-13T10:49:12.754Z,1.20
2024-02-13T10:51:41.848Z,1.17
2024-02-13T10:54:11.110Z,0.90
2024-02-13T10:56:41.702Z,1.00
2024-02-13T10:59:09.672Z,1.10
2024-02-13T11:01:37.085Z,0.95
2024-02-13T11:04:04.435Z,1.00
2024-02-13T11:06:32.227Z,1.38
2024-02-13T11:08:58.966Z,1.30
2024-02-13T11:11:27.310Z,1.30
2024-02-13T11:13:54.269Z,1.02
2024-02-13T11:16:21.790Z,1.02
2024-02-13T11:18:53.806Z,1.55
2024-02-13T11:21:23.584Z,1.77
2024-02-13T11:24:00.636Z,1.13
2024-02-13T11:26:34.555Z,1.70
2024-02-13T11:29:16.100Z,1.52
2024-02-13T11:31:54.802Z,1.42
2024-02-13T11:34:21.953Z,1.25
2024-02-13T11:36:51.494Z,1.60
2024-02-13T11:39:18.590Z,1.40
2024-02-13T11:41:45.168Z,1.35
2024-02-13T11:44:13.665Z,1.40
2024-02-13T11:46:41.321Z,0.98
2024-02-13T11:49:11.912Z,1.48
2024-02-13T11:51:39.936Z,1.17
2024-02-13T11:54:07.928Z,1.30
2024-02-13T11:56:37.138Z,1.13
2024-02-13T11:59:07.333Z,1.50
2024-02-13T12:01:39.173Z,1.40
2024-02-13T12:04:09.240Z,1.45
2024-02-13T12:06:36.349Z,2.55
2024-02-13T12:09:04.163Z,1.33
2024-02-13T12:11:31.683Z,1.27
2024-02-13T12:13:59.238Z,1.40
2024-02-13T12:16:26.050Z,1.50
2024-02-13T12:18:53.804Z,1.33
2024-02-13T12:21:20.576Z,1.33
2024-02-13T12:23:48.414Z,1.45
2024-02-13T12:26:18.032Z,1.42
2024-02-13T12:28:55.223Z,0.75
2024-02-13T12:31:23.795Z,1.17
2024-02-13T12:34:01.905Z,1.30
2024-02-13T12:36:28.829Z,1.17
2024-02-13T12:39:03.075Z,0.80
2024-02-13T12:41:30.815Z,0.82
2024-02-13T12:43:58.575Z,0.80
2024-02-13T12:46:29.263Z,1.10
2024-02-13T12:48:57.809Z,0.70
2024-02-13T12:51:24.855Z,0.80
2024-02-13T12:53:52.713Z,0.75
2024-02-13T12:56:19.544Z,1.10
2024-02-13T12:58:49.056Z,0.88
2024-02-13T13:01:18.393Z,0.88
2024-02-13T13:03:46.040Z,0.80
2024-02-13T13:06:13.392Z,0.68
2024-02-13T13:08:42.044Z,0.70
2024-02-13T13:11:09.908Z,1.00
2024-02-13T13:13:39.728Z,1.30
2024-02-13T13:16:08.638Z,0.70
2024-02-13T13:18:39.850Z,0.95
2024-02-13T13:21:09.069Z,1.00
2024-02-13T13:23:36.339Z,0.90
2024-02-13T13:26:03.099Z,1.00
2024-02-13T13:28:33.386Z,1.02
2024-02-13T13:31:02.239Z,0.80
2024-02-13T13:33:32.434Z,0.60
2024-02-13T13:36:00.911Z,0.77
2024-02-13T13:38:30.312Z,0.50
2024-02-13T13:41:02.707Z,0.60
2024-02-13T13:43:30.455Z,0.95
2024-02-13T13:45:58.998Z,0.82
2024-02-13T13:48:27.090Z,1.00
2024-02-13T13:50:54.884Z,0.77
2024-02-13T13:53:22.669Z,0.50
2024-02-13T13:55:49.326Z,0.52
2024-02-13T13:58:16.461Z,0.70
2024-02-13T14:00:46.894Z,0.60
2024-02-13T14:03:15.711Z,0.55
2024-02-13T14:05:42.800Z,0.57
2024-02-13T14:08:10.770Z,0.68
2024-02-13T14:10:38.569Z,0.88
2024-02-13T14:13:05.474Z,0.60
2024-02-13T14:15:35.817Z,0.90
2024-02-13T14:18:05.644Z,1.00
2024-02-13T14:20:36.564Z,0.90
2024-02-13T14:23:03.449Z,0.80
2024-02-13T14:25:30.060Z,0.70
2024-02-13T14:27:58.362Z,0.80
2024-02-13T14:30:25.533Z,0.90
2024-02-13T14:32:53.615Z,0.82
2024-02-13T14:35:20.402Z,0.80
2024-02-13T14:37:47.335Z,0.80
2024-02-13T14:40:15.215Z,0.95
2024-02-13T14:42:44.646Z,0.60
2024-02-13T14:45:12.666Z,0.60
2024-02-13T14:47:40.485Z,0.60
2024-02-13T14:50:11.977Z,0.70
2024-02-13T14:52:42.645Z,0.80
2024-02-13T14:55:18.536Z,0.73
2024-02-13T14:58:00.159Z,0.82
2024-02-13T15:00:34.852Z,0.57
2024-02-13T15:03:01.662Z,0.70
2024-02-13T15:05:28.626Z,0.60
2024-02-13T15:07:55.850Z,0.68
2024-02-13T15:10:22.481Z,0.60
2024-02-13T15:12:49.743Z,0.77
2024-02-13T15:15:18.989Z,0.57
2024-02-13T15:17:47.462Z,0.70
2024-02-13T15:20:17.607Z,0.70
2024-02-13T15:22:45.525Z,0.70
2024-02-13T15:25:12.283Z,1.08
2024-02-13T15:27:41.960Z,0.50
2024-02-13T15:30:13.915Z,0.90
2024-02-13T15:32:45.164Z,1.25
2024-02-13T15:35:12.082Z,0.60
2024-02-13T15:37:58.042Z,0.57
2024-02-13T15:40:43.425Z,0.60
2024-02-13T15:43:29.096Z,0.83
2024-02-13T15:46:14.401Z,0.40
2024-02-13T15:48:43.718Z,0.70
2024-02-13T15:51:10.754Z,0.82
2024-02-13T15:53:38.698Z,0.73
2024-02-13T15:56:07.192Z,0.80
2024-02-13T15:58:33.815Z,0.90
2024-02-13T16:01:01.140Z,0.90
2024-02-13T16:03:28.346Z,1.02
2024-02-13T16:05:58.654Z,1.05
2024-02-13T16:08:26.811Z,0.98
2024-02-13T16:10:53.759Z,0.93
2024-02-13T16:13:21.911Z,0.90
2024-02-13T16:15:50.574Z,1.08
2024-02-13T16:18:17.605Z,0.85
2024-02-13T16:20:44.663Z,1.02
2024-02-13T16:23:11.329Z,0.68
2024-02-13T16:25:38.163Z,1.05
2024-02-13T16:28:06.846Z,0.95
2024-02-13T16:30:34.814Z,1.27
2024-02-13T16:33:02.755Z,1.40
2024-02-13T16:35:29.786Z,1.40
2024-02-13T16:37:57.388Z,1.30
2024-02-13T16:40:25.624Z,1.60
2024-02-13T16:42:56.291Z,1.90
2024-02-13T16:45:27.751Z,1.92
2024-02-13T16:47:55.078Z,1.75
2024-02-13T16:50:21.730Z,1.70
2024-02-13T16:52:50.218Z,1.70
2024-02-13T16:55:18.453Z,1.85
2024-02-13T16:57:46.540Z,1.50
2024-02-13T17:00:14.260Z,1.55
2024-02-13T17:02:41.438Z,1.92
2024-02-13T17:05:12.886Z,1.80
2024-02-13T17:07:40.844Z,1.48
2024-02-13T17:10:13.345Z,1.60
2024-02-13T17:12:41.027Z,1.80
2024-02-13T17:15:13.588Z,1.60
2024-02-13T17:17:41.107Z,1.55
2024-02-13T17:20:09.583Z,1.88
2024-02-13T17:22:36.156Z,1.50
2024-02-13T17:25:03.133Z,1.52
2024-02-13T17:27:30.302Z,1.42
2024-02-13T17:29:57.719Z,1.15
2024-02-13T17:32:24.591Z,1.10
2024-02-13T17:34:51.227Z,1.23
2024-02-13T17:37:18.003Z,1.30
2024-02-13T17:39:44.930Z,1.23
2024-02-13T17:42:11.552Z,1.40
2024-02-13T17:44:38.229Z,1.40
2024-02-13T17:47:05.233Z,1.60
2024-02-13T17:49:31.892Z,1.55
2024-02-13T17:51:58.710Z,1.60
2024-02-13T17:54:29.394Z,1.77
2024-02-13T17:56:56.454Z,1.25
2024-02-13T17:59:25.191Z,1.13
2024-02-13T18:01:53.616Z,1.60
2024-02-13T18:04:21.433Z,1.50
2024-02-13T18:06:48.889Z,1.70
2024-02-13T18:09:15.736Z,1.85
2024-02-13T18:11:42.761Z,1.77
2024-02-13T18:14:11.798Z,1.98
2024-02-13T18:16:38.341Z,1.88
2024-02-13T18:19:07.013Z,2.42
2024-02-13T18:21:34.391Z,1.83
2024-02-13T18:24:02.633Z,2.22
2024-02-13T18:26:30.035Z,2.08
2024-02-13T18:28:56.940Z,2.08
2024-02-13T18:31:25.236Z,2.20
2024-02-13T18:33:52.165Z,1.95
2024-02-13T18:36:19.740Z,1.70
2024-02-13T18:38:48.987Z,1.88
2024-02-13T18:41:15.999Z,2.10
2024-02-13T18:43:42.683Z,1.73
2024-02-13T18:46:11.300Z,1.83
2024-02-13T18:48:39.175Z,1.55
2024-02-13T18:51:06.558Z,1.75
2024-02-13T18:53:33.312Z,2.00
2024-02-13T18:56:00.270Z,2.13
2024-02-13T18:58:29.345Z,2.30
2024-02-13T19:00:56.006Z,2.30
2024-02-13T19:03:22.877Z,2.22
2024-02-13T19:05:51.510Z,2.10
2024-02-13T19:08:21.229Z,2.38
2024-02-13T19:10:49.800Z,2.00
2024-02-13T19:13:16.797Z,2.50
2024-02-13T19:15:43.546Z,2.47
2024-02-13T19:18:10.958Z,2.45
2024-02-13T19:20:38.161Z,2.10
2024-02-13T19:23:06.622Z,2.50
2024-02-13T19:25:34.299Z,2.42
2024-02-13T19:28:01.045Z,2.17
2024-02-13T19:30:29.533Z,2.40
2024-02-13T19:32:56.680Z,2.20
2024-02-13T19:35:23.856Z,2.40
2024-02-13T19:37:52.156Z,2.17
2024-02-13T19:40:19.795Z,2.25
2024-02-13T19:42:47.155Z,2.35
2024-02-13T19:45:14.319Z,2.15
2024-02-13T19:47:41.665Z,2.28
2024-02-13T19:50:09.064Z,2.22
2024-02-13T19:52:37.682Z,2.00
2024-02-13T19:55:06.382Z,2.33
2024-02-13T19:57:34.047Z,2.30
2024-02-13T20:00:03.808Z,2.35
2024-02-13T20:02:32.295Z,2.20
2024-02-13T20:04:59.223Z,2.97
2024-02-13T20:07:26.103Z,2.72
2024-02-13T20:09:54.919Z,2.97
2024-02-13T20:12:23.437Z,3.05
2024-02-13T20:14:50.368Z,2.58
2024-02-13T20:17:17.052Z,2.38
2024-02-13T20:19:43.781Z,2.60
2024-02-13T20:22:10.469Z,3.05
2024-02-13T20:24:38.826Z,2.53
2024-02-13T20:27:05.729Z,3.17
2024-02-13T20:29:32.456Z,3.00
2024-02-13T20:32:00.247Z,3.20
2024-02-13T20:34:30.072Z,3.10
2024-02-13T20:37:00.089Z,3.38
2024-02-13T20:39:27.203Z,2.70
2024-02-13T20:41:58.372Z,2.90
2024-02-13T20:44:25.130Z,2.88
2024-02-13T20:46:51.711Z,2.90
2024-02-13T20:49:18.920Z,2.75
2024-02-13T20:51:46.481Z,3.13
2024-02-13T20:54:16.915Z,2.88
2024-02-13T20:56:46.482Z,2.75
2024-02-13T20:59:13.751Z,2.78
2024-02-13T21:01:40.403Z,2.42
2024-02-13T21:04:13.038Z,3.05
2024-02-13T21:06:43.263Z,2.50
2024-02-13T21:09:13.103Z,2.78
2024-02-13T21:11:41.064Z,3.22
2024-02-13T21:14:08.005Z,2.83
2024-02-13T21:16:34.839Z,3.40
2024-02-13T21:19:02.888Z,3.10
2024-02-13T21:21:48.551Z,3.05
2024-02-13T21:24:15.325Z,2.75
2024-02-13T21:26:42.224Z,2.70
2024-02-13T21:29:09.402Z,3.08
2024-02-13T21:31:36.899Z,2.92
2024-02-13T21:34:07.311Z,2.90
2024-02-13T21:36:36.130Z,3.22
2024-02-13T21:39:09.228Z,2.90
2024-02-13T21:41:37.091Z,2.47
2024-02-13T21:44:04.403Z,2.95
2024-02-13T21:46:31.635Z,2.88
2024-02-13T21:48:58.671Z,2.40
2024-02-13T21:51:25.497Z,2.53
2024-02-13T21:53:52.261Z,2.45
2024-02-13T21:56:19.721Z,2.85
2024-02-13T21:58:46.956Z,2.70
2024-02-13T22:01:14.348Z,2.60
2024-02-13T22:03:41.682Z,2.75
2024-02-13T22:06:08.466Z,2.88
2024-02-13T22:08:36.371Z,3.15
2024-02-13T22:11:03.473Z,2.83
2024-02-13T22:13:30.131Z,3.40
2024-02-13T22:15:58.511Z,2.65
2024-02-13T22:18:26.613Z,3.10
2024-02-13T22:20:53.708Z,2.95
2024-02-13T22:23:20.585Z,2.70
2024-02-13T22:25:47.262Z,2.78
2024-02-13T22:28:15.025Z,2.45
2024-02-13T22:30:43.384Z,2.88
2024-02-13T22:33:10.300Z,2.50
2024-02-13T22:35:37.688Z,2.63
2024-02-13T22:38:05.324Z,2.97
2024-02-13T22:40:32.366Z,2.55
2024-02-13T22:43:01.640Z,2.70
2024-02-13T22:45:28.371Z,2.67
2024-02-13T22:48:00.344Z,2.67
2024-02-13T22:50:28.000Z,2.50
2024-02-13T22:52:59.517Z,2.50
2024-02-13T22:55:28.070Z,2.47
2024-02-13T22:57:54.672Z,2.70
2024-02-13T23:00:41.074Z,2.35
2024-02-13T23:03:09.220Z,2.70
2024-02-13T23:05:36.133Z,2.40
2024-02-13T23:08:06.661Z,2.50
2024-02-13T23:10:33.494Z,2.50
2024-02-13T23:13:00.309Z,2.60
2024-02-13T23:15:27.110Z,2.30
2024-02-13T23:17:53.908Z,2.67
2024-02-13T23:20:22.510Z,2.58
2024-02-13T23:22:53.503Z,2.10
2024-02-13T23:25:21.106Z,2.60
2024-02-13T23:27:48.259Z,2.70
2024-02-13T23:30:15.333Z,2.72
2024-02-13T23:32:42.990Z,2.88
2024-02-13T23:35:10.162Z,2.40
2024-02-13T23:37:37.093Z,2.10
2024-02-13T23:40:16.933Z,2.60
2024-02-13T23:42:45.161Z,2.50
2024-02-13T23:45:11.867Z,2.53
2024-02-13T23:47:39.651Z,2.22
2024-02-13T23:50:10.444Z,2.60
2024-02-13T23:52:38.964Z,2.45
2024-02-13T23:55:12.604Z,2.40
2024-02-13T23:57:41.731Z,2.00
