createdAt,value
2018-12-07T00:01:19.926Z,4.87
2018-12-07T00:03:48.142Z,1.30
2018-12-07T00:06:16.337Z,1.53
2018-12-07T00:08:44.534Z,0.90
2018-12-07T00:11:12.720Z,1.20
2018-12-07T00:13:40.917Z,1.07
2018-12-07T00:16:09.106Z,1.30
2018-12-07T00:18:37.313Z,1.03
2018-12-07T00:21:05.736Z,0.80
2018-12-07T00:23:33.943Z,1.00
2018-12-07T00:26:02.400Z,0.83
2018-12-07T00:28:30.593Z,1.50
2018-12-07T00:30:58.776Z,0.90
2018-12-07T00:33:26.973Z,1.00
2018-12-07T00:35:55.204Z,2.93
2018-12-07T00:38:23.503Z,0.77
2018-12-07T00:40:51.733Z,2.03
2018-12-07T00:43:19.946Z,1.07
2018-12-07T00:45:48.149Z,0.90
2018-12-07T00:48:16.348Z,1.30
2018-12-07T00:50:44.797Z,1.00
2018-12-07T00:53:13.330Z,2.30
2018-12-07T00:55:41.617Z,0.80
2018-12-07T00:58:09.901Z,1.83
2018-12-07T01:00:38.084Z,0.80
2018-12-07T01:03:06.365Z,1.10
2018-12-07T01:05:34.649Z,1.10
2018-12-07T01:08:02.929Z,0.97
2018-12-07T01:10:31.126Z,1.03
2018-12-07T01:12:59.332Z,0.50
2018-12-07T01:15:27.529Z,0.70
2018-12-07T01:17:55.746Z,1.07
2018-12-07T01:20:24.078Z,0.80
2018-12-07T01:22:52.273Z,1.47
2018-12-07T01:25:20.465Z,0.73
2018-12-07T01:27:48.688Z,0.93
2018-12-07T01:30:16.974Z,0.70
2018-12-07T01:32:45.157Z,3.80
2018-12-07T01:35:13.361Z,0.90
2018-12-07T01:37:41.553Z,0.83
2018-12-07T01:40:09.926Z,1.17
2018-12-07T01:42:38.116Z,0.80
2018-12-07T01:45:06.761Z,0.70
2018-12-07T01:47:39.185Z,0.60
2018-12-07T01:50:07.564Z,0.77
2018-12-07T01:52:35.753Z,0.77
2018-12-07T01:55:04.159Z,0.93
2018-12-07T01:57:32.659Z,0.70
2018-12-07T02:00:00.869Z,0.70
2018-12-07T02:02:29.166Z,0.53
2018-12-07T02:04:57.365Z,0.53
2018-12-07T02:07:31.356Z,1.47
2018-12-07T02:10:00.052Z,0.63
2018-12-07T02:12:28.470Z,1.00
2018-12-07T02:14:56.752Z,0.70
2018-12-07T02:17:24.945Z,0.43
2018-12-07T02:19:53.153Z,0.60
2018-12-07T02:22:21.348Z,0.63
2018-12-07T02:24:49.549Z,0.40
2018-12-07T02:27:17.735Z,0.40
2018-12-07T02:29:45.953Z,0.50
2018-12-07T02:32:14.152Z,0.50
2018-12-07T02:34:42.882Z,3.20
2018-12-07T02:37:11.207Z,0.80
2018-12-07T02:39:39.414Z,0.53
2018-12-07T02:42:07.697Z,1.17
2018-12-07T02:44:36.262Z,0.60
2018-12-07T02:47:04.539Z,0.40
2018-12-07T02:49:32.732Z,0.40
2018-12-07T02:52:00.917Z,0.50
2018-12-07T02:54:29.109Z,0.50
2018-12-07T02:56:57.297Z,0.40
2018-12-07T02:59:25.493Z,0.30
2018-12-07T03:01:53.936Z,0.40
2018-12-07T03:04:22.398Z,0.40
2018-12-07T03:06:50.596Z,0.50
2018-12-07T03:09:18.882Z,0.57
2018-12-07T03:11:47.073Z,1.77
2018-12-07T03:14:15.434Z,0.50
2018-12-07T03:16:43.650Z,0.40
2018-12-07T03:19:11.863Z,0.47
2018-12-07T03:21:40.071Z,0.63
2018-12-07T03:24:08.261Z,0.70
2018-12-07T03:26:36.449Z,0.40
2018-12-07T03:29:04.644Z,0.53
2018-12-07T03:31:32.846Z,0.30
2018-12-07T03:34:02.475Z,0.30
2018-12-07T03:36:30.985Z,0.60
2018-12-07T03:38:59.176Z,0.40
2018-12-07T03:41:27.385Z,0.40
2018-12-07T03:43:55.581Z,0.40
2018-12-07T03:46:23.764Z,0.30
2018-12-07T03:48:51.957Z,0.43
2018-12-07T03:51:20.193Z,0.30
2018-12-07T03:53:48.415Z,0.60
2018-12-07T03:56:16.625Z,0.40
2018-12-07T03:58:44.804Z,0.43
2018-12-07T04:01:13.003Z,0.40
2018-12-07T04:03:41.898Z,0.53
2018-12-07T04:06:10.276Z,0.30
2018-12-07T04:08:38.464Z,0.40
2018-12-07T04:11:06.774Z,0.47
2018-12-07T04:13:34.971Z,0.30
2018-12-07T04:16:03.248Z,1.63
2018-12-07T04:18:31.437Z,0.50
2018-12-07T04:20:59.628Z,0.37
2018-12-07T04:23:27.859Z,0.43
2018-12-07T04:25:56.057Z,0.50
2018-12-07T04:28:24.237Z,0.40
2018-12-07T04:30:52.457Z,0.40
2018-12-07T04:33:20.813Z,0.37
2018-12-07T04:35:49.101Z,0.40
2018-12-07T04:38:17.298Z,0.87
2018-12-07T04:40:45.510Z,0.27
2018-12-07T04:43:13.701Z,0.33
2018-12-07T04:45:41.888Z,0.30
2018-12-07T04:48:10.073Z,1.60
2018-12-07T04:50:38.365Z,0.40
2018-12-07T04:53:06.550Z,0.80
2018-12-07T04:55:34.751Z,0.60
2018-12-07T04:58:03.114Z,0.37
2018-12-07T05:00:31.502Z,0.40
2018-12-07T05:02:59.680Z,0.50
2018-12-07T05:05:27.961Z,1.60
2018-12-07T05:07:56.149Z,0.53
2018-12-07T05:10:25.022Z,0.50
2018-12-07T05:12:53.230Z,0.23
2018-12-07T05:15:21.604Z,0.40
2018-12-07T05:17:49.845Z,1.40
2018-12-07T05:20:18.037Z,0.30
2018-12-07T05:22:46.226Z,0.40
2018-12-07T05:25:14.439Z,0.30
2018-12-07T05:27:42.648Z,0.40
2018-12-07T05:30:11.204Z,0.30
2018-12-07T05:32:39.493Z,1.17
2018-12-07T05:35:07.889Z,0.40
2018-12-07T05:37:36.086Z,0.30
2018-12-07T05:40:04.762Z,0.30
2018-12-07T05:42:32.957Z,1.43
2018-12-07T05:45:01.199Z,0.40
2018-12-07T05:47:29.457Z,0.40
2018-12-07T05:49:57.653Z,0.50
2018-12-07T05:52:25.845Z,0.77
2018-12-07T05:54:54.151Z,0.80
2018-12-07T05:57:22.378Z,0.60
2018-12-07T05:59:50.590Z,0.93
2018-12-07T06:02:18.789Z,0.80
2018-12-07T06:04:47.073Z,0.60
2018-12-07T06:07:15.260Z,0.90
2018-12-07T06:09:43.456Z,1.13
2018-12-07T06:12:11.649Z,2.50
2018-12-07T06:14:39.874Z,0.73
2018-12-07T06:17:08.061Z,0.90
2018-12-07T06:19:36.248Z,0.80
2018-12-07T06:22:04.532Z,1.00
2018-12-07T06:24:32.734Z,1.10
2018-12-07T06:27:00.926Z,0.83
2018-12-07T06:29:29.104Z,0.40
2018-12-07T06:31:57.301Z,0.77
2018-12-07T06:34:25.519Z,0.67
2018-12-07T06:36:53.748Z,1.57
2018-12-07T06:39:21.958Z,3.20
2018-12-07T06:41:50.162Z,4.33
2018-12-07T06:44:18.347Z,4.17
2018-12-07T06:46:46.537Z,4.80
2018-12-07T06:49:14.721Z,2.90
2018-12-07T06:51:43.621Z,5.73
2018-12-07T06:54:11.896Z,8.43
2018-12-07T06:56:40.364Z,9.40
2018-12-07T06:59:08.844Z,3.40
2018-12-07T07:01:37.129Z,10.37
2018-12-07T07:04:05.320Z,9.40
2018-12-07T07:06:33.608Z,3.50
2018-12-07T07:09:01.792Z,7.70
2018-12-07T07:11:30.031Z,2.50
2018-12-07T07:13:58.230Z,2.07
2018-12-07T07:16:26.439Z,4.27
2018-12-07T07:18:55.277Z,5.47
2018-12-07T07:21:23.674Z,3.53
2018-12-07T07:23:51.959Z,3.17
2018-12-07T07:26:20.157Z,8.07
2018-12-07T07:28:48.457Z,5.97
2018-12-07T07:31:16.989Z,3.83
2018-12-07T07:33:45.193Z,4.70
2018-12-07T07:36:13.465Z,3.80
2018-12-07T07:38:41.909Z,4.07
2018-12-07T07:41:10.111Z,2.57
2018-12-07T07:43:38.289Z,2.67
2018-12-07T07:46:06.480Z,1.97
2018-12-07T07:48:34.680Z,2.27
2018-12-07T07:51:03.009Z,1.73
2018-12-07T07:53:31.360Z,1.90
2018-12-07T07:55:59.561Z,1.73
2018-12-07T07:58:27.760Z,2.30
2018-12-07T08:00:56.037Z,0.87
2018-12-07T08:03:24.233Z,2.37
2018-12-07T08:05:52.526Z,3.33
2018-12-07T08:08:20.825Z,2.03
2018-12-07T08:10:49.039Z,0.77
2018-12-07T08:13:17.331Z,0.90
2018-12-07T08:15:45.616Z,1.30
2018-12-07T08:18:13.880Z,1.07
2018-12-07T08:20:42.165Z,0.70
2018-12-07T08:23:14.703Z,1.57
2018-12-07T08:25:40.752Z,1.87
2018-12-07T08:28:09.050Z,0.60
2018-12-07T08:30:37.294Z,2.13
2018-12-07T08:33:05.484Z,1.60
2018-12-07T08:35:33.673Z,0.77
2018-12-07T08:38:02.120Z,0.80
2018-12-07T08:40:30.348Z,0.53
2018-12-07T08:42:58.678Z,1.50
2018-12-07T08:45:27.045Z,0.60
2018-12-07T08:47:55.228Z,1.30
2018-12-07T08:50:23.417Z,0.40
2018-12-07T08:52:51.705Z,1.70
2018-12-07T08:55:19.977Z,0.80
2018-12-07T08:57:48.353Z,0.37
2018-12-07T09:00:16.719Z,2.80
2018-12-07T09:02:45.089Z,3.30
2018-12-07T09:05:13.573Z,0.50
2018-12-07T09:07:41.766Z,0.53
2018-12-07T09:10:10.052Z,0.20
2018-12-07T09:12:38.737Z,1.40
2018-12-07T09:15:07.300Z,0.70
2018-12-07T09:17:35.577Z,0.30
2018-12-07T09:20:05.138Z,0.50
2018-12-07T09:22:33.358Z,0.60
2018-12-07T09:25:01.558Z,0.67
2018-12-07T09:27:29.765Z,0.93
2018-12-07T09:29:57.945Z,0.50
2018-12-07T09:32:26.565Z,1.27
2018-12-07T09:34:54.749Z,0.60
2018-12-07T09:37:22.946Z,0.60
2018-12-07T09:39:51.314Z,0.43
2018-12-07T09:42:19.501Z,0.73
2018-12-07T09:44:47.696Z,2.43
2018-12-07T09:47:15.898Z,0.53
2018-12-07T09:49:44.085Z,1.17
2018-12-07T09:52:12.365Z,0.30
2018-12-07T09:54:40.557Z,0.33
2018-12-07T09:57:08.765Z,2.33
2018-12-07T09:59:36.965Z,0.30
2018-12-07T10:02:05.307Z,1.30
2018-12-07T10:04:33.528Z,2.10
2018-12-07T10:07:01.750Z,0.97
2018-12-07T10:09:29.949Z,0.50
2018-12-07T10:11:58.153Z,0.60
2018-12-07T10:14:26.341Z,0.40
2018-12-07T10:16:54.553Z,0.47
2018-12-07T10:19:22.781Z,0.80
2018-12-07T10:21:50.985Z,0.50
2018-12-07T10:24:19.199Z,0.93
2018-12-07T10:26:47.405Z,0.83
2018-12-07T10:29:15.594Z,0.37
2018-12-07T10:31:44.520Z,0.97
2018-12-07T10:34:12.709Z,1.73
2018-12-07T10:36:40.905Z,0.50
2018-12-07T10:39:09.381Z,0.43
2018-12-07T10:41:37.578Z,0.60
2018-12-07T10:44:05.788Z,0.20
2018-12-07T10:46:34.101Z,0.40
2018-12-07T10:49:02.338Z,0.83
2018-12-07T10:51:30.584Z,1.33
2018-12-07T10:53:58.810Z,0.30
2018-12-07T10:56:27.005Z,0.77
2018-12-07T10:58:55.475Z,1.80
2018-12-07T11:01:29.322Z,0.40
2018-12-07T11:04:02.894Z,1.60
2018-12-07T11:06:36.809Z,0.70
2018-12-07T11:09:12.486Z,2.20
2018-12-07T11:11:44.952Z,0.20
2018-12-07T11:14:15.360Z,0.43
2018-12-07T11:16:49.146Z,0.87
2018-12-07T11:19:22.869Z,0.50
2018-12-07T11:21:57.582Z,0.30
2018-12-07T11:24:31.278Z,1.60
2018-12-07T11:27:04.956Z,0.30
2018-12-07T11:29:38.605Z,0.40
2018-12-07T11:32:12.061Z,1.20
2018-12-07T11:34:43.973Z,0.40
2018-12-07T11:37:12.256Z,1.60
2018-12-07T11:39:40.461Z,0.40
2018-12-07T11:42:08.650Z,0.50
2018-12-07T11:44:36.845Z,0.30
2018-12-07T11:47:05.033Z,2.13
2018-12-07T11:49:33.768Z,0.47
2018-12-07T11:52:02.067Z,0.60
2018-12-07T11:54:30.349Z,0.40
2018-12-07T11:56:58.649Z,0.70
2018-12-07T11:59:26.861Z,0.20
2018-12-07T12:01:55.145Z,1.73
2018-12-07T12:04:23.351Z,0.73
2018-12-07T12:06:51.537Z,3.87
2018-12-07T12:09:19.796Z,0.80
2018-12-07T12:11:48.028Z,0.50
2018-12-07T12:14:16.542Z,0.30
2018-12-07T12:16:44.725Z,0.40
2018-12-07T12:19:12.921Z,0.50
2018-12-07T12:21:41.120Z,0.70
2018-12-07T12:24:09.326Z,0.20
2018-12-07T12:26:37.521Z,1.53
2018-12-07T12:29:05.727Z,0.40
2018-12-07T12:31:34.009Z,0.37
2018-12-07T12:34:02.204Z,0.33
2018-12-07T12:36:30.481Z,0.70
2018-12-07T12:38:58.693Z,0.57
2018-12-07T12:41:27.026Z,0.30
2018-12-07T12:43:55.249Z,2.00
2018-12-07T12:46:23.442Z,1.13
2018-12-07T12:48:51.883Z,2.20
2018-12-07T12:51:20.365Z,0.53
2018-12-07T12:53:48.595Z,0.87
2018-12-07T12:56:16.793Z,0.53
2018-12-07T12:58:44.981Z,0.30
2018-12-07T13:01:13.204Z,1.57
2018-12-07T13:03:41.397Z,1.23
2018-12-07T13:06:09.606Z,0.80
2018-12-07T13:08:37.793Z,0.30
2018-12-07T13:11:06.001Z,0.43
2018-12-07T13:13:34.189Z,2.83
2018-12-07T13:16:02.393Z,2.73
2018-12-07T13:18:30.606Z,0.77
2018-12-07T13:20:58.807Z,2.30
2018-12-07T13:23:27.092Z,0.40
2018-12-07T13:25:55.311Z,0.70
2018-12-07T13:28:23.551Z,3.07
2018-12-07T13:30:51.787Z,0.50
2018-12-07T13:33:20.119Z,1.33
2018-12-07T13:35:48.385Z,2.73
2018-12-07T13:38:16.587Z,0.93
2018-12-07T13:40:45.116Z,0.60
2018-12-07T13:43:13.671Z,0.53
2018-12-07T13:45:42.350Z,1.30
2018-12-07T13:48:10.766Z,0.63
2018-12-07T13:50:41.512Z,3.90
2018-12-07T13:53:10.319Z,3.97
2018-12-07T13:55:38.772Z,0.70
2018-12-07T13:58:07.904Z,2.50
2018-12-07T14:00:36.494Z,2.63
2018-12-07T14:03:05.194Z,1.27
2018-12-07T14:05:33.809Z,1.33
2018-12-07T14:08:02.115Z,0.73
2018-12-07T14:10:30.368Z,0.73
2018-12-07T14:12:58.609Z,0.50
2018-12-07T14:15:27.194Z,3.40
2018-12-07T14:17:55.590Z,0.90
2018-12-07T14:20:24.050Z,0.43
2018-12-07T14:22:52.694Z,0.30
2018-12-07T14:25:21.005Z,0.83
2018-12-07T14:27:49.313Z,0.60
2018-12-07T14:30:17.762Z,1.87
2018-12-07T14:32:46.305Z,0.30
2018-12-07T14:35:14.898Z,0.47
2018-12-07T14:37:43.660Z,0.50
2018-12-07T14:40:11.965Z,0.43
2018-12-07T14:42:40.658Z,1.53
2018-12-07T14:45:09.167Z,0.67
2018-12-07T14:47:37.680Z,0.57
2018-12-07T14:50:07.012Z,0.30
2018-12-07T14:52:35.639Z,2.70
2018-12-07T14:55:04.736Z,3.30
2018-12-07T14:57:33.022Z,1.43
2018-12-07T15:00:01.718Z,0.97
2018-12-07T15:02:30.036Z,0.83
2018-12-07T15:04:58.608Z,2.03
2018-12-07T15:07:27.135Z,2.70
2018-12-07T15:09:55.455Z,1.73
2018-12-07T15:12:23.824Z,1.90
2018-12-07T15:14:52.210Z,0.93
2018-12-07T15:17:20.623Z,0.87
2018-12-07T15:19:48.939Z,0.80
2018-12-07T15:22:17.296Z,0.87
2018-12-07T15:24:45.819Z,0.90
2018-12-07T15:27:14.188Z,0.70
2018-12-07T15:29:42.809Z,1.73
2018-12-07T15:32:11.214Z,0.73
2018-12-07T15:34:39.758Z,3.00
2018-12-07T15:37:08.309Z,0.60
2018-12-07T15:39:36.800Z,1.60
2018-12-07T15:42:05.704Z,0.47
2018-12-07T15:44:34.269Z,1.93
2018-12-07T15:47:02.804Z,1.10
2018-12-07T15:49:31.885Z,0.93
2018-12-07T15:52:00.875Z,0.70
2018-12-07T15:54:30.493Z,0.80
2018-12-07T15:56:59.019Z,2.97
2018-12-07T15:59:34.435Z,1.17
2018-12-07T16:01:58.087Z,0.97
2018-12-07T16:04:26.723Z,1.70
2018-12-07T16:06:55.503Z,2.60
2018-12-07T16:09:24.131Z,1.93
2018-12-07T16:11:52.743Z,3.10
2018-12-07T16:14:21.367Z,1.27
2018-12-07T16:16:49.950Z,1.60
2018-12-07T16:19:18.430Z,1.60
2018-12-07T16:21:46.911Z,1.87
2018-12-07T16:24:15.343Z,2.15
2018-12-07T16:26:43.777Z,1.97
2018-12-07T16:29:12.357Z,1.87
2018-12-07T16:31:40.860Z,1.57
2018-12-07T16:34:09.622Z,1.90
2018-12-07T16:36:38.282Z,1.47
2018-12-07T16:39:08.090Z,3.40
2018-12-07T16:41:36.610Z,2.10
2018-12-07T16:44:05.024Z,1.97
2018-12-07T16:46:33.373Z,2.17
2018-12-07T16:49:01.739Z,1.03
2018-12-07T16:51:30.187Z,1.47
2018-12-07T16:53:58.743Z,2.00
2018-12-07T16:56:27.326Z,1.73
2018-12-07T16:58:56.145Z,1.70
2018-12-07T17:01:24.667Z,2.00
2018-12-07T17:03:53.383Z,3.70
2018-12-07T17:06:22.591Z,2.40
2018-12-07T17:08:51.102Z,3.63
2018-12-07T17:11:19.938Z,6.97
2018-12-07T17:13:48.559Z,4.03
2018-12-07T17:16:17.044Z,3.47
2018-12-07T17:18:45.441Z,3.53
2018-12-07T17:21:14.148Z,3.00
2018-12-07T17:23:42.497Z,4.40
2018-12-07T17:26:10.980Z,5.80
2018-12-07T17:28:39.594Z,3.90
2018-12-07T17:31:07.862Z,6.13
2018-12-07T17:33:36.255Z,6.40
2018-12-07T17:36:04.592Z,7.93
2018-12-07T17:38:32.787Z,7.40
2018-12-07T17:41:02.015Z,6.27
2018-12-07T17:43:30.680Z,5.37
2018-12-07T17:45:59.079Z,6.20
2018-12-07T17:48:27.653Z,4.90
2018-12-07T17:50:55.994Z,3.90
2018-12-07T17:53:24.523Z,4.17
2018-12-07T17:55:53.443Z,3.10
2018-12-07T17:58:21.926Z,3.80
2018-12-07T18:00:50.556Z,3.47
2018-12-07T18:03:19.259Z,4.73
2018-12-07T18:05:47.474Z,4.70
2018-12-07T18:08:16.048Z,2.70
2018-12-07T18:10:44.287Z,2.77
2018-12-07T18:13:12.684Z,3.37
2018-12-07T18:15:41.161Z,2.80
2018-12-07T18:18:09.773Z,4.60
2018-12-07T18:20:38.217Z,4.37
2018-12-07T18:23:06.527Z,3.00
2018-12-07T18:25:34.920Z,2.50
2018-12-07T18:28:03.365Z,2.23
2018-12-07T18:30:31.965Z,4.17
2018-12-07T18:33:00.450Z,2.40
2018-12-07T18:35:28.896Z,2.37
2018-12-07T18:37:57.747Z,2.37
2018-12-07T18:40:26.373Z,3.97
2018-12-07T18:42:54.875Z,2.50
2018-12-07T18:45:23.228Z,4.07
2018-12-07T18:47:51.654Z,2.23
2018-12-07T18:50:20.132Z,3.27
2018-12-07T18:52:48.658Z,2.20
2018-12-07T18:55:17.088Z,2.60
2018-12-07T18:57:45.414Z,2.90
2018-12-07T19:00:13.940Z,2.67
2018-12-07T19:02:42.338Z,3.23
2018-12-07T19:05:10.856Z,2.90
2018-12-07T19:07:39.416Z,2.70
2018-12-07T19:10:08.177Z,3.07
2018-12-07T19:12:36.622Z,2.73
2018-12-07T19:15:05.496Z,2.80
2018-12-07T19:17:34.146Z,3.60
2018-12-07T19:20:02.672Z,3.07
2018-12-07T19:22:31.040Z,3.60
2018-12-07T19:24:59.612Z,3.77
2018-12-07T19:27:28.098Z,3.33
2018-12-07T19:29:56.510Z,3.53
2018-12-07T19:32:24.820Z,4.37
2018-12-07T19:34:53.259Z,3.97
2018-12-07T19:37:22.060Z,3.27
2018-12-07T19:39:50.547Z,4.07
2018-12-07T19:42:19.094Z,4.17
2018-12-07T19:44:47.494Z,4.40
2018-12-07T19:47:15.950Z,4.10
2018-12-07T19:49:44.475Z,3.30
2018-12-07T19:52:13.029Z,5.80
2018-12-07T19:54:41.319Z,4.23
2018-12-07T19:57:09.575Z,4.43
2018-12-07T19:59:37.837Z,6.67
2018-12-07T20:02:06.366Z,4.60
2018-12-07T20:04:34.936Z,3.30
2018-12-07T20:07:03.272Z,4.43
2018-12-07T20:09:31.637Z,3.90
2018-12-07T20:12:00.251Z,4.50
2018-12-07T20:14:28.714Z,5.93
2018-12-07T20:16:57.145Z,6.40
2018-12-07T20:19:25.430Z,5.63
2018-12-07T20:21:53.616Z,4.07
2018-12-07T20:24:21.808Z,5.77
2018-12-07T20:26:50.264Z,6.60
2018-12-07T20:29:18.613Z,8.07
2018-12-07T20:31:46.817Z,4.17
2018-12-07T20:34:15.029Z,3.50
2018-12-07T20:36:43.349Z,3.13
2018-12-07T20:39:11.954Z,3.53
2018-12-07T20:41:40.249Z,2.20
2018-12-07T20:44:08.636Z,2.27
2018-12-07T20:46:37.301Z,2.50
2018-12-07T20:49:05.654Z,1.80
2018-12-07T20:51:33.914Z,1.67
2018-12-07T20:54:02.200Z,1.80
2018-12-07T20:56:30.397Z,1.60
2018-12-07T20:58:58.759Z,2.97
2018-12-07T21:01:27.420Z,2.03
2018-12-07T21:05:01.892Z,2.87
2018-12-07T21:07:45.871Z,3.20
2018-12-07T21:10:41.220Z,1.40
2018-12-07T21:13:29.743Z,2.03
2018-12-07T21:16:15.693Z,5.07
2018-12-07T21:18:44.197Z,0.97
2018-12-07T21:21:12.810Z,1.37
2018-12-07T21:23:41.381Z,0.70
2018-12-07T21:26:09.729Z,1.07
2018-12-07T21:28:37.990Z,0.50
2018-12-07T21:31:06.209Z,1.90
2018-12-07T21:33:46.472Z,0.60
2018-12-07T21:36:34.715Z,0.63
2018-12-07T21:39:05.397Z,0.50
2018-12-07T21:41:33.768Z,0.50
2018-12-07T21:44:01.996Z,0.70
2018-12-07T21:46:30.654Z,0.50
2018-12-07T21:48:59.173Z,0.40
2018-12-07T21:51:43.949Z,0.97
2018-12-07T21:54:12.237Z,0.40
2018-12-07T21:56:40.784Z,0.30
2018-12-07T21:59:09.441Z,0.60
2018-12-07T22:01:37.998Z,1.40
2018-12-07T22:04:06.479Z,0.40
2018-12-07T22:06:34.985Z,0.30
2018-12-07T22:09:04.629Z,0.40
2018-12-07T22:11:32.985Z,0.30
2018-12-07T22:14:01.594Z,0.33
2018-12-07T22:16:29.942Z,0.40
2018-12-07T22:18:59.427Z,0.40
2018-12-07T22:21:27.811Z,0.40
2018-12-07T22:23:56.240Z,0.23
2018-12-07T22:26:24.586Z,0.20
2018-12-07T22:28:52.848Z,0.20
2018-12-07T22:31:21.589Z,0.27
2018-12-07T22:33:49.883Z,0.30
2018-12-07T22:36:24.006Z,0.30
2018-12-07T22:38:52.308Z,1.20
2018-12-07T22:41:20.632Z,0.30
2018-12-07T22:43:49.092Z,0.30
2018-12-07T22:46:17.671Z,1.03
2018-12-07T22:48:46.148Z,0.70
2018-12-07T22:51:16.439Z,0.40
2018-12-07T22:53:44.635Z,0.40
2018-12-07T22:56:12.817Z,3.40
2018-12-07T22:58:41.012Z,0.50
2018-12-07T23:01:09.397Z,0.60
2018-12-07T23:03:37.635Z,1.40
2018-12-07T23:06:05.838Z,0.40
2018-12-07T23:08:34.040Z,0.40
2018-12-07T23:11:02.236Z,0.40
2018-12-07T23:13:30.433Z,0.30
2018-12-07T23:15:58.630Z,0.30
2018-12-07T23:18:27.112Z,0.40
2018-12-07T23:20:55.301Z,0.40
2018-12-07T23:23:23.496Z,0.43
2018-12-07T23:25:51.760Z,0.33
2018-12-07T23:28:19.996Z,0.73
2018-12-07T23:30:48.181Z,0.90
2018-12-07T23:33:16.377Z,0.23
2018-12-07T23:35:44.568Z,2.07
2018-12-07T23:38:12.828Z,1.07
2018-12-07T23:40:41.052Z,0.50
2018-12-07T23:43:09.570Z,0.30
2018-12-07T23:45:39.001Z,0.57
2018-12-07T23:48:07.200Z,1.40
2018-12-07T23:50:35.477Z,0.63
2018-12-07T23:53:03.848Z,1.00
2018-12-07T23:55:32.032Z,1.83
2018-12-07T23:58:00.244Z,0.60
