createdAt,value
2023-02-27T00:00:58.646Z,-0.19
2023-02-27T00:01:58.647Z,-0.20
2023-02-27T00:02:58.687Z,-0.20
2023-02-27T00:03:58.648Z,-0.23
2023-02-27T00:04:58.603Z,-0.24
2023-02-27T00:05:58.605Z,-0.24
2023-02-27T00:06:58.581Z,-0.27
2023-02-27T00:07:58.576Z,-0.27
2023-02-27T00:08:58.568Z,-0.27
2023-02-27T00:09:58.564Z,-0.30
2023-02-27T00:10:58.546Z,-0.27
2023-02-27T00:11:58.546Z,-0.27
2023-02-27T00:12:58.502Z,-0.32
2023-02-27T00:13:58.522Z,-0.31
2023-02-27T00:14:58.475Z,-0.32
2023-02-27T00:15:58.661Z,-0.32
2023-02-27T00:16:58.465Z,-0.37
2023-02-27T00:17:58.469Z,-0.35
2023-02-27T00:18:58.445Z,-0.32
2023-02-27T00:19:58.468Z,-0.30
2023-02-27T00:20:58.422Z,-0.26
2023-02-27T00:21:58.421Z,-0.27
2023-02-27T00:22:58.408Z,-0.31
2023-02-27T00:23:58.398Z,-0.30
2023-02-27T00:24:58.401Z,-0.30
2023-02-27T00:25:58.348Z,-0.27
2023-02-27T00:26:58.346Z,-0.31
2023-02-27T00:27:58.322Z,-0.30
2023-02-27T00:28:58.332Z,-0.31
2023-02-27T00:29:58.299Z,-0.32
2023-02-27T00:30:58.383Z,-0.38
2023-02-27T00:31:58.448Z,-0.38
2023-02-27T00:32:58.484Z,-0.38
2023-02-27T00:33:58.256Z,-0.38
2023-02-27T00:34:58.232Z,-0.39
2023-02-27T00:35:58.256Z,-0.41
2023-02-27T00:36:58.215Z,-0.42
2023-02-27T00:37:58.230Z,-0.42
2023-02-27T00:38:58.176Z,-0.42
2023-02-27T00:39:58.200Z,-0.45
2023-02-27T00:40:58.166Z,-0.45
2023-02-27T00:41:58.165Z,-0.50
2023-02-27T00:42:58.160Z,-0.47
2023-02-27T00:43:58.114Z,-0.50
2023-02-27T00:44:58.151Z,-0.53
2023-02-27T00:45:58.097Z,-0.55
2023-02-27T00:46:58.082Z,-0.55
2023-02-27T00:47:58.095Z,-0.55
2023-02-27T00:48:58.069Z,-0.56
2023-02-27T00:49:58.071Z,-0.56
2023-02-27T00:50:58.053Z,-0.56
2023-02-27T00:51:58.062Z,-0.56
2023-02-27T00:52:58.001Z,-0.56
2023-02-27T00:53:57.991Z,-0.56
2023-02-27T00:54:57.977Z,-0.56
2023-02-27T00:55:57.985Z,-0.58
2023-02-27T00:56:57.961Z,-0.59
2023-02-27T00:57:57.969Z,-0.60
2023-02-27T00:58:57.933Z,-0.59
2023-02-27T00:59:58.028Z,-0.58
2023-02-27T01:00:57.931Z,-0.59
2023-02-27T01:01:57.923Z,-0.58
2023-02-27T01:02:57.888Z,-0.58
2023-02-27T01:03:57.918Z,-0.60
2023-02-27T01:04:57.901Z,-0.60
2023-02-27T01:05:57.859Z,-0.60
2023-02-27T01:06:57.961Z,-0.62
2023-02-27T01:07:57.867Z,-0.65
2023-02-27T01:08:57.849Z,-0.65
2023-02-27T01:09:57.826Z,-0.68
2023-02-27T01:10:57.839Z,-0.68
2023-02-27T01:11:57.802Z,-0.68
2023-02-27T01:12:57.825Z,-0.67
2023-02-27T01:13:57.762Z,-0.67
2023-02-27T01:14:57.762Z,-0.67
2023-02-27T01:15:57.765Z,-0.63
2023-02-27T01:16:57.722Z,-0.65
2023-02-27T01:17:57.777Z,-0.67
2023-02-27T01:18:57.707Z,-0.67
2023-02-27T01:19:57.689Z,-0.65
2023-02-27T01:20:57.664Z,-0.67
2023-02-27T01:21:57.693Z,-0.67
2023-02-27T01:22:57.658Z,-0.68
2023-02-27T01:23:57.683Z,-0.68
2023-02-27T01:24:57.747Z,-0.71
2023-02-27T01:25:57.754Z,-0.73
2023-02-27T01:26:57.685Z,-0.74
2023-02-27T01:27:57.687Z,-0.76
2023-02-27T01:28:57.602Z,-0.74
2023-02-27T01:29:57.595Z,-0.76
2023-02-27T01:30:57.630Z,-0.77
2023-02-27T01:31:57.690Z,-0.77
2023-02-27T01:32:57.529Z,-0.78
2023-02-27T01:33:57.526Z,-0.77
2023-02-27T01:34:57.505Z,-0.77
2023-02-27T01:35:57.507Z,-0.80
2023-02-27T01:36:57.474Z,-0.80
2023-02-27T01:37:57.532Z,-0.80
2023-02-27T01:38:57.462Z,-0.81
2023-02-27T01:39:57.447Z,-0.78
2023-02-27T01:40:57.417Z,-0.80
2023-02-27T01:41:57.422Z,-0.80
2023-02-27T01:42:57.380Z,-0.78
2023-02-27T01:43:57.414Z,-0.80
2023-02-27T01:44:57.385Z,-0.80
2023-02-27T01:45:57.384Z,-0.80
2023-02-27T01:46:57.341Z,-0.83
2023-02-27T01:47:57.339Z,-0.81
2023-02-27T01:48:57.320Z,-0.81
2023-02-27T01:49:57.302Z,-0.81
2023-02-27T01:50:57.287Z,-0.81
2023-02-27T01:51:57.297Z,-0.83
2023-02-27T01:52:57.269Z,-0.83
2023-02-27T01:53:57.249Z,-0.86
2023-02-27T01:54:57.262Z,-0.86
2023-02-27T01:55:57.246Z,-0.90
2023-02-27T01:56:57.255Z,-0.90
2023-02-27T01:57:57.227Z,-0.92
2023-02-27T01:58:57.184Z,-0.93
2023-02-27T01:59:57.173Z,-0.93
2023-02-27T02:00:57.198Z,-0.97
2023-02-27T02:01:57.183Z,-0.99
2023-02-27T02:03:00.636Z,-0.97
2023-02-27T02:03:57.164Z,-1.00
2023-02-27T02:04:57.121Z,-1.02
2023-02-27T02:05:57.143Z,-1.02
2023-02-27T02:06:57.099Z,-1.02
2023-02-27T02:07:57.127Z,-1.05
2023-02-27T02:08:57.061Z,-1.07
2023-02-27T02:09:57.053Z,-1.08
2023-02-27T02:10:57.045Z,-1.11
2023-02-27T02:11:57.046Z,-1.11
2023-02-27T02:12:57.017Z,-1.13
2023-02-27T02:13:57.062Z,-1.14
2023-02-27T02:14:57.012Z,-1.14
2023-02-27T02:15:56.995Z,-1.14
2023-02-27T02:16:57.078Z,-1.15
2023-02-27T02:17:56.978Z,-1.15
2023-02-27T02:18:56.981Z,-1.15
2023-02-27T02:19:56.997Z,-1.13
2023-02-27T02:20:56.908Z,-1.14
2023-02-27T02:21:56.907Z,-1.13
2023-02-27T02:22:56.976Z,-1.10
2023-02-27T02:23:56.905Z,-1.05
2023-02-27T02:24:56.864Z,-1.03
2023-02-27T02:25:56.854Z,-1.02
2023-02-27T02:26:56.838Z,-1.02
2023-02-27T02:27:56.844Z,-0.96
2023-02-27T02:28:56.838Z,-0.97
2023-02-27T02:29:56.809Z,-0.96
2023-02-27T02:30:56.898Z,-0.99
2023-02-27T02:31:56.998Z,-1.00
2023-02-27T02:32:56.762Z,-1.05
2023-02-27T02:33:56.761Z,-1.07
2023-02-27T02:34:56.751Z,-1.10
2023-02-27T02:35:56.746Z,-1.10
2023-02-27T02:36:56.746Z,-1.10
2023-02-27T02:37:56.699Z,-1.13
2023-02-27T02:38:56.695Z,-1.13
2023-02-27T02:39:56.720Z,-1.13
2023-02-27T02:40:56.685Z,-1.13
2023-02-27T02:41:56.650Z,-1.14
2023-02-27T02:42:56.653Z,-1.15
2023-02-27T02:43:56.629Z,-1.17
2023-02-27T02:44:56.638Z,-1.15
2023-02-27T02:45:56.620Z,-1.15
2023-02-27T02:46:56.595Z,-1.11
2023-02-27T02:47:56.583Z,-1.13
2023-02-27T02:48:56.592Z,-1.13
2023-02-27T02:49:56.573Z,-1.15
2023-02-27T02:50:56.553Z,-1.14
2023-02-27T02:51:56.618Z,-1.14
2023-02-27T02:52:58.853Z,-1.14
2023-02-27T02:53:56.496Z,-1.11
2023-02-27T02:54:56.513Z,-1.13
2023-02-27T02:55:56.498Z,-1.14
2023-02-27T02:56:56.488Z,-1.15
2023-02-27T02:57:56.465Z,-1.18
2023-02-27T02:58:56.445Z,-1.17
2023-02-27T02:59:56.415Z,-1.15
2023-02-27T03:00:56.564Z,-1.18
2023-02-27T03:01:56.405Z,-1.21
2023-02-27T03:02:56.403Z,-1.23
2023-02-27T03:03:56.391Z,-1.25
2023-02-27T03:04:56.384Z,-1.26
2023-02-27T03:05:56.341Z,-1.25
2023-02-27T03:06:56.354Z,-1.26
2023-02-27T03:07:56.352Z,-1.25
2023-02-27T03:08:56.323Z,-1.25
2023-02-27T03:09:56.298Z,-1.23
2023-02-27T03:10:56.308Z,-1.23
2023-02-27T03:11:56.280Z,-1.23
2023-02-27T03:12:58.218Z,-1.26
2023-02-27T03:13:56.259Z,-1.25
2023-02-27T03:14:56.253Z,-1.23
2023-02-27T03:15:56.312Z,-1.28
2023-02-27T03:16:56.223Z,-1.28
2023-02-27T03:17:56.223Z,-1.26
2023-02-27T03:18:56.246Z,-1.31
2023-02-27T03:19:56.194Z,-1.31
2023-02-27T03:20:56.226Z,-1.31
2023-02-27T03:21:56.157Z,-1.28
2023-02-27T03:22:56.165Z,-1.29
2023-02-27T03:23:56.171Z,-1.32
2023-02-27T03:24:56.228Z,-1.32
2023-02-27T03:25:58.164Z,-1.29
2023-02-27T03:26:56.132Z,-1.33
2023-02-27T03:27:56.152Z,-1.33
2023-02-27T03:28:56.170Z,-1.35
2023-02-27T03:29:56.064Z,-1.33
2023-02-27T03:30:56.191Z,-1.33
2023-02-27T03:31:56.127Z,-1.33
2023-02-27T03:32:56.060Z,-1.33
2023-02-27T03:33:56.000Z,-1.32
2023-02-27T03:34:56.012Z,-1.31
2023-02-27T03:35:55.966Z,-1.29
2023-02-27T03:36:55.989Z,-1.31
2023-02-27T03:37:56.042Z,-1.32
2023-02-27T03:38:56.060Z,-1.31
2023-02-27T03:39:55.921Z,-1.29
2023-02-27T03:40:55.924Z,-1.32
2023-02-27T03:41:55.898Z,-1.33
2023-02-27T03:42:55.912Z,-1.33
2023-02-27T03:43:55.871Z,-1.31
2023-02-27T03:44:55.863Z,-1.29
2023-02-27T03:45:55.851Z,-1.28
2023-02-27T03:46:55.863Z,-1.31
2023-02-27T03:47:55.842Z,-1.32
2023-02-27T03:48:55.818Z,-1.32
2023-02-27T03:49:55.833Z,-1.31
2023-02-27T03:50:55.782Z,-1.32
2023-02-27T03:51:55.793Z,-1.28
2023-02-27T03:52:55.783Z,-1.28
2023-02-27T03:53:55.910Z,-1.29
2023-02-27T03:54:55.729Z,-1.28
2023-02-27T03:55:55.719Z,-1.29
2023-02-27T03:56:55.729Z,-1.28
2023-02-27T03:57:55.724Z,-1.28
2023-02-27T03:58:55.697Z,-1.29
2023-02-27T03:59:55.679Z,-1.31
2023-02-27T04:00:55.670Z,-1.29
2023-02-27T04:01:55.682Z,-1.32
2023-02-27T04:02:55.867Z,-1.31
2023-02-27T04:03:55.828Z,-1.31
2023-02-27T04:04:55.634Z,-1.28
2023-02-27T04:05:55.602Z,-1.28
2023-02-27T04:06:55.594Z,-1.31
2023-02-27T04:07:55.563Z,-1.26
2023-02-27T04:08:55.554Z,-1.28
2023-02-27T04:09:55.544Z,-1.28
2023-02-27T04:10:55.539Z,-1.28
2023-02-27T04:11:55.516Z,-1.28
2023-02-27T04:12:55.592Z,-1.28
2023-02-27T04:13:56.983Z,-1.25
2023-02-27T04:14:55.489Z,-1.23
2023-02-27T04:15:55.501Z,-1.23
2023-02-27T04:16:55.492Z,-1.20
2023-02-27T04:17:55.443Z,-1.17
2023-02-27T04:18:56.908Z,-1.17
2023-02-27T04:19:55.413Z,-1.15
2023-02-27T04:20:55.407Z,-1.13
2023-02-27T04:21:55.381Z,-1.08
2023-02-27T04:22:55.429Z,-1.10
2023-02-27T04:23:55.467Z,-1.08
2023-02-27T04:24:55.389Z,-1.07
2023-02-27T04:25:55.344Z,-1.05
2023-02-27T04:26:55.348Z,-1.03
2023-02-27T04:27:55.319Z,-1.03
2023-02-27T04:28:55.335Z,-1.02
2023-02-27T04:29:55.329Z,-1.03
2023-02-27T04:30:55.302Z,-1.03
2023-02-27T04:31:55.471Z,-1.02
2023-02-27T04:32:55.319Z,-1.05
2023-02-27T04:33:55.237Z,-1.08
2023-02-27T04:34:55.251Z,-1.10
2023-02-27T04:35:55.221Z,-1.08
2023-02-27T04:36:55.221Z,-1.10
2023-02-27T04:37:55.221Z,-1.10
2023-02-27T04:38:55.207Z,-1.08
2023-02-27T04:39:55.193Z,-1.10
2023-02-27T04:40:55.274Z,-1.07
2023-02-27T04:41:55.148Z,-1.07
2023-02-27T04:42:55.136Z,-1.05
2023-02-27T04:43:55.137Z,-1.03
2023-02-27T04:44:55.124Z,-1.05
2023-02-27T04:45:55.291Z,-1.05
2023-02-27T04:46:55.092Z,-1.08
2023-02-27T04:47:55.063Z,-1.08
2023-02-27T04:48:55.079Z,-1.08
2023-02-27T04:49:55.061Z,-1.05
2023-02-27T04:50:55.061Z,-1.07
2023-02-27T04:51:55.048Z,-1.08
2023-02-27T04:52:55.018Z,-1.07
2023-02-27T04:53:55.011Z,-1.07
2023-02-27T04:54:55.028Z,-1.10
2023-02-27T04:55:54.966Z,-1.08
2023-02-27T04:56:54.975Z,-1.07
2023-02-27T04:57:54.947Z,-1.07
2023-02-27T04:58:55.002Z,-1.08
2023-02-27T04:59:54.957Z,-1.11
2023-02-27T05:00:54.928Z,-1.08
2023-02-27T05:01:55.093Z,-1.10
2023-02-27T05:02:54.967Z,-1.13
2023-02-27T05:03:54.888Z,-1.14
2023-02-27T05:04:54.884Z,-1.15
2023-02-27T05:05:54.860Z,-1.17
2023-02-27T05:06:54.849Z,-1.15
2023-02-27T05:07:54.822Z,-1.15
2023-02-27T05:08:54.825Z,-1.17
2023-02-27T05:09:54.799Z,-1.14
2023-02-27T05:10:54.803Z,-1.13
2023-02-27T05:11:54.780Z,-1.18
2023-02-27T05:12:54.799Z,-1.20
2023-02-27T05:13:54.753Z,-1.23
2023-02-27T05:14:54.740Z,-1.28
2023-02-27T05:15:54.860Z,-1.31
2023-02-27T05:16:54.717Z,-1.32
2023-02-27T05:17:54.716Z,-1.35
2023-02-27T05:18:54.719Z,-1.39
2023-02-27T05:19:54.678Z,-1.44
2023-02-27T05:20:54.668Z,-1.44
2023-02-27T05:21:54.669Z,-1.46
2023-02-27T05:22:54.650Z,-1.47
2023-02-27T05:23:54.652Z,-1.50
2023-02-27T05:24:54.680Z,-1.50
2023-02-27T05:25:54.592Z,-1.53
2023-02-27T05:26:54.612Z,-1.54
2023-02-27T05:27:54.608Z,-1.59
2023-02-27T05:28:54.563Z,-1.62
2023-02-27T05:29:54.543Z,-1.67
2023-02-27T05:30:54.551Z,-1.72
2023-02-27T05:31:54.670Z,-1.78
2023-02-27T05:32:54.526Z,-1.80
2023-02-27T05:33:54.504Z,-1.80
2023-02-27T05:34:54.520Z,-1.83
2023-02-27T05:35:54.516Z,-1.82
2023-02-27T05:36:54.471Z,-1.80
2023-02-27T05:37:54.449Z,-1.78
2023-02-27T05:38:54.469Z,-1.78
2023-02-27T05:39:54.447Z,-1.78
2023-02-27T05:40:54.407Z,-1.78
2023-02-27T05:41:54.396Z,-1.78
2023-02-27T05:42:54.404Z,-1.80
2023-02-27T05:43:54.442Z,-1.85
2023-02-27T05:44:54.364Z,-1.86
2023-02-27T05:45:54.474Z,-1.88
2023-02-27T05:46:54.351Z,-1.82
2023-02-27T05:47:54.336Z,-1.77
2023-02-27T05:48:54.322Z,-1.65
2023-02-27T05:49:54.315Z,-1.44
2023-02-27T05:50:54.285Z,-1.35
2023-02-27T05:51:54.941Z,-1.35
2023-02-27T05:52:54.264Z,-1.36
2023-02-27T05:53:54.241Z,-1.39
2023-02-27T05:54:54.280Z,-1.35
2023-02-27T05:55:54.219Z,-1.31
2023-02-27T05:56:54.241Z,-1.33
2023-02-27T05:57:54.197Z,-1.38
2023-02-27T05:58:54.220Z,-1.49
2023-02-27T05:59:54.172Z,-1.56
2023-02-27T06:00:54.196Z,-1.62
2023-02-27T06:01:54.196Z,-1.67
2023-02-27T06:02:54.161Z,-1.67
2023-02-27T06:03:54.130Z,-1.50
2023-02-27T06:04:54.132Z,-1.26
2023-02-27T06:05:54.112Z,-0.97
2023-02-27T06:06:54.138Z,-0.96
2023-02-27T06:07:54.136Z,-1.00
2023-02-27T06:08:54.094Z,-0.92
2023-02-27T06:09:54.091Z,-0.93
2023-02-27T06:10:54.047Z,-0.97
2023-02-27T06:11:54.071Z,-0.85
2023-02-27T06:12:54.014Z,-0.90
2023-02-27T06:13:54.048Z,-0.93
2023-02-27T06:14:54.008Z,-0.99
2023-02-27T06:15:53.991Z,-1.05
2023-02-27T06:16:54.020Z,-1.07
2023-02-27T06:17:53.958Z,-0.97
2023-02-27T06:18:54.023Z,-0.83
2023-02-27T06:19:54.087Z,-0.85
2023-02-27T06:20:53.929Z,-0.90
2023-02-27T06:21:53.958Z,-1.11
2023-02-27T06:22:53.883Z,-1.28
2023-02-27T06:23:53.872Z,-1.36
2023-02-27T06:24:53.895Z,-1.46
2023-02-27T06:25:53.842Z,-1.44
2023-02-27T06:26:53.865Z,-1.46
2023-02-27T06:27:53.868Z,-1.39
2023-02-27T06:28:53.817Z,-1.32
2023-02-27T06:29:53.800Z,-1.26
2023-02-27T06:30:53.956Z,-1.35
2023-02-27T06:31:53.847Z,-1.33
2023-02-27T06:32:53.789Z,-1.20
2023-02-27T06:33:53.937Z,-1.18
2023-02-27T06:34:53.735Z,-1.25
2023-02-27T06:35:53.786Z,-1.23
2023-02-27T06:36:53.744Z,-1.31
2023-02-27T06:37:53.687Z,-1.38
2023-02-27T06:38:53.685Z,-1.44
2023-02-27T06:39:53.703Z,-1.47
2023-02-27T06:40:53.656Z,-1.50
2023-02-27T06:41:53.656Z,-1.51
2023-02-27T06:42:53.664Z,-1.51
2023-02-27T06:43:53.733Z,-1.53
2023-02-27T06:44:53.610Z,-1.47
2023-02-27T06:45:53.620Z,-1.41
2023-02-27T06:46:53.589Z,-1.35
2023-02-27T06:47:53.600Z,-1.31
2023-02-27T06:48:53.558Z,-1.28
2023-02-27T06:49:53.542Z,-1.23
2023-02-27T06:50:53.528Z,-1.18
2023-02-27T06:51:53.503Z,-1.15
2023-02-27T06:52:53.555Z,-1.17
2023-02-27T06:53:53.514Z,-1.11
2023-02-27T06:54:53.499Z,-1.05
2023-02-27T06:55:53.468Z,-1.07
2023-02-27T06:56:53.468Z,-1.10
2023-02-27T06:57:53.443Z,-1.11
2023-02-27T06:58:53.447Z,-1.11
2023-02-27T06:59:53.463Z,-1.13
2023-02-27T07:00:53.448Z,-1.14
2023-02-27T07:01:53.424Z,-1.14
2023-02-27T07:02:53.381Z,-1.11
2023-02-27T07:03:53.380Z,-1.11
2023-02-27T07:04:54.117Z,-1.08
2023-02-27T07:05:53.354Z,-1.08
2023-02-27T07:07:33.870Z,-1.08
2023-02-27T07:07:54.324Z,-1.03
2023-02-27T07:08:54.470Z,-1.00
2023-02-27T07:09:54.308Z,-0.95
2023-02-27T07:10:53.290Z,-0.90
2023-02-27T07:11:53.270Z,-0.85
2023-02-27T07:12:53.259Z,-0.78
2023-02-27T07:13:53.266Z,-0.73
2023-02-27T07:14:53.233Z,-0.71
2023-02-27T07:15:53.234Z,-0.67
2023-02-27T07:16:53.201Z,-0.58
2023-02-27T07:17:53.201Z,-0.49
2023-02-27T07:18:53.196Z,-0.38
2023-02-27T07:19:53.176Z,-0.35
2023-02-27T07:20:53.149Z,-0.31
2023-02-27T07:21:53.319Z,-0.17
2023-02-27T07:22:53.125Z,-0.13
2023-02-27T07:23:53.149Z,-0.17
2023-02-27T07:24:53.124Z,-0.19
2023-02-27T07:25:53.092Z,-0.20
2023-02-27T07:26:53.110Z,-0.20
2023-02-27T07:27:53.084Z,-0.21
2023-02-27T07:28:53.056Z,-0.23
2023-02-27T07:29:53.062Z,-0.19
2023-02-27T07:30:53.064Z,-0.19
2023-02-27T07:31:53.093Z,-0.17
2023-02-27T07:32:53.012Z,-0.16
2023-02-27T07:34:48.647Z,-0.31
2023-02-27T07:35:48.709Z,-0.37
2023-02-27T07:36:48.577Z,-0.35
2023-02-27T07:37:48.584Z,-0.39
2023-02-27T07:38:48.565Z,-0.37
2023-02-27T07:39:48.589Z,-0.35
2023-02-27T07:40:48.558Z,-0.34
2023-02-27T07:41:48.555Z,-0.31
2023-02-27T07:42:48.527Z,-0.34
2023-02-27T07:43:48.663Z,-0.35
2023-02-27T07:44:48.496Z,-0.35
2023-02-27T07:45:48.500Z,-0.34
2023-02-27T07:46:48.554Z,-0.35
2023-02-27T07:47:48.463Z,-0.37
2023-02-27T07:48:48.455Z,-0.39
2023-02-27T07:49:48.480Z,-0.39
2023-02-27T07:50:48.420Z,-0.41
2023-02-27T07:51:48.418Z,-0.38
2023-02-27T07:52:48.390Z,-0.37
2023-02-27T07:53:48.435Z,-0.35
2023-02-27T07:54:48.404Z,-0.35
2023-02-27T07:55:48.396Z,-0.35
2023-02-27T07:56:48.339Z,-0.34
2023-02-27T07:57:48.374Z,-0.34
2023-02-27T07:58:48.323Z,-0.32
2023-02-27T07:59:48.339Z,-0.37
2023-02-27T08:00:48.302Z,-0.35
2023-02-27T08:01:48.347Z,-0.35
2023-02-27T08:02:48.296Z,-0.32
2023-02-27T08:03:48.298Z,-0.26
2023-02-27T08:04:48.262Z,-0.23
2023-02-27T08:05:48.236Z,-0.24
2023-02-27T08:06:48.246Z,-0.21
2023-02-27T08:07:48.239Z,-0.17
2023-02-27T08:08:48.203Z,-0.19
2023-02-27T08:09:48.200Z,-0.17
2023-02-27T08:10:48.190Z,-0.14
2023-02-27T08:11:49.219Z,-0.13
2023-02-27T08:12:48.133Z,-0.08
2023-02-27T08:14:03.590Z,-0.05
2023-02-27T08:14:49.153Z,-0.05
2023-02-27T08:15:48.256Z,-0.01
2023-02-27T08:16:48.090Z,0.02
2023-02-27T08:17:48.087Z,0.07
2023-02-27T08:18:48.073Z,0.12
2023-02-27T08:19:48.052Z,0.17
2023-02-27T08:20:48.091Z,0.17
2023-02-27T08:21:48.028Z,0.19
2023-02-27T08:22:48.027Z,0.17
2023-02-27T08:23:48.008Z,0.16
2023-02-27T08:24:47.986Z,0.20
2023-02-27T08:25:47.998Z,0.23
2023-02-27T08:26:48.021Z,0.28
2023-02-27T08:27:48.041Z,0.28
2023-02-27T08:28:47.972Z,0.33
2023-02-27T08:29:47.937Z,0.35
2023-02-27T08:30:47.938Z,0.43
2023-02-27T08:31:48.072Z,0.45
2023-02-27T08:32:47.891Z,0.49
2023-02-27T08:33:49.617Z,0.51
2023-02-27T08:34:48.878Z,0.52
2023-02-27T08:35:47.916Z,0.52
2023-02-27T08:36:47.883Z,0.51
2023-02-27T08:37:47.829Z,0.57
2023-02-27T08:38:47.840Z,0.62
2023-02-27T08:39:47.835Z,0.63
2023-02-27T08:40:47.825Z,0.67
2023-02-27T08:41:47.774Z,0.68
2023-02-27T08:42:47.810Z,0.71
2023-02-27T08:43:47.775Z,0.72
2023-02-27T08:44:47.796Z,0.70
2023-02-27T08:45:47.813Z,0.71
2023-02-27T08:46:47.737Z,0.74
2023-02-27T08:47:47.749Z,0.80
2023-02-27T08:48:47.699Z,0.82
2023-02-27T08:49:47.701Z,0.89
2023-02-27T08:50:47.700Z,0.88
2023-02-27T08:51:47.732Z,0.86
2023-02-27T08:52:47.673Z,0.84
2023-02-27T08:53:47.650Z,0.89
2023-02-27T08:54:47.605Z,0.98
2023-02-27T08:55:47.645Z,0.96
2023-02-27T08:56:47.607Z,0.93
2023-02-27T08:57:47.586Z,0.92
2023-02-27T08:58:47.667Z,0.98
2023-02-27T08:59:47.596Z,1.04
2023-02-27T09:00:47.570Z,1.11
2023-02-27T09:01:47.547Z,1.16
2023-02-27T09:02:47.655Z,1.24
2023-02-27T09:03:47.514Z,1.29
2023-02-27T09:04:47.485Z,1.36
2023-02-27T09:05:47.516Z,1.43
2023-02-27T09:06:47.491Z,1.53
2023-02-27T09:07:47.474Z,1.63
2023-02-27T09:08:47.456Z,1.70
2023-02-27T09:09:49.742Z,1.75
2023-02-27T09:10:47.442Z,1.81
2023-02-27T09:11:47.402Z,1.82
2023-02-27T09:12:47.433Z,1.82
2023-02-27T09:13:47.500Z,1.79
2023-02-27T09:14:47.369Z,1.82
2023-02-27T09:15:47.361Z,1.81
2023-02-27T09:16:47.387Z,1.83
2023-02-27T09:17:47.340Z,1.85
2023-02-27T09:18:47.356Z,1.85
2023-02-27T09:19:47.316Z,1.86
2023-02-27T09:20:47.298Z,1.86
2023-02-27T09:21:47.310Z,1.98
2023-02-27T09:22:47.280Z,2.05
2023-02-27T09:23:47.326Z,2.09
2023-02-27T09:24:47.246Z,2.15
2023-02-27T09:25:47.249Z,2.19
2023-02-27T09:26:47.901Z,2.20
2023-02-27T09:27:47.233Z,2.25
2023-02-27T09:28:47.188Z,2.29
2023-02-27T09:29:47.184Z,2.30
2023-02-27T09:30:47.182Z,2.37
2023-02-27T09:31:47.396Z,2.38
2023-02-27T09:32:47.189Z,2.44
2023-02-27T09:33:47.185Z,2.45
2023-02-27T09:34:47.144Z,2.44
2023-02-27T09:35:47.153Z,2.44
2023-02-27T09:36:47.094Z,2.45
2023-02-27T09:37:47.081Z,2.45
2023-02-27T09:38:47.077Z,2.50
2023-02-27T09:39:47.060Z,2.55
2023-02-27T09:40:47.086Z,2.55
2023-02-27T09:41:47.054Z,2.58
2023-02-27T09:42:47.039Z,2.56
2023-02-27T09:43:47.059Z,2.62
2023-02-27T09:44:47.698Z,2.68
2023-02-27T09:45:47.031Z,2.71
2023-02-27T09:46:47.015Z,2.73
2023-02-27T09:47:47.003Z,2.79
2023-02-27T09:48:46.974Z,2.80
2023-02-27T09:49:46.928Z,2.79
2023-02-27T09:50:46.918Z,2.73
2023-02-27T09:51:46.960Z,2.65
2023-02-27T09:52:46.912Z,2.66
2023-02-27T09:53:46.895Z,2.73
2023-02-27T09:54:46.850Z,2.74
2023-02-27T09:55:46.893Z,2.81
2023-02-27T09:56:46.824Z,2.84
2023-02-27T09:57:46.841Z,2.87
2023-02-27T09:58:46.806Z,2.90
2023-02-27T09:59:46.831Z,2.97
2023-02-27T10:00:46.804Z,2.94
2023-02-27T10:01:46.799Z,2.89
2023-02-27T10:02:46.753Z,2.84
2023-02-27T10:03:46.851Z,2.84
2023-02-27T10:04:46.752Z,2.90
2023-02-27T10:05:46.755Z,2.95
2023-02-27T10:06:46.706Z,3.01
2023-02-27T10:07:46.721Z,3.07
2023-02-27T10:08:46.701Z,3.17
2023-02-27T10:09:46.694Z,3.22
2023-02-27T10:10:46.693Z,3.31
2023-02-27T10:11:46.929Z,3.35
2023-02-27T10:12:46.805Z,3.41
2023-02-27T10:13:46.667Z,3.45
2023-02-27T10:14:46.635Z,3.52
2023-02-27T10:15:46.613Z,3.56
2023-02-27T10:16:46.618Z,3.62
2023-02-27T10:17:46.586Z,3.70
2023-02-27T10:18:47.512Z,3.80
2023-02-27T10:19:47.519Z,3.84
2023-02-27T10:20:46.603Z,3.86
2023-02-27T10:21:46.622Z,3.82
2023-02-27T10:22:46.539Z,3.80
2023-02-27T10:23:46.548Z,3.82
2023-02-27T10:24:46.507Z,3.78
2023-02-27T10:25:46.513Z,3.80
2023-02-27T10:26:46.498Z,3.75
2023-02-27T10:27:46.460Z,3.75
2023-02-27T10:28:46.454Z,3.77
2023-02-27T10:29:46.467Z,3.75
2023-02-27T10:30:46.451Z,3.78
2023-02-27T10:31:46.459Z,3.70
2023-02-27T10:32:46.399Z,3.71
2023-02-27T10:33:46.381Z,3.71
2023-02-27T10:34:46.362Z,3.64
2023-02-27T10:35:46.407Z,3.60
2023-02-27T10:36:46.351Z,3.60
2023-02-27T10:37:46.346Z,3.62
2023-02-27T10:38:46.323Z,3.70
2023-02-27T10:39:46.312Z,3.74
2023-02-27T10:40:46.428Z,3.74
2023-02-27T10:41:46.299Z,3.74
2023-02-27T10:42:46.282Z,3.75
2023-02-27T10:43:46.320Z,3.78
2023-02-27T10:44:46.300Z,3.75
2023-02-27T10:45:46.239Z,3.68
2023-02-27T10:46:46.266Z,3.64
2023-02-27T10:47:46.235Z,3.72
2023-02-27T10:48:46.196Z,3.80
2023-02-27T10:49:46.215Z,3.88
2023-02-27T10:50:46.196Z,3.88
2023-02-27T10:51:46.150Z,3.89
2023-02-27T10:52:46.158Z,3.88
2023-02-27T10:53:46.169Z,3.86
2023-02-27T10:54:46.118Z,3.84
2023-02-27T10:55:46.092Z,3.80
2023-02-27T10:56:46.148Z,3.82
2023-02-27T10:57:46.104Z,3.81
2023-02-27T10:58:46.077Z,3.84
2023-02-27T10:59:46.104Z,3.92
2023-02-27T11:00:46.054Z,4.00
2023-02-27T11:01:46.115Z,4.10
2023-02-27T11:02:46.008Z,4.13
2023-02-27T11:03:46.084Z,4.10
2023-02-27T11:04:46.071Z,4.07
2023-02-27T11:05:45.962Z,4.10
2023-02-27T11:06:46.173Z,4.08
2023-02-27T11:07:46.214Z,4.08
2023-02-27T11:08:46.048Z,4.07
2023-02-27T11:09:45.919Z,4.08
2023-02-27T11:10:45.905Z,4.06
2023-02-27T11:11:45.894Z,4.04
2023-02-27T11:12:45.895Z,3.96
2023-02-27T11:13:45.873Z,3.96
2023-02-27T11:14:45.892Z,4.02
2023-02-27T11:15:45.900Z,4.08
2023-02-27T11:16:45.926Z,4.14
2023-02-27T11:17:45.815Z,4.18
2023-02-27T11:18:45.821Z,4.24
2023-02-27T11:19:45.792Z,4.24
2023-02-27T11:20:45.807Z,4.31
2023-02-27T11:21:45.806Z,4.39
2023-02-27T11:22:45.800Z,4.49
2023-02-27T11:23:45.745Z,4.50
2023-02-27T11:24:45.739Z,4.53
2023-02-27T11:25:45.716Z,4.56
2023-02-27T11:26:45.724Z,4.51
2023-02-27T11:27:45.708Z,4.49
2023-02-27T11:28:45.684Z,4.39
2023-02-27T11:29:45.720Z,4.34
2023-02-27T11:30:45.700Z,4.35
2023-02-27T11:31:45.703Z,4.46
2023-02-27T11:32:46.448Z,4.43
2023-02-27T11:33:45.665Z,4.39
2023-02-27T11:34:45.654Z,4.36
2023-02-27T11:35:45.671Z,4.31
2023-02-27T11:36:45.612Z,4.25
2023-02-27T11:37:45.577Z,4.11
2023-02-27T11:38:45.574Z,4.04
2023-02-27T11:39:45.592Z,3.98
2023-02-27T11:40:45.568Z,3.96
2023-02-27T11:41:45.536Z,4.04
2023-02-27T11:42:45.566Z,4.08
2023-02-27T11:43:45.495Z,4.13
2023-02-27T11:44:50.232Z,4.11
2023-02-27T11:46:04.792Z,4.10
2023-02-27T11:46:48.738Z,4.08
2023-02-27T11:47:45.458Z,4.07
2023-02-27T11:48:45.541Z,4.00
2023-02-27T11:49:45.409Z,3.95
2023-02-27T11:50:45.414Z,3.93
2023-02-27T11:51:45.634Z,3.93
2023-02-27T11:52:45.419Z,3.92
2023-02-27T11:53:45.374Z,3.92
2023-02-27T11:54:45.426Z,3.92
2023-02-27T11:55:45.343Z,3.93
2023-02-27T11:56:45.359Z,3.95
2023-02-27T11:57:45.325Z,3.98
2023-02-27T11:58:45.477Z,4.02
2023-02-27T11:59:45.300Z,4.10
2023-02-27T12:00:45.288Z,4.13
2023-02-27T12:01:45.275Z,4.10
2023-02-27T12:02:45.300Z,4.14
2023-02-27T12:03:45.316Z,4.13
2023-02-27T12:04:45.237Z,4.20
2023-02-27T12:05:45.225Z,4.28
2023-02-27T12:06:45.223Z,4.34
2023-02-27T12:07:45.189Z,4.39
2023-02-27T12:08:45.218Z,4.44
2023-02-27T12:09:45.177Z,4.47
2023-02-27T12:10:45.169Z,4.53
2023-02-27T12:11:45.190Z,4.65
2023-02-27T12:12:45.255Z,4.71
2023-02-27T12:13:45.205Z,4.72
2023-02-27T12:14:46.257Z,4.71
2023-02-27T12:15:45.154Z,4.64
2023-02-27T12:16:46.322Z,4.62
2023-02-27T12:17:45.090Z,4.77
2023-02-27T12:18:45.143Z,4.88
2023-02-27T12:19:45.141Z,4.96
2023-02-27T12:20:45.085Z,4.94
2023-02-27T12:21:45.316Z,4.91
2023-02-27T12:22:45.083Z,4.87
2023-02-27T12:23:45.096Z,4.80
2023-02-27T12:24:45.067Z,4.77
2023-02-27T12:25:44.993Z,4.72
2023-02-27T12:26:45.042Z,4.57
2023-02-27T12:27:45.034Z,4.59
2023-02-27T12:28:44.990Z,4.59
2023-02-27T12:29:44.954Z,4.49
2023-02-27T12:30:44.924Z,4.36
2023-02-27T12:31:45.166Z,4.34
2023-02-27T12:32:44.914Z,4.35
2023-02-27T12:33:44.894Z,4.32
2023-02-27T12:34:44.869Z,4.32
2023-02-27T12:35:44.895Z,4.34
2023-02-27T12:36:44.902Z,4.28
2023-02-27T12:37:44.842Z,4.29
2023-02-27T12:38:44.838Z,4.24
2023-02-27T12:39:44.818Z,4.20
2023-02-27T12:40:44.844Z,4.20
2023-02-27T12:41:44.960Z,4.18
2023-02-27T12:42:44.768Z,4.17
2023-02-27T12:43:44.777Z,4.18
2023-02-27T12:44:44.758Z,4.18
2023-02-27T12:45:44.747Z,4.18
2023-02-27T12:46:44.745Z,4.17
2023-02-27T12:47:44.723Z,4.21
2023-02-27T12:48:44.809Z,4.25
2023-02-27T12:49:44.717Z,4.26
2023-02-27T12:50:44.691Z,4.32
2023-02-27T12:51:44.672Z,4.34
2023-02-27T12:52:44.644Z,4.36
2023-02-27T12:53:44.624Z,4.43
2023-02-27T12:54:46.517Z,4.42
2023-02-27T12:55:44.677Z,4.43
2023-02-27T12:56:44.771Z,4.46
2023-02-27T12:57:44.583Z,4.49
2023-02-27T12:58:44.579Z,4.43
2023-02-27T12:59:44.579Z,4.42
2023-02-27T13:00:44.643Z,4.43
2023-02-27T13:01:44.560Z,4.49
2023-02-27T13:02:44.587Z,4.51