createdAt,value
2018-05-07T00:02:08.148Z,2.73
2018-05-07T00:04:35.604Z,2.77
2018-05-07T00:07:03.080Z,2.47
2018-05-07T00:09:31.438Z,2.80
2018-05-07T00:11:58.794Z,2.67
2018-05-07T00:14:26.249Z,3.10
2018-05-07T00:16:53.704Z,3.13
2018-05-07T00:19:21.193Z,3.00
2018-05-07T00:21:49.429Z,2.40
2018-05-07T00:24:16.889Z,2.53
2018-05-07T00:26:44.356Z,2.73
2018-05-07T00:29:11.852Z,3.00
2018-05-07T00:31:39.317Z,3.00
2018-05-07T00:34:06.793Z,2.47
2018-05-07T00:36:34.260Z,2.73
2018-05-07T00:39:01.749Z,2.50
2018-05-07T00:41:29.210Z,2.63
2018-05-07T00:43:57.436Z,2.87
2018-05-07T00:46:24.917Z,3.10
2018-05-07T00:48:52.373Z,2.70
2018-05-07T00:51:19.844Z,2.40
2018-05-07T00:53:47.309Z,2.97
2018-05-07T00:56:15.563Z,2.20
2018-05-07T00:58:43.039Z,2.30
2018-05-07T01:01:10.501Z,2.93
2018-05-07T01:03:38.717Z,2.80
2018-05-07T01:06:06.192Z,2.87
2018-05-07T01:08:33.657Z,2.70
2018-05-07T01:11:01.117Z,2.87
2018-05-07T01:13:28.604Z,3.00
2018-05-07T01:15:56.824Z,3.23
2018-05-07T01:18:24.277Z,2.50
2018-05-07T01:20:51.752Z,2.93
2018-05-07T01:23:19.223Z,2.60
2018-05-07T01:25:46.681Z,3.10
2018-05-07T01:28:14.150Z,2.73
2018-05-07T01:30:41.653Z,3.90
2018-05-07T01:33:09.124Z,3.00
2018-05-07T01:35:36.871Z,3.03
2018-05-07T01:38:04.320Z,3.43
2018-05-07T01:40:31.797Z,3.20
2018-05-07T01:42:59.252Z,3.00
2018-05-07T01:45:26.715Z,2.93
2018-05-07T01:47:54.188Z,2.80
2018-05-07T01:50:21.648Z,3.57
2018-05-07T01:52:49.121Z,2.93
2018-05-07T01:55:17.352Z,2.87
2018-05-07T01:57:44.805Z,3.07
2018-05-07T02:00:12.276Z,3.13
2018-05-07T02:02:39.736Z,3.23
2018-05-07T02:05:07.202Z,3.00
2018-05-07T02:07:34.694Z,2.73
2018-05-07T02:10:02.938Z,3.30
2018-05-07T02:12:30.393Z,2.90
2018-05-07T02:14:57.848Z,2.93
2018-05-07T02:17:25.321Z,3.30
2018-05-07T02:19:52.776Z,2.73
2018-05-07T02:22:20.245Z,3.20
2018-05-07T02:24:48.487Z,3.63
2018-05-07T02:27:15.937Z,3.20
2018-05-07T02:29:43.394Z,3.37
2018-05-07T02:32:10.873Z,3.10
2018-05-07T02:34:38.333Z,3.20
2018-05-07T02:37:05.801Z,3.20
2018-05-07T02:39:34.046Z,3.07
2018-05-07T02:42:01.516Z,3.90
2018-05-07T02:44:28.973Z,3.33
2018-05-07T02:46:57.969Z,3.63
2018-05-07T02:49:26.951Z,3.50
2018-05-07T02:51:54.412Z,3.37
2018-05-07T02:54:21.924Z,3.70
2018-05-07T02:56:49.378Z,4.03
2018-05-07T02:59:16.837Z,4.23
2018-05-07T03:01:44.317Z,3.67
2018-05-07T03:04:11.776Z,3.40
2018-05-07T03:06:39.236Z,3.70
2018-05-07T03:09:06.716Z,3.47
2018-05-07T03:11:34.176Z,3.27
2018-05-07T03:14:01.633Z,3.43
2018-05-07T03:16:29.877Z,3.50
2018-05-07T03:18:57.337Z,3.20
2018-05-07T03:21:24.788Z,3.63
2018-05-07T03:23:52.264Z,3.33
2018-05-07T03:26:19.733Z,3.30
2018-05-07T03:28:47.952Z,3.37
2018-05-07T03:31:15.438Z,4.27
2018-05-07T03:33:42.892Z,3.93
2018-05-07T03:36:10.360Z,3.77
2018-05-07T03:38:37.837Z,3.60
2018-05-07T03:41:06.064Z,3.43
2018-05-07T03:43:33.523Z,3.40
2018-05-07T03:46:01.002Z,3.53
2018-05-07T03:48:28.453Z,3.70
2018-05-07T03:50:55.951Z,3.40
2018-05-07T03:53:24.189Z,3.90
2018-05-07T03:55:51.709Z,3.70
2018-05-07T03:58:19.269Z,3.63
2018-05-07T04:00:46.740Z,3.80
2018-05-07T04:03:14.192Z,3.37
2018-05-07T04:05:41.700Z,4.90
2018-05-07T04:08:09.936Z,4.00
2018-05-07T04:10:39.030Z,3.93
2018-05-07T04:13:06.502Z,4.00
2018-05-07T04:15:33.973Z,4.13
2018-05-07T04:18:14.108Z,4.00
2018-05-07T04:20:53.615Z,3.60
2018-05-07T04:23:33.222Z,4.03
2018-05-07T04:26:00.630Z,3.60
2018-05-07T04:28:28.081Z,3.87
2018-05-07T04:30:55.551Z,3.30
2018-05-07T04:33:23.032Z,3.90
2018-05-07T04:35:51.265Z,3.90
2018-05-07T04:38:18.730Z,3.70
2018-05-07T04:40:46.265Z,3.90
2018-05-07T04:43:13.730Z,3.73
2018-05-07T04:45:41.168Z,4.00
2018-05-07T04:48:08.652Z,3.77
2018-05-07T04:50:36.191Z,4.23
2018-05-07T04:53:03.648Z,4.07
2018-05-07T04:55:31.120Z,3.90
2018-05-07T04:57:58.576Z,3.90
2018-05-07T05:00:26.037Z,3.67
2018-05-07T05:02:53.516Z,3.73
2018-05-07T05:05:20.976Z,3.50
2018-05-07T05:07:48.432Z,3.73
2018-05-07T05:10:15.895Z,3.10
2018-05-07T05:12:43.353Z,3.40
2018-05-07T05:15:10.856Z,4.17
2018-05-07T05:17:38.317Z,3.70
2018-05-07T05:20:05.871Z,4.03
2018-05-07T05:22:33.332Z,3.50
2018-05-07T05:25:00.791Z,3.70
2018-05-07T05:27:28.311Z,3.50
2018-05-07T05:29:56.516Z,3.60
2018-05-07T05:32:23.957Z,3.70
2018-05-07T05:34:51.433Z,4.10
2018-05-07T05:37:18.943Z,3.37
2018-05-07T05:39:46.415Z,3.87
2018-05-07T05:42:14.719Z,3.50
2018-05-07T05:44:42.177Z,4.00
2018-05-07T05:47:09.641Z,3.77
2018-05-07T05:49:37.102Z,3.43
2018-05-07T05:52:04.568Z,3.40
2018-05-07T05:54:32.104Z,4.83
2018-05-07T05:56:59.560Z,4.03
2018-05-07T05:59:27.034Z,4.23
2018-05-07T06:01:54.528Z,3.70
2018-05-07T06:04:22.031Z,3.63
2018-05-07T06:06:49.487Z,3.13
2018-05-07T06:09:16.991Z,3.50
2018-05-07T06:11:44.448Z,5.03
2018-05-07T06:14:11.917Z,3.30
2018-05-07T06:16:40.161Z,2.93
2018-05-07T06:19:07.629Z,4.20
2018-05-07T06:21:35.085Z,3.57
2018-05-07T06:24:02.558Z,3.70
2018-05-07T06:26:30.785Z,3.77
2018-05-07T06:28:58.277Z,3.43
2018-05-07T06:31:25.733Z,4.00
2018-05-07T06:33:53.208Z,3.67
2018-05-07T06:36:20.669Z,3.93
2018-05-07T06:38:48.896Z,4.00
2018-05-07T06:41:16.357Z,3.77
2018-05-07T06:43:43.853Z,4.20
2018-05-07T06:46:12.081Z,4.17
2018-05-07T06:48:39.553Z,4.07
2018-05-07T06:51:07.031Z,4.17
2018-05-07T06:53:34.545Z,3.97
2018-05-07T06:56:02.012Z,4.00
2018-05-07T06:58:29.472Z,3.93
2018-05-07T07:00:56.978Z,4.30
2018-05-07T07:03:25.208Z,3.50
2018-05-07T07:05:52.667Z,3.50
2018-05-07T07:08:20.212Z,3.60
2018-05-07T07:10:47.597Z,3.00
2018-05-07T07:13:15.060Z,3.37
2018-05-07T07:15:42.541Z,2.90
2018-05-07T07:18:10.008Z,3.10
2018-05-07T07:20:37.473Z,2.80
2018-05-07T07:23:04.960Z,3.20
2018-05-07T07:25:32.412Z,2.80
2018-05-07T07:27:59.935Z,2.90
2018-05-07T07:30:27.377Z,2.10
2018-05-07T07:32:55.594Z,3.17
2018-05-07T07:35:23.056Z,2.53
2018-05-07T07:37:50.528Z,2.43
2018-05-07T07:40:17.996Z,2.53
2018-05-07T07:42:45.448Z,2.10
2018-05-07T07:45:12.957Z,2.27
2018-05-07T07:47:40.404Z,2.63
2018-05-07T07:50:07.986Z,2.07
2018-05-07T07:52:35.453Z,2.40
2018-05-07T07:55:02.909Z,2.20
2018-05-07T07:57:30.364Z,2.20
2018-05-07T07:59:57.843Z,2.30
2018-05-07T08:02:25.301Z,2.83
2018-05-07T08:04:52.774Z,2.70
2018-05-07T08:07:21.009Z,2.30
2018-05-07T08:09:48.479Z,2.50
2018-05-07T08:12:15.995Z,2.27
2018-05-07T08:14:43.400Z,2.20
2018-05-07T08:17:10.856Z,2.10
2018-05-07T08:19:38.341Z,2.50
2018-05-07T08:22:06.569Z,2.77
2018-05-07T08:24:34.042Z,2.60
2018-05-07T08:27:01.523Z,2.13
2018-05-07T08:29:29.752Z,2.50
2018-05-07T08:31:57.212Z,2.40
2018-05-07T08:34:24.690Z,2.20
2018-05-07T08:36:52.153Z,2.03
2018-05-07T08:39:20.476Z,2.43
2018-05-07T08:41:47.957Z,2.40
2018-05-07T08:44:15.416Z,2.13
2018-05-07T08:46:42.886Z,2.37
2018-05-07T08:49:10.374Z,1.93
2018-05-07T08:51:38.592Z,2.57
2018-05-07T08:54:06.052Z,2.30
2018-05-07T08:56:33.526Z,2.23
2018-05-07T08:59:00.991Z,2.33
2018-05-07T09:01:28.432Z,2.37
2018-05-07T09:03:55.909Z,2.63
2018-05-07T09:06:23.368Z,2.40
2018-05-07T09:08:50.871Z,3.10
2018-05-07T09:11:18.381Z,2.47
2018-05-07T09:13:45.926Z,2.60
2018-05-07T09:16:14.089Z,2.27
2018-05-07T09:18:41.576Z,2.57
2018-05-07T09:21:09.025Z,2.30
2018-05-07T09:23:36.485Z,2.67
2018-05-07T09:26:03.969Z,2.30
2018-05-07T09:28:31.424Z,2.10
2018-05-07T09:30:58.880Z,2.37
2018-05-07T09:33:26.375Z,2.20
2018-05-07T09:35:53.838Z,2.37
2018-05-07T09:38:21.298Z,2.30
2018-05-07T09:40:48.778Z,2.70
2018-05-07T09:43:16.270Z,2.67
2018-05-07T09:45:44.477Z,3.07
2018-05-07T09:48:11.984Z,2.70
2018-05-07T09:50:40.248Z,3.10
2018-05-07T09:53:07.701Z,2.30
2018-05-07T09:55:35.180Z,2.50
2018-05-07T09:58:04.324Z,2.63
2018-05-07T10:00:37.322Z,2.63
2018-05-07T10:03:04.787Z,2.83
2018-05-07T10:05:32.248Z,2.20
2018-05-07T10:07:59.729Z,2.93
2018-05-07T10:10:27.966Z,2.60
2018-05-07T10:12:55.420Z,2.93
2018-05-07T10:15:23.005Z,2.70
2018-05-07T10:17:50.431Z,2.90
2018-05-07T10:20:17.898Z,2.77
2018-05-07T10:22:45.372Z,2.80
2018-05-07T10:25:12.871Z,3.17
2018-05-07T10:27:40.380Z,2.80
2018-05-07T10:30:08.629Z,2.53
2018-05-07T10:32:36.084Z,2.47
2018-05-07T10:35:03.542Z,2.70
2018-05-07T10:37:31.073Z,2.83
2018-05-07T10:39:58.528Z,2.30
2018-05-07T10:42:26.004Z,2.33
2018-05-07T10:44:53.498Z,3.37
2018-05-07T10:47:20.965Z,2.87
2018-05-07T10:49:49.196Z,2.57
2018-05-07T10:52:16.736Z,2.47
2018-05-07T10:54:44.166Z,3.30
2018-05-07T10:57:12.393Z,2.83
2018-05-07T10:59:39.866Z,3.30
2018-05-07T11:02:07.351Z,2.93
2018-05-07T11:04:35.572Z,2.97
2018-05-07T11:07:03.046Z,2.87
2018-05-07T11:09:30.566Z,3.40
2018-05-07T11:11:58.027Z,2.53
2018-05-07T11:14:25.523Z,2.90
2018-05-07T11:16:52.968Z,3.00
2018-05-07T11:19:20.426Z,2.93
2018-05-07T11:21:47.921Z,3.33
2018-05-07T11:24:15.505Z,3.13
2018-05-07T11:26:42.952Z,3.20
2018-05-07T11:29:10.434Z,3.10
2018-05-07T11:31:37.904Z,2.70
2018-05-07T11:34:05.376Z,3.10
2018-05-07T11:36:32.852Z,3.60
2018-05-07T11:39:01.179Z,3.20
2018-05-07T11:41:28.552Z,6.10
2018-05-07T11:43:57.536Z,3.57
2018-05-07T11:46:25.007Z,3.07
2018-05-07T11:48:52.484Z,3.13
2018-05-07T11:51:19.982Z,3.03
2018-05-07T11:53:47.441Z,3.10
2018-05-07T11:56:14.904Z,2.90
2018-05-07T11:58:42.401Z,2.93
2018-05-07T12:01:09.854Z,3.73
2018-05-07T12:03:37.322Z,2.90
2018-05-07T12:06:05.554Z,2.70
2018-05-07T12:08:33.022Z,3.60
2018-05-07T12:11:00.537Z,3.47
2018-05-07T12:13:28.059Z,3.40
2018-05-07T12:15:55.611Z,3.17
2018-05-07T12:18:23.128Z,3.20
2018-05-07T12:20:50.686Z,3.60
2018-05-07T12:23:18.139Z,3.33
2018-05-07T12:25:45.613Z,3.20
2018-05-07T12:28:13.116Z,2.97
2018-05-07T12:30:40.561Z,2.47
2018-05-07T12:33:08.016Z,2.87
2018-05-07T12:35:35.472Z,3.10
2018-05-07T12:38:02.965Z,2.87
2018-05-07T12:40:30.489Z,2.50
2018-05-07T12:42:57.998Z,3.40
2018-05-07T12:45:25.486Z,2.80
2018-05-07T12:47:53.011Z,2.53
2018-05-07T12:50:24.265Z,3.47
2018-05-07T12:52:51.753Z,3.40
2018-05-07T12:55:19.217Z,2.80
2018-05-07T12:57:46.701Z,3.70
2018-05-07T13:00:14.940Z,2.60
2018-05-07T13:02:42.397Z,2.60
2018-05-07T13:05:09.856Z,2.83
2018-05-07T13:07:37.324Z,3.10
2018-05-07T13:10:04.786Z,3.20
2018-05-07T13:12:32.237Z,3.33
2018-05-07T13:14:59.721Z,3.20
2018-05-07T13:17:27.937Z,3.10
2018-05-07T13:19:55.399Z,2.43
2018-05-07T13:22:22.882Z,2.90
2018-05-07T13:24:50.351Z,2.47
2018-05-07T13:27:18.572Z,2.70
2018-05-07T13:29:46.053Z,2.43
2018-05-07T13:32:13.509Z,2.57
2018-05-07T13:34:40.963Z,2.63
2018-05-07T13:37:08.442Z,2.63
2018-05-07T13:39:35.901Z,3.20
2018-05-07T13:42:04.116Z,2.50
2018-05-07T13:44:31.673Z,2.30
2018-05-07T13:46:59.133Z,2.40
2018-05-07T13:49:26.620Z,2.60
2018-05-07T13:51:54.083Z,2.70
2018-05-07T13:54:21.551Z,2.57
2018-05-07T13:56:49.089Z,2.53
2018-05-07T13:59:16.615Z,2.67
2018-05-07T14:01:44.062Z,3.03
2018-05-07T14:04:11.629Z,2.60
2018-05-07T14:06:39.141Z,2.50
2018-05-07T14:09:06.614Z,2.97
2018-05-07T14:11:34.865Z,1.93
2018-05-07T14:14:02.321Z,2.70
2018-05-07T14:16:29.792Z,2.43
2018-05-07T14:18:57.268Z,2.60
2018-05-07T14:21:28.648Z,2.50
2018-05-07T14:23:56.131Z,2.33
2018-05-07T14:26:29.877Z,2.40
2018-05-07T14:28:58.137Z,2.50
2018-05-07T14:31:26.359Z,2.70
2018-05-07T14:33:53.845Z,2.20
2018-05-07T14:36:21.312Z,2.60
2018-05-07T14:38:48.793Z,2.10
2018-05-07T14:41:17.033Z,2.37
2018-05-07T14:43:45.216Z,2.10
2018-05-07T14:46:12.670Z,2.20
2018-05-07T14:48:40.153Z,2.33
2018-05-07T14:51:08.439Z,1.80
2018-05-07T14:53:35.957Z,2.33
2018-05-07T14:56:03.458Z,2.37
2018-05-07T14:58:30.913Z,2.60
2018-05-07T15:00:58.380Z,2.20
2018-05-07T15:03:25.857Z,2.47
2018-05-07T15:05:53.324Z,2.53
2018-05-07T15:08:20.780Z,2.37
2018-05-07T15:10:48.268Z,2.13
2018-05-07T15:13:15.724Z,1.97
2018-05-07T15:15:43.176Z,2.47
2018-05-07T15:18:10.677Z,2.20
2018-05-07T15:20:38.134Z,2.03
2018-05-07T15:23:05.600Z,2.17
2018-05-07T15:25:33.072Z,2.47
2018-05-07T15:28:00.533Z,2.47
2018-05-07T15:30:27.993Z,2.27
2018-05-07T15:32:55.481Z,1.90
2018-05-07T15:35:22.947Z,2.20
2018-05-07T15:37:51.209Z,2.40
2018-05-07T15:40:19.469Z,2.30
2018-05-07T15:42:46.956Z,2.50
2018-05-07T15:45:16.012Z,2.93
2018-05-07T15:47:43.497Z,2.13
2018-05-07T15:50:13.752Z,2.30
2018-05-07T15:52:41.217Z,2.10
2018-05-07T15:55:09.670Z,2.10
2018-05-07T15:57:37.907Z,1.97
2018-05-07T16:00:06.887Z,2.00
2018-05-07T16:02:34.400Z,2.10
2018-05-07T16:05:02.613Z,2.10
2018-05-07T16:07:30.077Z,2.10
2018-05-07T16:09:57.569Z,2.30
2018-05-07T16:12:25.794Z,2.03
2018-05-07T16:14:53.330Z,2.20
2018-05-07T16:17:20.765Z,2.00
2018-05-07T16:19:48.996Z,2.33
2018-05-07T16:22:16.647Z,2.37
2018-05-07T16:24:43.974Z,2.20
2018-05-07T16:27:12.062Z,1.97
2018-05-07T16:29:40.337Z,2.47
2018-05-07T16:32:09.294Z,2.60
2018-05-07T16:34:38.443Z,2.07
2018-05-07T16:37:06.725Z,2.47
2018-05-07T16:39:35.767Z,1.80
2018-05-07T16:42:03.338Z,2.20
2018-05-07T16:44:30.809Z,2.13
2018-05-07T16:46:59.640Z,2.40
2018-05-07T16:49:27.894Z,2.33
2018-05-07T16:51:56.723Z,2.07
2018-05-07T16:54:25.627Z,2.33
2018-05-07T16:56:53.911Z,2.73
2018-05-07T16:59:23.238Z,2.43
2018-05-07T17:01:50.752Z,2.40
2018-05-07T17:04:21.221Z,2.10
2018-05-07T17:06:48.698Z,2.10
2018-05-07T17:09:17.185Z,2.20
2018-05-07T17:11:45.917Z,2.43
2018-05-07T17:14:13.473Z,2.50
2018-05-07T17:16:40.878Z,2.07
2018-05-07T17:19:08.876Z,2.03
2018-05-07T17:21:37.790Z,2.30
2018-05-07T17:24:05.351Z,2.80
2018-05-07T17:26:32.806Z,2.43
2018-05-07T17:29:02.165Z,2.40
2018-05-07T17:31:30.413Z,2.80
2018-05-07T17:33:57.975Z,2.40
2018-05-07T17:36:26.120Z,3.60
2018-05-07T17:38:53.670Z,2.33
2018-05-07T17:41:21.143Z,2.37
2018-05-07T17:43:48.685Z,2.90
2018-05-07T17:46:28.177Z,3.30
2018-05-07T17:48:59.005Z,2.50
2018-05-07T17:51:26.469Z,6.47
2018-05-07T17:53:53.956Z,2.47
2018-05-07T17:56:21.434Z,2.70
2018-05-07T17:58:48.892Z,2.50
2018-05-07T18:01:16.393Z,2.80
2018-05-07T18:03:43.873Z,4.60
2018-05-07T18:06:12.121Z,3.57
2018-05-07T18:08:39.609Z,2.40
2018-05-07T18:11:07.191Z,2.57
2018-05-07T18:13:34.661Z,2.20
2018-05-07T18:16:02.140Z,2.47
2018-05-07T18:18:29.607Z,2.10
2018-05-07T18:20:57.065Z,2.27
2018-05-07T18:23:24.537Z,2.70
2018-05-07T18:25:52.759Z,2.10
2018-05-07T18:28:20.237Z,2.57
2018-05-07T18:30:47.708Z,2.30
2018-05-07T18:33:15.172Z,2.70
2018-05-07T18:35:42.652Z,2.10
2018-05-07T18:38:10.902Z,2.53
2018-05-07T18:40:38.408Z,2.50
2018-05-07T18:43:05.965Z,1.80
2018-05-07T18:45:33.433Z,2.30
2018-05-07T18:48:00.916Z,2.57
2018-05-07T18:50:28.385Z,2.50
2018-05-07T18:52:56.640Z,2.43
2018-05-07T18:55:24.097Z,2.70
2018-05-07T18:57:51.569Z,2.80
2018-05-07T19:00:19.054Z,2.97
2018-05-07T19:02:47.355Z,2.90
2018-05-07T19:05:14.828Z,2.80
2018-05-07T19:07:42.333Z,3.10
2018-05-07T19:10:10.580Z,2.80
2018-05-07T19:12:38.109Z,3.53
2018-05-07T19:15:05.589Z,2.87
2018-05-07T19:17:33.048Z,3.23
2018-05-07T19:20:00.514Z,3.00
2018-05-07T19:22:28.834Z,2.90
2018-05-07T19:24:56.236Z,3.10
2018-05-07T19:27:23.713Z,3.03
2018-05-07T19:29:51.331Z,2.57
2018-05-07T19:32:19.521Z,2.67
2018-05-07T19:34:46.980Z,3.00
2018-05-07T19:37:14.469Z,3.30
2018-05-07T19:39:42.697Z,3.97
2018-05-07T19:42:10.153Z,5.83
2018-05-07T19:44:37.704Z,7.63
2018-05-07T19:47:05.168Z,6.60
2018-05-07T19:49:34.482Z,5.13
2018-05-07T19:52:03.954Z,4.83
2018-05-07T19:54:35.452Z,4.47
2018-05-07T19:57:03.589Z,4.00
2018-05-07T19:59:31.061Z,4.00
2018-05-07T20:02:02.945Z,3.90
2018-05-07T20:04:31.213Z,3.60
2018-05-07T20:06:58.678Z,3.70
2018-05-07T20:09:27.925Z,3.40
2018-05-07T20:11:55.483Z,3.30
2018-05-07T20:14:24.211Z,2.97
2018-05-07T20:16:51.679Z,3.03
2018-05-07T20:19:19.153Z,2.97
2018-05-07T20:21:47.391Z,3.30
2018-05-07T20:24:14.856Z,3.73
2018-05-07T20:26:42.313Z,2.70
2018-05-07T20:29:09.807Z,3.23
2018-05-07T20:31:39.404Z,3.30
2018-05-07T20:34:07.635Z,3.50
2018-05-07T20:36:35.097Z,3.43
2018-05-07T20:39:02.573Z,3.40
2018-05-07T20:41:30.053Z,3.33
2018-05-07T20:43:58.261Z,3.03
2018-05-07T20:46:25.752Z,3.10
2018-05-07T20:48:53.210Z,2.77
2018-05-07T20:51:20.663Z,2.50
2018-05-07T20:53:48.155Z,2.87
2018-05-07T20:56:16.431Z,2.83
2018-05-07T20:58:44.656Z,2.50
2018-05-07T21:01:12.133Z,2.50
2018-05-07T21:03:40.276Z,2.50
2018-05-07T21:06:07.729Z,2.90
2018-05-07T21:08:35.220Z,2.37
2018-05-07T21:11:02.690Z,2.37
2018-05-07T21:13:30.912Z,2.30
2018-05-07T21:15:58.434Z,2.10
2018-05-07T21:18:26.660Z,2.10
2018-05-07T21:20:54.121Z,2.43
2018-05-07T21:23:21.607Z,2.33
2018-05-07T21:25:49.110Z,2.60
2018-05-07T21:28:16.593Z,2.50
2018-05-07T21:30:44.117Z,2.97
2018-05-07T21:33:11.617Z,2.60
2018-05-07T21:35:39.092Z,2.33
2018-05-07T21:38:06.576Z,2.50
2018-05-07T21:40:34.045Z,2.40
2018-05-07T21:43:01.603Z,2.37
2018-05-07T21:45:29.067Z,2.80
2018-05-07T21:47:56.544Z,2.50
2018-05-07T21:50:24.029Z,2.87
2018-05-07T21:52:51.521Z,3.10
2018-05-07T21:55:19.034Z,3.20
2018-05-07T21:57:46.544Z,2.80
2018-05-07T22:00:14.006Z,2.70
2018-05-07T22:02:41.462Z,3.20
2018-05-07T22:05:09.011Z,2.50
2018-05-07T22:07:36.575Z,2.70
2018-05-07T22:10:04.045Z,3.20
2018-05-07T22:12:31.514Z,3.10
2018-05-07T22:14:58.976Z,2.80
2018-05-07T22:17:26.432Z,2.60
2018-05-07T22:19:53.926Z,2.63
2018-05-07T22:22:22.149Z,2.33
2018-05-07T22:24:49.608Z,2.37
2018-05-07T22:27:17.092Z,2.50
2018-05-07T22:29:44.556Z,2.50
2018-05-07T22:32:12.022Z,2.37
2018-05-07T22:34:40.264Z,2.43
2018-05-07T22:37:07.742Z,2.53
2018-05-07T22:39:35.199Z,2.90
2018-05-07T22:42:02.657Z,3.00
2018-05-07T22:44:30.468Z,2.73
2018-05-07T22:46:57.920Z,2.10
2018-05-07T22:49:25.377Z,3.10
2018-05-07T22:51:52.860Z,2.70
2018-05-07T22:54:20.328Z,2.60
2018-05-07T22:56:47.785Z,2.77
2018-05-07T22:59:15.262Z,3.10
2018-05-07T23:01:42.729Z,2.90
2018-05-07T23:04:10.961Z,2.47
2018-05-07T23:06:38.429Z,3.10
2018-05-07T23:09:05.888Z,2.83
2018-05-07T23:11:33.349Z,2.80
2018-05-07T23:14:00.824Z,3.40
2018-05-07T23:16:29.061Z,2.50
2018-05-07T23:18:56.537Z,2.10
2018-05-07T23:21:24.617Z,2.83
2018-05-07T23:23:53.606Z,3.27
2018-05-07T23:26:21.064Z,3.37
2018-05-07T23:28:48.625Z,2.80
2018-05-07T23:31:16.076Z,3.13
2018-05-07T23:33:44.309Z,2.90
2018-05-07T23:36:11.816Z,2.53
2018-05-07T23:38:39.268Z,2.13
2018-05-07T23:41:06.728Z,2.87
2018-05-07T23:43:34.981Z,2.40
2018-05-07T23:46:02.445Z,2.50
2018-05-07T23:48:29.939Z,2.80
2018-05-07T23:50:57.433Z,2.70
2018-05-07T23:53:24.885Z,2.80
2018-05-07T23:55:52.358Z,3.07
2018-05-07T23:58:19.886Z,2.70
