createdAt,value
2023-01-26T00:00:53.400Z,56.00
2023-01-26T00:01:53.402Z,58.10
2023-01-26T00:02:53.421Z,58.10
2023-01-26T00:03:53.396Z,59.80
2023-01-26T00:04:53.338Z,55.20
2023-01-26T00:05:53.352Z,60.60
2023-01-26T00:06:53.338Z,57.50
2023-01-26T00:07:53.312Z,58.30
2023-01-26T00:08:53.314Z,57.10
2023-01-26T00:09:53.285Z,57.00
2023-01-26T00:10:53.354Z,57.80
2023-01-26T00:11:53.275Z,61.40
2023-01-26T00:12:53.265Z,63.00
2023-01-26T00:13:53.247Z,59.30
2023-01-26T00:14:53.298Z,56.80
2023-01-26T00:15:53.264Z,59.20
2023-01-26T00:16:53.214Z,61.80
2023-01-26T00:17:53.200Z,56.80
2023-01-26T00:18:53.204Z,59.00
2023-01-26T00:19:53.171Z,57.20
2023-01-26T00:20:53.179Z,58.70
2023-01-26T00:21:53.151Z,62.00
2023-01-26T00:22:53.158Z,60.00
2023-01-26T00:23:53.245Z,57.70
2023-01-26T00:24:53.197Z,63.20
2023-01-26T00:25:53.142Z,58.40
2023-01-26T00:26:53.118Z,59.90
2023-01-26T00:27:53.140Z,56.10
2023-01-26T00:28:53.085Z,59.80
2023-01-26T00:29:53.079Z,59.80
2023-01-26T00:30:53.120Z,56.90
2023-01-26T00:31:53.055Z,55.30
2023-01-26T00:32:53.061Z,59.30
2023-01-26T00:33:53.033Z,58.60
2023-01-26T00:34:53.037Z,60.00
2023-01-26T00:35:53.031Z,58.10
2023-01-26T00:36:53.012Z,62.90
2023-01-26T00:37:52.997Z,62.30
2023-01-26T00:38:52.991Z,57.70
2023-01-26T00:39:52.968Z,54.50
2023-01-26T00:40:52.965Z,58.00
2023-01-26T00:41:52.980Z,60.50
2023-01-26T00:42:52.932Z,62.40
2023-01-26T00:43:52.927Z,63.00
2023-01-26T00:44:52.918Z,56.10
2023-01-26T00:45:52.966Z,60.20
2023-01-26T00:46:52.915Z,59.00
2023-01-26T00:47:52.906Z,59.10
2023-01-26T00:48:52.874Z,61.60
2023-01-26T00:49:52.865Z,60.00
2023-01-26T00:50:52.864Z,60.40
2023-01-26T00:51:52.867Z,62.20
2023-01-26T00:52:52.843Z,61.20
2023-01-26T00:53:52.808Z,61.20
2023-01-26T00:54:52.791Z,59.30
2023-01-26T00:55:52.812Z,60.90
2023-01-26T00:56:52.804Z,62.70
2023-01-26T00:57:52.779Z,58.40
2023-01-26T00:58:52.759Z,62.70
2023-01-26T00:59:52.740Z,64.80
2023-01-26T01:00:52.825Z,57.80
2023-01-26T01:01:52.757Z,61.10
2023-01-26T01:02:52.714Z,59.80
2023-01-26T01:03:52.702Z,62.40
2023-01-26T01:04:52.757Z,60.50
2023-01-26T01:05:52.725Z,61.20
2023-01-26T01:06:52.698Z,62.50
2023-01-26T01:07:52.660Z,60.80
2023-01-26T01:08:52.651Z,55.80
2023-01-26T01:09:52.651Z,60.00
2023-01-26T01:10:52.639Z,60.80
2023-01-26T01:11:52.620Z,66.50
2023-01-26T01:12:52.621Z,61.00
2023-01-26T01:13:52.602Z,61.60
2023-01-26T01:14:52.627Z,62.20
2023-01-26T01:15:52.617Z,60.70
2023-01-26T01:16:52.566Z,62.70
2023-01-26T01:17:52.594Z,59.70
2023-01-26T01:18:52.551Z,63.70
2023-01-26T01:19:52.546Z,64.50
2023-01-26T01:20:52.553Z,60.60
2023-01-26T01:21:52.527Z,60.90
2023-01-26T01:22:52.504Z,61.20
2023-01-26T01:23:52.518Z,58.20
2023-01-26T01:24:52.516Z,59.90
2023-01-26T01:25:52.487Z,60.60
2023-01-26T01:26:52.501Z,61.70
2023-01-26T01:27:52.449Z,58.50
2023-01-26T01:28:52.448Z,62.60
2023-01-26T01:29:52.427Z,58.20
2023-01-26T01:30:52.492Z,63.20
2023-01-26T01:31:52.473Z,63.30
2023-01-26T01:32:52.392Z,63.20
2023-01-26T01:33:52.391Z,57.70
2023-01-26T01:34:52.382Z,60.30
2023-01-26T01:35:52.374Z,63.10
2023-01-26T01:36:52.351Z,60.70
2023-01-26T01:37:52.344Z,59.90
2023-01-26T01:38:52.335Z,63.90
2023-01-26T01:39:52.316Z,61.60
2023-01-26T01:40:52.323Z,59.90
2023-01-26T01:41:52.305Z,59.90
2023-01-26T01:42:52.303Z,61.00
2023-01-26T01:43:52.304Z,59.80
2023-01-26T01:44:52.269Z,61.10
2023-01-26T01:45:52.284Z,66.80
2023-01-26T01:46:52.301Z,61.80
2023-01-26T01:47:52.233Z,64.10
2023-01-26T01:48:52.238Z,54.80
2023-01-26T01:49:52.240Z,65.30
2023-01-26T01:50:52.257Z,62.20
2023-01-26T01:51:52.191Z,58.00
2023-01-26T01:52:52.188Z,60.00
2023-01-26T01:53:52.166Z,60.60
2023-01-26T01:54:52.190Z,60.00
2023-01-26T01:55:52.195Z,60.40
2023-01-26T01:56:52.142Z,59.00
2023-01-26T01:57:52.144Z,60.70
2023-01-26T01:58:52.118Z,60.00
2023-01-26T01:59:52.108Z,62.30
2023-01-26T02:00:52.139Z,58.60
2023-01-26T02:01:52.177Z,57.00
2023-01-26T02:02:52.070Z,64.10
2023-01-26T02:03:52.093Z,60.70
2023-01-26T02:04:52.072Z,64.10
2023-01-26T02:05:52.058Z,65.00
2023-01-26T02:06:52.025Z,60.60
2023-01-26T02:07:52.015Z,60.90
2023-01-26T02:08:52.025Z,60.70
2023-01-26T02:09:52.002Z,60.20
2023-01-26T02:10:52.006Z,60.00
2023-01-26T02:11:51.984Z,59.00
2023-01-26T02:12:51.972Z,62.80
2023-01-26T02:13:51.974Z,61.10
2023-01-26T02:14:51.979Z,61.50
2023-01-26T02:15:52.041Z,64.10
2023-01-26T02:16:51.955Z,59.50
2023-01-26T02:17:51.912Z,58.70
2023-01-26T02:18:51.900Z,57.60
2023-01-26T02:19:51.895Z,61.60
2023-01-26T02:20:51.921Z,60.90
2023-01-26T02:21:51.884Z,60.90
2023-01-26T02:22:51.859Z,55.10
2023-01-26T02:23:51.872Z,60.50
2023-01-26T02:24:51.851Z,59.60
2023-01-26T02:25:51.877Z,59.90
2023-01-26T02:26:51.813Z,53.40
2023-01-26T02:27:51.811Z,60.90
2023-01-26T02:28:51.838Z,59.20
2023-01-26T02:29:51.789Z,57.50
2023-01-26T02:30:51.811Z,59.80
2023-01-26T02:31:51.786Z,58.60
2023-01-26T02:32:51.754Z,58.70
2023-01-26T02:33:51.735Z,62.40
2023-01-26T02:34:51.789Z,55.30
2023-01-26T02:35:51.724Z,58.30
2023-01-26T02:36:51.739Z,61.50
2023-01-26T02:37:51.705Z,60.30
2023-01-26T02:38:51.735Z,57.70
2023-01-26T02:39:51.688Z,54.60
2023-01-26T02:40:51.693Z,57.90
2023-01-26T02:41:51.664Z,57.10
2023-01-26T02:42:51.651Z,58.90
2023-01-26T02:43:51.659Z,56.40
2023-01-26T02:44:51.632Z,59.30
2023-01-26T02:45:51.628Z,57.00
2023-01-26T02:46:51.618Z,59.60
2023-01-26T02:47:51.589Z,59.20
2023-01-26T02:48:51.591Z,61.00
2023-01-26T02:49:51.570Z,53.50
2023-01-26T02:50:51.561Z,56.40
2023-01-26T02:51:51.585Z,58.10
2023-01-26T02:52:51.539Z,55.70
2023-01-26T02:53:51.548Z,57.70
2023-01-26T02:54:51.513Z,55.40
2023-01-26T02:55:51.513Z,57.60
2023-01-26T02:56:51.527Z,59.50
2023-01-26T02:57:51.487Z,57.50
2023-01-26T02:58:51.478Z,59.60
2023-01-26T02:59:51.492Z,57.20
2023-01-26T03:00:51.536Z,55.90
2023-01-26T03:01:51.529Z,58.40
2023-01-26T03:02:51.437Z,58.90
2023-01-26T03:03:51.412Z,61.60
2023-01-26T03:04:51.416Z,56.30
2023-01-26T03:05:51.403Z,59.80
2023-01-26T03:06:51.398Z,59.60
2023-01-26T03:07:51.383Z,59.00
2023-01-26T03:08:51.361Z,56.40
2023-01-26T03:09:51.403Z,61.50
2023-01-26T03:10:51.340Z,62.30
2023-01-26T03:11:51.350Z,55.70
2023-01-26T03:12:51.322Z,55.20
2023-01-26T03:13:51.333Z,55.40
2023-01-26T03:14:51.301Z,53.40
2023-01-26T03:15:51.329Z,57.40
2023-01-26T03:16:51.290Z,56.00
2023-01-26T03:17:51.283Z,55.00
2023-01-26T03:18:51.263Z,54.30
2023-01-26T03:19:51.256Z,54.70
2023-01-26T03:20:51.236Z,53.90
2023-01-26T03:21:51.262Z,55.90
2023-01-26T03:22:51.237Z,56.60
2023-01-26T03:23:51.220Z,53.90
2023-01-26T03:24:51.197Z,58.70
2023-01-26T03:25:51.207Z,55.00
2023-01-26T03:26:51.192Z,60.10
2023-01-26T03:27:51.200Z,56.40
2023-01-26T03:28:51.153Z,56.10
2023-01-26T03:29:51.152Z,53.10
2023-01-26T03:30:51.137Z,53.00
2023-01-26T03:31:51.134Z,57.60
2023-01-26T03:32:51.121Z,55.90
2023-01-26T03:33:51.107Z,57.50
2023-01-26T03:34:51.095Z,57.50
2023-01-26T03:35:51.094Z,57.70
2023-01-26T03:36:51.096Z,55.10
2023-01-26T03:37:51.049Z,57.30
2023-01-26T03:38:51.050Z,55.30
2023-01-26T03:39:51.038Z,58.00
2023-01-26T03:40:51.038Z,60.40
2023-01-26T03:41:51.032Z,58.10
2023-01-26T03:42:50.999Z,54.30
2023-01-26T03:43:51.011Z,58.20
2023-01-26T03:44:51.010Z,55.70
2023-01-26T03:45:50.974Z,58.70
2023-01-26T03:46:51.050Z,59.10
2023-01-26T03:47:50.962Z,58.40
2023-01-26T03:48:50.941Z,58.00
2023-01-26T03:49:50.990Z,56.50
2023-01-26T03:50:50.928Z,55.70
2023-01-26T03:51:50.924Z,52.30
2023-01-26T03:52:50.922Z,54.20
2023-01-26T03:53:50.882Z,54.50
2023-01-26T03:54:57.442Z,56.40
2023-01-26T03:55:50.853Z,54.40
2023-01-26T03:56:50.864Z,56.20
2023-01-26T03:57:50.842Z,49.90
2023-01-26T03:58:50.825Z,58.70
2023-01-26T03:59:50.866Z,50.80
2023-01-26T04:00:50.856Z,56.70
2023-01-26T04:01:50.891Z,57.20
2023-01-26T04:02:50.780Z,55.70
2023-01-26T04:03:50.766Z,52.40
2023-01-26T04:04:50.760Z,53.10
2023-01-26T04:05:50.754Z,52.10
2023-01-26T04:06:50.761Z,56.60
2023-01-26T04:07:50.738Z,52.90
2023-01-26T04:08:50.752Z,54.50
2023-01-26T04:09:50.707Z,48.10
2023-01-26T04:10:50.695Z,54.00
2023-01-26T04:11:50.713Z,51.90
2023-01-26T04:12:50.675Z,50.10
2023-01-26T04:13:50.661Z,50.20
2023-01-26T04:14:50.911Z,52.10
2023-01-26T04:15:50.653Z,51.70
2023-01-26T04:16:50.651Z,50.50
2023-01-26T04:17:50.630Z,49.50
2023-01-26T04:18:50.614Z,51.50
2023-01-26T04:19:50.598Z,52.90
2023-01-26T04:20:50.603Z,51.20
2023-01-26T04:21:50.593Z,50.90
2023-01-26T04:22:50.574Z,48.70
2023-01-26T04:23:50.556Z,49.50
2023-01-26T04:24:50.550Z,50.70
2023-01-26T04:25:50.545Z,49.50
2023-01-26T04:26:50.540Z,46.10
2023-01-26T04:27:50.535Z,49.50
2023-01-26T04:28:50.497Z,47.40
2023-01-26T04:29:50.495Z,47.60
2023-01-26T04:30:50.513Z,47.20
2023-01-26T04:31:50.566Z,48.00
2023-01-26T04:32:50.458Z,46.00
2023-01-26T04:33:50.449Z,47.60
2023-01-26T04:34:50.435Z,48.40
2023-01-26T04:35:50.437Z,46.40
2023-01-26T04:36:50.450Z,45.80
2023-01-26T04:37:50.409Z,44.50
2023-01-26T04:38:50.409Z,42.90
2023-01-26T04:39:50.379Z,42.20
2023-01-26T04:40:50.399Z,44.40
2023-01-26T04:41:50.388Z,45.00
2023-01-26T04:42:50.350Z,43.30
2023-01-26T04:43:50.349Z,41.60
2023-01-26T04:44:50.322Z,44.80
2023-01-26T04:45:50.346Z,43.90
2023-01-26T04:46:50.328Z,44.80
2023-01-26T04:47:50.302Z,45.30
2023-01-26T04:48:50.301Z,45.40
2023-01-26T04:49:50.281Z,43.80
2023-01-26T04:50:50.271Z,44.10
2023-01-26T04:51:50.280Z,44.60
2023-01-26T04:52:50.245Z,43.20
2023-01-26T04:53:50.233Z,43.30
2023-01-26T04:54:50.235Z,42.00
2023-01-26T04:55:50.211Z,40.50
2023-01-26T04:56:50.212Z,44.30
2023-01-26T04:57:50.189Z,41.10
2023-01-26T04:58:50.197Z,37.60
2023-01-26T04:59:50.171Z,39.60
2023-01-26T05:00:50.216Z,41.60
2023-01-26T05:01:50.172Z,42.80
2023-01-26T05:02:50.160Z,39.40
2023-01-26T05:03:50.198Z,42.10
2023-01-26T05:04:50.113Z,38.30
2023-01-26T05:05:50.108Z,38.80
2023-01-26T05:06:50.116Z,39.90
2023-01-26T05:07:50.094Z,40.10
2023-01-26T05:08:50.075Z,41.50
2023-01-26T05:09:50.074Z,41.90
2023-01-26T05:10:50.071Z,41.40
2023-01-26T05:11:50.049Z,44.30
2023-01-26T05:12:50.037Z,42.50
2023-01-26T05:13:50.027Z,40.00
2023-01-26T05:14:50.005Z,40.80
2023-01-26T05:15:49.994Z,41.00
2023-01-26T05:16:50.014Z,41.80
2023-01-26T05:17:49.977Z,40.30
2023-01-26T05:18:49.977Z,44.90
2023-01-26T05:19:49.950Z,43.50
2023-01-26T05:20:50.019Z,42.50
2023-01-26T05:21:49.963Z,38.20
2023-01-26T05:22:49.954Z,41.70
2023-01-26T05:23:49.954Z,42.70
2023-01-26T05:24:49.907Z,35.50
2023-01-26T05:25:49.891Z,43.60
2023-01-26T05:26:49.900Z,38.80
2023-01-26T05:27:49.886Z,44.20
2023-01-26T05:28:49.873Z,38.40
2023-01-26T05:29:49.885Z,39.10
2023-01-26T05:30:49.876Z,40.20
2023-01-26T05:31:49.853Z,39.10
2023-01-26T05:32:49.849Z,39.50
2023-01-26T05:33:49.804Z,37.80
2023-01-26T05:34:49.806Z,42.00
2023-01-26T05:35:49.811Z,39.70
2023-01-26T05:36:49.779Z,43.00
2023-01-26T05:37:49.792Z,40.70
2023-01-26T05:38:49.765Z,39.00
2023-01-26T05:39:49.744Z,42.70
2023-01-26T05:40:49.734Z,39.20
2023-01-26T05:41:49.751Z,38.00
2023-01-26T05:42:49.726Z,39.20
2023-01-26T05:43:49.704Z,38.50
2023-01-26T05:44:49.714Z,35.00
2023-01-26T05:45:49.726Z,38.50
2023-01-26T05:46:49.675Z,36.80
2023-01-26T05:47:49.682Z,34.10
2023-01-26T05:48:49.641Z,39.10
2023-01-26T05:49:49.668Z,37.70
2023-01-26T05:50:49.641Z,38.10
2023-01-26T05:51:49.634Z,41.10
2023-01-26T05:52:49.635Z,37.70
2023-01-26T05:53:49.598Z,37.20
2023-01-26T05:54:49.573Z,39.00
2023-01-26T05:55:49.577Z,38.10
2023-01-26T05:56:49.587Z,35.30
2023-01-26T05:57:49.567Z,38.40
2023-01-26T05:58:49.531Z,35.80
2023-01-26T05:59:49.520Z,38.10
2023-01-26T06:00:49.526Z,33.90
2023-01-26T06:01:49.565Z,33.60
2023-01-26T06:02:49.512Z,34.60
2023-01-26T06:03:49.478Z,38.80
2023-01-26T06:04:49.466Z,38.50
2023-01-26T06:05:49.465Z,34.90
2023-01-26T06:06:49.450Z,37.00
2023-01-26T06:07:49.471Z,36.70
2023-01-26T06:08:49.434Z,36.10
2023-01-26T06:09:49.417Z,39.10
2023-01-26T06:10:49.430Z,36.40
2023-01-26T06:11:49.405Z,38.70
2023-01-26T06:12:49.417Z,36.50
2023-01-26T06:13:49.373Z,33.90
2023-01-26T06:14:49.395Z,36.90
2023-01-26T06:15:49.358Z,36.40
2023-01-26T06:16:49.452Z,34.80
2023-01-26T06:17:49.351Z,37.90
2023-01-26T06:18:49.329Z,37.00
2023-01-26T06:19:49.307Z,34.20
2023-01-26T06:20:49.302Z,36.50
2023-01-26T06:21:49.286Z,35.60
2023-01-26T06:22:49.290Z,35.50
2023-01-26T06:23:49.308Z,38.60
2023-01-26T06:24:49.255Z,35.90
2023-01-26T06:25:49.245Z,36.00
2023-01-26T06:26:49.464Z,35.90
2023-01-26T06:27:49.245Z,37.80
2023-01-26T06:28:49.228Z,35.00
2023-01-26T06:29:49.226Z,36.90
2023-01-26T06:30:49.303Z,36.80
2023-01-26T06:31:49.239Z,30.10
2023-01-26T06:32:49.180Z,35.20
2023-01-26T06:33:49.154Z,33.10
2023-01-26T06:34:49.151Z,35.20
2023-01-26T06:35:49.138Z,33.70
2023-01-26T06:36:49.131Z,34.50
2023-01-26T06:37:49.128Z,34.60
2023-01-26T06:38:49.113Z,34.20
2023-01-26T06:39:49.106Z,34.00
2023-01-26T06:40:49.123Z,32.40
2023-01-26T06:41:49.080Z,36.50
2023-01-26T06:42:49.098Z,34.60
2023-01-26T06:43:49.039Z,33.50
2023-01-26T06:44:49.042Z,34.90
2023-01-26T06:45:49.078Z,33.00
2023-01-26T06:46:49.029Z,32.10
2023-01-26T06:47:49.018Z,35.60
2023-01-26T06:48:49.015Z,35.40
2023-01-26T06:49:48.998Z,34.40
2023-01-26T06:50:48.979Z,36.10
2023-01-26T06:51:48.962Z,31.90
2023-01-26T06:52:48.973Z,33.30
2023-01-26T06:53:48.964Z,31.10
2023-01-26T06:54:48.926Z,33.90
2023-01-26T06:55:48.921Z,34.40
2023-01-26T06:56:48.939Z,35.50
2023-01-26T06:57:48.916Z,36.90
2023-01-26T06:58:48.898Z,34.00
2023-01-26T06:59:48.897Z,33.60
2023-01-26T07:00:48.867Z,37.00
2023-01-26T07:01:48.852Z,34.00
2023-01-26T07:02:48.892Z,35.90
2023-01-26T07:03:48.834Z,33.10
2023-01-26T07:04:48.840Z,34.70
2023-01-26T07:05:48.813Z,34.00
2023-01-26T07:06:48.887Z,35.10
2023-01-26T07:07:48.827Z,35.60
2023-01-26T07:08:48.793Z,36.80
2023-01-26T07:09:48.767Z,33.90
2023-01-26T07:10:48.761Z,33.40
2023-01-26T07:11:48.769Z,33.90
2023-01-26T07:12:48.800Z,38.00
2023-01-26T07:13:48.745Z,33.30
2023-01-26T07:14:48.746Z,35.20
2023-01-26T07:15:48.703Z,38.10
2023-01-26T07:16:48.788Z,35.20
2023-01-26T07:17:48.717Z,36.30
2023-01-26T07:18:48.677Z,34.70
2023-01-26T07:19:48.671Z,33.80
2023-01-26T07:20:48.663Z,35.50
2023-01-26T07:21:48.682Z,37.10
2023-01-26T07:22:48.666Z,35.00
2023-01-26T07:23:48.703Z,37.40
2023-01-26T07:24:48.672Z,35.90
2023-01-26T07:25:48.613Z,34.90
2023-01-26T07:26:48.638Z,31.40
2023-01-26T07:27:48.607Z,35.60
2023-01-26T07:28:48.618Z,34.70
2023-01-26T07:29:48.575Z,33.40
2023-01-26T07:30:48.627Z,34.80
2023-01-26T07:31:48.632Z,34.40
2023-01-26T07:32:48.581Z,33.20
2023-01-26T07:33:48.511Z,34.90
2023-01-26T07:34:48.543Z,36.70
2023-01-26T07:35:48.522Z,34.90
2023-01-26T07:36:48.520Z,36.10
2023-01-26T07:37:48.511Z,36.50
2023-01-26T07:38:48.537Z,35.90
2023-01-26T07:39:48.454Z,36.30
2023-01-26T07:40:48.461Z,36.30
2023-01-26T07:41:48.453Z,39.60
2023-01-26T07:42:48.506Z,35.40
2023-01-26T07:43:48.446Z,32.40
2023-01-26T07:44:48.437Z,34.50
2023-01-26T07:45:48.386Z,34.20
2023-01-26T07:46:48.491Z,35.40
2023-01-26T07:47:48.379Z,34.90
2023-01-26T07:48:48.355Z,36.80
2023-01-26T07:49:48.350Z,36.40
2023-01-26T07:50:48.419Z,35.20
2023-01-26T07:51:48.352Z,36.20
2023-01-26T07:52:48.418Z,37.90
2023-01-26T07:53:48.340Z,37.90
2023-01-26T07:54:48.325Z,35.90
2023-01-26T07:55:48.326Z,40.20
2023-01-26T07:56:48.365Z,37.70
2023-01-26T07:57:48.282Z,35.70
2023-01-26T07:58:48.277Z,37.80
2023-01-26T07:59:48.263Z,35.60
2023-01-26T08:00:48.284Z,36.10
2023-01-26T08:01:48.239Z,37.10
2023-01-26T08:02:48.330Z,34.90
2023-01-26T08:03:48.232Z,37.70
2023-01-26T08:04:48.206Z,35.70
2023-01-26T08:05:48.192Z,35.70
2023-01-26T08:06:48.192Z,35.10
2023-01-26T08:07:48.191Z,36.70
2023-01-26T08:08:48.153Z,38.60
2023-01-26T08:09:48.173Z,35.80
2023-01-26T08:10:48.144Z,30.60
2023-01-26T08:11:48.145Z,36.40
2023-01-26T08:12:48.140Z,37.90
2023-01-26T08:13:48.092Z,33.50
2023-01-26T08:14:48.114Z,37.30
2023-01-26T08:15:48.064Z,33.90
2023-01-26T08:16:48.169Z,34.30
2023-01-26T08:17:48.087Z,36.30
2023-01-26T08:18:48.045Z,36.30
2023-01-26T08:19:48.050Z,35.60
2023-01-26T08:20:48.035Z,33.20
2023-01-26T08:21:48.023Z,38.00
2023-01-26T08:22:48.025Z,37.40
2023-01-26T08:23:48.045Z,32.20
2023-01-26T08:24:47.968Z,34.10
2023-01-26T08:25:48.034Z,37.10
2023-01-26T08:26:47.951Z,35.60
2023-01-26T08:27:47.966Z,37.10
2023-01-26T08:28:47.958Z,35.80
2023-01-26T08:29:47.941Z,34.10
2023-01-26T08:30:47.970Z,35.80
2023-01-26T08:31:47.965Z,31.40
2023-01-26T08:32:47.927Z,32.50
2023-01-26T08:33:47.872Z,34.10
2023-01-26T08:34:47.867Z,34.00
2023-01-26T08:35:47.888Z,34.60
2023-01-26T08:36:47.850Z,35.60
2023-01-26T08:37:47.845Z,34.00
2023-01-26T08:38:47.848Z,33.40
2023-01-26T08:39:47.841Z,35.40
2023-01-26T08:40:47.794Z,32.40
2023-01-26T08:41:47.790Z,31.60
2023-01-26T08:42:47.785Z,30.40
2023-01-26T08:43:47.813Z,31.80
2023-01-26T08:44:47.795Z,35.10
2023-01-26T08:45:47.836Z,35.10
2023-01-26T08:46:47.735Z,36.10
2023-01-26T08:47:47.737Z,35.60
2023-01-26T08:48:47.718Z,29.30
2023-01-26T08:49:47.733Z,34.80
2023-01-26T08:50:47.699Z,30.70
2023-01-26T08:51:47.670Z,33.10
2023-01-26T08:52:47.676Z,31.60
2023-01-26T08:53:47.682Z,36.50
2023-01-26T08:54:47.639Z,31.80
2023-01-26T08:55:47.649Z,31.30
2023-01-26T08:56:47.620Z,31.50
2023-01-26T08:57:47.640Z,32.10
2023-01-26T08:58:47.652Z,35.50
2023-01-26T08:59:47.653Z,33.40
2023-01-26T09:00:47.662Z,31.40
2023-01-26T09:01:50.107Z,33.40
2023-01-26T09:02:47.647Z,32.30
2023-01-26T09:03:47.599Z,31.60
2023-01-26T09:04:47.542Z,34.10
2023-01-26T09:05:47.537Z,29.20
2023-01-26T09:06:47.521Z,30.50
2023-01-26T09:07:47.509Z,31.60
2023-01-26T09:08:47.508Z,31.40
2023-01-26T09:09:47.479Z,30.80
2023-01-26T09:10:47.466Z,30.60
2023-01-26T09:11:47.472Z,31.60
2023-01-26T09:12:47.441Z,29.30
2023-01-26T09:13:47.462Z,30.90
2023-01-26T09:14:47.419Z,31.10
2023-01-26T09:15:47.409Z,28.30
2023-01-26T09:16:47.452Z,28.50
2023-01-26T09:17:47.397Z,26.50
2023-01-26T09:18:47.386Z,30.30
2023-01-26T09:19:47.366Z,27.60
2023-01-26T09:20:47.356Z,27.20
2023-01-26T09:21:47.340Z,28.20
2023-01-26T09:22:47.343Z,26.70
2023-01-26T09:23:47.443Z,27.10
2023-01-26T09:24:47.314Z,26.30
2023-01-26T09:25:47.305Z,29.70
2023-01-26T09:26:47.300Z,24.90
2023-01-26T09:27:47.279Z,26.70
2023-01-26T09:28:47.285Z,27.60
2023-01-26T09:29:47.322Z,26.00
2023-01-26T09:30:47.382Z,24.60
2023-01-26T09:31:47.375Z,28.30
2023-01-26T09:32:47.245Z,24.30
2023-01-26T09:33:47.220Z,24.40
2023-01-26T09:34:47.229Z,26.30
2023-01-26T09:35:47.198Z,26.30
2023-01-26T09:36:47.189Z,24.20
2023-01-26T09:37:47.179Z,27.30
2023-01-26T09:38:47.198Z,25.70
2023-01-26T09:39:47.161Z,24.50
2023-01-26T09:40:47.148Z,24.30
2023-01-26T09:41:47.143Z,27.70
2023-01-26T09:42:47.128Z,24.30
2023-01-26T09:43:47.113Z,24.00
2023-01-26T09:44:47.100Z,24.90
2023-01-26T09:45:47.107Z,26.30
2023-01-26T09:46:47.075Z,24.80
2023-01-26T09:47:47.058Z,23.50
2023-01-26T09:48:47.080Z,25.10
2023-01-26T09:49:47.051Z,22.80
2023-01-26T09:50:47.026Z,24.90
2023-01-26T09:51:47.045Z,24.30
2023-01-26T09:52:47.013Z,25.50
2023-01-26T09:53:47.020Z,23.50
2023-01-26T09:54:46.988Z,23.90
2023-01-26T09:55:46.992Z,23.20
2023-01-26T09:56:47.027Z,25.50
2023-01-26T09:57:46.981Z,22.20
2023-01-26T09:58:46.956Z,22.40
2023-01-26T09:59:46.933Z,22.00
2023-01-26T10:00:46.925Z,21.80
2023-01-26T10:01:46.968Z,22.10
2023-01-26T10:02:47.025Z,22.60
2023-01-26T10:03:46.924Z,24.50
2023-01-26T10:04:46.888Z,21.60
2023-01-26T10:05:46.891Z,22.10
2023-01-26T10:06:46.869Z,22.00
2023-01-26T10:07:46.862Z,21.70
2023-01-26T10:08:46.875Z,18.20
2023-01-26T10:09:46.841Z,22.50
2023-01-26T10:10:46.813Z,21.30
2023-01-26T10:11:46.807Z,21.60
2023-01-26T10:12:46.791Z,19.60
2023-01-26T10:13:46.816Z,22.00
2023-01-26T10:14:46.769Z,20.10
2023-01-26T10:15:46.795Z,19.80
2023-01-26T10:16:46.761Z,20.10
2023-01-26T10:17:46.744Z,21.90
2023-01-26T10:18:46.751Z,19.30
2023-01-26T10:19:46.717Z,21.20
2023-01-26T10:20:46.702Z,21.40
2023-01-26T10:21:46.692Z,22.60
2023-01-26T10:22:46.679Z,20.50
2023-01-26T10:23:46.715Z,18.80
2023-01-26T10:24:46.661Z,22.40
2023-01-26T10:25:46.686Z,21.50
2023-01-26T10:26:46.647Z,19.70
2023-01-26T10:27:46.665Z,20.70
2023-01-26T10:28:46.666Z,21.70
2023-01-26T10:29:46.611Z,22.60
2023-01-26T10:30:46.728Z,22.80
2023-01-26T10:31:46.647Z,22.70
2023-01-26T10:32:46.626Z,22.50
2023-01-26T10:33:46.605Z,21.40
2023-01-26T10:34:46.548Z,19.20
2023-01-26T10:35:46.533Z,20.10
2023-01-26T10:36:46.546Z,20.40
2023-01-26T10:37:46.536Z,20.30
2023-01-26T10:38:46.533Z,20.30
2023-01-26T10:39:46.498Z,23.90
2023-01-26T10:40:46.486Z,17.90
2023-01-26T10:41:46.472Z,20.40
2023-01-26T10:42:46.478Z,19.70
2023-01-26T10:43:46.476Z,18.90
2023-01-26T10:44:46.446Z,19.20
2023-01-26T10:45:46.427Z,19.70
2023-01-26T10:46:46.497Z,18.90
2023-01-26T10:47:46.415Z,20.70
2023-01-26T10:48:46.435Z,19.30
2023-01-26T10:49:46.398Z,18.50
2023-01-26T10:50:46.387Z,20.20
2023-01-26T10:51:46.372Z,18.40
2023-01-26T10:52:46.358Z,16.90
2023-01-26T10:53:46.384Z,18.50
2023-01-26T10:54:46.338Z,21.30
2023-01-26T10:55:46.334Z,20.40
2023-01-26T10:56:46.315Z,22.90
2023-01-26T10:57:46.303Z,22.30
2023-01-26T10:58:46.326Z,22.00
2023-01-26T10:59:46.292Z,23.30
2023-01-26T11:00:46.280Z,22.60
2023-01-26T11:01:46.286Z,24.00
2023-01-26T11:02:46.306Z,20.80
2023-01-26T11:03:46.285Z,19.60
2023-01-26T11:04:46.227Z,20.30
2023-01-26T11:05:46.225Z,19.60
2023-01-26T11:06:46.232Z,19.90
2023-01-26T11:07:46.204Z,19.40
2023-01-26T11:08:46.221Z,23.30
2023-01-26T11:09:46.205Z,22.20
2023-01-26T11:10:46.163Z,20.10
2023-01-26T11:11:46.155Z,21.30
2023-01-26T11:12:46.166Z,18.70
2023-01-26T11:13:46.144Z,21.10
2023-01-26T11:14:46.123Z,23.80
2023-01-26T11:15:46.108Z,22.80
2023-01-26T11:16:46.117Z,25.00
2023-01-26T11:17:46.086Z,24.70
2023-01-26T11:18:46.104Z,22.30
2023-01-26T11:19:46.070Z,24.30
2023-01-26T11:20:46.072Z,23.00
2023-01-26T11:21:46.042Z,19.50
2023-01-26T11:22:46.055Z,22.20
2023-01-26T11:23:46.079Z,21.50
2023-01-26T11:24:46.016Z,20.30
2023-01-26T11:25:46.009Z,20.60
2023-01-26T11:26:45.992Z,21.50
2023-01-26T11:27:45.998Z,20.80
2023-01-26T11:28:45.985Z,22.70
2023-01-26T11:29:45.970Z,24.00
2023-01-26T11:30:45.963Z,22.20
2023-01-26T11:31:46.022Z,20.10
2023-01-26T11:32:45.922Z,19.40
2023-01-26T11:33:45.930Z,19.60
2023-01-26T11:34:45.914Z,20.70
2023-01-26T11:35:45.897Z,25.30
2023-01-26T11:36:45.893Z,20.90
2023-01-26T11:37:45.875Z,20.90
2023-01-26T11:38:45.889Z,21.00
2023-01-26T11:39:45.854Z,21.50
2023-01-26T11:40:45.838Z,20.30
2023-01-26T11:41:45.826Z,21.50
2023-01-26T11:42:45.813Z,19.40
2023-01-26T11:43:45.840Z,20.00
2023-01-26T11:44:45.809Z,19.30
2023-01-26T11:45:45.813Z,22.50
2023-01-26T11:46:45.784Z,20.30
2023-01-26T11:47:45.772Z,22.10
2023-01-26T11:48:45.768Z,20.50
2023-01-26T11:49:45.739Z,19.20
2023-01-26T11:50:45.779Z,20.50
2023-01-26T11:51:45.727Z,18.20
2023-01-26T11:52:45.710Z,20.20
2023-01-26T11:53:45.731Z,22.50
2023-01-26T11:54:45.694Z,18.80
2023-01-26T11:55:45.684Z,19.80
2023-01-26T11:56:45.678Z,18.80
2023-01-26T11:57:45.664Z,19.10
2023-01-26T11:58:45.663Z,24.90
2023-01-26T11:59:45.635Z,19.00
2023-01-26T12:00:45.626Z,20.20
2023-01-26T12:01:45.608Z,24.70
2023-01-26T12:02:45.608Z,22.60
2023-01-26T12:03:45.603Z,21.90
2023-01-26T12:04:45.574Z,20.20
2023-01-26T12:05:45.570Z,19.40
2023-01-26T12:06:45.575Z,20.70
2023-01-26T12:07:45.546Z,21.00
2023-01-26T12:08:45.545Z,21.40
2023-01-26T12:09:45.518Z,26.60
2023-01-26T12:10:45.528Z,24.70
2023-01-26T12:11:45.516Z,20.50
2023-01-26T12:12:45.504Z,20.70
2023-01-26T12:13:45.498Z,20.70
2023-01-26T12:14:45.473Z,20.10
2023-01-26T12:15:45.464Z,20.60
2023-01-26T12:16:45.519Z,20.20
2023-01-26T12:17:45.435Z,22.80
2023-01-26T12:18:55.777Z,20.00
2023-01-26T12:19:45.452Z,19.20
2023-01-26T12:20:45.414Z,20.30
2023-01-26T12:21:45.467Z,19.90
2023-01-26T12:22:45.379Z,23.20
2023-01-26T12:23:45.444Z,18.60
2023-01-26T12:25:16.093Z,21.70
2023-01-26T12:25:45.390Z,22.60
2023-01-26T12:26:45.338Z,23.00
2023-01-26T12:27:45.350Z,20.30
2023-01-26T12:28:45.331Z,18.90
2023-01-26T12:29:45.326Z,20.30
2023-01-26T12:30:45.386Z,20.20
2023-01-26T12:31:45.338Z,19.90
2023-01-26T12:32:45.289Z,19.20
2023-01-26T12:33:45.282Z,21.50
2023-01-26T12:34:45.270Z,28.20
2023-01-26T12:35:45.266Z,24.70
2023-01-26T12:36:45.254Z,28.70
2023-01-26T12:37:45.236Z,27.20
2023-01-26T12:38:45.235Z,25.30
2023-01-26T12:39:45.210Z,22.10
2023-01-26T12:40:45.205Z,21.50
2023-01-26T12:41:45.194Z,23.90
2023-01-26T12:42:45.187Z,25.20
2023-01-26T12:43:45.210Z,21.80
2023-01-26T12:44:45.156Z,25.40
2023-01-26T12:45:45.134Z,35.40
2023-01-26T12:46:45.134Z,46.90
2023-01-26T12:47:45.119Z,36.90
2023-01-26T12:48:45.128Z,33.20
2023-01-26T12:49:45.134Z,60.90
2023-01-26T12:50:45.085Z,65.20
2023-01-26T12:51:45.129Z,48.90
2023-01-26T12:52:45.074Z,49.80