createdAt,value
2018-04-23T00:00:20.882Z,0.00
2018-04-23T00:00:59.876Z,0.00
2018-04-23T00:02:20.876Z,0.00
2018-04-23T00:02:59.867Z,0.00
2018-04-23T00:03:59.862Z,0.00
2018-04-23T00:05:20.869Z,0.00
2018-04-23T00:05:59.854Z,0.00
2018-04-23T00:07:20.860Z,0.00
2018-04-23T00:07:59.846Z,0.00
2018-04-23T00:08:59.842Z,0.00
2018-04-23T00:10:20.844Z,0.00
2018-04-23T00:10:59.834Z,0.00
2018-04-23T00:12:20.837Z,0.00
2018-04-23T00:12:59.830Z,0.00
2018-04-23T00:13:59.825Z,0.00
2018-04-23T00:15:20.831Z,0.00
2018-04-23T00:15:59.813Z,0.00
2018-04-23T00:17:20.818Z,0.00
2018-04-23T00:17:59.805Z,0.00
2018-04-23T00:18:59.802Z,0.00
2018-04-23T00:20:20.845Z,0.00
2018-04-23T00:20:59.793Z,0.00
2018-04-23T00:22:20.798Z,0.00
2018-04-23T00:22:59.799Z,0.00
2018-04-23T00:23:59.783Z,0.00
2018-04-23T00:25:20.784Z,0.00
2018-04-23T00:25:59.772Z,0.00
2018-04-23T00:27:20.777Z,0.00
2018-04-23T00:27:59.762Z,0.00
2018-04-23T00:28:59.761Z,0.00
2018-04-23T00:30:20.771Z,0.00
2018-04-23T00:30:59.750Z,0.00
2018-04-23T00:32:20.755Z,0.00
2018-04-23T00:32:59.742Z,0.00
2018-04-23T00:33:59.742Z,0.00
2018-04-23T00:35:20.741Z,0.00
2018-04-23T00:35:59.741Z,0.00
2018-04-23T00:37:20.737Z,0.00
2018-04-23T00:37:59.725Z,0.00
2018-04-23T00:38:59.717Z,0.00
2018-04-23T00:40:20.720Z,0.00
2018-04-23T00:40:59.710Z,0.00
2018-04-23T00:42:20.712Z,0.00
2018-04-23T00:42:59.697Z,0.00
2018-04-23T00:43:59.707Z,0.00
2018-04-23T00:45:20.705Z,0.00
2018-04-23T00:45:59.702Z,0.00
2018-04-23T00:47:20.710Z,0.00
2018-04-23T00:47:59.742Z,0.00
2018-04-23T00:48:59.676Z,0.00
2018-04-23T00:50:20.686Z,0.00
2018-04-23T00:50:59.669Z,0.00
2018-04-23T00:52:20.672Z,0.00
2018-04-23T00:52:59.663Z,0.00
2018-04-23T00:53:59.695Z,0.00
2018-04-23T00:55:20.658Z,0.00
2018-04-23T00:55:59.676Z,0.00
2018-04-23T00:57:20.650Z,0.00
2018-04-23T00:57:59.654Z,0.00
2018-04-23T00:58:59.636Z,0.00
2018-04-23T01:00:20.638Z,0.00
2018-04-23T01:00:59.626Z,0.00
2018-04-23T01:02:20.630Z,0.00
2018-04-23T01:02:59.619Z,0.00
2018-04-23T01:03:59.613Z,0.00
2018-04-23T01:05:20.622Z,0.00
2018-04-23T01:05:59.605Z,0.00
2018-04-23T01:07:20.608Z,0.00
2018-04-23T01:07:59.597Z,0.00
2018-04-23T01:08:59.598Z,0.00
2018-04-23T01:10:20.595Z,0.00
2018-04-23T01:10:59.587Z,0.00
2018-04-23T01:12:20.592Z,0.00
2018-04-23T01:12:59.576Z,0.00
2018-04-23T01:13:59.573Z,0.00
2018-04-23T01:15:20.574Z,0.00
2018-04-23T01:15:59.562Z,0.00
2018-04-23T01:17:20.570Z,0.00
2018-04-23T01:17:59.557Z,0.00
2018-04-23T01:18:59.550Z,0.00
2018-04-23T01:20:20.558Z,0.00
2018-04-23T01:20:59.545Z,0.00
2018-04-23T01:22:20.546Z,0.00
2018-04-23T01:22:59.535Z,0.00
2018-04-23T01:23:59.531Z,0.00
2018-04-23T01:25:20.536Z,0.00
2018-04-23T01:25:59.525Z,0.00
2018-04-23T01:27:20.524Z,0.00
2018-04-23T01:27:59.520Z,0.00
2018-04-23T01:28:59.511Z,0.00
2018-04-23T01:30:20.514Z,0.00
2018-04-23T01:30:59.508Z,0.00
2018-04-23T01:32:20.505Z,0.00
2018-04-23T01:32:59.496Z,0.00
2018-04-23T01:33:59.490Z,0.00
2018-04-23T01:35:20.498Z,0.00
2018-04-23T01:35:59.484Z,0.00
2018-04-23T01:37:20.492Z,0.00
2018-04-23T01:37:59.473Z,0.00
2018-04-23T01:38:59.469Z,0.00
2018-04-23T01:40:20.472Z,0.00
2018-04-23T01:40:59.461Z,0.00
2018-04-23T01:42:20.464Z,0.00
2018-04-23T01:42:59.457Z,0.00
2018-04-23T01:43:59.447Z,0.00
2018-04-23T01:45:20.453Z,0.00
2018-04-23T01:45:59.439Z,0.00
2018-04-23T01:47:20.443Z,0.00
2018-04-23T01:47:59.433Z,0.00
2018-04-23T01:48:59.430Z,0.00
2018-04-23T01:50:20.433Z,0.00
2018-04-23T01:50:59.417Z,0.00
2018-04-23T01:52:20.422Z,0.00
2018-04-23T01:52:59.422Z,0.00
2018-04-23T01:53:59.411Z,0.00
2018-04-23T01:55:20.413Z,0.00
2018-04-23T01:55:59.399Z,0.00
2018-04-23T01:57:20.412Z,0.00
2018-04-23T01:57:59.396Z,0.00
2018-04-23T01:58:59.390Z,0.00
2018-04-23T02:00:20.388Z,0.00
2018-04-23T02:00:59.382Z,0.00
2018-04-23T02:02:20.381Z,0.00
2018-04-23T02:02:59.370Z,0.00
2018-04-23T02:03:59.367Z,0.00
2018-04-23T02:05:20.370Z,0.00
2018-04-23T02:05:59.358Z,0.00
2018-04-23T02:07:20.361Z,0.00
2018-04-23T02:07:59.356Z,0.00
2018-04-23T02:08:59.354Z,0.00
2018-04-23T02:10:20.347Z,0.00
2018-04-23T02:10:59.335Z,0.00
2018-04-23T02:12:20.340Z,0.00
2018-04-23T02:12:59.327Z,0.00
2018-04-23T02:13:59.324Z,0.00
2018-04-23T02:15:20.326Z,0.00
2018-04-23T02:15:59.318Z,0.00
2018-04-23T02:17:20.319Z,0.00
2018-04-23T02:17:59.314Z,0.00
2018-04-23T02:18:59.307Z,0.00
2018-04-23T02:20:20.315Z,0.00
2018-04-23T02:20:59.304Z,0.00
2018-04-23T02:22:20.298Z,0.00
2018-04-23T02:22:59.286Z,0.00
2018-04-23T02:23:59.283Z,0.00
2018-04-23T02:25:20.286Z,0.00
2018-04-23T02:25:59.276Z,0.00
2018-04-23T02:27:20.285Z,0.00
2018-04-23T02:27:59.270Z,0.00
2018-04-23T02:28:59.264Z,0.00
2018-04-23T02:30:20.266Z,0.00
2018-04-23T02:30:59.256Z,0.00
2018-04-23T02:32:20.274Z,0.00
2018-04-23T02:32:59.260Z,0.00
2018-04-23T02:33:59.243Z,0.00
2018-04-23T02:35:20.245Z,0.00
2018-04-23T02:35:59.272Z,0.00
2018-04-23T02:37:20.254Z,0.00
2018-04-23T02:37:59.256Z,0.00
2018-04-23T02:38:59.218Z,0.00
2018-04-23T02:40:20.235Z,0.00
2018-04-23T02:40:59.214Z,0.00
2018-04-23T02:42:20.223Z,0.00
2018-04-23T02:42:59.204Z,0.00
2018-04-23T02:43:59.201Z,0.00
2018-04-23T02:45:20.204Z,0.00
2018-04-23T02:45:59.193Z,0.00
2018-04-23T02:47:20.195Z,0.00
2018-04-23T02:47:59.183Z,0.00
2018-04-23T02:48:59.182Z,0.00
2018-04-23T02:50:20.185Z,0.00
2018-04-23T02:50:59.171Z,0.00
2018-04-23T02:52:20.172Z,0.00
2018-04-23T02:52:59.168Z,0.00
2018-04-23T02:53:59.158Z,0.00
2018-04-23T02:55:20.161Z,0.00
2018-04-23T02:55:59.151Z,0.00
2018-04-23T02:57:20.156Z,0.00
2018-04-23T02:57:59.145Z,0.00
2018-04-23T02:58:59.136Z,0.00
2018-04-23T03:00:20.137Z,0.00
2018-04-23T03:00:59.134Z,0.00
2018-04-23T03:02:20.139Z,0.00
2018-04-23T03:02:59.121Z,0.00
2018-04-23T03:03:59.125Z,0.00
2018-04-23T03:05:20.129Z,0.00
2018-04-23T03:05:59.110Z,0.00
2018-04-23T03:07:20.112Z,0.00
2018-04-23T03:07:59.099Z,0.00
2018-04-23T03:08:59.095Z,0.00
2018-04-23T03:10:20.098Z,0.00
2018-04-23T03:10:59.087Z,0.00
2018-04-23T03:12:20.091Z,0.00
2018-04-23T03:12:59.079Z,0.00
2018-04-23T03:13:59.077Z,0.00
2018-04-23T03:15:20.083Z,0.00
2018-04-23T03:15:59.066Z,0.00
2018-04-23T03:17:20.072Z,0.00
2018-04-23T03:17:59.058Z,0.00
2018-04-23T03:18:59.054Z,0.00
2018-04-23T03:20:20.059Z,0.00
2018-04-23T03:20:59.049Z,0.00
2018-04-23T03:22:20.048Z,0.00
2018-04-23T03:22:59.039Z,0.00
2018-04-23T03:23:59.048Z,0.00
2018-04-23T03:25:20.037Z,0.00
2018-04-23T03:25:59.025Z,0.00
2018-04-23T03:27:20.025Z,0.00
2018-04-23T03:27:59.014Z,0.00
2018-04-23T03:28:59.012Z,0.00
2018-04-23T03:30:20.017Z,0.00
2018-04-23T03:30:59.013Z,0.00
2018-04-23T03:32:20.005Z,0.00
2018-04-23T03:32:58.994Z,0.00
2018-04-23T03:33:58.991Z,0.00
2018-04-23T03:35:19.993Z,0.00
2018-04-23T03:35:58.984Z,0.00
2018-04-23T03:37:19.989Z,0.00
2018-04-23T03:37:58.974Z,0.00
2018-04-23T03:38:58.970Z,0.00
2018-04-23T03:40:19.982Z,0.00
2018-04-23T03:40:58.971Z,0.00
2018-04-23T03:42:19.966Z,0.00
2018-04-23T03:42:58.954Z,0.00
2018-04-23T03:43:58.946Z,0.00
2018-04-23T03:45:19.951Z,0.00
2018-04-23T03:45:58.940Z,0.00
2018-04-23T03:47:19.942Z,0.00
2018-04-23T03:47:58.931Z,0.00
2018-04-23T03:48:58.928Z,0.00
2018-04-23T03:50:19.943Z,0.00
2018-04-23T03:50:58.930Z,0.00
2018-04-23T03:52:19.924Z,4.00
2018-04-23T03:52:58.910Z,4.00
2018-04-23T03:53:58.907Z,4.00
2018-04-23T03:55:19.909Z,4.00
2018-04-23T03:55:58.898Z,0.00
2018-04-23T03:57:19.901Z,0.00
2018-04-23T03:57:58.889Z,0.00
2018-04-23T03:58:58.883Z,0.00
2018-04-23T04:00:19.885Z,0.00
2018-04-23T04:00:58.879Z,0.00
2018-04-23T04:02:19.879Z,0.00
2018-04-23T04:02:58.861Z,4.00
2018-04-23T04:03:58.858Z,4.00
2018-04-23T04:05:19.859Z,4.00
2018-04-23T04:05:58.852Z,4.00
2018-04-23T04:07:19.849Z,4.00
2018-04-23T04:07:58.843Z,4.00
2018-04-23T04:08:58.833Z,4.00
2018-04-23T04:10:19.837Z,4.00
2018-04-23T04:10:58.823Z,8.00
2018-04-23T04:12:19.824Z,4.00
2018-04-23T04:12:58.814Z,8.00
2018-04-23T04:13:58.809Z,8.00
2018-04-23T04:15:19.810Z,8.00
2018-04-23T04:15:58.796Z,8.00
2018-04-23T04:17:19.798Z,12.00
2018-04-23T04:17:58.787Z,12.00
2018-04-23T04:18:58.782Z,12.00
2018-04-23T04:20:19.780Z,16.00
2018-04-23T04:20:58.767Z,16.00
2018-04-23T04:22:19.771Z,20.00
2018-04-23T04:22:58.758Z,20.00
2018-04-23T04:23:58.759Z,20.00
2018-04-23T04:25:19.760Z,20.00
2018-04-23T04:25:58.744Z,24.00
2018-04-23T04:27:19.743Z,28.00
2018-04-23T04:27:58.735Z,28.00
2018-04-23T04:28:58.725Z,32.00
2018-04-23T04:30:19.728Z,32.00
2018-04-23T04:30:58.743Z,36.00
2018-04-23T04:32:19.735Z,36.00
2018-04-23T04:32:58.706Z,40.00
2018-04-23T04:33:58.700Z,44.00
2018-04-23T04:35:19.707Z,48.00
2018-04-23T04:35:58.687Z,48.00
2018-04-23T04:37:19.693Z,52.00
2018-04-23T04:37:58.674Z,52.00
2018-04-23T04:38:58.668Z,56.00
2018-04-23T04:40:19.674Z,60.00
2018-04-23T04:40:58.661Z,64.00
2018-04-23T04:42:19.659Z,68.00
2018-04-23T04:42:58.649Z,72.00
2018-04-23T04:43:58.679Z,72.00
2018-04-23T04:45:19.645Z,80.00
2018-04-23T04:45:58.633Z,84.00
2018-04-23T04:47:19.633Z,84.00
2018-04-23T04:47:58.622Z,92.00
2018-04-23T04:48:58.614Z,96.00
2018-04-23T04:50:19.614Z,100.00
2018-04-23T04:50:58.605Z,104.00
2018-04-23T04:52:19.607Z,108.00
2018-04-23T04:52:58.598Z,112.00
2018-04-23T04:53:58.591Z,116.00
2018-04-23T04:55:19.589Z,120.00
2018-04-23T04:55:58.576Z,128.00
2018-04-23T04:57:19.580Z,132.00
2018-04-23T04:57:58.571Z,140.00
2018-04-23T04:58:58.561Z,148.00
2018-04-23T05:00:19.565Z,152.00
2018-04-23T05:00:58.547Z,168.00
2018-04-23T05:02:19.548Z,176.00
2018-04-23T05:02:58.537Z,188.00
2018-04-23T05:03:58.530Z,204.00
2018-04-23T05:05:19.532Z,216.00
2018-04-23T05:05:58.540Z,224.00
2018-04-23T05:07:19.520Z,236.00
2018-04-23T05:07:58.512Z,244.00
2018-04-23T05:08:58.504Z,248.00
2018-04-23T05:10:19.506Z,256.00
2018-04-23T05:10:58.495Z,260.00
2018-04-23T05:12:19.492Z,260.00
2018-04-23T05:12:58.478Z,268.00
2018-04-23T05:13:58.479Z,272.00
2018-04-23T05:15:19.473Z,276.00
2018-04-23T05:15:58.464Z,280.00
2018-04-23T05:17:19.467Z,292.00
2018-04-23T05:17:58.452Z,300.00
2018-04-23T05:18:58.446Z,304.00
2018-04-23T05:20:19.447Z,304.00
2018-04-23T05:20:58.438Z,308.00
2018-04-23T05:22:19.434Z,304.00
2018-04-23T05:22:58.423Z,308.00
2018-04-23T05:23:58.423Z,316.00
2018-04-23T05:25:19.420Z,320.00
2018-04-23T05:25:58.405Z,328.00
2018-04-23T05:27:19.407Z,348.00
2018-04-23T05:27:58.400Z,352.00
2018-04-23T05:28:58.388Z,344.00
2018-04-23T05:30:19.392Z,348.00
2018-04-23T05:30:58.380Z,344.00
2018-04-23T05:32:19.377Z,340.00
2018-04-23T05:32:58.367Z,340.00
2018-04-23T05:33:58.363Z,336.00
2018-04-23T05:35:19.361Z,332.00
2018-04-23T05:35:58.352Z,320.00
2018-04-23T05:37:19.356Z,304.00
2018-04-23T05:37:58.340Z,288.00
2018-04-23T05:38:58.332Z,272.00
2018-04-23T05:40:19.337Z,260.00
2018-04-23T05:40:58.321Z,240.00
2018-04-23T05:42:19.323Z,224.00
2018-04-23T05:42:58.314Z,212.00
2018-04-23T05:43:58.367Z,208.00
2018-04-23T05:45:19.310Z,204.00
2018-04-23T05:45:58.294Z,200.00
2018-04-23T05:47:19.296Z,204.00
2018-04-23T05:47:58.283Z,208.00
2018-04-23T05:48:58.285Z,212.00
2018-04-23T05:50:19.277Z,216.00
2018-04-23T05:50:58.268Z,216.00
2018-04-23T05:52:19.278Z,212.00
2018-04-23T05:52:58.257Z,212.00
2018-04-23T05:53:58.247Z,208.00
2018-04-23T05:55:19.248Z,204.00
2018-04-23T05:55:58.234Z,200.00
2018-04-23T05:57:19.239Z,200.00
2018-04-23T05:57:58.225Z,200.00
2018-04-23T05:58:58.224Z,204.00
2018-04-23T06:00:19.226Z,212.00
2018-04-23T06:00:58.209Z,220.00
2018-04-23T06:02:19.210Z,236.00
2018-04-23T06:02:58.193Z,248.00
2018-04-23T06:03:58.194Z,268.00
2018-04-23T06:05:19.191Z,280.00
2018-04-23T06:05:58.186Z,292.00
2018-04-23T06:07:19.175Z,308.00
2018-04-23T06:07:58.167Z,320.00
2018-04-23T06:08:58.166Z,344.00
2018-04-23T06:10:19.163Z,372.00
2018-04-23T06:10:58.149Z,404.00
2018-04-23T06:12:19.154Z,420.00
2018-04-23T06:12:58.141Z,400.00
2018-04-23T06:13:58.135Z,356.00
2018-04-23T06:15:19.134Z,300.00
2018-04-23T06:15:58.125Z,244.00
2018-04-23T06:17:19.128Z,200.00
2018-04-23T06:17:58.115Z,160.00
2018-04-23T06:18:58.104Z,136.00
2018-04-23T06:20:19.105Z,112.00
2018-04-23T06:20:58.097Z,96.00
2018-04-23T06:22:19.091Z,80.00
2018-04-23T06:22:58.090Z,68.00
2018-04-23T06:23:58.075Z,60.00
2018-04-23T06:25:19.081Z,52.00
2018-04-23T06:25:58.064Z,48.00
2018-04-23T06:27:19.064Z,44.00
2018-04-23T06:27:58.053Z,40.00
2018-04-23T06:28:58.046Z,40.00
2018-04-23T06:30:19.131Z,36.00
2018-04-23T06:30:58.039Z,32.00
2018-04-23T06:32:19.037Z,32.00
2018-04-23T06:32:58.024Z,32.00
2018-04-23T06:33:58.018Z,32.00
2018-04-23T06:35:19.023Z,32.00
2018-04-23T06:35:58.003Z,36.00
2018-04-23T06:37:19.012Z,36.00
2018-04-23T06:37:57.994Z,44.00
2018-04-23T06:38:57.995Z,44.00
2018-04-23T06:40:18.993Z,44.00
2018-04-23T06:40:57.977Z,48.00
2018-04-23T06:42:19.007Z,48.00
2018-04-23T06:42:57.967Z,48.00
2018-04-23T06:43:57.963Z,48.00
2018-04-23T06:45:18.960Z,52.00
2018-04-23T06:45:57.949Z,52.00
2018-04-23T06:47:18.949Z,56.00
2018-04-23T06:47:57.938Z,56.00
2018-04-23T06:48:57.932Z,56.00
2018-04-23T06:50:18.941Z,64.00
2018-04-23T06:50:57.926Z,64.00
2018-04-23T06:52:18.924Z,68.00
2018-04-23T06:52:57.907Z,72.00
2018-04-23T06:53:57.904Z,76.00
2018-04-23T06:55:18.903Z,76.00
2018-04-23T06:55:57.892Z,84.00
2018-04-23T06:57:18.893Z,84.00
2018-04-23T06:57:57.880Z,88.00
2018-04-23T06:58:57.878Z,96.00
2018-04-23T07:00:18.875Z,108.00
2018-04-23T07:00:57.863Z,120.00
2018-04-23T07:02:18.871Z,132.00
2018-04-23T07:02:57.856Z,140.00
2018-04-23T07:03:57.846Z,148.00
2018-04-23T07:05:18.853Z,152.00
2018-04-23T07:05:57.841Z,152.00
2018-04-23T07:07:18.836Z,160.00
2018-04-23T07:07:57.822Z,164.00
2018-04-23T07:08:57.819Z,168.00
2018-04-23T07:10:18.820Z,176.00
2018-04-23T07:10:57.805Z,180.00
2018-04-23T07:12:18.805Z,188.00
2018-04-23T07:12:57.795Z,204.00
2018-04-23T07:13:57.792Z,220.00
2018-04-23T07:15:18.788Z,232.00
2018-04-23T07:15:57.775Z,240.00
2018-04-23T07:17:18.785Z,236.00
2018-04-23T07:17:57.766Z,224.00
2018-04-23T07:18:57.761Z,204.00
2018-04-23T07:20:18.759Z,184.00
2018-04-23T07:20:57.748Z,164.00
2018-04-23T07:22:18.765Z,148.00
2018-04-23T07:22:57.735Z,132.00
2018-04-23T07:23:57.728Z,128.00
2018-04-23T07:25:18.737Z,132.00
2018-04-23T07:25:57.719Z,140.00
2018-04-23T07:27:18.718Z,152.00
2018-04-23T07:27:57.707Z,160.00
2018-04-23T07:28:57.699Z,172.00
2018-04-23T07:30:18.816Z,184.00
2018-04-23T07:30:57.694Z,188.00
2018-04-23T07:32:18.690Z,196.00
2018-04-23T07:32:57.678Z,200.00
2018-04-23T07:33:57.673Z,200.00
2018-04-23T07:35:18.674Z,204.00
2018-04-23T07:35:57.660Z,220.00
2018-04-23T07:37:18.665Z,228.00
2018-04-23T07:37:57.652Z,232.00
2018-04-23T07:38:57.651Z,236.00
2018-04-23T07:40:18.647Z,240.00
2018-04-23T07:40:57.634Z,264.00
2018-04-23T07:42:18.633Z,284.00
2018-04-23T07:42:57.622Z,292.00
2018-04-23T07:43:57.616Z,300.00
2018-04-23T07:45:18.618Z,304.00
2018-04-23T07:45:57.603Z,300.00
2018-04-23T07:47:18.604Z,296.00
2018-04-23T07:47:57.648Z,296.00
2018-04-23T07:48:57.589Z,300.00
2018-04-23T07:50:18.590Z,304.00
2018-04-23T07:50:57.577Z,316.00
2018-04-23T07:52:18.576Z,328.00
2018-04-23T07:52:57.566Z,344.00
2018-04-23T07:53:57.564Z,360.00
2018-04-23T07:55:18.556Z,384.00
2018-04-23T07:55:57.547Z,428.00
2018-04-23T07:57:18.546Z,492.00
2018-04-23T07:57:57.534Z,548.00
2018-04-23T07:58:57.526Z,560.00
2018-04-23T08:00:18.535Z,528.00
2018-04-23T08:00:57.517Z,488.00
2018-04-23T08:02:18.516Z,452.00
2018-04-23T08:02:57.504Z,404.00
2018-04-23T08:03:57.501Z,368.00
2018-04-23T08:05:18.498Z,332.00
2018-04-23T08:05:57.489Z,308.00
2018-04-23T08:07:18.486Z,288.00
2018-04-23T08:07:57.474Z,272.00
2018-04-23T08:08:57.478Z,264.00
2018-04-23T08:10:18.469Z,264.00
2018-04-23T08:10:57.459Z,268.00
2018-04-23T08:12:18.463Z,272.00
2018-04-23T08:12:57.447Z,276.00
2018-04-23T08:13:57.440Z,284.00
2018-04-23T08:15:18.440Z,296.00
2018-04-23T08:15:57.427Z,308.00
2018-04-23T08:17:18.429Z,316.00
2018-04-23T08:17:57.414Z,316.00
2018-04-23T08:18:57.411Z,320.00
2018-04-23T08:20:18.410Z,320.00
2018-04-23T08:20:57.398Z,320.00
2018-04-23T08:22:18.404Z,320.00
2018-04-23T08:22:57.391Z,332.00
2018-04-23T08:23:57.380Z,348.00
2018-04-23T08:25:18.383Z,372.00
2018-04-23T08:25:57.369Z,404.00
2018-04-23T08:27:18.370Z,456.00
2018-04-23T08:27:57.357Z,520.00
2018-04-23T08:28:57.359Z,580.00
2018-04-23T08:30:18.363Z,628.00
2018-04-23T08:30:57.337Z,668.00
2018-04-23T08:32:18.343Z,708.00
2018-04-23T08:32:57.333Z,752.00
2018-04-23T08:33:57.322Z,800.00
2018-04-23T08:35:18.334Z,840.00
2018-04-23T08:35:57.309Z,976.00
2018-04-23T08:37:18.313Z,892.00
2018-04-23T08:37:57.299Z,800.00
2018-04-23T08:38:57.293Z,740.00
2018-04-23T08:40:18.293Z,728.00
2018-04-23T08:40:57.284Z,740.00
2018-04-23T08:42:18.284Z,772.00
2018-04-23T08:42:57.274Z,808.00
2018-04-23T08:43:57.313Z,840.00
2018-04-23T08:45:18.266Z,884.00
2018-04-23T08:45:57.249Z,1272.00
2018-04-23T08:47:18.258Z,1604.00
2018-04-23T08:47:57.241Z,1444.00
2018-04-23T08:48:57.271Z,1224.00
2018-04-23T08:50:18.246Z,1480.00
2018-04-23T08:50:57.224Z,1660.00
2018-04-23T08:52:18.233Z,1804.00
2018-04-23T08:52:57.214Z,2052.00
2018-04-23T08:53:57.209Z,2832.00
2018-04-23T08:55:18.231Z,2876.00
2018-04-23T08:55:57.205Z,3020.00
2018-04-23T08:57:18.200Z,3020.00
2018-04-23T08:57:57.188Z,2916.00
2018-04-23T08:58:57.179Z,2936.00
2018-04-23T09:00:18.180Z,3064.00
2018-04-23T09:00:57.173Z,3264.00
2018-04-23T09:02:18.174Z,2752.00
2018-04-23T09:02:57.158Z,2304.00
2018-04-23T09:03:57.156Z,3604.00
2018-04-23T09:05:18.153Z,3220.00
2018-04-23T09:05:57.144Z,2928.00
2018-04-23T09:07:18.141Z,2556.00
2018-04-23T09:07:57.128Z,2364.00
2018-04-23T09:08:57.126Z,3888.00
2018-04-23T09:10:18.128Z,2504.00
2018-04-23T09:10:57.122Z,2120.00
2018-04-23T09:12:18.115Z,1968.00
2018-04-23T09:12:57.104Z,2008.00
2018-04-23T09:13:57.101Z,1964.00
2018-04-23T09:15:18.099Z,3036.00
2018-04-23T09:15:57.090Z,4076.00
2018-04-23T09:17:18.092Z,4088.00
2018-04-23T09:17:57.077Z,4088.00
2018-04-23T09:18:57.072Z,4092.00
2018-04-23T09:20:18.072Z,3992.00
2018-04-23T09:20:57.061Z,3788.00
2018-04-23T09:22:18.063Z,3480.00
2018-04-23T09:22:57.051Z,3388.00
2018-04-23T09:23:57.044Z,3100.00
2018-04-23T09:25:18.055Z,2848.00
2018-04-23T09:25:57.040Z,2728.00
2018-04-23T09:27:18.036Z,2864.00
2018-04-23T09:27:57.022Z,3200.00
2018-04-23T09:28:57.025Z,3108.00
2018-04-23T09:30:18.021Z,3308.00
2018-04-23T09:30:57.009Z,3384.00
2018-04-23T09:32:18.021Z,3200.00
2018-04-23T09:32:57.000Z,3456.00
2018-04-23T09:33:56.997Z,3604.00
2018-04-23T09:35:17.994Z,3556.00
2018-04-23T09:35:56.988Z,3308.00
2018-04-23T09:37:17.984Z,3384.00
2018-04-23T09:37:56.973Z,2984.00
2018-04-23T09:38:56.981Z,3288.00
2018-04-23T09:40:17.970Z,3384.00
2018-04-23T09:40:56.959Z,3788.00
2018-04-23T09:42:17.960Z,3764.00
2018-04-23T09:42:56.946Z,4112.00
2018-04-23T09:43:56.941Z,4304.00
2018-04-23T09:45:17.945Z,4172.00
2018-04-23T09:45:56.932Z,4400.00
2018-04-23T09:47:17.934Z,4460.00
2018-04-23T09:47:56.926Z,4540.00
2018-04-23T09:48:56.936Z,4548.00
2018-04-23T09:50:17.923Z,4192.00
2018-04-23T09:50:56.907Z,4452.00
2018-04-23T09:52:17.914Z,4292.00
2018-04-23T09:52:56.900Z,4368.00
2018-04-23T09:53:56.898Z,4320.00
2018-04-23T09:55:17.906Z,4392.00
2018-04-23T09:55:56.886Z,4340.00
2018-04-23T09:57:17.889Z,4292.00
2018-04-23T09:57:56.884Z,4208.00
2018-04-23T09:58:56.875Z,4204.00
2018-04-23T10:00:17.875Z,4212.00
2018-04-23T10:00:56.864Z,4216.00
2018-04-23T10:02:17.866Z,4240.00
2018-04-23T10:02:56.870Z,4276.00
2018-04-23T10:03:56.850Z,4316.00
2018-04-23T10:05:17.852Z,4292.00
2018-04-23T10:05:56.843Z,4264.00
2018-04-23T10:07:17.845Z,4292.00
2018-04-23T10:07:56.834Z,4268.00
2018-04-23T10:08:56.826Z,4288.00
2018-04-23T10:10:17.837Z,4296.00
2018-04-23T10:10:56.821Z,4248.00
2018-04-23T10:12:17.817Z,3676.00
2018-04-23T10:12:56.809Z,4096.00
2018-04-23T10:13:56.804Z,3856.00
2018-04-23T10:15:17.812Z,3144.00
2018-04-23T10:15:56.795Z,3640.00
2018-04-23T10:17:17.803Z,3716.00
2018-04-23T10:17:56.789Z,3288.00
2018-04-23T10:18:56.785Z,3152.00
2018-04-23T10:20:17.783Z,3116.00
2018-04-23T10:20:56.789Z,2792.00
2018-04-23T10:22:17.778Z,3244.00
2018-04-23T10:22:56.769Z,3472.00
2018-04-23T10:23:56.762Z,3712.00
2018-04-23T10:25:17.764Z,3864.00
2018-04-23T10:25:56.752Z,4000.00
2018-04-23T10:27:17.755Z,3936.00
2018-04-23T10:27:56.743Z,3972.00
2018-04-23T10:28:56.740Z,3984.00
2018-04-23T10:30:17.742Z,3956.00
2018-04-23T10:30:56.729Z,3848.00
2018-04-23T10:32:17.734Z,3780.00
2018-04-23T10:32:56.721Z,3844.00
2018-04-23T10:33:56.719Z,3832.00
2018-04-23T10:35:17.720Z,3588.00
2018-04-23T10:35:56.715Z,2376.00
2018-04-23T10:37:17.714Z,3140.00
2018-04-23T10:37:56.718Z,3960.00
2018-04-23T10:38:56.745Z,3940.00
2018-04-23T10:40:17.700Z,3948.00
2018-04-23T10:40:56.692Z,3928.00
2018-04-23T10:42:17.691Z,3836.00
2018-04-23T10:42:56.681Z,3736.00
2018-04-23T10:43:56.675Z,3684.00
2018-04-23T10:45:17.681Z,3648.00
2018-04-23T10:45:56.670Z,3608.00
2018-04-23T10:47:17.669Z,3432.00
2018-04-23T10:47:56.659Z,3472.00
2018-04-23T10:48:56.654Z,3520.00
2018-04-23T10:50:17.663Z,3492.00
2018-04-23T10:50:56.646Z,3476.00
2018-04-23T10:52:17.648Z,3516.00
2018-04-23T10:52:56.639Z,3424.00
2018-04-23T10:53:56.636Z,3388.00
2018-04-23T10:55:17.634Z,3512.00
2018-04-23T10:55:56.626Z,3568.00
2018-04-23T10:57:17.628Z,3436.00
2018-04-23T10:57:56.655Z,3524.00
2018-04-23T10:58:56.631Z,3420.00
2018-04-23T11:00:17.617Z,3440.00
2018-04-23T11:00:56.604Z,3344.00
2018-04-23T11:02:17.609Z,3320.00
2018-04-23T11:02:56.598Z,2144.00
2018-04-23T11:03:56.592Z,1476.00
2018-04-23T11:05:17.595Z,1556.00
2018-04-23T11:05:56.583Z,1716.00
2018-04-23T11:07:17.585Z,1552.00
2018-04-23T11:07:56.575Z,3204.00
2018-04-23T11:08:56.578Z,3180.00
2018-04-23T11:10:17.573Z,2988.00
2018-04-23T11:10:56.563Z,3140.00
2018-04-23T11:12:17.568Z,3200.00
2018-04-23T11:12:56.553Z,3320.00
2018-04-23T11:13:56.549Z,3240.00
2018-04-23T11:15:17.552Z,3236.00
2018-04-23T11:15:56.544Z,3224.00
2018-04-23T11:17:17.545Z,3236.00
2018-04-23T11:17:56.535Z,3148.00
2018-04-23T11:18:56.533Z,3040.00
2018-04-23T11:20:17.537Z,3016.00
2018-04-23T11:20:56.519Z,3088.00
2018-04-23T11:22:17.525Z,2964.00
2018-04-23T11:22:56.511Z,3068.00
2018-04-23T11:23:56.506Z,3072.00
2018-04-23T11:25:17.510Z,3184.00
2018-04-23T11:25:56.500Z,3188.00
2018-04-23T11:27:17.501Z,3172.00
2018-04-23T11:27:56.494Z,3008.00
2018-04-23T11:28:56.486Z,2808.00
2018-04-23T11:30:17.488Z,2824.00
2018-04-23T11:30:56.480Z,2856.00
2018-04-23T11:32:17.488Z,2900.00
2018-04-23T11:32:56.472Z,2888.00
2018-04-23T11:33:56.467Z,2924.00
2018-04-23T11:35:17.468Z,2868.00
2018-04-23T11:35:56.460Z,2740.00
2018-04-23T11:37:17.461Z,2780.00
2018-04-23T11:37:56.450Z,2632.00
2018-04-23T11:38:56.447Z,2580.00
2018-04-23T11:40:17.449Z,2388.00
2018-04-23T11:40:56.438Z,2316.00
2018-04-23T11:42:17.443Z,2348.00
2018-04-23T11:42:56.427Z,2084.00
2018-04-23T11:43:56.424Z,2180.00
2018-04-23T11:45:17.431Z,2332.00
2018-04-23T11:45:56.422Z,1436.00
2018-04-23T11:47:17.420Z,1384.00
2018-04-23T11:47:56.408Z,1620.00
2018-04-23T11:48:56.408Z,2592.00
2018-04-23T11:50:17.410Z,1560.00
2018-04-23T11:50:56.396Z,2528.00
2018-04-23T11:52:17.396Z,1696.00
2018-04-23T11:52:56.387Z,1812.00
2018-04-23T11:53:56.381Z,1624.00
2018-04-23T11:55:17.383Z,1516.00
2018-04-23T11:55:56.376Z,1424.00
2018-04-23T11:57:17.379Z,1316.00
2018-04-23T11:57:56.368Z,1380.00
2018-04-23T11:58:56.361Z,1444.00
2018-04-23T12:00:17.363Z,1844.00
2018-04-23T12:00:56.353Z,2416.00
2018-04-23T12:02:17.356Z,2380.00
2018-04-23T12:02:56.344Z,2364.00
2018-04-23T12:03:56.342Z,2384.00
2018-04-23T12:05:17.349Z,1868.00
2018-04-23T12:05:56.333Z,2376.00
2018-04-23T12:07:17.337Z,2160.00
2018-04-23T12:07:56.323Z,2296.00
2018-04-23T12:08:56.317Z,2088.00
2018-04-23T12:10:17.325Z,2084.00
2018-04-23T12:10:56.310Z,2220.00
2018-04-23T12:12:17.311Z,2232.00
2018-04-23T12:12:56.311Z,2288.00
2018-04-23T12:13:56.298Z,2180.00
2018-04-23T12:15:17.318Z,2088.00
2018-04-23T12:15:56.290Z,1844.00
2018-04-23T12:17:17.291Z,2080.00
2018-04-23T12:17:56.285Z,1668.00
2018-04-23T12:18:56.279Z,1632.00
2018-04-23T12:20:17.279Z,1880.00
2018-04-23T12:20:56.270Z,1592.00
2018-04-23T12:22:17.274Z,1796.00
2018-04-23T12:22:56.261Z,1888.00
2018-04-23T12:23:56.254Z,1472.00
2018-04-23T12:25:17.259Z,1436.00
2018-04-23T12:25:56.246Z,1328.00
2018-04-23T12:27:17.253Z,1228.00
2018-04-23T12:27:56.238Z,1156.00
2018-04-23T12:28:56.232Z,1136.00
2018-04-23T12:30:17.236Z,1200.00
2018-04-23T12:30:56.224Z,1228.00
2018-04-23T12:32:17.230Z,1192.00
2018-04-23T12:32:56.216Z,1188.00
2018-04-23T12:33:56.211Z,1156.00
2018-04-23T12:35:17.213Z,1116.00
2018-04-23T12:35:56.202Z,1064.00
2018-04-23T12:37:17.208Z,1000.00
2018-04-23T12:37:56.196Z,940.00
2018-04-23T12:38:56.188Z,884.00