createdAt,value
2019-02-19T00:00:42.811Z,38.95
2019-02-19T00:03:18.663Z,35.20
2019-02-19T00:05:54.514Z,34.23
2019-02-19T00:08:30.373Z,32.45
2019-02-19T00:11:06.113Z,32.95
2019-02-19T00:13:41.972Z,34.65
2019-02-19T00:16:17.718Z,36.50
2019-02-19T00:18:53.576Z,34.90
2019-02-19T00:21:29.442Z,36.13
2019-02-19T00:24:05.390Z,47.43
2019-02-19T00:26:41.246Z,38.40
2019-02-19T00:29:16.989Z,40.90
2019-02-19T00:31:52.848Z,44.63
2019-02-19T00:34:28.702Z,46.50
2019-02-19T00:37:04.556Z,43.75
2019-02-19T00:39:40.414Z,42.30
2019-02-19T00:42:16.671Z,51.45
2019-02-19T00:44:52.532Z,50.52
2019-02-19T00:47:28.389Z,43.08
2019-02-19T00:50:05.915Z,46.76
2019-02-19T00:52:41.737Z,49.75
2019-02-19T00:55:17.593Z,52.50
2019-02-19T00:57:53.438Z,50.70
2019-02-19T01:00:29.291Z,43.25
2019-02-19T01:03:04.998Z,42.10
2019-02-19T01:05:40.786Z,39.80
2019-02-19T01:08:16.656Z,41.73
2019-02-19T01:10:52.504Z,40.58
2019-02-19T01:13:28.351Z,51.68
2019-02-19T01:16:04.215Z,53.20
2019-02-19T01:18:40.072Z,49.13
2019-02-19T01:21:15.918Z,47.65
2019-02-19T01:23:51.776Z,47.55
2019-02-19T01:26:27.520Z,49.95
2019-02-19T01:29:03.370Z,49.73
2019-02-19T01:31:39.132Z,52.70
2019-02-19T01:34:14.988Z,50.30
2019-02-19T01:36:50.846Z,58.52
2019-02-19T01:39:26.683Z,54.70
2019-02-19T01:42:02.446Z,51.95
2019-02-19T01:44:38.311Z,53.00
2019-02-19T01:47:14.160Z,52.00
2019-02-19T01:49:50.011Z,52.80
2019-02-19T01:52:25.753Z,54.35
2019-02-19T01:55:01.608Z,52.38
2019-02-19T01:57:37.353Z,54.03
2019-02-19T02:00:13.787Z,52.73
2019-02-19T02:02:49.595Z,50.03
2019-02-19T02:05:25.435Z,50.73
2019-02-19T02:08:02.306Z,51.13
2019-02-19T02:10:38.480Z,52.20
2019-02-19T02:13:14.333Z,50.85
2019-02-19T02:15:50.386Z,51.28
2019-02-19T02:18:26.253Z,46.13
2019-02-19T02:21:02.091Z,44.27
2019-02-19T02:23:37.956Z,47.30
2019-02-19T02:26:13.731Z,46.23
2019-02-19T02:28:49.552Z,43.58
2019-02-19T02:31:25.401Z,43.08
2019-02-19T02:34:01.202Z,42.95
2019-02-19T02:36:37.322Z,43.25
2019-02-19T02:39:14.612Z,40.78
2019-02-19T02:41:50.464Z,41.98
2019-02-19T02:44:26.309Z,45.43
2019-02-19T02:47:02.061Z,43.05
2019-02-19T02:49:37.920Z,39.95
2019-02-19T02:52:13.711Z,38.60
2019-02-19T02:54:49.530Z,36.55
2019-02-19T02:57:26.404Z,35.20
2019-02-19T03:00:02.377Z,35.45
2019-02-19T03:02:40.473Z,35.95
2019-02-19T03:05:16.421Z,36.80
2019-02-19T03:07:54.214Z,35.38
2019-02-19T03:10:30.090Z,37.20
2019-02-19T03:13:06.038Z,36.00
2019-02-19T03:15:41.781Z,34.80
2019-02-19T03:18:17.640Z,34.95
2019-02-19T03:20:53.499Z,36.65
2019-02-19T03:23:29.453Z,34.78
2019-02-19T03:26:05.340Z,33.65
2019-02-19T03:28:41.265Z,35.35
2019-02-19T03:31:17.116Z,34.48
2019-02-19T03:33:52.981Z,35.30
2019-02-19T03:36:28.825Z,35.85
2019-02-19T03:39:05.507Z,35.92
2019-02-19T03:41:41.350Z,38.20
2019-02-19T03:44:17.203Z,36.83
2019-02-19T03:46:52.930Z,34.92
2019-02-19T03:49:28.705Z,32.75
2019-02-19T03:52:04.577Z,31.62
2019-02-19T03:54:40.424Z,30.82
2019-02-19T03:57:16.265Z,31.33
2019-02-19T03:59:52.014Z,32.53
2019-02-19T04:02:27.884Z,31.50
2019-02-19T04:05:03.730Z,30.45
2019-02-19T04:07:39.588Z,32.80
2019-02-19T04:10:15.461Z,31.87
2019-02-19T04:12:51.291Z,35.92
2019-02-19T04:15:27.082Z,36.28
2019-02-19T04:18:02.897Z,37.73
2019-02-19T04:20:38.657Z,37.83
2019-02-19T04:23:14.495Z,34.45
2019-02-19T04:25:50.359Z,34.27
2019-02-19T04:28:27.333Z,34.78
2019-02-19T04:31:03.200Z,35.68
2019-02-19T04:33:39.039Z,33.90
2019-02-19T04:36:14.900Z,35.05
2019-02-19T04:38:50.747Z,32.28
2019-02-19T04:41:26.611Z,31.12
2019-02-19T04:44:02.453Z,30.30
2019-02-19T04:46:38.305Z,27.73
2019-02-19T04:49:14.175Z,28.40
2019-02-19T04:51:50.019Z,29.67
2019-02-19T04:54:25.873Z,29.12
2019-02-19T04:57:01.624Z,29.72
2019-02-19T04:59:37.490Z,29.92
2019-02-19T05:02:13.326Z,29.92
2019-02-19T05:04:49.200Z,30.30
2019-02-19T05:07:25.043Z,38.73
2019-02-19T05:10:00.788Z,35.28
2019-02-19T05:12:36.654Z,35.17
2019-02-19T05:15:12.509Z,37.30
2019-02-19T05:17:48.352Z,38.35
2019-02-19T05:20:24.085Z,33.90
2019-02-19T05:23:00.270Z,32.70
2019-02-19T05:25:36.121Z,29.92
2019-02-19T05:28:13.003Z,31.68
2019-02-19T05:30:49.153Z,31.57
2019-02-19T05:33:24.952Z,31.15
2019-02-19T05:36:00.878Z,32.28
2019-02-19T05:38:36.619Z,34.13
2019-02-19T05:41:12.476Z,39.63
2019-02-19T05:43:48.230Z,36.83
2019-02-19T05:46:24.088Z,32.75
2019-02-19T05:48:59.945Z,43.33
2019-02-19T05:51:35.785Z,45.83
2019-02-19T05:54:11.647Z,44.38
2019-02-19T05:56:47.504Z,39.10
2019-02-19T05:59:23.358Z,37.20
2019-02-19T06:01:59.521Z,36.68
2019-02-19T06:04:35.424Z,36.98
2019-02-19T06:07:11.172Z,31.70
2019-02-19T06:09:47.483Z,42.83
2019-02-19T06:12:23.340Z,43.50
2019-02-19T06:14:59.394Z,55.48
2019-02-19T06:17:35.249Z,71.22
2019-02-19T06:20:11.303Z,69.53
2019-02-19T06:22:47.173Z,122.87
2019-02-19T06:25:23.025Z,135.80
2019-02-19T06:27:58.866Z,289.10
2019-02-19T06:30:34.724Z,212.00
2019-02-19T06:33:10.573Z,218.48
2019-02-19T06:35:46.447Z,150.97
2019-02-19T06:38:22.313Z,78.78
2019-02-19T06:40:58.139Z,76.02
2019-02-19T06:43:34.302Z,76.20
2019-02-19T06:46:11.188Z,117.75
2019-02-19T06:48:46.926Z,56.50
2019-02-19T06:51:22.787Z,52.00
2019-02-19T06:53:58.862Z,47.17
2019-02-19T06:56:40.968Z,38.65
2019-02-19T06:59:25.916Z,32.93
2019-02-19T07:02:21.740Z,32.85
2019-02-19T07:04:57.887Z,31.52
2019-02-19T07:07:33.648Z,31.60
2019-02-19T07:10:18.822Z,30.08
2019-02-19T07:12:54.570Z,31.50
2019-02-19T07:15:30.431Z,30.45
2019-02-19T07:18:06.286Z,30.72
2019-02-19T07:20:42.138Z,33.05
2019-02-19T07:23:17.989Z,34.13
2019-02-19T07:25:54.046Z,34.90
2019-02-19T07:28:30.921Z,33.42
2019-02-19T07:31:06.781Z,33.20
2019-02-19T07:33:42.632Z,33.70
2019-02-19T07:36:18.379Z,35.13
2019-02-19T07:38:54.243Z,36.85
2019-02-19T07:41:30.029Z,35.03
2019-02-19T07:44:05.835Z,37.13
2019-02-19T07:46:41.697Z,36.75
2019-02-19T07:49:17.439Z,37.40
2019-02-19T07:51:53.299Z,40.90
2019-02-19T07:54:29.160Z,41.02
2019-02-19T07:57:05.006Z,40.48
2019-02-19T07:59:40.866Z,41.28
2019-02-19T08:02:16.724Z,40.83
2019-02-19T08:04:52.567Z,46.95
2019-02-19T08:07:28.735Z,48.00
2019-02-19T08:10:07.959Z,48.60
2019-02-19T08:12:43.823Z,47.60
2019-02-19T08:15:19.680Z,47.90
2019-02-19T08:17:55.541Z,42.75
2019-02-19T08:20:31.384Z,37.67
2019-02-19T08:23:07.167Z,36.33
2019-02-19T08:25:42.985Z,34.83
2019-02-19T08:28:18.842Z,35.63
2019-02-19T08:30:54.691Z,34.90
2019-02-19T08:33:30.543Z,35.25
2019-02-19T08:36:07.744Z,33.60
2019-02-19T08:38:43.594Z,35.52
2019-02-19T08:41:19.441Z,34.23
2019-02-19T08:43:55.298Z,34.40
2019-02-19T08:46:31.497Z,43.35
2019-02-19T08:49:07.313Z,34.05
2019-02-19T08:51:43.084Z,32.83
2019-02-19T08:54:18.917Z,32.42
2019-02-19T08:56:54.778Z,30.62
2019-02-19T08:59:30.628Z,31.40
2019-02-19T09:02:06.481Z,34.60
2019-02-19T09:04:42.242Z,35.63
2019-02-19T09:07:19.227Z,38.23
2019-02-19T09:09:55.782Z,36.60
2019-02-19T09:12:31.641Z,33.98
2019-02-19T09:15:11.241Z,34.88
2019-02-19T09:17:51.938Z,34.48
2019-02-19T09:20:24.730Z,35.27
2019-02-19T09:23:00.983Z,33.05
2019-02-19T09:25:37.967Z,32.28
2019-02-19T09:28:13.819Z,33.13
2019-02-19T09:30:49.682Z,30.85
2019-02-19T09:33:25.421Z,25.25
2019-02-19T09:36:02.418Z,22.58
2019-02-19T09:38:38.266Z,19.98
2019-02-19T09:41:14.127Z,21.42
2019-02-19T09:43:49.970Z,19.60
2019-02-19T09:46:25.835Z,20.62
2019-02-19T09:49:01.693Z,20.15
2019-02-19T09:51:37.539Z,19.50
2019-02-19T09:54:13.392Z,20.02
2019-02-19T09:56:49.253Z,20.77
2019-02-19T09:59:25.098Z,20.08
2019-02-19T10:02:00.957Z,21.45
2019-02-19T10:04:36.813Z,20.15
2019-02-19T10:07:12.672Z,18.45
2019-02-19T10:09:48.522Z,18.62
2019-02-19T10:12:25.496Z,18.82
2019-02-19T10:15:01.444Z,21.25
2019-02-19T10:17:37.516Z,18.95
2019-02-19T10:20:14.553Z,19.33
2019-02-19T10:22:50.451Z,18.17
2019-02-19T10:25:26.293Z,19.35
2019-02-19T10:28:02.159Z,20.08
2019-02-19T10:30:38.009Z,18.40
2019-02-19T10:33:13.967Z,18.45
2019-02-19T10:35:49.812Z,19.10
2019-02-19T10:38:25.684Z,19.05
2019-02-19T10:41:01.526Z,17.52
2019-02-19T10:43:37.374Z,16.73
2019-02-19T10:46:13.234Z,16.57
2019-02-19T10:48:49.195Z,17.27
2019-02-19T10:51:25.255Z,17.32
2019-02-19T10:54:01.105Z,16.62
2019-02-19T10:56:36.956Z,17.07
2019-02-19T10:59:13.023Z,17.45
2019-02-19T11:01:48.871Z,16.90
2019-02-19T11:04:24.734Z,17.80
2019-02-19T11:07:00.581Z,18.02
2019-02-19T11:09:36.494Z,18.55
2019-02-19T11:12:12.391Z,18.10
2019-02-19T11:14:48.241Z,18.02
2019-02-19T11:17:24.149Z,19.07
2019-02-19T11:19:59.944Z,18.65
2019-02-19T11:22:35.981Z,18.32
2019-02-19T11:25:12.881Z,18.30
2019-02-19T11:27:48.741Z,19.50
2019-02-19T11:30:24.604Z,19.45
2019-02-19T11:33:00.453Z,18.45
2019-02-19T11:35:37.318Z,19.12
2019-02-19T11:38:13.070Z,17.40
2019-02-19T11:40:48.928Z,18.73
2019-02-19T11:43:24.788Z,17.82
2019-02-19T11:46:00.640Z,17.02
2019-02-19T11:48:37.125Z,15.72
2019-02-19T11:51:13.275Z,17.85
2019-02-19T11:53:49.527Z,17.62
2019-02-19T11:56:25.392Z,16.65
2019-02-19T11:59:01.246Z,15.95
2019-02-19T12:01:40.370Z,15.05
2019-02-19T12:04:19.027Z,14.85
2019-02-19T12:06:55.158Z,15.03
2019-02-19T12:09:31.237Z,14.25
2019-02-19T12:12:07.065Z,15.77
2019-02-19T12:14:42.800Z,13.78
2019-02-19T12:17:18.669Z,15.20
2019-02-19T12:19:54.630Z,14.25
2019-02-19T12:22:30.588Z,14.90
2019-02-19T12:25:08.075Z,15.18
2019-02-19T12:27:44.020Z,14.75
2019-02-19T12:30:28.253Z,16.40
2019-02-19T12:33:05.573Z,19.55
2019-02-19T12:35:41.422Z,18.00
2019-02-19T12:38:17.299Z,17.37
2019-02-19T12:40:53.131Z,17.55
2019-02-19T12:43:28.991Z,20.30
2019-02-19T12:46:04.841Z,16.70
2019-02-19T12:48:40.683Z,17.90
2019-02-19T12:51:16.551Z,16.52
2019-02-19T12:53:52.404Z,15.25
2019-02-19T12:56:28.258Z,17.40
2019-02-19T12:59:04.114Z,16.12
2019-02-19T13:01:39.974Z,17.20
2019-02-19T13:04:15.820Z,15.83
2019-02-19T13:06:51.665Z,17.82
2019-02-19T13:09:27.527Z,19.35
2019-02-19T13:12:03.277Z,17.95
2019-02-19T13:14:40.150Z,15.95
2019-02-19T13:17:16.004Z,17.82
2019-02-19T13:19:51.862Z,18.52
2019-02-19T13:22:27.722Z,19.32
2019-02-19T13:25:03.573Z,17.85
2019-02-19T13:27:39.321Z,20.88
2019-02-19T13:30:16.957Z,21.33
2019-02-19T13:32:52.766Z,19.55
2019-02-19T13:35:28.615Z,22.85
2019-02-19T13:38:04.790Z,20.30
2019-02-19T13:40:40.647Z,21.12
2019-02-19T13:43:16.493Z,21.27
2019-02-19T13:45:52.526Z,22.20
2019-02-19T13:48:28.307Z,23.10
2019-02-19T13:51:08.867Z,23.83
2019-02-19T13:53:46.367Z,22.77
2019-02-19T13:56:22.223Z,22.30
2019-02-19T13:58:58.060Z,20.57
2019-02-19T14:01:33.912Z,20.68
2019-02-19T14:04:09.774Z,20.55
2019-02-19T14:06:45.626Z,24.07
2019-02-19T14:09:21.472Z,21.85
2019-02-19T14:11:57.334Z,21.75
2019-02-19T14:14:38.389Z,22.25
2019-02-19T14:17:14.375Z,25.30
2019-02-19T14:19:52.173Z,24.30
2019-02-19T14:22:29.667Z,22.07
2019-02-19T14:25:25.490Z,20.85
2019-02-19T14:28:19.260Z,22.95
2019-02-19T14:31:06.164Z,21.90
2019-02-19T14:33:49.426Z,25.92
2019-02-19T14:36:43.275Z,28.40
2019-02-19T14:39:37.667Z,23.57
2019-02-19T14:42:26.933Z,22.98
2019-02-19T14:45:10.557Z,25.92
2019-02-19T14:47:53.995Z,28.30
2019-02-19T14:50:31.497Z,26.73
2019-02-19T14:53:08.877Z,26.05
2019-02-19T14:55:55.594Z,28.98
2019-02-19T14:58:48.135Z,26.17
2019-02-19T15:01:44.876Z,22.80
2019-02-19T15:04:22.272Z,25.30
2019-02-19T15:07:02.415Z,23.85
2019-02-19T15:09:39.812Z,22.87
2019-02-19T15:12:20.989Z,24.80
2019-02-19T15:15:01.141Z,24.55
2019-02-19T15:17:39.766Z,23.73
2019-02-19T15:20:19.930Z,23.38
2019-02-19T15:23:00.071Z,21.90
2019-02-19T15:25:46.878Z,23.18
2019-02-19T15:28:42.503Z,24.55
2019-02-19T15:31:19.886Z,28.42
2019-02-19T15:34:15.816Z,41.60
2019-02-19T15:36:59.460Z,31.70
2019-02-19T15:39:52.821Z,29.15
2019-02-19T15:42:36.243Z,35.78
2019-02-19T15:45:16.918Z,25.25
2019-02-19T15:48:00.156Z,26.45
2019-02-19T15:50:55.965Z,28.70
2019-02-19T15:53:39.702Z,31.45
2019-02-19T15:56:33.267Z,30.45
2019-02-19T15:59:22.950Z,25.00
2019-02-19T16:02:00.452Z,27.77
2019-02-19T16:04:56.059Z,27.07
2019-02-19T16:07:36.110Z,26.62
2019-02-19T16:10:28.753Z,32.75
2019-02-19T16:13:07.283Z,32.08
2019-02-19T16:16:01.479Z,28.50
2019-02-19T16:18:46.622Z,34.73
2019-02-19T16:21:40.836Z,32.35
2019-02-19T16:24:26.397Z,31.60
2019-02-19T16:27:04.203Z,31.70
2019-02-19T16:29:46.407Z,115.12
2019-02-19T16:32:41.397Z,50.83
2019-02-19T16:35:28.601Z,67.78
2019-02-19T16:38:06.740Z,33.05
2019-02-19T16:40:47.197Z,28.47
2019-02-19T16:43:24.683Z,29.45
2019-02-19T16:46:02.081Z,30.55
2019-02-19T16:48:56.484Z,39.23
2019-02-19T16:51:45.680Z,50.73
2019-02-19T16:54:23.050Z,39.35
2019-02-19T16:57:00.420Z,39.13
2019-02-19T16:59:54.074Z,34.03
2019-02-19T17:02:34.200Z,33.02
2019-02-19T17:05:23.573Z,31.12
2019-02-19T17:08:00.953Z,27.35
2019-02-19T17:10:38.883Z,31.77
2019-02-19T17:13:16.292Z,36.35
2019-02-19T17:15:59.490Z,43.75
2019-02-19T17:18:48.773Z,45.52
2019-02-19T17:21:41.959Z,42.23
2019-02-19T17:24:20.351Z,33.58
2019-02-19T17:27:09.800Z,30.43
2019-02-19T17:29:47.174Z,28.02
2019-02-19T17:32:30.189Z,31.02
2019-02-19T17:35:08.792Z,27.87
2019-02-19T17:37:55.373Z,25.23
2019-02-19T17:40:35.524Z,26.68
2019-02-19T17:43:15.979Z,26.30
2019-02-19T17:45:59.415Z,34.27
2019-02-19T17:48:51.849Z,40.83
2019-02-19T17:51:32.119Z,51.13
2019-02-19T17:54:15.344Z,43.85
2019-02-19T17:56:55.794Z,44.45
2019-02-19T17:59:39.568Z,34.27
2019-02-19T18:02:16.933Z,31.50
2019-02-19T18:04:54.312Z,29.82
2019-02-19T18:07:46.772Z,24.43
2019-02-19T18:10:27.022Z,25.37
2019-02-19T18:13:16.480Z,27.40
2019-02-19T18:15:53.853Z,26.52
2019-02-19T18:18:31.136Z,26.70
2019-02-19T18:21:07.247Z,27.40
2019-02-19T18:23:42.956Z,26.42
2019-02-19T18:26:18.696Z,23.32
2019-02-19T18:28:54.470Z,24.67
2019-02-19T18:31:30.243Z,24.87
2019-02-19T18:34:06.005Z,24.92
2019-02-19T18:36:41.803Z,25.80
2019-02-19T18:39:17.628Z,24.80
2019-02-19T18:41:53.396Z,25.27
2019-02-19T18:44:29.169Z,23.87
2019-02-19T18:47:04.928Z,16.48
2019-02-19T18:49:40.846Z,17.07
2019-02-19T18:52:16.595Z,13.83
2019-02-19T18:54:52.943Z,13.08
2019-02-19T18:57:28.718Z,15.70
2019-02-19T19:00:07.005Z,11.84
2019-02-19T19:02:42.932Z,12.68
2019-02-19T19:05:18.685Z,14.78
2019-02-19T19:07:54.458Z,12.07
2019-02-19T19:10:30.218Z,13.15
2019-02-19T19:13:05.985Z,13.03
2019-02-19T19:15:41.781Z,14.10
2019-02-19T19:18:19.229Z,13.48
2019-02-19T19:20:55.202Z,16.82
2019-02-19T19:23:30.961Z,17.67
2019-02-19T19:26:06.745Z,16.25
2019-02-19T19:28:42.524Z,13.38
2019-02-19T19:31:18.287Z,14.28
2019-02-19T19:33:54.029Z,14.70
2019-02-19T19:36:29.758Z,13.03
2019-02-19T19:39:06.299Z,13.83
2019-02-19T19:41:43.630Z,8.90
2019-02-19T19:44:19.381Z,12.33
2019-02-19T19:46:55.187Z,12.70
2019-02-19T19:49:30.916Z,16.95
2019-02-19T19:52:06.921Z,15.18
2019-02-19T19:54:42.674Z,11.22
2019-02-19T19:57:18.426Z,12.90
2019-02-19T19:59:54.198Z,12.65
2019-02-19T20:02:29.987Z,14.18
2019-02-19T20:05:08.403Z,17.15
2019-02-19T20:07:44.287Z,20.00
2019-02-19T20:10:20.188Z,19.40
2019-02-19T20:12:56.002Z,20.20
2019-02-19T20:15:31.782Z,21.90
2019-02-19T20:18:07.568Z,19.95
2019-02-19T20:20:43.331Z,20.95
2019-02-19T20:23:19.082Z,26.27
2019-02-19T20:25:54.840Z,29.52
2019-02-19T20:28:30.628Z,34.60
2019-02-19T20:31:06.390Z,27.55
2019-02-19T20:33:42.176Z,37.10
2019-02-19T20:36:18.137Z,34.98
2019-02-19T20:38:53.885Z,41.92
2019-02-19T20:41:29.691Z,31.93
2019-02-19T20:44:05.504Z,33.75
2019-02-19T20:46:41.378Z,24.15
2019-02-19T20:49:17.270Z,24.50
2019-02-19T20:51:53.678Z,22.60
2019-02-19T20:54:30.071Z,23.02
2019-02-19T20:57:06.330Z,23.70
2019-02-19T20:59:42.182Z,23.65
2019-02-19T21:02:18.036Z,24.72
2019-02-19T21:04:53.934Z,25.95
2019-02-19T21:07:29.730Z,25.57
2019-02-19T21:10:16.529Z,25.65
2019-02-19T21:12:52.337Z,23.12
2019-02-19T21:15:28.336Z,20.65
2019-02-19T21:18:04.127Z,21.87
2019-02-19T21:20:40.203Z,21.70
2019-02-19T21:23:16.568Z,22.00
2019-02-19T21:25:52.513Z,21.65
2019-02-19T21:28:28.577Z,23.60
2019-02-19T21:31:04.538Z,22.05
2019-02-19T21:33:40.391Z,22.40
2019-02-19T21:36:16.240Z,24.37
2019-02-19T21:38:52.556Z,22.13
2019-02-19T21:41:28.462Z,23.42
2019-02-19T21:44:04.315Z,25.45
2019-02-19T21:46:41.254Z,25.82
2019-02-19T21:49:17.142Z,24.67
2019-02-19T21:51:54.369Z,29.63
2019-02-19T21:54:30.289Z,29.85
2019-02-19T21:57:06.080Z,30.80
2019-02-19T21:59:42.114Z,30.50
2019-02-19T22:02:17.959Z,26.87
2019-02-19T22:04:54.024Z,25.48
2019-02-19T22:07:29.869Z,24.72
2019-02-19T22:10:08.793Z,25.70
2019-02-19T22:12:44.744Z,25.75
2019-02-19T22:15:20.626Z,26.35
2019-02-19T22:17:56.461Z,26.50
2019-02-19T22:20:36.816Z,27.10
2019-02-19T22:23:12.664Z,25.72
2019-02-19T22:25:49.591Z,29.10
2019-02-19T22:28:25.866Z,25.52
2019-02-19T22:31:01.676Z,24.85
2019-02-19T22:33:38.646Z,24.43
2019-02-19T22:36:14.503Z,22.75
2019-02-19T22:38:50.275Z,22.40
2019-02-19T22:41:25.999Z,22.60
2019-02-19T22:44:01.987Z,24.37
2019-02-19T22:46:37.824Z,25.50
2019-02-19T22:49:14.689Z,24.85
2019-02-19T22:51:50.540Z,25.70
2019-02-19T22:54:27.949Z,26.52
2019-02-19T22:57:04.816Z,29.12
2019-02-19T22:59:40.671Z,28.47
2019-02-19T23:02:16.636Z,25.00
2019-02-19T23:04:52.778Z,26.15
2019-02-19T23:07:28.640Z,27.58
2019-02-19T23:10:05.769Z,26.93
2019-02-19T23:12:41.570Z,26.42
2019-02-19T23:15:17.436Z,26.07
2019-02-19T23:17:53.380Z,26.40
2019-02-19T23:20:29.235Z,28.15
2019-02-19T23:23:05.309Z,27.95
2019-02-19T23:25:41.156Z,30.45
2019-02-19T23:28:17.819Z,30.68
2019-02-19T23:30:53.570Z,29.90
2019-02-19T23:33:29.447Z,31.82
2019-02-19T23:36:12.666Z,37.38
2019-02-19T23:38:48.524Z,40.75
2019-02-19T23:41:24.374Z,43.48
2019-02-19T23:44:00.215Z,38.42
2019-02-19T23:46:37.112Z,35.50
2019-02-19T23:49:12.841Z,34.60
2019-02-19T23:51:48.907Z,33.95
2019-02-19T23:54:24.764Z,33.38
2019-02-19T23:57:00.627Z,32.63
2019-02-19T23:59:36.472Z,32.83
