createdAt,value
2022-10-21T00:00:33.401Z,2.50
2022-10-21T00:03:00.573Z,2.72
2022-10-21T00:05:27.701Z,3.10
2022-10-21T00:07:54.775Z,3.72
2022-10-21T00:10:22.123Z,3.90
2022-10-21T00:12:49.157Z,5.15
2022-10-21T00:15:16.316Z,4.50
2022-10-21T00:17:43.747Z,6.22
2022-10-21T00:20:12.639Z,5.97
2022-10-21T00:22:40.433Z,5.43
2022-10-21T00:25:08.337Z,6.75
2022-10-21T00:27:39.168Z,6.10
2022-10-21T00:30:08.583Z,5.70
2022-10-21T00:32:36.219Z,5.40
2022-10-21T00:35:04.071Z,5.13
2022-10-21T00:37:35.476Z,5.13
2022-10-21T00:40:02.691Z,4.60
2022-10-21T00:42:44.055Z,4.35
2022-10-21T00:45:24.086Z,4.95
2022-10-21T00:48:08.111Z,4.15
2022-10-21T00:50:55.062Z,4.28
2022-10-21T00:53:23.250Z,4.18
2022-10-21T00:56:00.350Z,3.40
2022-10-21T00:58:31.881Z,3.47
2022-10-21T01:01:02.561Z,3.15
2022-10-21T01:03:31.287Z,2.90
2022-10-21T01:06:00.663Z,3.35
2022-10-21T01:08:28.904Z,2.38
2022-10-21T01:10:57.495Z,2.45
2022-10-21T01:13:46.835Z,2.55
2022-10-21T01:16:48.526Z,2.83
2022-10-21T01:19:26.314Z,2.90
2022-10-21T01:22:10.024Z,2.42
2022-10-21T01:25:20.146Z,2.72
2022-10-21T01:28:14.953Z,2.80
2022-10-21T01:31:18.822Z,2.72
2022-10-21T01:34:01.911Z,2.85
2022-10-21T01:36:48.877Z,3.00
2022-10-21T01:39:32.009Z,2.60
2022-10-21T01:42:20.634Z,2.70
2022-10-21T01:44:57.275Z,2.20
2022-10-21T01:47:39.479Z,3.10
2022-10-21T01:50:13.835Z,2.78
2022-10-21T01:52:44.515Z,2.72
2022-10-21T01:55:18.255Z,2.58
2022-10-21T01:57:52.710Z,2.85
2022-10-21T02:00:23.159Z,2.25
2022-10-21T02:02:51.129Z,2.72
2022-10-21T02:05:22.088Z,2.70
2022-10-21T02:07:50.703Z,2.15
2022-10-21T02:10:23.023Z,2.38
2022-10-21T02:12:54.880Z,2.47
2022-10-21T02:15:32.294Z,2.58
2022-10-21T02:18:10.755Z,2.55
2022-10-21T02:20:46.795Z,2.60
2022-10-21T02:23:17.956Z,2.42
2022-10-21T02:25:49.184Z,2.40
2022-10-21T02:28:17.189Z,2.40
2022-10-21T02:31:21.131Z,2.53
2022-10-21T02:34:12.688Z,2.60
2022-10-21T02:36:47.123Z,2.53
2022-10-21T02:39:34.295Z,3.03
2022-10-21T02:42:06.080Z,2.30
2022-10-21T02:44:43.467Z,2.42
2022-10-21T02:47:23.618Z,2.65
2022-10-21T02:49:58.193Z,2.75
2022-10-21T02:52:31.646Z,2.47
2022-10-21T02:55:02.071Z,3.15
2022-10-21T02:57:29.275Z,2.97
2022-10-21T03:00:01.000Z,3.40
2022-10-21T03:02:31.913Z,3.88
2022-10-21T03:05:02.209Z,3.22
2022-10-21T03:07:38.196Z,3.85
2022-10-21T03:10:16.397Z,3.60
2022-10-21T03:12:43.883Z,3.20
2022-10-21T03:15:14.755Z,3.50
2022-10-21T03:17:44.193Z,3.53
2022-10-21T03:20:11.991Z,3.78
2022-10-21T03:22:40.027Z,4.40
2022-10-21T03:25:08.426Z,4.57
2022-10-21T03:27:44.362Z,4.80
2022-10-21T03:30:16.583Z,5.18
2022-10-21T03:32:43.965Z,6.13
2022-10-21T03:35:11.329Z,6.15
2022-10-21T03:37:38.858Z,6.82
2022-10-21T03:40:12.279Z,6.20
2022-10-21T03:42:39.977Z,5.20
2022-10-21T03:45:07.681Z,5.57
2022-10-21T03:47:36.005Z,5.07
2022-10-21T03:50:05.453Z,6.20
2022-10-21T03:52:35.244Z,9.63
2022-10-21T03:55:02.332Z,10.10
2022-10-21T03:57:31.516Z,13.02
2022-10-21T03:59:58.626Z,14.43
2022-10-21T04:02:28.137Z,14.93
2022-10-21T04:04:55.154Z,14.88
2022-10-21T04:07:22.426Z,15.38
2022-10-21T04:09:50.728Z,15.63
2022-10-21T04:12:18.401Z,17.02
2022-10-21T04:14:46.028Z,16.33
2022-10-21T04:17:13.192Z,16.38
2022-10-21T04:19:40.364Z,13.77
2022-10-21T04:22:12.268Z,13.57
2022-10-21T04:24:39.682Z,13.45
2022-10-21T04:27:07.057Z,12.50
2022-10-21T04:29:36.558Z,13.93
2022-10-21T04:32:08.196Z,14.65
2022-10-21T04:34:35.210Z,16.00
2022-10-21T04:37:04.891Z,14.75
2022-10-21T04:39:40.127Z,13.40
2022-10-21T04:42:18.971Z,12.40
2022-10-21T04:44:55.629Z,13.88
2022-10-21T04:52:14.603Z,12.77
2022-10-21T04:54:51.291Z,11.20
2022-10-21T04:57:26.322Z,11.40
2022-10-21T05:07:10.025Z,8.20
2022-10-21T05:10:06.675Z,7.95
2022-10-21T05:23:26.062Z,10.48
2022-10-21T05:25:55.331Z,9.73
2022-10-21T05:28:24.203Z,8.48
2022-10-21T05:30:53.257Z,8.15
2022-10-21T05:33:20.577Z,10.27
2022-10-21T05:35:56.997Z,11.00
2022-10-21T05:38:27.746Z,12.48
2022-10-21T05:40:55.896Z,15.20
2022-10-21T05:43:23.559Z,16.58
2022-10-21T05:45:50.768Z,17.08
2022-10-21T05:48:24.215Z,13.10
2022-10-21T05:51:36.619Z,10.43
2022-10-21T05:54:16.794Z,11.52
2022-10-21T05:57:10.073Z,10.82
2022-10-21T05:59:43.206Z,9.60
2022-10-21T06:02:21.027Z,8.65
2022-10-21T06:04:54.038Z,7.72
2022-10-21T06:07:21.194Z,6.97
2022-10-21T06:09:48.265Z,6.80
2022-10-21T06:12:15.404Z,7.72
2022-10-21T06:14:44.824Z,8.40
2022-10-21T06:17:14.884Z,9.45
2022-10-21T06:19:44.859Z,8.93
2022-10-21T06:22:15.624Z,8.73
2022-10-21T06:24:43.277Z,9.07
2022-10-21T06:27:10.942Z,7.95
2022-10-21T06:29:47.756Z,7.47
2022-10-21T06:32:29.960Z,6.97
2022-10-21T06:35:26.041Z,7.32
2022-10-21T06:42:07.669Z,8.93
2022-10-21T06:45:32.780Z,9.00
2022-10-21T06:48:14.696Z,8.30
2022-10-21T06:50:49.252Z,7.95
2022-10-21T06:53:29.195Z,9.90
2022-10-21T06:56:33.088Z,8.68
2022-10-21T06:59:07.655Z,9.23
2022-10-21T07:04:31.358Z,8.23
2022-10-21T07:07:01.936Z,9.60
2022-10-21T07:09:29.148Z,9.35
2022-10-21T07:11:59.062Z,9.65
2022-10-21T07:14:26.721Z,7.85
2022-10-21T07:17:04.966Z,7.88
2022-10-21T07:19:33.229Z,6.53
2022-10-21T07:22:21.880Z,6.60
2022-10-21T07:24:57.882Z,6.47
2022-10-21T07:27:25.170Z,6.50
2022-10-21T07:29:52.868Z,5.30
2022-10-21T07:32:20.313Z,5.68
2022-10-21T07:34:50.103Z,5.53
2022-10-21T07:37:33.183Z,6.20
2022-10-21T07:43:23.671Z,5.05
2022-10-21T07:46:06.022Z,5.55
2022-10-21T07:49:58.256Z,5.70
2022-10-21T07:52:38.551Z,6.20
2022-10-21T07:56:50.093Z,6.72
2022-10-21T08:03:17.780Z,9.82
2022-10-21T08:05:56.035Z,8.60
2022-10-21T08:08:28.886Z,8.80
2022-10-21T08:10:56.311Z,9.35
2022-10-21T08:13:24.900Z,8.88
2022-10-21T08:15:53.879Z,7.30
2022-10-21T08:18:24.892Z,6.68
2022-10-21T08:20:52.037Z,7.18
2022-10-21T08:23:22.772Z,7.10
2022-10-21T08:25:57.930Z,7.90
2022-10-21T08:31:13.864Z,7.55
2022-10-21T08:34:08.256Z,6.68
2022-10-21T08:36:40.758Z,6.07
2022-10-21T08:39:21.969Z,5.53
2022-10-21T08:42:13.470Z,5.35
2022-10-21T08:45:06.133Z,4.20
2022-10-21T08:47:52.632Z,4.57
2022-10-21T08:50:23.870Z,4.60
2022-10-21T08:52:58.591Z,5.20
2022-10-21T08:55:37.397Z,5.28
2022-10-21T08:58:05.240Z,4.88
2022-10-21T09:00:51.386Z,5.20
2022-10-21T09:03:30.014Z,5.10
2022-10-21T09:06:04.027Z,5.85
2022-10-21T09:08:38.800Z,7.45
2022-10-21T09:11:14.516Z,8.03
2022-10-21T09:14:16.631Z,5.15
2022-10-21T09:16:52.204Z,5.40
2022-10-21T09:22:40.020Z,3.55
2022-10-21T09:25:27.802Z,4.18
2022-10-21T09:27:57.041Z,3.90
2022-10-21T09:30:25.536Z,3.42
2022-10-21T09:32:58.247Z,4.00
2022-10-21T09:35:40.864Z,4.68
2022-10-21T09:38:10.881Z,5.53
2022-10-21T09:40:39.171Z,5.80
2022-10-21T09:43:16.920Z,6.32
2022-10-21T09:45:46.296Z,6.47
2022-10-21T09:48:20.056Z,6.70
2022-10-21T09:50:51.910Z,5.82
2022-10-21T09:53:32.567Z,5.70
2022-10-21T09:56:05.094Z,5.57
2022-10-21T09:58:38.357Z,5.38
2022-10-21T10:01:08.780Z,5.35
2022-10-21T10:03:44.914Z,5.40
2022-10-21T10:06:12.428Z,4.60
2022-10-21T10:08:48.836Z,5.47
2022-10-21T10:11:19.175Z,7.43
2022-10-21T10:13:52.188Z,7.05
2022-10-21T10:16:31.296Z,6.20
2022-10-21T10:19:21.374Z,5.95
2022-10-21T10:22:10.403Z,6.00
2022-10-21T10:24:40.811Z,4.68
2022-10-21T10:27:23.700Z,4.68
2022-10-21T10:29:55.962Z,4.75
2022-10-21T10:32:26.098Z,4.40
2022-10-21T10:34:58.013Z,4.72
2022-10-21T10:37:27.878Z,3.90
2022-10-21T10:40:01.026Z,4.43
2022-10-21T10:42:35.987Z,4.18
2022-10-21T10:45:13.346Z,4.55
2022-10-21T10:47:48.454Z,4.47
2022-10-21T10:50:48.600Z,3.35
2022-10-21T10:53:36.943Z,3.75
2022-10-21T10:56:23.833Z,3.83
2022-10-21T10:59:15.082Z,2.90
2022-10-21T11:02:07.977Z,3.28
2022-10-21T11:04:44.447Z,4.07
2022-10-21T11:07:21.825Z,3.92
2022-10-21T11:09:53.465Z,3.50
2022-10-21T11:12:26.598Z,3.30
2022-10-21T11:15:02.236Z,3.22
2022-10-21T11:17:51.592Z,2.95
2022-10-21T11:20:33.875Z,2.60
2022-10-21T11:23:24.723Z,3.30
2022-10-21T11:25:59.413Z,3.65
2022-10-21T11:28:29.356Z,3.05
2022-10-21T11:31:04.810Z,2.70
2022-10-21T11:33:49.355Z,3.42
2022-10-21T11:36:35.411Z,4.90
2022-10-21T11:39:11.711Z,3.90
2022-10-21T11:41:53.940Z,3.65
2022-10-21T11:44:29.255Z,3.58
2022-10-21T11:47:02.636Z,3.28
2022-10-21T11:49:31.294Z,3.22
2022-10-21T11:52:00.037Z,2.75
2022-10-21T11:55:05.678Z,3.25
2022-10-21T11:57:53.708Z,3.38
2022-10-21T12:00:24.498Z,3.37
2022-10-21T12:03:22.166Z,1.60
2022-10-21T12:06:00.270Z,2.13
2022-10-21T12:08:41.198Z,2.15
2022-10-21T12:11:21.864Z,1.80
2022-10-21T12:13:54.574Z,2.17
2022-10-21T12:16:28.691Z,1.40
2022-10-21T12:19:05.723Z,1.75
2022-10-21T12:21:39.293Z,1.70
2022-10-21T12:24:27.242Z,1.80
2022-10-21T12:27:04.100Z,2.10
2022-10-21T12:29:44.275Z,1.85
2022-10-21T12:32:48.354Z,1.92
2022-10-21T12:38:23.531Z,1.67
2022-10-21T12:41:11.237Z,2.15
2022-10-21T12:43:52.375Z,1.60
2022-10-21T12:46:24.919Z,3.17
2022-10-21T12:49:02.420Z,2.42
2022-10-21T12:51:33.001Z,2.10
2022-10-21T12:54:02.671Z,2.42
2022-10-21T12:56:46.066Z,2.35
2022-10-21T12:59:32.727Z,2.72
2022-10-21T13:02:05.895Z,2.28
2022-10-21T13:04:34.590Z,3.08
2022-10-21T13:07:30.410Z,2.58
2022-10-21T13:10:00.261Z,2.90
2022-10-21T13:12:31.569Z,1.73
2022-10-21T13:15:20.195Z,1.88
2022-10-21T13:17:55.643Z,1.95
2022-10-21T13:20:22.488Z,2.38
2022-10-21T13:23:35.210Z,3.65
2022-10-21T13:26:18.419Z,3.60
2022-10-21T13:28:59.468Z,2.30
2022-10-21T13:31:27.024Z,2.30
2022-10-21T13:33:55.741Z,2.42
2022-10-21T13:36:57.215Z,2.30
2022-10-21T13:39:39.735Z,3.20
2022-10-21T13:42:24.964Z,2.03
2022-10-21T13:44:59.262Z,1.92
2022-10-21T13:47:35.253Z,1.63
2022-10-21T13:50:32.929Z,1.58
2022-10-21T13:53:03.620Z,2.40
2022-10-21T13:55:30.514Z,2.53
2022-10-21T13:57:57.472Z,2.60
2022-10-21T14:00:29.502Z,2.92
2022-10-21T14:03:05.690Z,2.63
2022-10-21T14:05:48.531Z,2.28
2022-10-21T14:08:28.971Z,2.70
2022-10-21T14:11:27.436Z,3.05
2022-10-21T14:13:58.470Z,2.42
2022-10-21T14:16:47.455Z,2.55
2022-10-21T14:19:21.948Z,1.92
2022-10-21T14:21:52.601Z,2.03
2022-10-21T14:24:31.791Z,2.08
2022-10-21T14:27:02.947Z,2.92
2022-10-21T14:29:33.311Z,2.92
2022-10-21T14:32:00.968Z,2.17
2022-10-21T14:34:39.692Z,2.75
2022-10-21T14:37:22.029Z,2.47
2022-10-21T14:39:51.397Z,2.13
2022-10-21T14:42:28.688Z,2.00
2022-10-21T14:45:03.057Z,2.63
2022-10-21T14:47:30.375Z,4.53
2022-10-21T14:50:02.197Z,2.90
2022-10-21T14:52:34.343Z,3.20
2022-10-21T14:55:09.171Z,3.10
2022-10-21T14:57:49.306Z,2.65
2022-10-21T15:00:29.837Z,2.55
2022-10-21T15:03:07.406Z,2.55
2022-10-21T15:05:36.437Z,3.17
2022-10-21T15:08:24.401Z,2.72
2022-10-21T15:10:57.293Z,11.43
2022-10-21T15:13:26.840Z,10.02
2022-10-21T15:15:59.560Z,7.50
2022-10-21T15:18:29.233Z,5.25
2022-10-21T15:21:08.511Z,5.97
2022-10-21T15:23:40.149Z,6.50
2022-10-21T15:26:16.508Z,6.53
2022-10-21T15:28:43.699Z,7.80
2022-10-21T15:31:21.152Z,10.63
2022-10-21T15:33:50.758Z,13.30
2022-10-21T15:36:21.669Z,17.83
2022-10-21T15:38:48.884Z,11.23
2022-10-21T15:41:24.990Z,13.95
2022-10-21T15:44:15.958Z,9.05
2022-10-21T15:46:48.261Z,11.32
2022-10-21T15:49:23.772Z,11.15
2022-10-21T15:54:19.094Z,9.50
2022-10-21T15:56:54.506Z,9.48
2022-10-21T15:59:26.880Z,9.13
2022-10-21T16:01:55.673Z,7.95
2022-10-21T16:04:22.922Z,9.52
2022-10-21T16:06:51.440Z,9.38
2022-10-21T16:09:26.331Z,7.43
2022-10-21T16:11:59.338Z,5.75
2022-10-21T16:14:29.635Z,7.53
2022-10-21T16:17:00.468Z,7.70
2022-10-21T16:19:28.740Z,7.20
2022-10-21T16:21:56.136Z,6.30
2022-10-21T16:24:23.489Z,6.20
2022-10-21T16:26:50.536Z,4.80
2022-10-21T16:29:22.831Z,5.38
2022-10-21T16:31:57.002Z,3.83
2022-10-21T16:34:26.917Z,4.85
2022-10-21T16:36:57.685Z,5.05
2022-10-21T16:39:25.817Z,3.58
2022-10-21T16:42:04.274Z,3.22
2022-10-21T16:44:36.477Z,3.50
2022-10-21T16:47:32.139Z,3.17
2022-10-21T16:50:02.273Z,4.93
2022-10-21T16:52:36.016Z,4.50
2022-10-21T16:55:49.487Z,3.20
2022-10-21T16:58:25.026Z,2.97
2022-10-21T17:00:55.639Z,2.78
2022-10-21T17:03:42.880Z,3.08
2022-10-21T17:28:29.958Z,4.13
2022-10-21T17:32:18.059Z,3.40
2022-10-21T17:35:03.182Z,3.78
2022-10-21T17:37:32.973Z,3.47
2022-10-21T17:44:08.651Z,3.42
2022-10-21T18:24:27.947Z,3.72
2022-10-21T18:27:12.541Z,3.60
2022-10-21T18:29:52.700Z,3.70
2022-10-21T18:32:37.809Z,3.85
2022-10-21T18:35:11.870Z,4.20
2022-10-21T18:37:56.770Z,4.07
2022-10-21T18:40:28.929Z,3.88
2022-10-21T18:42:58.384Z,4.10
2022-10-21T18:45:28.636Z,4.47
2022-10-21T18:47:58.819Z,4.82
2022-10-21T18:50:47.921Z,4.22
2022-10-21T18:53:23.205Z,4.43
2022-10-21T18:56:06.203Z,4.53
2022-10-21T18:58:52.154Z,4.82
2022-10-21T19:01:42.588Z,4.05
2022-10-21T19:06:46.266Z,4.03
2022-10-21T19:09:31.692Z,4.25
2022-10-21T19:12:19.670Z,4.22
2022-10-21T19:15:01.200Z,4.07
2022-10-21T19:17:49.869Z,4.53
2022-10-21T19:20:30.908Z,4.10
2022-10-21T19:26:08.904Z,5.15
2022-10-21T19:28:48.973Z,5.10
2022-10-21T19:31:36.400Z,4.53
2022-10-21T19:34:28.358Z,3.95
2022-10-21T19:37:17.076Z,4.47
2022-10-21T19:39:44.098Z,5.15
2022-10-21T19:42:11.166Z,5.05
2022-10-21T19:44:38.214Z,6.03
2022-10-21T19:47:07.903Z,6.20
2022-10-21T19:49:35.122Z,6.30
2022-10-21T19:52:03.392Z,5.32
2022-10-21T19:54:32.263Z,5.82
2022-10-21T19:56:59.200Z,6.03
2022-10-21T19:59:26.097Z,5.50
2022-10-21T20:01:56.039Z,6.07
2022-10-21T20:04:24.851Z,6.03
2022-10-21T20:06:51.679Z,6.20
2022-10-21T20:09:18.573Z,6.18
2022-10-21T20:11:45.371Z,6.30
2022-10-21T20:14:13.502Z,5.93
2022-10-21T20:16:42.432Z,6.82
2022-10-21T20:19:12.476Z,5.97
2022-10-21T20:21:42.760Z,6.28
2022-10-21T20:24:11.400Z,6.15
2022-10-21T20:29:04.986Z,6.22
2022-10-21T20:31:31.994Z,5.72
2022-10-21T20:33:59.009Z,5.53
2022-10-21T20:36:32.619Z,5.45
2022-10-21T20:39:01.866Z,4.68
2022-10-21T20:41:33.907Z,5.55
2022-10-21T20:44:02.190Z,5.32
2022-10-21T20:46:32.472Z,4.90
2022-10-21T20:48:59.338Z,5.00
2022-10-21T20:51:29.129Z,4.25
2022-10-21T20:54:01.108Z,5.80
2022-10-21T20:56:29.968Z,5.32
2022-10-21T20:58:58.189Z,4.95
2022-10-21T21:01:28.702Z,4.95
2022-10-21T21:04:04.915Z,4.63
2022-10-21T21:06:38.962Z,5.40
2022-10-21T21:11:53.708Z,4.90
2022-10-21T21:14:20.847Z,5.18
2022-10-21T21:16:47.666Z,5.35
2022-10-21T21:19:14.647Z,5.25
2022-10-21T21:21:41.801Z,5.10
2022-10-21T21:24:10.073Z,4.95
2022-10-21T21:26:39.721Z,4.68
2022-10-21T21:29:08.433Z,5.15
2022-10-21T21:31:37.624Z,5.32
2022-10-21T21:34:05.273Z,5.05
2022-10-21T21:36:32.295Z,4.97
2022-10-21T21:38:59.450Z,5.65
2022-10-21T21:41:27.184Z,4.80
2022-10-21T21:43:56.723Z,6.47
2022-10-21T21:46:24.266Z,5.78
2022-10-21T21:49:04.765Z,5.55
2022-10-21T21:51:33.145Z,5.72
2022-10-21T21:54:00.105Z,6.25
2022-10-21T21:56:28.091Z,6.38
2022-10-21T21:58:56.195Z,6.68
2022-10-21T22:01:25.715Z,6.25
2022-10-21T22:03:53.103Z,6.00
2022-10-21T22:06:22.525Z,6.57
2022-10-21T22:08:50.448Z,6.55
2022-10-21T22:11:21.838Z,6.25
2022-10-21T22:13:57.261Z,6.20
2022-10-21T22:16:27.638Z,6.15
2022-10-21T22:18:55.249Z,7.45
2022-10-21T22:21:22.729Z,6.68
2022-10-21T22:23:50.987Z,6.72
2022-10-21T22:26:20.119Z,6.72
2022-10-21T22:28:47.196Z,6.18
2022-10-21T22:31:16.669Z,6.82
2022-10-21T22:36:16.594Z,7.20
2022-10-21T22:38:44.322Z,7.00
2022-10-21T22:41:12.688Z,7.88
2022-10-21T22:43:39.958Z,7.35
2022-10-21T22:46:21.681Z,7.63
2022-10-21T22:48:53.951Z,6.80
2022-10-21T22:51:21.791Z,7.35
2022-10-21T22:53:55.324Z,7.65
2022-10-21T22:56:27.847Z,7.23
2022-10-21T22:58:55.051Z,8.35
2022-10-21T23:01:24.229Z,7.63
2022-10-21T23:03:54.378Z,7.70
2022-10-21T23:06:21.786Z,7.13
2022-10-21T23:08:48.939Z,7.45
2022-10-21T23:11:16.026Z,8.05
2022-10-21T23:13:56.118Z,8.65
2022-10-21T23:16:29.995Z,7.35
2022-10-21T23:18:56.849Z,8.68
2022-10-21T23:21:23.782Z,7.50
2022-10-21T23:23:52.030Z,8.23
2022-10-21T23:26:19.072Z,8.05
2022-10-21T23:28:45.891Z,8.40
2022-10-21T23:31:15.246Z,7.97
2022-10-21T23:33:42.061Z,7.40
2022-10-21T23:36:09.054Z,8.10
2022-10-21T23:38:35.993Z,7.10
2022-10-21T23:41:02.824Z,8.52
2022-10-21T23:43:29.702Z,8.00
2022-10-21T23:45:56.578Z,8.35
2022-10-21T23:48:23.436Z,7.90
2022-10-21T23:50:50.264Z,7.70
2022-10-21T23:53:17.289Z,7.47
2022-10-21T23:55:44.162Z,7.15
2022-10-21T23:58:10.989Z,7.60
