createdAt,value
2023-07-21T00:00:33.276Z,19.96
2023-07-21T00:03:02.856Z,19.94
2023-07-21T00:05:34.893Z,19.94
2023-07-21T00:08:05.203Z,19.90
2023-07-21T00:10:34.608Z,19.92
2023-07-21T00:13:04.113Z,19.93
2023-07-21T00:15:34.074Z,20.00
2023-07-21T00:18:05.000Z,19.93
2023-07-21T00:20:37.036Z,19.87
2023-07-21T00:23:06.428Z,19.85
2023-07-21T00:25:35.792Z,19.79
2023-07-21T00:28:05.192Z,19.81
2023-07-21T00:30:34.769Z,19.92
2023-07-21T00:33:05.234Z,19.88
2023-07-21T00:35:37.217Z,19.87
2023-07-21T00:38:06.574Z,19.82
2023-07-21T00:40:38.373Z,19.80
2023-07-21T00:43:10.004Z,19.75
2023-07-21T00:45:41.444Z,19.64
2023-07-21T00:48:11.529Z,19.69
2023-07-21T00:50:47.092Z,19.67
2023-07-21T00:53:17.577Z,19.71
2023-07-21T00:55:49.052Z,19.71
2023-07-21T00:58:18.861Z,19.53
2023-07-21T01:00:49.129Z,19.56
2023-07-21T01:03:21.600Z,19.59
2023-07-21T01:05:57.324Z,19.61
2023-07-21T01:08:27.441Z,19.57
2023-07-21T01:10:59.130Z,19.57
2023-07-21T01:13:29.221Z,19.55
2023-07-21T01:16:00.205Z,19.56
2023-07-21T01:18:30.656Z,19.54
2023-07-21T01:21:05.393Z,19.56
2023-07-21T01:23:43.299Z,19.52
2023-07-21T01:26:16.411Z,19.51
2023-07-21T01:28:47.861Z,19.42
2023-07-21T01:31:18.593Z,19.46
2023-07-21T01:33:50.424Z,19.51
2023-07-21T01:36:21.526Z,19.41
2023-07-21T01:38:54.747Z,19.41
2023-07-21T01:41:27.845Z,19.63
2023-07-21T01:43:57.389Z,19.63
2023-07-21T01:46:27.985Z,19.68
2023-07-21T01:48:57.607Z,19.60
2023-07-21T01:51:28.572Z,19.55
2023-07-21T01:54:03.982Z,19.50
2023-07-21T01:56:44.200Z,19.40
2023-07-21T01:59:16.504Z,19.43
2023-07-21T02:01:46.351Z,19.41
2023-07-21T02:04:17.629Z,19.41
2023-07-21T02:06:48.503Z,19.39
2023-07-21T02:09:20.440Z,19.49
2023-07-21T02:11:52.704Z,19.35
2023-07-21T02:14:23.504Z,19.58
2023-07-21T02:16:53.094Z,19.42
2023-07-21T02:19:22.637Z,19.44
2023-07-21T02:21:51.994Z,19.52
2023-07-21T02:24:21.466Z,19.55
2023-07-21T02:26:54.374Z,19.44
2023-07-21T02:29:23.991Z,19.39
2023-07-21T02:31:53.554Z,19.35
2023-07-21T02:34:22.961Z,19.31
2023-07-21T02:36:54.561Z,19.30
2023-07-21T02:39:23.925Z,19.25
2023-07-21T02:41:55.870Z,19.24
2023-07-21T02:44:25.214Z,19.28
2023-07-21T02:46:55.827Z,19.26
2023-07-21T02:49:25.239Z,19.22
2023-07-21T02:51:55.015Z,19.19
2023-07-21T02:54:24.401Z,19.16
2023-07-21T02:56:56.746Z,19.12
2023-07-21T02:59:28.000Z,19.22
2023-07-21T03:01:58.798Z,19.12
2023-07-21T03:04:29.681Z,19.13
2023-07-21T03:06:59.488Z,19.09
2023-07-21T03:09:29.348Z,19.04
2023-07-21T03:12:01.282Z,19.04
2023-07-21T03:14:30.658Z,19.00
2023-07-21T03:17:00.043Z,19.02
2023-07-21T03:19:32.245Z,19.05
2023-07-21T03:22:01.840Z,19.02
2023-07-21T03:24:31.244Z,19.00
2023-07-21T03:27:03.288Z,18.93
2023-07-21T03:29:32.644Z,19.03
2023-07-21T03:32:01.994Z,18.95
2023-07-21T03:34:31.484Z,18.93
2023-07-21T03:37:02.572Z,18.87
2023-07-21T03:39:32.021Z,18.96
2023-07-21T03:42:03.968Z,18.87
2023-07-21T03:44:33.349Z,18.50
2023-07-21T03:47:02.719Z,18.68
2023-07-21T03:49:32.580Z,18.64
2023-07-21T03:52:01.998Z,18.73
2023-07-21T03:54:31.418Z,18.76
2023-07-21T03:57:00.769Z,18.68
2023-07-21T03:59:33.077Z,18.75
2023-07-21T04:02:02.466Z,18.77
2023-07-21T04:04:34.278Z,18.78
2023-07-21T04:07:06.515Z,18.86
2023-07-21T04:09:36.028Z,18.82
2023-07-21T04:12:05.525Z,18.84
2023-07-21T04:14:37.601Z,18.88
2023-07-21T04:17:07.961Z,18.77
2023-07-21T04:19:37.350Z,18.61
2023-07-21T04:22:07.380Z,18.45
2023-07-21T04:24:37.056Z,18.44
2023-07-21T04:27:07.149Z,18.60
2023-07-21T04:29:40.220Z,18.45
2023-07-21T04:32:09.974Z,18.45
2023-07-21T04:34:39.347Z,18.49
2023-07-21T04:37:10.544Z,18.41
2023-07-21T04:39:39.962Z,18.58
2023-07-21T04:42:09.624Z,18.47
2023-07-21T04:44:41.650Z,18.46
2023-07-21T04:47:11.485Z,18.38
2023-07-21T04:49:41.070Z,18.59
2023-07-21T04:52:11.117Z,18.13
2023-07-21T04:54:40.556Z,18.33
2023-07-21T04:57:11.735Z,18.29
2023-07-21T04:59:44.658Z,18.23
2023-07-21T05:02:14.225Z,18.01
2023-07-21T05:04:43.841Z,18.28
2023-07-21T05:07:13.357Z,18.32
2023-07-21T05:09:42.768Z,18.18
2023-07-21T05:12:13.107Z,18.35
2023-07-21T05:14:46.165Z,18.42
2023-07-21T05:17:16.073Z,18.33
2023-07-21T05:19:45.594Z,18.36
2023-07-21T05:22:17.510Z,18.38
2023-07-21T05:24:47.309Z,18.41
2023-07-21T05:27:18.096Z,18.46
2023-07-21T05:29:50.065Z,18.50
2023-07-21T05:32:19.554Z,18.43
2023-07-21T05:34:52.107Z,18.22
2023-07-21T05:37:21.538Z,18.38
2023-07-21T05:39:50.994Z,18.50
2023-07-21T05:42:20.370Z,18.39
2023-07-21T05:44:53.066Z,18.42
2023-07-21T05:47:24.028Z,18.29
2023-07-21T05:49:57.290Z,18.40
2023-07-21T05:52:27.378Z,18.34
2023-07-21T05:54:56.889Z,18.26
2023-07-21T05:57:26.634Z,18.21
2023-07-21T05:59:59.746Z,18.34
2023-07-21T06:02:30.308Z,18.40
2023-07-21T06:04:59.750Z,18.45
2023-07-21T06:07:29.471Z,18.45
2023-07-21T06:09:58.825Z,18.51
2023-07-21T06:12:28.439Z,18.48
2023-07-21T06:15:00.933Z,18.47
2023-07-21T06:17:30.481Z,18.39
2023-07-21T06:20:00.245Z,18.43
2023-07-21T06:22:30.183Z,18.33
2023-07-21T06:24:59.875Z,18.31
2023-07-21T06:27:29.205Z,18.50
2023-07-21T06:30:01.169Z,18.31
2023-07-21T06:32:32.020Z,18.54
2023-07-21T06:37:39.196Z,18.58
2023-07-21T06:40:10.593Z,18.54
2023-07-21T06:42:40.259Z,18.54
2023-07-21T06:45:13.493Z,18.61
2023-07-21T06:47:42.825Z,18.56
2023-07-21T06:50:13.142Z,18.66
2023-07-21T06:52:43.441Z,18.72
2023-07-21T06:55:13.071Z,18.70
2023-07-21T06:57:42.432Z,18.56
2023-07-21T07:00:17.399Z,18.63
2023-07-21T07:02:50.666Z,18.47
2023-07-21T07:05:20.480Z,18.43
2023-07-21T07:07:53.549Z,18.68
2023-07-21T07:10:23.202Z,18.68
2023-07-21T07:12:53.046Z,18.62
2023-07-21T07:15:25.100Z,18.54
2023-07-21T07:17:54.513Z,18.64
2023-07-21T07:20:23.883Z,18.72
2023-07-21T07:22:53.262Z,18.69
2023-07-21T07:25:26.028Z,18.47
2023-07-21T07:27:55.639Z,18.44
2023-07-21T07:30:30.362Z,18.56
2023-07-21T07:33:00.409Z,18.44
2023-07-21T07:35:29.793Z,18.59
2023-07-21T07:37:59.183Z,18.58
2023-07-21T07:40:28.633Z,18.42
2023-07-21T07:42:57.977Z,18.61
2023-07-21T07:45:31.449Z,18.56
2023-07-21T07:48:00.844Z,18.24
2023-07-21T07:50:30.198Z,18.61
2023-07-21T07:53:01.236Z,18.61
2023-07-21T07:55:30.589Z,18.68
2023-07-21T07:58:00.369Z,18.58
2023-07-21T08:00:32.317Z,18.72
2023-07-21T08:03:02.406Z,18.74
2023-07-21T08:05:31.857Z,18.72
2023-07-21T08:08:03.993Z,18.63
2023-07-21T08:10:33.386Z,18.67
2023-07-21T08:13:05.504Z,18.79
2023-07-21T08:15:37.802Z,18.82
2023-07-21T08:18:07.218Z,18.94
2023-07-21T08:20:36.980Z,18.90
2023-07-21T08:23:15.161Z,18.97
2023-07-21T08:25:53.086Z,18.70
2023-07-21T08:28:22.448Z,18.93
2023-07-21T08:31:03.265Z,18.97
2023-07-21T08:33:32.745Z,18.71
2023-07-21T08:36:02.105Z,18.95
2023-07-21T08:38:31.557Z,19.10
2023-07-21T08:41:08.786Z,18.75
2023-07-21T08:43:38.524Z,18.89
2023-07-21T08:46:10.754Z,18.73
2023-07-21T08:48:43.299Z,18.94
2023-07-21T08:51:12.738Z,19.18
2023-07-21T08:53:42.090Z,19.09
2023-07-21T08:56:11.457Z,19.06
2023-07-21T08:58:41.004Z,19.08
2023-07-21T09:01:13.163Z,19.11
2023-07-21T09:03:48.599Z,19.21
2023-07-21T09:06:18.357Z,19.19
2023-07-21T09:08:50.244Z,19.13
2023-07-21T09:11:19.661Z,19.24
2023-07-21T09:13:55.507Z,19.07
2023-07-21T09:16:27.893Z,19.15
2023-07-21T09:18:58.415Z,19.12
2023-07-21T09:21:28.157Z,19.36
2023-07-21T09:24:04.457Z,19.26
2023-07-21T09:26:34.354Z,19.30
2023-07-21T09:29:04.041Z,19.45
2023-07-21T09:31:36.438Z,19.39
2023-07-21T09:34:10.700Z,19.32
2023-07-21T09:36:40.564Z,19.51
2023-07-21T09:39:09.927Z,19.63
2023-07-21T09:41:40.766Z,19.45
2023-07-21T09:44:12.599Z,19.57
2023-07-21T09:46:45.343Z,19.68
2023-07-21T09:49:14.869Z,19.75
2023-07-21T09:51:47.609Z,19.68
2023-07-21T09:54:24.592Z,19.77
2023-07-21T09:56:57.492Z,19.81
2023-07-21T09:59:27.447Z,19.73
2023-07-21T10:02:00.315Z,19.80
2023-07-21T10:04:32.342Z,19.89
2023-07-21T10:07:04.160Z,20.05
2023-07-21T10:09:34.016Z,20.07
2023-07-21T10:12:15.452Z,20.22
2023-07-21T10:14:45.818Z,20.23
2023-07-21T10:17:29.676Z,20.34
2023-07-21T10:20:13.197Z,20.40
2023-07-21T10:22:42.638Z,20.60
2023-07-21T10:25:14.139Z,20.58
2023-07-21T10:27:43.521Z,20.65
2023-07-21T10:30:23.647Z,20.80
2023-07-21T10:32:57.514Z,20.80
2023-07-21T10:35:39.995Z,20.95
2023-07-21T10:38:23.465Z,20.99
2023-07-21T10:40:52.900Z,21.02
2023-07-21T10:43:22.465Z,21.11
2023-07-21T10:45:56.345Z,21.08
2023-07-21T10:48:28.943Z,21.41
2023-07-21T10:51:00.273Z,21.43
2023-07-21T10:53:30.061Z,21.51
2023-07-21T10:56:03.322Z,21.53
2023-07-21T10:58:35.197Z,21.64
2023-07-21T11:01:04.724Z,21.68
2023-07-21T11:03:36.729Z,21.61
2023-07-21T11:06:06.342Z,21.76
2023-07-21T11:08:35.684Z,21.91
2023-07-21T11:11:05.380Z,22.01
2023-07-21T11:13:34.975Z,22.09
2023-07-21T11:16:04.665Z,22.00
2023-07-21T11:18:36.782Z,22.06
2023-07-21T11:23:35.473Z,22.25
2023-07-21T11:26:10.889Z,22.25
2023-07-21T11:28:43.178Z,22.30
2023-07-21T11:31:16.845Z,22.37
2023-07-21T11:33:50.696Z,22.52
2023-07-21T11:36:22.962Z,22.31
2023-07-21T11:39:04.106Z,22.41
2023-07-21T11:41:41.003Z,22.55
2023-07-21T11:44:12.986Z,22.51
2023-07-21T11:46:42.513Z,22.47
2023-07-21T11:49:17.730Z,22.67
2023-07-21T11:51:47.278Z,22.48
2023-07-21T11:54:24.230Z,22.51
2023-07-21T11:56:54.945Z,22.50
2023-07-21T11:59:25.411Z,22.43
2023-07-21T12:01:55.092Z,22.46
2023-07-21T12:04:29.120Z,22.38
2023-07-21T12:06:58.800Z,22.60
2023-07-21T12:09:28.529Z,22.87
2023-07-21T12:11:59.564Z,22.79
2023-07-21T12:14:29.021Z,22.92
2023-07-21T12:16:58.507Z,23.03
2023-07-21T12:19:30.579Z,22.88
2023-07-21T12:21:59.924Z,22.84
2023-07-21T12:24:29.296Z,22.92
2023-07-21T12:26:58.729Z,23.11
2023-07-21T12:29:42.711Z,22.99
2023-07-21T12:32:14.246Z,23.04
2023-07-21T12:34:46.601Z,23.05
2023-07-21T12:37:16.059Z,23.18
2023-07-21T12:39:47.545Z,23.02
2023-07-21T12:42:16.933Z,22.93
2023-07-21T12:44:46.755Z,22.90
2023-07-21T12:47:16.180Z,23.06
2023-07-21T12:49:48.128Z,22.77
2023-07-21T12:52:17.481Z,22.73
2023-07-21T12:54:47.190Z,22.89
2023-07-21T12:57:16.666Z,22.80
2023-07-21T12:59:46.071Z,22.84
2023-07-21T13:02:15.465Z,22.77
2023-07-21T13:04:45.002Z,22.80
2023-07-21T13:07:17.040Z,22.67
2023-07-21T13:09:46.610Z,22.72
2023-07-21T13:12:17.034Z,22.59
2023-07-21T13:14:46.449Z,22.57
2023-07-21T13:17:16.004Z,22.53
2023-07-21T13:19:45.443Z,22.26
2023-07-21T13:22:17.432Z,22.38
2023-07-21T13:24:47.718Z,22.15
2023-07-21T13:27:17.423Z,22.17
2023-07-21T13:29:48.162Z,22.10
2023-07-21T13:32:17.637Z,22.12
2023-07-21T13:34:47.544Z,22.21
2023-07-21T13:37:19.528Z,22.16
2023-07-21T13:39:48.891Z,22.12
2023-07-21T13:42:18.236Z,22.14
2023-07-21T13:44:48.333Z,22.08
2023-07-21T13:47:18.066Z,22.10
2023-07-21T13:49:47.471Z,21.98
2023-07-21T13:52:19.738Z,22.08
2023-07-21T13:54:49.263Z,22.06
2023-07-21T13:57:19.084Z,22.09
2023-07-21T13:59:48.570Z,22.08
2023-07-21T14:02:17.961Z,21.92
2023-07-21T14:07:20.241Z,21.94
2023-07-21T14:09:50.094Z,21.97
2023-07-21T14:12:19.850Z,22.07
2023-07-21T14:14:49.700Z,22.10
2023-07-21T14:17:19.605Z,22.21
2023-07-21T14:19:49.532Z,22.17
2023-07-21T14:22:21.445Z,22.37
2023-07-21T14:24:50.851Z,22.34
2023-07-21T14:27:20.216Z,22.42
2023-07-21T14:29:49.551Z,22.48
2023-07-21T14:32:18.973Z,22.56
2023-07-21T14:34:48.528Z,22.51
2023-07-21T14:37:18.105Z,22.58
2023-07-21T14:39:50.552Z,22.60
2023-07-21T14:42:21.169Z,22.66
2023-07-21T14:44:50.831Z,22.62
2023-07-21T14:47:20.988Z,22.67
2023-07-21T14:49:50.444Z,22.78
2023-07-21T14:52:19.840Z,22.79
2023-07-21T14:54:51.881Z,22.79
2023-07-21T14:57:21.325Z,22.83
2023-07-21T14:59:50.768Z,22.84
2023-07-21T15:02:22.175Z,22.85
2023-07-21T15:04:51.577Z,22.85
2023-07-21T15:07:21.040Z,22.75
2023-07-21T15:09:53.180Z,22.74
2023-07-21T15:12:22.580Z,22.67
2023-07-21T15:14:51.934Z,22.75
2023-07-21T15:17:21.359Z,22.71
2023-07-21T15:19:51.167Z,22.82
2023-07-21T15:22:20.745Z,22.84
2023-07-21T15:24:52.921Z,22.77
2023-07-21T15:27:22.333Z,22.82
2023-07-21T15:29:53.199Z,22.75
2023-07-21T15:32:22.674Z,22.86
2023-07-21T15:34:52.189Z,22.87
2023-07-21T15:37:21.881Z,22.85
2023-07-21T15:39:53.877Z,22.81
2023-07-21T15:42:23.707Z,22.82
2023-07-21T15:44:53.033Z,22.91
2023-07-21T15:47:22.458Z,22.78
2023-07-21T15:49:53.146Z,22.80
2023-07-21T15:52:22.505Z,22.75
2023-07-21T15:54:54.491Z,22.70
2023-07-21T15:57:23.821Z,22.83
2023-07-21T15:59:53.598Z,22.81
2023-07-21T16:02:23.000Z,22.77
2023-07-21T16:04:53.374Z,22.79
2023-07-21T16:07:23.568Z,22.87
2023-07-21T16:09:56.211Z,22.92
2023-07-21T16:12:25.786Z,22.93
2023-07-21T16:14:55.194Z,22.81
2023-07-21T16:17:24.576Z,22.79
2023-07-21T16:19:54.294Z,22.84
2023-07-21T16:22:24.145Z,22.92
2023-07-21T16:24:56.943Z,22.86
2023-07-21T16:27:26.591Z,22.83
2023-07-21T16:29:56.147Z,22.77
2023-07-21T16:32:25.858Z,22.76
2023-07-21T16:34:55.790Z,22.86
2023-07-21T16:37:25.321Z,22.87
2023-07-21T16:40:01.484Z,22.94
2023-07-21T16:42:32.768Z,22.91
2023-07-21T16:45:02.789Z,22.90
2023-07-21T16:47:32.255Z,22.85
2023-07-21T16:50:01.693Z,22.95
2023-07-21T16:52:31.299Z,22.90
2023-07-21T16:55:03.562Z,22.91
2023-07-21T16:57:33.068Z,22.77
2023-07-21T17:00:11.400Z,22.83
2023-07-21T17:02:42.093Z,22.88
2023-07-21T17:07:44.083Z,22.93
2023-07-21T17:10:16.516Z,22.96
2023-07-21T17:12:45.875Z,22.99
2023-07-21T17:15:15.379Z,22.98
2023-07-21T17:17:45.081Z,23.06
2023-07-21T17:20:15.745Z,23.03
2023-07-21T17:22:47.173Z,23.07
2023-07-21T17:25:19.911Z,22.99
2023-07-21T17:27:49.704Z,22.94
2023-07-21T17:30:19.155Z,22.94
2023-07-21T17:32:48.558Z,23.03
2023-07-21T17:35:17.947Z,23.00
2023-07-21T17:37:47.448Z,23.03
2023-07-21T17:40:19.423Z,23.07
2023-07-21T17:42:48.875Z,23.15
2023-07-21T17:45:19.476Z,23.15
2023-07-21T17:47:48.872Z,23.11
2023-07-21T17:50:18.262Z,23.12
2023-07-21T17:52:48.167Z,23.15
2023-07-21T17:55:20.340Z,23.14
2023-07-21T17:57:50.207Z,23.06
2023-07-21T18:00:21.502Z,23.00
2023-07-21T18:02:50.931Z,22.99
2023-07-21T18:05:21.588Z,22.89
2023-07-21T18:07:51.026Z,22.70
2023-07-21T18:10:23.136Z,22.64
2023-07-21T18:12:52.565Z,22.68
2023-07-21T18:15:21.950Z,22.09
2023-07-21T18:17:51.536Z,21.60
2023-07-21T18:20:22.405Z,21.68
2023-07-21T18:22:51.973Z,21.36
2023-07-21T18:25:23.970Z,21.15
2023-07-21T18:27:53.304Z,20.93
2023-07-21T18:30:22.902Z,20.66
2023-07-21T18:32:53.018Z,20.43
2023-07-21T18:35:27.335Z,20.52
2023-07-21T18:37:56.729Z,20.42
2023-07-21T18:40:29.058Z,19.99
2023-07-21T18:42:58.426Z,20.29
2023-07-21T18:45:27.916Z,20.49
2023-07-21T18:47:58.340Z,20.05
2023-07-21T18:50:27.721Z,20.34
2023-07-21T18:52:59.715Z,20.20
2023-07-21T18:55:31.649Z,20.66
2023-07-21T18:58:04.409Z,20.61
2023-07-21T19:00:33.806Z,20.32
2023-07-21T19:03:03.258Z,20.62
2023-07-21T19:05:33.558Z,20.95
2023-07-21T19:08:03.022Z,20.82
2023-07-21T19:10:36.734Z,21.06
2023-07-21T19:13:06.162Z,20.97
2023-07-21T19:15:35.642Z,20.96
2023-07-21T19:18:07.356Z,21.02
2023-07-21T19:20:36.864Z,21.15
2023-07-21T19:23:07.648Z,21.06
2023-07-21T19:25:41.010Z,21.32
2023-07-21T19:28:10.420Z,21.23
2023-07-21T19:30:42.552Z,21.20
2023-07-21T19:33:12.268Z,21.05
2023-07-21T19:35:41.764Z,21.04
2023-07-21T19:38:11.232Z,21.15
2023-07-21T19:40:44.375Z,21.05
2023-07-21T19:43:13.767Z,21.15
2023-07-21T19:45:43.226Z,21.09
2023-07-21T19:48:13.450Z,21.05
2023-07-21T19:50:43.318Z,21.12
2023-07-21T19:53:12.718Z,21.06
2023-07-21T19:55:44.716Z,21.03
2023-07-21T19:58:14.710Z,21.20
2023-07-21T20:00:46.186Z,21.11
2023-07-21T20:03:16.058Z,21.05
2023-07-21T20:05:46.565Z,21.05
2023-07-21T20:08:16.158Z,21.08
2023-07-21T20:10:51.206Z,21.07
2023-07-21T20:13:20.706Z,21.01
2023-07-21T20:15:50.176Z,20.96
2023-07-21T20:18:20.900Z,20.94
2023-07-21T20:20:50.265Z,21.02
2023-07-21T20:23:19.936Z,21.05
2023-07-21T20:25:52.082Z,20.90
2023-07-21T20:28:21.454Z,20.94
2023-07-21T20:30:50.815Z,21.04
2023-07-21T20:33:20.211Z,21.00
2023-07-21T20:35:50.737Z,20.86
2023-07-21T20:38:20.534Z,20.84
2023-07-21T20:40:53.305Z,21.00
2023-07-21T20:43:22.761Z,20.90
2023-07-21T20:45:52.142Z,20.51
2023-07-21T20:48:21.646Z,20.51
2023-07-21T20:50:51.245Z,20.61
2023-07-21T20:53:20.578Z,20.61
2023-07-21T20:55:54.045Z,20.58
2023-07-21T20:58:23.933Z,20.77
2023-07-21T21:00:54.546Z,20.53
2023-07-21T21:03:24.111Z,20.42
2023-07-21T21:05:59.239Z,20.58
2023-07-21T21:08:28.918Z,20.53
2023-07-21T21:11:00.926Z,20.33
2023-07-21T21:13:30.344Z,20.43
2023-07-21T21:15:59.856Z,20.49
2023-07-21T21:18:29.385Z,20.43
2023-07-21T21:20:58.789Z,20.50
2023-07-21T21:23:28.211Z,20.47
2023-07-21T21:25:58.380Z,20.44
2023-07-21T21:28:30.889Z,20.50
2023-07-21T21:31:00.736Z,20.47
2023-07-21T21:33:30.499Z,20.46
2023-07-21T21:36:00.559Z,20.47
2023-07-21T21:38:30.192Z,20.01
2023-07-21T21:40:59.976Z,20.11
2023-07-21T21:43:32.051Z,20.26
2023-07-21T21:46:01.565Z,20.35
2023-07-21T21:48:31.019Z,20.39
2023-07-21T21:51:01.098Z,20.50
2023-07-21T21:53:33.629Z,20.40
2023-07-21T21:56:04.223Z,20.34
2023-07-21T21:58:36.293Z,20.44
2023-07-21T22:01:05.934Z,20.35
2023-07-21T22:03:39.062Z,20.27
2023-07-21T22:06:08.535Z,20.40
2023-07-21T22:08:38.103Z,20.33
2023-07-21T22:11:08.123Z,20.43
2023-07-21T22:13:40.514Z,20.36
2023-07-21T22:16:09.982Z,20.38
2023-07-21T22:18:39.354Z,20.34
2023-07-21T22:21:08.728Z,20.38
2023-07-21T22:23:38.514Z,20.33
2023-07-21T22:26:08.883Z,20.27
2023-07-21T22:28:41.069Z,20.29
2023-07-21T22:31:16.645Z,20.31
2023-07-21T22:33:47.117Z,20.11
2023-07-21T22:36:17.894Z,20.20
2023-07-21T22:38:47.286Z,20.15
2023-07-21T22:41:16.698Z,20.25
2023-07-21T22:43:48.677Z,20.10
2023-07-21T22:46:18.085Z,20.17
2023-07-21T22:48:47.496Z,20.10
2023-07-21T22:51:17.182Z,19.90
2023-07-21T22:53:47.043Z,19.90
2023-07-21T22:56:16.460Z,19.88
2023-07-21T22:58:48.606Z,19.87
2023-07-21T23:01:18.051Z,19.95
2023-07-21T23:03:47.426Z,19.82
2023-07-21T23:06:16.849Z,19.79
2023-07-21T23:08:46.383Z,19.93
2023-07-21T23:11:15.718Z,19.86
2023-07-21T23:13:45.085Z,19.80
2023-07-21T23:16:17.127Z,19.86
2023-07-21T23:18:46.673Z,19.74
2023-07-21T23:21:16.021Z,19.85
2023-07-21T23:23:45.392Z,19.80
2023-07-21T23:26:14.928Z,19.72
2023-07-21T23:28:44.300Z,19.78
2023-07-21T23:31:13.658Z,19.81
2023-07-21T23:33:45.669Z,19.72
2023-07-21T23:36:14.988Z,19.64
2023-07-21T23:38:44.342Z,19.67
2023-07-21T23:41:13.712Z,19.51
2023-07-21T23:43:43.053Z,19.56
2023-07-21T23:46:12.528Z,19.35
2023-07-21T23:48:42.177Z,19.30
2023-07-21T23:51:14.097Z,19.53
2023-07-21T23:53:43.456Z,19.39
2023-07-21T23:56:12.981Z,19.27
2023-07-21T23:58:45.176Z,19.40
