createdAt,value
2018-06-25T00:00:09.972Z,0.00
2018-06-25T00:01:09.961Z,0.00
2018-06-25T00:02:09.974Z,0.00
2018-06-25T00:03:09.938Z,0.00
2018-06-25T00:04:09.926Z,0.00
2018-06-25T00:05:09.915Z,0.00
2018-06-25T00:06:09.920Z,0.00
2018-06-25T00:07:09.916Z,0.00
2018-06-25T00:08:09.883Z,0.00
2018-06-25T00:09:09.874Z,0.00
2018-06-25T00:10:09.861Z,0.00
2018-06-25T00:11:09.848Z,0.00
2018-06-25T00:12:09.861Z,0.00
2018-06-25T00:13:09.826Z,0.00
2018-06-25T00:14:09.815Z,0.00
2018-06-25T00:15:09.807Z,0.00
2018-06-25T00:16:09.792Z,0.00
2018-06-25T00:17:09.808Z,0.00
2018-06-25T00:18:09.771Z,0.00
2018-06-25T00:19:09.758Z,0.00
2018-06-25T00:20:09.749Z,0.00
2018-06-25T00:21:09.738Z,0.00
2018-06-25T00:22:09.753Z,0.00
2018-06-25T00:23:09.715Z,0.00
2018-06-25T00:24:09.704Z,0.00
2018-06-25T00:25:09.692Z,0.00
2018-06-25T00:26:09.682Z,0.00
2018-06-25T00:27:09.697Z,0.00
2018-06-25T00:28:09.659Z,0.00
2018-06-25T00:29:09.649Z,0.00
2018-06-25T00:30:09.637Z,0.00
2018-06-25T00:31:09.627Z,0.00
2018-06-25T00:32:09.641Z,0.00
2018-06-25T00:33:09.605Z,0.00
2018-06-25T00:34:09.593Z,0.00
2018-06-25T00:35:09.582Z,0.00
2018-06-25T00:36:09.572Z,0.00
2018-06-25T00:37:09.585Z,0.00
2018-06-25T00:38:09.550Z,0.00
2018-06-25T00:39:09.539Z,0.00
2018-06-25T00:40:09.526Z,0.00
2018-06-25T00:41:09.516Z,0.00
2018-06-25T00:42:09.557Z,0.00
2018-06-25T00:43:09.494Z,0.00
2018-06-25T00:44:09.482Z,0.00
2018-06-25T00:45:09.472Z,0.00
2018-06-25T00:46:09.464Z,0.00
2018-06-25T00:47:09.473Z,0.00
2018-06-25T00:48:09.488Z,0.00
2018-06-25T00:49:09.427Z,0.00
2018-06-25T00:50:09.416Z,0.00
2018-06-25T00:51:09.404Z,0.00
2018-06-25T00:52:09.418Z,0.00
2018-06-25T00:53:09.382Z,0.00
2018-06-25T00:54:09.372Z,0.00
2018-06-25T00:55:09.359Z,0.00
2018-06-25T00:56:09.349Z,0.00
2018-06-25T00:57:09.362Z,0.00
2018-06-25T00:58:09.326Z,0.00
2018-06-25T00:59:09.316Z,0.00
2018-06-25T01:00:09.306Z,0.00
2018-06-25T01:01:09.294Z,0.00
2018-06-25T01:02:09.306Z,0.00
2018-06-25T01:03:09.272Z,0.00
2018-06-25T01:04:09.261Z,0.00
2018-06-25T01:05:09.248Z,0.00
2018-06-25T01:06:09.240Z,0.00
2018-06-25T01:07:09.227Z,0.00
2018-06-25T01:08:09.240Z,0.00
2018-06-25T01:09:09.204Z,0.00
2018-06-25T01:10:09.194Z,0.00
2018-06-25T01:11:09.181Z,0.00
2018-06-25T01:12:09.173Z,0.00
2018-06-25T01:13:09.185Z,0.00
2018-06-25T01:14:09.149Z,0.00
2018-06-25T01:15:09.137Z,0.00
2018-06-25T01:16:09.127Z,0.00
2018-06-25T01:17:09.120Z,0.00
2018-06-25T01:18:09.128Z,0.00
2018-06-25T01:19:09.094Z,0.00
2018-06-25T01:20:09.081Z,0.00
2018-06-25T01:21:09.072Z,0.00
2018-06-25T01:22:09.060Z,0.00
2018-06-25T01:23:09.076Z,0.00
2018-06-25T01:24:09.038Z,0.00
2018-06-25T01:25:09.025Z,0.00
2018-06-25T01:26:09.015Z,0.00
2018-06-25T01:27:09.003Z,0.00
2018-06-25T01:28:09.017Z,0.00
2018-06-25T01:29:08.981Z,0.00
2018-06-25T01:30:08.973Z,0.00
2018-06-25T01:31:08.959Z,0.00
2018-06-25T01:32:08.947Z,0.00
2018-06-25T01:33:08.963Z,0.00
2018-06-25T01:34:08.926Z,0.00
2018-06-25T01:35:08.914Z,0.00
2018-06-25T01:36:08.904Z,0.00
2018-06-25T01:37:08.906Z,0.00
2018-06-25T01:38:08.908Z,0.00
2018-06-25T01:39:08.874Z,0.00
2018-06-25T01:40:08.863Z,0.00
2018-06-25T01:41:08.847Z,0.00
2018-06-25T01:42:08.838Z,0.00
2018-06-25T01:43:08.852Z,0.00
2018-06-25T01:44:08.818Z,0.00
2018-06-25T01:45:08.805Z,0.00
2018-06-25T01:46:08.793Z,0.00
2018-06-25T01:47:08.782Z,0.00
2018-06-25T01:48:08.801Z,0.00
2018-06-25T01:49:08.761Z,0.00
2018-06-25T01:50:08.749Z,0.00
2018-06-25T01:51:08.742Z,0.00
2018-06-25T01:52:08.726Z,0.00
2018-06-25T01:53:08.741Z,0.00
2018-06-25T01:54:08.705Z,0.00
2018-06-25T01:55:08.693Z,0.00
2018-06-25T01:56:08.683Z,0.00
2018-06-25T01:57:08.698Z,0.00
2018-06-25T01:58:08.685Z,0.00
2018-06-25T01:59:08.650Z,0.00
2018-06-25T02:00:08.638Z,0.00
2018-06-25T02:01:08.628Z,0.00
2018-06-25T02:02:08.617Z,0.00
2018-06-25T02:03:08.631Z,0.00
2018-06-25T02:04:08.593Z,0.00
2018-06-25T02:05:08.587Z,0.00
2018-06-25T02:06:08.572Z,0.00
2018-06-25T02:07:08.562Z,0.00
2018-06-25T02:08:08.552Z,0.00
2018-06-25T02:09:08.566Z,0.00
2018-06-25T02:10:08.527Z,0.00
2018-06-25T02:11:08.517Z,0.00
2018-06-25T02:12:08.506Z,0.00
2018-06-25T02:13:08.495Z,0.00
2018-06-25T02:14:08.507Z,0.00
2018-06-25T02:15:08.474Z,0.00
2018-06-25T02:16:08.462Z,0.00
2018-06-25T02:17:08.451Z,0.00
2018-06-25T02:18:08.441Z,0.00
2018-06-25T02:19:08.453Z,0.00
2018-06-25T02:20:08.416Z,0.00
2018-06-25T02:21:08.407Z,0.00
2018-06-25T02:22:08.395Z,0.00
2018-06-25T02:23:08.385Z,0.00
2018-06-25T02:24:08.398Z,0.00
2018-06-25T02:25:08.363Z,0.00
2018-06-25T02:26:08.352Z,0.00
2018-06-25T02:27:08.339Z,0.00
2018-06-25T02:28:08.328Z,0.00
2018-06-25T02:29:08.342Z,0.00
2018-06-25T02:30:08.309Z,0.00
2018-06-25T02:31:08.296Z,0.00
2018-06-25T02:32:08.286Z,0.00
2018-06-25T02:33:08.273Z,0.00
2018-06-25T02:34:08.285Z,0.00
2018-06-25T02:35:08.253Z,0.00
2018-06-25T02:36:08.240Z,0.00
2018-06-25T02:37:08.230Z,0.00
2018-06-25T02:38:08.217Z,0.00
2018-06-25T02:39:08.239Z,0.00
2018-06-25T02:40:08.196Z,0.00
2018-06-25T02:41:08.189Z,0.00
2018-06-25T02:42:08.174Z,0.00
2018-06-25T02:43:08.161Z,0.00
2018-06-25T02:44:08.178Z,0.00
2018-06-25T02:45:08.144Z,0.00
2018-06-25T02:46:08.131Z,0.00
2018-06-25T02:47:08.119Z,0.00
2018-06-25T02:48:08.106Z,0.00
2018-06-25T02:49:08.119Z,0.00
2018-06-25T02:50:08.085Z,0.00
2018-06-25T02:51:08.075Z,0.00
2018-06-25T02:52:08.063Z,0.00
2018-06-25T02:53:08.050Z,0.00
2018-06-25T02:54:08.065Z,0.00
2018-06-25T02:55:08.030Z,0.00
2018-06-25T02:56:08.017Z,0.00
2018-06-25T02:57:08.007Z,0.00
2018-06-25T02:58:07.996Z,0.00
2018-06-25T02:59:08.069Z,0.00
2018-06-25T03:00:07.973Z,0.00
2018-06-25T03:01:07.963Z,0.00
2018-06-25T03:02:07.954Z,0.00
2018-06-25T03:03:07.940Z,0.00
2018-06-25T03:04:07.952Z,0.00
2018-06-25T03:05:07.919Z,0.00
2018-06-25T03:06:07.906Z,0.00
2018-06-25T03:07:07.897Z,0.00
2018-06-25T03:08:07.889Z,0.00
2018-06-25T03:09:07.897Z,0.00
2018-06-25T03:10:07.861Z,0.00
2018-06-25T03:11:07.850Z,0.00
2018-06-25T03:12:07.841Z,0.00
2018-06-25T03:13:07.827Z,0.00
2018-06-25T03:14:07.843Z,0.00
2018-06-25T03:15:07.807Z,0.00
2018-06-25T03:16:07.794Z,0.00
2018-06-25T03:17:07.789Z,0.00
2018-06-25T03:18:07.773Z,0.00
2018-06-25T03:19:07.787Z,0.00
2018-06-25T03:20:07.749Z,0.00
2018-06-25T03:21:07.741Z,0.00
2018-06-25T03:22:07.728Z,0.00
2018-06-25T03:23:07.767Z,0.00
2018-06-25T03:24:07.730Z,0.00
2018-06-25T03:25:07.697Z,0.00
2018-06-25T03:26:07.684Z,0.00
2018-06-25T03:27:07.673Z,0.00
2018-06-25T03:28:07.661Z,0.00
2018-06-25T03:29:07.674Z,0.00
2018-06-25T03:30:07.641Z,0.00
2018-06-25T03:31:07.628Z,0.00
2018-06-25T03:32:07.617Z,0.00
2018-06-25T03:33:07.605Z,0.00
2018-06-25T03:34:07.621Z,0.00
2018-06-25T03:35:07.590Z,0.00
2018-06-25T03:36:07.573Z,0.00
2018-06-25T03:37:07.563Z,0.00
2018-06-25T03:38:07.550Z,0.00
2018-06-25T03:39:07.562Z,0.00
2018-06-25T03:40:07.528Z,0.00
2018-06-25T03:41:07.518Z,0.00
2018-06-25T03:42:07.508Z,0.00
2018-06-25T03:43:07.495Z,0.00
2018-06-25T03:44:07.487Z,0.00
2018-06-25T03:45:07.497Z,0.00
2018-06-25T03:46:07.464Z,0.00
2018-06-25T03:47:07.451Z,0.00
2018-06-25T03:48:07.442Z,0.00
2018-06-25T03:49:07.453Z,0.00
2018-06-25T03:50:07.417Z,0.00
2018-06-25T03:51:07.407Z,0.00
2018-06-25T03:52:07.398Z,0.00
2018-06-25T03:53:07.385Z,0.00
2018-06-25T03:54:07.376Z,0.00
2018-06-25T03:55:07.386Z,0.00
2018-06-25T03:56:07.351Z,0.00
2018-06-25T03:57:07.342Z,0.00
2018-06-25T03:58:07.328Z,0.00
2018-06-25T03:59:07.319Z,0.00
2018-06-25T04:00:07.330Z,0.00
2018-06-25T04:01:07.356Z,0.00
2018-06-25T04:02:07.287Z,0.00
2018-06-25T04:03:07.273Z,0.00
2018-06-25T04:04:07.264Z,0.00
2018-06-25T04:05:07.276Z,0.00
2018-06-25T04:06:07.240Z,0.00
2018-06-25T04:07:07.229Z,0.00
2018-06-25T04:08:07.220Z,0.00
2018-06-25T04:09:07.209Z,0.00
2018-06-25T04:10:07.220Z,0.00
2018-06-25T04:11:07.187Z,0.00
2018-06-25T04:12:07.178Z,0.00
2018-06-25T04:13:07.166Z,0.00
2018-06-25T04:14:07.153Z,0.00
2018-06-25T04:15:07.165Z,0.00
2018-06-25T04:16:07.129Z,0.00
2018-06-25T04:17:07.120Z,0.00
2018-06-25T04:18:07.107Z,0.00
2018-06-25T04:19:07.100Z,0.00
2018-06-25T04:20:07.112Z,0.00
2018-06-25T04:21:07.075Z,0.00
2018-06-25T04:22:07.064Z,0.00
2018-06-25T04:23:07.053Z,0.00
2018-06-25T04:24:07.045Z,0.00
2018-06-25T04:25:07.057Z,0.00
2018-06-25T04:26:07.024Z,0.00
2018-06-25T04:27:07.010Z,0.00
2018-06-25T04:28:06.998Z,0.00
2018-06-25T04:29:06.990Z,0.00
2018-06-25T04:30:06.999Z,0.00
2018-06-25T04:31:06.964Z,0.00
2018-06-25T04:32:06.953Z,0.00
2018-06-25T04:33:06.943Z,0.00
2018-06-25T04:34:06.937Z,0.00
2018-06-25T04:35:06.945Z,0.00
2018-06-25T04:36:06.908Z,0.00
2018-06-25T04:37:06.898Z,0.00
2018-06-25T04:38:06.889Z,0.00
2018-06-25T04:39:06.879Z,0.00
2018-06-25T04:40:06.891Z,0.00
2018-06-25T04:41:06.878Z,0.00
2018-06-25T04:42:06.854Z,0.00
2018-06-25T04:43:06.841Z,0.00
2018-06-25T04:44:06.821Z,0.00
2018-06-25T04:45:06.858Z,0.00
2018-06-25T04:46:06.799Z,0.00
2018-06-25T04:47:06.789Z,0.00
2018-06-25T04:48:06.778Z,0.00
2018-06-25T04:49:06.765Z,0.00
2018-06-25T04:50:06.780Z,0.00
2018-06-25T04:51:06.744Z,0.00
2018-06-25T04:52:06.732Z,0.00
2018-06-25T04:53:06.720Z,0.00
2018-06-25T04:54:06.709Z,0.00
2018-06-25T04:55:06.724Z,0.00
2018-06-25T04:56:06.700Z,0.00
2018-06-25T04:57:06.677Z,0.00
2018-06-25T04:58:06.667Z,0.00
2018-06-25T04:59:06.654Z,0.00
2018-06-25T05:00:06.667Z,0.00
2018-06-25T05:01:06.695Z,0.00
2018-06-25T05:02:06.621Z,0.00
2018-06-25T05:03:06.609Z,0.00
2018-06-25T05:04:06.599Z,0.00
2018-06-25T05:05:06.613Z,0.00
2018-06-25T05:06:06.577Z,0.00
2018-06-25T05:07:06.566Z,0.00
2018-06-25T05:08:06.559Z,0.00
2018-06-25T05:09:06.544Z,0.00
2018-06-25T05:10:06.556Z,0.00
2018-06-25T05:11:06.521Z,0.00
2018-06-25T05:12:06.511Z,0.00
2018-06-25T05:13:06.500Z,0.00
2018-06-25T05:14:06.488Z,0.00
2018-06-25T05:15:06.501Z,0.00
2018-06-25T05:16:06.467Z,0.00
2018-06-25T05:17:06.456Z,0.00
2018-06-25T05:18:06.444Z,0.00
2018-06-25T05:19:06.432Z,0.00
2018-06-25T05:20:06.446Z,0.00
2018-06-25T05:21:06.411Z,0.00
2018-06-25T05:22:06.403Z,0.00
2018-06-25T05:23:06.392Z,0.00
2018-06-25T05:24:06.379Z,0.00
2018-06-25T05:25:06.391Z,0.00
2018-06-25T05:26:06.357Z,0.00
2018-06-25T05:27:06.346Z,0.00
2018-06-25T05:28:06.332Z,0.00
2018-06-25T05:29:06.355Z,0.00
2018-06-25T05:30:06.334Z,0.00
2018-06-25T05:31:06.301Z,0.00
2018-06-25T05:32:06.292Z,0.00
2018-06-25T05:33:06.279Z,0.00
2018-06-25T05:34:06.266Z,0.00
2018-06-25T05:35:06.256Z,0.00
2018-06-25T05:36:06.270Z,0.00
2018-06-25T05:37:06.232Z,0.00
2018-06-25T05:38:06.220Z,0.00
2018-06-25T05:39:06.210Z,0.00
2018-06-25T05:40:06.201Z,0.00
2018-06-25T05:41:06.215Z,0.00
2018-06-25T05:42:06.183Z,0.00
2018-06-25T05:43:06.176Z,0.00
2018-06-25T05:44:06.156Z,0.00
2018-06-25T05:45:06.146Z,0.00
2018-06-25T05:46:06.158Z,0.00
2018-06-25T05:47:06.122Z,0.00
2018-06-25T05:48:06.110Z,0.00
2018-06-25T05:49:06.101Z,0.00
2018-06-25T05:50:06.091Z,0.00
2018-06-25T05:51:06.103Z,0.00
2018-06-25T05:52:06.067Z,0.00
2018-06-25T05:53:06.055Z,0.00
2018-06-25T05:54:06.047Z,0.00
2018-06-25T05:55:06.034Z,0.00
2018-06-25T05:56:06.047Z,0.00
2018-06-25T05:57:06.013Z,0.00
2018-06-25T05:58:06.001Z,0.00
2018-06-25T05:59:05.990Z,0.00
2018-06-25T06:00:05.979Z,0.00
2018-06-25T06:01:05.993Z,0.00
2018-06-25T06:02:05.958Z,0.00
2018-06-25T06:03:05.947Z,0.00
2018-06-25T06:04:05.933Z,0.00
2018-06-25T06:05:05.924Z,0.00
2018-06-25T06:06:05.936Z,0.00
2018-06-25T06:07:05.900Z,0.00
2018-06-25T06:08:05.893Z,0.00
2018-06-25T06:09:05.919Z,0.00
2018-06-25T06:10:05.868Z,0.00
2018-06-25T06:11:05.883Z,0.00
2018-06-25T06:12:05.847Z,0.00
2018-06-25T06:13:05.835Z,0.00
2018-06-25T06:14:05.823Z,0.00
2018-06-25T06:15:05.813Z,0.00
2018-06-25T06:16:05.826Z,0.00
2018-06-25T06:17:05.793Z,0.00
2018-06-25T06:18:05.783Z,0.00
2018-06-25T06:19:05.770Z,0.00
2018-06-25T06:20:05.758Z,0.00
2018-06-25T06:21:05.771Z,0.00
2018-06-25T06:22:05.736Z,0.00
2018-06-25T06:23:05.725Z,0.00
2018-06-25T06:24:05.713Z,0.00
2018-06-25T06:25:05.704Z,0.00
2018-06-25T06:26:05.720Z,0.00
2018-06-25T06:27:05.680Z,0.00
2018-06-25T06:28:05.681Z,0.00
2018-06-25T06:29:20.073Z,191.25
2018-06-25T06:30:20.061Z,174.38
2018-06-25T06:31:20.074Z,163.12
2018-06-25T06:32:20.036Z,123.75
2018-06-25T06:33:20.026Z,118.12
2018-06-25T06:34:20.015Z,123.75
2018-06-25T06:35:20.003Z,129.38
2018-06-25T06:36:20.019Z,151.88
2018-06-25T06:37:19.981Z,163.12
2018-06-25T06:38:19.970Z,180.00
2018-06-25T06:39:19.961Z,213.75
2018-06-25T06:40:19.951Z,236.25
2018-06-25T06:41:19.964Z,258.75
2018-06-25T06:42:19.935Z,253.12
2018-06-25T06:43:19.915Z,241.88
2018-06-25T06:44:19.908Z,230.62
2018-06-25T06:45:19.936Z,230.62
2018-06-25T06:46:19.906Z,225.00
2018-06-25T06:47:19.889Z,208.12
2018-06-25T06:48:19.861Z,196.88
2018-06-25T06:49:19.849Z,180.00
2018-06-25T06:50:19.928Z,163.12
2018-06-25T06:51:19.853Z,146.25
2018-06-25T06:52:19.818Z,135.00
2018-06-25T06:53:19.806Z,135.00
2018-06-25T06:54:19.796Z,146.25
2018-06-25T06:55:19.795Z,146.25
2018-06-25T06:56:19.800Z,163.12
2018-06-25T06:57:19.767Z,202.50
2018-06-25T06:58:19.750Z,236.25
2018-06-25T06:59:19.738Z,281.25
2018-06-25T07:00:19.728Z,337.50
2018-06-25T07:01:19.741Z,270.00
2018-06-25T07:02:19.706Z,421.88
2018-06-25T07:03:19.696Z,489.38
2018-06-25T07:04:19.737Z,393.75
2018-06-25T07:05:19.690Z,410.62
2018-06-25T07:06:19.684Z,472.50
2018-06-25T07:07:19.669Z,495.00
2018-06-25T07:08:19.649Z,461.25
2018-06-25T07:09:19.791Z,461.25
2018-06-25T07:10:19.673Z,438.75
2018-06-25T07:11:19.654Z,444.38
2018-06-25T07:12:19.593Z,489.38
2018-06-25T07:13:19.619Z,466.88
2018-06-25T07:14:19.608Z,371.25
2018-06-25T07:15:19.577Z,286.88
2018-06-25T07:16:19.592Z,258.75
2018-06-25T07:17:19.742Z,360.00
2018-06-25T07:18:19.536Z,303.75
2018-06-25T07:19:19.516Z,354.38
2018-06-25T07:20:19.514Z,343.12
2018-06-25T07:21:19.532Z,371.25
2018-06-25T07:22:19.484Z,281.25
2018-06-25T07:23:19.556Z,247.50
2018-06-25T07:24:19.534Z,236.25
2018-06-25T07:25:19.506Z,225.00
2018-06-25T07:26:19.463Z,225.00
2018-06-25T07:27:19.468Z,230.62
2018-06-25T07:28:19.425Z,230.62
2018-06-25T07:29:19.477Z,196.88
2018-06-25T07:30:19.477Z,230.62
2018-06-25T07:31:19.447Z,337.50
2018-06-25T07:32:19.475Z,208.12
2018-06-25T07:33:19.360Z,180.00
2018-06-25T07:34:19.353Z,219.38
2018-06-25T07:35:19.472Z,320.62
2018-06-25T07:36:19.333Z,331.88
2018-06-25T07:37:19.347Z,315.00
2018-06-25T07:38:19.333Z,286.88
2018-06-25T07:39:19.396Z,281.25
2018-06-25T07:40:19.485Z,230.62
2018-06-25T07:41:19.295Z,208.12
2018-06-25T07:42:19.314Z,202.50
2018-06-25T07:43:19.391Z,202.50
2018-06-25T07:44:19.272Z,202.50
2018-06-25T07:45:19.323Z,208.12
2018-06-25T07:46:19.220Z,241.88
2018-06-25T07:47:19.386Z,326.25
2018-06-25T07:48:19.195Z,461.25
2018-06-25T07:49:19.182Z,596.25
2018-06-25T07:50:19.172Z,675.00
2018-06-25T07:51:19.168Z,725.62
2018-06-25T07:52:19.173Z,776.25
2018-06-25T07:53:19.182Z,860.62
2018-06-25T07:54:19.174Z,939.38
2018-06-25T07:55:19.114Z,967.50
2018-06-25T07:56:19.107Z,1006.88
2018-06-25T07:57:19.119Z,984.38
2018-06-25T07:58:19.084Z,905.62
2018-06-25T07:59:19.097Z,832.50
2018-06-25T08:00:19.061Z,759.38
2018-06-25T08:01:19.049Z,686.25
2018-06-25T08:02:19.066Z,697.50
2018-06-25T08:03:19.026Z,686.25
2018-06-25T08:04:19.018Z,703.12
2018-06-25T08:05:19.052Z,675.00
2018-06-25T08:06:18.992Z,635.62
2018-06-25T08:07:19.006Z,641.25
2018-06-25T08:08:18.973Z,697.50
2018-06-25T08:09:18.960Z,753.75
2018-06-25T08:10:19.018Z,708.75
2018-06-25T08:11:18.969Z,686.25
2018-06-25T08:12:18.951Z,748.12
2018-06-25T08:13:18.915Z,793.12
2018-06-25T08:14:18.905Z,736.88
2018-06-25T08:15:18.893Z,675.00
2018-06-25T08:16:18.919Z,613.12
2018-06-25T08:17:18.956Z,562.50
2018-06-25T08:18:18.879Z,562.50
2018-06-25T08:19:18.851Z,579.38
2018-06-25T08:20:18.899Z,556.88
2018-06-25T08:21:18.846Z,562.50
2018-06-25T08:22:18.837Z,630.00
2018-06-25T08:23:18.836Z,697.50
2018-06-25T08:24:18.794Z,748.12
2018-06-25T08:25:18.782Z,765.00
2018-06-25T08:26:18.774Z,821.25
2018-06-25T08:27:18.791Z,888.75
2018-06-25T08:28:18.747Z,984.38
2018-06-25T08:29:18.736Z,1068.75
2018-06-25T08:30:18.727Z,1051.88
2018-06-25T08:31:18.740Z,1001.25
2018-06-25T08:32:18.742Z,950.62
2018-06-25T08:33:18.701Z,855.00
2018-06-25T08:34:18.822Z,720.00
2018-06-25T08:35:18.676Z,646.88
2018-06-25T08:36:18.661Z,613.12
2018-06-25T08:37:18.769Z,624.38
2018-06-25T08:38:18.635Z,663.75
2018-06-25T08:39:18.631Z,714.38
2018-06-25T08:40:18.682Z,748.12
2018-06-25T08:41:18.646Z,736.88
2018-06-25T08:42:18.624Z,708.75
2018-06-25T08:43:18.638Z,697.50
2018-06-25T08:44:18.599Z,708.75
2018-06-25T08:45:18.561Z,703.12
2018-06-25T08:46:18.575Z,669.38
2018-06-25T08:47:18.561Z,596.25
2018-06-25T08:48:18.526Z,528.75
2018-06-25T08:49:18.514Z,444.38
2018-06-25T08:50:18.504Z,444.38
2018-06-25T08:51:18.492Z,607.50
2018-06-25T08:52:18.519Z,793.12
2018-06-25T08:53:18.496Z,939.38
2018-06-25T08:54:18.469Z,995.62
2018-06-25T08:55:18.471Z,883.12
2018-06-25T08:56:18.439Z,838.12
2018-06-25T08:57:18.509Z,933.75
2018-06-25T08:58:18.428Z,1057.50
2018-06-25T08:59:18.473Z,1063.12
2018-06-25T09:00:18.393Z,905.62
2018-06-25T09:01:18.381Z,680.62
2018-06-25T09:02:18.401Z,483.75
2018-06-25T09:03:18.394Z,393.75
2018-06-25T09:04:18.361Z,360.00
2018-06-25T09:05:18.433Z,360.00
2018-06-25T09:06:18.353Z,371.25
2018-06-25T09:07:18.339Z,399.38
2018-06-25T09:08:18.310Z,433.12
2018-06-25T09:09:18.320Z,472.50
2018-06-25T09:10:18.283Z,489.38
2018-06-25T09:11:18.272Z,466.88
2018-06-25T09:12:18.303Z,405.00
2018-06-25T09:13:18.259Z,365.62
2018-06-25T09:14:18.237Z,354.38
2018-06-25T09:15:18.276Z,427.50
2018-06-25T09:16:18.217Z,478.12
2018-06-25T09:17:18.248Z,534.38
2018-06-25T09:18:18.208Z,556.88
2018-06-25T09:19:18.185Z,590.62
2018-06-25T09:20:18.175Z,624.38
2018-06-25T09:21:18.220Z,613.12
2018-06-25T09:22:18.176Z,613.12
2018-06-25T09:23:18.146Z,641.25
2018-06-25T09:24:18.133Z,708.75
2018-06-25T09:25:18.119Z,810.00
2018-06-25T09:26:18.148Z,905.62
2018-06-25T09:27:18.094Z,916.88
2018-06-25T09:28:18.109Z,894.38
2018-06-25T09:29:18.072Z,900.00
2018-06-25T09:30:18.059Z,933.75
2018-06-25T09:31:18.049Z,961.88
2018-06-25T09:32:18.066Z,973.12
2018-06-25T09:33:18.051Z,894.38
2018-06-25T09:34:18.014Z,855.00
2018-06-25T09:35:18.062Z,922.50
2018-06-25T09:36:18.003Z,939.38
2018-06-25T09:37:17.983Z,939.38
2018-06-25T09:38:17.999Z,894.38
2018-06-25T09:39:18.825Z,759.38
2018-06-25T09:40:17.954Z,624.38
2018-06-25T09:41:18.048Z,618.75
2018-06-25T09:42:17.929Z,551.25
2018-06-25T09:43:17.945Z,534.38
2018-06-25T09:44:17.906Z,511.88
2018-06-25T09:45:17.892Z,495.00
2018-06-25T09:46:17.885Z,472.50
2018-06-25T09:47:17.887Z,466.88
2018-06-25T09:48:17.885Z,478.12
2018-06-25T09:49:17.859Z,489.38
2018-06-25T09:50:17.838Z,489.38
2018-06-25T09:51:17.839Z,495.00
2018-06-25T09:52:17.815Z,540.00
2018-06-25T09:53:17.832Z,579.38
2018-06-25T09:54:17.795Z,590.62
2018-06-25T09:55:17.804Z,635.62
2018-06-25T09:56:17.773Z,630.00
2018-06-25T09:57:17.775Z,703.12
2018-06-25T09:58:17.773Z,703.12
2018-06-25T09:59:17.737Z,691.88
2018-06-25T10:00:17.725Z,663.75
2018-06-25T10:01:17.716Z,646.88
2018-06-25T10:02:17.704Z,720.00
2018-06-25T10:03:17.720Z,883.12
2018-06-25T10:04:17.683Z,928.12
2018-06-25T10:05:17.676Z,990.00
2018-06-25T10:06:17.661Z,961.88
2018-06-25T10:07:17.648Z,866.25
2018-06-25T10:08:17.661Z,916.88
2018-06-25T10:09:17.627Z,911.25
2018-06-25T10:10:17.618Z,978.75
2018-06-25T10:11:17.605Z,1091.25
2018-06-25T10:12:17.594Z,1113.75
2018-06-25T10:13:17.608Z,1158.75
2018-06-25T10:14:17.571Z,1198.12
2018-06-25T10:15:17.562Z,1265.62
2018-06-25T10:16:17.549Z,1350.00
2018-06-25T10:17:17.538Z,1541.25
2018-06-25T10:18:17.552Z,1395.00
2018-06-25T10:19:17.517Z,1198.12
2018-06-25T10:20:17.506Z,1164.38
2018-06-25T10:21:17.536Z,1147.50
2018-06-25T10:22:17.549Z,1091.25
2018-06-25T10:23:17.503Z,1057.50
2018-06-25T10:24:17.460Z,1046.25
2018-06-25T10:25:17.464Z,1006.88
2018-06-25T10:26:17.438Z,995.62
2018-06-25T10:27:17.435Z,1018.12
2018-06-25T10:28:17.451Z,956.25
2018-06-25T10:29:17.407Z,939.38
2018-06-25T10:30:17.394Z,916.88
2018-06-25T10:31:17.384Z,849.38
2018-06-25T10:32:17.371Z,810.00
2018-06-25T10:33:17.392Z,793.12
2018-06-25T10:34:17.349Z,781.88
2018-06-25T10:35:17.343Z,787.50
2018-06-25T10:36:17.355Z,798.75
2018-06-25T10:37:17.315Z,832.50
2018-06-25T10:38:17.330Z,916.88
2018-06-25T10:39:17.293Z,1051.88
2018-06-25T10:40:17.325Z,1215.00
2018-06-25T10:41:17.272Z,1350.00
2018-06-25T10:42:17.350Z,1434.38
2018-06-25T10:43:17.283Z,1485.00
2018-06-25T10:44:17.245Z,1518.75
2018-06-25T10:45:17.228Z,1530.00
2018-06-25T10:46:17.218Z,1569.38
2018-06-25T10:47:17.214Z,1535.62
2018-06-25T10:48:17.227Z,1580.62
2018-06-25T10:49:17.184Z,1507.50
2018-06-25T10:50:17.188Z,1350.00
2018-06-25T10:51:17.171Z,1181.25
2018-06-25T10:52:17.151Z,928.12
2018-06-25T10:53:17.164Z,860.62
2018-06-25T10:54:17.128Z,838.12
2018-06-25T10:55:17.116Z,888.75
2018-06-25T10:56:17.123Z,950.62
2018-06-25T10:57:17.096Z,1012.50
2018-06-25T10:58:17.109Z,1096.88
2018-06-25T10:59:17.072Z,1136.25
2018-06-25T11:00:17.172Z,1181.25
2018-06-25T11:01:17.132Z,1226.25
2018-06-25T11:02:17.038Z,1248.75
2018-06-25T11:03:17.063Z,2480.62
2018-06-25T11:04:17.033Z,1378.12
2018-06-25T11:05:17.006Z,1400.62
2018-06-25T11:06:16.995Z,3420.00
2018-06-25T11:07:17.225Z,3290.62
2018-06-25T11:08:16.976Z,1648.12
2018-06-25T11:09:16.993Z,5670.00
2018-06-25T11:10:16.956Z,1710.00
2018-06-25T11:11:17.837Z,4702.50
2018-06-25T11:12:16.931Z,2548.12
2018-06-25T11:13:16.930Z,4010.62
2018-06-25T11:14:16.935Z,4314.38
2018-06-25T11:15:16.901Z,2947.50
2018-06-25T11:16:16.891Z,1518.75
2018-06-25T11:17:16.889Z,1479.38
2018-06-25T11:18:16.871Z,1541.25
2018-06-25T11:19:16.886Z,1816.88
2018-06-25T11:20:16.860Z,1861.88
2018-06-25T11:21:16.840Z,1749.38
2018-06-25T11:22:16.829Z,1760.62
2018-06-25T11:23:16.836Z,1603.12
2018-06-25T11:24:16.828Z,1524.38
2018-06-25T11:25:16.795Z,1327.50
2018-06-25T11:26:16.786Z,1406.25
2018-06-25T11:27:16.856Z,939.38
2018-06-25T11:28:16.764Z,776.25
2018-06-25T11:29:16.798Z,703.12
2018-06-25T11:30:16.741Z,658.12
2018-06-25T11:31:16.779Z,607.50
2018-06-25T11:32:16.781Z,562.50
2018-06-25T11:33:16.710Z,540.00
2018-06-25T11:34:16.797Z,545.62
2018-06-25T11:35:16.700Z,573.75
2018-06-25T11:36:16.686Z,601.88
2018-06-25T11:37:16.666Z,613.12
2018-06-25T11:38:16.658Z,618.75
2018-06-25T11:39:16.673Z,624.38
2018-06-25T11:40:16.651Z,596.25
2018-06-25T11:41:16.657Z,562.50
2018-06-25T11:42:16.678Z,573.75
2018-06-25T11:43:16.601Z,630.00
2018-06-25T11:44:16.613Z,658.12
2018-06-25T11:45:16.603Z,669.38
2018-06-25T11:46:16.568Z,680.62
2018-06-25T11:47:16.558Z,720.00
2018-06-25T11:48:16.583Z,781.88
2018-06-25T11:49:16.560Z,894.38
2018-06-25T11:50:16.525Z,916.88
2018-06-25T11:51:16.515Z,888.75
2018-06-25T11:52:16.509Z,950.62
2018-06-25T11:53:16.510Z,945.00
2018-06-25T11:54:16.506Z,905.62
2018-06-25T11:55:16.475Z,815.62
2018-06-25T11:56:16.466Z,748.12
2018-06-25T11:57:16.451Z,691.88
2018-06-25T11:58:16.465Z,618.75
2018-06-25T11:59:16.452Z,590.62
2018-06-25T12:00:16.504Z,601.88
2018-06-25T12:01:16.414Z,590.62
2018-06-25T12:02:16.394Z,556.88
2018-06-25T12:03:16.571Z,556.88
2018-06-25T12:04:16.397Z,573.75
2018-06-25T12:05:16.367Z,635.62
2018-06-25T12:06:16.351Z,708.75
2018-06-25T12:07:16.378Z,781.88
2018-06-25T12:08:16.329Z,793.12
2018-06-25T12:09:16.346Z,770.62
2018-06-25T12:10:16.313Z,686.25
2018-06-25T12:11:16.295Z,618.75
2018-06-25T12:12:16.296Z,641.25
2018-06-25T12:13:16.276Z,669.38
2018-06-25T12:14:16.420Z,618.75
2018-06-25T12:15:16.255Z,568.12
2018-06-25T12:16:16.242Z,562.50
2018-06-25T12:19:33.663Z,500.62
2018-06-25T12:20:33.628Z,461.25
2018-06-25T12:21:33.617Z,421.88
2018-06-25T12:22:33.603Z,393.75
2018-06-25T12:23:33.592Z,388.12
2018-06-25T12:24:33.604Z,393.75
2018-06-25T12:25:33.569Z,405.00
2018-06-25T12:26:33.559Z,399.38
2018-06-25T12:27:33.568Z,461.25
2018-06-25T12:28:33.538Z,517.50
2018-06-25T12:29:33.569Z,545.62
2018-06-25T12:30:33.516Z,568.12
2018-06-25T12:31:33.502Z,579.38
2018-06-25T12:32:33.496Z,607.50
2018-06-25T12:33:33.481Z,658.12
2018-06-25T12:34:33.530Z,725.62
2018-06-25T12:35:33.463Z,759.38
2018-06-25T12:36:33.449Z,787.50
2018-06-25T12:37:33.501Z,815.62
2018-06-25T12:38:33.427Z,860.62
2018-06-25T12:39:33.437Z,900.00
2018-06-25T12:40:33.424Z,933.75
2018-06-25T12:41:33.399Z,956.25
2018-06-25T12:42:33.383Z,956.25
2018-06-25T12:43:33.445Z,933.75
2018-06-25T12:44:33.380Z,866.25
2018-06-25T12:45:33.352Z,933.75
2018-06-25T12:46:33.337Z,945.00
2018-06-25T12:47:33.349Z,961.88
2018-06-25T12:48:33.312Z,990.00
2018-06-25T12:49:33.329Z,1023.75
2018-06-25T12:50:33.301Z,1068.75
2018-06-25T12:51:33.283Z,1136.25
2018-06-25T12:52:33.267Z,1215.00