createdAt,value
2022-08-03T00:05:33.783Z,16.3
2022-08-03T00:10:33.779Z,16.4
2022-08-03T00:20:33.778Z,16.4
2022-08-03T00:45:33.795Z,16.3
2022-08-03T00:50:33.800Z,16.3
2022-08-03T00:55:33.798Z,16.3
2022-08-03T01:00:33.801Z,16.4
2022-08-03T01:10:33.805Z,16.5
2022-08-03T01:20:33.804Z,16.5
2022-08-03T01:30:33.794Z,16.4
2022-08-03T01:35:38.243Z,16.5
2022-08-03T01:40:33.816Z,16.5
2022-08-03T01:45:34.017Z,16.4
2022-08-03T01:50:33.814Z,16.6
2022-08-03T02:00:33.818Z,16.5
2022-08-03T02:05:33.824Z,16.4
2022-08-03T02:10:35.319Z,16.4
2022-08-03T02:15:33.836Z,16.4
2022-08-03T02:25:33.825Z,16.5
2022-08-03T03:20:33.839Z,16.5
2022-08-03T03:30:33.844Z,16.3
2022-08-03T03:35:39.008Z,16.2
2022-08-03T03:45:33.853Z,16.4
2022-08-03T03:55:33.848Z,16.2
2022-08-03T04:05:33.854Z,16.3
2022-08-03T04:25:33.865Z,16.2
2022-08-03T04:40:33.857Z,16
2022-08-03T04:50:33.884Z,16
2022-08-03T04:55:33.899Z,16
2022-08-03T05:05:34.651Z,16
2022-08-03T05:10:33.918Z,16.3
2022-08-03T05:20:33.897Z,16.2
2022-08-03T05:30:34.715Z,16.1
2022-08-03T05:36:01.258Z,16
2022-08-03T05:55:33.913Z,16.2
2022-08-03T06:05:33.919Z,16.1
2022-08-03T06:10:37.950Z,16.2
2022-08-03T06:20:33.914Z,16.1
2022-08-03T06:30:33.919Z,16.1
2022-08-03T06:40:33.917Z,16
2022-08-03T06:50:33.923Z,16.1
2022-08-03T07:15:38.251Z,16.2
2022-08-03T07:25:33.933Z,16.5
2022-08-03T07:30:33.932Z,16.2
2022-08-03T07:35:33.982Z,16.4
2022-08-03T07:40:33.963Z,16.4
2022-08-03T07:50:33.942Z,16.5
2022-08-03T08:00:33.947Z,16.4
2022-08-03T08:05:33.950Z,16.4
2022-08-03T08:15:33.950Z,16.5
2022-08-03T08:35:33.959Z,16.4
2022-08-03T08:45:33.959Z,16.6
2022-08-03T08:50:33.971Z,16.4
2022-08-03T08:55:57.910Z,16.4
2022-08-03T09:05:54.930Z,16.4
2022-08-03T09:10:33.960Z,16.4
2022-08-03T09:20:33.982Z,16.3
2022-08-03T09:30:35.220Z,16.5
2022-08-03T09:35:52.985Z,16.3
2022-08-03T09:40:33.975Z,16.4
2022-08-03T09:50:33.979Z,16.5
2022-08-03T10:16:22.183Z,16.5
2022-08-03T10:25:33.996Z,16.5
2022-08-03T10:35:33.978Z,16.4
2022-08-03T10:40:51.056Z,16.5
2022-08-03T10:45:33.986Z,16.6
2022-08-03T10:50:33.982Z,16.4
2022-08-03T10:55:34.002Z,16.6
2022-08-03T11:00:34.086Z,16.5
2022-08-03T11:10:34.008Z,16.5
2022-08-03T11:35:34.002Z,16.6
2022-08-03T11:40:34.008Z,16.6
2022-08-03T11:45:34.017Z,16.5
2022-08-03T11:55:34.019Z,16.5
2022-08-03T12:05:34.009Z,16.6
2022-08-03T12:10:34.019Z,16.6
2022-08-03T12:20:35.294Z,16.6
2022-08-03T12:25:39.079Z,16.7
2022-08-03T12:35:34.047Z,16.5
2022-08-03T12:50:34.046Z,16.5
2022-08-03T12:55:56.645Z,16.6
2022-08-03T13:05:34.080Z,16.7
2022-08-03T13:15:38.796Z,16.7
2022-08-03T13:25:34.056Z,16.8
2022-08-03T13:30:34.062Z,16.7
2022-08-03T13:35:34.069Z,16.7
2022-08-03T13:40:38.330Z,16.8
2022-08-03T13:50:34.065Z,16.9
2022-08-03T14:10:34.078Z,16.7
2022-08-03T14:15:37.640Z,16.8
2022-08-03T14:20:38.513Z,16.7
2022-08-03T14:30:34.094Z,16.8
2022-08-03T14:40:34.094Z,16.7
2022-08-03T14:50:41.073Z,16.9
2022-08-03T15:00:34.078Z,16.7
2022-08-03T15:05:34.080Z,16.9
2022-08-03T15:10:44.411Z,16.9
2022-08-03T15:35:34.117Z,16.9
2022-08-03T15:45:36.147Z,16.9
2022-08-03T15:55:34.120Z,17
2022-08-03T16:00:34.119Z,16.9
2022-08-03T16:05:34.121Z,16.9
2022-08-03T16:15:34.109Z,16.9
2022-08-03T16:20:35.347Z,17
2022-08-03T16:30:34.120Z,17
2022-08-03T16:50:34.134Z,17
2022-08-03T17:00:41.564Z,16.9
2022-08-03T17:05:47.107Z,17.1
2022-08-03T17:10:34.143Z,17.1
2022-08-03T17:40:34.230Z,17.1
2022-08-03T17:50:34.149Z,16.9
2022-08-03T18:00:34.145Z,17
2022-08-03T18:10:34.419Z,17
2022-08-03T18:30:38.871Z,17.1
2022-08-03T18:45:56.094Z,17.1
2022-08-03T19:00:54.092Z,17.1
2022-08-03T19:10:34.187Z,17.1
2022-08-03T19:20:34.160Z,17.2
2022-08-03T19:35:51.217Z,17
2022-08-03T19:55:34.188Z,17.1
2022-08-03T20:50:34.201Z,17.1
2022-08-03T21:00:34.204Z,17
2022-08-03T21:16:11.787Z,16.9
2022-08-03T21:20:34.224Z,17
2022-08-03T21:30:34.219Z,17
2022-08-03T21:35:34.225Z,17.2
2022-08-03T21:40:34.235Z,17
2022-08-03T22:00:34.231Z,17.2
2022-08-03T22:20:34.228Z,17.1
2022-08-03T22:25:34.241Z,17.1
2022-08-03T22:30:34.247Z,17.1
2022-08-03T22:35:47.320Z,17.2
2022-08-03T22:40:34.253Z,17.1
2022-08-03T22:50:34.240Z,17
2022-08-03T22:55:34.250Z,17.1
2022-08-03T23:00:34.253Z,17.2
2022-08-03T23:06:00.548Z,17.3
2022-08-03T23:10:34.254Z,17.1
2022-08-03T23:20:34.256Z,17
2022-08-03T23:30:34.252Z,17.1
2022-08-03T23:50:34.268Z,17
2022-08-03T23:55:34.276Z,17
