createdAt,value
2023-04-29T00:00:26.489Z,8.55
2023-04-29T00:01:59.423Z,8.54
2023-04-29T00:03:32.829Z,8.47
2023-04-29T00:05:05.668Z,8.41
2023-04-29T00:06:37.462Z,8.34
2023-04-29T00:08:09.151Z,8.32
2023-04-29T00:09:41.019Z,8.37
2023-04-29T00:11:12.594Z,8.38
2023-04-29T00:12:44.720Z,8.37
2023-04-29T00:14:16.788Z,8.40
2023-04-29T00:15:48.426Z,8.41
2023-04-29T00:17:20.443Z,8.46
2023-04-29T00:18:52.131Z,8.46
2023-04-29T00:20:23.689Z,8.47
2023-04-29T00:21:55.422Z,8.46
2023-04-29T00:23:27.289Z,8.42
2023-04-29T00:24:58.837Z,8.43
2023-04-29T00:26:30.566Z,8.42
2023-04-29T00:28:02.420Z,8.44
2023-04-29T00:29:34.154Z,8.40
2023-04-29T00:31:05.710Z,8.32
2023-04-29T00:32:37.661Z,8.24
2023-04-29T00:34:09.173Z,8.09
2023-04-29T00:35:40.822Z,7.98
2023-04-29T00:37:12.665Z,7.88
2023-04-29T00:38:44.217Z,7.80
2023-04-29T00:40:16.492Z,7.71
2023-04-29T00:41:48.015Z,7.62
2023-04-29T00:43:19.642Z,7.54
2023-04-29T00:44:51.189Z,7.50
2023-04-29T00:46:22.737Z,7.52
2023-04-29T00:47:54.344Z,7.52
2023-04-29T00:49:26.243Z,7.51
2023-04-29T00:50:57.867Z,7.54
2023-04-29T00:52:30.033Z,7.56
2023-04-29T00:54:01.680Z,7.52
2023-04-29T00:55:33.568Z,7.50
2023-04-29T00:57:06.528Z,7.46
2023-04-29T00:58:39.419Z,7.40
2023-04-29T01:00:11.236Z,7.39
2023-04-29T01:01:42.935Z,7.37
2023-04-29T01:03:14.742Z,7.36
2023-04-29T01:04:46.620Z,7.38
2023-04-29T01:06:25.220Z,7.41
2023-04-29T01:07:59.472Z,7.44
2023-04-29T01:09:40.278Z,7.51
2023-04-29T01:11:12.186Z,7.52
2023-04-29T01:12:49.556Z,7.56
2023-04-29T01:14:21.461Z,7.62
2023-04-29T01:15:56.070Z,7.60
2023-04-29T01:17:27.991Z,7.56
2023-04-29T01:18:59.569Z,7.51
2023-04-29T01:20:31.750Z,7.50
2023-04-29T01:22:03.448Z,7.51
2023-04-29T01:23:35.095Z,7.52
2023-04-29T01:25:07.303Z,7.55
2023-04-29T01:26:39.163Z,7.54
2023-04-29T01:28:29.688Z,7.52
2023-04-29T01:30:02.771Z,7.45
2023-04-29T01:31:35.274Z,7.37
2023-04-29T01:33:12.637Z,7.28
2023-04-29T01:34:47.116Z,7.22
2023-04-29T01:36:29.298Z,7.16
2023-04-29T01:38:06.044Z,7.04
2023-04-29T01:39:49.830Z,6.92
2023-04-29T01:41:41.948Z,6.83
2023-04-29T01:43:14.297Z,6.77
2023-04-29T01:44:45.929Z,6.77
2023-04-29T01:46:18.667Z,6.79
2023-04-29T01:47:51.276Z,6.82
2023-04-29T01:49:25.937Z,6.87
2023-04-29T01:50:57.545Z,6.98
2023-04-29T01:52:29.220Z,7.05
2023-04-29T01:54:00.716Z,7.10
2023-04-29T01:55:32.239Z,7.16
2023-04-29T01:57:04.722Z,7.12
2023-04-29T01:58:36.560Z,7.11
2023-04-29T02:00:09.323Z,7.09
2023-04-29T02:01:41.067Z,7.06
2023-04-29T02:03:12.981Z,7.06
2023-04-29T02:04:44.843Z,7.04
2023-04-29T02:06:16.370Z,7.05
2023-04-29T02:07:48.201Z,7.06
2023-04-29T02:09:19.931Z,7.03
2023-04-29T02:11:01.053Z,7.00
2023-04-29T02:12:32.713Z,6.95
2023-04-29T02:14:04.329Z,6.89
2023-04-29T02:15:35.918Z,6.85
2023-04-29T02:17:07.799Z,6.82
2023-04-29T02:18:40.483Z,6.83
2023-04-29T02:20:12.268Z,6.87
2023-04-29T02:21:44.165Z,6.83
2023-04-29T02:23:15.914Z,6.81
2023-04-29T02:24:47.853Z,6.77
2023-04-29T02:26:20.231Z,6.72
2023-04-29T02:27:52.211Z,6.69
2023-04-29T02:29:24.019Z,6.67
2023-04-29T02:30:55.641Z,6.67
2023-04-29T02:32:27.414Z,6.67
2023-04-29T02:34:00.392Z,6.65
2023-04-29T02:35:32.061Z,6.62
2023-04-29T02:37:04.962Z,6.61
2023-04-29T02:38:36.542Z,6.61
2023-04-29T02:40:08.789Z,6.61
2023-04-29T02:41:40.596Z,6.56
2023-04-29T02:43:12.772Z,6.52
2023-04-29T02:44:44.413Z,6.52
2023-04-29T02:46:16.833Z,6.51
2023-04-29T02:47:48.570Z,6.52
2023-04-29T02:49:20.260Z,6.55
2023-04-29T02:50:51.800Z,6.52
2023-04-29T02:52:23.393Z,6.51
2023-04-29T02:53:55.481Z,6.51
2023-04-29T02:55:27.402Z,6.51
2023-04-29T02:56:59.028Z,6.52
2023-04-29T02:58:30.624Z,6.50
2023-04-29T03:00:02.328Z,6.50
2023-04-29T03:01:34.163Z,6.52
2023-04-29T03:03:06.042Z,6.57
2023-04-29T03:04:37.939Z,6.57
2023-04-29T03:06:09.604Z,6.59
2023-04-29T03:07:41.217Z,6.51
2023-04-29T03:09:14.364Z,6.46
2023-04-29T03:10:46.734Z,6.42
2023-04-29T03:12:18.422Z,6.38
2023-04-29T03:13:50.000Z,6.36
2023-04-29T03:15:21.677Z,6.36
2023-04-29T03:16:53.451Z,6.38
2023-04-29T03:18:25.065Z,6.35
2023-04-29T03:19:57.203Z,6.31
2023-04-29T03:21:30.105Z,6.23
2023-04-29T03:23:02.858Z,6.23
2023-04-29T03:24:34.514Z,6.23
2023-04-29T03:26:06.200Z,6.22
2023-04-29T03:27:38.638Z,6.23
2023-04-29T03:29:10.380Z,6.25
2023-04-29T03:30:42.996Z,6.23
2023-04-29T03:32:14.485Z,6.19
2023-04-29T03:33:46.180Z,6.12
2023-04-29T03:35:18.069Z,6.08
2023-04-29T03:36:49.665Z,6.08
2023-04-29T03:38:21.310Z,6.06
2023-04-29T03:39:53.089Z,5.99
2023-04-29T03:41:25.211Z,5.96
2023-04-29T03:42:57.157Z,5.90
2023-04-29T03:44:29.449Z,5.84
2023-04-29T03:46:01.243Z,5.82
2023-04-29T03:47:33.629Z,5.81
2023-04-29T03:49:05.304Z,5.81
2023-04-29T03:50:37.165Z,5.80
2023-04-29T03:52:09.505Z,5.84
2023-04-29T03:53:46.403Z,5.86
2023-04-29T03:55:18.412Z,5.90
2023-04-29T03:56:49.932Z,5.93
2023-04-29T03:58:29.254Z,5.99
2023-04-29T04:00:01.323Z,6.03
2023-04-29T04:01:33.644Z,6.07
2023-04-29T04:03:06.087Z,6.08
2023-04-29T04:04:38.313Z,6.06
2023-04-29T04:06:10.285Z,6.07
2023-04-29T04:07:42.137Z,6.09
2023-04-29T04:09:14.133Z,6.13
2023-04-29T04:10:46.679Z,6.14
2023-04-29T04:12:18.301Z,6.17
2023-04-29T04:13:50.299Z,6.19
2023-04-29T04:15:23.771Z,6.18
2023-04-29T04:16:55.427Z,6.17
2023-04-29T04:18:27.134Z,6.20
2023-04-29T04:19:59.569Z,6.23
2023-04-29T04:21:32.549Z,6.28
2023-04-29T04:23:04.408Z,6.32
2023-04-29T04:24:36.123Z,6.34
2023-04-29T04:26:07.814Z,6.39
2023-04-29T04:27:39.546Z,6.41
2023-04-29T04:29:11.184Z,6.39
2023-04-29T04:30:43.423Z,6.37
2023-04-29T04:32:15.165Z,6.41
2023-04-29T04:33:47.290Z,6.44
2023-04-29T04:35:18.919Z,6.48
2023-04-29T04:36:50.573Z,6.52
2023-04-29T04:38:25.505Z,6.56
2023-04-29T04:39:57.539Z,6.67
2023-04-29T04:41:32.041Z,6.70
2023-04-29T04:43:03.740Z,6.69
2023-04-29T04:44:35.399Z,6.68
2023-04-29T04:46:13.638Z,6.66
2023-04-29T04:47:45.624Z,6.70
2023-04-29T04:49:18.248Z,6.80
2023-04-29T04:50:50.087Z,6.93
2023-04-29T04:52:22.579Z,7.05
2023-04-29T04:53:54.646Z,7.15
2023-04-29T04:55:26.528Z,7.22
2023-04-29T04:56:58.066Z,7.26
2023-04-29T04:58:31.548Z,7.27
2023-04-29T05:00:04.506Z,7.19
2023-04-29T05:01:36.240Z,7.18
2023-04-29T05:03:07.849Z,7.19
2023-04-29T05:04:39.466Z,7.22
2023-04-29T05:06:11.279Z,7.24
2023-04-29T05:07:44.007Z,7.28
2023-04-29T05:09:15.831Z,7.33
2023-04-29T05:10:47.403Z,7.38
2023-04-29T05:12:19.067Z,7.46
2023-04-29T05:13:50.699Z,7.51
2023-04-29T05:15:22.319Z,7.55
2023-04-29T05:16:53.895Z,7.61
2023-04-29T05:18:27.474Z,7.70
2023-04-29T05:20:12.783Z,7.74
2023-04-29T05:21:45.902Z,7.81
2023-04-29T05:23:18.240Z,7.83
2023-04-29T05:24:51.848Z,7.80
2023-04-29T05:26:24.058Z,7.70
2023-04-29T05:27:57.152Z,7.76
2023-04-29T05:29:29.320Z,7.82
2023-04-29T05:31:01.097Z,7.91
2023-04-29T05:32:33.939Z,8.01
2023-04-29T05:34:06.611Z,8.14
2023-04-29T05:35:38.650Z,8.28
2023-04-29T05:37:13.718Z,8.39
2023-04-29T05:38:46.209Z,8.49
2023-04-29T05:40:24.907Z,8.56
2023-04-29T05:41:59.438Z,8.61
2023-04-29T05:43:36.901Z,8.68
2023-04-29T05:45:09.605Z,8.76
2023-04-29T05:46:42.161Z,8.81
2023-04-29T05:48:14.432Z,8.76
2023-04-29T05:49:47.426Z,8.79
2023-04-29T05:51:19.496Z,8.76
2023-04-29T05:52:52.767Z,8.82
2023-04-29T05:54:24.900Z,8.92
2023-04-29T05:55:56.937Z,9.03
2023-04-29T05:57:28.738Z,9.09
2023-04-29T05:59:00.589Z,9.02
2023-04-29T06:00:32.920Z,9.03
2023-04-29T06:02:04.620Z,9.01
2023-04-29T06:03:36.616Z,9.04
2023-04-29T06:05:09.094Z,9.16
2023-04-29T06:06:41.057Z,9.26
2023-04-29T06:08:13.190Z,9.33
2023-04-29T06:09:44.746Z,9.42
2023-04-29T06:11:17.317Z,9.46
2023-04-29T06:12:52.135Z,9.54
2023-04-29T06:14:24.766Z,9.67
2023-04-29T06:15:56.580Z,9.83
2023-04-29T06:17:30.107Z,9.98
2023-04-29T06:19:02.381Z,10.06
2023-04-29T06:20:36.846Z,10.11
2023-04-29T06:22:09.244Z,10.17
2023-04-29T06:23:40.886Z,10.31
2023-04-29T06:25:12.393Z,10.46
2023-04-29T06:26:53.320Z,10.64
2023-04-29T06:28:25.354Z,10.78
2023-04-29T06:29:56.995Z,10.89
2023-04-29T06:31:28.915Z,11.07
2023-04-29T06:33:00.580Z,11.23
2023-04-29T06:34:32.229Z,11.37
2023-04-29T06:36:05.161Z,11.57
2023-04-29T06:37:38.195Z,11.80
2023-04-29T06:39:09.914Z,11.98
2023-04-29T06:40:41.494Z,12.13
2023-04-29T06:42:13.642Z,12.20
2023-04-29T06:43:47.339Z,12.34
2023-04-29T06:45:20.389Z,12.51
2023-04-29T06:46:51.979Z,12.75
2023-04-29T06:48:23.780Z,13.00
2023-04-29T06:49:55.568Z,13.25
2023-04-29T06:51:28.128Z,13.32
2023-04-29T06:52:59.934Z,13.39
2023-04-29T06:54:32.058Z,13.42
2023-04-29T06:56:03.604Z,13.32
2023-04-29T06:57:35.186Z,13.36
2023-04-29T06:59:07.157Z,13.54
2023-04-29T07:00:38.729Z,13.77
2023-04-29T07:02:10.287Z,13.97
2023-04-29T07:03:42.525Z,14.14
2023-04-29T07:05:14.222Z,14.33
2023-04-29T07:06:47.382Z,14.47
2023-04-29T07:08:19.337Z,14.55
2023-04-29T07:09:52.862Z,14.64
2023-04-29T07:11:27.531Z,14.74
2023-04-29T07:13:00.426Z,14.87
2023-04-29T07:14:32.104Z,15.02
2023-04-29T07:16:03.661Z,15.13
2023-04-29T07:17:35.277Z,15.25
2023-04-29T07:19:06.921Z,15.17
2023-04-29T07:20:38.571Z,15.19
2023-04-29T07:22:10.082Z,15.20
2023-04-29T07:23:41.610Z,15.24
2023-04-29T07:25:13.230Z,15.37
2023-04-29T07:26:47.719Z,15.46
2023-04-29T07:28:19.235Z,15.58
2023-04-29T07:29:51.029Z,15.71
2023-04-29T07:31:22.799Z,15.76
2023-04-29T07:32:54.638Z,15.75
2023-04-29T07:34:26.322Z,15.70
2023-04-29T07:35:58.030Z,15.74
2023-04-29T07:37:30.130Z,15.93
2023-04-29T07:39:01.653Z,16.14
2023-04-29T07:40:33.322Z,16.33
2023-04-29T07:42:05.237Z,16.48
2023-04-29T07:43:37.086Z,16.46
2023-04-29T07:45:08.883Z,16.47
2023-04-29T07:46:46.686Z,16.57
2023-04-29T07:48:18.305Z,16.57
2023-04-29T07:49:50.179Z,16.52
2023-04-29T07:51:22.112Z,16.44
2023-04-29T07:52:55.302Z,16.40
2023-04-29T07:54:27.899Z,16.42
2023-04-29T07:55:59.553Z,16.44
2023-04-29T07:57:31.121Z,16.47
2023-04-29T07:59:02.999Z,16.54
2023-04-29T08:00:34.530Z,16.63
2023-04-29T08:02:06.111Z,16.71
2023-04-29T08:03:40.886Z,16.66
2023-04-29T08:05:13.499Z,16.57
2023-04-29T08:06:45.412Z,16.77
2023-04-29T08:08:16.943Z,17.06
2023-04-29T08:09:48.531Z,17.32
2023-04-29T08:11:20.676Z,17.53
2023-04-29T08:12:52.171Z,17.70
2023-04-29T08:14:24.143Z,17.75
2023-04-29T08:15:55.925Z,17.91
2023-04-29T08:17:27.577Z,18.00
2023-04-29T08:18:59.118Z,18.10
2023-04-29T08:20:31.484Z,18.08
2023-04-29T08:22:04.550Z,18.13
2023-04-29T08:23:36.598Z,18.10
2023-04-29T08:25:08.647Z,18.20
2023-04-29T08:26:41.098Z,18.29
2023-04-29T08:28:13.254Z,18.28
2023-04-29T08:29:45.001Z,18.25
2023-04-29T08:31:17.341Z,18.27
2023-04-29T08:32:49.090Z,18.36
2023-04-29T08:34:20.714Z,18.46
2023-04-29T08:35:57.820Z,18.50
2023-04-29T08:37:29.861Z,18.50
2023-04-29T08:39:01.864Z,18.49
2023-04-29T08:40:36.965Z,18.51
2023-04-29T08:42:08.912Z,18.49
2023-04-29T08:43:43.570Z,18.54
2023-04-29T08:45:15.914Z,18.58
2023-04-29T08:46:47.559Z,18.55
2023-04-29T08:48:19.399Z,18.38
2023-04-29T08:49:51.141Z,18.34
2023-04-29T08:51:22.724Z,18.34
2023-04-29T08:52:54.467Z,18.36
2023-04-29T08:54:26.430Z,18.33
2023-04-29T08:55:58.768Z,18.32
2023-04-29T08:57:30.815Z,18.30
2023-04-29T08:59:02.453Z,18.30
2023-04-29T09:00:34.477Z,18.32
2023-04-29T09:02:09.233Z,18.35
2023-04-29T09:03:50.129Z,18.38
2023-04-29T09:05:22.497Z,18.48
2023-04-29T09:06:55.807Z,18.47
2023-04-29T09:08:27.515Z,18.38
2023-04-29T09:09:59.469Z,18.34
2023-04-29T09:11:31.018Z,18.32
2023-04-29T09:13:02.606Z,18.37
2023-04-29T09:14:34.907Z,18.41
2023-04-29T09:16:12.223Z,18.44
2023-04-29T09:17:44.784Z,18.47
2023-04-29T09:19:35.180Z,18.55
2023-04-29T09:21:22.312Z,18.64
2023-04-29T09:22:55.074Z,18.68
2023-04-29T09:24:27.705Z,18.64
2023-04-29T09:25:59.519Z,18.74
2023-04-29T09:27:31.787Z,18.73
2023-04-29T09:29:07.863Z,18.90
2023-04-29T09:30:45.715Z,19.12
2023-04-29T09:32:23.428Z,19.33
2023-04-29T09:33:55.930Z,19.44
2023-04-29T09:35:28.004Z,19.45
2023-04-29T09:36:59.611Z,19.52
2023-04-29T09:38:31.177Z,19.63
2023-04-29T09:40:03.330Z,19.69
2023-04-29T09:41:34.832Z,19.60
2023-04-29T09:43:12.914Z,19.38
2023-04-29T09:44:45.546Z,19.41
2023-04-29T09:46:17.225Z,19.47
2023-04-29T09:47:48.870Z,19.51
2023-04-29T09:49:27.111Z,19.45
2023-04-29T09:51:03.493Z,19.48
2023-04-29T09:52:42.828Z,19.62
2023-04-29T09:54:20.639Z,19.77
2023-04-29T09:55:58.322Z,19.88
2023-04-29T09:57:40.664Z,20.01
2023-04-29T09:59:13.719Z,20.14
2023-04-29T10:00:45.714Z,20.25
2023-04-29T10:02:21.082Z,20.29
2023-04-29T10:03:53.066Z,20.27
2023-04-29T10:05:25.870Z,20.31
2023-04-29T10:06:57.595Z,20.36
2023-04-29T10:08:29.420Z,20.45
2023-04-29T10:10:00.942Z,20.47
2023-04-29T10:11:32.821Z,20.54
2023-04-29T10:13:04.422Z,20.43
2023-04-29T10:14:39.298Z,20.26
2023-04-29T10:16:20.040Z,20.17
2023-04-29T10:18:12.649Z,20.18
2023-04-29T10:19:56.171Z,20.23
2023-04-29T10:21:29.055Z,20.26
2023-04-29T10:23:01.201Z,20.22
2023-04-29T10:24:32.817Z,20.17
2023-04-29T10:26:04.738Z,20.14
2023-04-29T10:27:36.732Z,20.10
2023-04-29T10:29:08.567Z,20.06
2023-04-29T10:30:40.470Z,20.02
2023-04-29T10:32:12.796Z,19.85
2023-04-29T10:33:46.098Z,19.74
2023-04-29T10:35:20.236Z,19.63
2023-04-29T10:36:51.956Z,19.47
2023-04-29T10:38:24.723Z,19.40
2023-04-29T10:40:12.555Z,19.33
2023-04-29T10:41:47.493Z,19.28
2023-04-29T10:43:25.408Z,19.22
2023-04-29T10:45:31.814Z,19.11
2023-04-29T10:47:18.748Z,18.96
2023-04-29T10:48:51.404Z,18.82
2023-04-29T10:50:23.263Z,18.72
2023-04-29T10:51:58.285Z,18.64
2023-04-29T10:53:29.930Z,18.57
2023-04-29T10:55:04.380Z,18.49
2023-04-29T10:56:37.719Z,18.48
2023-04-29T10:58:27.473Z,18.50
2023-04-29T10:59:59.741Z,18.49
2023-04-29T11:01:40.971Z,18.43
2023-04-29T11:03:12.657Z,18.40
2023-04-29T11:05:02.856Z,18.36
2023-04-29T11:06:38.381Z,18.40
2023-04-29T11:08:13.284Z,18.43
2023-04-29T11:09:48.951Z,18.46
2023-04-29T11:11:39.203Z,18.46
2023-04-29T11:15:44.581Z,18.51
2023-04-29T11:17:16.845Z,18.53
2023-04-29T11:19:07.720Z,18.54
2023-04-29T11:20:57.867Z,18.52
2023-04-29T11:22:34.039Z,18.51
2023-04-29T11:24:06.728Z,18.54
2023-04-29T11:25:49.511Z,18.50
2023-04-29T11:27:28.413Z,18.48
2023-04-29T11:32:52.147Z,18.40
2023-04-29T11:34:42.723Z,18.37
2023-04-29T11:36:14.584Z,18.39
2023-04-29T11:37:46.442Z,18.44
2023-04-29T11:39:18.111Z,18.45
2023-04-29T11:40:50.764Z,18.50
2023-04-29T11:42:22.503Z,18.56
2023-04-29T11:43:58.801Z,18.59
2023-04-29T11:45:30.557Z,18.61
2023-04-29T11:47:02.978Z,18.59
2023-04-29T11:48:34.562Z,18.61
2023-04-29T11:50:11.275Z,18.62
2023-04-29T11:55:33.587Z,18.67
2023-04-29T11:57:05.460Z,18.57
2023-04-29T11:58:37.390Z,18.51
2023-04-29T12:00:10.821Z,18.48
2023-04-29T12:01:42.544Z,18.43
2023-04-29T12:03:15.325Z,18.40
2023-04-29T12:04:47.480Z,18.35
2023-04-29T12:06:19.340Z,18.36
2023-04-29T12:07:51.822Z,18.37
2023-04-29T12:09:23.774Z,18.39
2023-04-29T12:10:55.857Z,18.38
2023-04-29T12:12:35.039Z,18.37
2023-04-29T12:14:07.102Z,18.37
2023-04-29T12:15:40.361Z,18.37
2023-04-29T12:17:12.219Z,18.30
2023-04-29T12:18:43.827Z,18.28
2023-04-29T12:20:15.543Z,18.22
2023-04-29T12:21:50.424Z,18.17
2023-04-29T12:23:28.695Z,18.09
2023-04-29T12:25:00.400Z,18.08
2023-04-29T12:26:33.007Z,18.02
2023-04-29T12:28:05.655Z,17.97
2023-04-29T12:29:39.082Z,18.00
2023-04-29T12:31:15.877Z,18.06
2023-04-29T12:32:55.769Z,18.10
2023-04-29T12:34:38.765Z,18.04
2023-04-29T12:36:21.875Z,18.01
2023-04-29T12:37:53.887Z,18.03
2023-04-29T12:39:25.750Z,18.05
2023-04-29T12:40:58.736Z,18.08
2023-04-29T12:42:34.542Z,18.09
2023-04-29T12:44:06.484Z,18.14
2023-04-29T12:45:38.564Z,18.18
2023-04-29T12:47:10.742Z,18.18
2023-04-29T12:48:43.986Z,18.23
2023-04-29T12:50:15.770Z,18.26
2023-04-29T12:51:47.605Z,18.20
2023-04-29T12:53:19.242Z,18.11
2023-04-29T12:54:51.229Z,18.09
2023-04-29T12:56:23.010Z,18.05
2023-04-29T12:57:54.601Z,18.07
2023-04-29T12:59:26.186Z,18.09
2023-04-29T13:00:58.973Z,18.13
2023-04-29T13:02:36.616Z,18.19
2023-04-29T13:04:15.497Z,18.12
2023-04-29T13:05:55.196Z,18.06
2023-04-29T13:07:28.968Z,17.98
2023-04-29T13:09:02.968Z,17.95
2023-04-29T13:10:37.116Z,17.99
2023-04-29T13:12:13.589Z,18.02
2023-04-29T13:13:51.419Z,18.00
2023-04-29T13:15:24.501Z,18.02
2023-04-29T13:17:04.294Z,18.01
2023-04-29T13:18:49.154Z,17.95
2023-04-29T13:20:32.702Z,17.94
2023-04-29T13:22:12.765Z,18.00
2023-04-29T13:36:21.346Z,17.64
2023-04-29T13:37:53.037Z,17.64
2023-04-29T13:39:25.108Z,17.61
2023-04-29T13:40:56.871Z,17.60
2023-04-29T13:42:28.547Z,17.61
2023-04-29T13:44:02.219Z,17.59
2023-04-29T13:45:42.750Z,17.61
2023-04-29T13:47:25.892Z,17.64
2023-04-29T13:54:57.531Z,17.92
2023-04-29T13:59:42.992Z,18.03
2023-04-29T14:04:29.451Z,18.01
2023-04-29T14:06:01.284Z,17.88
2023-04-29T14:07:32.934Z,17.86
2023-04-29T14:09:04.485Z,17.89
2023-04-29T14:10:37.145Z,17.92
2023-04-29T14:12:09.080Z,17.98
2023-04-29T14:13:51.687Z,18.03
2023-04-29T14:18:25.915Z,17.96
2023-04-29T14:19:58.136Z,17.75
2023-04-29T14:21:29.755Z,17.72
2023-04-29T14:23:01.950Z,17.66
2023-04-29T14:24:33.522Z,17.60
2023-04-29T14:26:23.014Z,17.50
2023-04-29T14:27:58.103Z,17.46
2023-04-29T14:29:30.028Z,17.45
2023-04-29T14:31:02.023Z,17.43
2023-04-29T14:32:34.226Z,17.38
2023-04-29T14:34:06.535Z,17.35
2023-04-29T14:35:38.169Z,17.47
2023-04-29T14:37:09.971Z,17.57
2023-04-29T14:38:41.628Z,17.58
2023-04-29T14:40:13.659Z,17.64
2023-04-29T14:41:45.637Z,17.77
2023-04-29T14:43:17.416Z,17.85
2023-04-29T14:44:49.124Z,17.93
2023-04-29T14:46:22.530Z,17.96
2023-04-29T14:47:54.478Z,18.06
2023-04-29T14:49:26.359Z,18.10
2023-04-29T14:50:58.334Z,18.17
2023-04-29T14:52:30.431Z,18.20
2023-04-29T14:54:02.019Z,18.27
2023-04-29T14:55:34.606Z,18.33
2023-04-29T14:57:06.456Z,18.32
2023-04-29T14:58:38.192Z,18.29
2023-04-29T15:00:13.012Z,18.31
2023-04-29T15:01:45.322Z,18.37
2023-04-29T15:03:22.360Z,18.40
2023-04-29T15:04:55.040Z,18.42
2023-04-29T15:06:27.827Z,18.34
2023-04-29T15:08:01.728Z,18.30
2023-04-29T15:09:33.702Z,18.32
2023-04-29T15:11:05.753Z,18.29
2023-04-29T15:12:37.442Z,18.40
2023-04-29T15:14:09.544Z,18.47
2023-04-29T15:15:41.742Z,18.47
2023-04-29T15:17:14.018Z,18.49
2023-04-29T15:18:46.029Z,18.54
2023-04-29T15:20:17.799Z,18.49
2023-04-29T15:21:49.668Z,18.40
2023-04-29T15:23:21.301Z,18.34
2023-04-29T15:24:53.192Z,18.26
2023-04-29T15:26:25.903Z,18.22
2023-04-29T15:27:59.355Z,18.22
2023-04-29T15:29:32.790Z,18.27
2023-04-29T15:31:06.203Z,18.24
2023-04-29T15:32:37.834Z,18.20
2023-04-29T15:34:09.555Z,18.14
2023-04-29T15:35:41.264Z,18.10
2023-04-29T15:37:13.343Z,18.10
2023-04-29T15:38:44.949Z,18.13
2023-04-29T15:40:17.848Z,18.14
2023-04-29T15:41:50.471Z,18.12
2023-04-29T15:43:22.843Z,18.04
2023-04-29T15:44:56.508Z,18.01
2023-04-29T15:46:30.016Z,17.97
2023-04-29T15:48:01.688Z,17.95
2023-04-29T15:49:33.509Z,17.95
2023-04-29T15:51:05.309Z,18.01
2023-04-29T15:52:37.708Z,18.01
2023-04-29T15:54:10.431Z,18.05
2023-04-29T15:55:41.999Z,18.14
2023-04-29T15:57:13.732Z,18.17
2023-04-29T15:58:45.542Z,18.25
2023-04-29T16:00:17.475Z,18.30
2023-04-29T16:01:49.415Z,18.28
2023-04-29T16:03:21.384Z,18.29
2023-04-29T16:04:53.106Z,18.28
2023-04-29T16:06:25.430Z,18.27
2023-04-29T16:07:57.289Z,18.22
2023-04-29T16:09:28.969Z,18.24
2023-04-29T16:11:00.831Z,18.29
2023-04-29T16:12:32.522Z,18.34
2023-04-29T16:14:04.420Z,18.35
2023-04-29T16:15:39.482Z,18.33
2023-04-29T16:17:12.925Z,18.32
2023-04-29T16:18:45.142Z,18.27
2023-04-29T16:20:17.774Z,18.26
2023-04-29T16:21:51.139Z,18.25
2023-04-29T16:23:23.392Z,18.25
2023-04-29T16:24:55.091Z,18.26
2023-04-29T16:26:26.772Z,18.27
2023-04-29T16:27:58.414Z,18.27
2023-04-29T16:29:30.191Z,18.27
2023-04-29T16:31:01.891Z,18.25
2023-04-29T16:32:34.705Z,18.22
2023-04-29T16:34:06.491Z,18.21
2023-04-29T16:35:38.368Z,18.19
2023-04-29T16:37:12.829Z,18.16
2023-04-29T16:38:44.377Z,18.12
2023-04-29T16:40:16.763Z,18.08
2023-04-29T16:41:48.814Z,18.04
2023-04-29T16:43:20.603Z,18.01
2023-04-29T16:44:52.111Z,17.98
2023-04-29T16:46:24.248Z,17.94
2023-04-29T16:47:56.203Z,17.92
2023-04-29T16:49:27.978Z,17.87
2023-04-29T16:50:59.609Z,17.85
2023-04-29T16:52:31.366Z,17.80
2023-04-29T16:54:03.679Z,17.74
2023-04-29T16:55:35.492Z,17.72
2023-04-29T16:57:07.490Z,17.68
2023-04-29T16:58:39.224Z,17.65
2023-04-29T17:00:11.373Z,17.63
2023-04-29T17:01:43.024Z,17.61
2023-04-29T17:03:15.047Z,17.56
2023-04-29T17:04:47.017Z,17.51
2023-04-29T17:06:19.713Z,17.44
2023-04-29T17:07:52.056Z,17.41
2023-04-29T17:09:26.054Z,17.32
2023-04-29T17:10:58.243Z,17.19
2023-04-29T17:12:30.160Z,17.06
2023-04-29T17:14:02.030Z,16.97
2023-04-29T17:15:33.754Z,16.91
2023-04-29T17:17:05.617Z,16.93
2023-04-29T17:18:38.280Z,16.91
2023-04-29T17:20:10.287Z,16.88
2023-04-29T17:21:41.870Z,16.85
2023-04-29T17:23:13.463Z,16.85
2023-04-29T17:24:46.510Z,16.89
2023-04-29T17:26:18.887Z,16.89
2023-04-29T17:27:50.585Z,16.92
2023-04-29T17:29:22.440Z,16.92
2023-04-29T17:31:00.334Z,16.90
2023-04-29T17:32:39.468Z,16.87
2023-04-29T17:34:23.962Z,16.80
2023-04-29T17:35:55.536Z,16.75
2023-04-29T17:37:27.683Z,16.62
2023-04-29T17:39:00.114Z,16.49
2023-04-29T17:40:32.409Z,16.37
2023-04-29T17:42:04.731Z,16.24
2023-04-29T17:43:37.109Z,16.13
2023-04-29T17:45:09.001Z,16.05
2023-04-29T17:46:40.857Z,16.00
2023-04-29T17:48:15.322Z,15.98
2023-04-29T17:49:47.020Z,15.92
2023-04-29T17:51:18.743Z,15.91
2023-04-29T17:52:50.721Z,15.86
2023-04-29T17:54:22.728Z,15.80
2023-04-29T17:55:54.604Z,15.75
2023-04-29T17:57:28.853Z,15.69
2023-04-29T17:59:05.269Z,15.66
2023-04-29T18:00:37.262Z,15.62
2023-04-29T18:02:08.815Z,15.59
2023-04-29T18:03:42.207Z,15.56
2023-04-29T18:05:14.212Z,15.55
2023-04-29T18:06:45.943Z,15.53
2023-04-29T18:08:17.554Z,15.56
2023-04-29T18:09:49.238Z,15.60
2023-04-29T18:11:21.328Z,15.63
2023-04-29T18:12:52.983Z,15.68
2023-04-29T18:14:24.798Z,15.68
2023-04-29T18:15:56.398Z,15.70
2023-04-29T18:17:28.158Z,15.77
2023-04-29T18:18:59.879Z,15.78
2023-04-29T18:20:31.962Z,15.81
2023-04-29T18:22:03.618Z,15.78
2023-04-29T18:23:35.861Z,15.80
2023-04-29T18:25:07.588Z,15.82
2023-04-29T18:26:39.200Z,15.84
2023-04-29T18:28:24.020Z,15.87
2023-04-29T18:29:56.966Z,15.87
2023-04-29T18:31:28.676Z,15.81
2023-04-29T18:33:00.807Z,15.80
2023-04-29T18:34:32.475Z,15.77
2023-04-29T18:36:04.530Z,15.74
2023-04-29T18:37:36.267Z,15.66
2023-04-29T18:39:08.130Z,15.59
2023-04-29T18:40:40.457Z,15.55
2023-04-29T18:42:11.978Z,15.51
2023-04-29T18:43:43.692Z,15.46
2023-04-29T18:45:15.257Z,15.45
2023-04-29T18:46:47.472Z,15.43
2023-04-29T18:48:19.145Z,15.41
2023-04-29T18:49:50.809Z,15.35
2023-04-29T18:51:23.095Z,15.33
2023-04-29T18:52:54.864Z,15.33
2023-04-29T18:54:27.301Z,15.29
2023-04-29T18:55:58.916Z,15.27
2023-04-29T18:57:31.133Z,15.23
2023-04-29T18:59:02.800Z,15.20
2023-04-29T19:00:34.550Z,15.17
2023-04-29T19:02:06.903Z,15.16
2023-04-29T19:03:38.900Z,15.15
2023-04-29T19:05:13.054Z,15.12
2023-04-29T19:06:44.875Z,15.07
2023-04-29T19:08:17.036Z,15.02
2023-04-29T19:09:48.677Z,14.97
2023-04-29T19:11:20.368Z,14.95
2023-04-29T19:12:52.308Z,14.97
2023-04-29T19:14:23.932Z,14.97
2023-04-29T19:15:55.671Z,14.99
2023-04-29T19:17:27.362Z,14.99
2023-04-29T19:18:59.448Z,14.96
2023-04-29T19:20:31.527Z,14.94
2023-04-29T19:22:05.475Z,14.95
2023-04-29T19:23:37.231Z,14.95
2023-04-29T19:25:10.445Z,14.97
2023-04-29T19:26:42.233Z,14.94
2023-04-29T19:28:13.912Z,14.86
2023-04-29T19:29:45.901Z,14.81
2023-04-29T19:31:18.277Z,14.73
2023-04-29T19:32:50.391Z,14.68
2023-04-29T19:34:22.316Z,14.68
2023-04-29T19:35:54.120Z,14.66
2023-04-29T19:37:26.224Z,14.66
2023-04-29T19:38:58.489Z,14.70
2023-04-29T19:40:30.134Z,14.73
2023-04-29T19:42:04.148Z,14.71
2023-04-29T19:43:35.827Z,14.69
2023-04-29T19:45:07.896Z,14.65
2023-04-29T19:46:41.239Z,14.63
2023-04-29T19:48:13.012Z,14.58
2023-04-29T19:49:44.721Z,14.54
2023-04-29T19:51:16.381Z,14.50
2023-04-29T19:52:48.053Z,14.54
2023-04-29T19:54:24.778Z,14.54
2023-04-29T19:55:57.193Z,14.52
2023-04-29T19:57:29.415Z,14.50
2023-04-29T19:59:01.759Z,14.48
2023-04-29T20:00:33.902Z,14.52
2023-04-29T20:02:06.219Z,14.57
2023-04-29T20:03:39.473Z,14.59
2023-04-29T20:05:12.017Z,14.60
2023-04-29T20:06:43.914Z,14.63
2023-04-29T20:08:15.823Z,14.61
2023-04-29T20:09:48.874Z,14.61
2023-04-29T20:11:21.622Z,14.61
2023-04-29T20:12:53.978Z,14.60
2023-04-29T20:14:26.246Z,14.60
2023-04-29T20:15:58.432Z,14.57
2023-04-29T20:17:30.142Z,14.53
2023-04-29T20:19:02.346Z,14.52
2023-04-29T20:20:34.095Z,14.50
2023-04-29T20:22:05.951Z,14.47
2023-04-29T20:23:37.704Z,14.44
2023-04-29T20:25:09.854Z,14.44
2023-04-29T20:26:41.574Z,14.44
2023-04-29T20:28:13.824Z,14.47
2023-04-29T20:29:45.647Z,14.46
2023-04-29T20:31:17.893Z,14.47
2023-04-29T20:32:49.420Z,14.51
2023-04-29T20:34:21.335Z,14.56
2023-04-29T20:35:53.663Z,14.57
2023-04-29T20:37:25.365Z,14.59
2023-04-29T20:38:57.469Z,14.59
2023-04-29T20:40:29.091Z,14.59
2023-04-29T20:42:02.673Z,14.57
2023-04-29T20:43:34.249Z,14.60
2023-04-29T20:45:06.342Z,14.61
2023-04-29T20:46:38.769Z,14.63
2023-04-29T20:48:10.454Z,14.62
2023-04-29T20:49:43.027Z,14.60