createdAt,value
2018-10-16T00:00:29.263Z,5.10
2018-10-16T00:01:08.551Z,5.00
2018-10-16T00:01:46.844Z,6.17
2018-10-16T00:02:24.876Z,4.78
2018-10-16T00:03:03.514Z,5.40
2018-10-16T00:03:41.738Z,5.60
2018-10-16T00:04:20.924Z,5.40
2018-10-16T00:04:59.345Z,5.62
2018-10-16T00:05:38.628Z,5.17
2018-10-16T00:06:19.272Z,5.40
2018-10-16T00:06:57.592Z,4.80
2018-10-16T00:07:36.140Z,5.35
2018-10-16T00:08:15.896Z,5.85
2018-10-16T00:08:54.410Z,5.67
2018-10-16T00:09:32.510Z,6.65
2018-10-16T00:10:11.622Z,5.55
2018-10-16T00:10:50.988Z,6.50
2018-10-16T00:11:29.355Z,6.05
2018-10-16T00:12:08.932Z,5.58
2018-10-16T00:12:47.342Z,6.53
2018-10-16T00:13:25.706Z,6.00
2018-10-16T00:14:04.100Z,6.15
2018-10-16T00:14:42.502Z,5.93
2018-10-16T00:15:21.735Z,6.12
2018-10-16T00:16:00.144Z,6.05
2018-10-16T00:16:38.363Z,5.90
2018-10-16T00:17:16.643Z,6.17
2018-10-16T00:17:55.197Z,6.53
2018-10-16T00:18:34.442Z,6.05
2018-10-16T00:19:12.933Z,5.58
2018-10-16T00:19:51.333Z,5.65
2018-10-16T00:20:29.624Z,5.67
2018-10-16T00:21:08.135Z,5.72
2018-10-16T00:21:46.507Z,5.80
2018-10-16T00:22:24.995Z,6.08
2018-10-16T00:23:04.056Z,5.40
2018-10-16T00:23:42.310Z,5.53
2018-10-16T00:24:20.642Z,5.50
2018-10-16T00:24:58.847Z,5.53
2018-10-16T00:25:39.431Z,6.10
2018-10-16T00:26:17.409Z,5.35
2018-10-16T00:26:55.849Z,5.20
2018-10-16T00:27:34.345Z,5.95
2018-10-16T00:28:13.640Z,6.10
2018-10-16T00:28:51.909Z,5.67
2018-10-16T00:29:30.497Z,5.45
2018-10-16T00:30:09.235Z,5.55
2018-10-16T00:30:48.351Z,5.72
2018-10-16T00:31:27.248Z,6.00
2018-10-16T00:32:05.542Z,5.65
2018-10-16T00:32:45.042Z,5.90
2018-10-16T00:33:23.271Z,5.37
2018-10-16T00:34:03.293Z,5.35
2018-10-16T00:34:42.521Z,5.13
2018-10-16T00:35:21.188Z,5.53
2018-10-16T00:35:59.696Z,5.30
2018-10-16T00:36:39.367Z,5.00
2018-10-16T00:37:18.856Z,5.65
2018-10-16T00:37:58.385Z,5.50
2018-10-16T00:38:36.474Z,6.17
2018-10-16T00:39:16.832Z,5.83
2018-10-16T00:39:55.278Z,5.65
2018-10-16T00:40:33.671Z,6.00
2018-10-16T00:41:11.936Z,5.83
2018-10-16T00:41:54.574Z,5.75
2018-10-16T00:42:34.094Z,4.87
2018-10-16T00:43:12.556Z,5.65
2018-10-16T00:43:51.280Z,5.45
2018-10-16T00:44:29.457Z,5.50
2018-10-16T00:45:11.080Z,6.25
2018-10-16T00:45:49.864Z,5.53
2018-10-16T00:46:28.368Z,5.15
2018-10-16T00:47:07.883Z,5.12
2018-10-16T00:47:46.284Z,5.62
2018-10-16T00:48:24.755Z,5.75
2018-10-16T00:49:03.408Z,5.35
2018-10-16T00:49:41.721Z,5.70
2018-10-16T00:50:19.735Z,5.25
2018-10-16T00:50:57.914Z,4.97
2018-10-16T00:51:37.589Z,5.10
2018-10-16T00:52:15.583Z,4.85
2018-10-16T00:52:55.083Z,5.70
2018-10-16T00:53:33.788Z,5.80
2018-10-16T00:54:12.204Z,5.35
2018-10-16T00:54:51.740Z,5.83
2018-10-16T00:55:29.990Z,5.40
2018-10-16T00:56:09.874Z,5.35
2018-10-16T00:56:48.333Z,6.62
2018-10-16T00:57:26.737Z,5.50
2018-10-16T00:58:06.161Z,5.60
2018-10-16T00:58:44.169Z,5.60
2018-10-16T00:59:23.100Z,5.80
2018-10-16T01:00:01.575Z,5.60
2018-10-16T01:00:40.048Z,5.45
2018-10-16T01:01:22.771Z,6.10
2018-10-16T01:02:01.809Z,5.20
2018-10-16T01:02:39.949Z,6.53
2018-10-16T01:03:18.268Z,5.20
2018-10-16T01:03:57.630Z,5.70
2018-10-16T01:04:36.793Z,5.63
2018-10-16T01:05:16.633Z,5.92
2018-10-16T01:05:54.855Z,6.22
2018-10-16T01:06:34.316Z,6.10
2018-10-16T01:07:12.482Z,6.05
2018-10-16T01:07:50.833Z,5.85
2018-10-16T01:08:29.269Z,4.97
2018-10-16T01:09:14.497Z,5.12
2018-10-16T01:09:52.999Z,5.80
2018-10-16T01:10:31.423Z,5.17
2018-10-16T01:11:12.644Z,6.20
2018-10-16T01:11:50.748Z,5.60
2018-10-16T01:12:28.895Z,5.25
2018-10-16T01:13:07.238Z,5.58
2018-10-16T01:13:45.589Z,5.67
2018-10-16T01:14:23.968Z,5.78
2018-10-16T01:15:03.135Z,5.35
2018-10-16T01:15:41.589Z,6.05
2018-10-16T01:16:20.050Z,4.85
2018-10-16T01:16:59.817Z,5.45
2018-10-16T01:17:37.952Z,5.25
2018-10-16T01:18:15.893Z,5.78
2018-10-16T01:18:54.339Z,5.30
2018-10-16T01:19:32.776Z,5.75
2018-10-16T01:20:14.713Z,5.37
2018-10-16T01:20:52.626Z,5.37
2018-10-16T01:21:30.850Z,5.80
2018-10-16T01:22:09.871Z,5.30
2018-10-16T01:22:47.792Z,5.70
2018-10-16T01:23:27.805Z,5.37
2018-10-16T01:24:08.098Z,5.03
2018-10-16T01:24:46.008Z,5.80
2018-10-16T01:25:24.150Z,6.08
2018-10-16T01:26:03.578Z,5.83
2018-10-16T01:26:42.285Z,5.85
2018-10-16T01:27:20.662Z,6.50
2018-10-16T01:27:58.769Z,6.15
2018-10-16T01:28:36.696Z,5.87
2018-10-16T01:29:15.784Z,6.42
2018-10-16T01:29:55.256Z,5.78
2018-10-16T01:30:34.814Z,5.60
2018-10-16T01:31:13.797Z,5.20
2018-10-16T01:31:53.940Z,6.25
2018-10-16T01:32:31.863Z,5.37
2018-10-16T01:33:10.558Z,6.22
2018-10-16T01:33:49.978Z,5.80
2018-10-16T01:34:29.038Z,5.47
2018-10-16T01:35:07.252Z,5.65
2018-10-16T01:35:45.732Z,5.67
2018-10-16T01:36:24.099Z,4.97
2018-10-16T01:37:02.077Z,5.08
2018-10-16T01:37:41.159Z,5.33
2018-10-16T01:38:19.421Z,5.72
2018-10-16T01:38:58.809Z,4.90
2018-10-16T01:39:36.944Z,5.12
2018-10-16T01:40:15.947Z,5.00
2018-10-16T01:40:53.780Z,4.97
2018-10-16T01:41:32.948Z,4.28
2018-10-16T01:42:12.649Z,5.67
2018-10-16T01:42:50.820Z,4.75
2018-10-16T01:43:29.334Z,4.60
2018-10-16T01:44:07.697Z,4.67
2018-10-16T01:44:46.764Z,4.05
2018-10-16T01:45:25.286Z,3.70
2018-10-16T01:46:04.256Z,4.50
2018-10-16T01:46:43.669Z,6.20
2018-10-16T01:47:21.819Z,5.35
2018-10-16T01:48:00.283Z,4.85
2018-10-16T01:48:38.880Z,5.57
2018-10-16T01:49:18.235Z,4.65
2018-10-16T01:49:56.308Z,5.47
2018-10-16T01:50:34.348Z,4.33
2018-10-16T01:51:12.829Z,4.25
2018-10-16T01:51:51.374Z,3.95
2018-10-16T01:52:30.066Z,4.08
2018-10-16T01:53:09.909Z,3.92
2018-10-16T01:53:48.280Z,3.95
2018-10-16T01:54:26.488Z,3.70
2018-10-16T01:55:05.647Z,3.95
2018-10-16T01:55:44.233Z,3.52
2018-10-16T01:56:22.368Z,4.05
2018-10-16T01:57:00.505Z,4.15
2018-10-16T01:57:38.891Z,4.53
2018-10-16T01:58:17.211Z,4.15
2018-10-16T01:58:55.441Z,4.10
2018-10-16T01:59:33.797Z,4.42
2018-10-16T02:00:13.333Z,5.35
2018-10-16T02:00:52.065Z,4.30
2018-10-16T02:01:30.788Z,4.50
2018-10-16T02:02:10.401Z,4.08
2018-10-16T02:02:48.698Z,4.83
2018-10-16T02:03:26.955Z,4.40
2018-10-16T02:04:06.440Z,4.17
2018-10-16T02:04:44.939Z,4.00
2018-10-16T02:05:23.563Z,3.92
2018-10-16T02:06:02.192Z,4.45
2018-10-16T02:06:40.786Z,4.40
2018-10-16T02:07:19.336Z,3.85
2018-10-16T02:07:57.539Z,4.40
2018-10-16T02:08:35.685Z,3.75
2018-10-16T02:09:14.780Z,3.92
2018-10-16T02:09:52.745Z,3.75
2018-10-16T02:10:30.711Z,3.85
2018-10-16T02:11:09.220Z,3.50
2018-10-16T02:11:47.335Z,3.65
2018-10-16T02:12:25.443Z,3.35
2018-10-16T02:13:04.400Z,3.90
2018-10-16T02:13:42.699Z,4.20
2018-10-16T02:14:22.178Z,3.70
2018-10-16T02:15:00.677Z,3.35
2018-10-16T02:15:38.847Z,3.20
2018-10-16T02:16:17.905Z,3.47
2018-10-16T02:16:56.295Z,3.58
2018-10-16T02:17:35.510Z,3.27
2018-10-16T02:18:14.164Z,4.03
2018-10-16T02:18:52.749Z,3.60
2018-10-16T02:19:31.203Z,3.52
2018-10-16T02:20:09.836Z,3.50
2018-10-16T02:20:48.324Z,3.50
2018-10-16T02:21:27.361Z,4.70
2018-10-16T02:22:05.542Z,3.65
2018-10-16T02:22:43.803Z,3.70
2018-10-16T02:23:22.237Z,3.83
2018-10-16T02:24:01.521Z,3.47
2018-10-16T02:24:39.632Z,4.20
2018-10-16T02:25:17.848Z,4.05
2018-10-16T02:25:56.580Z,3.12
2018-10-16T02:26:35.213Z,3.60
2018-10-16T02:27:13.600Z,3.40
2018-10-16T02:27:53.571Z,4.03
2018-10-16T02:28:31.943Z,3.80
2018-10-16T02:29:11.028Z,3.37
2018-10-16T02:29:49.578Z,3.50
2018-10-16T02:30:27.493Z,3.67
2018-10-16T02:31:06.813Z,3.92
2018-10-16T02:31:46.352Z,3.50
2018-10-16T02:32:25.033Z,4.20
2018-10-16T02:33:03.455Z,3.70
2018-10-16T02:33:41.856Z,3.80
2018-10-16T02:34:20.448Z,3.85
2018-10-16T02:35:00.900Z,3.52
2018-10-16T02:35:39.998Z,3.62
2018-10-16T02:36:18.096Z,4.00
2018-10-16T02:36:57.198Z,4.17
2018-10-16T02:37:35.619Z,3.25
2018-10-16T02:38:14.298Z,4.15
2018-10-16T02:38:53.929Z,3.45
2018-10-16T02:39:32.304Z,3.20
2018-10-16T02:40:11.770Z,3.80
2018-10-16T02:40:51.016Z,5.10
2018-10-16T02:41:29.564Z,3.52
2018-10-16T02:42:08.524Z,3.75
2018-10-16T02:42:47.583Z,3.45
2018-10-16T02:43:25.709Z,3.27
2018-10-16T02:44:04.686Z,2.92
2018-10-16T02:44:43.889Z,2.80
2018-10-16T02:45:24.068Z,2.87
2018-10-16T02:46:02.921Z,3.02
2018-10-16T02:46:41.208Z,3.13
2018-10-16T02:47:22.711Z,3.35
2018-10-16T02:48:02.156Z,3.22
2018-10-16T02:48:41.638Z,2.90
2018-10-16T02:49:19.936Z,2.77
2018-10-16T02:49:58.014Z,2.72
2018-10-16T02:50:36.384Z,2.50
2018-10-16T02:51:15.074Z,3.80
2018-10-16T02:51:53.498Z,3.52
2018-10-16T02:52:31.749Z,2.40
2018-10-16T02:53:10.500Z,2.75
2018-10-16T02:53:50.075Z,2.60
2018-10-16T02:54:29.035Z,2.80
2018-10-16T02:55:08.756Z,3.17
2018-10-16T02:55:48.425Z,2.62
2018-10-16T02:56:27.116Z,2.98
2018-10-16T02:57:05.536Z,2.65
2018-10-16T02:57:43.425Z,2.58
2018-10-16T02:58:21.972Z,2.67
2018-10-16T02:59:00.235Z,2.52
2018-10-16T02:59:38.522Z,2.42
2018-10-16T03:00:16.401Z,2.50
2018-10-16T03:00:56.337Z,2.80
2018-10-16T03:01:34.457Z,2.55
2018-10-16T03:02:12.731Z,3.30
2018-10-16T03:02:52.042Z,2.98
2018-10-16T03:03:35.268Z,2.37
2018-10-16T03:04:13.838Z,2.83
2018-10-16T03:04:52.951Z,2.92
2018-10-16T03:05:31.509Z,2.22
2018-10-16T03:06:10.852Z,2.70
2018-10-16T03:06:50.551Z,2.45
2018-10-16T03:07:30.309Z,2.55
2018-10-16T03:08:09.128Z,2.50
2018-10-16T03:08:47.276Z,2.80
2018-10-16T03:09:25.575Z,3.05
2018-10-16T03:10:04.221Z,3.10
2018-10-16T03:10:42.598Z,2.30
2018-10-16T03:11:22.397Z,2.50
2018-10-16T03:12:01.278Z,2.98
2018-10-16T03:12:39.323Z,2.70
2018-10-16T03:13:17.823Z,2.70
2018-10-16T03:13:56.208Z,2.90
2018-10-16T03:14:34.389Z,2.33
2018-10-16T03:15:15.084Z,2.90
2018-10-16T03:15:53.258Z,2.80
2018-10-16T03:16:31.737Z,3.08
2018-10-16T03:17:09.812Z,2.80
2018-10-16T03:17:49.516Z,2.33
2018-10-16T03:18:27.437Z,2.90
2018-10-16T03:19:05.328Z,3.30
2018-10-16T03:19:43.473Z,2.60
2018-10-16T03:20:21.691Z,2.20
2018-10-16T03:21:00.354Z,2.55
2018-10-16T03:21:38.283Z,2.90
2018-10-16T03:22:16.207Z,2.60
2018-10-16T03:22:54.638Z,2.90
2018-10-16T03:23:33.750Z,2.92
2018-10-16T03:24:12.044Z,2.55
2018-10-16T03:24:51.519Z,2.72
2018-10-16T03:25:30.031Z,2.20
2018-10-16T03:26:08.468Z,2.62
2018-10-16T03:26:47.052Z,2.80
2018-10-16T03:27:25.054Z,3.00
2018-10-16T03:28:02.941Z,2.75
2018-10-16T03:28:41.982Z,2.80
2018-10-16T03:29:20.023Z,2.80
2018-10-16T03:29:57.872Z,2.60
2018-10-16T03:30:37.859Z,2.80
2018-10-16T03:31:15.848Z,2.65
2018-10-16T03:31:54.817Z,2.58
2018-10-16T03:32:33.563Z,2.70
2018-10-16T03:33:11.547Z,2.25
2018-10-16T03:33:49.728Z,2.52
2018-10-16T03:34:27.639Z,2.67
2018-10-16T03:35:05.565Z,3.20
2018-10-16T03:35:43.817Z,2.58
2018-10-16T03:36:22.639Z,2.60
2018-10-16T03:37:01.294Z,2.42
2018-10-16T03:37:40.428Z,2.70
2018-10-16T03:38:19.488Z,2.85
2018-10-16T03:38:57.486Z,1.90
2018-10-16T03:39:35.459Z,2.83
2018-10-16T03:40:14.249Z,2.67
2018-10-16T03:40:53.024Z,3.05
2018-10-16T03:41:30.886Z,2.55
2018-10-16T03:42:08.804Z,2.67
2018-10-16T03:42:46.676Z,2.72
2018-10-16T03:43:24.581Z,3.00
2018-10-16T03:44:04.292Z,2.65
2018-10-16T03:44:42.270Z,2.50
2018-10-16T03:45:20.144Z,2.92
2018-10-16T03:45:58.084Z,3.00
2018-10-16T03:46:36.396Z,3.10
2018-10-16T03:47:14.570Z,2.60
2018-10-16T03:47:53.737Z,2.70
2018-10-16T03:48:32.333Z,2.58
2018-10-16T03:49:13.208Z,2.50
2018-10-16T03:49:51.427Z,2.77
2018-10-16T03:50:30.044Z,3.02
2018-10-16T03:51:08.543Z,2.70
2018-10-16T03:51:46.526Z,2.80
2018-10-16T03:52:24.916Z,2.60
2018-10-16T03:53:03.285Z,2.20
2018-10-16T03:53:41.582Z,2.67
2018-10-16T03:54:20.156Z,2.90
2018-10-16T03:54:59.012Z,2.63
2018-10-16T03:55:37.744Z,2.42
2018-10-16T03:56:15.812Z,2.30
2018-10-16T03:56:54.573Z,2.70
2018-10-16T03:57:32.958Z,3.15
2018-10-16T03:58:11.451Z,2.80
2018-10-16T03:58:49.545Z,3.08
2018-10-16T03:59:27.558Z,3.15
2018-10-16T04:00:05.779Z,2.60
2018-10-16T04:00:44.057Z,2.90
2018-10-16T04:01:23.032Z,2.83
2018-10-16T04:02:01.624Z,2.95
2018-10-16T04:02:40.169Z,3.17
2018-10-16T04:03:18.512Z,2.98
2018-10-16T04:03:56.824Z,3.10
2018-10-16T04:04:35.543Z,2.87
2018-10-16T04:05:13.960Z,2.90
2018-10-16T04:05:52.264Z,3.55
2018-10-16T04:06:31.622Z,2.92
2018-10-16T04:07:10.265Z,2.60
2018-10-16T04:07:48.607Z,2.40
2018-10-16T04:08:27.817Z,2.87
2018-10-16T04:09:07.024Z,2.58
2018-10-16T04:09:46.924Z,2.52
2018-10-16T04:10:25.589Z,2.60
2018-10-16T04:11:03.878Z,2.72
2018-10-16T04:11:43.600Z,2.98
2018-10-16T04:12:21.544Z,2.80
2018-10-16T04:12:59.884Z,3.10
2018-10-16T04:13:38.095Z,3.10
2018-10-16T04:14:16.548Z,3.20
2018-10-16T04:14:54.879Z,2.85
2018-10-16T04:15:33.437Z,3.00
2018-10-16T04:16:11.904Z,3.47
2018-10-16T04:16:50.154Z,3.00
2018-10-16T04:17:29.336Z,2.65
2018-10-16T04:18:07.728Z,3.17
2018-10-16T04:18:47.619Z,2.83
2018-10-16T04:19:26.078Z,3.52
2018-10-16T04:20:04.548Z,2.95
2018-10-16T04:20:43.044Z,3.17
2018-10-16T04:21:21.348Z,2.70
2018-10-16T04:21:59.451Z,3.15
2018-10-16T04:22:37.922Z,3.00
2018-10-16T04:23:16.403Z,3.12
2018-10-16T04:23:55.149Z,3.45
2018-10-16T04:24:34.360Z,2.80
2018-10-16T04:25:12.768Z,3.00
2018-10-16T04:25:50.951Z,2.60
2018-10-16T04:26:29.068Z,2.83
2018-10-16T04:27:07.626Z,2.70
2018-10-16T04:27:46.568Z,2.80
2018-10-16T04:28:26.479Z,3.00
2018-10-16T04:29:04.834Z,2.80
2018-10-16T04:29:43.073Z,2.90
2018-10-16T04:30:21.323Z,2.80
2018-10-16T04:30:59.651Z,3.30
2018-10-16T04:31:37.980Z,2.95
2018-10-16T04:32:15.873Z,2.90
2018-10-16T04:32:54.503Z,2.87
2018-10-16T04:33:32.844Z,3.08
2018-10-16T04:34:12.228Z,3.25
2018-10-16T04:34:50.840Z,3.47
2018-10-16T04:35:29.336Z,3.50
2018-10-16T04:36:07.915Z,3.25
2018-10-16T04:36:46.959Z,3.55
2018-10-16T04:37:25.332Z,2.70
2018-10-16T04:38:04.886Z,3.42
2018-10-16T04:38:44.861Z,3.60
2018-10-16T04:39:24.269Z,3.35
2018-10-16T04:40:02.664Z,3.60
2018-10-16T04:40:40.897Z,3.07
2018-10-16T04:41:20.959Z,3.02
2018-10-16T04:42:00.232Z,3.50
2018-10-16T04:42:40.085Z,3.40
2018-10-16T04:43:19.338Z,3.60
2018-10-16T04:43:58.209Z,3.40
2018-10-16T04:44:36.634Z,3.63
2018-10-16T04:45:15.300Z,3.52
2018-10-16T04:45:53.860Z,4.35
2018-10-16T04:46:32.616Z,3.30
2018-10-16T04:47:10.562Z,3.50
2018-10-16T04:47:48.923Z,3.33
2018-10-16T04:48:27.308Z,3.55
2018-10-16T04:49:05.816Z,3.50
2018-10-16T04:49:44.216Z,3.47
2018-10-16T04:50:23.776Z,3.95
2018-10-16T04:51:02.187Z,4.17
2018-10-16T04:51:41.344Z,3.55
2018-10-16T04:52:19.840Z,3.60
2018-10-16T04:52:58.367Z,4.03
2018-10-16T04:53:36.833Z,3.77
2018-10-16T04:54:15.213Z,3.73
2018-10-16T04:54:53.571Z,3.85
2018-10-16T04:55:31.956Z,3.60
2018-10-16T04:56:10.392Z,4.25
2018-10-16T04:56:48.828Z,3.35
2018-10-16T04:57:27.087Z,4.30
2018-10-16T04:58:05.656Z,3.30
2018-10-16T04:58:43.990Z,3.62
2018-10-16T04:59:22.501Z,3.83
2018-10-16T05:00:00.805Z,3.55
2018-10-16T05:00:39.103Z,3.98
2018-10-16T05:01:17.828Z,4.50
2018-10-16T05:01:56.297Z,4.00
2018-10-16T05:02:36.499Z,3.67
2018-10-16T05:03:14.796Z,4.15
2018-10-16T05:03:52.878Z,4.40
2018-10-16T05:04:31.065Z,3.80
2018-10-16T05:05:11.385Z,3.70
2018-10-16T05:05:49.378Z,3.95
2018-10-16T05:06:27.511Z,3.95
2018-10-16T05:07:05.668Z,4.00
2018-10-16T05:07:43.997Z,5.20
2018-10-16T05:08:22.585Z,4.60
2018-10-16T05:09:01.205Z,3.85
2018-10-16T05:09:40.416Z,3.85
2018-10-16T05:10:18.495Z,4.17
2018-10-16T05:10:57.040Z,4.20
2018-10-16T05:11:36.137Z,3.70
2018-10-16T05:12:16.446Z,4.42
2018-10-16T05:12:54.845Z,4.05
2018-10-16T05:13:32.942Z,4.00
2018-10-16T05:14:12.475Z,4.10
2018-10-16T05:14:50.944Z,4.72
2018-10-16T05:15:30.450Z,4.05
2018-10-16T05:16:09.044Z,3.98
2018-10-16T05:16:47.416Z,4.00
2018-10-16T05:17:25.679Z,4.50
2018-10-16T05:18:03.835Z,4.80
2018-10-16T05:18:42.579Z,3.87
2018-10-16T05:19:20.400Z,4.92
2018-10-16T05:20:00.180Z,4.53
2018-10-16T05:20:38.581Z,4.50
2018-10-16T05:21:16.500Z,4.40
2018-10-16T05:21:55.169Z,4.67
2018-10-16T05:22:33.354Z,5.55
2018-10-16T05:23:11.296Z,4.87
2018-10-16T05:23:50.268Z,4.42
2018-10-16T05:24:29.668Z,4.25
2018-10-16T05:25:07.852Z,5.10
2018-10-16T05:25:45.768Z,4.92
2018-10-16T05:26:23.690Z,5.03
2018-10-16T05:27:02.221Z,4.65
2018-10-16T05:27:40.168Z,4.67
2018-10-16T05:28:18.206Z,4.70
2018-10-16T05:28:57.064Z,4.92
2018-10-16T05:29:36.956Z,4.83
2018-10-16T05:30:14.944Z,5.27
2018-10-16T05:30:52.951Z,4.60
2018-10-16T05:31:31.036Z,5.22
2018-10-16T05:32:10.016Z,4.58
2018-10-16T05:32:47.913Z,4.75
2018-10-16T05:33:26.116Z,4.37
2018-10-16T05:34:04.155Z,5.70
2018-10-16T05:34:42.098Z,4.70
2018-10-16T05:35:19.925Z,4.55
2018-10-16T05:35:58.213Z,4.58
2018-10-16T05:36:36.307Z,4.70
2018-10-16T05:37:14.224Z,4.40
2018-10-16T05:37:52.132Z,5.05
2018-10-16T05:38:30.039Z,5.17
2018-10-16T05:39:10.159Z,5.17
2018-10-16T05:39:48.070Z,6.05
2018-10-16T05:40:27.996Z,5.53
2018-10-16T05:41:06.834Z,4.85
2018-10-16T05:41:44.679Z,5.22
2018-10-16T05:42:24.324Z,5.67
2018-10-16T05:43:02.756Z,5.45
2018-10-16T05:43:41.106Z,5.10
2018-10-16T05:44:19.056Z,5.83
2018-10-16T05:44:56.977Z,6.08
2018-10-16T05:45:38.063Z,5.67
2018-10-16T05:46:16.584Z,5.62
2018-10-16T05:46:55.081Z,5.30
2018-10-16T05:47:33.243Z,5.90
2018-10-16T05:48:12.392Z,5.75
2018-10-16T05:48:50.817Z,5.70
2018-10-16T05:49:29.291Z,5.23
2018-10-16T05:50:08.421Z,6.40
2018-10-16T05:50:49.563Z,5.65
2018-10-16T05:51:28.941Z,6.10
2018-10-16T05:52:07.225Z,6.20
2018-10-16T05:52:45.607Z,5.78
2018-10-16T05:53:24.010Z,5.60
2018-10-16T05:54:02.422Z,6.00
2018-10-16T05:54:40.830Z,5.80
2018-10-16T05:55:19.264Z,6.40
2018-10-16T05:56:04.721Z,6.77
2018-10-16T05:56:44.076Z,6.45
2018-10-16T05:57:22.576Z,5.85
2018-10-16T05:58:00.954Z,6.20
2018-10-16T05:58:39.380Z,7.33
2018-10-16T05:59:17.903Z,6.57
2018-10-16T06:00:03.571Z,6.30
2018-10-16T06:00:48.392Z,5.97
2018-10-16T06:01:27.146Z,6.17
2018-10-16T06:02:05.065Z,6.78
2018-10-16T06:02:42.999Z,6.37
2018-10-16T06:03:21.562Z,6.97
2018-10-16T06:04:00.967Z,6.08
2018-10-16T06:04:39.633Z,6.05
2018-10-16T06:05:18.126Z,7.08
2018-10-16T06:05:56.372Z,5.70
2018-10-16T06:06:34.609Z,6.47
2018-10-16T06:07:13.410Z,6.30
2018-10-16T06:07:51.689Z,6.33
2018-10-16T06:08:30.195Z,6.70
2018-10-16T06:09:09.829Z,5.97
2018-10-16T06:09:48.413Z,6.95
2018-10-16T06:10:27.968Z,6.17
2018-10-16T06:11:06.353Z,5.95
2018-10-16T06:11:46.151Z,6.70
2018-10-16T06:12:24.463Z,6.40
2018-10-16T06:13:02.547Z,5.67
2018-10-16T06:13:40.605Z,6.55
2018-10-16T06:14:18.895Z,7.05
2018-10-16T06:14:57.015Z,6.17
2018-10-16T06:15:35.210Z,6.40
2018-10-16T06:16:13.482Z,6.25
2018-10-16T06:16:51.705Z,6.55
2018-10-16T06:17:30.116Z,6.27
2018-10-16T06:18:08.453Z,6.05
2018-10-16T06:18:46.487Z,6.87
2018-10-16T06:19:26.033Z,6.20
2018-10-16T06:20:04.469Z,5.93
2018-10-16T06:20:42.933Z,6.50
2018-10-16T06:21:22.108Z,6.27
2018-10-16T06:22:01.646Z,6.77
2018-10-16T06:22:40.108Z,7.33
2018-10-16T06:23:18.570Z,6.20
2018-10-16T06:23:57.124Z,7.13
2018-10-16T06:24:35.502Z,6.90
2018-10-16T06:25:14.122Z,6.40
2018-10-16T06:25:52.427Z,6.83
2018-10-16T06:26:30.601Z,6.43
2018-10-16T06:27:08.675Z,6.23
2018-10-16T06:27:47.522Z,6.40
2018-10-16T06:28:27.655Z,6.53
2018-10-16T06:29:05.971Z,6.50
2018-10-16T06:29:44.197Z,6.50
2018-10-16T06:30:22.693Z,6.30
2018-10-16T06:31:00.837Z,7.33
2018-10-16T06:31:39.395Z,6.73
2018-10-16T06:32:17.794Z,5.93
2018-10-16T06:32:56.145Z,6.10
2018-10-16T06:33:34.953Z,5.60
2018-10-16T06:34:13.257Z,6.30
2018-10-16T06:34:51.460Z,5.57
2018-10-16T06:35:29.761Z,5.67
2018-10-16T06:36:08.352Z,5.87
2018-10-16T06:36:46.919Z,6.13
2018-10-16T06:37:25.175Z,5.57
2018-10-16T06:38:03.368Z,6.00
2018-10-16T06:38:41.552Z,5.73
2018-10-16T06:39:20.136Z,5.77
2018-10-16T06:39:58.648Z,5.70
2018-10-16T06:40:37.120Z,6.00
2018-10-16T06:41:15.562Z,6.30
2018-10-16T06:41:54.204Z,6.37
2018-10-16T06:42:32.752Z,6.50
2018-10-16T06:43:12.080Z,6.47
2018-10-16T06:43:50.535Z,5.97
2018-10-16T06:44:28.601Z,6.60
2018-10-16T06:45:07.336Z,6.17
2018-10-16T06:45:45.625Z,6.03
2018-10-16T06:46:23.730Z,6.07
2018-10-16T06:47:02.308Z,6.00
2018-10-16T06:47:41.763Z,5.60
2018-10-16T06:48:21.083Z,5.60
2018-10-16T06:48:59.591Z,5.13
2018-10-16T06:49:38.018Z,5.63
2018-10-16T06:50:15.937Z,5.80
2018-10-16T06:50:54.380Z,5.50
2018-10-16T06:51:32.626Z,5.23
2018-10-16T06:52:10.746Z,5.57
2018-10-16T06:52:49.401Z,5.77
2018-10-16T06:53:27.508Z,5.77
2018-10-16T06:54:06.089Z,4.93
2018-10-16T06:54:44.556Z,5.60
2018-10-16T06:55:24.728Z,5.57
2018-10-16T06:56:03.303Z,5.80
2018-10-16T06:56:41.491Z,5.53
2018-10-16T06:57:21.051Z,5.73
2018-10-16T06:57:59.266Z,4.60
2018-10-16T06:58:37.603Z,5.17
2018-10-16T06:59:15.885Z,6.30
2018-10-16T06:59:55.572Z,5.30
2018-10-16T07:00:33.980Z,5.90
2018-10-16T07:01:12.247Z,4.95
2018-10-16T07:01:51.938Z,6.22
2018-10-16T07:02:30.244Z,5.57
2018-10-16T07:03:09.243Z,5.40
2018-10-16T07:03:47.580Z,5.65
2018-10-16T07:04:26.999Z,4.87
2018-10-16T07:05:05.486Z,4.53
2018-10-16T07:05:44.145Z,5.10
2018-10-16T07:06:23.293Z,4.47
2018-10-16T07:07:01.726Z,5.97
2018-10-16T07:07:41.651Z,4.87
2018-10-16T07:08:21.112Z,5.33
2018-10-16T07:08:59.581Z,5.40
2018-10-16T07:09:37.920Z,5.08
2018-10-16T07:10:17.935Z,4.60
2018-10-16T07:10:56.390Z,4.30
2018-10-16T07:11:38.229Z,4.20
2018-10-16T07:12:16.057Z,4.30
2018-10-16T07:12:54.788Z,4.97
2018-10-16T07:13:33.394Z,4.40
2018-10-16T07:14:14.101Z,4.90
2018-10-16T07:14:52.683Z,4.55
2018-10-16T07:15:31.295Z,3.80
2018-10-16T07:16:10.265Z,4.03
2018-10-16T07:16:51.273Z,3.67
2018-10-16T07:17:29.230Z,3.50
2018-10-16T07:18:08.389Z,3.43
2018-10-16T07:18:46.353Z,3.58
2018-10-16T07:19:25.493Z,3.50
2018-10-16T07:20:03.371Z,3.77
2018-10-16T07:20:41.744Z,3.27
2018-10-16T07:21:19.655Z,3.10
2018-10-16T07:21:58.701Z,3.15
2018-10-16T07:22:36.646Z,3.50
2018-10-16T07:23:14.581Z,3.10
2018-10-16T07:23:53.156Z,2.97
2018-10-16T07:24:31.114Z,3.00
2018-10-16T07:25:12.304Z,3.23
2018-10-16T07:25:51.746Z,3.53
2018-10-16T07:26:31.284Z,3.10
2018-10-16T07:27:11.115Z,2.67
2018-10-16T07:27:49.041Z,2.60
2018-10-16T07:28:27.243Z,2.83
2018-10-16T07:29:06.740Z,2.77
2018-10-16T07:29:44.651Z,2.77
2018-10-16T07:30:22.604Z,2.43
2018-10-16T07:31:00.611Z,2.60
2018-10-16T07:31:39.164Z,2.80
2018-10-16T07:32:17.080Z,2.70
2018-10-16T07:32:54.965Z,2.97
2018-10-16T07:33:32.990Z,2.60
2018-10-16T07:34:12.184Z,2.30
2018-10-16T07:34:50.112Z,2.20
2018-10-16T07:35:29.436Z,2.57
2018-10-16T07:36:08.301Z,2.90
2018-10-16T07:36:46.848Z,2.30
2018-10-16T07:37:26.417Z,2.60
2018-10-16T07:38:04.834Z,2.67
2018-10-16T07:38:43.149Z,2.27
2018-10-16T07:39:21.799Z,3.10
2018-10-16T07:40:00.160Z,2.53
2018-10-16T07:40:41.964Z,2.87
2018-10-16T07:41:21.357Z,2.40
2018-10-16T07:41:59.327Z,2.37
2018-10-16T07:42:37.224Z,2.70
2018-10-16T07:43:15.144Z,2.73
2018-10-16T07:43:53.719Z,2.20
2018-10-16T07:44:33.967Z,2.40
2018-10-16T07:45:12.723Z,2.77
2018-10-16T07:45:50.581Z,2.37
2018-10-16T07:46:28.847Z,2.40
2018-10-16T07:47:06.910Z,2.83
2018-10-16T07:47:45.289Z,2.07
2018-10-16T07:48:23.451Z,2.57
2018-10-16T07:49:02.029Z,2.30
2018-10-16T07:49:40.286Z,2.50
2018-10-16T07:50:18.629Z,2.90
2018-10-16T07:50:57.671Z,2.00
2018-10-16T07:51:36.013Z,2.70
2018-10-16T07:52:15.885Z,2.75
2018-10-16T07:52:54.424Z,2.63
2018-10-16T07:53:32.961Z,2.40
2018-10-16T07:54:11.532Z,2.30
2018-10-16T07:54:49.636Z,2.13
2018-10-16T07:55:29.017Z,2.43
2018-10-16T07:56:08.124Z,2.50
2018-10-16T07:56:46.477Z,2.33
2018-10-16T07:57:24.746Z,2.62
2018-10-16T07:58:03.163Z,2.40
2018-10-16T07:58:41.487Z,2.47
2018-10-16T07:59:20.063Z,2.43
2018-10-16T07:59:58.460Z,2.60
2018-10-16T08:00:36.563Z,2.60
2018-10-16T08:01:14.554Z,2.10
2018-10-16T08:01:53.000Z,3.00
2018-10-16T08:02:31.554Z,3.00
2018-10-16T08:03:10.135Z,2.40
2018-10-16T08:03:48.568Z,2.60
2018-10-16T08:04:27.492Z,2.40
2018-10-16T08:05:05.779Z,2.20
2018-10-16T08:05:44.036Z,2.20
2018-10-16T08:06:22.325Z,2.43
2018-10-16T08:07:01.475Z,2.17
2018-10-16T08:07:40.136Z,2.30
2018-10-16T08:08:18.620Z,2.40
2018-10-16T08:08:57.061Z,2.63
2018-10-16T08:09:35.638Z,2.60
2018-10-16T08:10:15.648Z,2.33
2018-10-16T08:10:53.989Z,2.30
2018-10-16T08:11:32.902Z,2.70
2018-10-16T08:12:12.041Z,2.50
2018-10-16T08:12:50.214Z,2.70
2018-10-16T08:13:28.548Z,2.57
2018-10-16T08:14:06.892Z,3.03
2018-10-16T08:14:45.164Z,2.87
2018-10-16T08:15:23.678Z,2.43
2018-10-16T08:16:02.123Z,2.40
2018-10-16T08:16:40.562Z,2.53
2018-10-16T08:17:18.666Z,2.67
2018-10-16T08:17:56.889Z,2.70
2018-10-16T08:18:35.396Z,2.67
2018-10-16T08:19:14.116Z,2.47
2018-10-16T08:19:52.825Z,2.70
2018-10-16T08:20:31.261Z,2.73
2018-10-16T08:21:09.695Z,2.70
2018-10-16T08:21:53.424Z,2.50
2018-10-16T08:22:32.984Z,2.47
2018-10-16T08:23:11.628Z,3.10
2018-10-16T08:23:49.881Z,2.90
2018-10-16T08:24:28.349Z,3.10
2018-10-16T08:25:07.436Z,2.60
2018-10-16T08:25:45.434Z,2.50
2018-10-16T08:26:25.038Z,3.00
2018-10-16T08:27:04.284Z,3.00
2018-10-16T08:27:42.733Z,2.73
2018-10-16T08:28:23.085Z,2.53
2018-10-16T08:29:02.197Z,2.87
2018-10-16T08:29:40.719Z,2.57
2018-10-16T08:30:20.439Z,2.90
2018-10-16T08:30:59.798Z,2.67
2018-10-16T08:31:39.944Z,2.80
2018-10-16T08:32:18.109Z,2.90
2018-10-16T08:32:56.533Z,3.10
2018-10-16T08:33:34.752Z,2.60
2018-10-16T08:34:13.121Z,2.60
2018-10-16T08:34:54.973Z,3.70
2018-10-16T08:35:33.094Z,2.92