createdAt,value
2022-12-11T00:03:54.872Z,14.38
2022-12-11T00:08:07.441Z,14.48
2022-12-11T00:12:19.765Z,12.90
2022-12-11T00:16:32.144Z,13.70
2022-12-11T00:20:44.702Z,12.77
2022-12-11T00:24:57.002Z,12.73
2022-12-11T00:29:15.183Z,13.27
2022-12-11T00:33:28.119Z,18.95
2022-12-11T00:37:40.410Z,12.48
2022-12-11T00:41:52.693Z,13.65
2022-12-11T00:46:05.385Z,12.70
2022-12-11T00:50:17.717Z,15.13
2022-12-11T00:54:30.191Z,13.57
2022-12-11T00:58:42.632Z,14.65
2022-12-11T01:02:54.945Z,11.77
2022-12-11T01:07:07.244Z,13.13
2022-12-11T01:11:19.501Z,12.02
2022-12-11T01:15:41.855Z,12.38
2022-12-11T01:19:55.594Z,11.85
2022-12-11T01:24:07.882Z,12.45
2022-12-11T01:28:20.103Z,10.45
2022-12-11T01:32:33.457Z,9.68
2022-12-11T01:36:45.852Z,9.98
2022-12-11T01:40:58.096Z,13.65
2022-12-11T01:45:24.709Z,10.20
2022-12-11T01:49:41.132Z,9.93
2022-12-11T01:54:01.424Z,8.10
2022-12-11T01:58:14.235Z,9.02
2022-12-11T02:02:32.142Z,10.63
2022-12-11T02:06:53.080Z,11.40
2022-12-11T02:11:16.729Z,8.60
2022-12-11T02:15:38.661Z,11.77
2022-12-11T02:20:22.486Z,10.57
2022-12-11T02:25:04.475Z,9.57
2022-12-11T02:29:45.092Z,9.25
2022-12-11T02:34:16.658Z,13.00
2022-12-11T02:38:36.859Z,7.25
2022-12-11T02:42:51.301Z,8.65
2022-12-11T02:47:06.615Z,7.82
2022-12-11T02:51:25.478Z,8.52
2022-12-11T02:55:39.783Z,10.52
2022-12-11T02:59:52.085Z,8.20
2022-12-11T03:04:04.382Z,8.65
2022-12-11T03:08:18.251Z,10.25
2022-12-11T03:12:33.394Z,7.38
2022-12-11T03:17:00.787Z,9.07
2022-12-11T03:21:24.849Z,10.55
2022-12-11T03:26:00.177Z,7.13
2022-12-11T03:30:17.473Z,6.70
2022-12-11T03:34:43.269Z,6.15
2022-12-11T03:39:24.946Z,6.05
2022-12-11T03:43:39.637Z,6.28
2022-12-11T03:47:54.554Z,6.25
2022-12-11T03:52:09.138Z,7.78
2022-12-11T03:56:22.964Z,5.00
2022-12-11T04:00:35.409Z,6.22
2022-12-11T04:04:47.644Z,4.80
2022-12-11T04:09:04.682Z,7.20
2022-12-11T04:13:16.951Z,10.85
2022-12-11T04:17:56.104Z,7.15
2022-12-11T04:26:39.394Z,5.63
2022-12-11T04:30:52.107Z,8.10
2022-12-11T04:35:05.401Z,10.57
2022-12-11T04:39:18.132Z,5.00
2022-12-11T04:43:30.504Z,8.73
2022-12-11T04:47:43.050Z,6.68
2022-12-11T04:51:55.266Z,11.05
2022-12-11T04:56:11.752Z,7.03
2022-12-11T05:00:33.982Z,6.97
2022-12-11T05:04:46.206Z,5.15
2022-12-11T05:08:58.634Z,5.15
2022-12-11T05:13:10.988Z,5.07
2022-12-11T05:17:23.767Z,5.10
2022-12-11T05:21:36.187Z,5.90
2022-12-11T05:25:59.010Z,6.07
2022-12-11T05:30:11.631Z,7.40
2022-12-11T05:34:23.885Z,6.43
2022-12-11T05:38:36.213Z,7.57
2022-12-11T05:42:48.453Z,5.20
2022-12-11T05:47:00.778Z,8.10
2022-12-11T05:51:14.446Z,5.97
2022-12-11T05:55:26.751Z,6.43
2022-12-11T05:59:39.307Z,7.45
2022-12-11T06:03:51.886Z,4.25
2022-12-11T06:08:04.287Z,5.47
2022-12-11T06:12:16.582Z,7.18
2022-12-11T06:16:28.939Z,8.35
2022-12-11T06:20:41.284Z,3.00
2022-12-11T06:24:53.564Z,5.20
2022-12-11T06:29:09.181Z,5.32
2022-12-11T06:33:26.257Z,7.50
2022-12-11T06:37:39.403Z,6.20
2022-12-11T06:41:52.272Z,3.25
2022-12-11T06:46:06.745Z,5.80
2022-12-11T06:50:20.986Z,7.75
2022-12-11T06:54:38.209Z,7.13
2022-12-11T06:58:50.802Z,7.75
2022-12-11T07:03:03.197Z,9.60
2022-12-11T07:07:15.506Z,7.70
2022-12-11T07:11:27.869Z,7.05
2022-12-11T07:15:40.609Z,6.82
2022-12-11T07:19:53.033Z,8.23
2022-12-11T07:24:05.765Z,8.45
2022-12-11T07:28:18.076Z,9.38
2022-12-11T07:32:30.562Z,5.78
2022-12-11T07:36:44.353Z,7.18
2022-12-11T07:40:56.871Z,6.72
2022-12-11T07:45:09.688Z,10.63
2022-12-11T07:49:22.281Z,7.95
2022-12-11T07:53:34.539Z,8.23
2022-12-11T07:57:46.936Z,8.50
2022-12-11T08:01:59.330Z,8.25
2022-12-11T08:06:12.747Z,8.85
2022-12-11T08:10:25.142Z,9.98
2022-12-11T08:14:37.755Z,7.72
2022-12-11T08:18:51.295Z,10.10
2022-12-11T08:23:03.663Z,10.93
2022-12-11T08:27:27.501Z,10.02
2022-12-11T08:31:41.664Z,9.60
2022-12-11T08:35:55.183Z,9.68
2022-12-11T08:40:08.399Z,14.18
2022-12-11T08:44:20.760Z,11.85
2022-12-11T08:48:34.227Z,10.43
2022-12-11T08:52:46.552Z,8.48
2022-12-11T08:56:59.567Z,10.05
2022-12-11T09:01:16.635Z,9.40
2022-12-11T09:05:35.896Z,4.60
2022-12-11T09:09:48.257Z,7.53
2022-12-11T09:14:06.906Z,10.90
2022-12-11T09:18:20.073Z,11.15
2022-12-11T09:22:43.673Z,10.65
2022-12-11T09:26:56.012Z,8.57
2022-12-11T09:31:12.841Z,12.80
2022-12-11T09:35:25.130Z,11.77
2022-12-11T09:39:37.433Z,8.50
2022-12-11T09:44:11.290Z,9.18
2022-12-11T09:48:26.588Z,7.82
2022-12-11T09:52:58.772Z,8.57
2022-12-11T09:57:21.083Z,6.65
2022-12-11T10:01:43.812Z,11.05
2022-12-11T10:06:16.274Z,8.98
2022-12-11T10:10:35.689Z,10.93
2022-12-11T10:15:15.746Z,8.38
2022-12-11T10:19:31.846Z,5.13
2022-12-11T10:23:51.665Z,7.13
2022-12-11T10:28:14.068Z,6.28
2022-12-11T10:32:36.756Z,8.73
2022-12-11T10:36:49.194Z,8.40
2022-12-11T10:41:14.712Z,3.13
2022-12-11T10:45:27.131Z,3.55
2022-12-11T10:49:43.878Z,6.40
2022-12-11T10:54:04.081Z,9.05
2022-12-11T10:58:34.692Z,4.68
2022-12-11T11:02:47.165Z,4.05
2022-12-11T11:07:33.992Z,9.77
2022-12-11T11:11:56.420Z,4.45
2022-12-11T11:16:17.464Z,5.25
2022-12-11T11:20:32.294Z,6.75
2022-12-11T11:24:54.971Z,6.00
2022-12-11T11:29:07.975Z,6.80
2022-12-11T11:33:22.911Z,4.35
2022-12-11T11:37:36.067Z,8.50
2022-12-11T11:42:01.400Z,5.07
2022-12-11T11:46:37.170Z,6.57
2022-12-11T11:50:51.427Z,8.57
2022-12-11T11:55:21.670Z,9.30
2022-12-11T11:59:42.003Z,5.22
2022-12-11T12:03:54.937Z,9.45
2022-12-11T12:08:26.289Z,8.93
2022-12-11T12:12:54.291Z,9.25
2022-12-11T12:17:06.586Z,6.97
2022-12-11T12:21:36.321Z,10.50
2022-12-11T12:26:11.557Z,7.07
2022-12-11T12:30:24.368Z,6.75
2022-12-11T12:34:56.400Z,7.65
2022-12-11T12:39:14.836Z,6.60
2022-12-11T12:43:53.523Z,16.17
2022-12-11T12:48:05.922Z,6.95
2022-12-11T12:52:32.822Z,7.40
2022-12-11T12:56:47.801Z,7.85
2022-12-11T13:01:15.220Z,4.85
2022-12-11T13:05:30.571Z,6.20
2022-12-11T13:09:43.127Z,12.75
2022-12-11T13:14:07.131Z,8.80
2022-12-11T13:18:40.072Z,8.60
2022-12-11T13:23:08.594Z,9.15
2022-12-11T13:27:33.124Z,5.40
2022-12-11T13:31:46.297Z,5.18
2022-12-11T13:36:30.671Z,0.98
2022-12-11T13:40:45.213Z,7.05
2022-12-11T13:44:58.150Z,2.22
2022-12-11T13:49:22.136Z,4.93
2022-12-11T13:53:34.656Z,5.90
2022-12-11T13:57:47.305Z,4.38
2022-12-11T14:02:05.801Z,6.00
2022-12-11T14:06:19.285Z,8.20
2022-12-11T14:10:33.403Z,4.55
2022-12-11T14:14:58.120Z,6.40
2022-12-11T14:19:11.807Z,3.65
2022-12-11T14:23:29.751Z,3.47
2022-12-11T14:27:52.472Z,5.65
2022-12-11T14:32:07.385Z,4.57
2022-12-11T14:36:20.483Z,5.07
2022-12-11T14:40:39.735Z,4.78
2022-12-11T14:49:33.920Z,3.00
2022-12-11T14:53:50.090Z,5.20
2022-12-11T14:58:13.833Z,3.25
2022-12-11T15:02:37.349Z,8.23
2022-12-11T15:06:51.676Z,6.20
2022-12-11T15:11:25.196Z,5.88
2022-12-11T15:15:48.496Z,5.50
2022-12-11T15:20:21.169Z,3.25
2022-12-11T15:24:47.276Z,5.18
2022-12-11T15:29:01.335Z,2.03
2022-12-11T15:33:13.609Z,1.55
2022-12-11T15:37:32.637Z,3.40
2022-12-11T15:41:45.161Z,2.42
2022-12-11T15:46:05.253Z,2.70
2022-12-11T15:50:18.646Z,2.00
2022-12-11T15:54:40.927Z,2.08
2022-12-11T15:58:53.272Z,7.82
2022-12-11T16:03:05.634Z,8.25
2022-12-11T16:07:21.564Z,4.57
2022-12-11T16:11:33.908Z,3.25
2022-12-11T16:15:48.485Z,2.88
2022-12-11T16:20:00.968Z,2.40
2022-12-11T16:24:13.252Z,3.30
2022-12-11T16:28:25.637Z,2.53
2022-12-11T16:32:37.955Z,2.95
2022-12-11T16:36:58.899Z,2.50
2022-12-11T16:41:11.466Z,4.72
2022-12-11T16:45:26.423Z,2.53
2022-12-11T16:49:38.781Z,2.40
2022-12-11T16:53:51.106Z,3.15
2022-12-11T16:58:03.436Z,5.95
2022-12-11T17:02:16.289Z,4.78
2022-12-11T17:06:30.985Z,5.25
2022-12-11T17:10:43.364Z,5.72
2022-12-11T17:14:57.573Z,5.85
2022-12-11T17:19:10.260Z,4.95
2022-12-11T17:23:32.819Z,6.43
2022-12-11T17:27:45.661Z,5.30
2022-12-11T17:32:08.064Z,5.38
2022-12-11T17:36:22.897Z,6.38
2022-12-11T17:40:35.362Z,6.22
2022-12-11T17:44:47.686Z,4.18
2022-12-11T17:49:01.028Z,4.78
2022-12-11T17:53:15.271Z,9.93
2022-12-11T17:57:27.565Z,6.18
2022-12-11T18:01:39.894Z,3.67
2022-12-11T18:05:54.677Z,5.28
2022-12-11T18:10:07.200Z,5.82
2022-12-11T18:14:29.568Z,4.70
2022-12-11T18:18:41.936Z,10.32
2022-12-11T18:23:02.690Z,6.32
2022-12-11T18:27:15.913Z,8.40
2022-12-11T18:31:28.246Z,5.95
2022-12-11T18:35:42.053Z,8.15
2022-12-11T18:39:54.373Z,6.68
2022-12-11T18:44:09.709Z,4.85
2022-12-11T18:48:22.507Z,3.65
2022-12-11T18:52:35.540Z,5.15
2022-12-11T18:56:47.872Z,3.67
2022-12-11T19:01:00.697Z,5.93
2022-12-11T19:05:13.678Z,3.33
2022-12-11T19:09:26.691Z,6.88
2022-12-11T19:13:39.413Z,5.55
2022-12-11T19:17:52.388Z,3.78
2022-12-11T19:22:05.045Z,3.78
2022-12-11T19:26:20.213Z,1.88
2022-12-11T19:30:49.874Z,7.97
2022-12-11T19:35:02.155Z,4.60
2022-12-11T19:39:17.200Z,4.97
2022-12-11T19:43:39.582Z,7.22
2022-12-11T19:47:52.033Z,1.52
2022-12-11T19:52:05.382Z,2.33
2022-12-11T19:56:19.109Z,4.03
2022-12-11T20:00:31.463Z,11.65
2022-12-11T20:04:43.801Z,8.25
2022-12-11T20:08:56.187Z,3.88
2022-12-11T20:13:08.846Z,7.63
2022-12-11T20:17:21.315Z,4.25
2022-12-11T20:21:33.680Z,6.82
2022-12-11T20:25:46.143Z,8.18
2022-12-11T20:29:58.471Z,4.00
2022-12-11T20:34:10.885Z,3.03
2022-12-11T20:38:23.210Z,9.55
2022-12-11T20:42:36.510Z,5.35
2022-12-11T20:46:57.000Z,4.00
2022-12-11T20:51:11.278Z,6.03
2022-12-11T20:55:30.604Z,4.22
2022-12-11T20:59:44.183Z,6.22
2022-12-11T21:04:01.624Z,10.30
2022-12-11T21:08:23.955Z,4.65
2022-12-11T21:12:36.573Z,6.05
2022-12-11T21:16:49.815Z,7.60
2022-12-11T21:21:02.227Z,3.80
2022-12-11T21:25:14.665Z,9.77
2022-12-11T21:29:30.317Z,6.15
2022-12-11T21:33:43.487Z,5.78
2022-12-11T21:37:55.795Z,6.32
2022-12-11T21:42:18.095Z,9.88
2022-12-11T21:46:30.577Z,8.15
2022-12-11T21:50:43.755Z,5.95
2022-12-11T21:54:57.366Z,9.52
2022-12-11T21:59:10.216Z,7.95
2022-12-11T22:03:24.064Z,8.05
2022-12-11T22:07:36.358Z,8.43
2022-12-11T22:11:50.695Z,8.88
2022-12-11T22:16:06.526Z,10.70
2022-12-11T22:20:19.391Z,5.60
2022-12-11T22:24:32.108Z,6.07
2022-12-11T22:28:44.494Z,7.82
2022-12-11T22:32:56.806Z,11.65
2022-12-11T22:37:09.520Z,8.18
2022-12-11T22:41:30.376Z,8.25
2022-12-11T22:45:42.760Z,9.68
2022-12-11T22:49:55.272Z,7.93
2022-12-11T22:54:07.551Z,8.43
2022-12-11T22:58:21.893Z,8.10
2022-12-11T23:02:34.524Z,5.07
2022-12-11T23:06:53.252Z,6.20
2022-12-11T23:11:13.014Z,8.48
2022-12-11T23:19:54.745Z,7.97
2022-12-11T23:24:07.796Z,7.13
2022-12-11T23:28:20.626Z,4.72
2022-12-11T23:32:42.907Z,7.35
2022-12-11T23:36:55.182Z,6.57
2022-12-11T23:41:09.029Z,5.53
2022-12-11T23:45:21.928Z,3.08
2022-12-11T23:49:34.341Z,7.22
2022-12-11T23:53:47.414Z,11.93
2022-12-11T23:57:59.718Z,7.53
