createdAt,value
2018-03-28T00:01:51.914Z,6.70
2018-03-28T00:04:19.387Z,6.70
2018-03-28T00:06:47.567Z,6.60
2018-03-28T00:09:15.003Z,6.60
2018-03-28T00:11:42.446Z,6.60
2018-03-28T00:14:09.887Z,6.70
2018-03-28T00:16:38.107Z,6.60
2018-03-28T00:19:05.557Z,6.60
2018-03-28T00:21:33.000Z,6.60
2018-03-28T00:24:00.438Z,6.60
2018-03-28T00:26:27.879Z,6.70
2018-03-28T00:28:56.082Z,6.70
2018-03-28T00:31:23.536Z,6.60
2018-03-28T00:33:50.969Z,6.60
2018-03-28T00:36:19.178Z,6.60
2018-03-28T00:38:46.628Z,6.50
2018-03-28T00:41:14.068Z,6.60
2018-03-28T00:43:41.499Z,6.60
2018-03-28T00:46:09.782Z,6.60
2018-03-28T00:48:37.987Z,6.60
2018-03-28T00:51:17.266Z,6.50
2018-03-28T00:53:44.693Z,6.60
2018-03-28T00:56:12.134Z,6.60
2018-03-28T00:58:39.583Z,6.60
2018-03-28T01:01:07.019Z,6.60
2018-03-28T01:03:34.462Z,6.50
2018-03-28T01:06:02.667Z,6.50
2018-03-28T01:08:30.112Z,6.50
2018-03-28T01:10:57.547Z,6.60
2018-03-28T01:13:25.760Z,6.60
2018-03-28T01:15:53.195Z,6.50
2018-03-28T01:18:20.639Z,6.60
2018-03-28T01:20:48.083Z,6.60
2018-03-28T01:23:16.290Z,6.60
2018-03-28T01:25:43.735Z,6.60
2018-03-28T01:28:11.178Z,6.60
2018-03-28T01:30:38.621Z,6.60
2018-03-28T01:33:06.827Z,6.60
2018-03-28T01:35:34.266Z,6.60
2018-03-28T01:38:01.711Z,6.60
2018-03-28T01:40:29.151Z,6.60
2018-03-28T01:42:57.363Z,6.60
2018-03-28T01:45:24.812Z,6.60
2018-03-28T01:47:52.250Z,6.60
2018-03-28T01:50:19.686Z,6.60
2018-03-28T01:52:47.890Z,6.60
2018-03-28T01:55:15.327Z,6.50
2018-03-28T01:57:43.535Z,6.60
2018-03-28T02:00:10.974Z,6.60
2018-03-28T02:02:38.426Z,6.60
2018-03-28T02:05:05.866Z,6.60
2018-03-28T02:07:34.076Z,6.60
2018-03-28T02:10:01.521Z,6.60
2018-03-28T02:12:28.967Z,6.60
2018-03-28T02:14:56.399Z,6.60
2018-03-28T02:17:24.614Z,6.60
2018-03-28T02:19:52.050Z,6.60
2018-03-28T02:22:19.504Z,6.70
2018-03-28T02:24:46.938Z,6.70
2018-03-28T02:27:15.150Z,6.70
2018-03-28T02:29:42.588Z,6.60
2018-03-28T02:32:10.026Z,6.70
2018-03-28T02:34:38.232Z,6.70
2018-03-28T02:37:05.684Z,6.60
2018-03-28T02:39:33.106Z,6.70
2018-03-28T02:42:01.317Z,6.70
2018-03-28T02:44:28.748Z,6.60
2018-03-28T02:46:56.174Z,6.60
2018-03-28T02:49:24.379Z,6.60
2018-03-28T02:51:51.811Z,6.60
2018-03-28T02:54:20.016Z,6.60
2018-03-28T02:56:47.444Z,6.50
2018-03-28T02:59:15.851Z,6.60
2018-03-28T03:01:43.288Z,6.50
2018-03-28T03:04:10.723Z,6.60
2018-03-28T03:06:38.914Z,6.50
2018-03-28T03:09:06.356Z,6.50
2018-03-28T03:11:34.564Z,6.50
2018-03-28T03:14:02.006Z,6.50
2018-03-28T03:16:29.445Z,6.50
2018-03-28T03:18:57.643Z,6.50
2018-03-28T03:21:25.079Z,6.50
2018-03-28T03:23:52.515Z,6.50
2018-03-28T03:26:20.722Z,6.50
2018-03-28T03:28:48.159Z,6.50
2018-03-28T03:31:15.596Z,6.50
2018-03-28T03:33:43.817Z,6.50
2018-03-28T03:36:11.247Z,6.50
2018-03-28T03:38:38.686Z,6.50
2018-03-28T03:41:06.882Z,6.50
2018-03-28T03:43:34.314Z,6.50
2018-03-28T03:46:02.510Z,6.60
2018-03-28T03:48:29.946Z,6.50
2018-03-28T03:50:58.141Z,6.60
2018-03-28T03:53:25.589Z,6.50
2018-03-28T03:55:53.019Z,6.60
2018-03-28T03:58:21.663Z,6.60
2018-03-28T04:00:49.095Z,6.50
2018-03-28T04:03:16.587Z,6.60
2018-03-28T04:05:44.024Z,6.60
2018-03-28T04:08:11.458Z,6.60
2018-03-28T04:10:38.890Z,6.50
2018-03-28T04:13:06.339Z,6.50
2018-03-28T04:15:34.544Z,6.60
2018-03-28T04:18:01.994Z,6.50
2018-03-28T04:20:29.415Z,6.60
2018-03-28T04:22:57.620Z,6.60
2018-03-28T04:25:25.055Z,6.50
2018-03-28T04:27:53.262Z,6.60
2018-03-28T04:30:20.698Z,6.50
2018-03-28T04:32:49.527Z,6.60
2018-03-28T04:35:16.952Z,6.60
2018-03-28T04:37:44.390Z,6.60
2018-03-28T04:40:11.850Z,6.60
2018-03-28T04:42:41.912Z,6.60
2018-03-28T04:45:09.571Z,6.60
2018-03-28T04:47:37.010Z,6.60
2018-03-28T04:50:04.451Z,6.60
2018-03-28T04:52:31.887Z,6.60
2018-03-28T04:54:59.326Z,6.60
2018-03-28T04:57:27.536Z,6.60
2018-03-28T04:59:54.975Z,6.50
2018-03-28T05:02:22.410Z,6.60
2018-03-28T05:04:50.619Z,6.60
2018-03-28T05:07:19.166Z,6.50
2018-03-28T05:09:46.647Z,6.60
2018-03-28T05:12:14.226Z,6.60
2018-03-28T05:14:41.667Z,6.60
2018-03-28T05:17:09.147Z,6.60
2018-03-28T05:19:36.592Z,6.60
2018-03-28T05:22:04.027Z,6.60
2018-03-28T05:24:31.467Z,6.60
2018-03-28T05:26:58.906Z,6.60
2018-03-28T05:29:27.290Z,6.60
2018-03-28T05:31:55.496Z,6.60
2018-03-28T05:34:22.944Z,6.60
2018-03-28T05:36:50.601Z,6.60
2018-03-28T05:39:18.793Z,6.70
2018-03-28T05:41:46.226Z,6.60
2018-03-28T05:44:13.667Z,6.70
2018-03-28T05:46:41.104Z,6.70
2018-03-28T05:49:09.314Z,6.70
2018-03-28T05:51:36.750Z,6.70
2018-03-28T05:54:04.206Z,6.70
2018-03-28T05:56:31.639Z,6.70
2018-03-28T05:59:00.667Z,6.70
2018-03-28T06:01:28.106Z,6.70
2018-03-28T06:03:55.550Z,6.70
2018-03-28T06:06:23.758Z,6.70
2018-03-28T06:08:51.211Z,6.70
2018-03-28T06:11:18.642Z,6.70
2018-03-28T06:13:46.854Z,6.70
2018-03-28T06:16:14.307Z,6.70
2018-03-28T06:18:41.752Z,6.70
2018-03-28T06:21:09.186Z,6.70
2018-03-28T06:23:36.638Z,6.70
2018-03-28T06:26:04.624Z,6.70
2018-03-28T06:28:32.070Z,6.80
2018-03-28T06:30:59.506Z,6.80
2018-03-28T06:33:27.719Z,6.90
2018-03-28T06:35:55.167Z,6.80
2018-03-28T06:38:22.603Z,6.90
2018-03-28T06:40:50.054Z,6.90
2018-03-28T06:43:18.255Z,6.90
2018-03-28T06:45:45.697Z,6.80
2018-03-28T06:48:13.134Z,6.90
2018-03-28T06:50:41.344Z,6.90
2018-03-28T06:53:08.787Z,6.90
2018-03-28T06:55:36.239Z,6.90
2018-03-28T06:58:04.534Z,6.90
2018-03-28T07:00:32.047Z,6.90
2018-03-28T07:03:00.251Z,6.90
2018-03-28T07:05:27.699Z,6.80
2018-03-28T07:07:55.139Z,6.90
2018-03-28T07:10:22.582Z,6.90
2018-03-28T07:12:50.788Z,6.90
2018-03-28T07:15:18.226Z,6.80
2018-03-28T07:17:45.662Z,6.80
2018-03-28T07:20:13.872Z,6.90
2018-03-28T07:22:41.307Z,6.80
2018-03-28T07:25:08.755Z,6.80
2018-03-28T07:27:36.962Z,6.90
2018-03-28T07:30:04.404Z,6.80
2018-03-28T07:32:31.867Z,6.90
2018-03-28T07:34:59.307Z,6.80
2018-03-28T07:37:26.750Z,6.90
2018-03-28T07:39:54.963Z,6.80
2018-03-28T07:42:22.404Z,6.80
2018-03-28T07:44:49.847Z,6.90
2018-03-28T07:47:17.282Z,6.90
2018-03-28T07:49:45.492Z,6.90
2018-03-28T07:52:12.926Z,6.90
2018-03-28T07:54:40.503Z,6.90
2018-03-28T07:57:08.015Z,6.90
2018-03-28T07:59:36.231Z,6.90
2018-03-28T08:02:03.671Z,6.90
2018-03-28T08:04:31.114Z,6.90
2018-03-28T08:06:59.324Z,6.90
2018-03-28T08:09:26.824Z,6.90
2018-03-28T08:11:54.260Z,7.00
2018-03-28T08:14:21.711Z,7.00
2018-03-28T08:16:49.147Z,7.00
2018-03-28T08:19:16.623Z,7.10
2018-03-28T08:21:44.038Z,7.10
2018-03-28T08:24:11.630Z,7.10
2018-03-28T08:26:39.083Z,7.10
2018-03-28T08:29:06.526Z,7.10
2018-03-28T08:31:33.975Z,7.10
2018-03-28T08:34:01.431Z,7.10
2018-03-28T08:36:28.872Z,7.10
2018-03-28T08:38:56.307Z,7.20
2018-03-28T08:41:24.547Z,7.30
2018-03-28T08:43:52.775Z,7.20
2018-03-28T08:46:20.215Z,7.20
2018-03-28T08:48:47.655Z,7.30
2018-03-28T08:51:15.866Z,7.20
2018-03-28T08:53:43.306Z,7.20
2018-03-28T08:56:10.751Z,7.20
2018-03-28T08:58:38.191Z,7.20
2018-03-28T09:01:06.390Z,7.30
2018-03-28T09:03:33.958Z,7.20
2018-03-28T09:06:01.386Z,7.20
2018-03-28T09:08:29.596Z,7.30
2018-03-28T09:10:57.284Z,7.20
2018-03-28T09:13:24.759Z,7.30
2018-03-28T09:15:52.205Z,7.30
2018-03-28T09:18:19.646Z,7.30
2018-03-28T09:20:47.097Z,7.40
2018-03-28T09:23:14.531Z,7.50
2018-03-28T09:25:41.978Z,7.50
2018-03-28T09:28:09.418Z,7.60
2018-03-28T09:30:36.862Z,7.70
2018-03-28T09:33:05.062Z,7.90
2018-03-28T09:35:32.555Z,7.80
2018-03-28T09:37:59.996Z,7.90
2018-03-28T09:40:27.454Z,8.00
2018-03-28T09:42:54.882Z,7.90
2018-03-28T09:45:22.330Z,7.90
2018-03-28T09:47:49.766Z,7.80
2018-03-28T09:50:17.971Z,7.90
2018-03-28T09:52:45.455Z,7.80
2018-03-28T09:55:12.902Z,7.90
2018-03-28T09:57:40.359Z,7.90
2018-03-28T10:00:07.820Z,8.00
2018-03-28T10:02:41.009Z,7.90
2018-03-28T10:05:11.282Z,8.00
2018-03-28T10:07:38.718Z,8.00
2018-03-28T10:10:06.931Z,8.10
2018-03-28T10:12:34.367Z,8.10
2018-03-28T10:15:01.811Z,8.20
2018-03-28T10:17:30.031Z,8.30
2018-03-28T10:19:57.466Z,8.30
2018-03-28T10:22:25.152Z,8.40
2018-03-28T10:24:52.600Z,8.50
2018-03-28T10:27:20.039Z,8.60
2018-03-28T10:29:47.503Z,8.60
2018-03-28T10:32:15.684Z,8.60
2018-03-28T10:34:43.118Z,8.60
2018-03-28T10:37:10.567Z,8.60
2018-03-28T10:39:38.140Z,8.70
2018-03-28T10:42:05.579Z,8.60
2018-03-28T10:44:33.014Z,8.60
2018-03-28T10:47:01.227Z,8.60
2018-03-28T10:49:28.666Z,8.60
2018-03-28T10:51:56.110Z,8.60
2018-03-28T10:54:23.546Z,8.70
2018-03-28T10:56:51.968Z,8.70
2018-03-28T10:59:20.648Z,8.60
2018-03-28T11:01:48.086Z,8.70
2018-03-28T11:04:15.523Z,8.70
2018-03-28T11:06:43.735Z,8.70
2018-03-28T11:09:11.296Z,8.70
2018-03-28T11:11:38.744Z,8.80
2018-03-28T11:14:06.184Z,8.80
2018-03-28T11:16:33.691Z,8.70
2018-03-28T11:19:01.130Z,8.80
2018-03-28T11:21:28.580Z,8.80
2018-03-28T11:23:56.023Z,8.90
2018-03-28T11:26:23.470Z,8.90
2018-03-28T11:28:50.911Z,8.90
2018-03-28T11:31:18.644Z,9.00
2018-03-28T11:33:46.075Z,9.10
2018-03-28T11:36:13.526Z,9.10
2018-03-28T11:38:40.979Z,9.20
2018-03-28T11:41:08.416Z,9.20
2018-03-28T11:43:35.859Z,9.30
2018-03-28T11:46:03.302Z,9.40
2018-03-28T11:48:30.738Z,9.40
2018-03-28T11:50:59.091Z,9.40
2018-03-28T11:53:27.315Z,9.50
2018-03-28T11:55:54.802Z,9.40
2018-03-28T11:58:22.246Z,9.50
2018-03-28T12:00:49.690Z,9.50
2018-03-28T12:03:17.131Z,9.50
2018-03-28T12:05:44.575Z,9.50
2018-03-28T12:08:12.779Z,9.40
2018-03-28T12:10:40.230Z,9.40
2018-03-28T12:13:07.666Z,9.40
2018-03-28T12:15:35.124Z,9.50
2018-03-28T12:18:02.564Z,9.50
2018-03-28T12:20:30.771Z,9.70
2018-03-28T12:22:58.215Z,9.60
2018-03-28T12:25:25.658Z,9.70
2018-03-28T12:27:53.104Z,9.70
2018-03-28T12:30:21.325Z,9.80
2018-03-28T12:32:48.768Z,9.70
2018-03-28T12:35:16.208Z,9.80
2018-03-28T12:37:43.657Z,9.90
2018-03-28T12:40:11.086Z,9.90
2018-03-28T12:42:38.526Z,9.90
2018-03-28T12:45:05.970Z,9.90
2018-03-28T12:47:33.418Z,9.90
2018-03-28T12:50:00.889Z,9.90
2018-03-28T12:52:28.721Z,9.90
2018-03-28T12:54:56.162Z,9.90
2018-03-28T12:57:23.803Z,10.00
2018-03-28T12:59:52.038Z,9.80
2018-03-28T13:02:19.474Z,9.80
2018-03-28T13:04:46.891Z,9.80
2018-03-28T13:07:14.330Z,9.80
2018-03-28T13:09:42.536Z,9.70
2018-03-28T13:12:09.985Z,9.60
2018-03-28T13:14:37.424Z,9.70
2018-03-28T13:17:05.791Z,9.70
2018-03-28T13:19:33.999Z,9.50
2018-03-28T13:22:01.443Z,9.50
2018-03-28T13:24:28.875Z,9.50
2018-03-28T13:26:57.090Z,9.40
2018-03-28T13:29:24.526Z,9.40
2018-03-28T13:31:51.979Z,9.40
2018-03-28T13:34:19.419Z,9.40
2018-03-28T13:36:47.643Z,9.20
2018-03-28T13:39:15.074Z,9.10
2018-03-28T13:41:42.539Z,9.20
2018-03-28T13:44:09.968Z,9.20
2018-03-28T13:46:38.179Z,9.10
2018-03-28T13:49:05.620Z,9.10
2018-03-28T13:51:33.071Z,9.20
2018-03-28T13:54:00.507Z,9.20
2018-03-28T13:56:27.955Z,9.20
2018-03-28T13:58:56.175Z,9.20
2018-03-28T14:01:23.624Z,9.20
2018-03-28T14:03:51.063Z,9.30
2018-03-28T14:06:18.551Z,9.30
2018-03-28T14:08:46.086Z,9.30
2018-03-28T14:11:13.518Z,9.40
2018-03-28T14:13:40.959Z,9.40
2018-03-28T14:16:09.167Z,9.40
2018-03-28T14:18:36.615Z,9.30
2018-03-28T14:21:04.055Z,9.40
2018-03-28T14:23:31.509Z,9.40
2018-03-28T14:25:59.708Z,9.30
2018-03-28T14:28:27.206Z,9.30
2018-03-28T14:30:54.607Z,9.30
2018-03-28T14:33:22.039Z,9.20
2018-03-28T14:35:50.263Z,9.20
2018-03-28T14:38:17.692Z,9.20
2018-03-28T14:40:45.127Z,9.20
2018-03-28T14:43:12.572Z,9.20
2018-03-28T14:45:40.781Z,9.10
2018-03-28T14:48:09.035Z,9.00
2018-03-28T14:50:36.476Z,9.00
2018-03-28T14:53:04.698Z,9.00
2018-03-28T14:55:32.183Z,8.90
2018-03-28T14:57:59.623Z,8.90
2018-03-28T15:00:28.718Z,8.90
2018-03-28T15:02:56.168Z,8.90
2018-03-28T15:05:23.800Z,8.90
2018-03-28T15:07:51.236Z,8.90
2018-03-28T15:10:19.379Z,8.90
2018-03-28T15:12:46.807Z,8.80
2018-03-28T15:15:14.659Z,8.80
2018-03-28T15:17:43.032Z,8.80
2018-03-28T15:20:12.072Z,8.70
2018-03-28T15:22:39.526Z,8.70
2018-03-28T15:25:07.654Z,8.70
2018-03-28T15:27:35.096Z,8.70
2018-03-28T15:30:03.810Z,8.70
2018-03-28T15:32:31.254Z,8.60
2018-03-28T15:34:58.695Z,8.60
2018-03-28T15:37:26.806Z,8.50
2018-03-28T15:39:54.240Z,8.50
2018-03-28T15:42:22.142Z,8.50
2018-03-28T15:44:51.039Z,8.50
2018-03-28T15:47:18.849Z,8.50
2018-03-28T15:49:47.063Z,8.50
2018-03-28T15:52:15.800Z,8.50
2018-03-28T15:54:44.035Z,8.50
2018-03-28T15:57:12.238Z,8.50
2018-03-28T15:59:39.730Z,8.40
2018-03-28T16:02:10.747Z,8.50
2018-03-28T16:04:38.181Z,8.50
2018-03-28T16:07:05.816Z,8.50
2018-03-28T16:09:34.018Z,8.40
2018-03-28T16:12:01.898Z,8.40
2018-03-28T16:14:29.570Z,8.40
2018-03-28T16:16:57.536Z,8.30
2018-03-28T16:19:25.540Z,8.30
2018-03-28T16:21:52.967Z,8.30
2018-03-28T16:24:20.410Z,8.30
2018-03-28T16:26:47.860Z,8.30
2018-03-28T16:29:16.775Z,8.30
2018-03-28T16:31:45.826Z,8.30
2018-03-28T16:34:14.111Z,8.30
2018-03-28T16:36:41.983Z,8.20
2018-03-28T16:39:09.431Z,8.30
2018-03-28T16:41:36.866Z,8.30
2018-03-28T16:44:04.323Z,8.30
2018-03-28T16:46:31.766Z,8.20
2018-03-28T16:48:59.973Z,8.20
2018-03-28T16:51:27.419Z,8.20
2018-03-28T16:53:54.859Z,8.20
2018-03-28T16:56:22.294Z,8.20
2018-03-28T16:58:50.508Z,8.10
2018-03-28T17:01:17.945Z,8.10
2018-03-28T17:03:45.414Z,8.10
2018-03-28T17:06:13.607Z,8.00
2018-03-28T17:08:41.056Z,7.90
2018-03-28T17:11:08.495Z,8.00
2018-03-28T17:13:35.942Z,8.00
2018-03-28T17:16:03.379Z,8.00
2018-03-28T17:18:31.591Z,8.00
2018-03-28T17:20:59.018Z,8.00
2018-03-28T17:23:26.467Z,8.00
2018-03-28T17:25:54.680Z,8.00
2018-03-28T17:28:22.119Z,8.00
2018-03-28T17:30:49.563Z,8.10
2018-03-28T17:33:17.787Z,8.10
2018-03-28T17:35:45.237Z,8.00
2018-03-28T17:38:12.687Z,8.00
2018-03-28T17:40:40.303Z,8.00
2018-03-28T17:43:07.750Z,8.00
2018-03-28T17:45:36.952Z,8.00
2018-03-28T17:48:04.399Z,7.90
2018-03-28T17:50:33.646Z,8.00
2018-03-28T17:53:02.011Z,8.00
2018-03-28T17:55:30.835Z,8.00
2018-03-28T17:57:58.275Z,7.90
2018-03-28T18:00:26.163Z,7.90
2018-03-28T18:02:53.827Z,7.90
2018-03-28T18:05:21.527Z,7.90
2018-03-28T18:07:49.378Z,7.90
2018-03-28T18:10:17.983Z,7.80
2018-03-28T18:12:45.425Z,7.80
2018-03-28T18:15:12.859Z,7.80
2018-03-28T18:17:41.059Z,7.80
2018-03-28T18:20:08.711Z,7.70
2018-03-28T18:22:36.908Z,7.80
2018-03-28T18:25:04.740Z,7.70
2018-03-28T18:27:32.456Z,7.70
2018-03-28T18:30:00.902Z,7.70
2018-03-28T18:32:28.387Z,7.70
2018-03-28T18:34:55.835Z,7.60
2018-03-28T18:37:23.603Z,7.60
2018-03-28T18:39:51.147Z,7.60
2018-03-28T18:42:18.574Z,7.60
2018-03-28T18:44:46.100Z,7.50
2018-03-28T18:47:14.295Z,7.50
2018-03-28T18:49:41.743Z,7.40
2018-03-28T18:52:09.935Z,7.50
2018-03-28T18:54:37.538Z,7.40
2018-03-28T18:57:04.970Z,7.50
2018-03-28T18:59:32.423Z,7.50
2018-03-28T19:01:59.858Z,7.50
2018-03-28T19:04:27.304Z,7.50
2018-03-28T19:06:54.734Z,7.50
2018-03-28T19:09:22.939Z,7.50
2018-03-28T19:11:51.288Z,7.40
2018-03-28T19:14:19.499Z,7.50
2018-03-28T19:16:46.929Z,7.40
2018-03-28T19:19:14.362Z,7.40
2018-03-28T19:21:42.690Z,7.40
2018-03-28T19:24:10.110Z,7.40
2018-03-28T19:26:38.318Z,7.40
2018-03-28T19:29:06.911Z,7.30
2018-03-28T19:31:34.356Z,7.40
2018-03-28T19:34:01.791Z,7.40
2018-03-28T19:36:29.261Z,7.40
2018-03-28T19:38:56.975Z,7.40
2018-03-28T19:41:25.194Z,7.30
2018-03-28T19:43:52.623Z,7.30
2018-03-28T19:46:20.602Z,7.30
2018-03-28T19:48:48.299Z,7.30
2018-03-28T19:51:15.739Z,7.30
2018-03-28T19:53:43.173Z,7.30
2018-03-28T19:56:11.522Z,7.30
2018-03-28T19:58:39.720Z,7.40
2018-03-28T20:01:07.163Z,7.30
2018-03-28T20:03:35.364Z,7.50
2018-03-28T20:06:02.810Z,7.40
2018-03-28T20:08:30.243Z,7.50
2018-03-28T20:10:58.473Z,7.40
2018-03-28T20:13:25.907Z,7.40
2018-03-28T20:15:53.876Z,7.40
2018-03-28T20:18:21.316Z,7.50
2018-03-28T20:20:48.743Z,7.50
2018-03-28T20:23:16.972Z,7.50
2018-03-28T20:25:45.250Z,7.50
2018-03-28T20:28:12.676Z,7.50
2018-03-28T20:30:40.136Z,7.50
2018-03-28T20:33:07.581Z,7.60
2018-03-28T20:35:35.051Z,7.60
2018-03-28T20:38:02.480Z,7.60
2018-03-28T20:40:30.061Z,7.60
2018-03-28T20:42:57.498Z,7.60
2018-03-28T20:45:25.999Z,7.60
2018-03-28T20:47:53.547Z,7.60
2018-03-28T20:50:21.936Z,7.60
2018-03-28T20:52:49.531Z,7.60
2018-03-28T20:55:16.963Z,7.70
2018-03-28T20:57:48.421Z,7.70
2018-03-28T21:00:15.855Z,7.60
2018-03-28T21:02:43.367Z,7.60
2018-03-28T21:05:10.799Z,7.60
2018-03-28T21:07:38.248Z,7.60
2018-03-28T21:10:05.735Z,7.60
2018-03-28T21:12:33.958Z,7.30
2018-03-28T21:15:01.378Z,7.30
2018-03-28T21:17:28.810Z,7.20
2018-03-28T21:19:57.021Z,6.90
2018-03-28T21:22:24.459Z,6.80
2018-03-28T21:24:51.895Z,6.70
2018-03-28T21:27:19.352Z,6.50
2018-03-28T21:29:46.794Z,6.50
2018-03-28T21:32:14.230Z,6.40
2018-03-28T21:34:41.899Z,6.40
2018-03-28T21:37:09.333Z,6.30
2018-03-28T21:39:36.771Z,6.20
2018-03-28T21:42:04.214Z,6.20
2018-03-28T21:44:31.646Z,6.10
2018-03-28T21:46:59.855Z,6.10
2018-03-28T21:49:27.286Z,6.00
2018-03-28T21:51:56.257Z,5.90
2018-03-28T21:54:23.682Z,5.80
2018-03-28T21:56:51.118Z,5.80
2018-03-28T21:59:19.118Z,5.70
2018-03-28T22:01:49.245Z,5.60
2018-03-28T22:04:17.435Z,5.40
2018-03-28T22:06:45.638Z,5.40
2018-03-28T22:09:13.079Z,5.30
2018-03-28T22:11:40.507Z,5.30
2018-03-28T22:14:07.951Z,5.30
2018-03-28T22:16:35.391Z,5.30
2018-03-28T22:19:02.831Z,5.30
2018-03-28T22:21:30.271Z,5.30
2018-03-28T22:23:57.711Z,5.20
2018-03-28T22:26:25.908Z,5.20
2018-03-28T22:28:53.346Z,5.10
2018-03-28T22:31:20.788Z,5.20
2018-03-28T22:33:48.240Z,5.10
2018-03-28T22:36:16.448Z,5.10
2018-03-28T22:38:43.883Z,5.00
2018-03-28T22:41:11.314Z,5.10
2018-03-28T22:43:39.519Z,5.00
2018-03-28T22:46:07.147Z,4.90
2018-03-28T22:48:34.566Z,4.90
2018-03-28T22:51:02.007Z,4.90
2018-03-28T22:53:29.449Z,4.90
2018-03-28T22:55:56.884Z,4.90
2018-03-28T22:58:24.318Z,4.80
2018-03-28T23:00:52.522Z,4.70
2018-03-28T23:03:19.967Z,4.70
2018-03-28T23:05:47.398Z,4.70
2018-03-28T23:08:15.612Z,4.50
2018-03-28T23:10:43.904Z,4.50
2018-03-28T23:13:11.336Z,4.50
2018-03-28T23:15:38.790Z,4.60
2018-03-28T23:18:06.219Z,4.50
2018-03-28T23:20:34.432Z,4.50
2018-03-28T23:23:01.854Z,4.40
2018-03-28T23:25:29.302Z,4.40
2018-03-28T23:27:57.503Z,4.40
2018-03-28T23:30:24.946Z,4.30
2018-03-28T23:32:52.380Z,4.40
2018-03-28T23:35:20.821Z,4.30
2018-03-28T23:37:48.328Z,4.20
2018-03-28T23:40:15.770Z,4.30
2018-03-28T23:42:43.971Z,4.30
2018-03-28T23:45:11.407Z,4.30
2018-03-28T23:47:38.847Z,4.30
2018-03-28T23:50:07.064Z,4.20
2018-03-28T23:52:34.498Z,4.10
2018-03-28T23:55:01.939Z,4.20
2018-03-28T23:57:30.152Z,3.90
2018-03-28T23:59:57.598Z,3.90
