createdAt,value
2022-08-30T09:32:54.310Z,2.72
2022-08-30T09:40:45.532Z,2.47
2022-08-30T10:10:32.930Z,2.15
2022-08-30T10:13:18.615Z,2.67
2022-08-30T10:15:49.693Z,5.05
2022-08-30T10:18:20.928Z,2.35
2022-08-30T10:23:32.857Z,2.28
2022-08-30T10:28:54.654Z,2.10
2022-08-30T10:31:27.518Z,2.03
2022-08-30T10:34:01.052Z,2.28
2022-08-30T10:36:31.504Z,1.80
2022-08-30T10:38:59.559Z,2.42
2022-08-30T10:41:29.854Z,2.08
2022-08-30T10:44:01.284Z,1.90
2022-08-30T10:46:33.224Z,2.05
2022-08-30T10:49:02.896Z,2.40
2022-08-30T13:24:56.253Z,3.38
2022-08-30T13:27:25.763Z,3.85
2022-08-30T13:29:53.764Z,2.00
2022-08-30T13:32:21.097Z,3.17
2022-08-30T14:16:28.049Z,1.77
2022-08-30T14:18:57.214Z,2.20
2022-08-30T18:56:45.057Z,2.30
2022-08-30T18:59:13.025Z,2.55
2022-08-30T19:01:40.760Z,2.50
2022-08-30T19:04:07.891Z,2.95
2022-08-30T19:06:37.714Z,2.47
2022-08-30T19:11:52.430Z,2.42
2022-08-30T19:14:19.617Z,2.40
2022-08-30T19:16:48.368Z,2.40
2022-08-30T19:19:16.228Z,2.70
2022-08-30T19:21:45.403Z,2.60
2022-08-30T19:24:12.602Z,2.72
2022-08-30T19:26:46.596Z,2.95
2022-08-30T19:29:14.623Z,2.90
2022-08-30T19:31:44.205Z,2.63
2022-08-30T19:34:12.029Z,2.70
2022-08-30T19:36:39.846Z,2.60
2022-08-30T19:39:07.244Z,2.70
2022-08-30T19:41:35.533Z,2.58
2022-08-30T19:44:05.029Z,2.70
2022-08-30T19:46:32.842Z,3.20
2022-08-30T19:49:01.239Z,2.72
2022-08-30T19:51:28.758Z,3.20
2022-08-30T19:53:59.812Z,2.97
2022-08-30T19:56:29.077Z,3.40
2022-08-30T19:58:57.862Z,3.42
2022-08-30T20:01:33.231Z,3.22
2022-08-30T20:04:02.231Z,2.97
2022-08-30T20:06:30.488Z,3.00
2022-08-30T20:08:58.406Z,3.20
2022-08-30T20:11:28.285Z,3.67
2022-08-30T20:13:56.285Z,3.22
2022-08-30T20:16:33.147Z,3.38
2022-08-30T20:19:07.673Z,3.33
2022-08-30T20:21:35.457Z,3.40
2022-08-30T20:24:03.284Z,3.65
2022-08-30T20:24:31.926Z,2.90
2022-08-30T20:26:34.497Z,3.58
2022-08-30T20:29:02.811Z,3.95
2022-08-30T20:31:30.406Z,3.92
2022-08-30T20:33:57.824Z,3.40
2022-08-30T20:36:24.869Z,3.92
2022-08-30T20:38:53.577Z,3.47
2022-08-30T20:41:21.432Z,3.50
2022-08-30T20:43:49.794Z,3.38
2022-08-30T20:46:18.768Z,3.42
2022-08-30T20:48:46.627Z,3.90
2022-08-30T20:51:17.082Z,3.80
2022-08-30T20:53:44.621Z,3.88
2022-08-30T20:56:14.353Z,3.70
2022-08-30T20:58:41.931Z,3.83
2022-08-30T21:01:12.984Z,3.58
2022-08-30T21:03:41.354Z,3.45
2022-08-30T21:06:09.296Z,3.70
2022-08-30T21:08:40.459Z,3.90
2022-08-30T21:11:07.879Z,3.65
2022-08-30T21:13:35.144Z,3.55
2022-08-30T21:16:03.459Z,4.35
2022-08-30T21:18:34.166Z,3.30
2022-08-30T21:21:09.392Z,3.50
2022-08-30T21:23:37.281Z,3.20
2022-08-30T21:26:08.029Z,3.55
2022-08-30T21:28:35.428Z,3.67
2022-08-30T21:31:07.120Z,3.38
2022-08-30T21:33:35.149Z,3.75
2022-08-30T21:36:20.960Z,3.33
2022-08-30T21:38:48.770Z,4.40
2022-08-30T21:41:16.265Z,3.90
2022-08-30T21:43:43.812Z,3.60
2022-08-30T21:46:10.873Z,3.63
2022-08-30T21:48:37.915Z,3.60
2022-08-30T21:51:07.330Z,4.05
2022-08-30T21:53:35.717Z,3.50
2022-08-30T21:56:20.885Z,3.40
2022-08-30T21:58:49.210Z,3.65
2022-08-30T22:01:27.519Z,3.20
2022-08-30T22:03:57.994Z,3.90
2022-08-30T22:06:30.631Z,3.20
2022-08-30T22:08:59.571Z,3.58
2022-08-30T22:11:27.319Z,3.67
2022-08-30T22:13:55.930Z,3.47
2022-08-30T22:16:24.357Z,3.22
2022-08-30T22:18:51.618Z,3.75
2022-08-30T22:21:25.915Z,3.28
2022-08-30T22:23:53.651Z,3.67
2022-08-30T22:26:22.748Z,3.50
2022-08-30T22:28:51.735Z,4.10
2022-08-30T22:31:19.896Z,3.85
2022-08-30T22:33:48.118Z,3.80
2022-08-30T22:36:32.168Z,3.72
2022-08-30T22:39:05.779Z,3.60
2022-08-30T22:41:34.287Z,3.70
2022-08-30T22:44:02.257Z,3.42
2022-08-30T22:46:31.406Z,3.35
2022-08-30T22:49:04.563Z,3.20
2022-08-30T22:51:31.998Z,3.47
2022-08-30T22:53:58.839Z,3.28
2022-08-30T22:56:26.290Z,3.78
2022-08-30T22:58:55.069Z,3.60
2022-08-30T23:01:32.976Z,4.00
2022-08-30T23:04:01.249Z,3.75
2022-08-30T23:06:30.069Z,3.60
2022-08-30T23:08:57.932Z,4.35
2022-08-30T23:11:26.454Z,3.63
2022-08-30T23:13:54.124Z,3.75
2022-08-30T23:16:22.132Z,3.50
2022-08-30T23:18:49.481Z,3.55
2022-08-30T23:21:20.077Z,3.75
2022-08-30T23:24:05.701Z,3.78
2022-08-30T23:26:53.469Z,3.63
2022-08-30T23:29:38.691Z,3.47
2022-08-30T23:32:24.477Z,3.92
2022-08-30T23:35:10.063Z,3.58
2022-08-30T23:37:56.004Z,3.55
2022-08-30T23:40:42.157Z,3.70
2022-08-30T23:43:28.716Z,3.33
2022-08-30T23:46:19.279Z,3.67
2022-08-30T23:49:09.133Z,3.22
2022-08-30T23:51:56.552Z,3.60
2022-08-30T23:54:42.963Z,3.22
2022-08-30T23:57:29.317Z,3.72
