createdAt,value
2019-06-27T00:00:30.657Z,23.98
2019-06-27T00:01:31.019Z,23.98
2019-06-27T00:02:31.124Z,23.95
2019-06-27T00:03:31.357Z,23.95
2019-06-27T00:04:31.584Z,23.95
2019-06-27T00:05:31.819Z,23.86
2019-06-27T00:06:32.053Z,23.91
2019-06-27T00:07:32.284Z,23.92
2019-06-27T00:08:32.517Z,23.86
2019-06-27T00:09:32.748Z,23.88
2019-06-27T00:10:34.452Z,23.78
2019-06-27T00:11:33.214Z,23.88
2019-06-27T00:12:33.445Z,23.86
2019-06-27T00:13:33.676Z,23.77
2019-06-27T00:14:33.908Z,23.78
2019-06-27T00:15:34.158Z,23.78
2019-06-27T00:16:34.383Z,23.71
2019-06-27T00:17:34.606Z,23.69
2019-06-27T00:18:34.843Z,23.68
2019-06-27T00:19:35.074Z,23.65
2019-06-27T00:20:35.303Z,23.62
2019-06-27T00:21:35.536Z,23.50
2019-06-27T00:22:35.772Z,23.44
2019-06-27T00:23:36.002Z,23.47
2019-06-27T00:24:36.231Z,23.48
2019-06-27T00:25:36.473Z,23.37
2019-06-27T00:26:36.707Z,23.47
2019-06-27T00:27:36.934Z,23.27
2019-06-27T00:28:37.156Z,23.36
2019-06-27T00:29:37.388Z,23.34
2019-06-27T00:30:37.620Z,23.31
2019-06-27T00:31:37.856Z,23.27
2019-06-27T00:32:38.079Z,23.21
2019-06-27T00:33:38.312Z,23.17
2019-06-27T00:34:38.548Z,23.09
2019-06-27T00:35:38.780Z,23.20
2019-06-27T00:36:39.008Z,23.05
2019-06-27T00:37:39.238Z,23.13
2019-06-27T00:38:39.470Z,22.99
2019-06-27T00:39:39.705Z,22.96
2019-06-27T00:40:39.932Z,22.90
2019-06-27T00:41:40.162Z,23.00
2019-06-27T00:42:40.399Z,22.91
2019-06-27T00:43:40.625Z,22.98
2019-06-27T00:44:40.859Z,22.87
2019-06-27T00:45:41.081Z,22.91
2019-06-27T00:46:41.322Z,22.94
2019-06-27T00:47:41.538Z,22.85
2019-06-27T00:48:41.773Z,22.94
2019-06-27T00:49:42.003Z,22.73
2019-06-27T00:50:42.233Z,22.85
2019-06-27T00:51:45.278Z,22.81
2019-06-27T00:52:42.703Z,22.91
2019-06-27T00:53:42.931Z,22.88
2019-06-27T00:54:43.161Z,22.76
2019-06-27T00:55:43.478Z,22.83
2019-06-27T00:56:43.626Z,22.73
2019-06-27T00:57:43.868Z,22.81
2019-06-27T00:58:44.090Z,22.72
2019-06-27T00:59:44.320Z,22.72
2019-06-27T01:00:44.560Z,22.68
2019-06-27T01:01:44.791Z,22.69
2019-06-27T01:02:45.022Z,22.69
2019-06-27T01:03:45.270Z,22.66
2019-06-27T01:04:45.482Z,22.66
2019-06-27T01:05:45.712Z,22.66
2019-06-27T01:06:45.947Z,22.55
2019-06-27T01:07:46.173Z,22.73
2019-06-27T01:08:46.406Z,22.66
2019-06-27T01:09:46.639Z,22.66
2019-06-27T01:10:46.870Z,22.55
2019-06-27T01:11:47.100Z,22.48
2019-06-27T01:12:47.326Z,22.48
2019-06-27T01:13:47.560Z,22.48
2019-06-27T01:14:47.792Z,22.26
2019-06-27T01:15:48.024Z,22.30
2019-06-27T01:16:48.256Z,22.29
2019-06-27T01:17:48.486Z,22.29
2019-06-27T01:18:48.713Z,22.38
2019-06-27T01:19:48.945Z,22.33
2019-06-27T01:20:49.183Z,22.39
2019-06-27T01:21:49.406Z,22.29
2019-06-27T01:22:49.658Z,22.30
2019-06-27T01:23:49.876Z,22.22
2019-06-27T01:24:50.107Z,22.20
2019-06-27T01:25:50.332Z,22.28
2019-06-27T01:26:50.583Z,22.30
2019-06-27T01:27:50.791Z,22.26
2019-06-27T01:28:51.022Z,22.13
2019-06-27T01:29:51.252Z,22.28
2019-06-27T01:30:51.521Z,22.11
2019-06-27T01:31:51.712Z,22.14
2019-06-27T01:32:51.947Z,22.17
2019-06-27T01:33:52.176Z,22.13
2019-06-27T01:34:52.408Z,22.11
2019-06-27T01:35:52.644Z,22.22
2019-06-27T01:36:52.871Z,22.22
2019-06-27T01:37:53.105Z,22.17
2019-06-27T01:38:53.337Z,22.11
2019-06-27T01:39:53.567Z,22.11
2019-06-27T01:40:53.800Z,22.13
2019-06-27T01:41:54.029Z,22.10
2019-06-27T01:42:54.259Z,22.08
2019-06-27T01:43:54.491Z,22.10
2019-06-27T01:44:54.723Z,21.98
2019-06-27T01:45:54.952Z,22.06
2019-06-27T01:46:55.188Z,21.99
2019-06-27T01:47:55.415Z,21.95
2019-06-27T01:48:55.646Z,21.91
2019-06-27T01:49:55.877Z,21.92
2019-06-27T01:50:56.110Z,21.89
2019-06-27T01:51:56.342Z,21.85
2019-06-27T01:52:56.576Z,21.82
2019-06-27T01:53:56.810Z,21.73
2019-06-27T01:54:57.083Z,21.75
2019-06-27T01:55:57.269Z,21.72
2019-06-27T01:56:57.496Z,21.75
2019-06-27T01:57:57.728Z,21.61
2019-06-27T01:58:57.958Z,21.60
2019-06-27T01:59:58.190Z,21.61
2019-06-27T02:00:58.419Z,21.67
2019-06-27T02:01:58.651Z,21.67
2019-06-27T02:02:58.894Z,21.67
2019-06-27T02:03:59.115Z,21.57
2019-06-27T02:04:59.351Z,21.50
2019-06-27T02:05:59.591Z,21.50
2019-06-27T02:06:59.813Z,21.45
2019-06-27T02:08:00.046Z,21.45
2019-06-27T02:09:00.279Z,21.48
2019-06-27T02:10:00.506Z,21.55
2019-06-27T02:11:00.736Z,21.46
2019-06-27T02:12:00.969Z,21.42
2019-06-27T02:13:01.198Z,21.46
2019-06-27T02:14:01.433Z,21.48
2019-06-27T02:15:01.664Z,21.45
2019-06-27T02:16:01.901Z,21.35
2019-06-27T02:17:02.127Z,21.36
2019-06-27T02:18:02.355Z,21.35
2019-06-27T02:19:02.592Z,21.33
2019-06-27T02:20:02.824Z,21.25
2019-06-27T02:21:03.050Z,21.25
2019-06-27T02:22:03.281Z,21.30
2019-06-27T02:23:03.512Z,21.22
2019-06-27T02:24:03.741Z,21.27
2019-06-27T02:25:03.967Z,21.24
2019-06-27T02:26:04.197Z,21.33
2019-06-27T02:27:04.435Z,21.29
2019-06-27T02:28:04.852Z,21.30
2019-06-27T02:29:04.891Z,21.25
2019-06-27T02:30:05.124Z,21.27
2019-06-27T02:31:05.363Z,21.18
2019-06-27T02:32:05.583Z,21.15
2019-06-27T02:33:05.825Z,21.09
2019-06-27T02:34:07.137Z,21.11
2019-06-27T02:35:06.276Z,21.11
2019-06-27T02:36:06.509Z,21.05
2019-06-27T02:37:06.737Z,20.96
2019-06-27T02:38:06.979Z,20.99
2019-06-27T02:39:07.201Z,20.90
2019-06-27T02:40:07.435Z,21.02
2019-06-27T02:41:07.665Z,21.07
2019-06-27T02:42:07.897Z,21.06
2019-06-27T02:43:08.137Z,20.96
2019-06-27T02:44:08.361Z,20.92
2019-06-27T02:45:08.592Z,20.97
2019-06-27T02:46:08.824Z,20.88
2019-06-27T02:47:09.075Z,20.85
2019-06-27T02:48:09.298Z,20.97
2019-06-27T02:49:09.532Z,20.95
2019-06-27T02:50:09.749Z,20.88
2019-06-27T02:51:09.981Z,20.93
2019-06-27T02:52:10.213Z,20.92
2019-06-27T02:53:10.453Z,20.87
2019-06-27T02:54:10.679Z,20.70
2019-06-27T02:55:10.912Z,20.75
2019-06-27T02:56:11.144Z,20.75
2019-06-27T02:57:11.373Z,20.78
2019-06-27T02:58:28.717Z,20.63
2019-06-27T02:59:11.835Z,20.63
2019-06-27T03:00:12.059Z,20.58
2019-06-27T03:01:12.288Z,20.59
2019-06-27T03:02:12.522Z,20.56
2019-06-27T03:03:12.749Z,20.65
2019-06-27T03:04:12.984Z,20.55
2019-06-27T03:05:13.233Z,20.56
2019-06-27T03:06:13.446Z,20.60
2019-06-27T03:07:13.679Z,20.62
2019-06-27T03:08:13.959Z,20.63
2019-06-27T03:09:14.136Z,20.63
2019-06-27T03:10:14.370Z,20.63
2019-06-27T03:11:14.597Z,20.58
2019-06-27T03:12:14.829Z,20.55
2019-06-27T03:13:15.065Z,20.58
2019-06-27T03:14:15.297Z,20.65
2019-06-27T03:15:15.531Z,20.69
2019-06-27T03:16:15.755Z,20.59
2019-06-27T03:17:15.987Z,20.59
2019-06-27T03:18:16.216Z,20.58
2019-06-27T03:19:16.446Z,20.52
2019-06-27T03:20:16.674Z,20.62
2019-06-27T03:21:16.906Z,20.58
2019-06-27T03:22:17.133Z,20.69
2019-06-27T03:23:17.362Z,20.59
2019-06-27T03:24:17.598Z,20.60
2019-06-27T03:25:17.829Z,20.63
2019-06-27T03:26:18.058Z,20.63
2019-06-27T03:27:18.288Z,20.74
2019-06-27T03:28:18.519Z,20.75
2019-06-27T03:29:20.450Z,20.87
2019-06-27T03:30:18.985Z,20.84
2019-06-27T03:31:19.225Z,20.78
2019-06-27T03:32:19.442Z,20.75
2019-06-27T03:33:19.684Z,20.90
2019-06-27T03:34:20.054Z,20.95
2019-06-27T03:35:20.135Z,20.90
2019-06-27T03:36:20.384Z,20.90
2019-06-27T03:37:20.616Z,20.96
2019-06-27T03:38:20.830Z,20.92
2019-06-27T03:39:21.056Z,20.93
2019-06-27T03:40:21.292Z,20.85
2019-06-27T03:41:21.521Z,21.00
2019-06-27T03:42:21.751Z,20.92
2019-06-27T03:43:21.978Z,20.75
2019-06-27T03:44:22.215Z,20.87
2019-06-27T03:45:22.450Z,21.00
2019-06-27T03:46:22.671Z,21.06
2019-06-27T03:47:22.900Z,21.14
2019-06-27T03:48:23.130Z,21.07
2019-06-27T03:49:23.361Z,21.27
2019-06-27T03:50:23.590Z,21.42
2019-06-27T03:51:23.826Z,21.51
2019-06-27T03:52:24.127Z,21.52
2019-06-27T03:53:24.290Z,21.82
2019-06-27T03:54:24.521Z,22.15
2019-06-27T03:55:24.753Z,22.54
2019-06-27T03:56:24.980Z,22.76
2019-06-27T03:57:25.210Z,23.02
2019-06-27T03:58:25.441Z,23.21
2019-06-27T03:59:25.672Z,23.27
2019-06-27T04:00:25.921Z,23.40
2019-06-27T04:01:26.147Z,23.65
2019-06-27T04:02:26.367Z,23.91
2019-06-27T04:03:26.601Z,24.20
2019-06-27T04:04:26.832Z,24.40
2019-06-27T04:05:27.067Z,24.58
2019-06-27T04:06:27.349Z,24.93
2019-06-27T04:07:27.534Z,25.26
2019-06-27T04:08:27.770Z,25.62
2019-06-27T04:09:27.999Z,25.80
2019-06-27T04:10:28.232Z,25.87
2019-06-27T04:11:28.467Z,26.16
2019-06-27T04:12:28.700Z,26.38
2019-06-27T04:13:28.936Z,26.44
2019-06-27T04:14:29.168Z,26.19
2019-06-27T04:15:29.411Z,26.40
2019-06-27T04:16:29.637Z,26.51
2019-06-27T04:17:29.871Z,26.52
2019-06-27T04:18:30.104Z,26.66
2019-06-27T04:19:30.341Z,26.62
2019-06-27T04:20:30.584Z,26.65
2019-06-27T04:21:30.812Z,26.77
2019-06-27T04:22:31.046Z,26.99
2019-06-27T04:23:31.289Z,27.07
2019-06-27T04:24:31.516Z,27.21
2019-06-27T04:25:31.751Z,27.32
2019-06-27T04:26:31.993Z,27.32
2019-06-27T04:27:32.221Z,27.35
2019-06-27T04:28:32.468Z,27.40
2019-06-27T04:29:34.608Z,27.58
2019-06-27T04:30:32.933Z,27.80
2019-06-27T04:31:33.169Z,27.89
2019-06-27T04:32:33.404Z,28.04
2019-06-27T04:33:33.639Z,28.26
2019-06-27T04:34:33.875Z,27.85
2019-06-27T04:35:34.121Z,28.14
2019-06-27T04:36:34.347Z,28.12
2019-06-27T04:37:34.584Z,28.22
2019-06-27T04:38:34.819Z,28.02
2019-06-27T04:39:35.057Z,27.96
2019-06-27T04:40:35.337Z,27.87
2019-06-27T04:41:35.536Z,27.95
2019-06-27T04:42:35.768Z,28.02
2019-06-27T04:43:36.006Z,28.01
2019-06-27T04:44:36.242Z,28.20
2019-06-27T04:45:36.482Z,27.82
2019-06-27T04:46:36.719Z,27.40
2019-06-27T04:47:36.957Z,27.10
2019-06-27T04:48:37.188Z,27.07
2019-06-27T04:49:37.457Z,27.08
2019-06-27T04:50:37.656Z,27.17
2019-06-27T04:51:37.888Z,26.89
2019-06-27T04:52:38.130Z,26.62
2019-06-27T04:53:38.371Z,26.88
2019-06-27T04:54:38.597Z,27.00
2019-06-27T04:55:38.838Z,27.40
2019-06-27T04:56:39.079Z,27.65
2019-06-27T04:57:39.315Z,27.98
2019-06-27T04:58:39.556Z,28.23
2019-06-27T04:59:52.683Z,28.27
2019-06-27T05:00:40.024Z,28.48
2019-06-27T05:01:40.277Z,28.08
2019-06-27T05:02:40.506Z,28.07
2019-06-27T05:03:40.744Z,27.89
2019-06-27T05:04:40.988Z,27.65
2019-06-27T05:05:41.218Z,27.75
2019-06-27T05:06:41.461Z,27.60
2019-06-27T05:07:41.696Z,27.74
2019-06-27T05:08:41.936Z,28.01
2019-06-27T05:09:42.186Z,28.05
2019-06-27T05:10:42.409Z,28.07
2019-06-27T05:11:42.646Z,28.17
2019-06-27T05:12:42.886Z,28.48
2019-06-27T05:13:43.123Z,28.54
2019-06-27T05:14:43.365Z,28.49
2019-06-27T05:15:43.599Z,28.48
2019-06-27T05:16:43.838Z,28.54
2019-06-27T05:17:44.074Z,28.04
2019-06-27T05:18:44.316Z,28.02
2019-06-27T05:19:44.604Z,28.33
2019-06-27T05:20:44.796Z,28.19
2019-06-27T05:21:45.041Z,28.22
2019-06-27T05:22:45.265Z,28.39
2019-06-27T05:23:45.505Z,28.44
2019-06-27T05:24:45.742Z,28.69
2019-06-27T05:25:45.981Z,28.64
2019-06-27T05:26:46.219Z,28.89
2019-06-27T05:27:46.456Z,29.17
2019-06-27T05:28:46.693Z,28.85
2019-06-27T05:29:46.932Z,28.72
2019-06-27T05:30:51.085Z,28.81
2019-06-27T05:31:47.423Z,28.76
2019-06-27T05:32:47.643Z,28.78
2019-06-27T05:33:47.882Z,28.38
2019-06-27T05:34:48.117Z,28.62
2019-06-27T05:35:48.356Z,28.97
2019-06-27T05:36:48.590Z,28.70
2019-06-27T05:37:48.871Z,28.70
2019-06-27T05:38:49.072Z,29.07
2019-06-27T05:39:49.311Z,29.05
2019-06-27T05:40:49.548Z,29.27
2019-06-27T05:41:50.661Z,29.71
2019-06-27T05:42:50.018Z,30.08
2019-06-27T05:43:50.261Z,29.51
2019-06-27T05:44:50.495Z,29.84
2019-06-27T05:45:50.731Z,29.91
2019-06-27T05:46:50.969Z,29.69
2019-06-27T05:47:51.205Z,29.98
2019-06-27T05:48:51.444Z,30.06
2019-06-27T05:49:51.683Z,30.27
2019-06-27T05:50:51.924Z,30.46
2019-06-27T05:51:52.159Z,30.48
2019-06-27T05:52:52.401Z,30.83
2019-06-27T05:53:52.637Z,30.69
2019-06-27T05:54:52.873Z,30.69
2019-06-27T05:55:53.114Z,30.99
2019-06-27T05:56:53.353Z,31.39
2019-06-27T05:57:53.597Z,31.65
2019-06-27T05:58:53.828Z,31.62
2019-06-27T05:59:54.070Z,31.52
2019-06-27T06:00:54.307Z,31.77
2019-06-27T06:01:54.545Z,31.59
2019-06-27T06:02:54.786Z,31.81
2019-06-27T06:03:55.026Z,32.00
2019-06-27T06:04:55.257Z,32.08
2019-06-27T06:05:55.497Z,31.66
2019-06-27T06:06:55.738Z,31.59
2019-06-27T06:07:55.976Z,31.85
2019-06-27T06:08:56.212Z,32.18
2019-06-27T06:09:56.454Z,31.89
2019-06-27T06:10:56.697Z,31.84
2019-06-27T06:11:56.931Z,31.89
2019-06-27T06:12:57.174Z,31.85
2019-06-27T06:13:57.413Z,32.11
2019-06-27T06:14:57.652Z,32.23
2019-06-27T06:16:00.866Z,32.56
2019-06-27T06:16:58.129Z,32.33
2019-06-27T06:17:58.372Z,32.34
2019-06-27T06:18:58.610Z,32.15
2019-06-27T06:19:58.849Z,32.64
2019-06-27T06:20:59.091Z,32.67
2019-06-27T06:21:59.328Z,32.87
2019-06-27T06:22:59.569Z,32.73
2019-06-27T06:23:59.812Z,32.09
2019-06-27T06:25:00.053Z,31.97
2019-06-27T06:26:00.291Z,32.01
2019-06-27T06:27:00.538Z,32.16
2019-06-27T06:28:00.773Z,32.07
2019-06-27T06:29:01.009Z,31.97
2019-06-27T06:30:01.251Z,31.65
2019-06-27T06:31:01.553Z,32.03
2019-06-27T06:32:01.729Z,31.76
2019-06-27T06:33:01.983Z,31.85
2019-06-27T06:34:02.211Z,31.71
2019-06-27T06:35:02.444Z,31.54
2019-06-27T06:36:02.686Z,30.99
2019-06-27T06:37:02.926Z,31.09
2019-06-27T06:38:03.174Z,31.20
2019-06-27T06:39:03.403Z,31.54
2019-06-27T06:40:03.645Z,31.51
2019-06-27T06:41:03.891Z,31.77
2019-06-27T06:42:04.124Z,31.58
2019-06-27T06:43:04.366Z,31.52
2019-06-27T06:44:04.603Z,31.17
2019-06-27T06:45:04.840Z,30.75
2019-06-27T06:46:05.078Z,30.09
2019-06-27T06:47:05.320Z,29.66
2019-06-27T06:48:05.556Z,28.64
2019-06-27T06:49:05.800Z,28.66
2019-06-27T06:50:06.040Z,28.64
2019-06-27T06:51:06.274Z,29.10
2019-06-27T06:52:06.513Z,29.44
2019-06-27T06:53:06.750Z,29.68
2019-06-27T06:54:06.987Z,29.13
2019-06-27T06:55:07.226Z,29.51
2019-06-27T06:56:07.465Z,29.51
2019-06-27T06:57:07.701Z,29.45
2019-06-27T06:58:07.940Z,29.78
2019-06-27T06:59:08.357Z,29.73
2019-06-27T07:00:08.461Z,29.69
2019-06-27T07:01:08.655Z,29.79
2019-06-27T07:02:08.890Z,29.82
2019-06-27T07:03:09.132Z,29.71
2019-06-27T07:04:09.368Z,29.49
2019-06-27T07:05:09.606Z,29.47
2019-06-27T07:06:09.841Z,28.89
2019-06-27T07:07:13.014Z,28.54
2019-06-27T07:08:10.319Z,27.98
2019-06-27T07:09:10.602Z,27.86
2019-06-27T07:10:10.795Z,27.89
2019-06-27T07:11:11.031Z,27.89
2019-06-27T07:12:11.267Z,27.67
2019-06-27T07:13:11.504Z,27.44
2019-06-27T07:14:11.749Z,27.05
2019-06-27T07:15:11.978Z,26.97
2019-06-27T07:16:12.217Z,26.00
2019-06-27T07:17:12.453Z,25.93
2019-06-27T07:18:12.696Z,25.80
2019-06-27T07:19:12.934Z,25.85
2019-06-27T07:20:13.166Z,25.62
2019-06-27T07:21:13.400Z,25.35
2019-06-27T07:22:13.639Z,24.89
2019-06-27T07:23:13.872Z,24.84
2019-06-27T07:24:14.112Z,24.66
2019-06-27T07:25:14.346Z,24.88
2019-06-27T07:26:14.580Z,24.78
2019-06-27T07:27:14.815Z,24.70
2019-06-27T07:28:15.053Z,24.85
2019-06-27T07:29:15.287Z,25.03
2019-06-27T07:30:15.518Z,25.18
2019-06-27T07:31:18.189Z,25.26
2019-06-27T07:32:15.989Z,25.21
2019-06-27T07:33:16.225Z,25.22
2019-06-27T07:34:16.455Z,25.46
2019-06-27T07:35:16.693Z,25.54
2019-06-27T07:36:16.923Z,25.62
2019-06-27T07:37:17.157Z,25.63
2019-06-27T07:38:17.389Z,25.69
2019-06-27T07:39:17.622Z,25.69
2019-06-27T07:40:17.857Z,25.07
2019-06-27T07:41:18.091Z,25.11
2019-06-27T07:42:18.327Z,24.99
2019-06-27T07:43:18.560Z,24.95
2019-06-27T07:44:20.352Z,24.91
2019-06-27T07:45:19.034Z,24.85
2019-06-27T07:46:25.034Z,24.99
2019-06-27T07:47:19.499Z,25.22
2019-06-27T07:48:19.738Z,25.31
2019-06-27T07:49:19.967Z,25.22
2019-06-27T07:50:20.202Z,25.18
2019-06-27T07:51:20.440Z,24.73
2019-06-27T07:52:20.671Z,24.80
2019-06-27T07:53:20.914Z,24.81
2019-06-27T07:54:21.141Z,24.73
2019-06-27T07:55:21.389Z,24.58
2019-06-27T07:56:21.610Z,24.63
2019-06-27T07:57:21.843Z,24.65
2019-06-27T07:58:22.078Z,24.74
2019-06-27T07:59:22.310Z,24.89
2019-06-27T08:00:22.548Z,24.92
2019-06-27T08:01:34.448Z,24.84
2019-06-27T08:02:23.017Z,24.76
2019-06-27T08:03:23.254Z,24.93
2019-06-27T08:04:23.485Z,25.11
2019-06-27T08:05:23.746Z,25.29
2019-06-27T08:06:23.979Z,25.13
2019-06-27T08:07:24.220Z,24.73
2019-06-27T08:08:24.445Z,24.58
2019-06-27T08:09:24.683Z,24.55
2019-06-27T08:10:24.915Z,24.60
2019-06-27T08:11:25.151Z,24.76
2019-06-27T08:12:25.391Z,24.86
2019-06-27T08:13:25.620Z,24.85
2019-06-27T08:14:25.854Z,24.85
2019-06-27T08:15:26.086Z,24.98
2019-06-27T08:16:26.315Z,25.10
2019-06-27T08:17:26.557Z,25.14
2019-06-27T08:18:28.362Z,25.16
2019-06-27T08:19:27.015Z,25.28
2019-06-27T08:20:27.250Z,25.35
2019-06-27T08:21:27.477Z,25.29
2019-06-27T08:22:27.709Z,25.35
2019-06-27T08:23:40.950Z,25.41
2019-06-27T08:24:28.177Z,25.08
2019-06-27T08:25:28.412Z,25.01
2019-06-27T08:26:28.645Z,25.11
2019-06-27T08:27:28.885Z,25.06
2019-06-27T08:28:29.112Z,25.14
2019-06-27T08:29:29.351Z,25.21
2019-06-27T08:30:29.580Z,24.91
2019-06-27T08:31:29.813Z,24.74
2019-06-27T08:32:30.050Z,24.68
2019-06-27T08:33:30.283Z,24.73
2019-06-27T08:34:30.517Z,24.69
2019-06-27T08:35:33.471Z,24.84
2019-06-27T08:36:30.983Z,24.91
2019-06-27T08:37:31.216Z,24.86
2019-06-27T08:38:31.449Z,24.92
2019-06-27T08:39:31.700Z,25.16
2019-06-27T08:40:31.915Z,25.08
2019-06-27T08:41:32.150Z,25.25
2019-06-27T08:42:32.381Z,25.38
2019-06-27T08:43:32.618Z,25.60
2019-06-27T08:44:32.850Z,25.70
2019-06-27T08:45:33.097Z,25.87
2019-06-27T08:46:33.315Z,25.78
2019-06-27T08:47:33.558Z,25.90
2019-06-27T08:48:33.783Z,25.73
2019-06-27T08:49:34.021Z,25.81
2019-06-27T08:50:34.255Z,25.47
2019-06-27T08:51:34.489Z,25.40
2019-06-27T08:52:34.721Z,25.48
2019-06-27T08:53:34.958Z,25.43
2019-06-27T08:54:35.194Z,25.35
2019-06-27T08:55:35.429Z,25.32
2019-06-27T08:56:35.657Z,25.44
2019-06-27T08:57:35.898Z,25.59
2019-06-27T08:58:36.126Z,25.54
2019-06-27T08:59:36.361Z,25.66
2019-06-27T09:00:36.591Z,25.62
2019-06-27T09:01:36.825Z,25.70
2019-06-27T09:02:37.060Z,25.75
2019-06-27T09:03:37.294Z,25.83
2019-06-27T09:04:37.556Z,26.02
2019-06-27T09:05:37.759Z,26.03
2019-06-27T09:06:37.992Z,25.91
2019-06-27T09:07:38.228Z,25.95
2019-06-27T09:08:38.464Z,25.98
2019-06-27T09:09:38.697Z,26.10
2019-06-27T09:10:38.933Z,25.98
2019-06-27T09:11:39.228Z,25.95
2019-06-27T09:12:39.401Z,25.90
2019-06-27T09:13:39.640Z,26.09
2019-06-27T09:14:39.865Z,26.09
2019-06-27T09:15:40.097Z,26.10
2019-06-27T09:16:40.333Z,26.16
2019-06-27T09:17:40.567Z,26.18
2019-06-27T09:18:40.797Z,26.16
2019-06-27T09:19:41.033Z,26.36
2019-06-27T09:20:41.265Z,26.47
2019-06-27T09:21:41.502Z,26.53
2019-06-27T09:22:41.736Z,26.40
2019-06-27T09:23:41.969Z,26.09
2019-06-27T09:24:42.202Z,26.10
2019-06-27T09:25:42.441Z,25.96
2019-06-27T09:26:42.669Z,25.91
2019-06-27T09:27:42.966Z,26.07
2019-06-27T09:28:43.139Z,26.15
2019-06-27T09:29:43.376Z,26.26
2019-06-27T09:30:43.608Z,26.28
2019-06-27T09:31:43.847Z,26.10
2019-06-27T09:32:44.078Z,26.07
2019-06-27T09:33:44.308Z,26.02
2019-06-27T09:34:44.543Z,25.98
2019-06-27T09:35:44.774Z,25.99
2019-06-27T09:36:45.023Z,26.15
2019-06-27T09:37:45.242Z,26.25
2019-06-27T09:38:45.475Z,26.40
2019-06-27T09:39:45.715Z,26.51
2019-06-27T09:40:45.943Z,26.60
2019-06-27T09:41:46.176Z,26.60
2019-06-27T09:42:46.412Z,26.80
2019-06-27T09:43:46.643Z,26.88
2019-06-27T09:44:46.894Z,26.77
2019-06-27T09:45:47.128Z,26.78
2019-06-27T09:46:47.363Z,26.85
2019-06-27T09:47:47.598Z,26.58
2019-06-27T09:48:47.831Z,26.40
2019-06-27T09:49:48.067Z,26.26
2019-06-27T09:50:48.301Z,26.29
2019-06-27T09:51:48.533Z,26.18
2019-06-27T09:52:48.768Z,26.23
2019-06-27T09:53:49.002Z,26.19
2019-06-27T09:54:49.239Z,26.23
2019-06-27T09:55:49.471Z,26.22
2019-06-27T09:56:49.709Z,26.25
2019-06-27T09:57:49.943Z,26.40
2019-06-27T09:58:50.168Z,26.43
2019-06-27T09:59:50.401Z,26.29
2019-06-27T10:00:50.639Z,26.25
2019-06-27T10:01:50.873Z,26.16
2019-06-27T10:02:51.112Z,26.19
2019-06-27T10:03:51.342Z,26.22
2019-06-27T10:04:51.604Z,26.44
2019-06-27T10:05:51.811Z,26.38
2019-06-27T10:06:52.043Z,26.15
2019-06-27T10:07:52.298Z,26.09
2019-06-27T10:08:52.511Z,26.23
2019-06-27T10:09:52.742Z,26.41
2019-06-27T10:10:52.971Z,26.55
2019-06-27T10:11:53.565Z,26.77
2019-06-27T10:12:53.443Z,26.97
2019-06-27T10:13:53.676Z,27.15
2019-06-27T10:14:53.909Z,27.18
2019-06-27T10:15:54.142Z,27.27
2019-06-27T10:16:54.377Z,27.51
2019-06-27T10:17:54.611Z,27.64
2019-06-27T10:18:54.847Z,27.64
2019-06-27T10:19:55.083Z,27.64
2019-06-27T10:20:55.313Z,27.78
2019-06-27T10:21:55.547Z,27.80
2019-06-27T10:22:55.783Z,27.83
2019-06-27T10:23:56.017Z,27.68
2019-06-27T10:24:56.252Z,27.68
2019-06-27T10:25:56.559Z,27.42
2019-06-27T10:26:56.720Z,27.48
2019-06-27T10:27:56.966Z,27.36
2019-06-27T10:28:57.200Z,27.35
2019-06-27T10:29:57.426Z,27.29
2019-06-27T10:30:57.658Z,27.18
2019-06-27T10:31:57.899Z,27.26
2019-06-27T10:33:00.081Z,27.33
2019-06-27T10:33:58.369Z,27.39
2019-06-27T10:34:58.606Z,27.25
2019-06-27T10:35:58.839Z,27.21
2019-06-27T10:36:59.075Z,27.26
2019-06-27T10:37:59.338Z,27.36
2019-06-27T10:38:59.549Z,27.35
2019-06-27T10:39:59.832Z,27.39
2019-06-27T10:41:00.013Z,27.44
2019-06-27T10:42:00.248Z,27.58
2019-06-27T10:43:00.481Z,27.60
2019-06-27T10:44:00.716Z,27.58
2019-06-27T10:45:00.948Z,27.30
2019-06-27T10:46:01.184Z,27.36
2019-06-27T10:47:01.414Z,27.05
2019-06-27T10:48:01.645Z,27.03
2019-06-27T10:49:01.889Z,26.90
2019-06-27T10:50:02.132Z,26.99
2019-06-27T10:51:02.839Z,26.81
2019-06-27T10:52:02.593Z,26.81
2019-06-27T10:53:02.826Z,26.70
2019-06-27T10:54:03.059Z,26.75
2019-06-27T10:55:03.293Z,26.89
2019-06-27T10:56:03.576Z,26.83
2019-06-27T10:57:03.763Z,26.88
2019-06-27T10:58:03.996Z,26.95
2019-06-27T10:59:04.234Z,27.02
2019-06-27T11:00:04.643Z,27.10
2019-06-27T11:01:04.702Z,27.10
2019-06-27T11:02:04.941Z,27.12
2019-06-27T11:03:14.955Z,26.96
2019-06-27T11:04:05.410Z,26.74
2019-06-27T11:05:05.645Z,26.74
2019-06-27T11:06:05.879Z,26.62
2019-06-27T11:07:06.111Z,26.73
2019-06-27T11:08:06.346Z,27.00
2019-06-27T11:09:06.585Z,27.05
2019-06-27T11:10:06.822Z,26.99
2019-06-27T11:11:07.054Z,27.08
2019-06-27T11:12:07.290Z,27.12
2019-06-27T11:13:07.521Z,27.12
2019-06-27T11:14:07.758Z,27.00
2019-06-27T11:15:07.998Z,26.95
2019-06-27T11:16:08.250Z,26.99
2019-06-27T11:17:08.468Z,27.03
2019-06-27T11:18:08.700Z,27.12
2019-06-27T11:19:08.933Z,27.18
2019-06-27T11:20:09.169Z,27.15
2019-06-27T11:21:09.401Z,27.26
2019-06-27T11:22:09.648Z,27.14
2019-06-27T11:23:09.886Z,27.15
2019-06-27T11:24:10.109Z,27.26
2019-06-27T11:25:10.352Z,27.45
2019-06-27T11:26:10.593Z,27.40
2019-06-27T11:27:10.811Z,27.59
2019-06-27T11:28:11.061Z,27.71
2019-06-27T11:29:11.289Z,27.83
2019-06-27T11:30:11.517Z,27.85
2019-06-27T11:31:11.752Z,27.90
2019-06-27T11:32:11.983Z,28.08
2019-06-27T11:33:12.243Z,28.00
2019-06-27T11:34:12.456Z,28.00
2019-06-27T11:35:12.686Z,27.87
2019-06-27T11:36:12.923Z,27.82
2019-06-27T11:37:13.156Z,27.78
2019-06-27T11:38:13.393Z,27.82
2019-06-27T11:39:13.628Z,27.86
2019-06-27T11:40:13.866Z,27.89
2019-06-27T11:41:14.128Z,27.85
2019-06-27T11:42:14.362Z,28.04
2019-06-27T11:43:14.583Z,27.95
2019-06-27T11:44:14.816Z,28.08
2019-06-27T11:45:15.049Z,28.22
2019-06-27T11:46:15.283Z,28.01
2019-06-27T11:47:15.507Z,28.05
2019-06-27T11:48:15.765Z,28.00
2019-06-27T11:49:16.000Z,27.96
2019-06-27T11:50:16.232Z,28.02
2019-06-27T11:51:16.464Z,28.01
2019-06-27T11:52:16.701Z,28.02
2019-06-27T11:53:16.934Z,28.00
2019-06-27T11:54:17.171Z,28.12
2019-06-27T11:55:17.404Z,27.96
2019-06-27T11:56:17.638Z,28.05
2019-06-27T11:57:17.870Z,28.01
2019-06-27T11:58:18.107Z,27.90
2019-06-27T11:59:18.337Z,27.77
2019-06-27T12:00:18.573Z,27.77
2019-06-27T12:01:18.803Z,27.86
2019-06-27T12:02:19.038Z,27.80
2019-06-27T12:03:19.269Z,27.75
2019-06-27T12:04:19.507Z,27.87
2019-06-27T12:05:19.741Z,27.87
2019-06-27T12:06:19.972Z,28.01
2019-06-27T12:07:20.211Z,28.19
2019-06-27T12:08:20.441Z,28.29
2019-06-27T12:09:20.675Z,28.35
2019-06-27T12:10:20.910Z,28.39
2019-06-27T12:11:21.168Z,28.45
2019-06-27T12:12:21.377Z,28.39
2019-06-27T12:13:21.614Z,28.42
2019-06-27T12:14:21.850Z,28.48
2019-06-27T12:15:22.083Z,28.41
2019-06-27T12:16:22.315Z,28.44
2019-06-27T12:17:22.551Z,28.42
2019-06-27T12:18:22.796Z,28.12
2019-06-27T12:19:23.017Z,28.02
2019-06-27T12:20:23.249Z,27.98
2019-06-27T12:21:23.485Z,28.12
2019-06-27T12:22:23.766Z,28.41
2019-06-27T12:23:24.015Z,28.59
2019-06-27T12:24:24.195Z,28.72
2019-06-27T12:25:24.428Z,28.78
2019-06-27T12:26:24.661Z,28.75
2019-06-27T12:27:24.898Z,28.75
2019-06-27T12:28:25.133Z,28.79
2019-06-27T12:29:25.367Z,28.72
2019-06-27T12:30:25.602Z,28.78
2019-06-27T12:31:25.835Z,28.74
2019-06-27T12:32:26.072Z,28.54
2019-06-27T12:33:26.306Z,28.42
2019-06-27T12:34:26.543Z,28.37
2019-06-27T12:35:26.778Z,28.38
2019-06-27T12:36:27.018Z,28.39
2019-06-27T12:37:27.246Z,28.33
2019-06-27T12:38:27.482Z,28.45
2019-06-27T12:39:27.715Z,28.30
2019-06-27T12:40:27.951Z,28.35
2019-06-27T12:41:28.183Z,28.42
2019-06-27T12:42:32.664Z,28.41
2019-06-27T12:43:28.651Z,28.52
2019-06-27T12:44:28.892Z,28.49
2019-06-27T12:45:29.123Z,28.47
2019-06-27T12:46:29.359Z,28.54
2019-06-27T12:47:29.593Z,28.66
2019-06-27T12:48:29.828Z,28.62
2019-06-27T12:49:44.841Z,28.72
2019-06-27T12:50:30.299Z,28.85
2019-06-27T12:51:30.535Z,28.96
2019-06-27T12:52:30.771Z,28.96
2019-06-27T12:53:31.011Z,29.01
2019-06-27T12:54:31.242Z,29.04
2019-06-27T12:55:31.477Z,29.05