createdAt,value
2024-03-08T00:02:22.853Z,15.20
2024-03-08T00:04:53.354Z,14.40
2024-03-08T00:07:23.251Z,15.10
2024-03-08T00:09:55.528Z,13.77
2024-03-08T00:12:24.355Z,14.20
2024-03-08T00:14:57.975Z,15.80
2024-03-08T00:17:28.872Z,13.63
2024-03-08T00:20:15.256Z,15.20
2024-03-08T00:22:52.679Z,14.47
2024-03-08T00:25:20.353Z,14.93
2024-03-08T00:27:51.073Z,13.10
2024-03-08T00:30:25.092Z,14.53
2024-03-08T00:33:05.190Z,14.50
2024-03-08T00:35:49.614Z,13.80
2024-03-08T00:38:40.395Z,15.70
2024-03-08T00:41:30.967Z,14.70
2024-03-08T00:44:15.346Z,13.47
2024-03-08T00:46:45.546Z,14.73
2024-03-08T00:49:31.947Z,14.23
2024-03-08T00:52:04.092Z,13.57
2024-03-08T00:54:38.538Z,14.43
2024-03-08T00:57:15.383Z,14.47
2024-03-08T00:59:43.522Z,14.67
2024-03-08T01:02:13.177Z,13.80
2024-03-08T01:04:45.602Z,12.70
2024-03-08T01:07:13.359Z,13.90
2024-03-08T01:09:40.886Z,13.90
2024-03-08T01:12:16.686Z,13.23
2024-03-08T01:14:46.619Z,13.00
2024-03-08T01:17:26.498Z,13.60
2024-03-08T01:20:05.664Z,14.60
2024-03-08T01:22:36.984Z,13.63
2024-03-08T01:25:25.331Z,14.07
2024-03-08T01:27:56.629Z,13.60
2024-03-08T01:30:29.609Z,14.50
2024-03-08T01:33:01.039Z,13.93
2024-03-08T01:35:35.854Z,14.30
2024-03-08T01:38:06.887Z,14.30
2024-03-08T01:40:42.781Z,12.50
2024-03-08T01:43:28.219Z,13.60
2024-03-08T01:46:10.779Z,14.03
2024-03-08T01:48:43.455Z,13.37
2024-03-08T01:51:17.753Z,14.47
2024-03-08T01:53:50.158Z,13.17
2024-03-08T01:56:29.843Z,13.53
2024-03-08T01:59:09.324Z,14.73
2024-03-08T02:01:47.334Z,15.00
2024-03-08T02:04:20.598Z,14.40
2024-03-08T02:06:51.355Z,13.30
2024-03-08T02:09:22.022Z,14.20
2024-03-08T02:11:59.551Z,13.40
2024-03-08T02:14:41.535Z,13.17
2024-03-08T02:17:17.905Z,14.90
2024-03-08T02:19:46.025Z,14.80
2024-03-08T02:22:32.312Z,14.67
2024-03-08T02:25:04.893Z,13.30
2024-03-08T02:27:45.332Z,13.30
2024-03-08T02:30:19.090Z,14.70
2024-03-08T02:32:55.648Z,13.60
2024-03-08T02:35:28.948Z,13.70
2024-03-08T02:38:08.943Z,13.57
2024-03-08T02:40:42.244Z,14.30
2024-03-08T02:43:13.601Z,15.57
2024-03-08T02:45:45.358Z,14.10
2024-03-08T02:48:20.480Z,13.80
2024-03-08T02:50:59.535Z,14.83
2024-03-08T02:53:32.669Z,14.70
2024-03-08T02:56:16.860Z,15.37
2024-03-08T02:58:50.299Z,13.83
2024-03-08T03:01:21.806Z,15.20
2024-03-08T03:03:51.415Z,14.23
2024-03-08T03:06:30.084Z,14.80
2024-03-08T03:09:06.454Z,15.63
2024-03-08T03:11:41.249Z,14.10
2024-03-08T03:14:24.767Z,14.03
2024-03-08T03:17:01.442Z,14.67
2024-03-08T03:19:30.036Z,15.20
2024-03-08T03:22:04.154Z,14.27
2024-03-08T03:24:35.100Z,15.03
2024-03-08T03:27:12.332Z,15.10
2024-03-08T03:29:56.414Z,14.67
2024-03-08T03:32:30.566Z,15.23
2024-03-08T03:35:28.406Z,14.50
2024-03-08T03:38:09.846Z,14.83
2024-03-08T03:40:43.770Z,13.43
2024-03-08T03:43:16.933Z,14.80
2024-03-08T03:45:47.949Z,14.37
2024-03-08T03:48:16.166Z,15.33
2024-03-08T03:50:46.782Z,14.00
2024-03-08T03:53:22.965Z,14.80
2024-03-08T03:56:16.274Z,14.97
2024-03-08T03:58:46.258Z,14.47
2024-03-08T04:01:30.440Z,14.43
2024-03-08T04:04:08.639Z,12.77
2024-03-08T04:06:41.363Z,13.07
2024-03-08T04:09:26.759Z,13.93
2024-03-08T04:12:07.331Z,15.00
2024-03-08T04:14:58.137Z,14.40
2024-03-08T04:17:29.189Z,15.70
2024-03-08T04:20:06.373Z,15.63
2024-03-08T04:22:44.297Z,15.60
2024-03-08T04:25:25.542Z,15.73
2024-03-08T04:28:06.425Z,15.53
2024-03-08T04:30:38.681Z,16.80
2024-03-08T04:33:07.756Z,14.97
2024-03-08T04:35:47.601Z,16.37
2024-03-08T04:38:23.604Z,14.77
2024-03-08T04:40:57.218Z,14.80
2024-03-08T04:43:31.913Z,15.20
2024-03-08T04:46:09.695Z,15.43
2024-03-08T04:48:50.499Z,16.00
2024-03-08T04:51:28.284Z,17.67
2024-03-08T04:54:04.185Z,17.93
2024-03-08T04:56:41.536Z,16.43
2024-03-08T04:59:09.936Z,16.17
2024-03-08T05:01:40.062Z,16.70
2024-03-08T05:04:11.939Z,15.40
2024-03-08T05:06:50.028Z,16.00
2024-03-08T05:09:21.365Z,17.07
2024-03-08T05:12:05.995Z,16.87
2024-03-08T05:14:53.954Z,14.17
2024-03-08T05:17:26.764Z,15.17
2024-03-08T05:19:57.791Z,15.90
2024-03-08T05:22:33.107Z,15.03
2024-03-08T05:25:09.775Z,15.00
2024-03-08T05:27:54.375Z,15.47
2024-03-08T05:30:29.286Z,15.23
2024-03-08T05:32:58.549Z,14.40
2024-03-08T05:35:34.954Z,14.20
2024-03-08T05:38:10.566Z,14.50
2024-03-08T05:40:45.544Z,15.80
2024-03-08T05:43:21.023Z,15.83
2024-03-08T05:45:51.597Z,14.87
2024-03-08T05:48:20.282Z,15.57
2024-03-08T05:51:01.422Z,15.70
2024-03-08T05:53:35.711Z,14.50
2024-03-08T05:56:09.608Z,16.43
2024-03-08T05:58:41.376Z,14.73
2024-03-08T06:01:14.509Z,14.93
2024-03-08T06:03:53.024Z,13.93
2024-03-08T06:06:23.912Z,15.20
2024-03-08T06:09:04.860Z,14.43
2024-03-08T06:11:53.175Z,14.60
2024-03-08T06:14:28.951Z,14.20
2024-03-08T06:16:56.872Z,13.77
2024-03-08T06:19:30.224Z,14.37
2024-03-08T06:22:00.361Z,14.77
2024-03-08T06:24:28.943Z,15.03
2024-03-08T06:27:08.271Z,15.03
2024-03-08T06:29:41.091Z,14.90
2024-03-08T06:32:21.105Z,15.37
2024-03-08T06:34:52.692Z,17.20
2024-03-08T06:37:23.524Z,15.20
2024-03-08T06:39:52.601Z,15.07
2024-03-08T06:42:20.579Z,15.20
2024-03-08T06:45:00.677Z,14.23
2024-03-08T06:47:30.027Z,15.33
2024-03-08T06:49:58.205Z,14.60
2024-03-08T06:52:26.208Z,13.90
2024-03-08T06:55:09.738Z,15.77
2024-03-08T06:57:43.109Z,15.10
2024-03-08T07:00:22.531Z,14.47
2024-03-08T07:03:02.557Z,14.90
2024-03-08T07:05:35.374Z,13.73
2024-03-08T07:08:12.464Z,13.50
2024-03-08T07:10:43.986Z,12.30
2024-03-08T07:13:15.565Z,14.00
2024-03-08T07:15:47.117Z,15.30
2024-03-08T07:18:24.957Z,14.87
2024-03-08T07:20:59.462Z,13.47
2024-03-08T07:23:52.992Z,14.80
2024-03-08T07:26:28.869Z,14.40
2024-03-08T07:29:00.606Z,13.33
2024-03-08T07:31:43.102Z,14.53
2024-03-08T07:34:22.816Z,14.87
2024-03-08T07:36:54.578Z,14.10
2024-03-08T07:39:25.400Z,14.63
2024-03-08T07:42:02.343Z,14.73
2024-03-08T07:44:35.718Z,13.47
2024-03-08T07:47:05.356Z,15.57
2024-03-08T07:49:36.127Z,14.13
2024-03-08T07:52:17.284Z,14.37
2024-03-08T07:54:48.100Z,14.60
2024-03-08T07:57:23.344Z,14.57
2024-03-08T07:59:57.297Z,13.97
2024-03-08T08:02:34.152Z,13.47
2024-03-08T08:05:12.892Z,13.87
2024-03-08T08:07:45.226Z,13.37
2024-03-08T08:10:26.893Z,13.87
2024-03-08T08:13:07.519Z,15.20
2024-03-08T08:15:47.304Z,15.00
2024-03-08T08:18:17.594Z,15.97
2024-03-08T08:20:50.918Z,15.13
2024-03-08T08:23:22.472Z,13.23
2024-03-08T08:25:58.732Z,14.50
2024-03-08T08:28:35.354Z,15.20
2024-03-08T08:31:06.522Z,13.23
2024-03-08T08:33:48.131Z,13.40
2024-03-08T08:36:32.524Z,13.17
2024-03-08T08:39:10.920Z,14.00
2024-03-08T08:41:44.418Z,14.80
2024-03-08T08:44:21.812Z,16.20
2024-03-08T08:47:06.422Z,13.47
2024-03-08T08:49:48.755Z,14.97
2024-03-08T08:52:20.072Z,14.17
2024-03-08T08:55:00.121Z,14.10
2024-03-08T08:57:34.671Z,14.07
2024-03-08T09:00:16.948Z,14.40
2024-03-08T09:02:52.734Z,13.40
2024-03-08T09:05:25.670Z,14.17
2024-03-08T09:08:09.888Z,12.77
2024-03-08T09:10:50.636Z,13.63
2024-03-08T09:13:31.921Z,14.00
2024-03-08T09:16:04.607Z,13.40
2024-03-08T09:18:35.112Z,13.43
2024-03-08T09:21:21.801Z,14.80
2024-03-08T09:24:00.167Z,13.57
2024-03-08T09:26:45.026Z,14.67
2024-03-08T09:29:15.957Z,13.93
2024-03-08T09:32:28.510Z,13.23
2024-03-08T09:34:59.831Z,13.07
2024-03-08T09:37:36.822Z,14.73
2024-03-08T09:40:11.469Z,13.57
2024-03-08T09:42:44.185Z,13.90
2024-03-08T09:45:16.896Z,12.60
2024-03-08T09:48:01.968Z,12.60
2024-03-08T09:50:34.719Z,14.30
2024-03-08T09:53:18.212Z,13.37
2024-03-08T09:56:03.145Z,14.50
2024-03-08T09:58:34.392Z,12.40
2024-03-08T10:01:14.604Z,13.00
2024-03-08T10:03:45.873Z,12.23
2024-03-08T10:06:21.353Z,13.77
2024-03-08T10:09:01.681Z,14.23
2024-03-08T10:11:32.803Z,12.97
2024-03-08T10:14:19.702Z,13.80
2024-03-08T10:16:54.056Z,13.20
2024-03-08T10:19:29.372Z,13.53
2024-03-08T10:22:00.877Z,13.60
2024-03-08T10:24:41.285Z,13.07
2024-03-08T10:27:18.191Z,12.97
2024-03-08T10:30:10.435Z,12.63
2024-03-08T10:32:45.714Z,15.03
2024-03-08T10:35:13.935Z,14.80
2024-03-08T10:38:03.335Z,14.30
2024-03-08T10:40:43.137Z,14.10
2024-03-08T10:43:30.359Z,13.30
2024-03-08T10:47:11.056Z,12.87
2024-03-08T10:50:05.716Z,12.80
2024-03-08T10:52:39.105Z,13.80
2024-03-08T10:55:34.690Z,14.70
2024-03-08T10:58:08.893Z,14.50
2024-03-08T11:00:47.361Z,13.57
2024-03-08T11:03:59.505Z,13.97
2024-03-08T11:06:46.240Z,14.83
2024-03-08T11:09:51.332Z,13.43
2024-03-08T11:12:42.571Z,13.80
2024-03-08T11:15:20.884Z,14.90
2024-03-08T11:17:53.471Z,14.03
2024-03-08T11:20:28.700Z,12.80
2024-03-08T11:23:13.479Z,13.50
2024-03-08T11:25:54.368Z,12.47
2024-03-08T11:28:26.345Z,13.33
2024-03-08T11:31:03.306Z,13.67
2024-03-08T11:33:38.234Z,12.47
2024-03-08T11:36:41.334Z,13.10
2024-03-08T11:39:16.435Z,12.90
2024-03-08T11:41:47.692Z,12.80
2024-03-08T11:44:21.819Z,13.90
2024-03-08T11:47:00.607Z,12.70
2024-03-08T11:49:33.446Z,13.10
2024-03-08T11:52:10.298Z,12.80
2024-03-08T11:55:02.906Z,13.30
2024-03-08T11:57:41.130Z,12.87
2024-03-08T12:00:24.464Z,13.70
2024-03-08T12:03:22.572Z,12.30
2024-03-08T12:06:02.835Z,13.43
2024-03-08T12:08:39.607Z,11.60
2024-03-08T12:11:12.121Z,13.40
2024-03-08T12:13:43.763Z,12.17
2024-03-08T12:16:12.391Z,12.93
2024-03-08T12:18:47.660Z,11.43
2024-03-08T12:21:26.783Z,12.83
2024-03-08T12:24:18.300Z,12.50
2024-03-08T12:26:49.852Z,12.60
2024-03-08T12:29:29.491Z,12.30
2024-03-08T12:32:13.125Z,12.50
2024-03-08T12:34:46.147Z,13.27
2024-03-08T12:37:21.447Z,12.53
2024-03-08T12:39:58.440Z,11.60
2024-03-08T12:42:36.779Z,14.67
2024-03-08T12:45:05.853Z,13.13
2024-03-08T12:47:38.411Z,13.97
2024-03-08T12:50:18.182Z,14.87
2024-03-08T12:52:54.069Z,13.83
2024-03-08T12:55:28.442Z,12.90
2024-03-08T12:58:00.186Z,12.97
2024-03-08T13:00:37.643Z,12.83
2024-03-08T13:03:13.896Z,13.63
2024-03-08T13:05:47.598Z,13.27
2024-03-08T13:08:22.222Z,13.23
2024-03-08T13:10:56.342Z,13.37
2024-03-08T13:13:27.386Z,13.50
2024-03-08T13:16:01.642Z,13.37
2024-03-08T13:18:36.389Z,13.70
2024-03-08T13:21:12.609Z,14.90
2024-03-08T13:23:47.553Z,13.20
2024-03-08T13:26:33.454Z,13.60
2024-03-08T13:29:02.352Z,12.70
2024-03-08T13:31:38.019Z,13.13
2024-03-08T13:34:06.851Z,12.23
2024-03-08T13:36:48.578Z,11.47
2024-03-08T13:39:30.843Z,12.43
2024-03-08T13:42:01.820Z,11.77
2024-03-08T13:44:38.457Z,13.40
2024-03-08T13:47:13.644Z,11.20
2024-03-08T13:49:52.667Z,12.60
2024-03-08T13:52:29.117Z,12.30
2024-03-08T13:55:07.768Z,11.47
2024-03-08T13:57:43.644Z,11.70
2024-03-08T14:00:27.355Z,13.43
2024-03-08T14:02:58.863Z,12.83
2024-03-08T14:05:33.455Z,12.23
2024-03-08T14:08:08.766Z,13.50
2024-03-08T14:10:44.114Z,13.70
2024-03-08T14:13:17.732Z,11.90
2024-03-08T14:15:57.644Z,13.00
2024-03-08T14:18:33.041Z,11.33
2024-03-08T14:21:00.978Z,13.60
2024-03-08T14:23:34.661Z,14.45
2024-03-08T14:26:09.506Z,13.80
2024-03-08T14:28:48.484Z,13.77
2024-03-08T14:31:20.787Z,13.67
2024-03-08T14:33:52.765Z,13.90
2024-03-08T14:36:22.791Z,13.47
2024-03-08T14:38:56.789Z,13.10
2024-03-08T14:41:31.501Z,13.40
2024-03-08T14:44:05.666Z,13.70
2024-03-08T14:46:36.992Z,12.70
2024-03-08T14:49:12.416Z,12.77
2024-03-08T14:51:44.170Z,13.07
2024-03-08T14:54:17.470Z,13.70
2024-03-08T14:56:52.518Z,13.10
2024-03-08T14:59:23.340Z,13.30
2024-03-08T15:01:54.209Z,14.37
2024-03-08T15:04:24.422Z,12.83
2024-03-08T15:06:53.515Z,11.33
2024-03-08T15:09:24.205Z,12.90
2024-03-08T15:11:58.684Z,13.70
2024-03-08T15:14:34.316Z,13.80
2024-03-08T15:17:22.674Z,13.10
2024-03-08T15:20:02.048Z,13.20
2024-03-08T15:22:30.180Z,12.30
2024-03-08T15:25:01.132Z,12.90
2024-03-08T15:27:29.671Z,13.63
2024-03-08T15:30:02.783Z,12.70
2024-03-08T15:32:34.012Z,13.37
2024-03-08T15:35:17.650Z,12.77
2024-03-08T15:37:50.288Z,12.67
2024-03-08T15:40:24.088Z,13.90
2024-03-08T15:43:06.856Z,12.90
2024-03-08T15:45:40.863Z,13.30
2024-03-08T15:48:20.059Z,13.23
2024-03-08T15:50:49.815Z,14.40
2024-03-08T15:53:25.774Z,12.80
2024-03-08T15:55:56.837Z,12.87
2024-03-08T15:58:28.382Z,12.27
2024-03-08T16:01:01.883Z,12.30
2024-03-08T16:03:32.186Z,14.13
2024-03-08T16:06:00.649Z,14.10
2024-03-08T16:08:28.616Z,13.63
2024-03-08T16:11:02.821Z,13.23
2024-03-08T16:13:39.728Z,13.43
2024-03-08T16:16:16.546Z,14.37
2024-03-08T16:18:55.846Z,13.57
2024-03-08T16:21:34.903Z,12.90
2024-03-08T16:24:06.943Z,14.37
2024-03-08T16:26:39.212Z,13.80
2024-03-08T16:29:14.727Z,13.80
2024-03-08T16:31:46.621Z,14.00
2024-03-08T16:36:48.411Z,15.70
2024-03-08T16:39:15.354Z,14.80
2024-03-08T16:41:42.391Z,13.37
2024-03-08T16:44:10.307Z,14.27
2024-03-08T16:46:39.782Z,15.43
2024-03-08T16:49:09.191Z,13.73
2024-03-08T16:51:36.101Z,14.07
2024-03-08T16:54:03.385Z,15.47
2024-03-08T16:56:32.129Z,13.60
2024-03-08T16:58:59.151Z,13.40
2024-03-08T17:01:26.914Z,14.90
2024-03-08T17:04:00.141Z,13.20
2024-03-08T17:06:28.196Z,13.80
2024-03-08T17:08:55.447Z,12.90
2024-03-08T17:11:23.377Z,14.50
2024-03-08T17:13:50.517Z,13.67
2024-03-08T17:16:17.554Z,12.87
2024-03-08T17:18:45.354Z,13.60
2024-03-08T17:21:14.664Z,13.07
2024-03-08T17:23:41.902Z,13.23
2024-03-08T17:26:09.710Z,12.67
2024-03-08T17:28:39.480Z,13.37
2024-03-08T17:31:08.742Z,13.67
2024-03-08T17:33:36.458Z,13.37
2024-03-08T17:36:08.027Z,14.00
2024-03-08T17:38:35.321Z,11.93
2024-03-08T17:41:02.352Z,13.10
2024-03-08T17:43:29.620Z,14.10
2024-03-08T17:45:58.880Z,13.63
2024-03-08T17:48:27.270Z,13.40
2024-03-08T17:50:55.486Z,14.60
2024-03-08T17:53:22.825Z,14.47
2024-03-08T17:55:52.178Z,14.37
2024-03-08T17:58:21.206Z,16.20
2024-03-08T18:00:52.785Z,15.47
2024-03-08T18:03:23.617Z,16.60
2024-03-08T18:05:50.557Z,14.60
2024-03-08T18:08:19.409Z,14.73
2024-03-08T18:10:49.803Z,14.03
2024-03-08T18:13:17.582Z,14.77
2024-03-08T18:15:47.425Z,14.10
2024-03-08T18:18:15.114Z,14.80
2024-03-08T18:20:45.641Z,13.00
2024-03-08T18:23:14.408Z,14.80
2024-03-08T18:25:42.622Z,14.27
2024-03-08T18:28:10.841Z,13.30
2024-03-08T18:30:39.960Z,15.03
2024-03-08T18:33:15.475Z,13.90
2024-03-08T18:35:45.006Z,16.03
2024-03-08T18:38:12.973Z,14.00
2024-03-08T18:40:46.299Z,14.33
2024-03-08T18:43:14.466Z,15.60
2024-03-08T18:45:43.070Z,14.03
2024-03-08T18:48:12.839Z,15.93
2024-03-08T18:50:40.621Z,15.20
2024-03-08T18:53:08.756Z,15.10
2024-03-08T18:55:36.344Z,15.57
2024-03-08T18:58:04.108Z,14.50
2024-03-08T19:00:35.943Z,14.60
2024-03-08T19:03:12.583Z,15.50
2024-03-08T19:05:46.205Z,14.33
2024-03-08T19:08:16.035Z,15.27
2024-03-08T19:10:44.083Z,14.93
2024-03-08T19:13:13.552Z,15.37
2024-03-08T19:15:41.329Z,14.90
2024-03-08T19:18:15.163Z,16.00
2024-03-08T19:20:43.684Z,13.60
2024-03-08T19:23:11.935Z,14.33
2024-03-08T19:25:42.556Z,14.80
2024-03-08T19:28:14.872Z,14.50
2024-03-08T19:30:42.877Z,13.70
2024-03-08T19:33:13.100Z,14.20
2024-03-08T19:35:42.185Z,14.33
2024-03-08T19:38:12.209Z,16.50
2024-03-08T19:40:42.642Z,15.20
2024-03-08T19:43:11.685Z,15.93
2024-03-08T19:45:40.847Z,15.00
2024-03-08T19:48:17.246Z,15.40
2024-03-08T19:50:46.356Z,17.63
2024-03-08T19:53:17.479Z,15.73
2024-03-08T19:55:50.574Z,16.80
2024-03-08T19:58:19.881Z,15.30
2024-03-08T20:00:49.164Z,15.60
2024-03-08T20:03:22.501Z,15.53
2024-03-08T20:05:52.643Z,15.00
2024-03-08T20:08:20.339Z,16.07
2024-03-08T20:10:48.614Z,15.40
2024-03-08T20:13:18.246Z,14.60
2024-03-08T20:15:53.896Z,15.03
2024-03-08T20:18:24.722Z,16.57
2024-03-08T20:20:55.256Z,14.70
2024-03-08T20:23:27.345Z,15.10
2024-03-08T20:25:54.496Z,16.07
2024-03-08T20:28:21.792Z,14.80
2024-03-08T20:30:48.934Z,15.27
2024-03-08T20:33:17.194Z,14.80
2024-03-08T20:35:50.713Z,15.40
2024-03-08T20:38:27.473Z,14.87
2024-03-08T20:40:55.397Z,13.40
2024-03-08T20:43:24.873Z,13.83
2024-03-08T20:45:52.030Z,14.50
2024-03-08T20:48:21.755Z,13.70
2024-03-08T20:50:50.922Z,13.87
2024-03-08T20:53:18.498Z,12.97
2024-03-08T20:55:45.853Z,12.30
2024-03-08T20:58:14.346Z,13.63
2024-03-08T21:00:42.031Z,12.40
2024-03-08T21:03:15.114Z,14.10
2024-03-08T21:05:44.236Z,11.80
2024-03-08T21:08:13.686Z,12.60
2024-03-08T21:10:41.896Z,13.00
2024-03-08T21:13:13.700Z,12.17
2024-03-08T21:15:42.445Z,12.47
2024-03-08T21:18:10.247Z,12.00
2024-03-08T21:20:38.285Z,11.13
2024-03-08T21:23:06.435Z,11.70
2024-03-08T21:25:34.052Z,11.00
2024-03-08T21:28:07.963Z,12.40
2024-03-08T21:30:36.274Z,12.77
2024-03-08T21:33:05.883Z,12.00
2024-03-08T21:35:36.718Z,11.50
2024-03-08T21:38:04.218Z,12.23
2024-03-08T21:40:33.039Z,12.20
2024-03-08T21:43:01.821Z,12.50
2024-03-08T21:45:32.461Z,11.23
2024-03-08T21:48:04.592Z,12.73
2024-03-08T21:50:34.761Z,12.23
2024-03-08T21:53:03.352Z,11.87
2024-03-08T21:55:32.418Z,10.73
2024-03-08T21:58:00.032Z,10.30
2024-03-08T22:00:33.569Z,12.40
2024-03-08T22:03:03.851Z,11.80
2024-03-08T22:05:30.955Z,11.80
2024-03-08T22:07:58.711Z,12.30
2024-03-08T22:10:27.966Z,11.13
2024-03-08T22:12:59.251Z,12.30
2024-03-08T22:15:26.490Z,12.60
2024-03-08T22:17:57.326Z,11.70
2024-03-08T22:20:32.218Z,12.57
2024-03-08T22:22:59.453Z,11.60
2024-03-08T22:25:27.004Z,12.07
2024-03-08T22:27:54.148Z,10.63
2024-03-08T22:30:25.673Z,10.97
2024-03-08T22:32:57.039Z,11.40
2024-03-08T22:35:26.286Z,11.63
2024-03-08T22:37:54.485Z,11.43
2024-03-08T22:40:26.467Z,11.30
2024-03-08T22:42:54.953Z,10.60
2024-03-08T22:45:24.832Z,10.53
2024-03-08T22:47:52.434Z,11.20
2024-03-08T22:50:19.763Z,9.40
2024-03-08T22:52:49.393Z,9.77
2024-03-08T22:55:21.603Z,9.47
2024-03-08T22:57:50.039Z,9.20
2024-03-08T23:00:38.293Z,9.10
2024-03-08T23:03:11.805Z,9.83
2024-03-08T23:05:38.829Z,8.87
2024-03-08T23:08:06.252Z,9.70
2024-03-08T23:10:33.288Z,10.00
2024-03-08T23:13:00.429Z,8.40
2024-03-08T23:15:29.787Z,9.00
2024-03-08T23:17:58.845Z,8.87
2024-03-08T23:20:33.366Z,8.80
2024-03-08T23:23:05.267Z,9.00
2024-03-08T23:25:33.684Z,9.40
2024-03-08T23:28:07.810Z,7.80
2024-03-08T23:30:41.269Z,9.20
2024-03-08T23:33:14.805Z,9.20
2024-03-08T23:35:44.985Z,9.60
2024-03-08T23:38:12.154Z,9.40
2024-03-08T23:40:39.948Z,8.07
2024-03-08T23:43:08.981Z,9.33
2024-03-08T23:45:36.101Z,9.33
2024-03-08T23:48:03.283Z,9.10
2024-03-08T23:50:32.279Z,8.47
2024-03-08T23:53:02.348Z,8.80
2024-03-08T23:55:33.606Z,8.17
2024-03-08T23:58:05.819Z,8.03
