createdAt,value
2023-01-30T00:11:45.484Z,7.90
2023-01-30T00:15:27.283Z,7.80
2023-01-30T00:19:09.157Z,7.90
2023-01-30T00:35:18.655Z,8.00
2023-01-30T00:39:00.560Z,8.00
2023-01-30T00:43:00.651Z,8.20
2023-01-30T00:47:00.822Z,8.20
2023-01-30T00:50:42.657Z,8.20
2023-01-30T00:54:24.786Z,8.30
2023-01-30T00:58:06.833Z,8.30
2023-01-30T01:01:48.614Z,8.30
2023-01-30T01:05:30.684Z,8.30
2023-01-30T01:09:12.479Z,8.30
2023-01-30T01:12:54.282Z,8.30
2023-01-30T01:16:36.572Z,8.30
2023-01-30T01:20:19.258Z,8.30
2023-01-30T01:24:01.192Z,8.30
2023-01-30T01:27:42.974Z,8.30
2023-01-30T01:31:25.694Z,8.20
2023-01-30T01:35:07.886Z,8.20
2023-01-30T01:38:49.641Z,8.10
2023-01-30T01:42:35.845Z,8.10
2023-01-30T01:46:28.821Z,8.10
2023-01-30T01:50:26.697Z,8.20
2023-01-30T01:54:34.213Z,8.10
2023-01-30T01:58:22.508Z,8.20
2023-01-30T02:02:10.741Z,8.20
2023-01-30T02:05:57.756Z,8.30
2023-01-30T02:09:39.621Z,8.20
2023-01-30T02:13:21.847Z,8.30
2023-01-30T02:17:03.718Z,8.30
2023-01-30T02:21:06.838Z,8.40
2023-01-30T02:25:23.754Z,8.40
2023-01-30T02:29:23.707Z,8.50
2023-01-30T02:33:31.971Z,8.50
2023-01-30T02:37:25.732Z,8.60
2023-01-30T02:41:41.959Z,8.60
2023-01-30T02:45:43.332Z,8.60
2023-01-30T02:49:58.418Z,8.70
2023-01-30T02:53:40.805Z,8.80
2023-01-30T02:57:28.890Z,8.90
2023-01-30T03:01:50.363Z,8.90
2023-01-30T03:05:40.937Z,8.90
2023-01-30T03:09:35.715Z,8.90
2023-01-30T03:13:29.578Z,9.00
2023-01-30T03:17:12.937Z,9.00
2023-01-30T03:20:55.307Z,9.00
2023-01-30T03:28:37.001Z,8.90
2023-01-30T03:32:18.826Z,8.80
2023-01-30T03:36:00.684Z,8.70
2023-01-30T03:39:42.712Z,8.70
2023-01-30T03:43:24.573Z,8.70
2023-01-30T03:47:06.696Z,8.70
2023-01-30T03:50:49.239Z,8.70
2023-01-30T03:54:31.066Z,8.80
2023-01-30T03:58:12.954Z,8.70
2023-01-30T04:01:54.765Z,8.80
2023-01-30T04:05:36.759Z,8.80
2023-01-30T04:09:18.653Z,8.80
2023-01-30T04:13:00.528Z,8.80
2023-01-30T04:16:42.751Z,8.80
2023-01-30T04:20:25.111Z,8.80
2023-01-30T04:24:07.075Z,8.80
2023-01-30T04:27:48.942Z,8.70
2023-01-30T04:31:30.846Z,8.70
2023-01-30T04:35:12.941Z,8.60
2023-01-30T04:38:55.004Z,8.60
2023-01-30T04:42:36.860Z,8.60
2023-01-30T04:46:18.709Z,8.60
2023-01-30T04:50:00.748Z,8.60
2023-01-30T04:53:42.661Z,8.60
2023-01-30T04:57:24.559Z,8.50
2023-01-30T05:01:14.330Z,8.40
2023-01-30T05:04:56.200Z,8.30
2023-01-30T05:08:38.053Z,8.30
2023-01-30T05:12:19.921Z,8.30
2023-01-30T05:16:01.698Z,8.20
2023-01-30T05:19:43.515Z,8.10
2023-01-30T05:23:25.359Z,8.00
2023-01-30T05:27:07.210Z,7.90
2023-01-30T05:30:49.190Z,7.80
2023-01-30T05:34:31.556Z,7.70
2023-01-30T05:38:13.441Z,7.60
2023-01-30T05:41:55.537Z,7.40
2023-01-30T05:45:37.954Z,7.40
2023-01-30T05:49:19.933Z,7.30
2023-01-30T05:53:01.911Z,7.20
2023-01-30T05:56:43.868Z,7.20
2023-01-30T06:00:25.728Z,7.10
2023-01-30T06:04:07.595Z,7.00
2023-01-30T06:07:49.745Z,6.90
2023-01-30T06:11:32.013Z,6.90
2023-01-30T06:15:14.109Z,6.80
2023-01-30T06:18:55.934Z,6.70
2023-01-30T06:22:38.296Z,6.70
2023-01-30T06:26:20.281Z,6.60
2023-01-30T06:30:02.617Z,6.50
2023-01-30T06:33:44.493Z,6.40
2023-01-30T06:37:26.342Z,6.40
2023-01-30T06:41:08.234Z,6.30
2023-01-30T06:44:50.135Z,6.30
2023-01-30T06:48:32.135Z,6.30
2023-01-30T06:52:13.974Z,6.30
2023-01-30T06:55:59.795Z,6.20
2023-01-30T06:59:41.665Z,6.30
2023-01-30T07:03:23.633Z,6.30
2023-01-30T07:07:07.005Z,6.30
2023-01-30T07:10:49.129Z,6.30
2023-01-30T07:14:30.977Z,6.30
2023-01-30T07:18:13.356Z,6.30
2023-01-30T07:21:55.299Z,6.40
2023-01-30T07:25:37.194Z,6.40
2023-01-30T07:29:19.164Z,6.40
2023-01-30T07:33:01.271Z,6.40
2023-01-30T07:36:43.182Z,6.50
2023-01-30T07:40:25.443Z,6.60
2023-01-30T07:44:07.769Z,6.60
2023-01-30T07:47:49.642Z,6.60
2023-01-30T07:51:31.986Z,6.60
2023-01-30T07:55:13.905Z,6.60
2023-01-30T07:58:56.552Z,6.60
2023-01-30T08:02:38.616Z,6.60
2023-01-30T08:06:20.499Z,6.50
2023-01-30T08:10:02.401Z,6.50
2023-01-30T08:13:44.360Z,6.40
2023-01-30T08:17:26.334Z,6.40
2023-01-30T08:21:08.264Z,6.30
2023-01-30T08:24:50.180Z,6.30
2023-01-30T08:28:32.467Z,6.20
2023-01-30T08:32:15.641Z,6.20
2023-01-30T08:35:57.765Z,6.10
2023-01-30T08:39:39.598Z,6.10
2023-01-30T08:43:21.557Z,6.10
2023-01-30T08:47:03.512Z,6.00
2023-01-30T08:50:45.325Z,6.10
2023-01-30T08:54:27.227Z,6.00
2023-01-30T08:58:09.065Z,6.00
2023-01-30T09:01:50.916Z,6.00
2023-01-30T09:05:32.905Z,6.10
2023-01-30T09:09:14.729Z,6.10
2023-01-30T09:12:56.669Z,6.10
2023-01-30T09:16:38.607Z,6.10
2023-01-30T09:20:20.951Z,6.10
2023-01-30T09:24:02.998Z,6.20
2023-01-30T09:27:48.050Z,6.20
2023-01-30T09:31:30.215Z,6.20
2023-01-30T09:35:12.446Z,6.20
2023-01-30T09:38:54.434Z,6.10
2023-01-30T09:42:43.848Z,6.10
2023-01-30T09:46:25.660Z,6.10
2023-01-30T09:50:36.793Z,6.10
2023-01-30T09:54:25.329Z,6.10
2023-01-30T09:58:18.127Z,6.10
2023-01-30T10:02:47.036Z,6.20
2023-01-30T10:06:29.930Z,6.30
2023-01-30T10:10:22.249Z,6.30
2023-01-30T10:14:22.386Z,6.40
2023-01-30T10:18:20.398Z,6.50
2023-01-30T10:22:26.167Z,6.60
2023-01-30T10:26:13.363Z,6.60
2023-01-30T10:30:00.401Z,6.70
2023-01-30T10:33:50.540Z,6.80
2023-01-30T10:38:07.955Z,6.80
2023-01-30T10:41:58.787Z,6.90
2023-01-30T10:45:46.696Z,6.90
2023-01-30T10:49:41.920Z,7.00
2023-01-30T10:53:38.906Z,7.00
2023-01-30T10:57:43.421Z,7.10
2023-01-30T11:01:46.666Z,7.20
2023-01-30T11:05:39.659Z,7.30
2023-01-30T11:09:23.734Z,7.30
2023-01-30T11:13:19.707Z,7.30
2023-01-30T11:17:02.645Z,7.30
2023-01-30T11:20:51.552Z,7.40
2023-01-30T11:24:40.687Z,7.40
2023-01-30T11:28:23.440Z,7.50
2023-01-30T11:32:12.161Z,7.60
2023-01-30T11:36:15.894Z,7.70
2023-01-30T11:39:58.184Z,7.80
2023-01-30T11:43:40.285Z,7.90
2023-01-30T11:47:25.743Z,8.00
2023-01-30T11:51:09.877Z,8.10
2023-01-30T11:54:54.615Z,8.20
2023-01-30T11:58:39.837Z,8.30
2023-01-30T12:02:26.210Z,8.40
2023-01-30T12:06:08.143Z,8.50
2023-01-30T12:09:51.345Z,8.60
2023-01-30T12:13:41.867Z,8.80
2023-01-30T12:17:47.114Z,8.90
2023-01-30T12:21:38.722Z,9.00
2023-01-30T12:25:31.634Z,9.00
2023-01-30T12:29:29.903Z,9.10
2023-01-30T12:37:09.984Z,9.20
2023-01-30T12:41:22.208Z,9.30
2023-01-30T12:45:22.771Z,9.50
2023-01-30T12:49:14.742Z,9.70
2023-01-30T12:53:15.025Z,9.90
2023-01-30T12:57:26.683Z,10.00
2023-01-30T13:01:25.237Z,10.30
2023-01-30T13:05:23.529Z,10.40
2023-01-30T13:09:17.603Z,10.50
2023-01-30T13:12:59.387Z,10.80
2023-01-30T13:17:00.823Z,11.10
2023-01-30T13:21:00.604Z,10.90
2023-01-30T13:24:52.968Z,10.80
2023-01-30T13:28:41.475Z,10.70
2023-01-30T13:32:43.272Z,10.60
2023-01-30T13:36:33.083Z,10.50
2023-01-30T13:40:23.007Z,10.50
2023-01-30T13:44:32.742Z,10.50
2023-01-30T13:48:14.611Z,10.80
2023-01-30T13:56:03.064Z,11.70
2023-01-30T13:59:55.831Z,11.50
2023-01-30T14:03:38.036Z,11.30
2023-01-30T14:07:49.054Z,11.40
2023-01-30T14:11:58.062Z,11.70
2023-01-30T14:15:51.389Z,12.00
2023-01-30T14:19:50.248Z,12.40
2023-01-30T14:23:34.888Z,12.60
2023-01-30T14:27:27.441Z,12.80
2023-01-30T14:31:09.469Z,12.90
2023-01-30T14:35:20.051Z,13.10
2023-01-30T14:39:40.072Z,13.20
2023-01-30T14:43:36.733Z,13.00
2023-01-30T14:47:33.520Z,12.50
2023-01-30T14:51:48.345Z,12.00
2023-01-30T14:55:30.880Z,11.70
2023-01-30T14:59:33.145Z,11.40
2023-01-30T15:03:20.249Z,11.20
2023-01-30T15:07:10.382Z,11.10
2023-01-30T15:14:45.997Z,10.80
2023-01-30T15:18:51.464Z,10.70
2023-01-30T15:22:39.194Z,10.60
2023-01-30T15:26:58.594Z,10.50
2023-01-30T15:30:45.538Z,10.60
2023-01-30T15:34:34.165Z,11.10
2023-01-30T15:38:34.783Z,11.60
2023-01-30T15:42:16.803Z,11.90
2023-01-30T15:46:23.162Z,12.20
2023-01-30T15:50:08.640Z,12.40
2023-01-30T15:53:50.956Z,12.60
2023-01-30T15:57:38.747Z,12.70
2023-01-30T16:01:22.784Z,12.80
2023-01-30T16:05:06.284Z,12.60
2023-01-30T16:09:01.399Z,12.30
2023-01-30T16:12:43.433Z,12.10
2023-01-30T16:16:26.064Z,11.80
2023-01-30T16:20:14.501Z,11.50
2023-01-30T16:24:25.089Z,11.30
2023-01-30T16:28:07.390Z,10.90
2023-01-30T16:31:51.493Z,10.70
2023-01-30T16:35:34.396Z,10.50
2023-01-30T16:39:37.047Z,10.30
2023-01-30T16:43:19.483Z,10.10
2023-01-30T16:47:06.052Z,9.90
2023-01-30T16:50:50.590Z,9.80
2023-01-30T16:54:35.082Z,9.70
2023-01-30T16:58:17.942Z,9.60
2023-01-30T17:02:02.221Z,9.60
2023-01-30T17:05:47.172Z,9.40
2023-01-30T17:09:41.731Z,9.40
2023-01-30T17:13:43.090Z,9.30
2023-01-30T17:17:24.992Z,9.30
2023-01-30T17:21:13.028Z,9.30
2023-01-30T17:24:59.146Z,9.20
2023-01-30T17:28:41.811Z,9.10
2023-01-30T17:32:23.812Z,9.10
2023-01-30T17:36:15.144Z,9.00
2023-01-30T17:39:57.021Z,8.90
2023-01-30T17:43:38.921Z,8.90
2023-01-30T17:47:21.917Z,8.80
2023-01-30T17:51:03.982Z,8.80
2023-01-30T17:54:45.855Z,8.70
2023-01-30T17:58:27.794Z,8.60
2023-01-30T18:02:10.634Z,8.60
2023-01-30T18:05:52.547Z,8.60
2023-01-30T18:09:34.424Z,8.50
2023-01-30T18:13:16.240Z,8.50
2023-01-30T18:17:00.708Z,8.40
2023-01-30T18:20:42.621Z,8.40
2023-01-30T18:24:24.900Z,8.40
2023-01-30T18:28:10.343Z,8.40
2023-01-30T18:31:52.709Z,8.40
2023-01-30T18:35:34.627Z,8.40
2023-01-30T18:39:16.495Z,8.40
2023-01-30T18:43:01.026Z,8.30
2023-01-30T18:46:45.219Z,8.30
2023-01-30T18:50:27.204Z,8.30
2023-01-30T18:54:09.038Z,8.30
2023-01-30T18:57:51.443Z,8.20
2023-01-30T19:01:36.752Z,8.20
2023-01-30T19:05:18.670Z,8.10
2023-01-30T19:09:00.643Z,8.10
2023-01-30T19:13:01.666Z,8.00
2023-01-30T19:16:43.586Z,8.00
2023-01-30T19:20:26.305Z,7.90
2023-01-30T19:24:14.116Z,7.90
2023-01-30T19:27:56.866Z,7.90
2023-01-30T19:31:39.025Z,7.80
2023-01-30T19:35:21.300Z,7.70
2023-01-30T19:39:06.206Z,7.70
2023-01-30T19:42:48.445Z,7.60
2023-01-30T19:46:31.161Z,7.50
2023-01-30T19:50:13.459Z,7.40
2023-01-30T19:53:58.260Z,7.40
2023-01-30T19:57:40.136Z,7.30
2023-01-30T20:01:24.309Z,7.20
2023-01-30T20:05:06.754Z,7.20
2023-01-30T20:08:53.479Z,7.10
2023-01-30T20:12:35.791Z,7.00
2023-01-30T20:16:20.784Z,7.00
2023-01-30T20:20:03.132Z,6.90
2023-01-30T20:23:46.670Z,6.90
2023-01-30T20:27:28.619Z,6.90
2023-01-30T20:31:24.563Z,6.80
2023-01-30T20:35:07.012Z,6.80
2023-01-30T20:38:50.407Z,6.70
2023-01-30T20:42:32.208Z,6.60
2023-01-30T20:46:16.770Z,6.50
2023-01-30T20:49:58.639Z,6.50
2023-01-30T20:53:46.382Z,6.50
2023-01-30T20:57:28.173Z,6.40
2023-01-30T21:01:12.754Z,6.40
2023-01-30T21:04:54.676Z,6.40
2023-01-30T21:08:39.399Z,6.30
2023-01-30T21:12:23.844Z,6.20
2023-01-30T21:16:08.480Z,6.10
2023-01-30T21:19:50.348Z,6.10
2023-01-30T21:23:33.088Z,6.00
2023-01-30T21:27:14.991Z,6.00
2023-01-30T21:30:56.861Z,6.00
2023-01-30T21:34:39.166Z,6.00
2023-01-30T21:38:40.188Z,5.90
2023-01-30T21:42:40.845Z,5.80
2023-01-30T21:46:22.859Z,5.80
2023-01-30T21:50:05.133Z,5.80
2023-01-30T21:53:46.992Z,5.80
2023-01-30T21:57:28.832Z,5.70
2023-01-30T22:01:10.714Z,5.70
2023-01-30T22:04:52.607Z,5.60
2023-01-30T22:08:37.633Z,5.60
2023-01-30T22:12:19.434Z,5.70
2023-01-30T22:16:03.467Z,5.70
2023-01-30T22:19:45.455Z,5.70
2023-01-30T22:23:35.242Z,5.80
2023-01-30T22:27:17.163Z,5.80
2023-01-30T22:31:09.856Z,5.80
2023-01-30T22:34:51.875Z,5.90
2023-01-30T22:38:34.653Z,6.00
2023-01-30T22:42:16.738Z,5.90
2023-01-30T22:46:06.898Z,5.90
2023-01-30T22:49:49.226Z,5.80
2023-01-30T22:53:32.957Z,5.80
2023-01-30T22:57:14.922Z,5.80
2023-01-30T23:01:06.284Z,5.70
2023-01-30T23:04:50.586Z,5.70
2023-01-30T23:08:34.759Z,5.70
2023-01-30T23:12:35.662Z,5.70
2023-01-30T23:16:20.876Z,5.80
2023-01-30T23:20:03.094Z,5.70
2023-01-30T23:23:45.567Z,5.70
2023-01-30T23:27:27.413Z,5.60
2023-01-30T23:31:12.383Z,5.60
2023-01-30T23:34:54.663Z,5.50
2023-01-30T23:38:37.689Z,5.50
2023-01-30T23:42:19.865Z,5.40
2023-01-30T23:46:31.073Z,5.40
2023-01-30T23:50:12.930Z,5.40
2023-01-30T23:53:55.493Z,5.30
2023-01-30T23:57:37.536Z,5.30
