createdAt,value
2023-03-05T00:00:50.266Z,100676.41
2023-03-05T00:01:54.191Z,100679.75
2023-03-05T00:02:58.229Z,100679.75
2023-03-05T00:04:02.665Z,100680.09
2023-03-05T00:05:07.028Z,100677.03
2023-03-05T00:06:10.936Z,100687.06
2023-03-05T00:07:14.894Z,100680.34
2023-03-05T00:08:18.698Z,100691.06
2023-03-05T00:09:22.495Z,100689.72
2023-03-05T00:10:25.930Z,100685.84
2023-03-05T00:11:30.840Z,100683.81
2023-03-05T00:12:34.475Z,100689.03
2023-03-05T00:13:38.198Z,100692.91
2023-03-05T00:14:41.583Z,100684.56
2023-03-05T00:15:45.257Z,100681.06
2023-03-05T00:16:48.714Z,100676.22
2023-03-05T00:17:52.358Z,100682.78
2023-03-05T00:18:56.648Z,100682.59
2023-03-05T00:20:02.264Z,100680.09
2023-03-05T00:21:06.981Z,100685.50
2023-03-05T00:22:10.374Z,100688.84
2023-03-05T00:23:14.672Z,100687.41
2023-03-05T00:24:19.202Z,100687.22
2023-03-05T00:25:23.083Z,100674.97
2023-03-05T00:26:27.843Z,100684.53
2023-03-05T00:27:31.767Z,100684.22
2023-03-05T00:28:35.756Z,100685.91
2023-03-05T00:29:39.396Z,100675.19
2023-03-05T00:30:42.833Z,100682.88
2023-03-05T00:31:46.871Z,100677.22
2023-03-05T00:32:50.409Z,100672.34
2023-03-05T00:33:55.681Z,100678.22
2023-03-05T00:34:59.483Z,100684.13
2023-03-05T00:36:07.238Z,100679.56
2023-03-05T00:37:11.225Z,100667.16
2023-03-05T00:38:15.319Z,100668.47
2023-03-05T00:39:20.320Z,100667.66
2023-03-05T00:40:23.952Z,100663.81
2023-03-05T00:41:28.026Z,100669.19
2023-03-05T00:42:31.641Z,100663.31
2023-03-05T00:43:35.045Z,100661.94
2023-03-05T00:44:38.538Z,100658.44
2023-03-05T00:45:42.890Z,100653.09
2023-03-05T00:46:46.973Z,100656.41
2023-03-05T00:47:51.029Z,100655.41
2023-03-05T00:48:55.703Z,100658.13
2023-03-05T00:49:59.597Z,100653.25
2023-03-05T00:51:03.662Z,100654.09
2023-03-05T00:52:07.210Z,100647.72
2023-03-05T00:53:10.668Z,100650.38
2023-03-05T00:54:14.735Z,100646.72
2023-03-05T00:55:18.352Z,100651.22
2023-03-05T00:56:22.300Z,100645.72
2023-03-05T00:57:26.314Z,100640.81
2023-03-05T00:58:30.352Z,100636.97
2023-03-05T00:59:34.369Z,100635.28
2023-03-05T01:00:38.473Z,100624.38
2023-03-05T01:01:42.784Z,100616.63
2023-03-05T01:02:46.392Z,100632.22
2023-03-05T01:03:50.493Z,100632.19
2023-03-05T01:04:54.062Z,100632.50
2023-03-05T01:05:57.982Z,100628.63
2023-03-05T01:07:02.136Z,100625.59
2023-03-05T01:08:05.976Z,100622.38
2023-03-05T01:09:09.929Z,100617.66
2023-03-05T01:10:13.740Z,100620.28
2023-03-05T01:11:17.404Z,100614.94
2023-03-05T01:12:20.777Z,100616.31
2023-03-05T01:13:24.747Z,100612.59
2023-03-05T01:14:29.285Z,100619.00
2023-03-05T01:15:33.555Z,100610.41
2023-03-05T01:16:37.644Z,100604.53
2023-03-05T01:17:41.033Z,100605.38
2023-03-05T01:18:45.067Z,100606.03
2023-03-05T01:19:49.072Z,100612.53
2023-03-05T01:20:52.987Z,100613.72
2023-03-05T01:21:57.057Z,100611.19
2023-03-05T01:23:02.601Z,100603.78
2023-03-05T01:24:07.049Z,100605.44
2023-03-05T01:25:10.863Z,100603.69
2023-03-05T01:26:14.760Z,100595.16
2023-03-05T01:27:18.684Z,100592.94
2023-03-05T01:28:22.728Z,100587.63
2023-03-05T01:29:26.579Z,100587.31
2023-03-05T01:30:30.108Z,100581.59
2023-03-05T01:31:34.451Z,100584.94
2023-03-05T01:32:38.046Z,100586.28
2023-03-05T01:33:41.629Z,100591.19
2023-03-05T01:34:45.707Z,100581.31
2023-03-05T01:35:49.980Z,100587.66
2023-03-05T01:36:54.571Z,100580.28
2023-03-05T01:37:58.641Z,100574.22
2023-03-05T01:39:03.603Z,100577.91
2023-03-05T01:40:08.397Z,100578.06
2023-03-05T01:41:12.479Z,100588.31
2023-03-05T01:42:16.322Z,100581.78
2023-03-05T01:43:25.732Z,100580.94
2023-03-05T01:44:30.421Z,100574.56
2023-03-05T01:45:34.299Z,100582.09
2023-03-05T01:46:40.839Z,100583.59
2023-03-05T01:47:45.209Z,100582.63
2023-03-05T01:49:00.444Z,100572.22
2023-03-05T01:50:04.516Z,100577.06
2023-03-05T01:51:07.952Z,100573.06
2023-03-05T01:52:18.296Z,100569.91
2023-03-05T01:53:22.348Z,100567.38
2023-03-05T01:54:29.427Z,100569.22
2023-03-05T01:55:33.905Z,100558.84
2023-03-05T01:56:37.520Z,100552.63
2023-03-05T01:57:49.121Z,100555.22
2023-03-05T01:58:52.797Z,100548.31
2023-03-05T02:00:03.703Z,100545.97
2023-03-05T02:01:27.173Z,100532.53
2023-03-05T02:02:30.953Z,100535.06
2023-03-05T02:03:34.989Z,100534.06
2023-03-05T02:04:54.869Z,100531.19
2023-03-05T02:05:58.919Z,100523.34
2023-03-05T02:07:02.483Z,100518.28
2023-03-05T02:08:07.800Z,100515.59
2023-03-05T02:09:11.692Z,100516.09
2023-03-05T02:10:26.891Z,100518.63
2023-03-05T02:11:31.006Z,100509.22
2023-03-05T02:12:34.970Z,100507.00
2023-03-05T02:13:41.718Z,100502.50
2023-03-05T02:14:47.139Z,100512.28
2023-03-05T02:15:51.482Z,100503.72
2023-03-05T02:16:55.631Z,100503.03
2023-03-05T02:17:59.411Z,100498.31
2023-03-05T02:19:05.023Z,100497.19
2023-03-05T02:20:25.837Z,100501.69
2023-03-05T02:21:37.289Z,100490.97
2023-03-05T02:22:41.157Z,100497.19
2023-03-05T02:23:45.517Z,100492.84
2023-03-05T02:24:49.126Z,100496.84
2023-03-05T02:25:53.071Z,100499.72
2023-03-05T02:26:57.214Z,100496.84
2023-03-05T02:28:08.631Z,100487.81
2023-03-05T02:29:22.590Z,100482.78
2023-03-05T02:30:26.594Z,100483.78
2023-03-05T02:31:31.545Z,100482.78
2023-03-05T02:32:35.313Z,100471.88
2023-03-05T02:33:39.114Z,100475.41
2023-03-05T02:34:42.840Z,100472.22
2023-03-05T02:35:47.289Z,100461.69
2023-03-05T02:36:51.709Z,100446.09
2023-03-05T02:37:56.396Z,100441.53
2023-03-05T02:39:00.436Z,100446.59
2023-03-05T02:40:04.341Z,100452.47
2023-03-05T02:41:08.286Z,100438.56
2023-03-05T02:42:12.136Z,100446.25
2023-03-05T02:43:16.175Z,100441.59
2023-03-05T02:44:19.685Z,100435.53
2023-03-05T02:45:23.108Z,100444.75
2023-03-05T02:46:27.309Z,100440.56
2023-03-05T02:47:30.880Z,100442.06
2023-03-05T02:48:34.970Z,100446.25
2023-03-05T02:49:38.956Z,100449.78
2023-03-05T02:50:43.105Z,100449.28
2023-03-05T02:51:47.163Z,100440.06
2023-03-05T02:52:50.709Z,100445.09
2023-03-05T02:53:54.857Z,100446.94
2023-03-05T02:55:01.274Z,100445.75
2023-03-05T02:56:06.974Z,100429.19
2023-03-05T02:57:11.945Z,100435.53
2023-03-05T02:58:15.805Z,100429.19
2023-03-05T02:59:19.733Z,100422.81
2023-03-05T03:00:23.984Z,100423.66
2023-03-05T03:01:28.940Z,100416.97
2023-03-05T03:02:33.318Z,100420.13
2023-03-05T03:03:37.695Z,100413.09
2023-03-05T03:04:41.269Z,100410.06
2023-03-05T03:05:44.767Z,100402.72
2023-03-05T03:06:48.716Z,100404.38
2023-03-05T03:07:52.341Z,100394.16
2023-03-05T03:08:55.778Z,100391.81
2023-03-05T03:09:59.670Z,100386.63
2023-03-05T03:11:12.067Z,100392.66
2023-03-05T03:12:15.967Z,100383.28
2023-03-05T03:13:19.948Z,100371.56
2023-03-05T03:14:24.641Z,100379.09
2023-03-05T03:15:28.534Z,100386.47
2023-03-05T03:16:32.549Z,100375.56
2023-03-05T03:17:36.881Z,100382.28
2023-03-05T03:18:40.692Z,100383.94
2023-03-05T03:19:44.788Z,100385.78
2023-03-05T03:20:48.204Z,100384.63
2023-03-05T03:21:51.808Z,100380.75
2023-03-05T03:22:55.692Z,100392.00
2023-03-05T03:23:59.650Z,100386.31
2023-03-05T03:25:03.511Z,100375.75
2023-03-05T03:26:07.718Z,100380.94
2023-03-05T03:27:11.897Z,100374.22
2023-03-05T03:28:15.896Z,100373.22
2023-03-05T03:29:19.447Z,100373.75
2023-03-05T03:30:23.272Z,100367.53
2023-03-05T03:31:26.848Z,100369.56
2023-03-05T03:32:31.000Z,100363.84
2023-03-05T03:33:35.063Z,100359.31
2023-03-05T03:34:39.023Z,100367.00
2023-03-05T03:35:42.957Z,100362.47
2023-03-05T03:36:47.219Z,100368.84
2023-03-05T03:37:51.247Z,100375.91
2023-03-05T03:38:55.189Z,100384.47
2023-03-05T03:39:59.077Z,100381.44
2023-03-05T03:41:03.075Z,100379.91
2023-03-05T03:42:07.265Z,100399.53
2023-03-05T03:43:11.274Z,100396.34
2023-03-05T03:44:14.939Z,100396.50
2023-03-05T03:45:18.431Z,100402.34
2023-03-05T03:46:21.964Z,100406.50
2023-03-05T03:47:25.510Z,100403.03
2023-03-05T03:48:28.956Z,100397.97
2023-03-05T03:49:32.347Z,100409.41
2023-03-05T03:50:38.736Z,100403.72
2023-03-05T03:51:42.498Z,100417.25
2023-03-05T03:52:46.040Z,100414.41
2023-03-05T03:53:49.654Z,100418.94
2023-03-05T03:54:53.675Z,100414.41
2023-03-05T03:56:00.402Z,100413.25
2023-03-05T03:57:04.672Z,100415.09
2023-03-05T03:58:08.185Z,100413.72
2023-03-05T03:59:12.097Z,100419.09
2023-03-05T04:00:16.548Z,100407.50
2023-03-05T04:01:21.327Z,100409.66
2023-03-05T04:02:25.231Z,100412.34
2023-03-05T04:03:28.912Z,100408.28
2023-03-05T04:04:32.462Z,100405.28
2023-03-05T04:05:36.362Z,100405.09
2023-03-05T04:06:39.899Z,100412.94
2023-03-05T04:07:43.270Z,100404.88
2023-03-05T04:08:47.109Z,100428.66
2023-03-05T04:09:50.735Z,100431.56
2023-03-05T04:10:54.217Z,100434.03
2023-03-05T04:11:57.789Z,100430.34
2023-03-05T04:13:01.216Z,100441.47
2023-03-05T04:14:06.503Z,100432.25
2023-03-05T04:15:10.879Z,100436.41
2023-03-05T04:16:15.390Z,100437.31
2023-03-05T04:17:19.322Z,100444.00
2023-03-05T04:18:23.195Z,100447.75
2023-03-05T04:19:27.071Z,100452.13
2023-03-05T04:20:30.684Z,100446.09
2023-03-05T04:21:34.087Z,100456.53
2023-03-05T04:22:38.270Z,100448.63
2023-03-05T04:23:42.074Z,100453.19
2023-03-05T04:24:45.984Z,100458.09
2023-03-05T04:25:49.640Z,100456.25
2023-03-05T04:26:53.467Z,100461.75
2023-03-05T04:27:57.032Z,100470.50
2023-03-05T04:29:01.015Z,100462.13
2023-03-05T04:30:05.260Z,100457.91
2023-03-05T04:31:09.189Z,100463.78
2023-03-05T04:32:12.897Z,100470.50
2023-03-05T04:33:16.481Z,100459.28
2023-03-05T04:34:20.250Z,100454.03
2023-03-05T04:35:23.928Z,100462.44
2023-03-05T04:36:27.473Z,100462.09
2023-03-05T04:37:31.252Z,100461.75
2023-03-05T04:38:35.147Z,100471.50
2023-03-05T04:39:39.149Z,100468.81
2023-03-05T04:40:43.178Z,100468.13
2023-03-05T04:41:46.664Z,100476.00
2023-03-05T04:42:50.207Z,100479.84
2023-03-05T04:43:53.975Z,100474.16
2023-03-05T04:44:57.468Z,100477.53
2023-03-05T04:46:01.072Z,100473.16
2023-03-05T04:47:04.621Z,100470.31
2023-03-05T04:48:08.516Z,100477.16
2023-03-05T04:49:12.442Z,100467.97
2023-03-05T04:50:15.987Z,100454.03
2023-03-05T04:51:19.447Z,100444.66
2023-03-05T04:52:22.992Z,100445.66
2023-03-05T04:53:26.439Z,100447.34
2023-03-05T04:54:30.301Z,100455.38
2023-03-05T04:55:34.269Z,100457.38
2023-03-05T04:56:38.227Z,100459.41
2023-03-05T04:57:42.198Z,100462.72
2023-03-05T04:58:46.231Z,100467.44
2023-03-05T04:59:50.152Z,100464.94
2023-03-05T05:00:53.667Z,100464.59
2023-03-05T05:01:57.275Z,100464.75
2023-03-05T05:03:01.214Z,100468.91
2023-03-05T05:04:04.929Z,100457.53
2023-03-05T05:05:09.414Z,100467.44
2023-03-05T05:06:12.906Z,100462.38
2023-03-05T05:07:16.336Z,100461.19
2023-03-05T05:08:19.910Z,100465.75
2023-03-05T05:09:23.586Z,100463.22
2023-03-05T05:10:27.895Z,100467.91
2023-03-05T05:11:31.892Z,100474.44
2023-03-05T05:12:35.949Z,100474.75
2023-03-05T05:13:39.983Z,100475.09
2023-03-05T05:14:44.193Z,100472.72
2023-03-05T05:15:48.124Z,100478.75
2023-03-05T05:16:51.776Z,100466.50
2023-03-05T05:17:55.825Z,100468.53
2023-03-05T05:19:00.031Z,100478.06
2023-03-05T05:20:07.391Z,100474.38
2023-03-05T05:21:12.069Z,100479.91
2023-03-05T05:22:15.612Z,100486.09
2023-03-05T05:23:19.662Z,100487.09
2023-03-05T05:24:23.693Z,100483.06
2023-03-05T05:25:27.177Z,100490.78
2023-03-05T05:26:30.578Z,100491.78
2023-03-05T05:27:34.506Z,100488.44
2023-03-05T05:28:38.936Z,100483.56
2023-03-05T05:29:42.570Z,100484.84
2023-03-05T05:30:46.226Z,100481.13
2023-03-05T05:31:50.132Z,100485.34
2023-03-05T05:32:53.956Z,100481.97
2023-03-05T05:33:58.046Z,100477.59
2023-03-05T05:35:01.600Z,100464.13
2023-03-05T05:36:07.006Z,100469.34
2023-03-05T05:37:11.015Z,100460.47
2023-03-05T05:38:14.979Z,100460.78
2023-03-05T05:39:20.519Z,100458.78
2023-03-05T05:40:24.612Z,100459.13
2023-03-05T05:41:28.503Z,100459.13
2023-03-05T05:42:32.432Z,100457.44
2023-03-05T05:43:36.476Z,100458.66
2023-03-05T05:44:40.215Z,100466.53
2023-03-05T05:45:44.299Z,100460.19
2023-03-05T05:46:47.898Z,100462.19
2023-03-05T05:47:51.370Z,100454.97
2023-03-05T05:48:55.229Z,100460.31
2023-03-05T05:49:59.222Z,100462.81
2023-03-05T05:51:17.703Z,100457.28
2023-03-05T05:52:21.545Z,100452.22
2023-03-05T05:53:25.502Z,100450.38
2023-03-05T05:54:29.225Z,100454.03
2023-03-05T05:55:33.057Z,100439.97
2023-03-05T05:56:38.127Z,100435.56
2023-03-05T05:57:42.192Z,100435.56
2023-03-05T05:58:48.074Z,100438.03
2023-03-05T05:59:52.320Z,100436.91
2023-03-05T06:00:56.225Z,100434.84
2023-03-05T06:02:00.461Z,100425.63
2023-03-05T06:03:05.109Z,100422.72
2023-03-05T06:04:08.792Z,100422.25
2023-03-05T06:05:13.579Z,100430.75
2023-03-05T06:06:18.887Z,100427.72
2023-03-05T06:07:22.398Z,100425.41
2023-03-05T06:08:26.213Z,100425.41
2023-03-05T06:09:30.491Z,100426.34
2023-03-05T06:10:34.036Z,100426.66
2023-03-05T06:11:38.454Z,100422.16
2023-03-05T06:12:42.375Z,100417.91
2023-03-05T06:13:46.624Z,100410.59
2023-03-05T06:14:50.328Z,100411.88
2023-03-05T06:16:01.073Z,100408.44
2023-03-05T06:17:04.898Z,100416.09
2023-03-05T06:18:08.533Z,100413.13
2023-03-05T06:19:16.023Z,100410.91
2023-03-05T06:20:19.792Z,100412.56
2023-03-05T06:21:23.986Z,100411.59
2023-03-05T06:22:28.153Z,100408.13
2023-03-05T06:23:32.202Z,100399.91
2023-03-05T06:24:35.931Z,100398.50
2023-03-05T06:25:39.396Z,100404.53
2023-03-05T06:26:42.922Z,100410.06
2023-03-05T06:27:46.808Z,100403.31
2023-03-05T06:28:50.566Z,100398.50
2023-03-05T06:29:55.016Z,100408.66
2023-03-05T06:31:14.641Z,100412.28
2023-03-05T06:32:18.157Z,100409.22
2023-03-05T06:33:21.650Z,100411.75
2023-03-05T06:34:25.473Z,100409.88
2023-03-05T06:35:29.540Z,100414.56
2023-03-05T06:36:33.479Z,100418.22
2023-03-05T06:37:36.979Z,100413.97
2023-03-05T06:38:40.599Z,100409.06
2023-03-05T06:39:44.144Z,100418.78
2023-03-05T06:40:47.937Z,100411.19
2023-03-05T06:41:52.993Z,100419.91
2023-03-05T06:42:56.908Z,100419.53
2023-03-05T06:44:01.341Z,100404.50
2023-03-05T06:45:05.600Z,100405.19
2023-03-05T06:46:15.794Z,100402.81
2023-03-05T06:47:19.814Z,100397.44
2023-03-05T06:48:23.794Z,100391.41
2023-03-05T06:49:27.340Z,100398.66
2023-03-05T06:50:31.267Z,100395.16
2023-03-05T06:51:36.165Z,100403.31
2023-03-05T06:52:41.912Z,100399.66
2023-03-05T06:53:47.720Z,100407.84
2023-03-05T06:54:56.216Z,100407.38
2023-03-05T06:56:02.269Z,100415.88
2023-03-05T06:57:05.810Z,100413.22
2023-03-05T06:58:09.424Z,100421.22
2023-03-05T06:59:13.779Z,100410.91
2023-03-05T07:00:17.985Z,100402.72
2023-03-05T07:01:21.780Z,100412.03
2023-03-05T07:02:25.366Z,100413.03
2023-03-05T07:03:29.241Z,100411.19
2023-03-05T07:04:32.804Z,100406.00
2023-03-05T07:05:40.302Z,100412.19
2023-03-05T07:06:43.952Z,100412.50
2023-03-05T07:07:47.482Z,100411.81
2023-03-05T07:08:50.948Z,100415.19
2023-03-05T07:09:54.812Z,100413.22
2023-03-05T07:10:58.513Z,100407.16
2023-03-05T07:12:02.051Z,100404.63
2023-03-05T07:13:05.925Z,100399.44
2023-03-05T07:14:09.625Z,100401.13
2023-03-05T07:15:13.333Z,100405.34
2023-03-05T07:16:22.008Z,100397.97
2023-03-05T07:17:25.645Z,100407.84
2023-03-05T07:18:29.770Z,100411.19
2023-03-05T07:19:34.002Z,100408.63
2023-03-05T07:20:37.962Z,100399.91
2023-03-05T07:21:41.374Z,100393.22
2023-03-05T07:22:45.193Z,100387.88
2023-03-05T07:23:49.027Z,100391.94
2023-03-05T07:24:52.884Z,100385.88
2023-03-05T07:25:56.516Z,100389.56
2023-03-05T07:27:00.018Z,100382.38
2023-03-05T07:28:05.946Z,100401.81
2023-03-05T07:29:09.719Z,100399.63
2023-03-05T07:30:13.759Z,100392.97
2023-03-05T07:31:22.455Z,100395.97
2023-03-05T07:32:26.699Z,100395.63
2023-03-05T07:33:30.655Z,100394.13
2023-03-05T07:34:34.526Z,100392.44
2023-03-05T07:35:42.343Z,100388.41
2023-03-05T07:36:46.364Z,100391.56
2023-03-05T07:37:49.984Z,100390.56
2023-03-05T07:38:53.862Z,100388.72
2023-03-05T07:39:57.708Z,100389.41
2023-03-05T07:41:08.653Z,100383.91
2023-03-05T07:42:12.288Z,100391.94
2023-03-05T07:43:28.852Z,100393.22
2023-03-05T07:44:32.419Z,100393.06
2023-03-05T07:45:36.448Z,100403.78
2023-03-05T07:46:40.046Z,100398.44
2023-03-05T07:47:43.541Z,100402.63
2023-03-05T07:48:47.453Z,100404.00
2023-03-05T07:49:51.326Z,100394.28
2023-03-05T07:51:02.387Z,100396.97
2023-03-05T07:52:06.874Z,100396.97
2023-03-05T07:53:10.788Z,100390.47
2023-03-05T07:54:14.801Z,100393.31
2023-03-05T07:55:18.369Z,100396.81
2023-03-05T07:56:32.509Z,100390.63
2023-03-05T07:57:38.629Z,100391.28
2023-03-05T07:58:42.477Z,100390.91
2023-03-05T07:59:46.425Z,100380.28
2023-03-05T08:00:49.953Z,100386.47
2023-03-05T08:01:53.910Z,100384.94
2023-03-05T08:02:57.804Z,100380.28
2023-03-05T08:04:01.891Z,100386.47
2023-03-05T08:05:05.692Z,100389.66
2023-03-05T08:06:09.505Z,100382.78
2023-03-05T08:07:16.492Z,100384.28
2023-03-05T08:08:20.276Z,100377.38
2023-03-05T08:09:24.193Z,100385.63
2023-03-05T08:10:28.155Z,100375.91
2023-03-05T08:11:32.049Z,100376.91
2023-03-05T08:12:36.062Z,100374.28
2023-03-05T08:13:40.230Z,100372.59
2023-03-05T08:14:43.792Z,100370.91
2023-03-05T08:15:47.314Z,100387.19
2023-03-05T08:16:52.781Z,100371.28
2023-03-05T08:17:56.550Z,100415.47
2023-03-05T08:19:00.702Z,100368.09
2023-03-05T08:20:06.448Z,100362.44
2023-03-05T08:21:23.855Z,100357.03
2023-03-05T08:22:28.013Z,100375.34
2023-03-05T08:23:32.037Z,100373.34
2023-03-05T08:24:35.639Z,100360.97
2023-03-05T08:25:39.224Z,100359.50
2023-03-05T08:26:43.239Z,100356.16
2023-03-05T08:27:47.743Z,100354.84
2023-03-05T08:28:52.211Z,100357.00
2023-03-05T08:29:55.767Z,100356.66
2023-03-05T08:30:59.268Z,100357.16
2023-03-05T08:32:02.785Z,100356.38
2023-03-05T08:33:06.444Z,100362.75
2023-03-05T08:34:10.365Z,100370.63
2023-03-05T08:35:14.001Z,100361.91
2023-03-05T08:36:17.615Z,100369.47
2023-03-05T08:37:21.437Z,100365.47
2023-03-05T08:38:25.011Z,100364.28
2023-03-05T08:39:31.035Z,100379.56
2023-03-05T08:40:34.624Z,100355.47
2023-03-05T08:41:38.229Z,100377.25
2023-03-05T08:42:42.205Z,100367.88
2023-03-05T08:43:45.792Z,100377.81
2023-03-05T08:44:49.277Z,100365.94
2023-03-05T08:45:54.480Z,100364.63
2023-03-05T08:46:58.188Z,100359.56
2023-03-05T08:48:02.013Z,100382.09
2023-03-05T08:49:05.981Z,100373.88
2023-03-05T08:50:10.703Z,100373.91
2023-03-05T08:51:15.954Z,100367.28
2023-03-05T08:52:19.845Z,100374.94
2023-03-05T08:53:23.628Z,100377.25
2023-03-05T08:54:27.488Z,100363.13
2023-03-05T08:55:31.520Z,100380.19
2023-03-05T08:56:37.942Z,100355.28
2023-03-05T08:57:41.396Z,100375.84
2023-03-05T08:58:45.471Z,100383.91
2023-03-05T08:59:49.674Z,100357.19
2023-03-05T09:00:53.223Z,100372.53
2023-03-05T09:01:56.969Z,100366.16
2023-03-05T09:03:00.678Z,100372.06
2023-03-05T09:04:05.010Z,100363.28
2023-03-05T09:05:09.160Z,100357.09
2023-03-05T09:06:13.561Z,100377.03
2023-03-05T09:07:17.535Z,100372.88
2023-03-05T09:08:21.506Z,100370.91
2023-03-05T09:09:25.464Z,100375.94
2023-03-05T09:10:29.004Z,100370.06
2023-03-05T09:11:36.884Z,100384.91
2023-03-05T09:12:40.842Z,100379.50
2023-03-05T09:13:44.571Z,100364.69
2023-03-05T09:14:47.961Z,100365.75
2023-03-05T09:16:01.693Z,100383.88
2023-03-05T09:17:05.374Z,100375.47
2023-03-05T09:18:09.609Z,100390.66
2023-03-05T09:19:15.525Z,100384.06
2023-03-05T09:20:19.748Z,100383.78
2023-03-05T09:21:23.725Z,100391.56
2023-03-05T09:22:27.609Z,100382.00
2023-03-05T09:23:31.517Z,100407.41
2023-03-05T09:24:35.209Z,100383.00
2023-03-05T09:25:41.634Z,100386.28
2023-03-05T09:26:45.536Z,100401.13
2023-03-05T09:27:49.696Z,100391.56
2023-03-05T09:28:53.179Z,100393.84
2023-03-05T09:29:56.679Z,100381.38
2023-03-05T09:31:04.411Z,100389.28
2023-03-05T09:32:08.461Z,100405.53
2023-03-05T09:33:11.986Z,100399.91
2023-03-05T09:34:15.690Z,100395.91
2023-03-05T09:35:19.315Z,100436.03
2023-03-05T09:36:27.848Z,100396.69
2023-03-05T09:37:31.620Z,100388.75
2023-03-05T09:38:37.322Z,100402.59
2023-03-05T09:39:41.285Z,100403.00
2023-03-05T09:40:46.754Z,100422.34
2023-03-05T09:42:10.328Z,100400.59
2023-03-05T09:43:37.844Z,100416.75
2023-03-05T09:44:57.195Z,100399.94
2023-03-05T09:46:21.081Z,100390.75
2023-03-05T09:47:46.194Z,100383.88
2023-03-05T09:48:51.357Z,100393.03
2023-03-05T09:50:24.243Z,100384.72
2023-03-05T09:51:30.942Z,100400.84
2023-03-05T09:52:42.416Z,100396.31
2023-03-05T09:54:07.301Z,100394.47
2023-03-05T09:55:16.032Z,100421.81
2023-03-05T09:56:30.422Z,100396.59
2023-03-05T09:57:40.547Z,100403.81
2023-03-05T09:58:47.258Z,100399.28
2023-03-05T09:59:57.477Z,100428.06
2023-03-05T10:01:05.345Z,100392.84
2023-03-05T10:02:21.906Z,100410.97
2023-03-05T10:03:52.598Z,100404.72
2023-03-05T10:05:13.186Z,100410.91
2023-03-05T10:06:23.028Z,100410.13
2023-03-05T10:07:31.884Z,100432.03
2023-03-05T10:08:50.126Z,100408.44
2023-03-05T10:10:33.646Z,100402.22
2023-03-05T10:11:55.254Z,100409.50
2023-03-05T10:13:00.043Z,100387.63
2023-03-05T10:14:03.846Z,100409.31
2023-03-05T10:15:14.002Z,100394.09
2023-03-05T10:16:40.587Z,100385.94
2023-03-05T10:18:14.044Z,100406.38
2023-03-05T10:19:45.269Z,100394.69
2023-03-05T10:20:50.871Z,100399.69
2023-03-05T10:22:14.602Z,100393.00
2023-03-05T10:23:28.382Z,100408.91
2023-03-05T10:24:56.681Z,100424.72
2023-03-05T10:26:18.685Z,100393.44
2023-03-05T10:27:45.874Z,100391.75
2023-03-05T10:29:11.328Z,100381.69
2023-03-05T10:30:43.137Z,100404.31
2023-03-05T10:32:04.314Z,100378.03
2023-03-05T10:33:33.650Z,100387.63
2023-03-05T10:34:43.208Z,100388.47
2023-03-05T10:35:56.030Z,100384.19
2023-03-05T10:37:15.224Z,100421.66
2023-03-05T10:38:47.392Z,100393.25
2023-03-05T10:39:55.739Z,100417.41
2023-03-05T10:41:02.179Z,100388.81
2023-03-05T10:42:14.088Z,100401.69
2023-03-05T10:43:23.047Z,100401.75
2023-03-05T10:44:51.808Z,100421.88
2023-03-05T10:45:56.020Z,100401.28
2023-03-05T10:46:59.741Z,100398.28
2023-03-05T10:48:21.421Z,100398.53
2023-03-05T10:49:31.827Z,100389.94
2023-03-05T10:50:37.461Z,100388.59
2023-03-05T10:51:45.156Z,100384.31
2023-03-05T10:52:52.673Z,100394.66
2023-03-05T10:53:58.087Z,100387.16
2023-03-05T10:55:01.790Z,100391.00
2023-03-05T10:56:06.470Z,100409.72
2023-03-05T10:57:18.917Z,100390.63
2023-03-05T10:58:24.628Z,100425.91
2023-03-05T10:59:28.718Z,100394.16
2023-03-05T11:00:33.246Z,100405.56
2023-03-05T11:01:38.376Z,100400.81
2023-03-05T11:03:05.299Z,100395.34
2023-03-05T11:04:25.490Z,100397.09
2023-03-05T11:05:44.517Z,100395.78
2023-03-05T11:06:48.577Z,100398.53
2023-03-05T11:07:52.127Z,100394.81
2023-03-05T11:08:55.998Z,100405.66
2023-03-05T11:10:03.319Z,100389.59
2023-03-05T11:11:09.359Z,100390.28
2023-03-05T11:12:17.768Z,100408.41
2023-03-05T11:13:30.903Z,100403.47
2023-03-05T11:14:34.560Z,100399.72
2023-03-05T11:15:38.529Z,100396.03
2023-03-05T11:16:49.043Z,100408.06
2023-03-05T11:18:05.166Z,100408.00
2023-03-05T11:19:21.346Z,100395.09
2023-03-05T11:20:34.395Z,100408.44
2023-03-05T11:21:38.549Z,100390.19
2023-03-05T11:22:42.104Z,100390.38
2023-03-05T11:23:45.548Z,100398.66
2023-03-05T11:25:28.006Z,100387.84
2023-03-05T11:26:31.496Z,100388.34
2023-03-05T11:27:48.964Z,100399.28
2023-03-05T11:28:53.581Z,100393.72
2023-03-05T11:29:57.002Z,100384.38
2023-03-05T11:31:14.446Z,100389.03
2023-03-05T11:32:25.988Z,100385.94
2023-03-05T11:33:30.086Z,100384.78
2023-03-05T11:34:35.966Z,100390.47
2023-03-05T11:35:41.875Z,100391.13
2023-03-05T11:37:07.176Z,100386.00
2023-03-05T11:38:25.072Z,100399.31
2023-03-05T11:39:30.980Z,100389.84
2023-03-05T11:40:38.097Z,100394.75
2023-03-05T11:41:45.288Z,100390.78
2023-03-05T11:42:55.310Z,100394.41
2023-03-05T11:43:59.708Z,100397.66
2023-03-05T11:45:03.800Z,100399.31
2023-03-05T11:46:07.440Z,100389.63
2023-03-05T11:47:46.231Z,100394.94
2023-03-05T11:48:50.401Z,100388.16
2023-03-05T11:50:03.526Z,100399.81
2023-03-05T11:51:37.689Z,100396.63
2023-03-05T11:52:47.708Z,100388.53
2023-03-05T11:53:53.382Z,100390.09
2023-03-05T11:55:06.088Z,100395.38
2023-03-05T11:56:37.357Z,100396.53
2023-03-05T11:57:52.910Z,100396.88
2023-03-05T11:59:08.219Z,100388.53
2023-03-05T12:00:17.735Z,100389.84
2023-03-05T12:01:25.112Z,100394.09
2023-03-05T12:02:28.655Z,100387.25
2023-03-05T12:03:37.038Z,100397.09
2023-03-05T12:04:40.513Z,100393.31
2023-03-05T12:05:49.656Z,100399.22
2023-03-05T12:07:00.185Z,100388.59
2023-03-05T12:08:04.259Z,100391.06
2023-03-05T12:09:48.226Z,100386.72
2023-03-05T12:10:52.359Z,100384.16
2023-03-05T12:12:17.198Z,100379.91
2023-03-05T12:13:41.438Z,100382.66
2023-03-05T12:14:56.652Z,100388.44
2023-03-05T12:16:18.488Z,100377.44
2023-03-05T12:17:45.264Z,100382.22
2023-03-05T12:19:18.474Z,100371.38
2023-03-05T12:20:25.356Z,100372.22
2023-03-05T12:21:38.288Z,100360.47
2023-03-05T12:22:42.908Z,100360.22
2023-03-05T12:23:52.782Z,100356.63
2023-03-05T12:24:56.729Z,100355.31
2023-03-05T12:26:02.246Z,100362.66
2023-03-05T12:27:06.451Z,100354.94
2023-03-05T12:28:18.458Z,100358.91
2023-03-05T12:29:46.445Z,100353.97
2023-03-05T12:30:50.321Z,100352.22
2023-03-05T12:31:53.881Z,100344.41
2023-03-05T12:32:57.698Z,100348.94
2023-03-05T12:34:01.311Z,100354.75
2023-03-05T12:35:26.228Z,100349.53
2023-03-05T12:36:36.458Z,100343.69
2023-03-05T12:37:45.841Z,100340.69
2023-03-05T12:38:55.982Z,100344.09