createdAt,value
2018-04-12T00:02:24.998Z,107.10
2018-04-12T00:04:53.356Z,98.83
2018-04-12T00:07:20.971Z,91.27
2018-04-12T00:09:48.556Z,95.27
2018-04-12T00:12:16.160Z,94.70
2018-04-12T00:14:44.525Z,98.30
2018-04-12T00:17:12.148Z,93.77
2018-04-12T00:19:39.734Z,98.60
2018-04-12T00:22:07.351Z,107.30
2018-04-12T00:24:34.952Z,92.47
2018-04-12T00:27:02.569Z,88.17
2018-04-12T00:29:30.161Z,89.73
2018-04-12T00:31:57.812Z,88.93
2018-04-12T00:34:25.421Z,90.33
2018-04-12T00:36:53.040Z,85.53
2018-04-12T00:39:20.644Z,88.10
2018-04-12T00:41:49.006Z,95.30
2018-04-12T00:44:16.623Z,92.30
2018-04-12T00:46:44.213Z,85.20
2018-04-12T00:49:12.607Z,87.87
2018-04-12T00:51:40.205Z,88.20
2018-04-12T00:54:07.823Z,81.30
2018-04-12T00:56:35.412Z,84.80
2018-04-12T00:59:03.795Z,80.80
2018-04-12T01:01:32.147Z,81.33
2018-04-12T01:03:59.753Z,75.73
2018-04-12T01:06:27.348Z,73.33
2018-04-12T01:08:54.979Z,74.20
2018-04-12T01:11:22.574Z,67.03
2018-04-12T01:13:50.199Z,65.93
2018-04-12T01:16:17.787Z,70.63
2018-04-12T01:18:45.389Z,61.58
2018-04-12T01:21:12.976Z,63.03
2018-04-12T01:23:40.576Z,62.23
2018-04-12T01:26:08.189Z,61.03
2018-04-12T01:28:35.815Z,63.37
2018-04-12T01:31:03.420Z,67.10
2018-04-12T01:33:31.017Z,58.90
2018-04-12T01:35:58.626Z,58.87
2018-04-12T01:38:26.991Z,64.30
2018-04-12T01:40:54.600Z,61.83
2018-04-12T01:43:22.182Z,60.17
2018-04-12T01:45:49.795Z,65.20
2018-04-12T01:48:18.153Z,56.40
2018-04-12T01:50:45.739Z,57.80
2018-04-12T01:53:13.402Z,67.03
2018-04-12T01:55:41.748Z,70.77
2018-04-12T01:58:09.368Z,70.47
2018-04-12T02:00:36.960Z,67.00
2018-04-12T02:03:04.574Z,65.43
2018-04-12T02:05:32.180Z,68.97
2018-04-12T02:07:59.809Z,72.60
2018-04-12T02:10:27.408Z,70.47
2018-04-12T02:12:55.006Z,65.47
2018-04-12T02:15:23.383Z,64.10
2018-04-12T02:17:50.973Z,74.20
2018-04-12T02:20:18.592Z,62.30
2018-04-12T02:22:47.006Z,61.83
2018-04-12T02:25:15.323Z,63.53
2018-04-12T02:27:42.933Z,67.43
2018-04-12T02:30:10.523Z,68.03
2018-04-12T02:32:38.142Z,66.45
2018-04-12T02:35:06.515Z,69.63
2018-04-12T02:37:34.868Z,70.10
2018-04-12T02:40:03.287Z,72.27
2018-04-12T02:42:30.876Z,63.20
2018-04-12T02:44:58.493Z,64.30
2018-04-12T02:47:26.844Z,65.30
2018-04-12T02:49:54.439Z,68.70
2018-04-12T02:52:22.064Z,65.73
2018-04-12T02:54:49.658Z,77.33
2018-04-12T02:57:18.074Z,76.70
2018-04-12T02:59:45.649Z,75.10
2018-04-12T03:02:13.243Z,71.20
2018-04-12T03:04:40.836Z,72.00
2018-04-12T03:07:08.417Z,72.00
2018-04-12T03:09:36.014Z,69.33
2018-04-12T03:12:03.582Z,73.90
2018-04-12T03:14:31.187Z,67.37
2018-04-12T03:16:58.761Z,72.80
2018-04-12T03:19:27.114Z,80.87
2018-04-12T03:21:55.446Z,72.43
2018-04-12T03:24:23.052Z,73.10
2018-04-12T03:26:50.634Z,75.07
2018-04-12T03:29:18.193Z,75.07
2018-04-12T03:31:45.786Z,78.13
2018-04-12T03:34:13.380Z,74.77
2018-04-12T03:36:41.754Z,76.30
2018-04-12T03:39:10.094Z,81.07
2018-04-12T03:41:37.652Z,76.13
2018-04-12T03:44:05.235Z,78.30
2018-04-12T03:46:32.813Z,69.30
2018-04-12T03:49:00.449Z,80.85
2018-04-12T03:51:27.976Z,82.10
2018-04-12T03:53:55.547Z,83.53
2018-04-12T03:56:23.136Z,73.70
2018-04-12T03:58:50.719Z,80.53
2018-04-12T04:01:19.086Z,92.93
2018-04-12T04:03:46.692Z,79.77
2018-04-12T04:06:14.315Z,90.67
2018-04-12T04:08:41.913Z,87.27
2018-04-12T04:11:09.509Z,85.67
2018-04-12T04:13:37.126Z,78.80
2018-04-12T04:16:16.576Z,76.87
2018-04-12T04:18:55.852Z,88.70
2018-04-12T04:21:23.447Z,81.17
2018-04-12T04:23:51.057Z,80.80
2018-04-12T04:26:18.626Z,79.17
2018-04-12T04:28:46.234Z,84.10
2018-04-12T04:31:13.802Z,77.87
2018-04-12T04:33:41.387Z,84.43
2018-04-12T04:36:08.987Z,79.00
2018-04-12T04:38:36.569Z,88.90
2018-04-12T04:41:04.934Z,85.27
2018-04-12T04:43:32.511Z,98.90
2018-04-12T04:46:00.123Z,99.93
2018-04-12T04:48:27.697Z,95.90
2018-04-12T04:50:55.399Z,84.37
2018-04-12T04:53:23.770Z,91.60
2018-04-12T04:55:51.378Z,97.63
2018-04-12T04:58:19.004Z,85.37
2018-04-12T05:00:46.571Z,90.50
2018-04-12T05:03:14.141Z,90.53
2018-04-12T05:05:41.742Z,87.90
2018-04-12T05:08:09.340Z,95.53
2018-04-12T05:10:36.949Z,88.27
2018-04-12T05:13:04.540Z,95.57
2018-04-12T05:15:32.121Z,95.20
2018-04-12T05:18:00.472Z,90.07
2018-04-12T05:20:28.055Z,94.57
2018-04-12T05:22:56.431Z,97.83
2018-04-12T05:25:24.769Z,96.27
2018-04-12T05:27:52.388Z,104.40
2018-04-12T05:30:19.968Z,96.20
2018-04-12T05:32:47.539Z,92.97
2018-04-12T05:35:15.155Z,98.00
2018-04-12T05:37:43.501Z,93.17
2018-04-12T05:40:11.089Z,100.77
2018-04-12T05:42:38.683Z,90.10
2018-04-12T05:45:06.262Z,99.97
2018-04-12T05:47:33.856Z,100.47
2018-04-12T05:50:01.459Z,103.63
2018-04-12T05:52:29.079Z,108.67
2018-04-12T05:54:56.666Z,108.20
2018-04-12T05:57:25.018Z,103.50
2018-04-12T05:59:52.596Z,101.53
2018-04-12T06:02:20.961Z,106.93
2018-04-12T06:04:48.528Z,106.73
2018-04-12T06:07:16.915Z,102.37
2018-04-12T06:09:45.278Z,107.70
2018-04-12T06:12:12.866Z,110.07
2018-04-12T06:14:40.461Z,107.60
2018-04-12T06:17:08.053Z,112.37
2018-04-12T06:19:35.634Z,110.00
2018-04-12T06:22:04.000Z,114.43
2018-04-12T06:24:31.586Z,113.60
2018-04-12T06:26:59.204Z,118.27
2018-04-12T06:29:26.788Z,118.90
2018-04-12T06:31:54.382Z,118.67
2018-04-12T06:34:21.955Z,117.60
2018-04-12T06:36:49.563Z,123.93
2018-04-12T06:39:17.151Z,108.27
2018-04-12T06:41:45.508Z,112.67
2018-04-12T06:44:13.090Z,124.30
2018-04-12T06:46:41.481Z,113.80
2018-04-12T06:49:09.048Z,117.90
2018-04-12T06:51:36.626Z,119.77
2018-04-12T06:54:04.247Z,115.93
2018-04-12T06:56:32.622Z,117.37
2018-04-12T06:59:00.969Z,116.97
2018-04-12T07:01:28.555Z,117.47
2018-04-12T07:03:56.913Z,116.63
2018-04-12T07:06:24.500Z,114.27
2018-04-12T07:08:52.859Z,115.53
2018-04-12T07:11:20.452Z,121.87
2018-04-12T07:13:48.045Z,119.43
2018-04-12T07:16:15.647Z,113.10
2018-04-12T07:18:43.225Z,106.23
2018-04-12T07:21:11.588Z,118.90
2018-04-12T07:23:39.954Z,111.10
2018-04-12T07:26:07.568Z,112.90
2018-04-12T07:28:35.151Z,110.10
2018-04-12T07:31:02.746Z,108.40
2018-04-12T07:33:30.305Z,118.10
2018-04-12T07:35:57.914Z,97.57
2018-04-12T07:38:26.359Z,118.30
2018-04-12T07:40:54.711Z,110.40
2018-04-12T07:43:22.307Z,104.30
2018-04-12T07:45:50.664Z,94.80
2018-04-12T07:48:18.258Z,116.87
2018-04-12T07:50:45.827Z,115.80
2018-04-12T07:53:13.410Z,102.80
2018-04-12T07:55:40.993Z,103.33
2018-04-12T07:58:08.608Z,94.30
2018-04-12T08:00:36.170Z,98.07
2018-04-12T08:03:03.767Z,98.03
2018-04-12T08:05:31.360Z,97.10
2018-04-12T08:07:59.723Z,87.47
2018-04-12T08:10:28.105Z,100.17
2018-04-12T08:12:55.667Z,86.17
2018-04-12T08:15:23.258Z,92.27
2018-04-12T08:17:50.833Z,97.07
2018-04-12T08:20:18.423Z,94.93
2018-04-12T08:22:45.984Z,92.63
2018-04-12T08:25:13.614Z,80.20
2018-04-12T08:27:41.198Z,84.53
2018-04-12T08:30:09.576Z,75.20
2018-04-12T08:32:37.132Z,82.13
2018-04-12T08:35:05.480Z,83.93
2018-04-12T08:37:33.075Z,84.77
2018-04-12T08:40:00.674Z,72.53
2018-04-12T08:42:28.263Z,80.90
2018-04-12T08:44:55.839Z,85.00
2018-04-12T08:47:23.401Z,82.80
2018-04-12T08:49:50.995Z,82.73
2018-04-12T08:52:18.585Z,84.83
2018-04-12T08:54:46.942Z,74.17
2018-04-12T08:57:14.540Z,86.57
2018-04-12T08:59:42.908Z,79.80
2018-04-12T09:02:11.269Z,81.20
2018-04-12T09:04:38.844Z,75.50
2018-04-12T09:07:07.175Z,73.20
2018-04-12T09:09:34.767Z,70.20
2018-04-12T09:12:02.367Z,64.90
2018-04-12T09:14:29.969Z,72.23
2018-04-12T09:16:57.541Z,70.57
2018-04-12T09:19:25.141Z,70.20
2018-04-12T09:21:52.714Z,69.20
2018-04-12T09:24:20.298Z,61.00
2018-04-12T09:26:47.855Z,60.27
2018-04-12T09:29:15.466Z,57.03
2018-04-12T09:31:43.819Z,65.13
2018-04-12T09:34:11.420Z,67.33
2018-04-12T09:36:39.786Z,60.47
2018-04-12T09:39:08.139Z,56.73
2018-04-12T09:41:35.709Z,61.87
2018-04-12T09:44:03.301Z,54.30
2018-04-12T09:46:31.652Z,54.90
2018-04-12T09:48:59.242Z,56.33
2018-04-12T09:51:27.593Z,58.97
2018-04-12T09:54:01.117Z,55.70
2018-04-12T09:56:29.480Z,52.10
2018-04-12T09:58:57.062Z,47.80
2018-04-12T10:01:25.398Z,55.83
2018-04-12T10:03:55.631Z,49.97
2018-04-12T10:06:23.199Z,53.13
2018-04-12T10:08:56.419Z,58.33
2018-04-12T10:11:24.000Z,53.80
2018-04-12T10:13:51.583Z,47.80
2018-04-12T10:16:19.146Z,56.87
2018-04-12T10:18:46.739Z,46.40
2018-04-12T10:21:15.075Z,46.47
2018-04-12T10:23:42.652Z,65.60
2018-04-12T10:26:10.230Z,48.23
2018-04-12T10:28:37.781Z,42.97
2018-04-12T10:31:05.379Z,51.40
2018-04-12T10:33:32.953Z,47.67
2018-04-12T10:36:00.562Z,45.90
2018-04-12T10:38:28.118Z,49.33
2018-04-12T10:40:55.701Z,40.20
2018-04-12T10:43:24.033Z,45.07
2018-04-12T10:45:51.605Z,40.67
2018-04-12T10:48:19.181Z,41.57
2018-04-12T10:50:46.772Z,40.10
2018-04-12T10:53:15.098Z,41.50
2018-04-12T10:55:42.713Z,42.10
2018-04-12T10:58:11.046Z,37.10
2018-04-12T11:00:38.637Z,40.93
2018-04-12T11:03:06.211Z,44.13
2018-04-12T11:05:34.563Z,46.60
2018-04-12T11:08:02.168Z,47.13
2018-04-12T11:10:29.804Z,46.07
2018-04-12T11:12:58.155Z,42.30
2018-04-12T11:15:25.716Z,48.10
2018-04-12T11:17:53.329Z,44.20
2018-04-12T11:20:20.899Z,49.10
2018-04-12T11:22:49.274Z,41.33
2018-04-12T11:25:17.015Z,38.80
2018-04-12T11:27:45.364Z,36.80
2018-04-12T11:30:12.926Z,43.20
2018-04-12T11:32:40.528Z,50.73
2018-04-12T11:35:08.114Z,47.33
2018-04-12T11:37:35.692Z,44.43
2018-04-12T11:40:03.251Z,33.47
2018-04-12T11:42:30.830Z,47.73
2018-04-12T11:44:58.397Z,43.00
2018-04-12T11:47:25.989Z,37.43
2018-04-12T11:49:53.587Z,46.30
2018-04-12T11:52:21.141Z,43.37
2018-04-12T11:54:48.723Z,37.83
2018-04-12T11:57:16.311Z,46.10
2018-04-12T11:59:44.697Z,43.10
2018-04-12T12:02:13.053Z,38.43
2018-04-12T12:04:40.635Z,39.53
2018-04-12T12:07:08.998Z,41.93
2018-04-12T12:09:36.558Z,53.47
2018-04-12T12:12:04.155Z,34.17
2018-04-12T12:14:31.706Z,51.90
2018-04-12T12:16:59.305Z,43.23
2018-04-12T12:19:26.875Z,48.00
2018-04-12T12:21:54.467Z,35.20
2018-04-12T12:24:22.816Z,45.60
2018-04-12T12:26:50.399Z,53.20
2018-04-12T12:29:17.999Z,35.80
2018-04-12T12:31:45.604Z,37.40
2018-04-12T12:34:13.191Z,41.97
2018-04-12T12:36:41.555Z,34.00
2018-04-12T12:39:09.109Z,39.03
2018-04-12T12:41:36.679Z,36.97
2018-04-12T12:44:04.262Z,43.27
2018-04-12T12:46:31.869Z,39.50
2018-04-12T12:48:59.436Z,42.50
2018-04-12T12:51:27.036Z,34.77
2018-04-12T12:53:55.360Z,39.60
2018-04-12T12:56:22.927Z,34.50
2018-04-12T12:58:50.511Z,44.40
2018-04-12T13:01:18.139Z,57.40
2018-04-12T13:03:45.761Z,44.60
2018-04-12T13:06:13.386Z,43.97
2018-04-12T13:08:40.940Z,44.27
2018-04-12T13:11:08.496Z,46.83
2018-04-12T13:13:36.084Z,38.83
2018-04-12T13:16:03.762Z,52.57
2018-04-12T13:18:32.116Z,47.83
2018-04-12T13:20:59.698Z,53.40
2018-04-12T13:23:27.289Z,46.97
2018-04-12T13:25:54.866Z,47.60
2018-04-12T13:28:22.471Z,47.80
2018-04-12T13:30:50.037Z,61.33
2018-04-12T13:33:17.664Z,49.93
2018-04-12T13:35:45.215Z,47.73
2018-04-12T13:38:12.793Z,51.63
2018-04-12T15:42:03.865Z,50.07
2018-04-12T15:44:31.429Z,41.60
2018-04-12T15:46:58.985Z,50.47
2018-04-12T15:49:26.540Z,37.77
2018-04-12T15:51:54.082Z,39.10
2018-04-12T15:54:21.688Z,49.67
2018-04-12T15:56:49.255Z,42.50
2018-04-12T15:59:16.807Z,42.43
2018-04-12T16:01:44.373Z,49.80
2018-04-12T16:04:11.933Z,47.83
2018-04-12T16:06:39.516Z,42.70
2018-04-12T16:09:07.095Z,44.50
2018-04-12T16:11:34.635Z,49.63
2018-04-12T16:14:02.968Z,38.73
2018-04-12T16:16:30.499Z,41.73
2018-04-12T16:18:58.816Z,50.83
2018-04-12T16:21:26.344Z,46.77
2018-04-12T16:23:53.898Z,49.70
2018-04-12T16:26:21.468Z,53.33
2018-04-12T16:28:49.312Z,52.13
2018-04-12T16:31:16.864Z,57.60
2018-04-12T16:33:44.420Z,58.07
2018-04-12T16:36:11.962Z,54.87
2018-04-12T16:38:40.294Z,50.23
2018-04-12T16:41:07.828Z,57.73
2018-04-12T16:43:35.397Z,59.57
2018-04-12T16:46:02.921Z,45.07
2018-04-12T16:48:31.240Z,42.83
2018-04-12T16:50:58.839Z,50.00
2018-04-12T16:53:26.358Z,50.83
2018-04-12T16:55:53.909Z,36.07
2018-04-12T16:58:21.445Z,45.63
2018-04-12T17:00:49.033Z,34.80
2018-04-12T17:03:16.627Z,33.80
2018-04-12T17:05:44.175Z,37.70
2018-04-12T17:08:11.731Z,31.53
2018-04-12T17:10:39.252Z,29.50
2018-04-12T17:13:06.814Z,31.83
2018-04-12T17:15:34.355Z,48.50
2018-04-12T17:18:01.884Z,51.10
2018-04-12T17:20:29.437Z,35.57
2018-04-12T17:22:56.976Z,30.95
2018-04-12T17:25:24.557Z,30.03
2018-04-12T17:27:52.101Z,30.80
2018-04-12T17:30:19.627Z,33.07
2018-04-12T17:32:47.167Z,42.60
2018-04-12T17:35:15.451Z,35.97
2018-04-12T17:37:43.016Z,70.67
2018-04-12T17:40:10.560Z,56.03
2018-04-12T17:42:38.868Z,60.72
2018-04-12T17:45:06.429Z,68.83
2018-04-12T17:47:33.986Z,63.27
2018-04-12T17:50:01.565Z,56.57
2018-04-12T17:52:29.139Z,59.57
2018-04-12T17:54:56.699Z,60.10
2018-04-12T17:57:24.251Z,68.80
2018-04-12T17:59:51.787Z,118.17
2018-04-12T18:02:19.355Z,111.63
2018-04-12T18:04:46.892Z,82.10
2018-04-12T18:07:14.453Z,70.53
2018-04-12T18:09:42.032Z,48.47
2018-04-12T18:12:09.592Z,61.53
2018-04-12T18:14:38.218Z,61.63
2018-04-12T18:17:06.574Z,64.97
2018-04-12T18:19:34.153Z,55.70
2018-04-12T18:22:02.491Z,53.40
2018-04-12T18:24:30.046Z,52.97
2018-04-12T18:26:57.610Z,52.10
2018-04-12T18:29:25.182Z,62.37
2018-04-12T18:31:52.753Z,53.97
2018-04-12T18:34:20.314Z,57.00
2018-04-12T18:36:47.893Z,46.75
2018-04-12T18:39:16.222Z,40.33
2018-04-12T18:41:43.771Z,45.73
2018-04-12T18:44:11.329Z,27.43
2018-04-12T18:46:38.885Z,38.37
2018-04-12T18:49:06.429Z,40.13
2018-04-12T18:51:34.067Z,43.77
2018-04-12T18:54:01.607Z,35.53
2018-04-12T18:56:29.189Z,41.03
2018-04-12T18:58:57.517Z,48.72
2018-04-12T19:01:25.047Z,43.07
2018-04-12T19:03:52.606Z,41.87
2018-04-12T19:06:20.192Z,36.60
2018-04-12T19:08:47.744Z,37.37
2018-04-12T19:11:15.327Z,45.77
2018-04-12T19:13:42.874Z,40.27
2018-04-12T19:16:10.460Z,37.63
2018-04-12T19:18:38.014Z,39.67
2018-04-12T19:21:05.657Z,47.93
2018-04-12T19:23:33.138Z,40.10
2018-04-12T19:26:00.704Z,37.00
2018-04-12T19:28:28.270Z,43.10
2018-04-12T19:30:56.571Z,38.63
2018-04-12T19:33:24.141Z,35.10
2018-04-12T19:35:51.859Z,38.07
2018-04-12T19:38:19.400Z,35.40
2018-04-12T19:40:46.990Z,40.03
2018-04-12T19:43:14.563Z,49.10
2018-04-12T19:45:42.893Z,37.73
2018-04-12T19:48:10.448Z,42.07
2018-04-12T19:50:37.984Z,37.80
2018-04-12T19:53:05.558Z,44.45
2018-04-12T19:55:33.174Z,36.47
2018-04-12T19:58:01.592Z,44.00
2018-04-12T20:00:29.131Z,38.47
2018-04-12T20:02:56.684Z,39.07
2018-04-12T20:05:24.254Z,51.60
2018-04-12T20:07:51.869Z,46.53
2018-04-12T20:10:19.402Z,43.77
2018-04-12T20:12:47.001Z,42.20
2018-04-12T20:15:15.315Z,44.40
2018-04-12T20:17:42.922Z,41.53
2018-04-12T20:20:10.455Z,44.40
2018-04-12T20:22:38.017Z,37.90
2018-04-12T20:25:05.588Z,40.77
2018-04-12T20:27:33.126Z,37.67
2018-04-12T20:30:00.757Z,45.13
2018-04-12T20:32:28.288Z,45.60
2018-04-12T20:34:56.642Z,39.43
2018-04-12T20:37:24.205Z,43.87
2018-04-12T20:39:51.780Z,33.40
2018-04-12T20:42:19.348Z,53.50
2018-04-12T20:44:46.907Z,59.50
2018-04-12T20:47:14.455Z,47.70
2018-04-12T20:49:42.035Z,35.63
2018-04-12T20:52:10.373Z,44.23
2018-04-12T20:54:37.957Z,46.60
2018-04-12T20:57:05.493Z,33.43
2018-04-12T20:59:33.059Z,31.73
2018-04-12T21:02:00.609Z,38.10
2018-04-12T21:04:28.153Z,41.70
2018-04-12T21:06:55.721Z,37.00
2018-04-12T21:09:23.267Z,40.63
2018-04-12T21:11:50.802Z,35.07
2018-04-12T21:14:18.341Z,37.70
2018-04-12T21:16:46.680Z,43.03
2018-04-12T21:19:14.235Z,38.50
2018-04-12T21:21:41.791Z,48.27
2018-04-12T21:24:09.349Z,33.70
2018-04-12T21:26:36.953Z,41.37
2018-04-12T21:29:05.323Z,38.73
2018-04-12T21:31:32.856Z,45.05
2018-04-12T21:34:00.402Z,34.57
2018-04-12T21:36:28.032Z,43.03
2018-04-12T21:38:55.569Z,41.00
2018-04-12T21:41:23.147Z,38.00
2018-04-12T21:43:50.712Z,40.40
2018-04-12T21:46:18.319Z,45.33
2018-04-12T21:48:45.942Z,45.10
2018-04-12T21:51:13.508Z,40.10
2018-04-12T21:53:41.069Z,47.07
2018-04-12T21:56:08.660Z,39.70
2018-04-12T21:58:36.211Z,45.33
2018-04-12T22:01:03.764Z,45.83
2018-04-12T22:03:31.364Z,45.33
2018-04-12T22:05:59.680Z,51.83
2018-04-12T22:08:28.010Z,47.30
2018-04-12T22:10:55.561Z,46.23
2018-04-12T22:13:23.147Z,35.27
2018-04-12T22:15:50.655Z,52.33
2018-04-12T22:18:18.227Z,51.10
2018-04-12T22:20:45.748Z,57.97
2018-04-12T22:23:13.290Z,44.30
2018-04-12T22:25:41.683Z,42.30
2018-04-12T22:28:09.227Z,45.93
2018-04-12T22:30:37.559Z,50.90
2018-04-12T22:33:05.136Z,44.30
2018-04-12T22:35:32.731Z,33.53
2018-04-12T22:38:00.350Z,26.00
2018-04-12T22:40:27.899Z,27.77
2018-04-12T22:42:55.435Z,32.23
2018-04-12T22:45:22.988Z,33.17
2018-04-12T22:47:50.575Z,38.10
2018-04-12T22:50:18.118Z,33.53
2018-04-12T22:52:45.671Z,32.47
2018-04-12T22:55:13.270Z,37.97
2018-04-12T22:57:40.898Z,40.07
2018-04-12T23:00:08.459Z,40.67
2018-04-12T23:02:36.018Z,36.17
2018-04-12T23:05:03.634Z,31.20
2018-04-12T23:07:31.221Z,31.00
2018-04-12T23:09:58.752Z,30.30
2018-04-12T23:12:27.063Z,34.07
2018-04-12T23:14:54.629Z,27.90
2018-04-12T23:17:22.172Z,25.40
2018-04-12T23:19:49.743Z,28.77
2018-04-12T23:22:17.268Z,33.80
2018-04-12T23:24:45.555Z,34.43
2018-04-12T23:27:13.118Z,35.90
2018-04-12T23:29:40.662Z,42.67
2018-04-12T23:32:09.131Z,34.10
2018-04-12T23:34:36.656Z,39.67
2018-04-12T23:37:04.206Z,27.50
2018-04-12T23:39:31.750Z,33.00
2018-04-12T23:41:59.311Z,38.93
2018-04-12T23:44:26.950Z,39.10
2018-04-12T23:46:54.515Z,36.43
2018-04-12T23:49:22.064Z,43.23
2018-04-12T23:51:49.731Z,33.00
2018-04-12T23:54:17.261Z,40.00
2018-04-12T23:56:44.839Z,40.87
2018-04-12T23:59:13.135Z,35.40
