createdAt,value
2022-08-09T00:00:44.436Z,71.38
2022-08-09T00:01:43.189Z,71.22
2022-08-09T00:02:42.959Z,72.19
2022-08-09T00:04:05.476Z,70.42
2022-08-09T00:04:40.917Z,73.48
2022-08-09T00:06:18.996Z,71.06
2022-08-09T00:06:40.905Z,71.38
2022-08-09T00:07:44.550Z,67.51
2022-08-09T00:08:39.894Z,68.48
2022-08-09T00:09:39.875Z,69.29
2022-08-09T00:10:39.865Z,70.42
2022-08-09T00:12:04.346Z,68.64
2022-08-09T00:12:40.831Z,70.09
2022-08-09T00:13:40.836Z,71.70
2022-08-09T00:14:39.828Z,70.25
2022-08-09T00:15:58.895Z,70.90
2022-08-09T00:16:40.799Z,71.38
2022-08-09T00:18:05.943Z,68.32
2022-08-09T00:18:40.808Z,72.51
2022-08-09T00:19:39.777Z,69.77
2022-08-09T00:20:42.554Z,69.61
2022-08-09T00:21:43.137Z,72.03
2022-08-09T00:22:40.745Z,71.38
2022-08-09T00:23:57.103Z,69.45
2022-08-09T00:24:40.722Z,70.25
2022-08-09T00:25:39.704Z,70.25
2022-08-09T00:26:39.704Z,67.51
2022-08-09T00:27:43.060Z,67.84
2022-08-09T00:28:39.738Z,67.68
2022-08-09T00:30:24.543Z,72.51
2022-08-09T00:30:40.662Z,71.70
2022-08-09T00:31:59.295Z,70.42
2022-08-09T00:32:41.066Z,70.90
2022-08-09T00:33:50.598Z,72.67
2022-08-09T00:34:40.619Z,70.25
2022-08-09T00:35:43.360Z,73.32
2022-08-09T00:36:40.083Z,68.64
2022-08-09T00:37:39.583Z,72.51
2022-08-09T00:38:39.597Z,70.58
2022-08-09T00:40:12.188Z,71.70
2022-08-09T00:40:40.572Z,69.77
2022-08-09T00:44:10.557Z,68.00
2022-08-09T00:44:10.787Z,73.96
2022-08-09T00:44:11.382Z,71.87
2022-08-09T00:44:40.568Z,71.38
2022-08-09T00:45:39.513Z,71.87
2022-08-09T00:46:56.476Z,68.96
2022-08-09T00:47:40.496Z,68.80
2022-08-09T00:48:39.491Z,69.77
2022-08-09T00:49:39.478Z,67.03
2022-08-09T00:50:39.466Z,69.13
2022-08-09T00:51:54.359Z,70.42
2022-08-09T00:52:40.440Z,70.90
2022-08-09T00:53:39.456Z,71.54
2022-08-09T00:54:39.420Z,70.25
2022-08-09T00:56:05.636Z,70.90
2022-08-09T00:56:40.397Z,70.58
2022-08-09T00:57:39.396Z,67.19
2022-08-09T00:58:39.401Z,71.54
2022-08-09T00:59:41.217Z,70.90
2022-08-09T01:00:39.359Z,68.64
2022-08-09T01:01:44.794Z,69.61
2022-08-09T01:02:40.347Z,73.80
2022-08-09T01:03:45.492Z,72.51
2022-08-09T01:04:39.342Z,71.54
2022-08-09T01:05:51.628Z,71.54
2022-08-09T01:06:54.334Z,70.42
2022-08-09T01:08:00.146Z,70.90
2022-08-09T01:08:40.301Z,68.48
2022-08-09T01:09:40.269Z,72.99
2022-08-09T01:10:39.262Z,71.70
2022-08-09T01:11:39.256Z,70.74
2022-08-09T01:12:39.242Z,66.87
2022-08-09T01:13:53.583Z,70.58
2022-08-09T01:14:40.250Z,69.29
2022-08-09T01:15:41.085Z,70.90
2022-08-09T01:16:40.205Z,70.74
2022-08-09T01:17:40.196Z,69.93
2022-08-09T01:18:39.185Z,70.09
2022-08-09T01:19:40.278Z,69.93
2022-08-09T01:20:39.155Z,71.38
2022-08-09T01:21:44.687Z,67.35
2022-08-09T01:22:40.144Z,70.42
2022-08-09T01:24:01.868Z,70.09
2022-08-09T01:24:40.131Z,70.42
2022-08-09T01:25:41.683Z,70.90
2022-08-09T01:26:39.109Z,72.35
2022-08-09T01:27:39.093Z,71.54
2022-08-09T01:28:39.071Z,70.90
2022-08-09T01:29:41.096Z,71.22
2022-08-09T01:30:51.922Z,69.93
2022-08-09T01:32:31.576Z,72.19
2022-08-09T01:35:37.322Z,68.96
2022-08-09T01:36:25.160Z,69.93
2022-08-09T01:37:43.188Z,69.93
2022-08-09T01:38:25.141Z,72.99
2022-08-09T01:39:25.275Z,69.61
2022-08-09T01:40:28.545Z,72.03
2022-08-09T01:41:26.089Z,70.74
2022-08-09T01:42:25.269Z,69.29
2022-08-09T01:43:25.209Z,68.96
2022-08-09T01:44:25.210Z,70.42
2022-08-09T01:45:25.192Z,70.74
2022-08-09T01:46:27.113Z,71.38
2022-08-09T01:47:25.169Z,68.80
2022-08-09T01:48:31.360Z,70.74
2022-08-09T01:49:26.168Z,72.19
2022-08-09T01:50:29.971Z,69.93
2022-08-09T01:51:26.327Z,69.45
2022-08-09T01:52:25.164Z,71.54
2022-08-09T01:53:28.905Z,72.03
2022-08-09T01:54:25.105Z,71.87
2022-08-09T01:55:25.087Z,68.96
2022-08-09T01:56:25.085Z,69.13
2022-08-09T01:57:25.062Z,71.22
2022-08-09T01:58:25.043Z,71.87
2022-08-09T01:59:25.095Z,68.80
2022-08-09T02:00:35.675Z,72.67
2022-08-09T02:01:36.178Z,70.90
2022-08-09T02:02:31.071Z,68.32
2022-08-09T02:03:26.008Z,66.39
2022-08-09T02:04:25.012Z,68.80
2022-08-09T02:05:35.582Z,68.16
2022-08-09T02:06:25.981Z,71.06
2022-08-09T02:08:40.051Z,70.42
2022-08-09T02:08:40.512Z,71.87
2022-08-09T02:09:25.955Z,71.06
2022-08-09T02:10:30.294Z,71.06
2022-08-09T02:11:24.930Z,70.25
2022-08-09T02:12:25.923Z,71.06
2022-08-09T02:13:25.918Z,70.74
2022-08-09T02:14:26.672Z,69.45
2022-08-09T02:15:24.882Z,67.68
2022-08-09T02:16:33.747Z,70.58
2022-08-09T02:18:09.425Z,71.54
2022-08-09T02:18:25.851Z,72.03
2022-08-09T02:19:24.861Z,71.54
2022-08-09T02:20:32.569Z,72.51
2022-08-09T02:21:25.830Z,70.58
2022-08-09T02:22:27.223Z,72.83
2022-08-09T02:23:25.805Z,70.90
2022-08-09T02:24:26.755Z,71.54
2022-08-09T02:25:24.782Z,73.15
2022-08-09T02:26:27.097Z,69.77
2022-08-09T02:27:43.156Z,69.77
2022-08-09T02:28:25.777Z,71.06
2022-08-09T02:29:24.762Z,68.16
2022-08-09T02:30:26.472Z,68.80
2022-08-09T02:31:24.728Z,71.38
2022-08-09T02:32:24.766Z,71.87
2022-08-09T02:33:38.107Z,74.12
2022-08-09T02:34:40.922Z,71.06
2022-08-09T02:36:01.885Z,71.87
2022-08-09T02:36:56.582Z,73.64
2022-08-09T02:37:24.657Z,71.38
2022-08-09T02:38:28.799Z,70.09
2022-08-09T02:39:39.711Z,72.51
2022-08-09T02:40:27.000Z,70.09
2022-08-09T02:41:24.617Z,71.38
2022-08-09T02:42:24.970Z,71.38
2022-08-09T02:43:24.610Z,71.06
2022-08-09T02:44:29.390Z,70.42
2022-08-09T02:45:26.646Z,71.54
2022-08-09T02:46:24.568Z,70.09
2022-08-09T02:47:24.587Z,71.38
2022-08-09T02:48:30.715Z,70.74
2022-08-09T02:49:27.226Z,71.87
2022-08-09T02:50:25.544Z,71.38
2022-08-09T02:51:26.558Z,72.03
2022-08-09T02:52:24.579Z,71.38
2022-08-09T02:53:26.185Z,72.99
2022-08-09T02:54:24.511Z,71.54
2022-08-09T02:55:24.490Z,72.03
2022-08-09T02:56:25.484Z,72.51
2022-08-09T02:57:25.192Z,73.48
2022-08-09T02:58:37.173Z,71.70
2022-08-09T02:59:26.303Z,71.87
2022-08-09T03:00:26.366Z,73.48
2022-08-09T03:01:29.398Z,72.51
2022-08-09T03:02:25.506Z,73.64
2022-08-09T03:04:05.812Z,71.54
2022-08-09T03:04:28.766Z,73.15
2022-08-09T03:05:24.392Z,72.51
2022-08-09T03:06:25.055Z,73.48
2022-08-09T03:07:24.374Z,72.19
2022-08-09T03:08:24.371Z,71.54
2022-08-09T03:09:24.381Z,74.28
2022-08-09T03:10:24.335Z,70.25
2022-08-09T03:11:30.194Z,72.19
2022-08-09T03:12:25.450Z,72.99
2022-08-09T03:13:24.305Z,71.87
2022-08-09T03:14:28.275Z,71.87
2022-08-09T03:15:24.297Z,73.48
2022-08-09T03:16:25.289Z,71.87
2022-08-09T03:17:27.103Z,72.35
2022-08-09T03:18:31.115Z,71.54
2022-08-09T03:19:59.519Z,73.15
2022-08-09T03:20:25.249Z,72.35
2022-08-09T03:21:25.861Z,72.03
2022-08-09T03:22:42.216Z,72.99
2022-08-09T03:23:25.213Z,72.51
2022-08-09T03:24:31.431Z,73.15
2022-08-09T03:25:56.862Z,74.60
2022-08-09T03:26:30.871Z,72.99
2022-08-09T03:27:25.182Z,74.93
2022-08-09T03:28:24.167Z,73.96
2022-08-09T03:29:24.159Z,72.51
2022-08-09T03:30:33.975Z,73.48
2022-08-09T03:31:25.134Z,72.99
2022-08-09T03:32:24.126Z,73.64
2022-08-09T03:33:24.103Z,74.77
2022-08-09T03:34:24.107Z,73.48
2022-08-09T03:35:24.310Z,72.51
2022-08-09T03:36:27.352Z,72.67
2022-08-09T03:37:56.619Z,74.44
2022-08-09T03:38:28.717Z,74.93
2022-08-09T03:39:28.692Z,74.93
2022-08-09T03:40:31.100Z,75.25
2022-08-09T03:41:30.130Z,74.44
2022-08-09T03:42:30.896Z,74.12
2022-08-09T03:43:25.015Z,74.77
2022-08-09T03:44:31.935Z,73.64
2022-08-09T03:46:03.103Z,74.44
2022-08-09T03:46:29.178Z,74.44
2022-08-09T03:47:24.978Z,74.28
2022-08-09T03:48:30.740Z,74.77
2022-08-09T03:49:24.947Z,74.12
2022-08-09T03:50:27.931Z,74.77
2022-08-09T03:51:55.737Z,75.41
2022-08-09T03:52:24.939Z,73.48
2022-08-09T03:53:23.907Z,74.12
2022-08-09T03:54:29.230Z,75.25
2022-08-09T03:55:24.921Z,75.57
2022-08-09T03:56:23.882Z,73.96
2022-08-09T03:57:23.875Z,74.77
2022-08-09T03:58:23.858Z,74.44
2022-08-09T03:59:33.006Z,73.96
2022-08-09T04:00:24.931Z,73.96
2022-08-09T04:01:24.984Z,75.73
2022-08-09T04:02:30.313Z,75.09
2022-08-09T04:03:35.407Z,74.44
2022-08-09T04:04:24.801Z,74.44
2022-08-09T04:05:27.655Z,75.41
2022-08-09T04:06:23.813Z,74.93
2022-08-09T04:07:23.774Z,75.57
2022-08-09T04:08:28.919Z,75.09
2022-08-09T04:09:41.606Z,74.93
2022-08-09T04:10:29.461Z,74.93
2022-08-09T04:11:25.006Z,74.28
2022-08-09T04:12:30.566Z,75.73
2022-08-09T04:13:45.004Z,74.77
2022-08-09T04:14:53.185Z,75.41
2022-08-09T04:15:51.949Z,75.73
2022-08-09T04:16:24.683Z,74.77
2022-08-09T04:17:23.678Z,76.05
2022-08-09T04:18:24.907Z,74.77
2022-08-09T04:19:30.281Z,75.41
2022-08-09T04:20:24.642Z,74.28
2022-08-09T04:21:23.632Z,75.09
2022-08-09T04:22:23.650Z,75.57
2022-08-09T04:23:24.982Z,75.25
2022-08-09T04:24:24.618Z,75.73
2022-08-09T04:25:23.588Z,75.73
2022-08-09T04:26:23.653Z,75.73
2022-08-09T04:27:23.568Z,75.73
2022-08-09T04:28:33.526Z,75.25
2022-08-09T04:29:24.540Z,74.28
2022-08-09T04:30:23.574Z,76.54
2022-08-09T04:31:23.534Z,74.60
2022-08-09T04:32:33.679Z,76.86
2022-08-09T04:33:24.507Z,74.77
2022-08-09T04:34:30.722Z,74.77
2022-08-09T04:35:24.520Z,75.89
2022-08-09T04:36:23.520Z,75.73
2022-08-09T04:37:24.475Z,74.12
2022-08-09T04:38:24.471Z,76.22
2022-08-09T04:39:23.501Z,75.41
2022-08-09T04:40:36.077Z,75.09
2022-08-09T04:41:33.097Z,75.25
2022-08-09T04:42:23.434Z,74.93
2022-08-09T04:43:23.417Z,75.57
2022-08-09T04:44:23.404Z,76.54
2022-08-09T04:45:23.631Z,75.09
2022-08-09T04:46:36.564Z,75.57
2022-08-09T04:47:24.376Z,76.05
2022-08-09T04:48:23.900Z,75.09
2022-08-09T04:49:40.251Z,74.28
2022-08-09T04:50:24.352Z,74.28
2022-08-09T04:51:24.330Z,74.93
2022-08-09T04:52:26.945Z,73.80
2022-08-09T04:53:23.313Z,76.05
2022-08-09T04:54:23.306Z,75.09
2022-08-09T04:55:23.314Z,74.60
2022-08-09T04:56:26.261Z,75.25
2022-08-09T04:57:24.487Z,75.73
2022-08-09T04:58:23.264Z,74.12
2022-08-09T04:59:23.251Z,73.80
2022-08-09T05:00:23.247Z,74.60
2022-08-09T05:01:23.230Z,74.12
2022-08-09T05:02:23.222Z,74.93
2022-08-09T05:03:41.176Z,75.41
2022-08-09T05:04:31.080Z,73.15
2022-08-09T05:05:32.073Z,74.44
2022-08-09T05:06:27.847Z,75.09
2022-08-09T05:07:23.172Z,75.73
2022-08-09T05:08:23.155Z,75.09
2022-08-09T05:09:23.149Z,73.96
2022-08-09T05:10:23.151Z,75.25
2022-08-09T05:11:23.130Z,76.38
2022-08-09T05:12:24.128Z,72.67
2022-08-09T05:13:23.109Z,74.60
2022-08-09T05:14:23.097Z,74.28
2022-08-09T05:15:24.673Z,73.96
2022-08-09T05:16:28.438Z,73.96
2022-08-09T05:18:36.729Z,75.41
2022-08-09T05:18:38.208Z,73.96
2022-08-09T05:19:25.944Z,73.32
2022-08-09T05:20:24.059Z,73.64
2022-08-09T05:21:24.918Z,72.99
2022-08-09T05:22:36.272Z,73.64
2022-08-09T05:23:54.815Z,73.32
2022-08-09T05:24:24.180Z,72.51
2022-08-09T05:25:23.001Z,73.32
2022-08-09T05:26:35.780Z,72.51
2022-08-09T05:27:23.967Z,71.54
2022-08-09T05:28:22.949Z,72.03
2022-08-09T05:29:24.492Z,73.48
2022-08-09T05:30:23.950Z,72.35
2022-08-09T05:31:37.008Z,73.15
2022-08-09T05:32:23.929Z,72.03
2022-08-09T05:33:26.382Z,71.87
2022-08-09T05:34:30.127Z,72.51
2022-08-09T05:35:23.891Z,72.99
2022-08-09T05:36:22.861Z,72.67
2022-08-09T05:37:22.866Z,71.38
2022-08-09T05:38:22.861Z,71.70
2022-08-09T05:39:29.038Z,73.32
2022-08-09T05:40:22.839Z,71.54
2022-08-09T05:41:22.838Z,72.99
2022-08-09T05:42:27.973Z,72.03
2022-08-09T05:43:23.794Z,71.22
2022-08-09T05:44:29.061Z,70.74
2022-08-09T05:45:24.859Z,71.06
2022-08-09T05:46:22.764Z,72.83
2022-08-09T05:47:23.150Z,72.51
2022-08-09T05:48:27.853Z,69.61
2022-08-09T05:50:24.042Z,71.87
2022-08-09T05:50:43.938Z,71.54
2022-08-09T05:51:41.600Z,71.22
2022-08-09T05:52:24.868Z,72.35
2022-08-09T05:53:32.530Z,69.61
2022-08-09T05:54:23.755Z,71.38
2022-08-09T05:55:23.907Z,69.93
2022-08-09T05:56:22.981Z,69.45
2022-08-09T05:57:25.143Z,73.48
2022-08-09T05:58:23.650Z,69.45
2022-08-09T05:59:22.651Z,68.64
2022-08-09T06:00:22.627Z,70.25
2022-08-09T06:01:22.614Z,72.19
2022-08-09T06:02:22.669Z,71.54
2022-08-09T06:03:22.634Z,71.06
2022-08-09T06:04:23.408Z,74.44
2022-08-09T06:05:50.680Z,73.96
2022-08-09T06:06:23.563Z,71.70
2022-08-09T06:07:22.548Z,70.90
2022-08-09T06:08:24.848Z,71.70
2022-08-09T06:09:40.548Z,71.22
2022-08-09T06:10:23.552Z,71.54
2022-08-09T06:11:40.661Z,72.19
2022-08-09T06:12:26.345Z,72.51
2022-08-09T06:13:22.492Z,72.83
2022-08-09T06:14:22.492Z,73.48
2022-08-09T06:15:22.503Z,73.96
2022-08-09T06:16:22.461Z,73.48
2022-08-09T06:17:22.463Z,72.35
2022-08-09T06:18:24.816Z,73.32
2022-08-09T06:19:22.430Z,72.35
2022-08-09T06:20:22.444Z,73.64
2022-08-09T06:21:22.414Z,73.48
2022-08-09T06:22:28.595Z,70.90
2022-08-09T06:23:24.406Z,73.15
2022-08-09T06:24:23.372Z,71.70
2022-08-09T06:25:22.385Z,72.03
2022-08-09T06:26:22.723Z,73.32
2022-08-09T06:27:23.340Z,71.70
2022-08-09T06:28:22.335Z,73.15
2022-08-09T06:29:23.325Z,69.45
2022-08-09T06:30:22.339Z,72.67
2022-08-09T06:31:30.660Z,70.74
2022-08-09T06:32:59.898Z,71.87
2022-08-09T06:33:40.786Z,71.38
2022-08-09T06:34:25.976Z,71.54
2022-08-09T06:35:22.271Z,73.15
2022-08-09T06:36:27.165Z,71.06
2022-08-09T06:37:22.247Z,70.58
2022-08-09T06:38:31.873Z,72.67
2022-08-09T06:39:23.246Z,71.54
2022-08-09T06:40:24.484Z,71.87
2022-08-09T06:41:22.206Z,70.90
2022-08-09T06:42:24.985Z,71.70
2022-08-09T06:43:23.177Z,71.22
2022-08-09T06:44:22.172Z,70.42
2022-08-09T06:46:04.880Z,72.51
2022-08-09T06:46:40.501Z,71.06
2022-08-09T06:47:23.738Z,70.74
2022-08-09T06:48:30.528Z,72.35
2022-08-09T06:49:44.687Z,70.90
2022-08-09T06:50:23.134Z,72.19
2022-08-09T06:51:22.104Z,70.42
2022-08-09T06:52:23.530Z,71.06
2022-08-09T06:53:22.102Z,71.87
2022-08-09T06:54:22.076Z,70.58
2022-08-09T06:55:23.146Z,72.99
2022-08-09T06:56:31.037Z,69.93
2022-08-09T06:57:25.807Z,70.42
2022-08-09T06:58:40.703Z,71.06
2022-08-09T07:00:51.173Z,70.74
2022-08-09T07:00:55.798Z,71.54
2022-08-09T07:01:24.281Z,69.13
2022-08-09T07:02:22.050Z,70.90
2022-08-09T07:03:28.468Z,72.51
2022-08-09T07:04:21.971Z,69.45
2022-08-09T07:05:21.977Z,69.13
2022-08-09T07:06:21.952Z,71.38
2022-08-09T07:07:28.519Z,69.93
2022-08-09T07:08:22.938Z,71.38
2022-08-09T07:09:57.106Z,70.09
2022-08-09T07:10:31.308Z,68.64
2022-08-09T07:11:23.446Z,70.90
2022-08-09T07:12:21.884Z,66.87
2022-08-09T07:13:27.660Z,69.93
2022-08-09T07:14:26.366Z,68.48
2022-08-09T07:15:53.887Z,68.32
2022-08-09T07:16:41.263Z,71.22
2022-08-09T07:17:22.840Z,70.42
2022-08-09T07:18:21.827Z,70.74
2022-08-09T07:19:23.561Z,69.45
2022-08-09T07:20:21.822Z,71.38
2022-08-09T07:21:21.797Z,70.74
2022-08-09T07:22:27.665Z,69.93
2022-08-09T07:23:22.888Z,70.58
2022-08-09T07:24:21.760Z,68.64
2022-08-09T07:25:22.770Z,71.87
2022-08-09T07:26:21.749Z,69.13
2022-08-09T07:27:33.635Z,68.16
2022-08-09T07:28:26.410Z,67.51
2022-08-09T07:29:22.718Z,69.77
2022-08-09T07:30:24.505Z,68.32
2022-08-09T07:31:21.696Z,69.29
2022-08-09T07:32:21.691Z,67.84
2022-08-09T07:33:21.672Z,68.80
2022-08-09T07:34:21.685Z,70.09
2022-08-09T07:35:21.659Z,69.13
2022-08-09T07:36:22.080Z,69.61
2022-08-09T07:37:22.032Z,67.84
2022-08-09T07:38:21.626Z,69.45
2022-08-09T07:39:41.040Z,69.13
2022-08-09T07:40:26.756Z,68.96
2022-08-09T07:41:22.604Z,71.22
2022-08-09T07:42:21.581Z,71.54
2022-08-09T07:43:22.580Z,70.58
2022-08-09T07:44:24.201Z,68.48
2022-08-09T07:45:23.669Z,66.39
2022-08-09T07:46:22.568Z,68.32
2022-08-09T07:47:23.148Z,69.13
2022-08-09T07:48:25.461Z,68.32
2022-08-09T07:49:22.514Z,70.25
2022-08-09T07:50:21.601Z,70.09
2022-08-09T07:52:05.173Z,66.39
2022-08-09T07:52:22.508Z,69.77
2022-08-09T07:53:45.100Z,67.68
2022-08-09T07:54:28.241Z,69.45
2022-08-09T07:55:22.451Z,69.13
2022-08-09T07:56:27.175Z,69.61
2022-08-09T07:57:22.434Z,69.77
2022-08-09T07:58:26.329Z,68.00
2022-08-09T07:59:34.030Z,69.77
2022-08-09T08:00:36.130Z,68.00
2022-08-09T08:01:22.447Z,67.03
2022-08-09T08:02:22.445Z,67.51
2022-08-09T08:03:21.364Z,69.61
2022-08-09T08:04:31.184Z,68.80
2022-08-09T08:05:22.374Z,70.25
2022-08-09T08:06:21.456Z,68.80
2022-08-09T08:08:44.414Z,69.93
2022-08-09T08:09:02.524Z,68.96
2022-08-09T08:09:36.472Z,67.84
2022-08-09T08:10:22.321Z,69.13
2022-08-09T08:12:24.993Z,68.16
2022-08-09T08:12:27.738Z,66.39
2022-08-09T08:13:22.260Z,66.55
2022-08-09T08:14:24.032Z,69.93
2022-08-09T08:15:23.141Z,69.13
2022-08-09T08:16:29.691Z,67.03
2022-08-09T08:17:35.344Z,69.45
2022-08-09T08:18:22.225Z,68.16
2022-08-09T08:19:21.203Z,69.61
2022-08-09T08:20:29.283Z,67.35
2022-08-09T08:21:22.176Z,68.16
2022-08-09T08:22:24.249Z,68.00
2022-08-09T08:23:22.166Z,68.80
2022-08-09T08:24:21.165Z,69.61
2022-08-09T08:25:21.175Z,68.96
2022-08-09T08:26:26.487Z,66.71
2022-08-09T08:27:22.127Z,67.84
2022-08-09T08:28:32.459Z,65.26
2022-08-09T08:29:27.759Z,67.19
2022-08-09T08:30:22.123Z,68.96
2022-08-09T08:31:21.086Z,68.96
2022-08-09T08:32:28.665Z,69.61
2022-08-09T08:33:24.302Z,68.48
2022-08-09T08:34:21.062Z,68.48
2022-08-09T08:35:22.293Z,68.80
2022-08-09T08:36:28.359Z,68.16
2022-08-09T08:37:22.042Z,67.84
2022-08-09T08:38:21.052Z,66.87
2022-08-09T08:39:22.011Z,68.48
2022-08-09T08:40:21.023Z,68.80
2022-08-09T08:41:21.000Z,68.64
2022-08-09T08:42:24.268Z,67.19
2022-08-09T08:43:23.213Z,69.13
2022-08-09T08:44:26.971Z,69.61
2022-08-09T08:45:37.327Z,67.84
2022-08-09T08:46:33.288Z,66.23
2022-08-09T08:47:22.936Z,68.32
2022-08-09T08:48:20.929Z,68.32
2022-08-09T08:49:20.930Z,68.96
2022-08-09T08:50:20.913Z,69.93
2022-08-09T08:51:20.900Z,69.13
2022-08-09T08:52:52.997Z,67.19
2022-08-09T08:53:22.889Z,67.84
2022-08-09T08:54:29.663Z,67.68
2022-08-09T08:55:23.482Z,68.96
2022-08-09T08:56:27.221Z,68.96
2022-08-09T08:57:21.836Z,68.48
2022-08-09T08:58:27.076Z,69.13
2022-08-09T08:59:20.817Z,68.00
2022-08-09T09:00:27.878Z,69.77
2022-08-09T09:01:24.891Z,68.96
2022-08-09T09:02:30.664Z,65.58
2022-08-09T09:03:23.043Z,67.51
2022-08-09T09:04:27.250Z,67.03
2022-08-09T09:05:22.730Z,65.26
2022-08-09T09:06:21.742Z,67.35
2022-08-09T09:07:20.741Z,67.03
2022-08-09T09:08:30.419Z,67.84
2022-08-09T09:09:57.968Z,67.68
2022-08-09T09:10:21.691Z,69.77
2022-08-09T09:11:20.712Z,68.16
2022-08-09T09:12:20.688Z,66.39
2022-08-09T09:13:20.656Z,67.03
2022-08-09T09:14:20.657Z,65.74
2022-08-09T09:15:28.681Z,65.10
2022-08-09T09:16:30.515Z,68.16
2022-08-09T09:17:21.621Z,65.42
2022-08-09T09:18:20.622Z,65.26
2022-08-09T09:19:40.886Z,66.71
2022-08-09T09:20:22.608Z,68.48
2022-08-09T09:21:26.414Z,65.90
2022-08-09T09:22:26.681Z,66.39
2022-08-09T09:23:21.572Z,63.97
2022-08-09T09:24:22.148Z,65.90
2022-08-09T09:26:02.186Z,67.68
2022-08-09T09:26:21.554Z,67.51
2022-08-09T09:28:04.161Z,66.71
2022-08-09T09:29:02.276Z,75.09
2022-08-09T09:29:21.502Z,67.03
2022-08-09T09:30:39.979Z,64.29
2022-08-09T09:32:03.910Z,67.19
2022-08-09T09:32:35.255Z,66.87
2022-08-09T09:33:21.464Z,66.87
2022-08-09T09:34:20.461Z,66.71
2022-08-09T09:35:20.473Z,67.35
2022-08-09T09:36:22.005Z,67.19
2022-08-09T09:37:20.423Z,66.06
2022-08-09T09:38:27.862Z,67.51
2022-08-09T09:39:21.468Z,67.51
2022-08-09T09:40:20.447Z,67.35
2022-08-09T09:41:20.395Z,66.71
2022-08-09T09:42:20.382Z,67.19
2022-08-09T09:43:20.373Z,66.39
2022-08-09T09:44:25.250Z,68.48
2022-08-09T09:45:26.877Z,66.71
2022-08-09T09:47:22.340Z,67.19
2022-08-09T09:48:20.328Z,67.68
2022-08-09T09:49:23.523Z,67.03
2022-08-09T09:50:22.830Z,66.06
2022-08-09T09:51:26.076Z,67.35
2022-08-09T09:52:36.028Z,68.80
2022-08-09T09:53:21.289Z,69.13
2022-08-09T09:54:55.182Z,66.55
2022-08-09T09:55:28.065Z,67.51
2022-08-09T09:56:31.436Z,68.96
2022-08-09T09:58:01.185Z,67.84
2022-08-09T09:58:21.229Z,68.16
2022-08-09T09:59:20.216Z,68.48
2022-08-09T10:00:20.225Z,66.71
2022-08-09T10:01:31.292Z,67.19
2022-08-09T10:02:21.184Z,66.55
2022-08-09T10:03:20.191Z,68.96
2022-08-09T10:04:22.739Z,68.32
2022-08-09T10:05:27.172Z,69.93
2022-08-09T10:06:21.147Z,70.09
2022-08-09T10:07:20.142Z,66.39
2022-08-09T10:08:27.270Z,69.45
2022-08-09T10:09:23.332Z,69.13
2022-08-09T10:10:20.110Z,67.84
2022-08-09T10:11:53.955Z,64.45
2022-08-09T10:12:29.479Z,67.19
2022-08-09T10:13:24.629Z,66.71
2022-08-09T10:14:27.599Z,64.13
2022-08-09T10:15:50.728Z,66.23
2022-08-09T10:16:57.052Z,65.58
2022-08-09T10:17:39.539Z,62.68
2022-08-09T10:18:21.027Z,65.42
2022-08-09T10:19:20.025Z,67.19
2022-08-09T10:20:27.111Z,65.58
2022-08-09T10:21:21.049Z,66.71
2022-08-09T10:22:40.926Z,67.19
2022-08-09T10:23:22.018Z,64.45
2022-08-09T10:24:25.667Z,65.42
2022-08-09T10:25:21.084Z,69.13
2022-08-09T10:26:19.975Z,66.06
2022-08-09T10:27:22.981Z,67.19
2022-08-09T10:28:20.931Z,65.74
2022-08-09T10:29:36.122Z,67.51
2022-08-09T10:32:13.639Z,66.39
2022-08-09T10:32:48.362Z,66.39
2022-08-09T10:34:04.559Z,67.84
2022-08-09T10:34:33.885Z,67.51
2022-08-09T10:35:20.873Z,64.13
2022-08-09T10:36:20.507Z,68.80
2022-08-09T10:37:19.837Z,65.58
2022-08-09T10:38:34.421Z,69.29
2022-08-09T10:39:20.859Z,68.00
2022-08-09T10:40:33.752Z,65.58
2022-08-09T10:41:20.957Z,66.23
2022-08-09T10:42:19.795Z,66.55
2022-08-09T10:43:19.777Z,68.64
2022-08-09T10:44:21.724Z,67.03
2022-08-09T10:45:19.765Z,63.97
2022-08-09T10:46:24.828Z,65.42
2022-08-09T10:48:19.156Z,64.61
2022-08-09T10:48:30.172Z,65.10
2022-08-09T10:49:20.726Z,65.90
2022-08-09T10:50:27.043Z,63.81
2022-08-09T10:51:20.723Z,63.97
2022-08-09T10:52:20.775Z,63.49
2022-08-09T10:53:19.692Z,66.06
2022-08-09T10:54:19.680Z,66.23
2022-08-09T10:55:19.665Z,61.23
2022-08-09T10:56:22.939Z,63.16
2022-08-09T10:57:19.639Z,63.65
2022-08-09T10:58:25.574Z,63.00
2022-08-09T10:59:20.624Z,64.29
2022-08-09T11:00:19.621Z,63.00
2022-08-09T11:03:13.976Z,63.65
2022-08-09T11:03:14.173Z,62.20
2022-08-09T11:03:49.471Z,61.23
2022-08-09T11:04:30.564Z,61.55
2022-08-09T11:05:25.397Z,61.39
2022-08-09T11:06:19.582Z,61.07
2022-08-09T11:07:19.554Z,61.39
2022-08-09T11:08:19.539Z,61.71
2022-08-09T11:09:20.534Z,61.55
2022-08-09T11:10:19.525Z,62.68
2022-08-09T11:11:20.564Z,63.16
2022-08-09T11:12:20.061Z,63.16
2022-08-09T11:13:53.709Z,61.87
2022-08-09T11:14:28.193Z,62.04
2022-08-09T11:15:19.479Z,62.20
2022-08-09T11:16:34.839Z,62.04
2022-08-09T11:17:20.465Z,62.84
2022-08-09T11:18:19.455Z,61.55
2022-08-09T11:19:19.441Z,60.10
2022-08-09T11:20:23.089Z,60.75
2022-08-09T11:21:19.433Z,62.04
2022-08-09T11:22:24.301Z,62.84
2022-08-09T11:23:24.024Z,61.71
2022-08-09T11:24:20.404Z,62.20
2022-08-09T11:25:19.368Z,64.61
2022-08-09T11:26:20.974Z,60.26
2022-08-09T11:27:52.793Z,65.74
2022-08-09T11:28:30.461Z,62.04
2022-08-09T11:30:06.381Z,61.23
2022-08-09T11:30:32.550Z,61.71
2022-08-09T11:31:33.849Z,62.04
2022-08-09T11:32:20.312Z,61.87
2022-08-09T11:33:19.293Z,64.13
2022-08-09T11:34:19.291Z,64.94
2022-08-09T11:35:20.342Z,65.42
2022-08-09T11:36:30.290Z,64.29
2022-08-09T11:37:20.251Z,63.33
2022-08-09T11:38:19.250Z,63.49
2022-08-09T11:39:19.336Z,65.42
2022-08-09T11:40:19.233Z,66.06
2022-08-09T11:41:19.226Z,65.74
2022-08-09T11:42:19.211Z,65.74
2022-08-09T11:43:19.213Z,65.10
2022-08-09T11:44:19.196Z,66.55
2022-08-09T11:45:19.188Z,66.55
2022-08-09T11:46:33.163Z,64.61
2022-08-09T11:47:21.177Z,65.74
2022-08-09T11:48:26.201Z,67.51
2022-08-09T11:49:28.058Z,66.06
2022-08-09T11:50:56.241Z,63.81
2022-08-09T11:53:02.349Z,65.90
2022-08-09T11:53:02.473Z,67.35
2022-08-09T11:53:21.410Z,66.23
2022-08-09T11:54:28.693Z,65.10
2022-08-09T11:55:21.748Z,62.04
2022-08-09T11:56:20.146Z,66.87
2022-08-09T11:57:28.246Z,66.39
2022-08-09T11:58:20.054Z,65.58
2022-08-09T11:59:20.045Z,64.13
2022-08-09T12:00:22.857Z,61.39
2022-08-09T12:02:01.112Z,61.55
2022-08-09T12:02:37.150Z,62.20
2022-08-09T12:03:56.334Z,61.71
2022-08-09T12:04:20.760Z,58.65
2022-08-09T12:05:23.042Z,59.14
2022-08-09T12:06:18.992Z,59.62
2022-08-09T12:07:19.966Z,59.94
2022-08-09T12:08:21.600Z,60.42
2022-08-09T12:09:19.318Z,61.23
2022-08-09T12:10:38.511Z,60.26
2022-08-09T12:11:19.948Z,63.16
2022-08-09T12:12:20.204Z,64.94
2022-08-09T12:14:10.542Z,63.16
2022-08-09T12:14:28.706Z,65.74
2022-08-09T12:15:19.907Z,68.16
2022-08-09T12:16:37.721Z,63.49
2022-08-09T12:17:34.237Z,64.13
2022-08-09T12:18:26.048Z,63.49
2022-08-09T12:19:19.849Z,63.00
2022-08-09T12:20:22.341Z,62.52
2022-08-09T12:21:28.650Z,63.65
2022-08-09T12:22:19.819Z,66.06
2022-08-09T12:23:24.559Z,64.13
2022-08-09T12:24:19.813Z,63.65
2022-08-09T12:25:36.405Z,62.68
2022-08-09T12:26:26.237Z,64.61
2022-08-09T12:28:58.634Z,62.52
2022-08-09T12:29:11.259Z,63.33
2022-08-09T12:29:29.940Z,65.42
2022-08-09T12:30:37.025Z,65.26
2022-08-09T12:31:58.224Z,63.65
2022-08-09T12:32:19.723Z,66.06
2022-08-09T12:33:18.721Z,65.74
2022-08-09T12:34:18.702Z,65.42
2022-08-09T12:35:21.794Z,64.13
2022-08-09T12:36:32.001Z,66.23
2022-08-09T12:37:23.553Z,65.26
2022-08-09T12:38:37.385Z,64.78
2022-08-09T12:39:19.704Z,64.78
2022-08-09T12:40:18.885Z,65.74
2022-08-09T12:41:18.628Z,66.06
2022-08-09T12:42:18.648Z,62.36
2022-08-09T12:43:18.618Z,64.13
2022-08-09T12:44:18.620Z,69.13
2022-08-09T12:45:33.641Z,65.26
2022-08-09T12:46:19.603Z,63.81
2022-08-09T12:47:22.695Z,62.84
2022-08-09T12:48:28.059Z,63.65
2022-08-09T12:49:20.857Z,66.23
2022-08-09T12:50:19.697Z,64.94
2022-08-09T12:51:52.463Z,62.52
2022-08-09T12:52:19.566Z,61.87
2022-08-09T12:53:21.102Z,64.94
2022-08-09T12:54:19.507Z,62.68
2022-08-09T12:56:16.042Z,60.59
2022-08-09T12:56:39.292Z,62.84
2022-08-09T12:57:19.500Z,65.10