createdAt,value
2022-09-24T00:01:41.131Z,57.02
2022-09-24T00:04:12.133Z,57.10
2022-09-24T00:06:43.121Z,56.86
2022-09-24T00:09:13.937Z,57.20
2022-09-24T00:11:44.104Z,57.16
2022-09-24T00:14:12.133Z,56.79
2022-09-24T00:16:43.870Z,56.53
2022-09-24T00:19:13.814Z,56.84
2022-09-24T00:21:42.676Z,57.01
2022-09-24T00:24:33.752Z,57.03
2022-09-24T00:27:03.124Z,57.33
2022-09-24T00:29:34.186Z,57.40
2022-09-24T00:32:05.707Z,57.13
2022-09-24T00:34:33.337Z,57.41
2022-09-24T00:37:01.217Z,57.32
2022-09-24T00:39:28.747Z,57.14
2022-09-24T00:41:56.112Z,56.92
2022-09-24T00:44:54.451Z,56.89
2022-09-24T00:47:33.913Z,57.01
2022-09-24T00:50:16.856Z,57.01
2022-09-24T00:52:53.092Z,56.78
2022-09-24T00:55:24.030Z,57.22
2022-09-24T00:57:57.068Z,57.34
2022-09-24T01:00:25.033Z,57.56
2022-09-24T01:03:02.192Z,57.29
2022-09-24T01:05:29.911Z,57.77
2022-09-24T01:07:58.146Z,57.27
2022-09-24T01:10:51.063Z,57.36
2022-09-24T01:14:06.100Z,57.40
2022-09-24T01:16:46.061Z,57.56
2022-09-24T01:19:47.310Z,57.33
2022-09-24T01:22:31.515Z,57.60
2022-09-24T01:25:13.282Z,57.42
2022-09-24T01:28:09.549Z,57.63
2022-09-24T01:30:42.480Z,58.01
2022-09-24T01:33:19.332Z,58.26
2022-09-24T01:35:55.281Z,58.11
2022-09-24T01:38:28.482Z,58.43
2022-09-24T01:41:00.904Z,58.31
2022-09-24T01:43:30.341Z,58.82
2022-09-24T01:46:04.213Z,58.79
2022-09-24T01:48:33.128Z,58.62
2022-09-24T01:51:08.434Z,58.79
2022-09-24T01:53:42.726Z,58.78
2022-09-24T01:56:16.914Z,59.04
2022-09-24T01:58:51.853Z,59.06
2022-09-24T02:01:26.524Z,59.47
2022-09-24T02:03:58.825Z,59.51
2022-09-24T02:06:33.497Z,59.22
2022-09-24T02:09:00.739Z,59.63
2022-09-24T02:11:30.566Z,59.37
2022-09-24T02:14:03.190Z,59.20
2022-09-24T02:16:40.896Z,59.32
2022-09-24T02:19:14.259Z,59.55
2022-09-24T02:21:44.451Z,59.53
2022-09-24T02:24:19.402Z,59.56
2022-09-24T02:26:47.515Z,59.61
2022-09-24T02:29:15.043Z,59.58
2022-09-24T02:31:48.239Z,59.60
2022-09-24T02:34:21.220Z,59.79
2022-09-24T02:36:50.538Z,59.81
2022-09-24T02:39:17.846Z,59.98
2022-09-24T02:41:49.692Z,60.13
2022-09-24T02:44:17.639Z,60.37
2022-09-24T02:46:47.399Z,60.26
2022-09-24T02:49:15.334Z,60.20
2022-09-24T02:51:44.261Z,60.20
2022-09-24T02:54:11.993Z,60.22
2022-09-24T02:56:39.947Z,60.28
2022-09-24T02:59:07.816Z,60.36
2022-09-24T03:01:36.223Z,60.27
2022-09-24T03:04:05.506Z,59.99
2022-09-24T03:06:33.592Z,59.93
2022-09-24T03:09:03.020Z,60.13
2022-09-24T03:11:33.128Z,60.22
2022-09-24T03:14:00.637Z,60.24
2022-09-24T03:16:28.359Z,60.62
2022-09-24T03:18:55.653Z,60.44
2022-09-24T03:21:24.277Z,60.22
2022-09-24T03:23:51.678Z,60.30
2022-09-24T03:26:18.993Z,60.36
2022-09-24T03:28:46.451Z,60.68
2022-09-24T03:31:14.010Z,60.81
2022-09-24T03:33:44.558Z,61.13
2022-09-24T03:36:15.531Z,61.30
2022-09-24T03:38:46.575Z,61.41
2022-09-24T03:41:14.358Z,61.73
2022-09-24T03:43:41.914Z,61.84
2022-09-24T03:46:11.655Z,62.05
2022-09-24T03:48:40.886Z,62.08
2022-09-24T03:51:11.305Z,61.79
2022-09-24T03:53:39.446Z,61.93
2022-09-24T03:56:09.669Z,61.90
2022-09-24T03:58:39.131Z,62.16
2022-09-24T04:01:07.926Z,62.09
2022-09-24T04:03:36.351Z,62.23
2022-09-24T04:06:04.611Z,62.18
2022-09-24T04:08:32.363Z,62.40
2022-09-24T04:10:59.976Z,62.09
2022-09-24T04:13:28.764Z,62.00
2022-09-24T04:15:56.306Z,62.50
2022-09-24T04:18:23.672Z,62.26
2022-09-24T04:20:50.889Z,62.46
2022-09-24T04:23:18.146Z,62.47
2022-09-24T04:25:45.493Z,62.43
2022-09-24T04:28:12.760Z,62.30
2022-09-24T04:30:41.415Z,62.02
2022-09-24T04:33:09.132Z,62.21
2022-09-24T04:35:36.782Z,62.29
2022-09-24T04:38:04.841Z,62.28
2022-09-24T04:40:32.869Z,62.34
2022-09-24T04:43:00.243Z,62.28
2022-09-24T04:45:27.550Z,62.45
2022-09-24T04:47:57.395Z,62.38
2022-09-24T04:50:25.855Z,62.44
2022-09-24T04:52:53.504Z,62.51
2022-09-24T04:55:21.383Z,62.72
2022-09-24T04:57:49.252Z,63.02
2022-09-24T05:00:20.271Z,62.95
2022-09-24T05:02:55.175Z,62.87
2022-09-24T05:05:24.003Z,62.73
2022-09-24T05:07:51.843Z,62.77
2022-09-24T05:10:19.216Z,62.81
2022-09-24T05:12:46.536Z,62.69
2022-09-24T05:15:13.951Z,62.71
2022-09-24T05:17:41.381Z,62.55
2022-09-24T05:20:10.775Z,62.78
2022-09-24T05:22:42.982Z,62.85
2022-09-24T05:25:11.509Z,62.62
2022-09-24T05:27:44.206Z,63.00
2022-09-24T05:30:12.648Z,63.06
2022-09-24T05:32:40.290Z,62.68
2022-09-24T05:35:09.414Z,63.00
2022-09-24T05:37:38.234Z,62.97
2022-09-24T05:40:27.659Z,62.90
2022-09-24T05:43:00.570Z,62.73
2022-09-24T05:45:27.944Z,62.83
2022-09-24T05:47:55.253Z,62.65
2022-09-24T05:50:22.909Z,62.88
2022-09-24T05:52:50.208Z,62.56
2022-09-24T05:55:18.999Z,62.56
2022-09-24T05:57:46.353Z,62.60
2022-09-24T06:00:13.736Z,62.38
2022-09-24T06:02:41.134Z,62.23
2022-09-24T06:05:10.173Z,62.52
2022-09-24T06:07:37.535Z,62.66
2022-09-24T06:10:07.375Z,62.42
2022-09-24T06:12:36.015Z,62.61
2022-09-24T06:15:04.131Z,62.69
2022-09-24T06:17:32.308Z,62.34
2022-09-24T06:19:59.555Z,62.18
2022-09-24T06:22:29.016Z,61.97
2022-09-24T06:24:56.592Z,61.77
2022-09-24T06:27:24.124Z,61.65
2022-09-24T06:29:52.733Z,61.25
2022-09-24T06:32:19.959Z,61.29
2022-09-24T06:34:47.523Z,61.20
2022-09-24T06:37:14.773Z,61.24
2022-09-24T06:39:42.656Z,61.09
2022-09-24T06:42:10.033Z,60.87
2022-09-24T06:44:37.244Z,60.71
2022-09-24T06:47:05.964Z,60.50
2022-09-24T06:49:34.445Z,60.67
2022-09-24T06:52:02.665Z,61.06
2022-09-24T06:54:29.935Z,60.99
2022-09-24T06:56:57.088Z,61.02
2022-09-24T06:59:24.284Z,61.23
2022-09-24T07:01:51.674Z,61.19
2022-09-24T07:04:20.564Z,61.02
2022-09-24T07:07:06.147Z,61.10
2022-09-24T07:09:33.653Z,61.48
2022-09-24T07:12:05.367Z,61.58
2022-09-24T07:14:32.580Z,61.59
2022-09-24T07:17:00.194Z,61.63
2022-09-24T07:19:28.822Z,61.44
2022-09-24T07:21:56.024Z,61.37
2022-09-24T07:24:23.469Z,61.58
2022-09-24T07:26:54.245Z,61.55
2022-09-24T07:29:21.602Z,61.64
2022-09-24T07:31:49.067Z,61.69
2022-09-24T07:34:16.672Z,61.66
2022-09-24T07:36:45.241Z,61.73
2022-09-24T07:39:12.501Z,61.75
2022-09-24T07:41:42.238Z,61.78
2022-09-24T07:44:09.972Z,61.17
2022-09-24T07:46:37.513Z,61.61
2022-09-24T07:49:05.170Z,61.40
2022-09-24T07:51:32.491Z,61.23
2022-09-24T07:54:01.238Z,60.94
2022-09-24T07:56:28.584Z,60.69
2022-09-24T07:58:55.933Z,60.40
2022-09-24T08:01:24.414Z,60.15
2022-09-24T08:03:52.525Z,60.24
2022-09-24T08:06:23.746Z,60.28
2022-09-24T08:08:52.956Z,60.15
2022-09-24T08:11:21.591Z,60.25
2022-09-24T08:13:48.906Z,60.39
2022-09-24T08:16:16.488Z,60.42
2022-09-24T08:18:44.179Z,60.72
2022-09-24T08:21:13.217Z,60.98
2022-09-24T08:23:41.734Z,60.79
2022-09-24T08:26:09.820Z,60.96
2022-09-24T08:28:42.049Z,60.93
2022-09-24T08:31:12.925Z,60.85
2022-09-24T08:33:40.750Z,61.02
2022-09-24T08:36:09.838Z,61.48
2022-09-24T08:38:37.419Z,61.02
2022-09-24T08:41:27.126Z,60.68
2022-09-24T08:44:03.874Z,60.47
2022-09-24T08:46:57.955Z,60.91
2022-09-24T08:49:35.304Z,60.70
2022-09-24T08:52:29.362Z,60.78
2022-09-24T08:55:02.370Z,60.99
2022-09-24T08:57:40.720Z,60.85
2022-09-24T09:00:15.138Z,60.66
2022-09-24T09:02:55.013Z,60.45
2022-09-24T09:05:41.588Z,60.33
2022-09-24T09:08:47.035Z,60.28
2022-09-24T09:11:15.907Z,60.36
2022-09-24T09:13:50.181Z,60.58
2022-09-24T09:16:37.126Z,60.58
2022-09-24T09:19:09.629Z,60.23
2022-09-24T09:21:45.097Z,60.18
2022-09-24T09:24:20.652Z,60.07
2022-09-24T09:26:54.592Z,60.21
2022-09-24T09:29:24.568Z,60.10
2022-09-24T09:32:09.939Z,59.91
2022-09-24T09:34:56.218Z,60.42
2022-09-24T09:37:34.688Z,60.39
2022-09-24T09:40:27.786Z,60.30
2022-09-24T09:43:03.207Z,60.48
2022-09-24T09:45:39.443Z,60.06
2022-09-24T09:48:14.065Z,60.13
2022-09-24T09:50:47.866Z,60.38
2022-09-24T09:53:24.197Z,60.48
2022-09-24T09:55:55.575Z,60.76
2022-09-24T09:58:26.740Z,60.64
2022-09-24T10:01:05.991Z,60.63
2022-09-24T10:03:47.979Z,60.79
2022-09-24T10:06:24.709Z,60.95
2022-09-24T10:08:52.087Z,61.02
2022-09-24T10:11:19.881Z,60.95
2022-09-24T10:13:47.170Z,61.17
2022-09-24T10:16:16.220Z,61.30
2022-09-24T10:18:49.689Z,60.77
2022-09-24T10:21:31.808Z,60.63
2022-09-24T10:24:03.051Z,61.37
2022-09-24T10:26:44.790Z,61.44
2022-09-24T10:29:36.201Z,61.36
2022-09-24T10:32:04.395Z,61.77
2022-09-24T10:34:33.153Z,62.05
2022-09-24T10:37:07.402Z,61.54
2022-09-24T10:39:38.530Z,61.55
2022-09-24T10:42:07.833Z,61.82
2022-09-24T10:44:37.320Z,61.58
2022-09-24T10:47:23.351Z,61.00
2022-09-24T10:50:17.667Z,60.61
2022-09-24T10:52:53.132Z,60.12
2022-09-24T10:55:46.101Z,60.34
2022-09-24T10:58:46.910Z,60.21
2022-09-24T11:01:23.100Z,60.66
2022-09-24T11:04:21.787Z,60.30
2022-09-24T11:07:16.897Z,60.47
2022-09-24T11:09:56.963Z,60.77
2022-09-24T11:12:37.805Z,60.36
2022-09-24T11:15:27.245Z,60.71
2022-09-24T11:18:14.377Z,60.53
2022-09-24T11:20:53.736Z,60.84
2022-09-24T11:24:21.846Z,60.95
2022-09-24T11:27:08.536Z,61.10
2022-09-24T11:30:00.374Z,61.07
2022-09-24T11:32:41.456Z,60.65
2022-09-24T11:36:04.383Z,61.09
2022-09-24T11:38:57.358Z,60.84
2022-09-24T11:41:43.591Z,61.26
2022-09-24T11:44:52.325Z,60.93
2022-09-24T11:47:41.711Z,60.67
2022-09-24T11:50:29.343Z,60.96
2022-09-24T11:53:03.034Z,60.62
2022-09-24T11:55:39.711Z,60.66
2022-09-24T11:58:17.543Z,60.67
2022-09-24T12:00:56.197Z,61.26
2022-09-24T12:03:35.158Z,61.24
2022-09-24T12:06:09.280Z,60.79
2022-09-24T12:08:42.543Z,60.65
2022-09-24T12:11:20.856Z,60.80
2022-09-24T12:13:57.005Z,60.66
2022-09-24T12:16:28.581Z,61.04
2022-09-24T12:19:04.567Z,60.38
2022-09-24T12:21:40.540Z,60.23
2022-09-24T12:24:17.209Z,60.45
2022-09-24T12:26:47.942Z,60.64
2022-09-24T12:29:58.762Z,60.23
2022-09-24T12:32:54.312Z,60.46
2022-09-24T12:35:34.694Z,60.60
2022-09-24T12:38:10.307Z,60.50
2022-09-24T12:41:17.605Z,59.88
2022-09-24T12:43:53.735Z,60.20
2022-09-24T12:46:26.570Z,59.95
2022-09-24T12:48:55.730Z,60.03
2022-09-24T12:51:24.151Z,59.45
2022-09-24T12:54:05.539Z,59.81
2022-09-24T12:56:34.377Z,59.79
2022-09-24T12:59:05.616Z,58.96
2022-09-24T13:01:34.457Z,58.94
2022-09-24T13:04:32.914Z,58.42
2022-09-24T13:07:00.240Z,58.14
2022-09-24T13:09:37.149Z,57.42
2022-09-24T13:12:24.278Z,57.85
2022-09-24T13:15:04.118Z,57.48
2022-09-24T13:17:34.411Z,57.54
2022-09-24T13:22:36.752Z,57.48
2022-09-24T13:25:24.092Z,57.59
2022-09-24T13:28:01.877Z,57.38
2022-09-24T13:30:40.377Z,58.24
2022-09-24T13:33:24.012Z,58.21
2022-09-24T13:36:10.437Z,58.58
2022-09-24T13:38:48.523Z,58.62
2022-09-24T13:41:30.218Z,58.25
2022-09-24T13:44:04.530Z,58.70
2022-09-24T13:46:41.238Z,58.95
2022-09-24T13:49:18.661Z,59.01
2022-09-24T13:51:59.291Z,58.90
2022-09-24T13:54:34.860Z,59.10
2022-09-24T13:57:12.218Z,59.79
2022-09-24T13:59:39.475Z,59.72
2022-09-24T14:02:25.617Z,59.81
2022-09-24T14:04:59.205Z,59.51
2022-09-24T14:07:28.614Z,59.68
2022-09-24T14:10:13.090Z,59.33
2022-09-24T14:12:40.856Z,59.58
2022-09-24T14:15:16.660Z,59.20
2022-09-24T14:17:57.196Z,59.46
2022-09-24T14:20:31.720Z,59.20
2022-09-24T14:22:59.447Z,59.10
2022-09-24T14:25:32.523Z,58.64
2022-09-24T14:28:03.429Z,59.08
2022-09-24T14:30:47.544Z,59.08
2022-09-24T14:33:20.853Z,59.09
2022-09-24T14:35:52.859Z,59.27
2022-09-24T14:38:23.860Z,58.92
2022-09-24T14:40:57.759Z,58.44
2022-09-24T14:43:34.176Z,58.67
2022-09-24T14:46:07.198Z,58.35
2022-09-24T14:48:36.356Z,58.04
2022-09-24T14:53:35.341Z,58.33
2022-09-24T14:56:19.746Z,57.96
2022-09-24T14:58:47.117Z,57.59
2022-09-24T15:01:17.664Z,58.14
2022-09-24T15:03:51.442Z,58.07
2022-09-24T15:06:22.542Z,57.62
2022-09-24T15:09:00.176Z,58.22
2022-09-24T15:11:32.743Z,58.29
2022-09-24T15:14:11.711Z,58.30
2022-09-24T15:16:39.117Z,58.29
2022-09-24T15:19:23.202Z,57.98
2022-09-24T15:21:53.193Z,57.88
2022-09-24T15:24:21.190Z,58.08
2022-09-24T15:27:00.850Z,58.21
2022-09-24T15:29:28.179Z,58.38
2022-09-24T15:35:17.413Z,58.63
2022-09-24T15:37:45.464Z,58.29
2022-09-24T15:40:21.608Z,58.68
2022-09-24T15:42:49.827Z,58.49
2022-09-24T15:45:21.255Z,58.69
2022-09-24T15:47:48.687Z,58.39
2022-09-24T15:50:18.489Z,58.22
2022-09-24T15:52:51.088Z,58.64
2022-09-24T15:55:21.056Z,58.67
2022-09-24T15:57:48.633Z,59.01
2022-09-24T16:00:19.282Z,58.86
2022-09-24T16:02:50.281Z,58.69
2022-09-24T16:05:20.000Z,58.52
2022-09-24T16:07:47.512Z,59.24
2022-09-24T16:10:15.779Z,58.94
2022-09-24T16:12:43.868Z,59.17
2022-09-24T16:15:14.545Z,58.91
2022-09-24T16:17:42.105Z,58.59
2022-09-24T16:20:10.479Z,58.95
2022-09-24T16:22:39.251Z,59.11
2022-09-24T16:25:08.060Z,58.96
2022-09-24T16:27:36.519Z,59.01
2022-09-24T16:30:05.410Z,59.26
2022-09-24T16:32:32.734Z,58.94
2022-09-24T16:35:00.022Z,58.69
2022-09-24T16:37:27.303Z,59.35
2022-09-24T16:39:56.149Z,58.55
2022-09-24T16:42:26.260Z,58.63
2022-09-24T16:44:53.609Z,59.27
2022-09-24T16:47:21.142Z,58.69
2022-09-24T16:49:48.438Z,59.04
2022-09-24T16:52:15.747Z,59.17
2022-09-24T16:54:43.523Z,59.52
2022-09-24T16:57:13.195Z,59.64
2022-09-24T16:59:40.447Z,59.49
2022-09-24T17:02:09.105Z,59.68
2022-09-24T17:04:37.492Z,60.17
2022-09-24T17:07:04.795Z,59.74
2022-09-24T17:09:50.766Z,59.73
2022-09-24T17:12:19.810Z,59.54
2022-09-24T17:14:47.134Z,59.65
2022-09-24T17:17:14.741Z,59.78
2022-09-24T17:19:42.028Z,59.89
2022-09-24T17:22:09.325Z,60.16
2022-09-24T17:24:39.916Z,59.74
2022-09-24T17:27:07.922Z,60.19
2022-09-24T17:29:36.603Z,60.05
2022-09-24T17:32:03.922Z,60.21
2022-09-24T17:34:31.584Z,60.47
2022-09-24T17:36:59.550Z,60.04
2022-09-24T17:39:27.827Z,59.96
2022-09-24T17:41:55.163Z,59.71
2022-09-24T17:44:22.549Z,59.88
2022-09-24T17:46:51.265Z,60.08
2022-09-24T17:49:18.793Z,59.55
2022-09-24T17:51:46.535Z,59.45
2022-09-24T17:54:16.239Z,59.52
2022-09-24T17:56:43.499Z,59.28
2022-09-24T17:59:13.411Z,59.57
2022-09-24T18:01:43.575Z,59.35
2022-09-24T18:04:14.730Z,59.22
2022-09-24T18:06:45.251Z,58.98
2022-09-24T18:09:15.045Z,59.57
2022-09-24T18:11:45.303Z,59.15
2022-09-24T18:14:16.944Z,59.32
2022-09-24T18:16:45.355Z,59.83
2022-09-24T18:19:16.998Z,59.86
2022-09-24T18:21:45.794Z,59.78
2022-09-24T18:24:13.157Z,59.75
2022-09-24T18:26:41.313Z,59.74
2022-09-24T18:29:14.107Z,59.27
2022-09-24T18:31:42.380Z,59.67
2022-09-24T18:34:14.682Z,59.65
2022-09-24T18:36:44.706Z,59.56
2022-09-24T18:39:21.770Z,59.36
2022-09-24T18:41:52.523Z,59.20
2022-09-24T18:44:19.869Z,58.82
2022-09-24T18:46:50.475Z,59.18
2022-09-24T18:49:19.669Z,59.50
2022-09-24T18:51:47.172Z,59.81
2022-09-24T18:54:15.594Z,59.20
2022-09-24T18:56:43.618Z,59.13
2022-09-24T18:59:14.204Z,58.94
2022-09-24T19:01:43.507Z,59.12
2022-09-24T19:04:12.944Z,58.85
2022-09-24T19:06:44.973Z,58.34
2022-09-24T19:09:14.768Z,58.57
2022-09-24T19:11:42.347Z,58.52
2022-09-24T19:14:13.525Z,59.05
2022-09-24T19:16:41.182Z,59.18
2022-09-24T19:19:09.760Z,58.94
2022-09-24T19:21:37.565Z,58.91
2022-09-24T19:24:07.274Z,58.44
2022-09-24T19:26:36.674Z,58.25
2022-09-24T19:29:05.472Z,58.63
2022-09-24T19:31:38.681Z,58.21
2022-09-24T19:34:07.905Z,58.92
2022-09-24T19:36:45.059Z,58.55
2022-09-24T19:39:16.788Z,58.88
2022-09-24T19:41:45.112Z,59.22
2022-09-24T19:44:13.592Z,59.32
2022-09-24T19:46:41.366Z,59.49
2022-09-24T19:49:08.887Z,58.91
2022-09-24T19:51:37.391Z,59.33
2022-09-24T19:54:07.490Z,59.20
2022-09-24T19:56:37.291Z,58.76
2022-09-24T19:59:05.881Z,59.11
2022-09-24T20:01:34.379Z,58.93
2022-09-24T20:04:05.744Z,58.77
2022-09-24T20:06:35.980Z,58.85
2022-09-24T20:09:05.801Z,58.79
2022-09-24T20:11:33.530Z,58.30
2022-09-24T20:14:02.270Z,58.42
2022-09-24T20:16:32.956Z,58.30
2022-09-24T20:19:02.819Z,58.45
2022-09-24T20:21:34.476Z,58.78
2022-09-24T20:24:03.975Z,58.02
2022-09-24T20:26:50.589Z,58.50
2022-09-24T20:29:21.587Z,58.55
2022-09-24T20:31:52.030Z,58.31
2022-09-24T20:34:21.684Z,58.28
2022-09-24T20:36:49.331Z,57.94
2022-09-24T20:39:17.371Z,58.10
2022-09-24T20:41:45.347Z,57.96
2022-09-24T20:44:13.315Z,58.25
2022-09-24T20:46:42.056Z,58.36
2022-09-24T20:49:24.347Z,58.02
2022-09-24T20:51:56.992Z,58.45
2022-09-24T20:54:25.911Z,58.01
2022-09-24T20:56:53.155Z,58.03
2022-09-24T20:59:20.509Z,57.97
2022-09-24T21:01:51.029Z,58.30
2022-09-24T21:04:20.048Z,57.96
2022-09-24T21:06:48.172Z,58.07
2022-09-24T21:09:16.919Z,57.94
2022-09-24T21:11:44.207Z,58.16
2022-09-24T21:14:12.456Z,58.33
2022-09-24T21:16:40.531Z,58.38
2022-09-24T21:19:12.419Z,58.35
2022-09-24T21:21:40.478Z,58.27
2022-09-24T21:24:12.467Z,58.01
2022-09-24T21:26:40.807Z,58.00
2022-09-24T21:29:11.552Z,57.58
2022-09-24T21:31:41.979Z,58.00
2022-09-24T21:34:12.941Z,57.73
2022-09-24T21:36:44.662Z,57.61
2022-09-24T21:39:16.506Z,58.00
2022-09-24T21:41:45.101Z,57.76
2022-09-24T21:44:14.767Z,57.72
2022-09-24T21:46:43.929Z,58.00
2022-09-24T21:49:13.745Z,57.74
2022-09-24T21:51:41.934Z,57.87
2022-09-24T21:54:14.204Z,57.92
2022-09-24T21:56:41.466Z,57.75
2022-09-24T21:59:27.924Z,58.04
2022-09-24T22:01:55.993Z,57.81
2022-09-24T22:04:24.681Z,57.95
2022-09-24T22:06:52.570Z,58.05
2022-09-24T22:09:20.564Z,57.78
2022-09-24T22:11:47.841Z,58.23
2022-09-24T22:14:15.149Z,58.23
2022-09-24T22:16:42.451Z,58.08
2022-09-24T22:19:09.814Z,58.25
2022-09-24T22:21:38.424Z,58.10
2022-09-24T22:24:06.157Z,58.01
2022-09-24T22:26:33.787Z,58.05
2022-09-24T22:29:02.089Z,58.36
2022-09-24T22:31:29.949Z,58.24
2022-09-24T22:34:16.272Z,57.99
2022-09-24T22:36:44.909Z,58.33
2022-09-24T22:39:12.098Z,58.73
2022-09-24T22:41:42.989Z,58.27
2022-09-24T22:44:11.895Z,58.43
2022-09-24T22:46:41.289Z,58.38
2022-09-24T22:49:10.754Z,58.53
2022-09-24T22:51:39.344Z,58.89
2022-09-24T22:54:09.622Z,58.60
2022-09-24T22:56:37.779Z,58.61
2022-09-24T22:59:05.755Z,58.53
2022-09-24T23:01:38.413Z,58.66
2022-09-24T23:04:06.078Z,58.96
2022-09-24T23:06:34.726Z,58.76
2022-09-24T23:09:02.203Z,58.76
2022-09-24T23:11:33.278Z,58.88
2022-09-24T23:14:04.755Z,58.45
2022-09-24T23:16:34.977Z,58.88
2022-09-24T23:19:05.924Z,58.62
2022-09-24T23:21:34.733Z,58.49
2022-09-24T23:24:05.660Z,58.53
2022-09-24T23:26:34.573Z,58.45
2022-09-24T23:29:01.917Z,58.87
2022-09-24T23:31:32.291Z,58.86
2022-09-24T23:34:01.323Z,58.97
2022-09-24T23:36:33.834Z,58.98
2022-09-24T23:39:02.377Z,59.01
2022-09-24T23:41:31.435Z,58.95
2022-09-24T23:44:02.156Z,59.31
2022-09-24T23:46:29.676Z,59.38
2022-09-24T23:48:57.154Z,59.33
2022-09-24T23:51:24.532Z,59.24
2022-09-24T23:53:52.259Z,59.30
2022-09-24T23:56:20.631Z,59.00
2022-09-24T23:58:48.338Z,59.30
