createdAt,value
2018-08-10T00:00:19.685Z,99.90
2018-08-10T00:02:49.367Z,99.90
2018-08-10T00:05:18.866Z,99.90
2018-08-10T00:10:19.050Z,99.90
2018-08-10T00:12:48.545Z,99.90
2018-08-10T00:15:17.748Z,99.90
2018-08-10T00:17:46.879Z,99.90
2018-08-10T00:20:16.708Z,99.90
2018-08-10T00:22:45.989Z,99.90
2018-08-10T00:25:17.127Z,99.90
2018-08-10T00:27:46.405Z,99.90
2018-08-10T00:30:17.881Z,99.90
2018-08-10T00:32:48.655Z,99.90
2018-08-10T00:35:18.109Z,99.90
2018-08-10T00:37:48.573Z,99.90
2018-08-10T00:40:21.564Z,99.90
2018-08-10T00:42:50.869Z,99.90
2018-08-10T00:45:20.591Z,99.90
2018-08-10T00:47:50.157Z,99.90
2018-08-10T00:50:19.562Z,99.90
2018-08-10T00:52:49.265Z,99.90
2018-08-10T00:55:19.690Z,99.90
2018-08-10T00:57:49.505Z,99.90
2018-08-10T01:00:23.764Z,99.90
2018-08-10T01:02:53.970Z,99.90
2018-08-10T01:05:23.415Z,99.90
2018-08-10T01:07:52.830Z,99.90
2018-08-10T01:10:22.208Z,99.90
2018-08-10T01:12:51.564Z,99.90
2018-08-10T01:15:21.046Z,99.90
2018-08-10T01:17:50.408Z,99.90
2018-08-10T01:20:24.316Z,99.90
2018-08-10T01:22:58.633Z,99.90
2018-08-10T01:25:28.272Z,99.90
2018-08-10T01:28:02.203Z,99.90
2018-08-10T01:30:34.594Z,99.90
2018-08-10T01:33:03.792Z,99.90
2018-08-10T01:35:33.176Z,99.90
2018-08-10T01:40:47.051Z,99.90
2018-08-10T01:43:16.157Z,99.90
2018-08-10T01:45:45.289Z,99.90
2018-08-10T01:48:14.892Z,99.90
2018-08-10T01:50:52.656Z,99.90
2018-08-10T01:53:21.787Z,99.90
2018-08-10T01:55:50.918Z,99.90
2018-08-10T01:58:20.160Z,99.90
2018-08-10T02:00:53.181Z,99.90
2018-08-10T02:03:22.533Z,99.90
2018-08-10T02:05:51.921Z,99.90
2018-08-10T02:08:21.302Z,99.90
2018-08-10T02:11:00.329Z,99.90
2018-08-10T02:13:29.774Z,99.90
2018-08-10T02:15:59.120Z,99.90
2018-08-10T02:18:28.533Z,99.90
2018-08-10T02:23:27.928Z,99.90
2018-08-10T02:25:57.229Z,99.90
2018-08-10T02:28:26.589Z,99.90
2018-08-10T02:31:00.643Z,99.90
2018-08-10T02:33:30.046Z,99.90
2018-08-10T02:35:59.446Z,99.90
2018-08-10T02:40:57.985Z,99.90
2018-08-10T02:43:27.381Z,99.90
2018-08-10T02:45:56.480Z,99.90
2018-08-10T02:48:25.636Z,99.90
2018-08-10T02:50:58.429Z,99.90
2018-08-10T02:53:27.522Z,99.90
2018-08-10T02:55:56.614Z,99.90
2018-08-10T03:00:55.626Z,99.90
2018-08-10T03:03:24.740Z,99.90
2018-08-10T03:05:53.834Z,99.90
2018-08-10T03:08:22.969Z,99.90
2018-08-10T03:10:52.141Z,99.90
2018-08-10T03:13:21.273Z,99.90
2018-08-10T03:15:50.913Z,99.90
2018-08-10T03:18:20.020Z,99.90
2018-08-10T03:20:49.230Z,99.90
2018-08-10T03:23:18.357Z,99.90
2018-08-10T03:25:47.517Z,99.90
2018-08-10T03:28:16.612Z,99.90
2018-08-10T03:30:50.315Z,99.90
2018-08-10T03:33:19.656Z,99.90
2018-08-10T03:35:49.061Z,99.90
2018-08-10T03:38:18.476Z,99.90
2018-08-10T03:40:51.781Z,99.90
2018-08-10T03:43:21.099Z,99.90
2018-08-10T03:45:50.591Z,99.90
2018-08-10T03:48:19.978Z,99.90
2018-08-10T03:50:50.438Z,99.90
2018-08-10T03:53:19.941Z,99.90
2018-08-10T03:55:49.330Z,99.90
2018-08-10T03:58:18.692Z,99.90
2018-08-10T04:00:49.077Z,99.90
2018-08-10T04:03:18.417Z,99.90
2018-08-10T04:05:47.915Z,99.90
2018-08-10T04:08:17.324Z,99.90
2018-08-10T04:10:46.766Z,99.90
2018-08-10T04:15:45.201Z,99.90
2018-08-10T04:18:14.610Z,99.90
2018-08-10T04:20:58.625Z,99.90
2018-08-10T04:23:28.229Z,99.90
2018-08-10T04:25:57.330Z,99.90
2018-08-10T04:28:26.497Z,99.90
2018-08-10T04:31:03.616Z,99.90
2018-08-10T04:33:32.776Z,99.90
2018-08-10T04:36:01.848Z,99.90
2018-08-10T04:38:31.012Z,99.90
2018-08-10T04:41:08.664Z,99.90
2018-08-10T04:43:38.171Z,99.90
2018-08-10T04:46:07.960Z,99.90
2018-08-10T04:48:37.278Z,99.90
2018-08-10T04:51:14.418Z,99.90
2018-08-10T04:53:43.909Z,99.90
2018-08-10T04:56:13.321Z,99.90
2018-08-10T04:58:42.693Z,99.90
2018-08-10T05:01:12.393Z,99.90
2018-08-10T05:03:41.882Z,99.90
2018-08-10T05:08:40.283Z,99.90
2018-08-10T05:11:10.890Z,99.90
2018-08-10T05:13:40.278Z,99.90
2018-08-10T05:16:09.651Z,99.90
2018-08-10T05:18:38.997Z,99.90
2018-08-10T05:21:08.582Z,99.90
2018-08-10T05:23:37.958Z,99.90
2018-08-10T05:26:07.433Z,99.90
2018-08-10T05:28:36.826Z,99.90
2018-08-10T05:31:07.943Z,99.90
2018-08-10T05:33:37.504Z,99.90
2018-08-10T05:36:07.090Z,99.90
2018-08-10T05:38:37.109Z,99.90
2018-08-10T05:41:10.525Z,99.90
2018-08-10T05:43:42.032Z,99.90
2018-08-10T05:46:11.361Z,99.90
2018-08-10T05:48:41.850Z,99.90
2018-08-10T05:51:12.890Z,99.90
2018-08-10T05:53:42.588Z,99.90
2018-08-10T05:56:12.646Z,99.90
2018-08-10T05:58:41.965Z,99.90
2018-08-10T06:01:11.473Z,99.90
2018-08-10T06:06:10.386Z,99.90
2018-08-10T06:08:39.789Z,99.90
2018-08-10T06:11:19.232Z,99.90
2018-08-10T06:13:48.632Z,99.90
2018-08-10T06:16:18.104Z,99.90
2018-08-10T06:18:47.537Z,99.90
2018-08-10T06:21:24.670Z,99.90
2018-08-10T06:23:53.998Z,99.90
2018-08-10T06:26:23.430Z,99.90
2018-08-10T06:28:52.897Z,99.90
2018-08-10T06:31:24.384Z,99.90
2018-08-10T06:33:53.879Z,99.90
2018-08-10T06:36:23.369Z,99.90
2018-08-10T06:38:52.809Z,99.90
2018-08-10T06:41:22.181Z,99.90
2018-08-10T06:43:51.465Z,99.90
2018-08-10T06:46:20.905Z,99.90
2018-08-10T06:48:50.333Z,99.90
2018-08-10T06:51:28.836Z,99.90
2018-08-10T06:53:59.245Z,99.90
2018-08-10T06:56:28.625Z,99.90
2018-08-10T06:58:58.066Z,99.90
2018-08-10T07:01:28.519Z,99.90
2018-08-10T07:03:57.885Z,99.90
2018-08-10T07:06:27.256Z,99.90
2018-08-10T07:08:56.990Z,99.90
2018-08-10T07:11:27.473Z,99.90
2018-08-10T07:13:56.862Z,99.90
2018-08-10T07:16:26.293Z,99.90
2018-08-10T07:18:55.789Z,99.90
2018-08-10T07:21:32.789Z,99.90
2018-08-10T07:24:03.050Z,99.90
2018-08-10T07:26:32.386Z,99.90
2018-08-10T07:29:01.691Z,99.90
2018-08-10T07:31:33.265Z,99.90
2018-08-10T07:34:02.667Z,99.90
2018-08-10T07:37:03.614Z,99.90
2018-08-10T07:39:32.703Z,99.90
2018-08-10T07:42:09.088Z,99.90
2018-08-10T07:44:38.200Z,99.90
2018-08-10T07:47:07.285Z,99.90
2018-08-10T07:49:36.484Z,99.90
2018-08-10T07:52:06.837Z,99.90
2018-08-10T07:57:04.880Z,99.90
2018-08-10T07:59:34.274Z,99.90
2018-08-10T08:02:05.653Z,99.90
2018-08-10T08:07:04.321Z,99.90
2018-08-10T08:09:33.723Z,99.90
2018-08-10T08:12:17.910Z,99.90
2018-08-10T08:14:47.289Z,99.90
2018-08-10T08:17:16.920Z,99.90
2018-08-10T08:19:46.452Z,99.90
2018-08-10T08:22:27.050Z,99.90
2018-08-10T08:24:56.499Z,99.90
2018-08-10T08:27:25.957Z,99.90
2018-08-10T08:29:55.386Z,99.90
2018-08-10T08:32:26.890Z,99.90
2018-08-10T08:37:32.723Z,99.90
2018-08-10T08:40:15.052Z,99.90
2018-08-10T08:42:45.374Z,99.90
2018-08-10T08:46:00.036Z,99.90
2018-08-10T08:48:30.945Z,99.90
2018-08-10T08:51:13.190Z,99.90
2018-08-10T08:53:42.317Z,99.90
2018-08-10T08:56:16.006Z,99.90
2018-08-10T08:58:46.543Z,99.00
2018-08-10T09:01:23.106Z,99.50
2018-08-10T09:04:38.237Z,99.10
2018-08-10T09:07:07.564Z,98.50
2018-08-10T09:09:40.470Z,99.50
2018-08-10T09:12:18.077Z,97.50
2018-08-10T09:14:50.294Z,98.20
2018-08-10T09:17:19.634Z,99.40
2018-08-10T09:19:49.074Z,99.60
2018-08-10T09:22:44.718Z,99.90
2018-08-10T09:25:17.265Z,96.70
2018-08-10T09:27:46.713Z,96.60
2018-08-10T09:30:17.605Z,96.30
2018-08-10T09:32:47.016Z,96.90
2018-08-10T09:35:16.281Z,96.70
2018-08-10T09:37:45.441Z,95.80
2018-08-10T09:40:19.949Z,99.90
2018-08-10T09:42:49.083Z,96.30
2018-08-10T09:47:48.784Z,94.50
2018-08-10T09:50:18.569Z,99.90
2018-08-10T09:53:01.414Z,94.70
2018-08-10T09:58:19.206Z,93.20
2018-08-10T10:00:53.817Z,92.10
2018-08-10T10:03:26.636Z,92.20
2018-08-10T10:05:57.239Z,90.70
2018-08-10T10:08:26.781Z,92.50
2018-08-10T10:11:07.559Z,95.80
2018-08-10T10:13:36.681Z,97.60
2018-08-10T10:16:05.910Z,89.90
2018-08-10T10:18:35.049Z,99.90
2018-08-10T10:21:11.385Z,87.80
2018-08-10T10:23:40.525Z,93.50
2018-08-10T10:26:09.715Z,97.70
2018-08-10T10:28:38.893Z,98.60
2018-08-10T10:36:05.952Z,77.30
2018-08-10T10:38:35.045Z,75.10
2018-08-10T10:41:08.877Z,73.80
2018-08-10T10:43:38.010Z,72.60
2018-08-10T10:46:07.642Z,72.60
2018-08-10T10:48:36.962Z,72.60
2018-08-10T10:51:18.734Z,70.90
2018-08-10T10:53:48.125Z,70.40
2018-08-10T10:56:17.782Z,69.70
2018-08-10T10:58:47.124Z,67.80
2018-08-10T11:01:16.704Z,69.30
2018-08-10T11:03:46.334Z,68.40
2018-08-10T11:06:15.757Z,64.10
2018-08-10T11:08:45.129Z,67.90
2018-08-10T11:11:14.613Z,77.10
2018-08-10T11:13:44.007Z,70.10
2018-08-10T11:16:13.791Z,67.10
2018-08-10T11:18:43.318Z,66.70
2018-08-10T11:21:12.782Z,65.80
2018-08-10T11:23:42.213Z,64.60
2018-08-10T11:28:40.697Z,63.10
2018-08-10T11:31:10.318Z,63.80
2018-08-10T11:33:39.806Z,65.30
2018-08-10T11:36:09.257Z,61.30
2018-08-10T11:38:38.719Z,61.20
2018-08-10T11:41:39.233Z,60.80
2018-08-10T11:44:09.172Z,60.50
2018-08-10T11:46:38.665Z,59.30
2018-08-10T11:49:08.094Z,60.10
2018-08-10T11:51:58.221Z,63.00
2018-08-10T11:54:27.639Z,60.00
2018-08-10T11:56:57.267Z,57.50
2018-08-10T11:59:26.680Z,53.90
2018-08-10T12:01:57.354Z,55.10
2018-08-10T12:04:26.701Z,57.10
2018-08-10T12:06:56.134Z,56.60
2018-08-10T12:09:25.662Z,57.80
2018-08-10T12:11:55.051Z,59.80
2018-08-10T12:14:24.486Z,57.60
2018-08-10T12:16:53.915Z,57.30
2018-08-10T12:19:23.245Z,54.70
2018-08-10T12:21:54.801Z,53.90
2018-08-10T12:24:24.330Z,53.00
2018-08-10T12:26:53.875Z,53.20
2018-08-10T12:31:53.497Z,49.90
2018-08-10T12:34:22.994Z,49.10
2018-08-10T12:36:52.473Z,49.30
2018-08-10T12:39:21.880Z,49.60
2018-08-10T12:41:52.288Z,51.70
2018-08-10T12:44:21.731Z,53.20
2018-08-10T12:46:51.261Z,53.70
2018-08-10T12:49:20.702Z,53.70
2018-08-10T12:52:08.005Z,53.50
2018-08-10T12:54:37.456Z,52.90
2018-08-10T12:57:07.007Z,50.80
2018-08-10T12:59:36.573Z,50.00
2018-08-10T13:02:08.374Z,50.40
2018-08-10T13:04:37.763Z,50.40
2018-08-10T13:07:07.133Z,49.60
2018-08-10T13:09:36.626Z,49.80
2018-08-10T13:12:13.333Z,47.40
2018-08-10T13:14:42.781Z,47.60
2018-08-10T13:17:12.238Z,49.40
2018-08-10T13:19:41.750Z,48.50
2018-08-10T13:22:12.289Z,47.70
2018-08-10T13:24:41.715Z,49.60
2018-08-10T13:27:11.207Z,51.10
2018-08-10T13:29:40.573Z,51.80
2018-08-10T13:32:10.257Z,52.60
2018-08-10T13:34:39.630Z,53.80
2018-08-10T13:37:09.065Z,52.20
2018-08-10T13:39:38.615Z,51.80
2018-08-10T13:42:11.782Z,50.70
2018-08-10T13:44:41.166Z,49.10
2018-08-10T13:47:10.705Z,49.00
2018-08-10T13:49:40.121Z,50.50
2018-08-10T13:52:09.629Z,51.70
2018-08-10T13:54:46.667Z,51.10
2018-08-10T13:57:15.870Z,50.10
2018-08-10T13:59:45.201Z,49.80
2018-08-10T14:02:16.374Z,49.70
2018-08-10T14:04:46.045Z,48.60
2018-08-10T14:07:15.215Z,49.10
2018-08-10T14:09:44.329Z,48.50
2018-08-10T14:12:13.591Z,49.30
2018-08-10T14:14:42.720Z,51.90
2018-08-10T14:17:11.897Z,53.00
2018-08-10T14:19:41.014Z,54.50
2018-08-10T14:22:10.217Z,51.40
2018-08-10T14:24:39.364Z,51.00
2018-08-10T14:27:08.499Z,51.70
2018-08-10T14:29:37.684Z,52.90
2018-08-10T14:32:10.967Z,51.70
2018-08-10T14:34:40.097Z,52.00
2018-08-10T14:37:09.218Z,52.10
2018-08-10T14:39:38.456Z,52.80
2018-08-10T14:42:11.240Z,50.70
2018-08-10T14:44:40.678Z,50.60
2018-08-10T14:47:10.293Z,49.80
2018-08-10T14:49:39.629Z,48.60
2018-08-10T14:52:10.128Z,49.70
2018-08-10T14:54:39.537Z,48.50
2018-08-10T14:57:09.073Z,50.20
2018-08-10T14:59:43.230Z,49.20
2018-08-10T15:02:12.661Z,48.40
2018-08-10T15:04:42.682Z,46.30
2018-08-10T15:07:12.074Z,47.40
2018-08-10T15:12:14.641Z,43.60
2018-08-10T15:14:43.926Z,44.70
2018-08-10T15:17:13.286Z,44.50
2018-08-10T15:19:42.833Z,46.10
2018-08-10T15:22:25.250Z,48.40
2018-08-10T15:24:54.701Z,49.90
2018-08-10T15:27:24.077Z,49.40
2018-08-10T15:29:53.521Z,48.50
2018-08-10T15:32:28.093Z,47.20
2018-08-10T15:34:57.474Z,46.40
2018-08-10T15:37:27.013Z,46.50
2018-08-10T15:39:56.477Z,45.80
2018-08-10T15:42:33.941Z,45.50
2018-08-10T15:45:03.396Z,48.20
2018-08-10T15:47:32.905Z,50.40
2018-08-10T15:50:02.461Z,51.40
2018-08-10T15:52:31.843Z,50.30
2018-08-10T15:55:01.294Z,49.00
2018-08-10T15:57:30.725Z,47.60
2018-08-10T16:00:00.138Z,46.90
2018-08-10T16:02:35.492Z,47.80
2018-08-10T16:05:06.065Z,48.00
2018-08-10T16:07:35.509Z,48.80
2018-08-10T16:10:05.954Z,49.50
2018-08-10T16:12:36.989Z,50.80
2018-08-10T16:15:09.841Z,50.00
2018-08-10T16:17:39.397Z,51.20
2018-08-10T16:20:17.237Z,50.80
2018-08-10T16:22:46.674Z,49.50
2018-08-10T16:25:16.085Z,48.00
2018-08-10T16:27:45.969Z,46.20
2018-08-10T16:30:16.906Z,45.00
2018-08-10T16:32:46.745Z,44.90
2018-08-10T16:35:16.809Z,47.30
2018-08-10T16:37:47.112Z,48.90
2018-08-10T16:40:18.057Z,49.40
2018-08-10T16:42:47.436Z,51.10
2018-08-10T16:45:16.910Z,50.60
2018-08-10T16:47:46.253Z,49.40
2018-08-10T16:50:17.492Z,49.20
2018-08-10T16:52:47.081Z,49.10
2018-08-10T16:55:17.849Z,48.90
2018-08-10T16:57:47.876Z,49.10
2018-08-10T17:00:20.946Z,51.20
2018-08-10T17:02:50.439Z,52.50
2018-08-10T17:05:19.836Z,51.40
2018-08-10T17:07:49.153Z,51.60
2018-08-10T17:10:18.513Z,52.10
2018-08-10T17:12:47.957Z,51.80
2018-08-10T17:15:19.413Z,52.00
2018-08-10T17:17:49.265Z,52.00
2018-08-10T17:20:19.053Z,52.30
2018-08-10T17:22:48.461Z,52.30
2018-08-10T17:25:20.505Z,53.00
2018-08-10T17:27:49.957Z,54.60
2018-08-10T17:30:20.171Z,53.10
2018-08-10T17:32:49.670Z,53.10
2018-08-10T17:35:19.861Z,54.60
2018-08-10T17:37:49.238Z,54.20
2018-08-10T17:40:18.601Z,54.10
2018-08-10T17:42:48.010Z,52.90
2018-08-10T17:45:18.185Z,53.30
2018-08-10T17:47:47.607Z,53.20
2018-08-10T17:50:19.525Z,53.80
2018-08-10T17:52:50.228Z,54.40
2018-08-10T17:55:21.110Z,55.50
2018-08-10T17:57:50.489Z,55.80
2018-08-10T18:00:22.064Z,56.30
2018-08-10T18:02:51.651Z,57.50
2018-08-10T18:05:21.063Z,57.70
2018-08-10T18:07:50.552Z,57.50
2018-08-10T18:10:20.561Z,57.20
2018-08-10T18:12:49.945Z,55.90
2018-08-10T18:15:20.618Z,58.00
2018-08-10T18:17:50.221Z,58.00
2018-08-10T18:20:21.865Z,56.60
2018-08-10T18:22:52.410Z,75.90
2018-08-10T18:25:22.917Z,58.80
2018-08-10T18:27:52.310Z,59.90
2018-08-10T18:30:24.623Z,60.60
2018-08-10T18:32:54.237Z,62.30
2018-08-10T18:35:23.601Z,63.20
2018-08-10T18:37:57.653Z,64.40
2018-08-10T18:40:29.155Z,65.30
2018-08-10T18:42:58.554Z,66.30
2018-08-10T18:45:28.035Z,66.60
2018-08-10T18:47:57.396Z,68.00
2018-08-10T18:50:26.763Z,75.60
2018-08-10T18:52:56.172Z,69.60
2018-08-10T18:57:54.703Z,70.00
2018-08-10T19:00:26.810Z,71.30
2018-08-10T19:02:56.588Z,71.30
2018-08-10T19:05:25.877Z,70.30
2018-08-10T19:07:55.197Z,71.30
2018-08-10T19:10:27.849Z,70.70
2018-08-10T19:12:57.199Z,70.70
2018-08-10T19:15:26.549Z,75.60
2018-08-10T19:20:36.723Z,69.70
2018-08-10T19:23:06.197Z,71.60
2018-08-10T19:25:35.546Z,71.60
2018-08-10T19:30:48.505Z,73.80
2018-08-10T19:33:18.523Z,74.10
2018-08-10T19:35:48.012Z,73.20
2018-08-10T19:38:17.469Z,73.60
2018-08-10T19:40:48.601Z,73.80
2018-08-10T19:43:17.837Z,80.00
2018-08-10T19:45:47.316Z,85.20
2018-08-10T19:48:16.501Z,75.00
2018-08-10T19:50:56.130Z,93.20
2018-08-10T19:53:25.228Z,77.60
2018-08-10T19:55:55.533Z,82.00
2018-08-10T19:58:24.893Z,76.30
2018-08-10T20:01:22.810Z,94.20
2018-08-10T20:03:52.423Z,85.60
2018-08-10T20:06:21.837Z,80.60
2018-08-10T20:08:51.606Z,78.40
2018-08-10T20:11:43.276Z,77.80
2018-08-10T20:14:12.706Z,78.50
2018-08-10T20:16:42.162Z,79.90
2018-08-10T20:19:11.678Z,80.40
2018-08-10T20:21:41.165Z,91.50
2018-08-10T20:24:10.601Z,80.30
2018-08-10T20:29:09.134Z,80.70
2018-08-10T20:31:38.624Z,82.80
2018-08-10T20:34:08.054Z,84.10
2018-08-10T20:36:37.381Z,86.00
2018-08-10T20:39:10.590Z,90.00
2018-08-10T20:41:44.681Z,83.90
2018-08-10T20:44:14.082Z,84.80
2018-08-10T20:46:43.501Z,90.20
2018-08-10T20:49:12.824Z,84.70
2018-08-10T20:52:28.396Z,94.10
2018-08-10T20:54:57.745Z,84.30
2018-08-10T20:57:27.081Z,88.90
2018-08-10T20:59:56.591Z,92.70
2018-08-10T21:02:27.970Z,92.50
2018-08-10T21:04:57.326Z,93.00
2018-08-10T21:07:26.808Z,93.50
2018-08-10T21:09:56.161Z,89.10
2018-08-10T21:12:25.678Z,90.70
2018-08-10T21:17:24.133Z,87.00
2018-08-10T21:19:53.453Z,87.00
2018-08-10T21:22:27.614Z,87.20
2018-08-10T21:24:57.084Z,87.30
2018-08-10T21:27:26.494Z,92.70
2018-08-10T21:29:55.953Z,92.10
2018-08-10T21:32:43.257Z,88.10
2018-08-10T21:35:12.651Z,88.70
2018-08-10T21:37:42.112Z,87.60
2018-08-10T21:40:11.809Z,87.90
2018-08-10T21:42:41.945Z,87.60
2018-08-10T21:45:11.429Z,88.50
2018-08-10T21:47:40.837Z,88.20
2018-08-10T21:50:13.269Z,90.10
2018-08-10T21:52:44.257Z,91.30
2018-08-10T21:55:13.705Z,90.80
2018-08-10T21:57:43.072Z,91.00
2018-08-10T22:00:25.051Z,91.10
2018-08-10T22:02:54.522Z,91.00
2018-08-10T22:05:23.877Z,91.00
2018-08-10T22:07:53.369Z,90.80
2018-08-10T22:10:23.642Z,90.70
2018-08-10T22:12:53.080Z,91.60
2018-08-10T22:15:28.293Z,91.70
2018-08-10T22:18:02.974Z,91.50
2018-08-10T22:20:44.257Z,91.50
2018-08-10T22:23:13.601Z,90.80
2018-08-10T22:25:43.853Z,91.70
2018-08-10T22:28:13.273Z,92.10
2018-08-10T22:30:44.838Z,92.40
2018-08-10T22:33:14.310Z,92.10
2018-08-10T22:35:43.976Z,91.90
2018-08-10T22:38:13.673Z,92.00
2018-08-10T22:40:43.351Z,92.20
2018-08-10T22:43:13.071Z,92.30
2018-08-10T22:45:44.095Z,92.20
2018-08-10T22:48:13.507Z,91.80
2018-08-10T22:50:56.342Z,91.60
2018-08-10T22:53:26.752Z,91.90
2018-08-10T22:55:56.117Z,91.90
2018-08-10T22:58:25.661Z,93.20
2018-08-10T23:01:02.623Z,94.50
2018-08-10T23:03:32.150Z,95.40
2018-08-10T23:06:01.658Z,95.80
2018-08-10T23:08:31.091Z,96.10
2018-08-10T23:11:07.893Z,96.50
2018-08-10T23:13:37.367Z,96.20
2018-08-10T23:16:06.720Z,95.80
2018-08-10T23:18:36.079Z,95.60
2018-08-10T23:21:05.502Z,94.90
2018-08-10T23:23:34.873Z,94.10
2018-08-10T23:26:04.353Z,94.30
2018-08-10T23:28:33.725Z,94.60
2018-08-10T23:31:07.805Z,94.60
2018-08-10T23:36:07.105Z,95.60
2018-08-10T23:38:36.637Z,96.00
2018-08-10T23:41:07.000Z,95.70
2018-08-10T23:43:36.413Z,96.20
2018-08-10T23:46:06.329Z,96.30
2018-08-10T23:48:36.259Z,96.40
2018-08-10T23:51:07.838Z,96.80
2018-08-10T23:53:37.712Z,98.80
2018-08-10T23:56:07.241Z,98.00
2018-08-10T23:58:36.451Z,98.80
